createdAt,value
2018-05-12T00:00:50.025Z,99.90
2018-05-12T00:03:17.524Z,99.90
2018-05-12T00:05:45.130Z,99.90
2018-05-12T00:08:12.569Z,99.90
2018-05-12T00:10:40.861Z,99.90
2018-05-12T00:13:08.365Z,99.90
2018-05-12T00:15:35.868Z,99.90
2018-05-12T00:18:04.161Z,99.90
2018-05-12T00:20:31.702Z,99.90
2018-05-12T00:22:59.217Z,99.90
2018-05-12T00:25:26.716Z,99.90
2018-05-12T00:27:55.005Z,99.90
2018-05-12T00:30:22.512Z,99.90
2018-05-12T00:32:50.038Z,99.90
2018-05-12T00:35:17.536Z,99.90
2018-05-12T00:37:45.038Z,99.90
2018-05-12T00:40:12.565Z,99.90
2018-05-12T00:42:40.834Z,99.90
2018-05-12T00:45:08.356Z,99.90
2018-05-12T00:47:35.857Z,99.90
2018-05-12T00:50:04.154Z,99.90
2018-05-12T00:52:32.420Z,99.90
2018-05-12T00:55:00.713Z,99.90
2018-05-12T00:57:28.976Z,99.90
2018-05-12T00:59:57.264Z,99.90
2018-05-12T01:02:25.533Z,99.90
2018-05-12T01:04:53.825Z,99.90
2018-05-12T01:07:21.325Z,99.90
2018-05-12T01:09:48.826Z,99.90
2018-05-12T01:12:17.117Z,99.90
2018-05-12T01:14:45.385Z,99.90
2018-05-12T01:17:13.676Z,99.90
2018-05-12T01:19:41.181Z,99.90
2018-05-12T01:22:08.706Z,99.90
2018-05-12T01:24:36.207Z,99.90
2018-05-12T01:27:03.705Z,99.90
2018-05-12T01:29:31.992Z,99.90
2018-05-12T01:31:59.496Z,99.90
2018-05-12T01:34:27.022Z,99.90
2018-05-12T01:36:54.547Z,99.90
2018-05-12T01:39:22.834Z,99.90
2018-05-12T01:41:51.105Z,99.90
2018-05-12T01:44:19.368Z,99.90
2018-05-12T01:46:47.656Z,99.90
2018-05-12T01:49:15.920Z,99.90
2018-05-12T01:51:43.440Z,99.90
2018-05-12T01:54:10.945Z,99.90
2018-05-12T01:56:39.232Z,99.90
2018-05-12T01:59:07.499Z,99.90
2018-05-12T02:01:35.769Z,99.90
2018-05-12T02:04:04.065Z,99.90
2018-05-12T02:06:31.565Z,99.90
2018-05-12T02:08:59.085Z,99.90
2018-05-12T02:11:26.586Z,99.90
2018-05-12T02:13:54.113Z,99.90
2018-05-12T02:16:21.612Z,99.90
2018-05-12T02:18:49.137Z,99.90
2018-05-12T02:21:16.640Z,99.90
2018-05-12T02:23:44.140Z,99.90
2018-05-12T02:26:11.665Z,99.90
2018-05-12T02:28:39.939Z,99.90
2018-05-12T02:31:07.465Z,99.90
2018-05-12T02:33:34.965Z,99.90
2018-05-12T02:36:03.262Z,99.90
2018-05-12T02:38:30.777Z,99.90
2018-05-12T02:40:58.301Z,99.90
2018-05-12T02:43:25.796Z,99.90
2018-05-12T02:45:53.297Z,99.90
2018-05-12T02:48:20.824Z,99.90
2018-05-12T02:50:48.325Z,99.90
2018-05-12T02:53:15.853Z,99.90
2018-05-12T02:55:44.117Z,99.90
2018-05-12T02:58:11.641Z,99.90
2018-05-12T03:00:39.141Z,99.90
2018-05-12T03:03:06.640Z,99.90
2018-05-12T03:05:34.165Z,99.90
2018-05-12T03:08:02.433Z,99.90
2018-05-12T03:10:31.456Z,99.90
2018-05-12T03:12:58.948Z,99.90
2018-05-12T03:15:26.473Z,99.90
2018-05-12T03:17:53.972Z,99.90
2018-05-12T03:20:21.467Z,99.90
2018-05-12T03:22:49.757Z,99.90
2018-05-12T03:25:18.036Z,99.90
2018-05-12T03:27:45.565Z,99.90
2018-05-12T03:30:13.061Z,99.90
2018-05-12T03:32:40.588Z,99.90
2018-05-12T03:35:08.088Z,99.90
2018-05-12T03:37:35.615Z,99.90
2018-05-12T03:40:03.881Z,99.90
2018-05-12T03:42:32.150Z,99.90
2018-05-12T03:44:59.672Z,99.90
2018-05-12T03:47:27.173Z,99.90
2018-05-12T03:49:54.693Z,99.90
2018-05-12T03:52:22.209Z,99.90
2018-05-12T03:54:50.499Z,99.90
2018-05-12T03:57:17.996Z,99.90
2018-05-12T03:59:45.501Z,99.90
2018-05-12T04:02:13.047Z,99.90
2018-05-12T04:04:52.564Z,99.90
2018-05-12T04:07:32.069Z,99.90
2018-05-12T04:10:11.444Z,99.90
2018-05-12T04:12:38.973Z,99.90
2018-05-12T04:15:06.468Z,99.90
2018-05-12T04:17:33.993Z,99.90
2018-05-12T04:20:01.496Z,99.90
2018-05-12T04:22:29.013Z,99.90
2018-05-12T04:24:56.517Z,99.90
2018-05-12T04:27:24.045Z,99.90
2018-05-12T04:29:51.545Z,99.90
2018-05-12T04:32:19.808Z,99.90
2018-05-12T04:34:48.092Z,99.90
2018-05-12T04:37:16.367Z,99.90
2018-05-12T04:39:44.652Z,99.90
2018-05-12T04:42:12.908Z,99.90
2018-05-12T04:44:40.429Z,99.90
2018-05-12T04:47:07.931Z,99.90
2018-05-12T04:49:36.197Z,99.90
2018-05-12T04:52:03.720Z,99.90
2018-05-12T04:54:31.212Z,99.90
2018-05-12T04:56:58.733Z,99.90
2018-05-12T04:59:26.224Z,99.90
2018-05-12T05:01:53.743Z,99.90
2018-05-12T05:04:21.245Z,99.90
2018-05-12T05:06:48.773Z,99.90
2018-05-12T05:09:16.284Z,99.90
2018-05-12T05:11:44.552Z,99.90
2018-05-12T05:14:12.845Z,99.90
2018-05-12T05:16:41.109Z,99.90
2018-05-12T05:19:08.633Z,99.90
2018-05-12T05:21:36.127Z,99.90
2018-05-12T05:24:03.648Z,99.90
2018-05-12T05:26:31.145Z,99.90
2018-05-12T05:28:58.640Z,99.90
2018-05-12T05:31:26.164Z,99.90
2018-05-12T05:33:54.433Z,99.90
2018-05-12T05:36:21.953Z,99.90
2018-05-12T05:38:49.452Z,99.90
2018-05-12T05:41:16.972Z,99.90
2018-05-12T05:43:44.464Z,99.90
2018-05-12T05:46:12.729Z,99.90
2018-05-12T05:48:40.252Z,99.90
2018-05-12T05:51:07.748Z,99.90
2018-05-12T05:53:36.035Z,99.90
2018-05-12T05:56:03.528Z,99.90
2018-05-12T05:58:31.160Z,99.90
2018-05-12T06:00:59.337Z,99.90
2018-05-12T06:03:27.608Z,99.90
2018-05-12T06:05:55.131Z,99.90
2018-05-12T06:08:22.629Z,99.90
2018-05-12T06:10:50.920Z,99.90
2018-05-12T06:13:19.189Z,99.90
2018-05-12T06:15:47.473Z,99.90
2018-05-12T06:18:15.744Z,99.90
2018-05-12T06:20:44.043Z,99.90
2018-05-12T06:23:11.553Z,99.90
2018-05-12T06:25:39.048Z,99.90
2018-05-12T06:28:07.336Z,99.90
2018-05-12T06:30:34.836Z,99.90
2018-05-12T06:33:02.358Z,99.90
2018-05-12T06:35:29.857Z,99.90
2018-05-12T06:37:57.672Z,99.90
2018-05-12T06:40:25.172Z,99.90
2018-05-12T06:42:52.676Z,99.90
2018-05-12T06:45:20.965Z,99.90
2018-05-12T06:47:48.468Z,99.90
2018-05-12T06:50:15.998Z,99.90
2018-05-12T06:52:43.591Z,99.90
2018-05-12T06:55:11.813Z,99.90
2018-05-12T06:57:39.313Z,99.90
2018-05-12T07:00:06.833Z,99.90
2018-05-12T07:02:34.329Z,99.90
2018-05-12T07:05:01.851Z,99.90
2018-05-12T07:07:29.372Z,99.90
2018-05-12T07:09:56.873Z,99.90
2018-05-12T07:12:24.490Z,99.90
2018-05-12T07:14:52.680Z,99.90
2018-05-12T07:17:20.973Z,99.90
2018-05-12T07:19:49.241Z,99.90
2018-05-12T07:22:17.513Z,99.90
2018-05-12T07:24:45.801Z,99.90
2018-05-12T07:27:14.063Z,99.90
2018-05-12T07:29:42.403Z,99.90
2018-05-12T07:32:09.863Z,99.90
2018-05-12T07:34:37.380Z,99.90
2018-05-12T07:37:04.886Z,99.90
2018-05-12T07:39:32.421Z,99.90
2018-05-12T07:41:59.927Z,99.90
2018-05-12T07:44:27.428Z,99.90
2018-05-12T07:46:54.951Z,99.90
2018-05-12T07:49:23.217Z,99.90
2018-05-12T07:51:50.736Z,99.90
2018-05-12T07:54:18.237Z,99.90
2018-05-12T07:56:45.761Z,99.90
2018-05-12T07:59:13.256Z,99.90
2018-05-12T08:01:40.765Z,99.90
2018-05-12T08:04:08.288Z,99.90
2018-05-12T08:06:36.548Z,99.90
2018-05-12T08:09:04.069Z,99.90
2018-05-12T08:11:31.568Z,99.90
2018-05-12T08:13:59.096Z,99.90
2018-05-12T08:16:26.597Z,99.90
2018-05-12T08:18:54.884Z,99.30
2018-05-12T08:21:23.149Z,99.10
2018-05-12T08:23:51.417Z,98.90
2018-05-12T08:26:19.705Z,99.10
2018-05-12T08:28:47.969Z,98.60
2018-05-12T08:31:16.252Z,99.00
2018-05-12T08:33:44.516Z,98.20
2018-05-12T08:36:12.040Z,98.10
2018-05-12T08:38:39.536Z,97.80
2018-05-12T08:41:07.056Z,98.10
2018-05-12T08:43:34.556Z,98.80
2018-05-12T08:46:02.081Z,97.90
2018-05-12T08:48:29.576Z,97.20
2018-05-12T08:50:57.840Z,96.70
2018-05-12T08:53:25.356Z,96.70
2018-05-12T08:55:52.852Z,96.30
2018-05-12T08:58:21.149Z,95.70
2018-05-12T09:00:49.416Z,96.40
2018-05-12T09:03:16.940Z,96.30
2018-05-12T09:05:44.449Z,95.70
2018-05-12T09:08:12.713Z,95.10
2018-05-12T09:10:40.237Z,95.10
2018-05-12T09:13:07.731Z,96.60
2018-05-12T09:15:36.019Z,94.40
2018-05-12T09:18:04.286Z,93.80
2018-05-12T09:20:32.571Z,92.30
2018-05-12T09:23:00.832Z,91.40
2018-05-12T09:25:28.363Z,91.40
2018-05-12T09:27:55.880Z,91.30
2018-05-12T09:30:23.372Z,91.40
2018-05-12T09:32:50.888Z,91.30
2018-05-12T09:35:19.154Z,88.70
2018-05-12T09:37:46.687Z,88.70
2018-05-12T09:40:14.182Z,85.90
2018-05-12T09:42:42.465Z,86.90
2018-05-12T09:45:09.965Z,87.10
2018-05-12T09:47:37.489Z,85.60
2018-05-12T09:50:05.001Z,88.00
2018-05-12T09:52:32.503Z,86.10
2018-05-12T09:55:00.025Z,85.60
2018-05-12T09:57:27.525Z,84.30
2018-05-12T09:59:55.044Z,85.90
2018-05-12T10:02:22.536Z,85.80
2018-05-12T10:04:50.054Z,84.80
2018-05-12T10:07:17.553Z,85.90
2018-05-12T10:09:45.067Z,82.60
2018-05-12T10:12:12.584Z,83.10
2018-05-12T10:14:40.082Z,81.30
2018-05-12T10:17:07.611Z,80.40
2018-05-12T10:19:35.121Z,80.20
2018-05-12T10:22:03.410Z,80.90
2018-05-12T10:24:31.676Z,75.60
2018-05-12T10:26:59.964Z,76.50
2018-05-12T10:29:28.228Z,73.20
2018-05-12T10:31:56.492Z,70.80
2018-05-12T10:34:24.017Z,70.90
2018-05-12T10:36:51.516Z,70.30
2018-05-12T10:39:19.032Z,70.90
2018-05-12T10:41:46.533Z,71.20
2018-05-12T10:44:14.816Z,68.10
2018-05-12T10:46:43.072Z,68.90
2018-05-12T10:49:10.592Z,68.70
2018-05-12T10:51:38.088Z,69.10
2018-05-12T10:54:05.585Z,65.50
2018-05-12T10:56:33.109Z,61.00
2018-05-12T10:59:00.609Z,63.00
2018-05-12T11:01:28.134Z,59.20
2018-05-12T11:03:55.624Z,58.10
2018-05-12T11:06:23.139Z,55.40
2018-05-12T11:08:51.404Z,54.80
2018-05-12T11:11:18.926Z,54.90
2018-05-12T11:13:46.433Z,53.60
2018-05-12T11:16:13.992Z,54.00
2018-05-12T11:18:41.466Z,53.70
2018-05-12T11:21:08.957Z,52.90
2018-05-12T11:23:36.477Z,52.50
2018-05-12T11:26:03.974Z,52.00
2018-05-12T11:28:31.484Z,50.00
2018-05-12T11:30:58.972Z,51.50
2018-05-12T11:33:27.256Z,51.50
2018-05-12T11:35:54.752Z,51.50
2018-05-12T11:38:29.192Z,48.00
2018-05-12T11:40:56.688Z,47.90
2018-05-12T11:43:24.948Z,47.00
2018-05-12T11:45:53.232Z,47.10
2018-05-12T11:48:21.488Z,45.00
2018-05-12T11:50:48.999Z,45.00
2018-05-12T11:53:16.494Z,42.10
2018-05-12T11:55:44.009Z,41.90
2018-05-12T11:58:11.517Z,38.70
2018-05-12T12:00:39.004Z,37.40
2018-05-12T12:03:07.280Z,36.20
2018-05-12T12:05:35.541Z,35.60
2018-05-12T12:08:03.057Z,35.60
2018-05-12T12:10:30.544Z,34.30
2018-05-12T12:12:58.061Z,30.70
2018-05-12T12:15:25.556Z,32.10
2018-05-12T12:17:53.051Z,32.60
2018-05-12T12:20:21.327Z,29.80
2018-05-12T12:22:49.585Z,28.30
2018-05-12T12:25:17.096Z,28.10
2018-05-12T12:27:44.592Z,27.00
2018-05-12T12:30:12.889Z,27.60
2018-05-12T12:32:41.148Z,27.40
2018-05-12T12:35:08.664Z,27.40
2018-05-12T12:37:36.161Z,27.00
2018-05-12T12:40:03.663Z,25.20
2018-05-12T12:42:31.177Z,23.70
2018-05-12T12:44:58.765Z,23.30
2018-05-12T12:47:26.217Z,22.00
2018-05-12T12:49:54.484Z,21.50
2018-05-12T12:52:21.996Z,20.90
2018-05-12T12:54:49.496Z,20.60
2018-05-12T12:57:16.993Z,21.10
2018-05-12T12:59:44.505Z,20.90
2018-05-12T13:02:11.998Z,20.50
2018-05-12T13:04:40.279Z,21.10
2018-05-12T13:07:07.777Z,21.10
2018-05-12T13:09:35.293Z,20.20
2018-05-12T13:12:02.788Z,20.40
2018-05-12T13:14:30.300Z,20.50
2018-05-12T13:16:58.560Z,21.70
2018-05-12T13:19:26.055Z,21.70
2018-05-12T13:21:53.573Z,23.00
2018-05-12T13:24:21.833Z,21.90
2018-05-12T13:26:49.344Z,21.90
2018-05-12T13:29:16.837Z,21.30
2018-05-12T13:31:44.354Z,21.40
2018-05-12T13:34:12.610Z,21.20
2018-05-12T13:36:40.873Z,20.80
2018-05-12T13:39:08.384Z,20.80
2018-05-12T13:41:35.885Z,22.50
2018-05-12T13:44:03.409Z,24.00
2018-05-12T13:46:30.902Z,25.80
2018-05-12T13:48:58.413Z,26.60
2018-05-12T13:51:25.904Z,27.30
2018-05-12T13:53:53.419Z,28.00
2018-05-12T13:56:20.913Z,29.10
2018-05-12T13:58:48.405Z,29.60
2018-05-12T14:01:15.925Z,30.00
2018-05-12T14:03:43.420Z,31.00
2018-05-12T14:06:10.931Z,29.80
2018-05-12T14:08:38.432Z,29.70
2018-05-12T14:11:05.948Z,29.70
2018-05-12T14:13:33.436Z,30.20
2018-05-12T14:16:01.004Z,30.40
2018-05-12T14:18:28.464Z,31.00
2018-05-12T14:20:55.957Z,31.20
2018-05-12T14:23:24.233Z,31.50
2018-05-12T14:25:52.497Z,32.50
2018-05-12T14:28:20.779Z,31.60
2018-05-12T14:30:49.036Z,32.20
2018-05-12T14:33:16.534Z,32.20
2018-05-12T14:35:44.056Z,32.30
2018-05-12T14:38:11.543Z,31.10
2018-05-12T14:40:39.057Z,31.00
2018-05-12T14:43:06.547Z,32.50
2018-05-12T14:45:34.836Z,32.90
2018-05-12T14:48:02.333Z,32.80
2018-05-12T14:50:29.828Z,32.90
2018-05-12T14:52:58.109Z,33.60
2018-05-12T14:55:26.368Z,33.70
2018-05-12T14:57:53.880Z,33.60
2018-05-12T15:00:21.371Z,34.20
2018-05-12T15:02:48.885Z,34.50
2018-05-12T15:05:16.377Z,34.50
2018-05-12T15:07:43.873Z,35.00
2018-05-12T15:10:12.161Z,34.20
2018-05-12T15:12:40.417Z,34.20
2018-05-12T15:15:07.933Z,34.10
2018-05-12T15:17:35.437Z,34.10
2018-05-12T15:20:02.994Z,34.80
2018-05-12T15:22:30.485Z,34.70
2018-05-12T15:24:58.000Z,33.80
2018-05-12T15:27:25.496Z,34.60
2018-05-12T15:29:53.761Z,34.50
2018-05-12T15:32:22.040Z,35.40
2018-05-12T15:34:50.301Z,35.20
2018-05-12T15:37:17.817Z,35.10
2018-05-12T15:39:45.308Z,34.30
2018-05-12T15:42:12.827Z,34.60
2018-05-12T15:44:40.316Z,35.00
2018-05-12T15:47:07.804Z,34.90
2018-05-12T15:49:36.087Z,35.80
2018-05-12T15:52:03.601Z,35.70
2018-05-12T15:54:31.134Z,35.50
2018-05-12T15:56:58.628Z,35.80
2018-05-12T15:59:26.144Z,35.90
2018-05-12T16:01:53.645Z,35.70
2018-05-12T16:04:21.163Z,36.20
2018-05-12T16:06:48.656Z,35.20
2018-05-12T16:09:16.144Z,35.90
2018-05-12T16:11:43.656Z,35.40
2018-05-12T16:14:11.152Z,36.00
2018-05-12T16:16:38.669Z,36.10
2018-05-12T16:19:06.164Z,35.80
2018-05-12T16:21:33.687Z,36.60
2018-05-12T16:24:01.176Z,36.60
2018-05-12T16:26:28.670Z,36.70
2018-05-12T16:28:56.949Z,36.80
2018-05-12T16:31:25.333Z,36.10
2018-05-12T16:33:52.748Z,36.10
2018-05-12T16:36:20.240Z,37.00
2018-05-12T16:38:47.761Z,36.90
2018-05-12T16:41:15.253Z,37.20
2018-05-12T16:43:43.536Z,37.50
2018-05-12T16:46:11.026Z,37.40
2018-05-12T16:48:38.525Z,37.70
2018-05-12T16:51:06.107Z,38.00
2018-05-12T16:53:33.544Z,38.80
2018-05-12T16:56:01.057Z,38.50
2018-05-12T16:58:28.548Z,38.70
2018-05-12T17:00:56.066Z,38.50
2018-05-12T17:03:23.562Z,38.90
2018-05-12T17:05:51.056Z,39.50
2018-05-12T17:08:19.333Z,40.30
2018-05-12T17:10:47.597Z,40.00
2018-05-12T17:13:15.882Z,40.50
2018-05-12T17:15:44.141Z,40.80
2018-05-12T17:18:11.662Z,40.70
2018-05-12T17:20:39.149Z,41.00
2018-05-12T17:23:06.674Z,41.10
2018-05-12T17:25:34.176Z,41.10
2018-05-12T17:28:01.669Z,41.30
2018-05-12T17:30:29.183Z,41.80
2018-05-12T17:32:56.672Z,42.10
2018-05-12T17:35:24.960Z,42.20
2018-05-12T17:37:52.462Z,42.20
2018-05-12T17:40:19.960Z,42.40
2018-05-12T17:42:48.240Z,42.40
2018-05-12T17:45:16.504Z,42.90
2018-05-12T17:47:44.784Z,43.40
2018-05-12T17:50:13.041Z,43.80
2018-05-12T17:52:40.562Z,43.70
2018-05-12T17:55:08.052Z,43.80
2018-05-12T17:57:35.549Z,44.00
2018-05-12T18:00:03.837Z,44.60
2018-05-12T18:02:31.339Z,44.60
2018-05-12T18:04:58.852Z,44.90
2018-05-12T18:07:26.343Z,45.20
2018-05-12T18:09:53.852Z,45.50
2018-05-12T18:12:22.112Z,46.20
2018-05-12T18:14:49.608Z,46.10
2018-05-12T18:17:17.194Z,46.30
2018-05-12T18:19:45.400Z,46.80
2018-05-12T18:22:12.925Z,46.80
2018-05-12T18:24:40.421Z,47.20
2018-05-12T18:27:07.937Z,47.50
2018-05-12T18:29:35.424Z,47.90
2018-05-12T18:32:02.937Z,47.90
2018-05-12T18:34:30.429Z,48.10
2018-05-12T18:36:57.924Z,48.50
2018-05-12T18:39:26.200Z,49.10
2018-05-12T18:41:54.456Z,49.30
2018-05-12T18:44:23.500Z,49.70
2018-05-12T18:46:50.984Z,49.70
2018-05-12T18:49:18.505Z,50.10
2018-05-12T18:51:46.008Z,50.60
2018-05-12T18:54:13.528Z,50.90
2018-05-12T18:56:41.107Z,51.30
2018-05-12T18:59:08.534Z,51.70
2018-05-12T19:01:36.048Z,51.80
2018-05-12T19:04:03.546Z,52.10
2018-05-12T19:06:31.824Z,52.70
2018-05-12T19:09:00.080Z,53.00
2018-05-12T19:11:27.596Z,53.00
2018-05-12T19:13:55.093Z,53.40
2018-05-12T19:16:22.588Z,53.70
2018-05-12T19:18:50.100Z,54.00
2018-05-12T19:21:17.588Z,54.10
2018-05-12T19:23:45.868Z,55.00
2018-05-12T19:26:14.129Z,55.30
2018-05-12T19:28:42.413Z,55.40
2018-05-12T19:31:10.691Z,55.70
2018-05-12T19:33:38.984Z,55.90
2018-05-12T19:36:06.477Z,55.80
2018-05-12T19:38:33.973Z,56.20
2018-05-12T19:41:01.490Z,56.40
2018-05-12T19:43:28.988Z,56.70
2018-05-12T19:45:56.507Z,57.10
2018-05-12T19:48:23.996Z,57.50
2018-05-12T19:50:51.518Z,57.90
2018-05-12T19:53:19.013Z,58.30
2018-05-12T19:55:46.505Z,58.60
2018-05-12T19:58:14.783Z,59.10
2018-05-12T20:00:42.276Z,59.10
2018-05-12T20:03:09.797Z,59.30
2018-05-12T20:05:38.053Z,59.80
2018-05-12T20:08:06.345Z,59.90
2018-05-12T20:10:34.606Z,60.50
2018-05-12T20:13:02.128Z,60.50
2018-05-12T20:15:29.645Z,61.00
2018-05-12T20:17:57.896Z,61.60
2018-05-12T20:20:26.324Z,61.60
2018-05-12T20:22:53.825Z,62.30
2018-05-12T20:25:21.348Z,63.00
2018-05-12T20:27:48.859Z,63.20
2018-05-12T20:30:17.140Z,64.50
2018-05-12T20:32:45.401Z,65.00
2018-05-12T20:35:12.917Z,65.00
2018-05-12T20:37:40.415Z,65.40
2018-05-12T20:40:07.908Z,66.00
2018-05-12T20:42:35.429Z,66.50
2018-05-12T20:45:02.918Z,67.00
2018-05-12T20:47:31.192Z,68.20
2018-05-12T20:49:59.449Z,68.80
2018-05-12T20:52:26.975Z,68.70
2018-05-12T20:54:54.476Z,69.20
2018-05-12T20:57:22.733Z,70.80
2018-05-12T20:59:50.248Z,70.60
2018-05-12T21:02:17.739Z,71.20
2018-05-12T21:04:45.252Z,71.80
2018-05-12T21:07:12.752Z,72.60
2018-05-12T21:09:40.266Z,73.20
2018-05-12T21:12:07.756Z,73.80
2018-05-12T21:14:35.282Z,74.50
2018-05-12T21:17:02.780Z,75.30
2018-05-12T21:19:30.268Z,75.90
2018-05-12T21:21:57.784Z,76.60
2018-05-12T21:24:25.280Z,76.90
2018-05-12T21:26:52.798Z,77.60
2018-05-12T21:29:20.388Z,78.50
2018-05-12T21:31:48.597Z,79.90
2018-05-12T21:34:16.860Z,80.10
2018-05-12T21:36:45.155Z,80.70
2018-05-12T21:39:13.416Z,81.40
2018-05-12T21:41:41.672Z,82.60
2018-05-12T21:44:09.204Z,81.60
2018-05-12T21:46:36.701Z,82.30
2018-05-12T21:49:04.216Z,83.10
2018-05-12T21:51:31.708Z,83.60
2018-05-12T21:53:59.233Z,84.20
2018-05-12T21:56:26.733Z,84.60
2018-05-12T21:58:54.290Z,85.00
2018-05-12T22:01:21.765Z,85.60
2018-05-12T22:03:50.029Z,86.70
2018-05-12T22:06:17.556Z,86.60
2018-05-12T22:08:45.056Z,86.80
2018-05-12T22:11:13.336Z,87.80
2018-05-12T22:13:41.601Z,88.40
2018-05-12T22:16:09.124Z,88.30
2018-05-12T22:18:36.749Z,88.80
2018-05-12T22:21:04.907Z,89.80
2018-05-12T22:23:33.197Z,90.00
2018-05-12T22:26:00.697Z,90.10
2018-05-12T22:28:28.220Z,90.20
2018-05-12T22:30:55.724Z,90.60
2018-05-12T22:33:23.254Z,90.50
2018-05-12T22:35:50.757Z,90.60
2018-05-12T22:38:18.256Z,90.70
2018-05-12T22:40:45.780Z,90.80
2018-05-12T22:43:13.281Z,91.00
2018-05-12T22:45:40.802Z,91.10
2018-05-12T22:48:08.297Z,91.20
2018-05-12T22:50:35.820Z,91.40
2018-05-12T22:53:03.316Z,91.50
2018-05-12T22:55:30.817Z,91.60
2018-05-12T22:57:58.337Z,91.70
2018-05-12T23:00:28.377Z,91.80
2018-05-12T23:02:55.893Z,92.00
2018-05-12T23:05:23.393Z,92.20
2018-05-12T23:07:50.920Z,92.40
2018-05-12T23:10:18.424Z,92.50
2018-05-12T23:12:45.924Z,92.70
2018-05-12T23:15:14.204Z,92.90
2018-05-12T23:17:41.705Z,92.90
2018-05-12T23:20:09.225Z,93.00
2018-05-12T23:22:36.728Z,93.20
2018-05-12T23:25:04.373Z,93.20
2018-05-12T23:27:31.764Z,93.30
2018-05-12T23:29:59.256Z,93.40
2018-05-12T23:32:26.781Z,93.50
2018-05-12T23:34:54.289Z,93.50
2018-05-12T23:37:21.807Z,93.70
2018-05-12T23:39:49.308Z,93.70
2018-05-12T23:42:16.841Z,93.80
2018-05-12T23:44:44.344Z,94.00
2018-05-12T23:47:11.848Z,94.10
2018-05-12T23:49:40.144Z,94.30
2018-05-12T23:52:07.660Z,94.30
2018-05-12T23:54:35.948Z,94.50
2018-05-12T23:57:03.464Z,94.50
2018-05-12T23:59:30.989Z,94.60
