createdAt,value
2022-11-10T00:00:45.036Z,1015.34
2022-11-10T00:01:45.048Z,1015.36
2022-11-10T00:02:45.020Z,1015.33
2022-11-10T00:03:45.035Z,1015.37
2022-11-10T00:04:44.975Z,1015.36
2022-11-10T00:05:44.963Z,1015.41
2022-11-10T00:06:45.016Z,1015.36
2022-11-10T00:07:44.979Z,1015.35
2022-11-10T00:08:44.923Z,1015.40
2022-11-10T00:09:44.914Z,1015.44
2022-11-10T00:10:44.919Z,1015.44
2022-11-10T00:11:44.882Z,1015.43
2022-11-10T00:12:44.884Z,1015.45
2022-11-10T00:13:44.872Z,1015.48
2022-11-10T00:14:44.857Z,1015.51
2022-11-10T00:15:44.833Z,1015.47
2022-11-10T00:16:44.836Z,1015.60
2022-11-10T00:17:44.816Z,1015.54
2022-11-10T00:18:44.811Z,1015.62
2022-11-10T00:19:44.774Z,1015.61
2022-11-10T00:20:44.773Z,1015.59
2022-11-10T00:21:44.767Z,1015.60
2022-11-10T00:22:44.743Z,1015.63
2022-11-10T00:23:44.743Z,1015.63
2022-11-10T00:24:44.745Z,1015.57
2022-11-10T00:25:44.726Z,1015.63
2022-11-10T00:26:44.705Z,1015.64
2022-11-10T00:27:44.685Z,1015.69
2022-11-10T00:28:44.695Z,1015.63
2022-11-10T00:29:44.684Z,1015.67
2022-11-10T00:30:46.890Z,1015.63
2022-11-10T00:31:44.621Z,1015.67
2022-11-10T00:32:44.612Z,1015.62
2022-11-10T00:33:44.609Z,1015.63
2022-11-10T00:34:44.599Z,1015.58
2022-11-10T00:35:44.569Z,1015.59
2022-11-10T00:36:44.562Z,1015.58
2022-11-10T00:37:44.542Z,1015.56
2022-11-10T00:38:44.543Z,1015.63
2022-11-10T00:39:44.532Z,1015.59
2022-11-10T00:40:44.521Z,1015.65
2022-11-10T00:41:44.493Z,1015.61
2022-11-10T00:42:44.498Z,1015.64
2022-11-10T00:43:44.461Z,1015.67
2022-11-10T00:44:44.472Z,1015.64
2022-11-10T00:45:44.452Z,1015.66
2022-11-10T00:46:44.463Z,1015.70
2022-11-10T00:47:44.423Z,1015.68
2022-11-10T00:48:44.418Z,1015.70
2022-11-10T00:49:44.406Z,1015.74
2022-11-10T00:50:44.393Z,1015.74
2022-11-10T00:51:44.391Z,1015.76
2022-11-10T00:52:44.349Z,1015.66
2022-11-10T00:53:44.339Z,1015.77
2022-11-10T00:54:44.341Z,1015.81
2022-11-10T00:55:44.322Z,1015.78
2022-11-10T00:56:44.311Z,1015.84
2022-11-10T00:57:44.313Z,1015.87
2022-11-10T00:58:44.284Z,1015.95
2022-11-10T00:59:44.257Z,1015.94
2022-11-10T01:00:44.360Z,1015.99
2022-11-10T01:01:44.236Z,1015.94
2022-11-10T01:02:44.236Z,1016.00
2022-11-10T01:03:44.222Z,1015.93
2022-11-10T01:04:44.211Z,1015.93
2022-11-10T01:05:44.178Z,1015.95
2022-11-10T01:06:44.222Z,1016.00
2022-11-10T01:07:44.170Z,1015.99
2022-11-10T01:08:44.180Z,1015.97
2022-11-10T01:09:44.128Z,1015.98
2022-11-10T01:10:44.130Z,1015.92
2022-11-10T01:11:44.107Z,1015.96
2022-11-10T01:12:44.094Z,1015.95
2022-11-10T01:13:44.090Z,1015.95
2022-11-10T01:14:44.088Z,1015.92
2022-11-10T01:15:44.072Z,1015.99
2022-11-10T01:16:44.039Z,1015.95
2022-11-10T01:17:44.025Z,1015.98
2022-11-10T01:18:44.006Z,1015.97
2022-11-10T01:19:43.996Z,1016.07
2022-11-10T01:20:44.003Z,1016.03
2022-11-10T01:21:43.991Z,1016.03
2022-11-10T01:22:43.995Z,1016.06
2022-11-10T01:23:43.951Z,1016.04
2022-11-10T01:24:43.926Z,1016.09
2022-11-10T01:25:43.949Z,1016.05
2022-11-10T01:26:43.913Z,1016.10
2022-11-10T01:27:43.897Z,1016.11
2022-11-10T01:28:43.875Z,1016.07
2022-11-10T01:29:43.872Z,1016.05
2022-11-10T01:30:43.861Z,1016.03
2022-11-10T01:31:43.924Z,1016.02
2022-11-10T01:32:43.824Z,1015.99
2022-11-10T01:33:43.838Z,1016.03
2022-11-10T01:34:43.815Z,1016.09
2022-11-10T01:35:43.809Z,1016.12
2022-11-10T01:36:43.822Z,1016.14
2022-11-10T01:37:43.799Z,1016.14
2022-11-10T01:38:43.766Z,1016.10
2022-11-10T01:39:43.758Z,1016.15
2022-11-10T01:40:43.837Z,1016.18
2022-11-10T01:41:43.727Z,1016.21
2022-11-10T01:42:43.717Z,1016.27
2022-11-10T01:43:43.696Z,1016.21
2022-11-10T01:44:43.670Z,1016.16
2022-11-10T01:45:43.662Z,1016.15
2022-11-10T01:46:43.652Z,1016.19
2022-11-10T01:47:43.640Z,1016.20
2022-11-10T01:48:43.632Z,1016.25
2022-11-10T01:49:50.703Z,1016.18
2022-11-10T01:50:46.275Z,1016.22
2022-11-10T01:51:46.297Z,1016.15
2022-11-10T01:52:43.564Z,1016.22
2022-11-10T01:53:43.598Z,1016.22
2022-11-10T01:54:43.553Z,1016.20
2022-11-10T01:55:43.548Z,1016.20
2022-11-10T01:56:43.527Z,1016.23
2022-11-10T01:57:43.514Z,1016.22
2022-11-10T01:58:43.518Z,1016.20
2022-11-10T01:59:43.497Z,1016.24
2022-11-10T02:00:43.520Z,1016.28
2022-11-10T02:01:43.467Z,1016.27
2022-11-10T02:02:43.456Z,1016.27
2022-11-10T02:03:43.423Z,1016.34
2022-11-10T02:04:43.448Z,1016.27
2022-11-10T02:05:43.402Z,1016.31
2022-11-10T02:06:43.418Z,1016.32
2022-11-10T02:07:43.397Z,1016.35
2022-11-10T02:08:43.375Z,1016.43
2022-11-10T02:09:43.364Z,1016.43
2022-11-10T02:10:43.372Z,1016.50
2022-11-10T02:11:43.355Z,1016.50
2022-11-10T02:12:43.311Z,1016.44
2022-11-10T02:13:43.291Z,1016.50
2022-11-10T02:14:43.289Z,1016.49
2022-11-10T02:15:43.295Z,1016.48
2022-11-10T02:16:43.268Z,1016.56
2022-11-10T02:17:43.254Z,1016.55
2022-11-10T02:18:43.246Z,1016.60
2022-11-10T02:19:43.218Z,1016.54
2022-11-10T02:20:43.213Z,1016.55
2022-11-10T02:21:43.211Z,1016.55
2022-11-10T02:22:43.183Z,1016.52
2022-11-10T02:23:43.204Z,1016.50
2022-11-10T02:24:43.171Z,1016.49
2022-11-10T02:25:43.153Z,1016.53
2022-11-10T02:26:43.132Z,1016.57
2022-11-10T02:27:43.143Z,1016.59
2022-11-10T02:28:43.110Z,1016.57
2022-11-10T02:29:43.100Z,1016.56
2022-11-10T02:30:43.083Z,1016.67
2022-11-10T02:31:43.080Z,1016.55
2022-11-10T02:32:43.048Z,1016.58
2022-11-10T02:33:43.069Z,1016.61
2022-11-10T02:34:43.027Z,1016.63
2022-11-10T02:35:43.016Z,1016.68
2022-11-10T02:36:43.013Z,1016.70
2022-11-10T02:37:43.001Z,1016.72
2022-11-10T02:38:42.967Z,1016.67
2022-11-10T02:39:42.980Z,1016.68
2022-11-10T02:40:42.960Z,1016.70
2022-11-10T02:41:42.949Z,1016.73
2022-11-10T02:42:42.940Z,1016.75
2022-11-10T02:43:43.037Z,1016.69
2022-11-10T02:44:42.893Z,1016.69
2022-11-10T02:45:42.898Z,1016.72
2022-11-10T02:46:42.867Z,1016.66
2022-11-10T02:47:42.869Z,1016.60
2022-11-10T02:48:42.836Z,1016.70
2022-11-10T02:49:42.852Z,1016.67
2022-11-10T02:50:42.890Z,1016.71
2022-11-10T02:51:42.819Z,1016.72
2022-11-10T02:52:42.809Z,1016.73
2022-11-10T02:53:42.786Z,1016.77
2022-11-10T02:54:42.766Z,1016.76
2022-11-10T02:55:42.757Z,1016.73
2022-11-10T02:56:42.779Z,1016.69
2022-11-10T02:57:42.725Z,1016.69
2022-11-10T02:58:42.728Z,1016.68
2022-11-10T02:59:42.724Z,1016.75
2022-11-10T03:00:42.707Z,1016.72
2022-11-10T03:01:42.791Z,1016.70
2022-11-10T03:02:42.672Z,1016.76
2022-11-10T03:03:42.643Z,1016.83
2022-11-10T03:04:42.656Z,1016.85
2022-11-10T03:05:42.652Z,1016.92
2022-11-10T03:06:42.646Z,1016.88
2022-11-10T03:07:42.622Z,1016.91
2022-11-10T03:08:42.595Z,1016.90
2022-11-10T03:09:42.586Z,1016.97
2022-11-10T03:10:42.582Z,1016.98
2022-11-10T03:11:42.576Z,1017.03
2022-11-10T03:12:42.557Z,1017.00
2022-11-10T03:14:00.381Z,1017.08
2022-11-10T03:14:43.517Z,1017.11
2022-11-10T03:15:42.501Z,1017.10
2022-11-10T03:16:42.482Z,1017.11
2022-11-10T03:17:42.490Z,1017.12
2022-11-10T03:18:42.474Z,1017.14
2022-11-10T03:19:42.461Z,1017.10
2022-11-10T03:20:42.430Z,1017.13
2022-11-10T03:21:42.431Z,1017.18
2022-11-10T03:22:42.412Z,1017.11
2022-11-10T03:23:42.413Z,1017.16
2022-11-10T03:24:42.399Z,1017.23
2022-11-10T03:25:42.385Z,1017.24
2022-11-10T03:26:42.361Z,1017.25
2022-11-10T03:27:42.352Z,1017.20
2022-11-10T03:28:42.334Z,1017.19
2022-11-10T03:29:42.320Z,1017.18
2022-11-10T03:30:42.324Z,1017.15
2022-11-10T03:31:42.303Z,1017.20
2022-11-10T03:32:42.292Z,1017.19
2022-11-10T03:33:42.274Z,1017.19
2022-11-10T03:34:42.259Z,1017.17
2022-11-10T03:35:42.256Z,1017.12
2022-11-10T03:36:42.251Z,1017.15
2022-11-10T03:37:42.233Z,1017.20
2022-11-10T03:38:42.200Z,1017.20
2022-11-10T03:39:42.199Z,1017.15
2022-11-10T03:41:18.198Z,1017.14
2022-11-10T03:41:43.190Z,1017.17
2022-11-10T03:42:42.165Z,1017.19
2022-11-10T03:43:42.152Z,1017.20
2022-11-10T03:44:42.142Z,1017.30
2022-11-10T03:45:42.132Z,1017.34
2022-11-10T03:46:43.579Z,1017.37
2022-11-10T03:47:42.132Z,1017.37
2022-11-10T03:48:42.088Z,1017.35
2022-11-10T03:49:42.068Z,1017.36
2022-11-10T03:50:42.048Z,1017.34
2022-11-10T03:51:42.053Z,1017.26
2022-11-10T03:52:42.052Z,1017.26
2022-11-10T03:53:42.050Z,1017.23
2022-11-10T03:54:42.019Z,1017.25
2022-11-10T03:55:41.988Z,1017.33
2022-11-10T03:56:41.977Z,1017.26
2022-11-10T03:57:41.981Z,1017.42
2022-11-10T03:58:41.945Z,1017.46
2022-11-10T03:59:41.954Z,1017.56
2022-11-10T04:00:41.924Z,1017.51
2022-11-10T04:01:41.954Z,1017.58
2022-11-10T04:02:41.899Z,1017.57
2022-11-10T04:03:41.884Z,1017.58
2022-11-10T04:04:41.888Z,1017.52
2022-11-10T04:05:41.856Z,1017.57
2022-11-10T04:06:41.899Z,1017.50
2022-11-10T04:07:41.850Z,1017.56
2022-11-10T04:08:41.869Z,1017.55
2022-11-10T04:09:41.828Z,1017.62
2022-11-10T04:10:41.828Z,1017.66
2022-11-10T04:11:41.799Z,1017.58
2022-11-10T04:12:41.766Z,1017.64
2022-11-10T04:13:41.767Z,1017.67
2022-11-10T04:14:41.764Z,1017.68
2022-11-10T04:15:41.738Z,1017.72
2022-11-10T04:16:41.724Z,1017.76
2022-11-10T04:17:41.739Z,1017.81
2022-11-10T04:18:41.684Z,1017.82
2022-11-10T04:19:41.706Z,1017.81
2022-11-10T04:20:41.674Z,1017.88
2022-11-10T04:21:41.651Z,1017.82
2022-11-10T04:22:41.644Z,1017.78
2022-11-10T04:23:41.644Z,1017.81
2022-11-10T04:24:41.603Z,1017.81
2022-11-10T04:25:41.602Z,1017.75
2022-11-10T04:26:41.607Z,1017.83
2022-11-10T04:27:41.595Z,1017.84
2022-11-10T04:28:41.563Z,1017.93
2022-11-10T04:29:41.577Z,1017.84
2022-11-10T04:30:41.545Z,1017.96
2022-11-10T04:31:41.524Z,1017.96
2022-11-10T04:32:41.546Z,1017.99
2022-11-10T04:33:41.517Z,1017.99
2022-11-10T04:34:41.482Z,1017.99
2022-11-10T04:35:41.484Z,1018.01
2022-11-10T04:36:41.463Z,1018.05
2022-11-10T04:37:41.453Z,1018.05
2022-11-10T04:38:41.468Z,1018.10
2022-11-10T04:39:41.447Z,1018.14
2022-11-10T04:40:41.405Z,1018.09
2022-11-10T04:41:41.399Z,1018.19
2022-11-10T04:42:41.396Z,1018.12
2022-11-10T04:43:41.385Z,1018.10
2022-11-10T04:44:41.369Z,1018.15
2022-11-10T04:45:41.341Z,1018.11
2022-11-10T04:46:41.345Z,1018.20
2022-11-10T04:47:41.320Z,1018.14
2022-11-10T04:48:41.302Z,1018.14
2022-11-10T04:49:41.342Z,1018.21
2022-11-10T04:50:41.280Z,1018.24
2022-11-10T04:51:41.311Z,1018.20
2022-11-10T04:52:41.267Z,1018.24
2022-11-10T04:53:41.253Z,1018.22
2022-11-10T04:54:41.227Z,1018.21
2022-11-10T04:55:41.245Z,1018.24
2022-11-10T04:56:41.222Z,1018.23
2022-11-10T04:57:41.190Z,1018.26
2022-11-10T04:58:41.179Z,1018.28
2022-11-10T04:59:41.178Z,1018.23
2022-11-10T05:00:41.215Z,1018.30
2022-11-10T05:01:41.150Z,1018.39
2022-11-10T05:02:41.147Z,1018.38
2022-11-10T05:03:41.141Z,1018.33
2022-11-10T05:04:41.111Z,1018.39
2022-11-10T05:05:41.141Z,1018.47
2022-11-10T05:06:41.163Z,1018.41
2022-11-10T05:07:41.077Z,1018.54
2022-11-10T05:08:41.045Z,1018.50
2022-11-10T05:09:41.045Z,1018.57
2022-11-10T05:10:41.019Z,1018.62
2022-11-10T05:11:41.040Z,1018.60
2022-11-10T05:12:40.996Z,1018.64
2022-11-10T05:13:41.000Z,1018.62
2022-11-10T05:14:40.981Z,1018.61
2022-11-10T05:15:40.982Z,1018.62
2022-11-10T05:16:40.960Z,1018.59
2022-11-10T05:17:40.957Z,1018.63
2022-11-10T05:18:40.938Z,1018.61
2022-11-10T05:19:40.958Z,1018.61
2022-11-10T05:20:40.918Z,1018.57
2022-11-10T05:21:40.875Z,1018.63
2022-11-10T05:22:44.140Z,1018.69
2022-11-10T05:23:41.910Z,1018.70
2022-11-10T05:24:40.858Z,1018.72
2022-11-10T05:25:40.833Z,1018.73
2022-11-10T05:26:40.815Z,1018.83
2022-11-10T05:27:40.806Z,1018.81
2022-11-10T05:28:40.827Z,1018.78
2022-11-10T05:29:40.783Z,1018.82
2022-11-10T05:30:40.764Z,1018.80
2022-11-10T05:31:40.766Z,1018.85
2022-11-10T05:32:40.745Z,1018.91
2022-11-10T05:33:40.727Z,1018.87
2022-11-10T05:34:40.736Z,1018.81
2022-11-10T05:35:40.717Z,1018.88
2022-11-10T05:36:40.705Z,1018.89
2022-11-10T05:37:40.690Z,1018.90
2022-11-10T05:38:43.743Z,1018.95
2022-11-10T05:39:40.696Z,1018.90
2022-11-10T05:40:40.647Z,1018.97
2022-11-10T05:41:40.632Z,1018.95
2022-11-10T05:42:40.602Z,1018.97
2022-11-10T05:43:40.592Z,1018.97
2022-11-10T05:44:40.584Z,1019.02
2022-11-10T05:45:40.607Z,1019.08
2022-11-10T05:46:40.561Z,1019.07
2022-11-10T05:47:40.565Z,1019.07
2022-11-10T05:48:40.543Z,1019.08
2022-11-10T05:49:40.547Z,1019.12
2022-11-10T05:50:40.510Z,1019.07
2022-11-10T05:51:40.526Z,1019.13
2022-11-10T05:52:40.486Z,1019.12
2022-11-10T05:53:40.469Z,1019.15
2022-11-10T05:54:40.470Z,1019.09
2022-11-10T05:55:40.459Z,1019.06
2022-11-10T05:56:40.440Z,1019.11
2022-11-10T05:57:40.430Z,1019.13
2022-11-10T05:58:40.432Z,1019.17
2022-11-10T05:59:40.674Z,1019.19
2022-11-10T06:00:40.380Z,1019.25
2022-11-10T06:01:40.405Z,1019.27
2022-11-10T06:02:40.389Z,1019.28
2022-11-10T06:03:40.388Z,1019.25
2022-11-10T06:04:40.342Z,1019.21
2022-11-10T06:05:40.320Z,1019.31
2022-11-10T06:06:40.369Z,1019.28
2022-11-10T06:07:40.293Z,1019.28
2022-11-10T06:08:40.414Z,1019.28
2022-11-10T06:09:40.269Z,1019.31
2022-11-10T06:10:40.283Z,1019.37
2022-11-10T06:11:40.235Z,1019.41
2022-11-10T06:12:40.344Z,1019.44
2022-11-10T06:13:40.250Z,1019.43
2022-11-10T06:14:40.214Z,1019.41
2022-11-10T06:15:40.224Z,1019.43
2022-11-10T06:16:40.196Z,1019.45
2022-11-10T06:17:40.194Z,1019.43
2022-11-10T06:18:40.161Z,1019.47
2022-11-10T06:19:40.170Z,1019.45
2022-11-10T06:20:40.130Z,1019.50
2022-11-10T06:21:40.103Z,1019.50
2022-11-10T06:22:40.109Z,1019.56
2022-11-10T06:23:40.087Z,1019.48
2022-11-10T06:24:40.121Z,1019.52
2022-11-10T06:25:40.069Z,1019.49
2022-11-10T06:26:40.057Z,1019.52
2022-11-10T06:27:40.038Z,1019.52
2022-11-10T06:28:40.028Z,1019.57
2022-11-10T06:29:40.016Z,1019.56
2022-11-10T06:30:40.027Z,1019.58
2022-11-10T06:31:39.989Z,1019.59
2022-11-10T06:32:39.978Z,1019.63
2022-11-10T06:33:39.968Z,1019.62
2022-11-10T06:34:39.941Z,1019.63
2022-11-10T06:35:39.942Z,1019.63
2022-11-10T06:36:39.934Z,1019.69
2022-11-10T06:37:39.902Z,1019.70
2022-11-10T06:38:39.890Z,1019.68
2022-11-10T06:39:39.884Z,1019.71
2022-11-10T06:40:39.890Z,1019.66
2022-11-10T06:41:39.874Z,1019.69
2022-11-10T06:42:39.866Z,1019.76
2022-11-10T06:43:39.841Z,1019.78
2022-11-10T06:44:39.826Z,1019.81
2022-11-10T06:45:39.808Z,1019.78
2022-11-10T06:46:42.395Z,1019.73
2022-11-10T06:47:39.803Z,1019.81
2022-11-10T06:48:39.777Z,1019.82
2022-11-10T06:49:39.776Z,1019.83
2022-11-10T06:50:39.741Z,1019.87
2022-11-10T06:51:39.731Z,1019.84
2022-11-10T06:52:39.727Z,1019.92
2022-11-10T06:53:39.701Z,1019.90
2022-11-10T06:54:39.694Z,1019.96
2022-11-10T06:55:39.675Z,1019.93
2022-11-10T06:56:39.669Z,1019.97
2022-11-10T06:57:39.654Z,1019.99
2022-11-10T06:58:39.641Z,1020.01
2022-11-10T06:59:39.634Z,1020.00
2022-11-10T07:00:39.618Z,1020.06
2022-11-10T07:01:39.610Z,1020.09
2022-11-10T07:02:39.588Z,1020.14
2022-11-10T07:03:58.527Z,1020.11
2022-11-10T07:04:40.559Z,1020.16
2022-11-10T07:05:39.552Z,1020.20
2022-11-10T07:06:39.576Z,1020.22
2022-11-10T07:07:39.532Z,1020.20
2022-11-10T07:08:39.541Z,1020.24
2022-11-10T07:09:39.531Z,1020.22
2022-11-10T07:10:39.492Z,1020.29
2022-11-10T07:11:39.480Z,1020.31
2022-11-10T07:12:39.489Z,1020.28
2022-11-10T07:13:39.439Z,1020.29
2022-11-10T07:14:39.443Z,1020.30
2022-11-10T07:15:39.426Z,1020.27
2022-11-10T07:16:39.462Z,1020.37
2022-11-10T07:17:39.391Z,1020.36
2022-11-10T07:18:39.381Z,1020.39
2022-11-10T07:19:39.368Z,1020.41
2022-11-10T07:20:39.359Z,1020.36
2022-11-10T07:21:39.352Z,1020.44
2022-11-10T07:22:39.331Z,1020.46
2022-11-10T07:23:39.321Z,1020.49
2022-11-10T07:24:39.309Z,1020.52
2022-11-10T07:25:39.278Z,1020.53
2022-11-10T07:26:39.317Z,1020.54
2022-11-10T07:27:39.256Z,1020.55
2022-11-10T07:28:39.235Z,1020.59
2022-11-10T07:29:39.239Z,1020.61
2022-11-10T07:30:39.239Z,1020.64
2022-11-10T07:31:39.221Z,1020.68
2022-11-10T07:32:39.240Z,1020.64
2022-11-10T07:33:39.176Z,1020.66
2022-11-10T07:34:39.212Z,1020.62
2022-11-10T07:35:39.188Z,1020.68
2022-11-10T07:36:39.157Z,1020.62
2022-11-10T07:37:39.142Z,1020.65
2022-11-10T07:38:39.118Z,1020.66
2022-11-10T07:39:39.105Z,1020.71
2022-11-10T07:40:39.109Z,1020.73
2022-11-10T07:41:39.074Z,1020.76
2022-11-10T07:42:39.087Z,1020.73
2022-11-10T07:43:39.090Z,1020.83
2022-11-10T07:44:39.034Z,1020.84
2022-11-10T07:45:39.037Z,1020.86
2022-11-10T07:46:39.026Z,1020.86
2022-11-10T07:47:38.994Z,1020.85
2022-11-10T07:48:38.990Z,1020.92
2022-11-10T07:49:39.017Z,1020.88
2022-11-10T07:50:38.974Z,1020.89
2022-11-10T07:51:38.942Z,1020.85
2022-11-10T07:52:38.936Z,1020.88
2022-11-10T07:53:38.924Z,1020.86
2022-11-10T07:54:38.930Z,1020.93
2022-11-10T07:55:38.916Z,1020.94
2022-11-10T07:56:38.874Z,1020.91
2022-11-10T07:57:38.900Z,1020.90
2022-11-10T07:58:38.886Z,1020.94
2022-11-10T07:59:38.840Z,1021.00
2022-11-10T08:01:46.279Z,1020.94
2022-11-10T08:02:38.814Z,1020.98
2022-11-10T08:03:38.803Z,1021.03
2022-11-10T08:04:38.853Z,1021.08
2022-11-10T08:05:38.775Z,1021.09
2022-11-10T08:06:38.897Z,1021.07
2022-11-10T08:07:38.873Z,1021.14
2022-11-10T08:08:38.746Z,1021.12
2022-11-10T08:09:38.731Z,1021.13
2022-11-10T08:10:38.699Z,1021.15
2022-11-10T08:11:38.700Z,1021.17
2022-11-10T08:12:38.679Z,1021.22
2022-11-10T08:13:38.689Z,1021.22
2022-11-10T08:14:38.659Z,1021.24
2022-11-10T08:15:38.690Z,1021.28
2022-11-10T08:16:38.630Z,1021.29
2022-11-10T08:17:38.640Z,1021.36
2022-11-10T08:18:38.614Z,1021.35
2022-11-10T08:19:38.588Z,1021.34
2022-11-10T08:20:38.590Z,1021.40
2022-11-10T08:21:38.581Z,1021.35
2022-11-10T08:22:38.588Z,1021.34
2022-11-10T08:23:38.546Z,1021.31
2022-11-10T08:24:38.522Z,1021.38
2022-11-10T08:25:38.504Z,1021.36
2022-11-10T08:26:38.509Z,1021.43
2022-11-10T08:27:38.500Z,1021.39
2022-11-10T08:28:38.500Z,1021.42
2022-11-10T08:29:38.457Z,1021.49
2022-11-10T08:30:38.437Z,1021.45
2022-11-10T08:31:38.449Z,1021.53
2022-11-10T08:32:38.427Z,1021.53
2022-11-10T08:33:38.411Z,1021.47
2022-11-10T08:34:38.421Z,1021.56
2022-11-10T08:35:38.404Z,1021.57
2022-11-10T08:36:38.372Z,1021.60
2022-11-10T08:37:38.377Z,1021.59
2022-11-10T08:38:38.357Z,1021.58
2022-11-10T08:39:39.482Z,1021.58
2022-11-10T08:40:38.355Z,1021.59
2022-11-10T08:41:38.303Z,1021.62
2022-11-10T08:42:38.306Z,1021.65
2022-11-10T08:43:38.313Z,1021.61
2022-11-10T08:44:38.297Z,1021.66
2022-11-10T08:45:38.250Z,1021.62
2022-11-10T08:46:38.245Z,1021.64
2022-11-10T08:47:38.252Z,1021.72
2022-11-10T08:48:38.242Z,1021.73
2022-11-10T08:49:38.456Z,1021.79
2022-11-10T08:50:38.202Z,1021.68
2022-11-10T08:51:39.344Z,1021.71
2022-11-10T08:52:38.174Z,1021.79
2022-11-10T08:53:38.145Z,1021.73
2022-11-10T08:54:38.144Z,1021.72
2022-11-10T08:55:38.134Z,1021.72
2022-11-10T08:56:38.123Z,1021.80
2022-11-10T08:57:38.108Z,1021.75
2022-11-10T08:58:47.317Z,1021.74
2022-11-10T08:59:39.079Z,1021.76
2022-11-10T09:00:38.053Z,1021.71
2022-11-10T09:01:38.060Z,1021.78
2022-11-10T09:02:38.066Z,1021.84
2022-11-10T09:03:38.021Z,1021.85
2022-11-10T09:04:38.105Z,1021.90
2022-11-10T09:05:38.009Z,1021.92
2022-11-10T09:06:38.036Z,1021.99
2022-11-10T09:07:37.982Z,1021.96
2022-11-10T09:08:37.971Z,1021.91
2022-11-10T09:09:37.938Z,1021.91
2022-11-10T09:10:37.946Z,1021.89
2022-11-10T09:11:37.937Z,1021.88
2022-11-10T09:12:37.910Z,1021.93
2022-11-10T09:13:37.919Z,1021.96
2022-11-10T09:14:37.871Z,1021.97
2022-11-10T09:15:37.874Z,1022.07
2022-11-10T09:16:37.867Z,1022.01
2022-11-10T09:17:37.853Z,1022.02
2022-11-10T09:18:37.825Z,1022.00
2022-11-10T09:19:37.882Z,1022.00
2022-11-10T09:20:37.837Z,1022.00
2022-11-10T09:21:37.793Z,1021.97
2022-11-10T09:22:37.820Z,1021.95
2022-11-10T09:23:37.787Z,1021.87
2022-11-10T09:24:37.761Z,1021.90
2022-11-10T09:25:37.749Z,1021.89
2022-11-10T09:26:37.751Z,1021.90
2022-11-10T09:27:37.726Z,1021.93
2022-11-10T09:28:37.712Z,1021.92
2022-11-10T09:29:37.688Z,1021.93
2022-11-10T09:30:37.681Z,1021.90
2022-11-10T09:31:37.707Z,1021.89
2022-11-10T09:32:37.655Z,1021.91
2022-11-10T09:33:37.650Z,1021.96
2022-11-10T09:34:37.629Z,1021.94
2022-11-10T09:35:37.607Z,1021.88
2022-11-10T09:36:37.609Z,1021.97
2022-11-10T09:37:37.597Z,1021.99
2022-11-10T09:38:37.640Z,1022.05
2022-11-10T09:39:37.557Z,1022.02
2022-11-10T09:40:37.536Z,1022.08
2022-11-10T09:41:37.550Z,1022.11
2022-11-10T09:42:37.555Z,1022.02
2022-11-10T09:43:37.527Z,1021.98
2022-11-10T09:44:37.495Z,1021.95
2022-11-10T09:45:39.394Z,1021.97
2022-11-10T09:46:37.478Z,1021.93
2022-11-10T09:48:38.469Z,1021.97
2022-11-10T09:49:37.438Z,1022.08
2022-11-10T09:50:37.417Z,1022.09
2022-11-10T09:51:37.418Z,1022.11
2022-11-10T09:52:37.397Z,1022.15
2022-11-10T09:53:37.395Z,1022.06
2022-11-10T09:54:37.428Z,1022.12
2022-11-10T09:55:37.368Z,1022.17
2022-11-10T09:56:37.344Z,1022.18
2022-11-10T09:57:37.339Z,1022.17
2022-11-10T09:58:37.304Z,1022.23
2022-11-10T09:59:37.327Z,1022.29
2022-11-10T10:00:37.284Z,1022.24
2022-11-10T10:01:37.315Z,1022.19
2022-11-10T10:02:37.267Z,1022.19
2022-11-10T10:03:37.257Z,1022.25
2022-11-10T10:04:37.225Z,1022.31
2022-11-10T10:05:37.252Z,1022.26
2022-11-10T10:06:56.929Z,1022.22
2022-11-10T10:07:38.252Z,1022.23
2022-11-10T10:08:37.187Z,1022.22
2022-11-10T10:09:37.177Z,1022.21
2022-11-10T10:10:37.191Z,1022.18
2022-11-10T10:11:37.164Z,1022.22
2022-11-10T10:12:37.130Z,1022.23
2022-11-10T10:13:37.135Z,1022.33
2022-11-10T10:14:37.115Z,1022.25
2022-11-10T10:15:37.091Z,1022.25
2022-11-10T10:16:37.133Z,1022.24
2022-11-10T10:17:41.004Z,1022.26
2022-11-10T10:18:37.094Z,1022.33
2022-11-10T10:19:37.105Z,1022.32
2022-11-10T10:20:37.065Z,1022.34
2022-11-10T10:21:37.049Z,1022.30
2022-11-10T10:22:37.014Z,1022.33
2022-11-10T10:24:37.971Z,1022.35
2022-11-10T10:25:36.963Z,1022.36
2022-11-10T10:26:36.948Z,1022.32
2022-11-10T10:27:36.964Z,1022.36
2022-11-10T10:28:36.923Z,1022.39
2022-11-10T10:29:37.611Z,1022.35
2022-11-10T10:30:36.910Z,1022.40
2022-11-10T10:31:36.904Z,1022.36
2022-11-10T10:32:36.892Z,1022.35
2022-11-10T10:33:36.872Z,1022.37
2022-11-10T10:34:36.854Z,1022.34
2022-11-10T10:35:41.658Z,1022.35
2022-11-10T10:36:37.923Z,1022.44
2022-11-10T10:37:36.852Z,1022.42
2022-11-10T10:38:36.837Z,1022.46
2022-11-10T10:39:36.789Z,1022.45
2022-11-10T10:40:36.791Z,1022.42
2022-11-10T10:41:36.794Z,1022.44
2022-11-10T10:42:36.762Z,1022.48
2022-11-10T10:43:36.773Z,1022.46
2022-11-10T10:44:36.718Z,1022.43
2022-11-10T10:45:36.803Z,1022.42
2022-11-10T10:46:36.713Z,1022.46
2022-11-10T10:47:36.698Z,1022.39
2022-11-10T10:48:36.687Z,1022.36
2022-11-10T10:49:36.689Z,1022.34
2022-11-10T10:50:36.663Z,1022.32
2022-11-10T10:51:36.627Z,1022.32
2022-11-10T10:52:36.622Z,1022.35
2022-11-10T10:53:36.616Z,1022.33
2022-11-10T10:54:36.599Z,1022.31
2022-11-10T10:55:36.590Z,1022.28
2022-11-10T10:56:36.579Z,1022.23
2022-11-10T10:57:36.561Z,1022.24
2022-11-10T10:58:36.597Z,1022.28
2022-11-10T10:59:36.542Z,1022.19
2022-11-10T11:00:36.506Z,1022.21
2022-11-10T11:01:36.842Z,1022.33
2022-11-10T11:02:36.577Z,1022.23
2022-11-10T11:03:36.924Z,1022.29
2022-11-10T11:04:36.681Z,1022.23
2022-11-10T11:05:36.642Z,1022.30
2022-11-10T11:06:36.493Z,1022.25
2022-11-10T11:07:36.457Z,1022.29
2022-11-10T11:08:36.701Z,1022.27
2022-11-10T11:09:36.557Z,1022.27
2022-11-10T11:10:36.556Z,1022.23
2022-11-10T11:11:36.374Z,1022.33
2022-11-10T11:12:36.372Z,1022.31
2022-11-10T11:13:36.348Z,1022.24
2022-11-10T11:14:38.653Z,1022.20
2022-11-10T11:15:37.327Z,1022.25
2022-11-10T11:16:36.294Z,1022.29
2022-11-10T11:17:36.359Z,1022.38
2022-11-10T11:18:36.273Z,1022.38
2022-11-10T11:19:36.307Z,1022.34
2022-11-10T11:20:36.263Z,1022.41
2022-11-10T11:21:36.265Z,1022.37
2022-11-10T11:22:36.228Z,1022.40
2022-11-10T11:23:36.233Z,1022.45
2022-11-10T11:24:36.216Z,1022.51
2022-11-10T11:25:36.219Z,1022.57
2022-11-10T11:26:36.164Z,1022.58
2022-11-10T11:27:36.183Z,1022.61
2022-11-10T11:28:36.156Z,1022.58
2022-11-10T11:29:36.153Z,1022.61
2022-11-10T11:30:36.132Z,1022.62
2022-11-10T11:31:41.679Z,1022.67
2022-11-10T11:32:37.101Z,1022.75
2022-11-10T11:33:36.093Z,1022.71
2022-11-10T11:34:36.082Z,1022.70
2022-11-10T11:35:36.074Z,1022.73
2022-11-10T11:36:36.052Z,1022.72
2022-11-10T11:37:36.043Z,1022.78
2022-11-10T11:38:36.042Z,1022.75
2022-11-10T11:39:36.003Z,1022.73
2022-11-10T11:40:36.004Z,1022.75
2022-11-10T11:41:35.993Z,1022.74
2022-11-10T11:42:35.971Z,1022.67
2022-11-10T11:43:35.962Z,1022.70
2022-11-10T11:44:35.965Z,1022.67
2022-11-10T11:45:35.929Z,1022.71
2022-11-10T11:46:35.920Z,1022.71
2022-11-10T11:47:35.909Z,1022.67
2022-11-10T11:48:35.927Z,1022.71
2022-11-10T11:49:35.891Z,1022.73
2022-11-10T11:50:35.867Z,1022.78
2022-11-10T11:51:35.849Z,1022.83
2022-11-10T11:52:35.851Z,1022.83
2022-11-10T11:53:35.828Z,1022.84
2022-11-10T11:54:36.549Z,1022.88
2022-11-10T11:55:35.810Z,1022.88
2022-11-10T11:56:35.778Z,1023.03
2022-11-10T11:57:39.865Z,1022.95
2022-11-10T11:58:35.760Z,1022.94
2022-11-10T11:59:35.748Z,1022.83
2022-11-10T12:00:35.729Z,1022.89
2022-11-10T12:01:35.730Z,1022.93
2022-11-10T12:02:35.795Z,1022.92
2022-11-10T12:03:35.706Z,1022.90
2022-11-10T12:04:35.689Z,1022.94
2022-11-10T12:05:35.682Z,1022.99
2022-11-10T12:06:35.709Z,1022.93
2022-11-10T12:07:35.653Z,1022.96
2022-11-10T12:08:35.666Z,1022.95