createdAt,value
2018-01-07T00:00:13.690Z,0.00
2018-01-07T00:01:13.704Z,0.00
2018-01-07T00:02:13.769Z,0.00
2018-01-07T00:03:13.727Z,0.00
2018-01-07T00:04:34.707Z,0.00
2018-01-07T00:05:13.709Z,0.00
2018-01-07T00:06:13.689Z,0.00
2018-01-07T00:07:13.699Z,0.00
2018-01-07T00:08:13.712Z,0.00
2018-01-07T00:09:13.718Z,0.00
2018-01-07T00:10:34.709Z,0.00
2018-01-07T00:11:13.724Z,0.00
2018-01-07T00:12:13.702Z,0.00
2018-01-07T00:13:13.685Z,0.00
2018-01-07T00:14:13.686Z,0.00
2018-01-07T00:15:13.789Z,0.00
2018-01-07T00:16:34.720Z,0.00
2018-01-07T00:17:13.712Z,0.00
2018-01-07T00:18:13.714Z,0.00
2018-01-07T00:19:13.707Z,0.00
2018-01-07T00:20:13.709Z,0.00
2018-01-07T00:21:13.719Z,0.00
2018-01-07T00:22:34.697Z,0.00
2018-01-07T00:23:13.698Z,0.00
2018-01-07T00:24:13.697Z,0.00
2018-01-07T00:25:13.696Z,0.00
2018-01-07T00:26:13.774Z,0.00
2018-01-07T00:27:13.696Z,0.00
2018-01-07T00:28:34.703Z,0.00
2018-01-07T00:29:13.704Z,0.00
2018-01-07T00:30:13.711Z,0.00
2018-01-07T00:31:13.692Z,0.00
2018-01-07T00:32:13.692Z,0.00
2018-01-07T00:33:13.694Z,0.00
2018-01-07T00:34:34.805Z,0.00
2018-01-07T00:35:13.717Z,0.00
2018-01-07T00:36:13.689Z,0.00
2018-01-07T00:37:13.737Z,0.00
2018-01-07T00:38:13.690Z,0.00
2018-01-07T00:39:13.716Z,0.00
2018-01-07T00:40:34.765Z,0.00
2018-01-07T00:41:13.750Z,0.00
2018-01-07T00:42:13.673Z,0.00
2018-01-07T00:43:13.725Z,0.00
2018-01-07T00:44:13.686Z,0.00
2018-01-07T00:45:13.686Z,0.00
2018-01-07T00:46:34.723Z,0.00
2018-01-07T00:47:13.702Z,0.00
2018-01-07T00:48:13.681Z,0.00
2018-01-07T00:49:13.682Z,0.00
2018-01-07T00:50:13.708Z,0.00
2018-01-07T00:51:13.714Z,0.00
2018-01-07T00:52:34.713Z,0.00
2018-01-07T00:53:13.689Z,0.00
2018-01-07T00:54:13.702Z,0.00
2018-01-07T00:55:13.721Z,0.00
2018-01-07T00:56:13.715Z,0.00
2018-01-07T00:57:13.718Z,0.00
2018-01-07T00:58:34.666Z,0.00
2018-01-07T00:59:13.676Z,0.00
2018-01-07T01:00:13.715Z,0.00
2018-01-07T01:01:13.745Z,0.00
2018-01-07T01:02:13.698Z,0.00
2018-01-07T01:03:13.712Z,0.00
2018-01-07T01:04:34.700Z,0.00
2018-01-07T01:05:13.715Z,0.00
2018-01-07T01:06:13.731Z,0.00
2018-01-07T01:07:13.696Z,0.00
2018-01-07T01:08:13.682Z,0.00
2018-01-07T01:09:13.714Z,0.00
2018-01-07T01:10:34.704Z,0.00
2018-01-07T01:11:13.685Z,0.00
2018-01-07T01:12:13.664Z,0.00
2018-01-07T01:13:13.664Z,0.00
2018-01-07T01:14:13.678Z,0.00
2018-01-07T01:15:13.669Z,0.00
2018-01-07T01:16:34.684Z,0.00
2018-01-07T01:17:13.694Z,0.00
2018-01-07T01:18:13.682Z,0.00
2018-01-07T01:19:13.686Z,0.00
2018-01-07T01:20:13.654Z,0.00
2018-01-07T01:21:13.667Z,0.00
2018-01-07T01:22:34.685Z,0.00
2018-01-07T01:23:13.675Z,0.00
2018-01-07T01:24:13.651Z,0.00
2018-01-07T01:25:13.669Z,0.00
2018-01-07T01:26:13.788Z,0.00
2018-01-07T01:27:13.685Z,0.00
2018-01-07T01:28:34.680Z,0.00
2018-01-07T01:29:13.656Z,0.00
2018-01-07T01:30:13.695Z,0.00
2018-01-07T01:31:13.692Z,0.00
2018-01-07T01:32:13.664Z,0.00
2018-01-07T01:33:13.696Z,0.00
2018-01-07T01:34:34.696Z,0.00
2018-01-07T01:35:13.711Z,0.00
2018-01-07T01:36:13.758Z,0.00
2018-01-07T01:37:13.656Z,0.00
2018-01-07T01:38:13.732Z,0.00
2018-01-07T01:39:14.194Z,0.00
2018-01-07T01:40:34.665Z,0.00
2018-01-07T01:41:13.712Z,0.00
2018-01-07T01:42:13.702Z,0.00
2018-01-07T01:43:13.681Z,0.00
2018-01-07T01:44:13.693Z,0.00
2018-01-07T01:45:13.668Z,0.00
2018-01-07T01:46:34.682Z,0.00
2018-01-07T01:47:13.658Z,0.00
2018-01-07T01:48:13.674Z,0.00
2018-01-07T01:49:13.687Z,0.00
2018-01-07T01:50:13.709Z,0.00
2018-01-07T01:51:13.653Z,0.00
2018-01-07T01:52:34.702Z,0.00
2018-01-07T01:53:13.748Z,0.00
2018-01-07T01:54:13.669Z,0.00
2018-01-07T01:55:13.649Z,0.00
2018-01-07T01:56:13.642Z,0.00
2018-01-07T01:57:13.655Z,0.00
2018-01-07T01:58:34.659Z,0.00
2018-01-07T01:59:13.677Z,0.00
2018-01-07T02:00:13.649Z,0.00
2018-01-07T02:01:13.671Z,0.00
2018-01-07T02:02:13.668Z,0.00
2018-01-07T02:03:13.682Z,0.00
2018-01-07T02:04:34.664Z,0.00
2018-01-07T02:05:13.649Z,0.00
2018-01-07T02:06:13.674Z,0.00
2018-01-07T02:07:13.724Z,0.00
2018-01-07T02:08:13.642Z,0.00
2018-01-07T02:09:13.657Z,0.00
2018-01-07T02:10:34.648Z,0.00
2018-01-07T02:11:13.683Z,0.00
2018-01-07T02:12:13.645Z,0.00
2018-01-07T02:13:13.639Z,0.00
2018-01-07T02:14:13.691Z,0.00
2018-01-07T02:15:13.680Z,0.00
2018-01-07T02:16:34.681Z,0.00
2018-01-07T02:17:13.638Z,0.00
2018-01-07T02:18:13.672Z,0.00
2018-01-07T02:19:13.642Z,0.00
2018-01-07T02:20:13.671Z,0.00
2018-01-07T02:21:13.640Z,0.00
2018-01-07T02:22:34.670Z,0.00
2018-01-07T02:23:13.680Z,0.00
2018-01-07T02:24:13.657Z,0.00
2018-01-07T02:25:13.675Z,0.00
2018-01-07T02:26:13.641Z,0.00
2018-01-07T02:27:13.661Z,0.00
2018-01-07T02:28:35.146Z,0.00
2018-01-07T02:29:13.668Z,0.00
2018-01-07T02:30:13.648Z,0.00
2018-01-07T02:31:13.671Z,0.00
2018-01-07T02:32:13.636Z,0.00
2018-01-07T02:33:13.642Z,0.00
2018-01-07T02:34:34.672Z,0.00
2018-01-07T02:35:13.682Z,0.00
2018-01-07T02:36:13.636Z,0.00
2018-01-07T02:37:14.264Z,0.00
2018-01-07T02:38:13.653Z,0.00
2018-01-07T02:39:13.867Z,0.00
2018-01-07T02:40:34.651Z,0.00
2018-01-07T02:41:13.641Z,0.00
2018-01-07T02:42:13.626Z,0.00
2018-01-07T02:43:13.715Z,0.00
2018-01-07T02:44:13.634Z,0.00
2018-01-07T02:45:13.664Z,0.00
2018-01-07T02:46:34.654Z,0.00
2018-01-07T02:47:13.659Z,0.00
2018-01-07T02:48:13.621Z,0.00
2018-01-07T02:49:13.621Z,0.00
2018-01-07T02:50:13.686Z,0.00
2018-01-07T02:51:13.653Z,0.00
2018-01-07T02:52:34.649Z,0.00
2018-01-07T02:53:13.629Z,0.00
2018-01-07T02:54:13.642Z,0.00
2018-01-07T02:55:13.643Z,0.00
2018-01-07T02:56:13.649Z,0.00
2018-01-07T02:57:13.627Z,0.00
2018-01-07T02:58:34.688Z,0.00
2018-01-07T02:59:13.641Z,0.00
2018-01-07T03:00:13.646Z,0.00
2018-01-07T03:01:13.660Z,0.00
2018-01-07T03:02:13.616Z,0.00
2018-01-07T03:03:13.655Z,0.00
2018-01-07T03:04:34.639Z,0.00
2018-01-07T03:05:13.640Z,0.00
2018-01-07T03:06:13.614Z,0.00
2018-01-07T03:07:13.668Z,0.00
2018-01-07T03:08:13.658Z,0.00
2018-01-07T03:09:13.669Z,0.00
2018-01-07T03:10:34.630Z,0.00
2018-01-07T03:11:13.603Z,0.00
2018-01-07T03:12:13.618Z,0.00
2018-01-07T03:13:13.650Z,0.00
2018-01-07T03:14:13.631Z,0.00
2018-01-07T03:15:13.625Z,0.00
2018-01-07T03:16:34.621Z,0.00
2018-01-07T03:17:13.619Z,0.00
2018-01-07T03:18:13.641Z,0.00
2018-01-07T03:19:13.613Z,0.00
2018-01-07T03:20:13.650Z,0.00
2018-01-07T03:21:13.633Z,0.00
2018-01-07T03:22:34.695Z,0.00
2018-01-07T03:23:13.665Z,0.00
2018-01-07T03:24:13.702Z,0.00
2018-01-07T03:25:13.593Z,0.00
2018-01-07T03:26:13.602Z,0.00
2018-01-07T03:27:13.617Z,0.00
2018-01-07T03:28:34.623Z,0.00
2018-01-07T03:29:13.621Z,0.00
2018-01-07T03:30:14.241Z,0.00
2018-01-07T03:31:13.616Z,0.00
2018-01-07T03:32:13.640Z,0.00
2018-01-07T03:33:13.653Z,0.00
2018-01-07T03:34:34.611Z,0.00
2018-01-07T03:35:13.679Z,0.00
2018-01-07T03:36:13.670Z,0.00
2018-01-07T03:37:13.590Z,0.00
2018-01-07T03:38:13.664Z,0.00
2018-01-07T03:39:13.637Z,0.00
2018-01-07T03:40:34.718Z,0.00
2018-01-07T03:41:13.599Z,0.00
2018-01-07T03:42:13.682Z,0.00
2018-01-07T03:43:13.612Z,0.00
2018-01-07T03:44:13.660Z,0.00
2018-01-07T03:45:13.601Z,0.00
2018-01-07T03:46:34.630Z,0.00
2018-01-07T03:47:13.608Z,0.00
2018-01-07T03:48:13.637Z,0.00
2018-01-07T03:49:13.619Z,0.00
2018-01-07T03:50:13.602Z,0.00
2018-01-07T03:51:13.594Z,0.00
2018-01-07T03:52:34.592Z,0.00
2018-01-07T03:53:13.587Z,0.00
2018-01-07T03:54:13.609Z,0.00
2018-01-07T03:55:13.585Z,0.00
2018-01-07T03:56:13.596Z,0.00
2018-01-07T03:57:13.590Z,0.00
2018-01-07T03:58:34.627Z,0.00
2018-01-07T03:59:13.586Z,0.00
2018-01-07T04:00:13.626Z,0.00
2018-01-07T04:01:13.628Z,0.00
2018-01-07T04:02:13.656Z,0.00
2018-01-07T04:03:13.580Z,0.00
2018-01-07T04:04:34.641Z,0.00
2018-01-07T04:05:13.656Z,0.00
2018-01-07T04:06:13.614Z,0.00
2018-01-07T04:07:13.593Z,0.00
2018-01-07T04:08:13.686Z,0.00
2018-01-07T04:09:13.567Z,0.00
2018-01-07T04:10:34.594Z,0.00
2018-01-07T04:11:13.596Z,0.00
2018-01-07T04:12:13.608Z,0.00
2018-01-07T04:13:13.576Z,0.00
2018-01-07T04:14:13.577Z,0.00
2018-01-07T04:15:13.646Z,0.00
2018-01-07T04:16:34.593Z,0.00
2018-01-07T04:17:13.577Z,0.00
2018-01-07T04:18:13.689Z,0.00
2018-01-07T04:19:13.653Z,0.00
2018-01-07T04:20:13.577Z,0.00
2018-01-07T04:21:13.611Z,0.00
2018-01-07T04:22:35.219Z,0.00
2018-01-07T04:23:13.613Z,0.00
2018-01-07T04:24:13.590Z,0.00
2018-01-07T04:25:13.636Z,0.00
2018-01-07T04:26:13.596Z,0.00
2018-01-07T04:27:13.577Z,0.00
2018-01-07T04:28:34.608Z,0.00
2018-01-07T04:29:13.569Z,0.00
2018-01-07T04:30:13.597Z,0.00
2018-01-07T04:31:13.600Z,0.00
2018-01-07T04:32:13.591Z,0.00
2018-01-07T04:33:13.561Z,0.00
2018-01-07T04:34:34.622Z,0.00
2018-01-07T04:35:13.562Z,0.00
2018-01-07T04:36:13.550Z,0.00
2018-01-07T04:37:15.333Z,0.00
2018-01-07T04:38:13.554Z,0.00
2018-01-07T04:39:13.558Z,0.00
2018-01-07T04:40:34.583Z,0.00
2018-01-07T04:41:13.609Z,0.00
2018-01-07T04:42:13.674Z,0.00
2018-01-07T04:43:13.557Z,0.00
2018-01-07T04:44:13.573Z,0.00
2018-01-07T04:45:13.639Z,0.00
2018-01-07T04:46:34.680Z,0.00
2018-01-07T04:47:13.602Z,0.00
2018-01-07T04:48:13.581Z,0.00
2018-01-07T04:49:13.585Z,0.00
2018-01-07T04:50:13.590Z,0.00
2018-01-07T04:51:13.567Z,0.00
2018-01-07T04:52:34.633Z,0.00
2018-01-07T04:53:13.640Z,0.00
2018-01-07T04:54:13.546Z,0.00
2018-01-07T04:55:13.547Z,0.00
2018-01-07T04:56:13.573Z,0.00
2018-01-07T04:57:13.561Z,0.00
2018-01-07T04:58:34.556Z,0.00
2018-01-07T04:59:13.564Z,0.00
2018-01-07T05:00:13.542Z,0.00
2018-01-07T05:01:13.641Z,0.00
2018-01-07T05:02:13.561Z,0.00
2018-01-07T05:03:13.605Z,0.00
2018-01-07T05:04:34.604Z,0.00
2018-01-07T05:05:13.564Z,0.00
2018-01-07T05:06:13.579Z,0.00
2018-01-07T05:07:13.529Z,0.00
2018-01-07T05:08:13.603Z,0.00
2018-01-07T05:09:13.540Z,0.00
2018-01-07T05:10:34.661Z,0.00
2018-01-07T05:11:13.549Z,0.00
2018-01-07T05:12:13.585Z,0.00
2018-01-07T05:13:13.566Z,0.00
2018-01-07T05:14:13.561Z,0.00
2018-01-07T05:15:13.564Z,0.00
2018-01-07T05:16:34.577Z,0.00
2018-01-07T05:17:13.533Z,0.00
2018-01-07T05:18:13.597Z,0.00
2018-01-07T05:19:13.515Z,0.00
2018-01-07T05:20:13.545Z,0.00
2018-01-07T05:21:13.602Z,0.00
2018-01-07T05:22:34.572Z,0.00
2018-01-07T05:23:13.573Z,0.00
2018-01-07T05:24:13.561Z,0.00
2018-01-07T05:25:13.531Z,0.00
2018-01-07T05:26:13.659Z,0.00
2018-01-07T05:27:13.539Z,0.00
2018-01-07T05:28:34.557Z,0.00
2018-01-07T05:29:13.563Z,0.00
2018-01-07T05:30:13.521Z,0.00
2018-01-07T05:31:13.532Z,0.00
2018-01-07T05:32:13.540Z,0.00
2018-01-07T05:33:13.526Z,0.00
2018-01-07T05:34:34.533Z,0.00
2018-01-07T05:35:13.612Z,0.00
2018-01-07T05:36:13.508Z,0.00
2018-01-07T05:37:13.527Z,0.00
2018-01-07T05:38:13.517Z,0.00
2018-01-07T05:39:13.619Z,0.00
2018-01-07T05:40:34.559Z,0.00
2018-01-07T05:41:13.530Z,0.00
2018-01-07T05:42:13.567Z,0.00
2018-01-07T05:43:13.536Z,0.00
2018-01-07T05:44:13.507Z,0.00
2018-01-07T05:45:13.572Z,0.00
2018-01-07T05:46:34.605Z,0.00
2018-01-07T05:47:13.513Z,0.00
2018-01-07T05:48:13.518Z,0.00
2018-01-07T05:49:13.539Z,0.00
2018-01-07T05:50:13.499Z,0.00
2018-01-07T05:51:13.520Z,0.00
2018-01-07T05:52:34.506Z,0.00
2018-01-07T05:53:13.512Z,0.00
2018-01-07T05:54:13.516Z,0.00
2018-01-07T05:55:13.489Z,0.00
2018-01-07T05:56:13.525Z,0.00
2018-01-07T05:57:13.539Z,0.00
2018-01-07T05:58:34.552Z,0.00
2018-01-07T05:59:13.514Z,0.00
2018-01-07T06:00:13.502Z,0.00
2018-01-07T06:01:13.506Z,0.00
2018-01-07T06:02:13.543Z,0.00
2018-01-07T06:03:13.526Z,0.00
2018-01-07T06:04:34.514Z,0.00
2018-01-07T06:05:13.497Z,0.00
2018-01-07T06:06:13.510Z,0.00
2018-01-07T06:07:13.514Z,0.00
2018-01-07T06:08:13.534Z,0.00
2018-01-07T06:09:13.507Z,0.00
2018-01-07T06:10:34.520Z,0.00
2018-01-07T06:11:13.549Z,0.00
2018-01-07T06:12:13.564Z,0.00
2018-01-07T06:13:13.481Z,0.00
2018-01-07T06:14:13.474Z,0.00
2018-01-07T06:15:13.494Z,0.00
2018-01-07T06:16:34.587Z,0.00
2018-01-07T06:17:13.485Z,0.00
2018-01-07T06:18:13.504Z,0.00
2018-01-07T06:19:13.541Z,0.00
2018-01-07T06:20:13.476Z,0.00
2018-01-07T06:21:13.465Z,0.00
2018-01-07T06:22:34.525Z,0.00
2018-01-07T06:23:13.540Z,0.00
2018-01-07T06:24:13.526Z,0.00
2018-01-07T06:25:13.539Z,0.00
2018-01-07T06:26:13.461Z,0.00
2018-01-07T06:27:13.526Z,0.00
2018-01-07T06:28:34.493Z,0.00
2018-01-07T06:29:13.462Z,0.00
2018-01-07T06:30:13.489Z,0.00
2018-01-07T06:31:13.542Z,0.00
2018-01-07T06:32:13.485Z,0.00
2018-01-07T06:33:13.458Z,0.00
2018-01-07T06:34:34.484Z,0.00
2018-01-07T06:35:13.519Z,0.00
2018-01-07T06:36:13.483Z,0.00
2018-01-07T06:37:13.487Z,0.00
2018-01-07T06:38:13.457Z,0.00
2018-01-07T06:39:13.499Z,0.00
2018-01-07T06:40:34.458Z,0.00
2018-01-07T06:41:13.443Z,0.00
2018-01-07T06:42:13.451Z,0.00
2018-01-07T06:43:13.521Z,0.00
2018-01-07T06:44:13.477Z,0.00
2018-01-07T06:45:13.472Z,0.00
2018-01-07T06:46:34.482Z,0.00
2018-01-07T06:47:13.509Z,0.00
2018-01-07T06:48:13.458Z,0.00
2018-01-07T06:49:13.476Z,0.00
2018-01-07T06:50:13.478Z,0.00
2018-01-07T06:51:13.431Z,0.00
2018-01-07T06:52:34.467Z,0.00
2018-01-07T06:53:13.437Z,0.00
2018-01-07T06:54:13.472Z,0.00
2018-01-07T06:55:13.451Z,0.00
2018-01-07T06:56:13.420Z,0.00
2018-01-07T06:57:14.277Z,0.00
2018-01-07T06:58:34.470Z,0.00
2018-01-07T06:59:13.477Z,0.00
2018-01-07T07:00:13.440Z,0.00
2018-01-07T07:01:13.436Z,0.00
2018-01-07T07:02:13.459Z,0.00
2018-01-07T07:03:13.414Z,0.00
2018-01-07T07:04:34.439Z,0.00
2018-01-07T07:05:13.426Z,0.00
2018-01-07T07:06:13.444Z,0.00
2018-01-07T07:07:13.421Z,0.00
2018-01-07T07:08:13.446Z,0.00
2018-01-07T07:09:13.455Z,0.00
2018-01-07T07:10:34.427Z,0.00
2018-01-07T07:11:13.412Z,0.00
2018-01-07T07:12:13.416Z,0.00
2018-01-07T07:13:13.422Z,0.00
2018-01-07T07:14:13.416Z,0.00
2018-01-07T07:15:13.383Z,0.00
2018-01-07T07:16:34.418Z,0.00
2018-01-07T07:17:13.412Z,0.00
2018-01-07T07:18:13.408Z,0.00
2018-01-07T07:19:13.409Z,0.00
2018-01-07T07:20:13.418Z,0.00
2018-01-07T07:21:13.429Z,0.00
2018-01-07T07:22:34.409Z,0.00
2018-01-07T07:23:13.465Z,0.00
2018-01-07T07:24:13.392Z,0.00
2018-01-07T07:25:13.395Z,0.00
2018-01-07T07:26:13.423Z,0.00
2018-01-07T07:27:13.395Z,0.00
2018-01-07T07:28:34.397Z,5.63
2018-01-07T07:29:13.411Z,5.63
2018-01-07T07:30:13.400Z,5.63
2018-01-07T07:31:13.374Z,5.63
2018-01-07T07:32:13.383Z,5.63
2018-01-07T07:33:13.382Z,5.63
2018-01-07T07:34:34.437Z,5.63
2018-01-07T07:35:13.371Z,5.63
2018-01-07T07:36:13.450Z,11.25
2018-01-07T07:37:13.389Z,11.25
2018-01-07T07:38:13.378Z,11.25
2018-01-07T07:39:13.379Z,11.25
2018-01-07T07:40:34.455Z,11.25
2018-01-07T07:41:13.359Z,11.25
2018-01-07T07:42:13.355Z,16.88
2018-01-07T07:43:13.371Z,16.88
2018-01-07T07:44:13.403Z,16.88
2018-01-07T07:45:13.338Z,16.88
2018-01-07T07:46:34.365Z,16.88
2018-01-07T07:47:13.360Z,16.88
2018-01-07T07:48:13.426Z,16.88
2018-01-07T07:49:13.415Z,16.88
2018-01-07T07:50:13.352Z,22.50
2018-01-07T07:51:13.358Z,22.50
2018-01-07T07:52:34.365Z,22.50
2018-01-07T07:53:13.362Z,22.50
2018-01-07T07:54:13.361Z,22.50
2018-01-07T07:55:13.376Z,22.50
2018-01-07T07:56:13.404Z,28.13
2018-01-07T07:57:13.326Z,28.13
2018-01-07T07:58:34.335Z,28.13
2018-01-07T07:59:13.332Z,28.13
2018-01-07T08:00:13.316Z,28.13
2018-01-07T08:01:13.338Z,33.75
2018-01-07T08:02:13.371Z,33.75
2018-01-07T08:03:13.333Z,33.75
2018-01-07T08:04:34.340Z,33.75
2018-01-07T08:05:13.338Z,39.38
2018-01-07T08:06:13.309Z,39.38
2018-01-07T08:07:13.325Z,39.38
2018-01-07T08:08:13.318Z,39.38
2018-01-07T08:09:14.266Z,45.00
2018-01-07T08:10:34.368Z,45.00
2018-01-07T08:11:13.318Z,45.00
2018-01-07T08:12:13.309Z,45.00
2018-01-07T08:13:13.349Z,50.63
2018-01-07T08:14:13.407Z,50.63
2018-01-07T08:15:13.337Z,50.63
2018-01-07T08:16:34.336Z,56.25
2018-01-07T08:17:13.328Z,56.25
2018-01-07T08:18:13.300Z,56.25
2018-01-07T08:19:13.400Z,61.88
2018-01-07T08:20:13.296Z,61.88
2018-01-07T08:21:13.345Z,67.50
2018-01-07T08:22:34.333Z,67.50
2018-01-07T08:23:13.366Z,73.13
2018-01-07T08:24:13.288Z,73.13
2018-01-07T08:25:13.299Z,78.75
2018-01-07T08:26:13.313Z,78.75
2018-01-07T08:27:13.352Z,84.38
2018-01-07T08:28:34.311Z,84.38
2018-01-07T08:29:13.338Z,90.00
2018-01-07T08:30:13.326Z,90.00
2018-01-07T08:31:13.290Z,95.63
2018-01-07T08:32:13.382Z,95.63
2018-01-07T08:33:13.277Z,101.25
2018-01-07T08:34:34.274Z,101.25
2018-01-07T08:35:13.264Z,106.88
2018-01-07T08:36:13.269Z,106.88
2018-01-07T08:37:13.273Z,106.88
2018-01-07T08:38:13.266Z,106.88
2018-01-07T08:39:13.288Z,112.50
2018-01-07T08:40:34.303Z,118.13
2018-01-07T08:41:13.279Z,123.75
2018-01-07T08:42:13.303Z,129.38
2018-01-07T08:43:13.306Z,129.38
2018-01-07T08:44:13.272Z,129.38
2018-01-07T08:45:13.322Z,123.75
2018-01-07T08:46:34.329Z,129.38
2018-01-07T08:47:13.261Z,135.00
2018-01-07T08:48:13.265Z,135.00
2018-01-07T08:49:13.315Z,135.00
2018-01-07T08:50:13.277Z,146.25
2018-01-07T08:51:13.284Z,151.88
2018-01-07T08:52:34.295Z,151.88
2018-01-07T08:53:13.261Z,163.13
2018-01-07T08:54:13.258Z,163.13
2018-01-07T08:55:13.250Z,168.75
2018-01-07T08:56:13.238Z,180.00
2018-01-07T08:57:13.239Z,191.25
2018-01-07T08:58:34.263Z,202.50
2018-01-07T08:59:13.242Z,213.75
2018-01-07T09:00:13.320Z,225.00
2018-01-07T09:01:13.252Z,219.38
2018-01-07T09:02:13.256Z,236.25
2018-01-07T09:03:13.237Z,253.13
2018-01-07T09:04:34.250Z,270.00
2018-01-07T09:05:13.258Z,270.00
2018-01-07T09:06:13.248Z,275.63
2018-01-07T09:07:13.310Z,292.50
2018-01-07T09:08:13.269Z,326.25
2018-01-07T09:09:13.215Z,309.38
2018-01-07T09:10:34.262Z,292.50
2018-01-07T09:11:13.204Z,320.63
2018-01-07T09:12:13.225Z,331.88
2018-01-07T09:13:13.786Z,354.38
2018-01-07T09:14:13.231Z,326.25
2018-01-07T09:15:13.197Z,292.50
2018-01-07T09:16:34.210Z,292.50
2018-01-07T09:17:13.242Z,315.00
2018-01-07T09:18:13.218Z,298.13
2018-01-07T09:19:13.213Z,331.88
2018-01-07T09:20:13.228Z,298.13
2018-01-07T09:21:13.227Z,388.13
2018-01-07T09:22:34.229Z,275.63
2018-01-07T09:23:13.232Z,298.13
2018-01-07T09:24:13.189Z,303.75
2018-01-07T09:25:13.240Z,275.63
2018-01-07T09:26:13.250Z,281.25
2018-01-07T09:27:13.204Z,303.75
2018-01-07T09:28:34.262Z,360.00
2018-01-07T09:29:13.795Z,309.38
2018-01-07T09:30:13.734Z,320.63
2018-01-07T09:31:13.211Z,315.00
2018-01-07T09:32:13.236Z,331.88
2018-01-07T09:33:13.188Z,281.25
2018-01-07T09:34:34.219Z,286.88
2018-01-07T09:35:13.198Z,292.50
2018-01-07T09:36:13.186Z,309.38
2018-01-07T09:37:13.221Z,298.13
2018-01-07T09:38:13.239Z,292.50
2018-01-07T09:39:13.197Z,315.00
2018-01-07T09:40:34.201Z,315.00
2018-01-07T09:41:13.239Z,320.63
2018-01-07T09:42:13.184Z,286.88
2018-01-07T09:43:13.215Z,315.00
2018-01-07T09:44:13.192Z,281.25
2018-01-07T09:45:13.194Z,320.63
2018-01-07T09:46:34.258Z,337.50
2018-01-07T09:47:13.207Z,399.38
2018-01-07T09:48:13.212Z,337.50
2018-01-07T09:49:13.196Z,320.63
2018-01-07T09:50:13.239Z,326.25
2018-01-07T09:51:13.206Z,348.75
2018-01-07T09:52:34.199Z,292.50
2018-01-07T09:53:13.181Z,348.75
2018-01-07T09:54:13.387Z,376.88
2018-01-07T09:55:13.247Z,472.50
2018-01-07T09:56:13.190Z,540.00
2018-01-07T09:57:13.259Z,343.13
2018-01-07T09:58:34.203Z,382.50
2018-01-07T09:59:13.182Z,416.25
2018-01-07T10:00:13.182Z,500.63
2018-01-07T10:01:13.200Z,450.00
2018-01-07T10:02:13.196Z,421.88
2018-01-07T10:03:13.198Z,427.50
2018-01-07T10:04:34.196Z,450.00
2018-01-07T10:05:13.208Z,450.00
2018-01-07T10:06:13.181Z,466.88
2018-01-07T10:07:13.227Z,450.00
2018-01-07T10:08:13.181Z,489.38
2018-01-07T10:09:13.213Z,545.63
2018-01-07T10:10:34.169Z,478.13
2018-01-07T10:11:13.197Z,405.00
2018-01-07T10:12:13.171Z,556.88
2018-01-07T10:13:13.166Z,489.38
2018-01-07T10:14:13.170Z,466.88
2018-01-07T10:15:13.174Z,483.75
2018-01-07T10:16:34.203Z,506.25
2018-01-07T10:17:13.234Z,500.63
2018-01-07T10:18:13.203Z,455.63
2018-01-07T10:19:13.161Z,466.88
2018-01-07T10:20:13.218Z,466.88
2018-01-07T10:21:13.219Z,517.50
2018-01-07T10:22:34.193Z,506.25
2018-01-07T10:23:13.181Z,506.25
2018-01-07T10:24:13.174Z,585.00
2018-01-07T10:25:13.175Z,489.38
2018-01-07T10:26:13.183Z,950.63
2018-01-07T10:27:13.239Z,450.00
2018-01-07T10:28:34.186Z,725.63
2018-01-07T10:29:13.180Z,421.88
2018-01-07T10:30:13.174Z,489.38
2018-01-07T10:31:13.173Z,534.38
2018-01-07T10:32:13.182Z,433.13
2018-01-07T10:33:13.196Z,450.00
2018-01-07T10:34:34.167Z,894.38
2018-01-07T10:35:13.183Z,489.38
2018-01-07T10:36:13.233Z,613.13
2018-01-07T10:37:13.197Z,776.25
2018-01-07T10:38:13.162Z,421.88
2018-01-07T10:39:13.164Z,478.13
2018-01-07T10:40:34.171Z,427.50
2018-01-07T10:41:13.230Z,410.63
2018-01-07T10:42:13.193Z,382.50
2018-01-07T10:43:13.170Z,461.25
2018-01-07T10:44:13.191Z,326.25
2018-01-07T10:45:13.170Z,641.25
2018-01-07T10:46:34.251Z,483.75
2018-01-07T10:47:13.241Z,281.25
2018-01-07T10:48:13.189Z,360.00
2018-01-07T10:49:13.178Z,568.13
2018-01-07T10:50:13.175Z,315.00
2018-01-07T10:51:13.220Z,264.38
2018-01-07T10:52:34.241Z,258.75
2018-01-07T10:53:13.173Z,360.00
2018-01-07T10:54:13.161Z,455.63
2018-01-07T10:55:13.165Z,495.00
2018-01-07T10:56:13.168Z,528.75
2018-01-07T10:57:13.344Z,511.88
2018-01-07T10:58:34.182Z,371.25
2018-01-07T10:59:13.167Z,309.38
2018-01-07T11:00:13.170Z,427.50
2018-01-07T11:01:13.196Z,337.50
2018-01-07T11:02:13.237Z,528.75
2018-01-07T11:03:13.167Z,410.63
2018-01-07T11:04:34.182Z,433.13
2018-01-07T11:05:13.175Z,320.63
2018-01-07T11:06:13.178Z,354.38
2018-01-07T11:07:13.222Z,427.50
2018-01-07T11:08:13.173Z,376.88
2018-01-07T11:09:13.179Z,450.00
2018-01-07T11:10:34.211Z,354.38
2018-01-07T11:11:13.210Z,388.13
2018-01-07T11:12:13.172Z,388.13
2018-01-07T11:13:13.169Z,534.38
2018-01-07T11:14:13.183Z,495.00
2018-01-07T11:15:13.205Z,360.00
2018-01-07T11:16:34.202Z,697.50
2018-01-07T11:17:13.171Z,607.50
2018-01-07T11:18:13.202Z,382.50
2018-01-07T11:19:13.162Z,596.25
2018-01-07T11:20:13.170Z,590.63
2018-01-07T11:21:13.191Z,523.13
2018-01-07T11:22:34.205Z,393.75
2018-01-07T11:23:13.180Z,438.75
2018-01-07T11:24:13.186Z,500.63
2018-01-07T11:25:13.191Z,483.75
2018-01-07T11:26:13.213Z,326.25
2018-01-07T11:27:13.184Z,708.75
2018-01-07T11:28:34.205Z,663.75
2018-01-07T11:29:13.188Z,646.88
2018-01-07T11:30:13.202Z,691.88
2018-01-07T11:31:13.171Z,326.25
2018-01-07T11:32:13.193Z,646.88
2018-01-07T11:33:13.183Z,495.00
2018-01-07T11:34:34.193Z,303.75
2018-01-07T11:35:13.178Z,320.63
2018-01-07T11:36:13.180Z,540.00
2018-01-07T11:37:13.188Z,466.88
2018-01-07T11:38:13.222Z,275.63
2018-01-07T11:39:13.219Z,427.50
2018-01-07T11:40:34.272Z,416.25
2018-01-07T11:41:13.207Z,461.25
2018-01-07T11:42:13.203Z,326.25
2018-01-07T11:43:13.244Z,399.38
2018-01-07T11:44:13.183Z,388.13
2018-01-07T11:45:13.211Z,292.50
2018-01-07T11:46:34.394Z,365.63
2018-01-07T11:47:13.165Z,298.13
2018-01-07T11:48:13.271Z,298.13
2018-01-07T11:49:13.195Z,303.75
2018-01-07T11:50:13.198Z,343.13
2018-01-07T11:51:13.223Z,343.13
2018-01-07T11:52:34.257Z,258.75
2018-01-07T11:53:13.215Z,292.50
2018-01-07T11:54:13.254Z,303.75
2018-01-07T11:55:13.282Z,236.25
2018-01-07T11:56:13.226Z,219.38
2018-01-07T11:57:13.212Z,281.25
2018-01-07T11:58:34.209Z,281.25
2018-01-07T11:59:13.220Z,213.75
2018-01-07T12:00:13.231Z,196.88
2018-01-07T12:01:13.275Z,275.63
2018-01-07T12:02:13.194Z,326.25
2018-01-07T12:03:13.196Z,331.88
2018-01-07T12:04:34.189Z,343.13
2018-01-07T12:05:13.230Z,343.13
2018-01-07T12:06:13.207Z,365.63
2018-01-07T12:07:13.217Z,320.63
2018-01-07T12:08:13.203Z,354.38
2018-01-07T12:09:13.191Z,343.13
2018-01-07T12:10:34.209Z,343.13
2018-01-07T12:11:13.203Z,320.63
2018-01-07T12:12:13.221Z,281.25
2018-01-07T12:13:13.176Z,253.13
2018-01-07T12:14:13.212Z,253.13
2018-01-07T12:15:13.234Z,270.00
2018-01-07T12:16:34.217Z,219.38
2018-01-07T12:17:13.208Z,230.63
2018-01-07T12:18:13.242Z,213.75
2018-01-07T12:19:13.218Z,208.13
2018-01-07T12:20:13.199Z,208.13
2018-01-07T12:21:13.182Z,219.38
2018-01-07T12:22:34.237Z,208.13
2018-01-07T12:23:13.189Z,174.38
2018-01-07T12:24:13.208Z,219.38
2018-01-07T12:25:13.316Z,213.75
2018-01-07T12:26:13.209Z,202.50
2018-01-07T12:27:13.191Z,185.63
2018-01-07T12:28:34.203Z,202.50
2018-01-07T12:29:13.215Z,174.38
2018-01-07T12:30:13.212Z,168.75
2018-01-07T12:31:13.219Z,168.75
2018-01-07T12:32:13.175Z,185.63
2018-01-07T12:33:13.201Z,168.75
2018-01-07T12:34:34.852Z,163.13
2018-01-07T12:35:13.191Z,157.50
2018-01-07T12:36:13.199Z,185.63
2018-01-07T12:37:13.208Z,174.38
2018-01-07T12:38:13.179Z,180.00
2018-01-07T12:39:13.230Z,163.13
2018-01-07T12:40:34.253Z,163.13
2018-01-07T12:41:13.196Z,168.75
2018-01-07T12:42:13.218Z,174.38
2018-01-07T12:43:13.203Z,168.75
2018-01-07T12:44:13.186Z,157.50
2018-01-07T12:45:13.174Z,168.75
2018-01-07T12:46:34.224Z,163.13
2018-01-07T12:47:13.191Z,151.88
2018-01-07T12:48:13.451Z,151.88
2018-01-07T12:49:13.242Z,163.13
2018-01-07T12:50:13.209Z,146.25
2018-01-07T12:51:13.205Z,151.88
2018-01-07T12:52:34.164Z,163.13
2018-01-07T12:53:13.259Z,157.50
2018-01-07T12:54:13.176Z,151.88
2018-01-07T12:55:13.168Z,151.88
2018-01-07T12:56:13.180Z,163.13
2018-01-07T12:57:13.201Z,146.25
2018-01-07T12:58:34.193Z,151.88