createdAt,value
2019-05-22T00:01:39.171Z,5.50
2019-05-22T00:04:13.324Z,9.08
2019-05-22T00:06:45.382Z,6.10
2019-05-22T00:09:24.075Z,6.67
2019-05-22T00:11:56.760Z,7.50
2019-05-22T00:14:27.581Z,8.65
2019-05-22T00:17:01.162Z,8.50
2019-05-22T00:19:31.507Z,6.90
2019-05-22T00:22:03.168Z,6.93
2019-05-22T00:24:34.406Z,4.95
2019-05-22T00:27:05.991Z,7.05
2019-05-22T00:29:36.530Z,10.63
2019-05-22T00:32:07.774Z,5.72
2019-05-22T00:34:38.071Z,8.30
2019-05-22T00:37:09.453Z,5.28
2019-05-22T00:42:11.472Z,6.75
2019-05-22T00:44:42.745Z,7.67
2019-05-22T00:49:46.112Z,9.15
2019-05-22T00:52:22.738Z,7.50
2019-05-22T00:54:58.469Z,8.63
2019-05-22T00:57:29.751Z,8.63
2019-05-22T01:02:31.711Z,10.20
2019-05-22T01:05:02.619Z,10.48
2019-05-22T01:07:40.387Z,7.80
2019-05-22T01:10:11.810Z,10.75
2019-05-22T01:12:43.219Z,8.13
2019-05-22T01:15:15.789Z,7.45
2019-05-22T01:17:47.107Z,8.18
2019-05-22T01:22:49.127Z,11.70
2019-05-22T01:25:24.411Z,10.38
2019-05-22T01:27:55.676Z,12.53
2019-05-22T01:30:33.726Z,10.53
2019-05-22T01:33:07.636Z,13.53
2019-05-22T01:35:39.129Z,9.13
2019-05-22T01:38:12.877Z,9.43
2019-05-22T01:40:50.018Z,11.73
2019-05-22T01:43:25.219Z,12.15
2019-05-22T01:45:55.980Z,8.15
2019-05-22T01:48:36.118Z,10.05
2019-05-22T01:51:07.243Z,12.43
2019-05-22T01:53:40.984Z,9.13
2019-05-22T01:56:14.456Z,10.55
2019-05-22T01:58:45.220Z,8.75
2019-05-22T02:01:22.139Z,11.80
2019-05-22T02:03:53.445Z,12.53
2019-05-22T02:08:57.082Z,8.75
2019-05-22T02:11:29.813Z,12.82
2019-05-22T02:14:03.821Z,9.93
2019-05-22T02:16:33.484Z,11.15
2019-05-22T02:19:03.276Z,8.38
2019-05-22T02:21:34.832Z,11.33
2019-05-22T02:24:07.274Z,10.85
2019-05-22T02:26:37.604Z,9.80
2019-05-22T02:29:08.842Z,8.40
2019-05-22T02:31:40.315Z,10.70
2019-05-22T02:34:10.651Z,8.53
2019-05-22T02:36:42.423Z,9.83
2019-05-22T02:39:15.842Z,10.48
2019-05-22T02:41:48.505Z,7.17
2019-05-22T02:44:19.299Z,12.37
2019-05-22T02:46:50.915Z,8.33
2019-05-22T02:49:22.813Z,7.03
2019-05-22T02:51:54.048Z,9.73
2019-05-22T02:54:23.977Z,7.50
2019-05-22T02:56:54.036Z,9.33
2019-05-22T02:59:24.170Z,12.60
2019-05-22T03:01:54.487Z,9.58
2019-05-22T03:04:26.649Z,9.15
2019-05-22T03:06:56.415Z,6.10
2019-05-22T03:09:27.785Z,4.60
2019-05-22T03:14:34.676Z,5.10
2019-05-22T03:17:07.662Z,5.78
2019-05-22T03:19:44.939Z,5.67
2019-05-22T03:22:36.613Z,2.98
2019-05-22T03:25:09.190Z,3.65
2019-05-22T03:27:44.915Z,4.78
2019-05-22T03:30:24.574Z,2.98
2019-05-22T03:32:56.230Z,2.87
2019-05-22T03:37:57.042Z,3.15
2019-05-22T03:40:28.834Z,4.08
2019-05-22T03:43:02.060Z,4.05
2019-05-22T03:45:33.234Z,2.55
2019-05-22T03:48:05.132Z,4.30
2019-05-22T03:50:36.032Z,3.58
2019-05-22T03:53:11.744Z,6.62
2019-05-22T03:55:41.471Z,2.85
2019-05-22T03:58:11.226Z,3.05
2019-05-22T04:00:43.719Z,2.37
2019-05-22T04:03:16.350Z,2.25
2019-05-22T04:05:47.478Z,3.65
2019-05-22T04:08:18.318Z,3.12
2019-05-22T04:11:03.542Z,2.87
2019-05-22T04:13:34.500Z,3.08
2019-05-22T04:16:06.585Z,4.75
2019-05-22T04:18:37.566Z,4.20
2019-05-22T04:21:07.209Z,3.85
2019-05-22T04:23:38.058Z,5.05
2019-05-22T04:26:09.430Z,3.83
2019-05-22T04:31:10.120Z,7.17
2019-05-22T04:33:40.093Z,5.47
2019-05-22T04:36:10.492Z,4.03
2019-05-22T04:38:40.901Z,4.53
2019-05-22T04:41:10.495Z,5.40
2019-05-22T04:43:40.187Z,4.25
2019-05-22T04:46:09.904Z,7.53
2019-05-22T04:48:39.839Z,5.65
2019-05-22T04:51:22.797Z,3.35
2019-05-22T04:53:53.539Z,3.70
2019-05-22T04:56:23.905Z,8.20
2019-05-22T04:58:54.704Z,4.40
2019-05-22T05:01:25.499Z,4.45
2019-05-22T05:03:55.410Z,8.38
2019-05-22T05:06:31.243Z,8.45
2019-05-22T05:09:01.276Z,5.35
2019-05-22T05:14:02.677Z,6.40
2019-05-22T05:16:35.834Z,5.05
2019-05-22T05:19:05.909Z,6.90
2019-05-22T05:21:36.937Z,3.42
2019-05-22T05:24:09.851Z,4.90
2019-05-22T05:29:11.810Z,4.92
2019-05-22T05:31:42.859Z,5.22
2019-05-22T05:34:33.578Z,8.38
2019-05-22T05:37:05.737Z,3.47
2019-05-22T05:39:40.465Z,6.95
2019-05-22T05:42:10.172Z,4.87
2019-05-22T05:44:42.309Z,5.58
2019-05-22T05:47:12.208Z,9.33
2019-05-22T05:49:42.797Z,8.10
2019-05-22T05:52:13.614Z,8.40
2019-05-22T05:54:43.590Z,4.87
2019-05-22T05:57:35.776Z,5.15
2019-05-22T06:00:24.360Z,5.45
2019-05-22T06:02:57.138Z,4.10
2019-05-22T06:05:27.708Z,6.50
2019-05-22T06:07:57.855Z,4.78
2019-05-22T06:10:30.474Z,6.50
2019-05-22T06:13:01.797Z,4.22
2019-05-22T06:18:09.641Z,7.00
2019-05-22T06:20:40.524Z,7.75
2019-05-22T06:23:30.189Z,9.65
2019-05-22T06:26:00.292Z,6.95
2019-05-22T06:28:38.068Z,5.22
2019-05-22T06:31:12.849Z,6.47
2019-05-22T06:33:42.857Z,4.08
2019-05-22T06:36:14.896Z,5.37
2019-05-22T06:38:50.306Z,6.22
2019-05-22T06:41:22.619Z,7.58
2019-05-22T06:44:26.817Z,5.97
2019-05-22T06:46:57.733Z,7.28
2019-05-22T06:49:36.487Z,9.53
2019-05-22T06:52:08.107Z,7.45
2019-05-22T06:54:38.578Z,7.30
2019-05-22T06:57:11.021Z,3.90
2019-05-22T06:59:46.210Z,5.08
2019-05-22T07:02:17.810Z,5.45
2019-05-22T07:04:48.395Z,4.62
2019-05-22T07:07:18.511Z,5.25
2019-05-22T07:12:20.033Z,4.37
2019-05-22T07:14:55.672Z,4.75
2019-05-22T07:17:27.471Z,2.75
2019-05-22T07:19:58.230Z,6.95
2019-05-22T07:22:28.529Z,5.00
2019-05-22T07:24:59.314Z,3.50
2019-05-22T07:27:30.139Z,3.77
2019-05-22T07:30:00.069Z,3.87
2019-05-22T07:32:31.159Z,4.60
2019-05-22T07:35:01.208Z,3.17
2019-05-22T07:37:32.452Z,3.50
2019-05-22T07:40:02.512Z,3.22
2019-05-22T07:42:32.431Z,3.72
2019-05-22T07:45:02.478Z,3.20
2019-05-22T07:47:34.890Z,3.15
2019-05-22T07:52:35.666Z,6.45
2019-05-22T07:55:06.001Z,2.37
2019-05-22T07:57:38.005Z,5.83
2019-05-22T08:00:08.127Z,3.55
2019-05-22T08:02:46.601Z,6.80
2019-05-22T08:05:17.584Z,8.00
2019-05-22T08:07:48.038Z,1.30
2019-05-22T08:10:20.098Z,4.53
2019-05-22T08:12:51.362Z,7.87
2019-05-22T08:17:52.556Z,4.90
2019-05-22T08:22:51.388Z,2.92
2019-05-22T08:25:21.080Z,3.95
2019-05-22T08:27:52.282Z,5.22
2019-05-22T08:32:52.676Z,5.85
2019-05-22T08:35:25.121Z,5.92
2019-05-22T08:37:56.366Z,7.42
2019-05-22T08:42:57.050Z,4.25
2019-05-22T08:45:27.144Z,3.75
2019-05-22T08:47:57.046Z,4.00
2019-05-22T08:50:27.252Z,6.05
2019-05-22T08:52:58.003Z,5.40
2019-05-22T08:55:27.918Z,4.08
2019-05-22T08:57:57.780Z,6.95
2019-05-22T09:00:27.479Z,8.13
2019-05-22T09:02:57.548Z,4.15
2019-05-22T09:05:27.932Z,7.50
2019-05-22T09:07:58.849Z,4.92
2019-05-22T09:10:28.794Z,4.00
2019-05-22T09:12:58.545Z,6.30
2019-05-22T09:15:29.088Z,3.30
2019-05-22T09:17:59.073Z,3.87
2019-05-22T09:20:29.429Z,4.80
2019-05-22T09:22:59.874Z,3.35
2019-05-22T09:25:30.623Z,4.97
2019-05-22T09:28:00.691Z,5.28
2019-05-22T09:30:30.564Z,4.55
2019-05-22T09:33:00.471Z,4.65
2019-05-22T09:35:30.140Z,3.80
2019-05-22T09:38:00.560Z,7.87
2019-05-22T09:40:31.804Z,7.50
2019-05-22T09:45:31.420Z,1.82
2019-05-22T09:48:01.390Z,5.33
2019-05-22T09:50:31.195Z,5.60
2019-05-22T09:53:01.880Z,2.70
2019-05-22T09:55:32.005Z,6.35
2019-05-22T09:58:01.756Z,4.55
2019-05-22T10:00:32.882Z,5.97
2019-05-22T10:03:05.809Z,3.55
2019-05-22T10:05:35.800Z,5.25
2019-05-22T10:08:05.650Z,3.17
2019-05-22T10:10:36.239Z,5.87
2019-05-22T10:13:06.413Z,2.67
2019-05-22T10:15:36.405Z,2.52
2019-05-22T10:18:06.837Z,2.47
2019-05-22T10:20:36.609Z,2.83
2019-05-22T10:23:15.364Z,5.50
2019-05-22T10:25:39.100Z,5.78
2019-05-22T10:28:09.014Z,4.45
2019-05-22T10:32:48.959Z,2.87
2019-05-22T10:37:51.975Z,3.05
2019-05-22T10:40:22.994Z,3.75
2019-05-22T10:45:21.628Z,5.90
2019-05-22T10:47:51.337Z,2.00
2019-05-22T10:50:23.376Z,5.10
2019-05-22T10:52:54.875Z,3.35
2019-05-22T10:55:27.140Z,3.72
2019-05-22T10:57:57.251Z,3.90
2019-05-22T11:00:27.122Z,4.33
2019-05-22T11:02:57.905Z,4.92
2019-05-22T11:05:27.615Z,7.22
2019-05-22T11:07:57.652Z,5.28
2019-05-22T11:10:28.127Z,4.00
2019-05-22T11:12:57.996Z,4.15
2019-05-22T11:15:28.170Z,5.42
2019-05-22T11:17:58.849Z,4.13
2019-05-22T11:20:28.637Z,5.05
2019-05-22T11:22:58.380Z,2.70
2019-05-22T11:25:28.634Z,4.28
2019-05-22T11:27:58.634Z,2.57
2019-05-22T11:30:28.615Z,3.40
2019-05-22T11:32:59.271Z,3.20
2019-05-22T11:35:30.784Z,6.95
2019-05-22T11:38:00.805Z,4.10
2019-05-22T11:40:31.341Z,5.62
2019-05-22T11:43:01.839Z,2.95
2019-05-22T11:45:34.418Z,5.03
2019-05-22T11:48:04.489Z,2.90
2019-05-22T11:50:34.723Z,2.83
2019-05-22T11:53:04.796Z,4.87
2019-05-22T11:55:45.344Z,5.57
2019-05-22T11:58:07.379Z,3.35
2019-05-22T12:00:37.320Z,3.20
2019-05-22T12:03:07.961Z,3.95
2019-05-22T12:05:38.101Z,4.08
2019-05-22T12:08:08.179Z,2.87
2019-05-22T12:10:38.539Z,3.90
2019-05-22T12:13:09.546Z,2.95
2019-05-22T12:18:11.771Z,4.53
2019-05-22T12:20:41.839Z,3.17
2019-05-22T12:23:11.690Z,2.52
2019-05-22T12:25:41.753Z,4.08
2019-05-22T12:28:11.549Z,5.78
2019-05-22T12:30:41.631Z,7.58
2019-05-22T12:33:13.708Z,4.42
2019-05-22T12:35:43.984Z,3.85
2019-05-22T12:38:14.940Z,3.45
2019-05-22T12:40:45.245Z,7.15
2019-05-22T12:43:16.106Z,4.53
2019-05-22T12:45:46.090Z,11.90
2019-05-22T12:48:15.971Z,4.20
2019-05-22T12:50:45.787Z,5.08
2019-05-22T12:53:16.797Z,3.27
2019-05-22T12:55:46.519Z,4.62
2019-05-22T12:58:16.573Z,3.37
2019-05-22T13:00:46.329Z,5.45
2019-05-22T13:03:16.803Z,5.80
2019-05-22T13:05:47.847Z,5.60
2019-05-22T13:10:47.707Z,3.75
2019-05-22T13:13:17.570Z,3.33
2019-05-22T13:15:47.454Z,3.70
2019-05-22T13:18:20.527Z,3.77
2019-05-22T13:20:51.647Z,4.05
2019-05-22T13:25:54.940Z,6.28
2019-05-22T13:28:27.241Z,5.90
2019-05-22T13:30:57.349Z,5.00
2019-05-22T13:33:31.855Z,6.60
2019-05-22T13:36:03.954Z,4.95
2019-05-22T13:38:33.782Z,4.08
2019-05-22T13:41:04.351Z,5.87
2019-05-22T13:43:34.432Z,3.08
2019-05-22T13:48:35.715Z,6.03
2019-05-22T13:51:07.107Z,5.58
2019-05-22T13:53:37.474Z,3.90
2019-05-22T13:56:07.482Z,4.42
2019-05-22T13:58:38.562Z,4.30
2019-05-22T14:01:08.716Z,4.05
2019-05-22T14:03:38.996Z,3.45
2019-05-22T14:06:09.262Z,3.27
2019-05-22T14:08:38.923Z,3.87
2019-05-22T14:11:08.841Z,2.25
2019-05-22T14:13:39.307Z,7.10
2019-05-22T14:16:09.735Z,4.28
2019-05-22T14:18:39.534Z,3.08
2019-05-22T14:21:09.389Z,3.90
2019-05-22T14:23:39.510Z,3.80
2019-05-22T14:26:12.132Z,6.83
2019-05-22T14:28:42.507Z,3.42
2019-05-22T14:31:12.537Z,3.08
2019-05-22T14:33:42.307Z,6.50
2019-05-22T14:36:12.296Z,4.30
2019-05-22T14:38:42.615Z,3.13
2019-05-22T14:41:12.797Z,5.00
2019-05-22T14:43:42.571Z,8.78
2019-05-22T14:46:12.871Z,2.67
2019-05-22T14:48:42.814Z,6.37
2019-05-22T14:51:19.327Z,2.67
2019-05-22T14:53:50.372Z,5.53
2019-05-22T14:56:20.543Z,4.58
2019-05-22T14:58:50.378Z,2.98
2019-05-22T15:01:20.987Z,6.13
2019-05-22T15:03:53.178Z,4.03
2019-05-22T15:06:23.176Z,5.20
2019-05-22T15:08:53.141Z,6.20
2019-05-22T15:11:23.209Z,5.42
2019-05-22T15:13:54.556Z,4.03
2019-05-22T15:16:24.107Z,6.60
2019-05-22T15:18:53.843Z,4.58
2019-05-22T15:21:24.610Z,9.55
2019-05-22T15:23:55.159Z,6.12
2019-05-22T15:26:25.048Z,3.60
2019-05-22T15:28:55.410Z,5.83
2019-05-22T15:31:25.311Z,4.35
2019-05-22T15:33:55.615Z,6.12
2019-05-22T15:36:25.602Z,5.03
2019-05-22T15:38:56.575Z,5.95
2019-05-22T15:43:55.535Z,3.35
2019-05-22T15:46:26.045Z,5.28
2019-05-22T15:48:56.915Z,4.05
2019-05-22T15:51:30.045Z,4.87
2019-05-22T15:54:02.215Z,5.97
2019-05-22T15:56:34.497Z,3.10
2019-05-22T15:59:07.148Z,6.25
2019-05-22T16:01:37.479Z,4.58
2019-05-22T16:04:10.094Z,3.90
2019-05-22T16:06:40.402Z,3.22
2019-05-22T16:09:14.173Z,3.62
2019-05-22T16:11:45.482Z,6.72
2019-05-22T16:14:15.797Z,5.47
2019-05-22T16:16:48.811Z,3.58
2019-05-22T16:19:21.205Z,6.40
2019-05-22T16:21:53.299Z,5.28
2019-05-22T16:24:23.356Z,5.17
2019-05-22T16:26:53.465Z,2.42
2019-05-22T16:29:24.768Z,3.75
2019-05-22T16:31:56.092Z,4.97
2019-05-22T16:34:28.529Z,6.75
2019-05-22T16:37:03.435Z,2.87
2019-05-22T16:39:31.059Z,5.70
2019-05-22T16:42:01.136Z,2.75
2019-05-22T16:44:33.236Z,5.65
2019-05-22T16:47:04.116Z,4.95
2019-05-22T16:49:34.581Z,6.28
2019-05-22T16:52:06.945Z,9.20
2019-05-22T16:54:39.888Z,5.85
2019-05-22T16:57:12.358Z,3.85
2019-05-22T16:59:42.468Z,3.87
2019-05-22T17:02:14.920Z,4.42
2019-05-22T17:04:45.530Z,6.12
2019-05-22T17:07:17.040Z,4.85
2019-05-22T17:09:51.662Z,4.12
2019-05-22T17:12:23.471Z,7.75
2019-05-22T17:14:54.450Z,3.25
2019-05-22T17:17:25.509Z,4.20
2019-05-22T17:19:55.858Z,5.60
2019-05-22T17:22:25.983Z,5.10
2019-05-22T17:24:59.106Z,4.75
2019-05-22T17:27:29.907Z,4.53
2019-05-22T17:30:00.359Z,3.45
2019-05-22T17:32:30.175Z,4.53
2019-05-22T17:35:00.080Z,5.22
2019-05-22T17:37:34.098Z,7.40
2019-05-22T17:40:08.831Z,3.77
2019-05-22T17:42:39.786Z,5.40
2019-05-22T17:45:11.681Z,3.42
2019-05-22T17:47:42.671Z,3.33
2019-05-22T17:50:26.230Z,7.00
2019-05-22T17:52:47.741Z,6.47
2019-05-22T17:55:19.310Z,8.28
2019-05-22T17:57:49.354Z,10.72
2019-05-22T18:00:25.308Z,10.25
2019-05-22T18:02:56.799Z,6.37
2019-05-22T18:05:27.359Z,8.33
2019-05-22T18:07:57.124Z,5.92
2019-05-22T18:10:39.889Z,5.92
2019-05-22T18:13:07.749Z,6.58
2019-05-22T18:15:38.076Z,6.50
2019-05-22T18:18:10.565Z,5.40
2019-05-22T18:20:43.698Z,4.28
2019-05-22T18:23:14.755Z,7.53
2019-05-22T18:25:46.240Z,5.25
2019-05-22T18:28:20.816Z,5.80
2019-05-22T18:30:50.884Z,9.15
2019-05-22T18:33:20.690Z,7.97
2019-05-22T18:35:50.724Z,8.13
2019-05-22T18:38:20.597Z,8.55
2019-05-22T18:40:50.316Z,12.47
2019-05-22T18:43:23.126Z,4.70
2019-05-22T18:45:53.523Z,4.65
2019-05-22T18:48:23.247Z,5.27
2019-05-22T18:50:54.682Z,5.03
2019-05-22T18:53:24.632Z,5.60
2019-05-22T18:55:56.021Z,5.60
2019-05-22T18:58:27.224Z,10.15
2019-05-22T19:03:25.978Z,6.87
2019-05-22T19:05:55.897Z,6.30
2019-05-22T19:08:25.850Z,3.62
2019-05-22T19:10:56.153Z,4.75
2019-05-22T19:13:26.757Z,3.50
2019-05-22T19:15:56.775Z,10.70
2019-05-22T19:18:26.511Z,5.15
2019-05-22T19:20:56.659Z,7.97
2019-05-22T19:23:26.593Z,5.63
2019-05-22T19:25:56.890Z,7.45
2019-05-22T19:28:42.332Z,7.70
2019-05-22T19:30:59.817Z,6.67
2019-05-22T19:35:59.496Z,3.52
2019-05-22T19:38:29.631Z,7.20
2019-05-22T19:40:59.960Z,7.92
2019-05-22T19:43:31.005Z,8.20
2019-05-22T19:46:00.806Z,7.35
2019-05-22T19:48:30.997Z,5.28
2019-05-22T19:51:02.218Z,4.70
2019-05-22T19:53:32.409Z,5.92
2019-05-22T19:56:02.754Z,5.70
2019-05-22T19:58:34.589Z,8.17
2019-05-22T20:01:06.603Z,3.92
2019-05-22T20:03:36.523Z,5.20
2019-05-22T20:06:06.376Z,6.80
2019-05-22T20:08:37.004Z,7.65
2019-05-22T20:11:07.925Z,6.55
2019-05-22T20:13:38.140Z,6.30
2019-05-22T20:16:08.706Z,6.90
2019-05-22T20:18:38.637Z,7.70
2019-05-22T20:21:10.078Z,8.43
2019-05-22T20:23:40.182Z,7.03
2019-05-22T20:26:10.272Z,5.55
2019-05-22T20:28:41.414Z,8.93
2019-05-22T20:31:13.045Z,4.22
2019-05-22T20:33:42.748Z,5.80
2019-05-22T20:36:12.595Z,7.67
2019-05-22T20:38:42.262Z,6.83
2019-05-22T20:41:13.041Z,8.48
2019-05-22T20:44:10.967Z,6.00
2019-05-22T20:46:48.290Z,7.22
2019-05-22T20:49:20.450Z,8.15
2019-05-22T20:51:53.239Z,6.62
2019-05-22T20:54:24.598Z,6.60
2019-05-22T20:56:57.010Z,9.40
2019-05-22T20:59:30.052Z,13.53
2019-05-22T21:02:05.488Z,8.53
2019-05-22T21:04:38.883Z,8.03
2019-05-22T21:07:14.643Z,8.75
2019-05-22T21:09:47.621Z,9.93
2019-05-22T21:12:19.608Z,10.13
2019-05-22T21:14:51.036Z,6.92
2019-05-22T21:17:25.578Z,7.08
2019-05-22T21:19:58.480Z,9.18
2019-05-22T21:22:30.917Z,6.53
2019-05-22T21:25:01.897Z,8.25
2019-05-22T21:30:04.490Z,8.05
2019-05-22T21:32:36.229Z,6.28
2019-05-22T21:35:08.077Z,7.12
2019-05-22T21:37:41.988Z,10.15
2019-05-22T21:40:16.392Z,10.03
2019-05-22T21:42:47.674Z,9.90
2019-05-22T21:47:49.165Z,9.63
2019-05-22T21:50:21.581Z,6.20
2019-05-22T21:52:53.090Z,10.38
2019-05-22T21:55:30.803Z,7.40
2019-05-22T21:58:10.872Z,8.45
2019-05-22T22:01:26.974Z,8.40
2019-05-22T22:04:18.910Z,9.80
2019-05-22T22:06:55.929Z,7.15
2019-05-22T22:09:31.009Z,8.93
2019-05-22T22:12:08.498Z,10.32
2019-05-22T22:14:40.199Z,7.50
2019-05-22T22:17:14.432Z,6.45
2019-05-22T22:19:46.071Z,5.67
2019-05-22T22:22:22.824Z,8.85
2019-05-22T22:24:55.634Z,7.62
2019-05-22T22:27:26.487Z,9.95
2019-05-22T22:29:57.284Z,9.10
2019-05-22T22:32:30.624Z,8.65
2019-05-22T22:35:01.200Z,9.80
2019-05-22T22:37:32.313Z,9.83
2019-05-22T22:40:04.906Z,9.28
2019-05-22T22:42:37.415Z,9.23
2019-05-22T22:45:18.759Z,8.68
2019-05-22T22:47:51.097Z,10.00
2019-05-22T22:50:23.755Z,8.10
2019-05-22T22:52:56.310Z,8.13
2019-05-22T22:55:30.339Z,6.83
2019-05-22T22:58:16.062Z,7.45
2019-05-22T23:00:38.111Z,8.50
2019-05-22T23:03:11.948Z,11.30
2019-05-22T23:05:44.880Z,10.03
2019-05-22T23:08:20.079Z,9.08
2019-05-22T23:10:51.760Z,9.85
2019-05-22T23:13:23.621Z,8.90
2019-05-22T23:15:56.548Z,11.95
2019-05-22T23:19:04.355Z,10.10
2019-05-22T23:21:33.666Z,9.10
2019-05-22T23:24:03.914Z,10.23
2019-05-22T23:26:35.484Z,13.90
2019-05-22T23:29:07.002Z,8.13
2019-05-22T23:31:38.325Z,9.95
2019-05-22T23:36:41.823Z,10.32
2019-05-22T23:39:15.336Z,10.98
2019-05-22T23:41:46.636Z,11.85
2019-05-22T23:46:49.889Z,9.28
2019-05-22T23:49:20.814Z,10.72
2019-05-22T23:54:24.201Z,7.53
2019-05-22T23:56:55.764Z,9.03
2019-05-22T23:59:27.957Z,9.08
