createdAt,value
2023-05-15T00:00:45.599Z,11.30
2023-05-15T00:01:48.319Z,15.00
2023-05-15T00:02:50.878Z,16.60
2023-05-15T00:03:54.427Z,14.00
2023-05-15T00:04:56.667Z,14.40
2023-05-15T00:05:59.283Z,7.40
2023-05-15T00:07:01.588Z,14.50
2023-05-15T00:08:04.283Z,15.00
2023-05-15T00:09:06.780Z,13.91
2023-05-15T00:10:10.031Z,8.70
2023-05-15T00:11:12.293Z,12.30
2023-05-15T00:12:15.763Z,16.20
2023-05-15T00:13:18.523Z,13.10
2023-05-15T00:14:20.730Z,14.27
2023-05-15T00:15:22.937Z,13.50
2023-05-15T00:16:25.572Z,13.50
2023-05-15T00:17:27.941Z,11.70
2023-05-15T00:18:30.377Z,15.40
2023-05-15T00:19:33.080Z,14.90
2023-05-15T00:20:35.654Z,14.27
2023-05-15T00:21:37.862Z,12.90
2023-05-15T00:22:40.272Z,13.90
2023-05-15T00:23:42.584Z,11.50
2023-05-15T00:24:44.584Z,14.30
2023-05-15T00:25:46.880Z,13.00
2023-05-15T00:26:49.171Z,14.00
2023-05-15T00:27:51.411Z,14.00
2023-05-15T00:28:53.421Z,24.60
2023-05-15T00:29:55.325Z,21.50
2023-05-15T00:30:57.771Z,28.30
2023-05-15T00:32:01.217Z,23.80
2023-05-15T00:33:03.405Z,20.80
2023-05-15T00:34:06.597Z,27.50
2023-05-15T00:35:09.068Z,24.40
2023-05-15T00:36:12.043Z,27.90
2023-05-15T00:37:14.283Z,25.30
2023-05-15T00:38:16.372Z,22.20
2023-05-15T00:39:20.254Z,18.80
2023-05-15T00:40:25.851Z,24.60
2023-05-15T00:41:31.669Z,21.40
2023-05-15T00:42:34.480Z,19.80
2023-05-15T00:43:39.967Z,18.20
2023-05-15T00:44:43.639Z,15.30
2023-05-15T00:45:47.909Z,15.30
2023-05-15T00:46:52.816Z,15.60
2023-05-15T00:47:57.327Z,12.00
2023-05-15T00:49:00.779Z,15.30
2023-05-15T00:50:03.921Z,12.60
2023-05-15T00:51:07.639Z,13.50
2023-05-15T00:52:10.835Z,14.30
2023-05-15T00:53:13.391Z,15.50
2023-05-15T00:54:15.841Z,16.40
2023-05-15T00:55:18.232Z,13.30
2023-05-15T00:56:21.149Z,13.20
2023-05-15T00:57:24.739Z,15.00
2023-05-15T00:58:28.198Z,14.00
2023-05-15T00:59:32.170Z,13.40
2023-05-15T01:00:35.561Z,14.60
2023-05-15T01:01:39.639Z,11.90
2023-05-15T01:02:42.010Z,13.80
2023-05-15T01:03:45.729Z,10.50
2023-05-15T01:04:49.420Z,13.50
2023-05-15T01:05:51.682Z,15.10
2023-05-15T01:06:54.205Z,12.20
2023-05-15T01:08:03.419Z,15.40
2023-05-15T01:09:10.137Z,13.00
2023-05-15T01:10:14.094Z,8.20
2023-05-15T01:11:17.381Z,12.20
2023-05-15T01:12:24.776Z,12.30
2023-05-15T01:13:28.337Z,13.30
2023-05-15T01:14:30.356Z,12.90
2023-05-15T01:15:32.569Z,11.80
2023-05-15T01:16:38.102Z,12.10
2023-05-15T01:17:40.415Z,10.60
2023-05-15T01:18:42.864Z,12.60
2023-05-15T01:19:48.451Z,11.00
2023-05-15T01:21:00.546Z,10.50
2023-05-15T01:22:23.188Z,7.20
2023-05-15T01:23:44.943Z,10.90
2023-05-15T01:25:15.426Z,10.40
2023-05-15T01:26:25.496Z,10.50
2023-05-15T01:27:46.726Z,12.60
2023-05-15T01:28:53.499Z,11.90
2023-05-15T01:30:11.337Z,11.10
2023-05-15T01:31:17.235Z,10.90
2023-05-15T01:32:38.641Z,11.10
2023-05-15T01:33:45.406Z,10.10
2023-05-15T01:35:10.859Z,11.00
2023-05-15T01:36:28.598Z,10.30
2023-05-15T01:37:35.614Z,9.50
2023-05-15T01:38:47.688Z,10.00
2023-05-15T01:39:53.879Z,10.80
2023-05-15T01:41:15.905Z,7.70
2023-05-15T01:42:20.115Z,10.20
2023-05-15T01:43:27.727Z,10.50
2023-05-15T01:44:34.685Z,9.70
2023-05-15T01:45:38.961Z,10.10
2023-05-15T01:46:45.048Z,9.00
2023-05-15T01:47:49.073Z,8.30
2023-05-15T01:48:52.090Z,11.00
2023-05-15T01:49:56.962Z,11.09
2023-05-15T01:51:02.982Z,9.00
2023-05-15T01:52:11.813Z,8.80
2023-05-15T01:53:14.874Z,12.20
2023-05-15T01:54:18.522Z,10.50
2023-05-15T01:55:23.772Z,3.90
2023-05-15T01:56:28.043Z,13.30
2023-05-15T01:57:31.456Z,18.70
2023-05-15T01:58:35.723Z,22.30
2023-05-15T01:59:39.845Z,19.00
2023-05-15T02:00:44.883Z,23.60
2023-05-15T02:01:47.869Z,22.80
2023-05-15T02:02:50.984Z,23.80
2023-05-15T02:03:55.492Z,18.70
2023-05-15T02:04:59.200Z,17.70
2023-05-15T02:06:03.012Z,14.60
2023-05-15T02:07:06.695Z,12.80
2023-05-15T02:08:12.295Z,10.50
2023-05-15T02:09:15.035Z,11.70
2023-05-15T02:10:19.032Z,12.10
2023-05-15T02:11:22.422Z,12.00
2023-05-15T02:12:27.112Z,11.40
2023-05-15T02:13:31.484Z,12.90
2023-05-15T02:14:36.992Z,11.70
2023-05-15T02:15:39.466Z,13.00
2023-05-15T02:16:42.793Z,15.30
2023-05-15T02:17:45.328Z,16.18
2023-05-15T02:18:48.937Z,15.00
2023-05-15T02:19:51.336Z,17.30
2023-05-15T02:20:53.841Z,19.80
2023-05-15T02:21:55.981Z,16.50
2023-05-15T02:22:58.213Z,13.80
2023-05-15T02:24:00.638Z,27.60
2023-05-15T02:25:03.388Z,24.40
2023-05-15T02:26:21.693Z,25.82
2023-05-15T02:27:29.632Z,22.60
2023-05-15T02:28:36.495Z,18.10
2023-05-15T02:29:57.546Z,21.10
2023-05-15T02:31:03.476Z,24.50
2023-05-15T02:32:22.994Z,24.50
2023-05-15T02:33:48.441Z,20.50
2023-05-15T02:34:56.079Z,12.20
2023-05-15T02:36:14.238Z,14.50
2023-05-15T02:37:20.619Z,12.90
2023-05-15T02:38:35.380Z,12.50
2023-05-15T02:39:40.037Z,9.40
2023-05-15T02:40:45.544Z,10.30
2023-05-15T02:41:48.888Z,9.70
2023-05-15T02:42:53.760Z,12.70
2023-05-15T02:43:56.759Z,9.90
2023-05-15T02:45:01.070Z,12.20
2023-05-15T02:46:07.297Z,11.10
2023-05-15T02:47:10.758Z,9.50
2023-05-15T02:48:16.255Z,10.40
2023-05-15T02:49:19.043Z,11.10
2023-05-15T02:50:22.209Z,13.20
2023-05-15T02:51:25.274Z,11.36
2023-05-15T02:52:27.864Z,12.50
2023-05-15T02:53:31.403Z,9.00
2023-05-15T02:54:33.783Z,13.70
2023-05-15T02:55:38.144Z,11.50
2023-05-15T02:56:40.377Z,12.50
2023-05-15T02:57:42.701Z,10.90
2023-05-15T02:58:45.973Z,10.90
2023-05-15T02:59:48.958Z,11.30
2023-05-15T03:00:51.363Z,14.00
2023-05-15T03:01:53.557Z,12.10
2023-05-15T03:02:55.811Z,13.70
2023-05-15T03:03:58.308Z,9.90
2023-05-15T03:05:00.785Z,9.70
2023-05-15T03:06:03.161Z,13.00
2023-05-15T03:07:05.339Z,14.60
2023-05-15T03:08:07.539Z,12.80
2023-05-15T03:09:09.765Z,15.80
2023-05-15T03:10:14.927Z,19.30
2023-05-15T03:11:18.677Z,16.80
2023-05-15T03:12:20.715Z,16.70
2023-05-15T03:13:22.722Z,14.20
2023-05-15T03:14:25.033Z,10.00
2023-05-15T03:15:27.482Z,16.40
2023-05-15T03:16:30.009Z,15.80
2023-05-15T03:17:32.390Z,16.20
2023-05-15T03:18:34.760Z,20.10
2023-05-15T03:19:37.106Z,18.60
2023-05-15T03:20:40.488Z,27.70
2023-05-15T03:21:42.749Z,35.10
2023-05-15T03:22:45.171Z,37.80
2023-05-15T03:23:47.208Z,38.50
2023-05-15T03:24:49.644Z,43.70
2023-05-15T03:25:52.535Z,35.36
2023-05-15T03:26:54.620Z,31.50
2023-05-15T03:27:56.865Z,24.10
2023-05-15T03:29:00.780Z,20.70
2023-05-15T03:30:04.414Z,22.60
2023-05-15T03:31:08.010Z,20.70
2023-05-15T03:32:11.476Z,13.30
2023-05-15T03:33:14.784Z,14.20
2023-05-15T03:34:17.170Z,15.90
2023-05-15T03:35:19.268Z,10.80
2023-05-15T03:36:21.974Z,13.10
2023-05-15T03:37:24.945Z,11.30
2023-05-15T03:38:27.047Z,12.90
2023-05-15T03:39:29.556Z,10.90
2023-05-15T03:40:32.914Z,10.60
2023-05-15T03:41:36.225Z,11.50
2023-05-15T03:42:38.288Z,12.90
2023-05-15T03:43:40.615Z,11.10
2023-05-15T03:44:42.709Z,11.10
2023-05-15T03:45:44.741Z,12.67
2023-05-15T03:46:47.894Z,13.00
2023-05-15T03:47:50.328Z,12.20
2023-05-15T03:48:54.318Z,10.73
2023-05-15T03:49:56.644Z,16.90
2023-05-15T03:50:59.926Z,14.40
2023-05-15T03:52:02.294Z,12.00
2023-05-15T03:53:04.600Z,15.00
2023-05-15T03:54:06.956Z,13.60
2023-05-15T03:55:09.430Z,14.20
2023-05-15T03:56:12.020Z,13.55
2023-05-15T03:57:14.261Z,14.90
2023-05-15T03:58:16.985Z,11.60
2023-05-15T03:59:19.360Z,15.00
2023-05-15T04:00:23.734Z,13.90
2023-05-15T04:01:26.346Z,20.30
2023-05-15T04:02:29.739Z,13.70
2023-05-15T04:03:33.008Z,17.00
2023-05-15T04:04:35.339Z,20.70
2023-05-15T04:05:37.717Z,15.00
2023-05-15T04:06:40.246Z,21.40
2023-05-15T04:07:42.564Z,21.60
2023-05-15T04:08:44.756Z,28.50
2023-05-15T04:09:46.893Z,29.00
2023-05-15T04:10:49.118Z,29.20
2023-05-15T04:11:51.439Z,29.60
2023-05-15T04:12:53.773Z,20.50
2023-05-15T04:13:56.000Z,24.80
2023-05-15T04:15:01.203Z,21.40
2023-05-15T04:16:04.514Z,26.50
2023-05-15T04:17:06.723Z,24.90
2023-05-15T04:18:10.073Z,22.10
2023-05-15T04:19:12.998Z,22.80
2023-05-15T04:20:18.332Z,22.30
2023-05-15T04:21:21.030Z,23.10
2023-05-15T04:22:23.443Z,23.18
2023-05-15T04:23:27.000Z,19.20
2023-05-15T04:24:29.246Z,21.90
2023-05-15T04:25:32.305Z,25.80
2023-05-15T04:26:34.845Z,27.00
2023-05-15T04:27:37.818Z,22.80
2023-05-15T04:28:52.437Z,27.18
2023-05-15T04:29:45.971Z,29.80
2023-05-15T04:30:48.400Z,32.80
2023-05-15T04:31:50.822Z,30.40
2023-05-15T04:32:52.991Z,28.60
2023-05-15T04:33:56.334Z,26.50
2023-05-15T04:34:59.184Z,30.80
2023-05-15T04:36:01.390Z,29.60
2023-05-15T04:37:04.360Z,27.40
2023-05-15T04:38:06.730Z,27.00
2023-05-15T04:39:09.567Z,26.40
2023-05-15T04:40:14.240Z,29.90
2023-05-15T04:41:16.285Z,21.00
2023-05-15T04:42:18.384Z,27.00
2023-05-15T04:43:20.799Z,24.40
2023-05-15T04:44:24.948Z,27.20
2023-05-15T04:45:27.299Z,24.70
2023-05-15T04:46:29.873Z,23.90
2023-05-15T04:47:32.506Z,22.90
2023-05-15T04:48:34.656Z,23.70
2023-05-15T04:49:37.139Z,24.80
2023-05-15T04:50:40.272Z,22.10
2023-05-15T04:51:42.776Z,23.10
2023-05-15T04:52:45.186Z,25.00
2023-05-15T04:53:47.303Z,21.30
2023-05-15T04:54:50.515Z,25.00
2023-05-15T04:55:53.103Z,25.55
2023-05-15T04:56:55.599Z,21.82
2023-05-15T04:57:58.110Z,20.10
2023-05-15T04:59:00.620Z,21.20
2023-05-15T05:00:05.607Z,18.50
2023-05-15T05:01:08.091Z,18.10
2023-05-15T05:02:10.586Z,21.40
2023-05-15T05:03:12.742Z,19.60
2023-05-15T05:04:16.895Z,19.60
2023-05-15T05:05:20.087Z,19.20
2023-05-15T05:06:24.099Z,15.70
2023-05-15T05:07:26.424Z,13.80
2023-05-15T05:08:28.425Z,15.80
2023-05-15T05:09:31.136Z,17.50
2023-05-15T05:10:36.169Z,17.60
2023-05-15T05:11:44.485Z,15.50
2023-05-15T05:12:46.627Z,7.90
2023-05-15T05:13:49.553Z,15.22
2023-05-15T05:14:51.733Z,17.09
2023-05-15T05:15:53.977Z,13.90
2023-05-15T05:16:56.363Z,15.50
2023-05-15T05:17:58.696Z,15.20
2023-05-15T05:19:01.476Z,15.70
2023-05-15T05:20:04.485Z,19.80
2023-05-15T05:21:07.383Z,25.10
2023-05-15T05:22:10.377Z,26.18
2023-05-15T05:23:14.778Z,24.40
2023-05-15T05:24:16.986Z,30.40
2023-05-15T05:25:19.386Z,28.00
2023-05-15T05:26:22.417Z,30.10
2023-05-15T05:27:24.643Z,26.60
2023-05-15T05:28:27.861Z,27.70
2023-05-15T05:29:31.046Z,24.40
2023-05-15T05:30:33.739Z,24.00
2023-05-15T05:31:36.058Z,24.30
2023-05-15T05:32:38.570Z,23.80
2023-05-15T05:33:40.847Z,24.90
2023-05-15T05:34:43.084Z,22.40
2023-05-15T05:35:45.413Z,23.10
2023-05-15T05:36:48.656Z,26.10
2023-05-15T05:37:52.146Z,24.50
2023-05-15T05:38:55.126Z,23.80
2023-05-15T05:39:57.340Z,24.55
2023-05-15T05:41:00.855Z,25.00
2023-05-15T05:42:04.285Z,22.50
2023-05-15T05:43:06.482Z,20.40
2023-05-15T05:44:08.598Z,21.00
2023-05-15T05:45:11.299Z,20.50
2023-05-15T05:46:13.682Z,22.10
2023-05-15T05:47:15.971Z,3.60
2023-05-15T05:48:18.499Z,22.10
2023-05-15T05:49:20.744Z,22.70
2023-05-15T05:50:23.767Z,18.00
2023-05-15T05:51:25.935Z,19.64
2023-05-15T05:52:29.955Z,23.60
2023-05-15T05:53:32.259Z,22.40
2023-05-15T05:54:34.394Z,22.60
2023-05-15T05:55:36.715Z,24.50
2023-05-15T05:56:39.035Z,20.40
2023-05-15T05:57:41.376Z,23.40
2023-05-15T05:58:43.698Z,21.90
2023-05-15T05:59:46.025Z,21.40
2023-05-15T06:00:49.117Z,19.10
2023-05-15T06:01:51.406Z,18.70
2023-05-15T06:02:57.874Z,17.90
2023-05-15T06:04:01.780Z,20.00
2023-05-15T06:05:06.719Z,22.40
2023-05-15T06:06:09.182Z,21.10
2023-05-15T06:07:11.848Z,19.50
2023-05-15T06:08:14.655Z,20.40
2023-05-15T06:09:17.377Z,19.00
2023-05-15T06:10:20.270Z,20.91
2023-05-15T06:11:24.968Z,18.40
2023-05-15T06:12:27.409Z,14.50
2023-05-15T06:13:30.696Z,18.50
2023-05-15T06:14:32.959Z,18.30
2023-05-15T06:15:35.415Z,18.80
2023-05-15T06:16:37.545Z,17.80
2023-05-15T06:17:40.681Z,17.70
2023-05-15T06:18:42.949Z,15.50
2023-05-15T06:19:46.109Z,17.60
2023-05-15T06:20:48.574Z,16.70
2023-05-15T06:21:50.691Z,16.80
2023-05-15T06:22:52.898Z,20.10
2023-05-15T06:23:55.000Z,12.50
2023-05-15T06:24:57.015Z,16.10
2023-05-15T06:26:00.169Z,16.60
2023-05-15T06:27:03.353Z,17.10
2023-05-15T06:28:05.402Z,15.70
2023-05-15T06:29:07.505Z,16.40
2023-05-15T06:30:11.170Z,18.90
2023-05-15T06:31:13.716Z,15.80
2023-05-15T06:32:15.891Z,17.10
2023-05-15T06:33:18.512Z,14.50
2023-05-15T06:34:20.759Z,12.00
2023-05-15T06:35:26.418Z,14.60
2023-05-15T06:36:29.476Z,15.20
2023-05-15T06:37:31.744Z,13.90
2023-05-15T06:38:33.967Z,13.40
2023-05-15T06:39:37.118Z,14.30
2023-05-15T06:40:40.270Z,12.30
2023-05-15T06:41:42.651Z,12.90
2023-05-15T06:42:46.692Z,11.90
2023-05-15T06:43:48.908Z,9.40
2023-05-15T06:44:51.116Z,13.70
2023-05-15T06:45:53.363Z,13.70
2023-05-15T06:46:56.031Z,13.10
2023-05-15T06:48:01.395Z,12.60
2023-05-15T06:49:02.340Z,10.10
2023-05-15T06:50:07.105Z,9.80
2023-05-15T06:51:09.271Z,10.00
2023-05-15T06:52:11.489Z,11.00
2023-05-15T06:53:14.615Z,9.70
2023-05-15T06:54:18.495Z,12.80
2023-05-15T06:55:20.776Z,10.60
2023-05-15T06:56:23.512Z,10.00
2023-05-15T06:57:26.268Z,12.73
2023-05-15T06:58:28.402Z,8.40
2023-05-15T06:59:32.485Z,11.20
2023-05-15T07:00:35.637Z,12.60
2023-05-15T07:01:37.969Z,11.10
2023-05-15T07:02:40.579Z,12.10
2023-05-15T07:03:42.837Z,12.73
2023-05-15T07:04:45.153Z,12.90
2023-05-15T07:05:48.389Z,10.00
2023-05-15T07:06:50.656Z,5.60
2023-05-15T07:07:52.767Z,10.30
2023-05-15T07:08:56.195Z,10.80
2023-05-15T07:09:59.873Z,10.00
2023-05-15T07:11:02.298Z,9.80
2023-05-15T07:12:05.777Z,12.60
2023-05-15T07:13:08.168Z,0.40
2023-05-15T07:14:10.479Z,12.30
2023-05-15T07:15:13.201Z,10.90
2023-05-15T07:16:15.807Z,10.90
2023-05-15T07:17:18.747Z,9.80
2023-05-15T07:18:21.188Z,10.80
2023-05-15T07:19:26.829Z,14.10
2023-05-15T07:20:32.300Z,12.70
2023-05-15T07:21:33.844Z,13.80
2023-05-15T07:22:44.640Z,11.20
2023-05-15T07:23:40.439Z,11.00
2023-05-15T07:24:42.552Z,12.70
2023-05-15T07:25:46.209Z,13.20
2023-05-15T07:26:58.016Z,13.70
2023-05-15T07:27:53.618Z,14.50
2023-05-15T07:28:55.886Z,12.80
2023-05-15T07:29:58.122Z,13.60
2023-05-15T07:31:02.746Z,12.90
2023-05-15T07:32:05.218Z,10.90
2023-05-15T07:33:08.716Z,11.70
2023-05-15T07:34:11.472Z,12.70
2023-05-15T07:35:13.729Z,12.90
2023-05-15T07:36:16.093Z,10.10
2023-05-15T07:37:19.254Z,11.00
2023-05-15T07:38:21.615Z,12.20
2023-05-15T07:39:23.986Z,10.80
2023-05-15T07:40:27.498Z,11.00
2023-05-15T07:41:31.932Z,11.00
2023-05-15T07:42:34.568Z,13.10
2023-05-15T07:43:37.019Z,12.60
2023-05-15T07:44:41.344Z,11.50
2023-05-15T07:45:46.741Z,11.40
2023-05-15T07:46:49.265Z,10.80
2023-05-15T07:47:51.619Z,12.80
2023-05-15T07:48:54.125Z,9.30
2023-05-15T07:49:57.462Z,11.50
2023-05-15T07:51:01.163Z,13.00
2023-05-15T07:52:04.550Z,10.50
2023-05-15T07:53:06.571Z,11.40
2023-05-15T07:54:08.783Z,9.30
2023-05-15T07:55:11.976Z,10.50
2023-05-15T07:56:17.398Z,11.80
2023-05-15T07:57:20.208Z,10.20
2023-05-15T07:58:22.757Z,9.10
2023-05-15T07:59:27.573Z,7.50
2023-05-15T08:00:30.343Z,9.50
2023-05-15T08:01:33.063Z,10.64
2023-05-15T08:02:35.715Z,9.80
2023-05-15T08:03:38.143Z,7.64
2023-05-15T08:04:41.126Z,10.10
2023-05-15T08:05:43.807Z,8.60
2023-05-15T08:06:46.280Z,7.18
2023-05-15T08:07:51.572Z,8.90
2023-05-15T08:08:54.069Z,8.50
2023-05-15T08:09:56.308Z,7.30
2023-05-15T08:10:59.490Z,6.09
2023-05-15T08:12:21.264Z,7.70
2023-05-15T08:13:23.808Z,7.70
2023-05-15T08:14:26.225Z,8.30
2023-05-15T08:15:28.909Z,9.20
2023-05-15T08:16:31.850Z,7.27
2023-05-15T08:17:34.273Z,8.70
2023-05-15T08:18:36.943Z,5.80
2023-05-15T08:19:39.205Z,9.60
2023-05-15T08:20:41.665Z,7.40
2023-05-15T08:21:43.877Z,6.50
2023-05-15T08:22:45.997Z,8.10
2023-05-15T08:23:48.253Z,7.40
2023-05-15T08:24:50.467Z,6.10
2023-05-15T08:25:52.695Z,6.60
2023-05-15T08:26:55.323Z,7.80
2023-05-15T08:27:57.656Z,8.30
2023-05-15T08:28:59.976Z,7.70
2023-05-15T08:30:03.517Z,9.10
2023-05-15T08:31:06.008Z,8.10
2023-05-15T08:32:09.909Z,10.10
2023-05-15T08:33:12.393Z,7.40
2023-05-15T08:34:14.809Z,8.40
2023-05-15T08:35:17.066Z,7.30
2023-05-15T08:36:21.084Z,8.09
2023-05-15T08:37:23.764Z,10.00
2023-05-15T08:38:25.991Z,9.70
2023-05-15T08:39:28.305Z,9.10
2023-05-15T08:40:38.928Z,8.70
2023-05-15T08:41:41.093Z,5.50
2023-05-15T08:42:47.031Z,0.20
2023-05-15T08:43:53.199Z,8.70
2023-05-15T08:44:56.088Z,8.00
2023-05-15T08:46:00.380Z,5.64
2023-05-15T08:47:04.807Z,7.50
2023-05-15T08:48:13.695Z,8.30
2023-05-15T08:49:35.215Z,8.60
2023-05-15T08:50:40.387Z,8.90
2023-05-15T08:51:42.738Z,8.30
2023-05-15T08:52:47.852Z,8.20
2023-05-15T08:53:50.914Z,7.80
2023-05-15T08:54:53.785Z,7.36
2023-05-15T08:55:56.798Z,6.18
2023-05-15T08:57:01.986Z,7.20
2023-05-15T08:58:04.594Z,8.30
2023-05-15T08:59:07.432Z,5.50
2023-05-15T09:00:14.414Z,7.09
2023-05-15T09:01:17.145Z,8.40
2023-05-15T09:02:21.298Z,8.27
2023-05-15T09:03:24.567Z,0.90
2023-05-15T09:04:27.565Z,8.30
2023-05-15T09:05:31.398Z,8.00
2023-05-15T09:06:34.202Z,7.50
2023-05-15T09:07:38.316Z,8.30
2023-05-15T09:08:43.011Z,7.00
2023-05-15T09:09:46.060Z,8.00
2023-05-15T09:10:49.604Z,7.70
2023-05-15T09:11:53.133Z,8.00
2023-05-15T09:12:57.392Z,7.00
2023-05-15T09:14:00.333Z,7.90
2023-05-15T09:15:12.928Z,8.00
2023-05-15T09:16:16.322Z,5.50
2023-05-15T09:17:18.635Z,7.50
2023-05-15T09:18:22.198Z,5.40
2023-05-15T09:19:24.477Z,7.70
2023-05-15T09:20:30.268Z,8.40
2023-05-15T09:21:35.493Z,7.90
2023-05-15T09:22:37.690Z,7.40
2023-05-15T09:23:40.484Z,5.30
2023-05-15T09:24:45.007Z,6.82
2023-05-15T09:25:49.680Z,7.70
2023-05-15T09:27:03.572Z,8.00
2023-05-15T09:28:12.552Z,6.90
2023-05-15T09:29:18.910Z,7.70
2023-05-15T09:30:22.364Z,7.70
2023-05-15T09:31:27.077Z,5.60
2023-05-15T09:32:30.650Z,7.50
2023-05-15T09:33:35.418Z,4.40
2023-05-15T09:34:39.863Z,6.20
2023-05-15T09:35:42.119Z,7.20
2023-05-15T09:36:45.020Z,8.00
2023-05-15T09:37:51.109Z,6.20
2023-05-15T09:38:58.564Z,6.40
2023-05-15T09:40:08.960Z,7.20
2023-05-15T09:41:10.994Z,5.50
2023-05-15T09:42:16.442Z,6.70
2023-05-15T09:43:18.574Z,7.40
2023-05-15T09:44:26.877Z,4.80
2023-05-15T09:45:30.584Z,7.00
2023-05-15T09:46:36.022Z,7.40
2023-05-15T09:47:38.517Z,6.80
2023-05-15T09:48:41.485Z,5.70
2023-05-15T09:49:45.001Z,5.73
2023-05-15T09:50:48.040Z,6.10
2023-05-15T09:51:50.836Z,8.40
2023-05-15T09:52:53.770Z,7.00
2023-05-15T09:53:56.476Z,6.40
2023-05-15T09:54:58.819Z,7.18
2023-05-15T09:56:03.055Z,7.40
2023-05-15T09:57:13.786Z,9.40
2023-05-15T09:58:19.257Z,5.90
2023-05-15T09:59:21.814Z,6.60
2023-05-15T10:00:25.950Z,6.30
2023-05-15T10:01:30.552Z,6.20
2023-05-15T10:02:34.127Z,7.20
2023-05-15T10:03:36.422Z,6.10
2023-05-15T10:04:41.106Z,5.00
2023-05-15T10:05:44.907Z,5.70
2023-05-15T10:06:48.432Z,5.70
2023-05-15T10:07:54.962Z,6.00
2023-05-15T10:08:57.916Z,6.90
2023-05-15T10:10:05.302Z,6.09
2023-05-15T10:11:08.417Z,5.50
2023-05-15T10:12:12.342Z,5.00
2023-05-15T10:13:15.043Z,7.20
2023-05-15T10:14:19.655Z,6.00
2023-05-15T10:15:23.035Z,5.20
2023-05-15T10:16:27.481Z,5.00
2023-05-15T10:17:33.379Z,5.70
2023-05-15T10:18:38.741Z,7.00
2023-05-15T10:19:56.675Z,5.40
2023-05-15T10:20:48.292Z,7.40
2023-05-15T10:21:53.320Z,6.00
2023-05-15T10:22:56.385Z,5.40
2023-05-15T10:24:01.380Z,5.40
2023-05-15T10:25:27.196Z,5.60
2023-05-15T10:26:37.847Z,5.90
2023-05-15T10:27:41.224Z,4.70
2023-05-15T10:28:46.782Z,5.20
2023-05-15T10:29:51.050Z,6.20
2023-05-15T10:30:55.514Z,5.50
2023-05-15T10:32:01.641Z,4.90
2023-05-15T10:33:05.310Z,6.40
2023-05-15T10:34:10.660Z,6.00
2023-05-15T10:35:12.993Z,5.90
2023-05-15T10:36:17.564Z,7.00
2023-05-15T10:37:21.346Z,5.20
2023-05-15T10:38:25.913Z,5.80
2023-05-15T10:39:28.761Z,6.60
2023-05-15T10:40:34.155Z,5.90
2023-05-15T10:41:38.300Z,5.80
2023-05-15T10:42:44.470Z,6.30
2023-05-15T10:43:48.312Z,5.80
2023-05-15T10:44:52.353Z,5.60
2023-05-15T10:45:56.608Z,5.40
2023-05-15T10:46:59.562Z,5.00
2023-05-15T10:48:05.159Z,5.00
2023-05-15T10:49:08.062Z,7.70
2023-05-15T10:50:14.106Z,5.90
2023-05-15T10:51:18.578Z,5.60
2023-05-15T10:52:22.267Z,5.50
2023-05-15T10:53:25.845Z,6.30
2023-05-15T10:54:30.146Z,7.30
2023-05-15T10:55:32.592Z,6.60
2023-05-15T10:56:37.477Z,6.00
2023-05-15T10:57:40.372Z,5.10
2023-05-15T10:58:50.541Z,6.18
2023-05-15T10:59:53.793Z,5.80
2023-05-15T11:00:56.647Z,4.40
2023-05-15T11:02:05.794Z,5.73
2023-05-15T11:03:08.137Z,5.70
2023-05-15T11:04:16.133Z,5.80
2023-05-15T11:05:19.048Z,5.40
2023-05-15T11:06:24.963Z,4.09
2023-05-15T11:07:27.762Z,6.10
2023-05-15T11:08:30.722Z,6.09
2023-05-15T11:09:34.784Z,5.50
2023-05-15T11:10:38.813Z,5.00
2023-05-15T11:11:59.715Z,4.10
2023-05-15T11:13:02.370Z,6.20
2023-05-15T11:14:08.243Z,5.70
2023-05-15T11:15:14.111Z,6.10
2023-05-15T11:16:24.375Z,6.00
2023-05-15T11:17:27.808Z,6.20
2023-05-15T11:18:30.616Z,4.70
2023-05-15T11:19:55.627Z,4.00
2023-05-15T11:21:01.645Z,4.20
2023-05-15T11:22:31.950Z,6.10
2023-05-15T11:23:41.420Z,4.80
2023-05-15T11:24:55.177Z,6.50
2023-05-15T11:25:58.545Z,6.40
2023-05-15T11:27:04.747Z,6.20
2023-05-15T11:28:10.570Z,4.00
2023-05-15T11:29:19.476Z,6.50
2023-05-15T11:30:24.697Z,6.80
2023-05-15T11:31:32.618Z,5.60
2023-05-15T11:33:09.282Z,5.70
2023-05-15T11:34:11.522Z,5.50
2023-05-15T11:35:37.991Z,3.30
2023-05-15T11:36:43.067Z,5.90
2023-05-15T11:37:51.401Z,6.90
2023-05-15T11:38:55.819Z,4.70
2023-05-15T11:39:58.748Z,6.20
2023-05-15T11:41:03.428Z,4.90
2023-05-15T11:42:12.793Z,5.60
2023-05-15T11:43:25.065Z,4.70
2023-05-15T11:44:31.057Z,4.30
2023-05-15T11:45:37.715Z,6.10
2023-05-15T11:46:42.939Z,4.80
2023-05-15T11:47:45.925Z,4.90
2023-05-15T11:48:50.705Z,5.40
2023-05-15T11:49:53.579Z,5.40
2023-05-15T11:50:57.653Z,4.60
2023-05-15T11:52:00.960Z,6.00
2023-05-15T11:53:06.212Z,4.60
2023-05-15T11:54:13.014Z,5.00
2023-05-15T11:55:17.653Z,4.30
2023-05-15T11:56:22.423Z,5.10
2023-05-15T11:57:25.877Z,3.00
2023-05-15T11:58:29.361Z,5.60
2023-05-15T11:59:33.310Z,6.00
2023-05-15T12:00:35.581Z,5.40
2023-05-15T12:01:42.771Z,7.80
2023-05-15T12:02:45.138Z,7.30
2023-05-15T12:03:49.272Z,8.30
2023-05-15T12:04:51.868Z,6.50
2023-05-15T12:05:59.524Z,9.30
2023-05-15T12:07:02.999Z,8.20
2023-05-15T12:08:11.639Z,6.50
2023-05-15T12:09:19.650Z,9.60
2023-05-15T12:10:27.539Z,8.50
2023-05-15T12:11:31.628Z,7.30
2023-05-15T12:12:36.594Z,7.90
2023-05-15T12:13:38.952Z,7.10
2023-05-15T12:14:41.163Z,7.40
2023-05-15T12:15:45.354Z,6.40
2023-05-15T12:16:51.937Z,6.50
2023-05-15T12:17:56.640Z,6.50
2023-05-15T12:19:00.015Z,5.91
2023-05-15T12:20:04.133Z,5.30
2023-05-15T12:21:06.639Z,6.80
2023-05-15T12:22:09.956Z,7.30
2023-05-15T12:23:17.582Z,6.40
2023-05-15T12:24:20.998Z,6.80
2023-05-15T12:25:23.697Z,5.20
2023-05-15T12:26:28.851Z,5.45
2023-05-15T12:27:33.106Z,4.40
2023-05-15T12:28:35.936Z,6.80
2023-05-15T12:29:40.429Z,4.55
2023-05-15T12:30:43.456Z,4.60
2023-05-15T12:31:47.594Z,6.20
2023-05-15T12:32:50.448Z,4.50
2023-05-15T12:33:55.949Z,5.73
2023-05-15T12:34:59.606Z,6.20
2023-05-15T12:36:02.423Z,4.30
2023-05-15T12:37:05.267Z,5.18
2023-05-15T12:38:08.397Z,5.27
2023-05-15T12:39:11.135Z,5.10
2023-05-15T12:40:15.113Z,5.45
2023-05-15T12:41:20.431Z,6.10
2023-05-15T12:42:23.695Z,6.00
2023-05-15T12:43:26.158Z,6.60
2023-05-15T12:44:29.226Z,5.30
2023-05-15T12:45:36.218Z,5.80
2023-05-15T12:46:40.568Z,6.00
2023-05-15T12:47:44.651Z,7.00
2023-05-15T12:48:47.292Z,6.10
2023-05-15T12:49:49.990Z,6.80
2023-05-15T12:50:52.535Z,7.50
2023-05-15T12:51:54.972Z,7.80
2023-05-15T12:52:59.225Z,6.60
2023-05-15T12:54:01.615Z,6.80
2023-05-15T12:55:04.596Z,6.40
2023-05-15T12:56:08.849Z,5.50
2023-05-15T12:57:12.113Z,6.70
2023-05-15T12:58:17.488Z,4.82
2023-05-15T12:59:19.669Z,6.50
2023-05-15T13:00:22.762Z,7.60
2023-05-15T13:01:28.210Z,6.40
2023-05-15T13:02:30.784Z,5.20
2023-05-15T13:03:34.525Z,6.60
2023-05-15T13:04:37.343Z,5.80
2023-05-15T13:05:43.229Z,6.00
2023-05-15T13:06:47.402Z,1.90
2023-05-15T13:07:52.471Z,6.90
2023-05-15T13:08:54.821Z,7.00
2023-05-15T13:10:07.710Z,6.40
2023-05-15T13:11:14.655Z,6.50
2023-05-15T13:12:19.542Z,7.70
2023-05-15T13:13:22.009Z,7.00
2023-05-15T13:14:26.204Z,7.20
2023-05-15T13:15:37.952Z,7.10
2023-05-15T13:16:43.013Z,6.30
2023-05-15T13:17:45.398Z,6.50
2023-05-15T13:18:47.743Z,6.90
2023-05-15T13:19:50.200Z,7.10
2023-05-15T13:20:53.127Z,7.40
2023-05-15T13:21:55.545Z,7.18
2023-05-15T13:22:57.669Z,4.50
2023-05-15T13:23:59.895Z,6.30
2023-05-15T13:25:02.354Z,7.50
2023-05-15T13:26:05.039Z,6.30
2023-05-15T13:27:08.058Z,5.70
2023-05-15T13:28:11.324Z,3.90
2023-05-15T13:29:14.079Z,6.00
2023-05-15T13:30:17.751Z,7.50
2023-05-15T13:31:20.071Z,6.30
2023-05-15T13:32:22.429Z,5.80
2023-05-15T13:33:26.005Z,4.70
2023-05-15T13:34:28.519Z,6.09
2023-05-15T13:35:30.869Z,4.50
2023-05-15T13:36:33.668Z,6.67
2023-05-15T13:37:37.023Z,6.00
2023-05-15T13:38:39.717Z,6.20
2023-05-15T13:39:42.382Z,3.89
2023-05-15T13:40:44.891Z,4.40
2023-05-15T13:41:47.327Z,5.78
2023-05-15T13:42:50.091Z,4.20
2023-05-15T13:43:52.132Z,6.00
2023-05-15T13:44:55.051Z,6.62
2023-05-15T13:45:57.593Z,7.20
2023-05-15T13:47:02.040Z,8.00
2023-05-15T13:48:05.988Z,7.90
2023-05-15T13:49:11.239Z,9.20
2023-05-15T13:50:15.570Z,7.20
2023-05-15T13:51:17.899Z,7.90
2023-05-15T13:52:21.037Z,5.00
2023-05-15T13:53:24.399Z,6.80
2023-05-15T13:54:26.596Z,6.80
2023-05-15T13:55:29.321Z,5.50
2023-05-15T13:56:31.784Z,6.80
2023-05-15T13:57:33.936Z,6.50
2023-05-15T13:58:36.159Z,6.70
2023-05-15T13:59:38.265Z,7.10