createdAt,value
2019-03-28T00:00:10.174Z,10.91
2019-03-28T00:02:39.476Z,11.03
2019-03-28T00:05:08.882Z,10.97
2019-03-28T00:07:38.262Z,10.91
2019-03-28T00:10:07.536Z,10.94
2019-03-28T00:12:36.864Z,11.01
2019-03-28T00:15:08.179Z,10.99
2019-03-28T00:17:37.672Z,10.92
2019-03-28T00:20:07.207Z,10.86
2019-03-28T00:22:54.254Z,10.87
2019-03-28T00:25:24.823Z,10.87
2019-03-28T00:27:54.114Z,10.87
2019-03-28T00:30:23.400Z,10.91
2019-03-28T00:32:52.785Z,10.88
2019-03-28T00:35:22.045Z,10.76
2019-03-28T00:37:51.361Z,10.77
2019-03-28T00:40:20.799Z,10.77
2019-03-28T00:42:50.038Z,10.85
2019-03-28T00:45:19.297Z,10.74
2019-03-28T00:47:48.573Z,10.82
2019-03-28T00:50:18.108Z,10.82
2019-03-28T00:52:47.376Z,10.89
2019-03-28T00:55:16.650Z,10.93
2019-03-28T00:57:45.896Z,10.76
2019-03-28T01:00:17.110Z,10.87
2019-03-28T01:02:46.611Z,10.83
2019-03-28T01:05:16.098Z,10.78
2019-03-28T01:07:45.366Z,10.78
2019-03-28T01:10:14.969Z,10.78
2019-03-28T01:12:44.272Z,10.93
2019-03-28T01:15:13.556Z,10.78
2019-03-28T01:17:42.813Z,10.85
2019-03-28T01:20:12.164Z,10.88
2019-03-28T01:22:41.455Z,10.84
2019-03-28T01:25:10.857Z,10.85
2019-03-28T01:27:40.138Z,10.84
2019-03-28T01:30:10.155Z,10.74
2019-03-28T01:32:39.577Z,10.80
2019-03-28T01:35:09.053Z,10.70
2019-03-28T01:37:38.353Z,10.58
2019-03-28T01:40:08.214Z,10.59
2019-03-28T01:42:37.592Z,10.50
2019-03-28T01:45:08.239Z,10.56
2019-03-28T01:47:37.615Z,10.50
2019-03-28T01:50:07.072Z,10.40
2019-03-28T01:52:36.325Z,10.36
2019-03-28T01:55:07.839Z,10.36
2019-03-28T01:57:37.080Z,10.41
2019-03-28T02:00:08.974Z,10.41
2019-03-28T02:02:38.236Z,10.36
2019-03-28T02:05:08.360Z,10.40
2019-03-28T02:07:37.622Z,10.33
2019-03-28T02:10:07.162Z,10.30
2019-03-28T02:12:36.570Z,10.40
2019-03-28T02:15:08.292Z,10.40
2019-03-28T02:17:37.623Z,10.52
2019-03-28T02:20:07.955Z,10.48
2019-03-28T02:22:37.298Z,10.64
2019-03-28T02:25:08.394Z,10.64
2019-03-28T02:27:37.651Z,10.64
2019-03-28T02:30:09.068Z,10.56
2019-03-28T02:32:38.379Z,10.56
2019-03-28T02:35:07.693Z,10.54
2019-03-28T02:37:36.871Z,10.59
2019-03-28T02:40:07.744Z,10.58
2019-03-28T02:42:36.929Z,10.68
2019-03-28T02:45:07.417Z,10.68
2019-03-28T02:47:36.948Z,10.67
2019-03-28T02:50:07.358Z,10.66
2019-03-28T02:52:36.858Z,10.56
2019-03-28T02:55:07.687Z,10.58
2019-03-28T02:57:41.675Z,10.62
2019-03-28T03:00:08.335Z,10.42
2019-03-28T03:02:37.544Z,10.42
2019-03-28T03:05:08.117Z,10.46
2019-03-28T03:07:37.497Z,10.49
2019-03-28T03:10:07.899Z,10.58
2019-03-28T03:12:37.270Z,10.63
2019-03-28T03:15:07.620Z,10.63
2019-03-28T03:17:36.936Z,10.59
2019-03-28T03:20:08.172Z,10.66
2019-03-28T03:22:37.376Z,10.66
2019-03-28T03:25:08.248Z,10.70
2019-03-28T03:27:37.548Z,10.63
2019-03-28T03:30:10.107Z,10.57
2019-03-28T03:32:39.433Z,10.64
2019-03-28T03:35:09.193Z,10.64
2019-03-28T03:37:38.396Z,10.66
2019-03-28T03:40:09.535Z,10.63
2019-03-28T03:42:39.011Z,10.66
2019-03-28T03:45:09.316Z,10.66
2019-03-28T03:47:38.920Z,10.63
2019-03-28T03:50:08.703Z,10.67
2019-03-28T03:52:37.917Z,10.72
2019-03-28T03:55:07.840Z,10.72
2019-03-28T03:57:37.116Z,10.56
2019-03-28T04:00:09.838Z,10.56
2019-03-28T04:02:39.206Z,10.54
2019-03-28T04:05:08.598Z,10.45
2019-03-28T04:07:37.799Z,10.34
2019-03-28T04:10:09.002Z,10.34
2019-03-28T04:12:38.491Z,10.54
2019-03-28T04:15:07.972Z,10.43
2019-03-28T04:17:39.100Z,10.37
2019-03-28T04:20:10.464Z,10.32
2019-03-28T04:22:39.671Z,10.22
2019-03-28T04:25:10.926Z,10.25
2019-03-28T04:27:41.202Z,10.25
2019-03-28T04:30:11.027Z,10.34
2019-03-28T04:32:41.121Z,10.34
2019-03-28T04:35:10.445Z,10.41
2019-03-28T04:37:39.997Z,10.45
2019-03-28T04:40:11.252Z,10.43
2019-03-28T04:42:40.426Z,10.43
2019-03-28T04:45:11.828Z,10.48
2019-03-28T04:47:40.979Z,10.39
2019-03-28T04:50:12.805Z,10.39
2019-03-28T04:52:42.101Z,10.56
2019-03-28T04:55:13.319Z,10.48
2019-03-28T04:57:42.490Z,10.39
2019-03-28T05:00:12.685Z,10.46
2019-03-28T05:02:45.831Z,10.44
2019-03-28T05:05:13.739Z,10.44
2019-03-28T05:07:42.920Z,10.45
2019-03-28T05:10:15.331Z,10.55
2019-03-28T05:12:46.445Z,10.48
2019-03-28T05:15:20.235Z,10.51
2019-03-28T05:17:49.436Z,10.52
2019-03-28T05:20:19.139Z,10.52
2019-03-28T05:22:49.159Z,10.50
2019-03-28T05:25:18.418Z,10.50
2019-03-28T05:27:50.375Z,10.56
2019-03-28T05:30:19.887Z,10.47
2019-03-28T05:32:49.131Z,10.47
2019-03-28T05:35:18.352Z,10.52
2019-03-28T05:37:47.527Z,10.56
2019-03-28T05:40:16.838Z,10.56
2019-03-28T05:42:47.960Z,10.54
2019-03-28T05:45:19.020Z,10.60
2019-03-28T05:47:48.209Z,10.37
2019-03-28T05:50:19.271Z,10.37
2019-03-28T05:52:50.494Z,10.26
2019-03-28T05:55:19.776Z,10.34
2019-03-28T05:57:49.118Z,10.44
2019-03-28T06:00:18.356Z,10.44
2019-03-28T06:02:47.547Z,10.53
2019-03-28T06:05:17.061Z,10.53
2019-03-28T06:07:46.211Z,10.59
2019-03-28T06:10:16.523Z,10.54
2019-03-28T06:12:47.690Z,10.54
2019-03-28T06:15:18.756Z,10.52
2019-03-28T06:17:48.536Z,10.61
2019-03-28T06:20:18.857Z,10.68
2019-03-28T06:22:48.054Z,10.77
2019-03-28T06:25:17.258Z,10.79
2019-03-28T06:27:46.656Z,10.79
2019-03-28T06:30:18.442Z,10.79
2019-03-28T06:32:47.839Z,10.92
2019-03-28T06:35:17.702Z,11.03
2019-03-28T06:37:47.493Z,11.08
2019-03-28T06:40:17.053Z,11.05
2019-03-28T06:42:48.308Z,11.05
2019-03-28T06:45:19.446Z,11.14
2019-03-28T06:47:50.536Z,10.99
2019-03-28T06:50:21.601Z,10.99
2019-03-28T06:52:52.701Z,11.00
2019-03-28T06:55:24.224Z,11.13
2019-03-28T06:57:55.656Z,11.20
2019-03-28T07:00:26.724Z,11.25
2019-03-28T07:02:57.766Z,11.24
2019-03-28T07:05:28.846Z,11.29
2019-03-28T07:07:59.956Z,11.32
2019-03-28T07:10:31.029Z,11.32
2019-03-28T07:13:02.121Z,11.34
2019-03-28T07:18:11.860Z,11.29
2019-03-28T07:20:42.983Z,11.29
2019-03-28T07:23:14.028Z,11.51
2019-03-28T07:25:45.193Z,11.51
2019-03-28T07:28:32.276Z,11.57
2019-03-28T07:31:19.527Z,11.58
2019-03-28T07:33:50.605Z,11.39
2019-03-28T07:36:21.659Z,11.45
2019-03-28T07:38:52.707Z,11.43
2019-03-28T07:41:21.953Z,11.18
2019-03-28T07:43:51.228Z,11.27
2019-03-28T07:46:20.395Z,11.18
2019-03-28T07:48:49.585Z,11.33
2019-03-28T07:51:18.858Z,11.40
2019-03-28T07:53:48.190Z,11.32
2019-03-28T07:56:17.384Z,11.48
2019-03-28T07:58:46.649Z,11.43
2019-03-28T08:01:18.133Z,11.00
2019-03-28T08:03:46.723Z,10.93
2019-03-28T08:06:15.958Z,11.09
2019-03-28T08:08:45.216Z,11.22
2019-03-28T08:11:14.493Z,11.31
2019-03-28T08:13:43.674Z,11.41
2019-03-28T08:16:12.865Z,11.54
2019-03-28T08:18:42.187Z,11.68
2019-03-28T08:21:11.425Z,11.86
2019-03-28T08:23:40.700Z,11.94
2019-03-28T08:26:10.058Z,11.81
2019-03-28T08:28:39.212Z,11.92
2019-03-28T08:31:08.756Z,12.14
2019-03-28T08:33:40.512Z,12.06
2019-03-28T08:36:10.301Z,12.19
2019-03-28T08:38:41.798Z,12.33
2019-03-28T08:41:11.038Z,12.28
2019-03-28T08:43:40.245Z,12.23
2019-03-28T08:46:09.437Z,12.24
2019-03-28T08:48:38.736Z,12.06
2019-03-28T08:51:07.943Z,12.26
2019-03-28T08:53:37.169Z,12.04
2019-03-28T08:56:06.693Z,11.97
2019-03-28T08:58:38.095Z,11.86
2019-03-28T09:01:07.851Z,12.00
2019-03-28T09:03:37.018Z,12.17
2019-03-28T09:06:06.323Z,12.19
2019-03-28T09:08:36.119Z,12.39
2019-03-28T09:11:05.393Z,12.27
2019-03-28T09:13:34.592Z,12.24
2019-03-28T09:16:03.745Z,12.05
2019-03-28T09:18:33.091Z,12.04
2019-03-28T09:21:02.255Z,11.88
2019-03-28T09:23:31.901Z,11.87
2019-03-28T09:26:04.212Z,11.94
2019-03-28T09:28:33.995Z,11.91
2019-03-28T09:31:04.591Z,11.90
2019-03-28T09:33:35.340Z,12.06
2019-03-28T09:36:07.388Z,11.97
2019-03-28T09:38:38.434Z,12.10
2019-03-28T09:41:09.626Z,12.08
2019-03-28T09:43:38.917Z,12.26
2019-03-28T09:46:08.214Z,12.20
2019-03-28T09:48:41.515Z,12.09
2019-03-28T09:51:10.697Z,12.24
2019-03-28T09:53:40.155Z,11.89
2019-03-28T09:56:09.458Z,11.96
2019-03-28T09:58:38.722Z,12.25
2019-03-28T10:01:08.159Z,12.27
2019-03-28T10:03:37.525Z,12.48
2019-03-28T10:06:06.967Z,12.56
2019-03-28T10:08:36.206Z,12.47
2019-03-28T10:11:05.871Z,12.32
2019-03-28T10:13:35.155Z,12.27
2019-03-28T10:16:06.222Z,12.34
2019-03-28T10:18:36.074Z,12.46
2019-03-28T10:21:05.499Z,12.50
2019-03-28T10:23:34.859Z,12.20
2019-03-28T10:26:04.687Z,12.20
2019-03-28T10:28:34.075Z,12.38
2019-03-28T10:31:15.817Z,12.46
2019-03-28T10:33:34.223Z,12.76
2019-03-28T10:36:03.421Z,12.76
2019-03-28T10:38:32.764Z,12.66
2019-03-28T10:41:02.641Z,12.49
2019-03-28T10:43:33.262Z,12.39
2019-03-28T10:46:02.499Z,12.54
2019-03-28T10:48:32.400Z,12.58
2019-03-28T10:51:01.545Z,12.46
2019-03-28T10:53:30.726Z,12.46
2019-03-28T10:56:00.780Z,12.41
2019-03-28T10:58:29.998Z,12.34
2019-03-28T11:00:59.547Z,12.37
2019-03-28T11:03:28.818Z,12.28
2019-03-28T11:05:58.573Z,12.23
2019-03-28T11:08:27.840Z,12.15
2019-03-28T11:10:57.087Z,12.27
2019-03-28T11:13:26.374Z,12.10
2019-03-28T11:15:55.646Z,12.01
2019-03-28T11:18:24.882Z,12.04
2019-03-28T11:20:54.061Z,12.19
2019-03-28T11:23:23.526Z,12.08
2019-03-28T11:25:52.806Z,11.91
2019-03-28T11:28:23.523Z,11.69
2019-03-28T11:30:52.801Z,11.62
2019-03-28T11:33:22.307Z,11.75
2019-03-28T11:35:51.748Z,11.53
2019-03-28T11:38:20.998Z,11.52
2019-03-28T11:40:52.087Z,11.42
2019-03-28T11:43:21.327Z,11.60
2019-03-28T11:45:52.088Z,11.60
2019-03-28T11:48:21.285Z,11.61
2019-03-28T11:50:50.610Z,11.85
2019-03-28T11:53:19.784Z,11.81
2019-03-28T11:55:49.112Z,11.69
2019-03-28T11:58:18.371Z,11.59
2019-03-28T12:00:49.053Z,11.41
2019-03-28T12:03:18.274Z,11.30
2019-03-28T12:05:47.419Z,11.30
2019-03-28T12:08:16.997Z,11.32
2019-03-28T12:10:46.897Z,11.32
2019-03-28T12:13:18.068Z,11.36
2019-03-28T12:15:49.159Z,11.28
2019-03-28T12:18:20.209Z,11.32
2019-03-28T12:20:51.326Z,11.32
2019-03-28T12:23:22.641Z,11.42
2019-03-28T12:25:53.686Z,11.42
2019-03-28T12:28:24.731Z,11.22
2019-03-28T12:30:55.870Z,11.27
2019-03-28T12:33:26.958Z,11.27
2019-03-28T12:35:58.030Z,11.15
2019-03-28T12:38:29.145Z,11.20
2019-03-28T12:41:00.302Z,11.20
2019-03-28T12:43:31.393Z,11.49
2019-03-28T12:46:02.545Z,11.49
2019-03-28T12:48:33.691Z,11.61
2019-03-28T12:53:43.334Z,11.72
2019-03-28T12:56:14.385Z,11.72
2019-03-28T12:58:45.430Z,11.73
2019-03-28T13:01:16.500Z,11.76
2019-03-28T13:04:03.469Z,11.73
2019-03-28T13:06:50.501Z,11.76
2019-03-28T13:09:21.592Z,11.79
2019-03-28T13:11:52.687Z,11.75
2019-03-28T13:14:40.317Z,11.71
2019-03-28T13:17:11.387Z,11.62
2019-03-28T13:19:40.731Z,11.70
2019-03-28T13:22:10.164Z,11.91
2019-03-28T13:24:39.360Z,12.06
2019-03-28T13:27:08.577Z,11.84
2019-03-28T13:29:37.748Z,11.82
2019-03-28T13:32:06.963Z,11.75
2019-03-28T13:34:36.157Z,11.86
2019-03-28T13:37:05.585Z,11.80
2019-03-28T13:39:34.726Z,11.79
2019-03-28T13:42:03.940Z,11.89
2019-03-28T13:44:33.181Z,11.79
2019-03-28T13:47:02.271Z,11.80
2019-03-28T13:49:31.477Z,11.77
2019-03-28T13:52:00.731Z,11.94
2019-03-28T13:54:29.974Z,12.03
2019-03-28T13:56:59.184Z,11.99
2019-03-28T13:59:28.427Z,12.08
2019-03-28T14:01:57.709Z,12.06
2019-03-28T14:04:26.974Z,12.21
2019-03-28T14:06:56.652Z,12.23
2019-03-28T14:09:25.942Z,12.19
2019-03-28T14:11:55.182Z,12.04
2019-03-28T14:14:24.343Z,12.24
2019-03-28T14:16:53.742Z,12.24
2019-03-28T14:19:22.876Z,12.39
2019-03-28T14:21:52.031Z,12.39
2019-03-28T14:24:21.180Z,12.48
2019-03-28T14:26:50.346Z,12.59
2019-03-28T14:29:19.584Z,12.68
2019-03-28T14:31:48.882Z,12.73
2019-03-28T14:34:18.100Z,12.73
2019-03-28T14:36:47.236Z,12.81
2019-03-28T14:39:16.575Z,12.89
2019-03-28T14:41:46.515Z,12.67
2019-03-28T14:44:18.202Z,12.54
2019-03-28T14:46:47.616Z,12.67
2019-03-28T14:49:16.834Z,12.65
2019-03-28T14:51:46.193Z,12.64
2019-03-28T14:54:17.225Z,12.64
2019-03-28T14:56:49.507Z,12.55
2019-03-28T14:59:32.035Z,12.50
2019-03-28T15:01:52.670Z,12.48
2019-03-28T15:04:21.816Z,12.52
2019-03-28T15:06:51.355Z,12.56
2019-03-28T15:09:22.157Z,12.38
2019-03-28T15:11:51.308Z,12.15
2019-03-28T15:14:20.473Z,12.15
2019-03-28T15:16:49.592Z,12.22
2019-03-28T15:19:18.868Z,12.22
2019-03-28T15:21:48.145Z,12.27
2019-03-28T15:24:19.176Z,12.20
2019-03-28T15:26:50.427Z,12.14
2019-03-28T15:29:19.745Z,12.07
2019-03-28T15:31:49.036Z,12.11
2019-03-28T15:34:18.249Z,12.11
2019-03-28T15:36:47.784Z,12.03
2019-03-28T15:39:17.050Z,11.82
2019-03-28T15:41:48.098Z,12.03
2019-03-28T15:44:17.314Z,12.03
2019-03-28T15:46:48.351Z,12.13
2019-03-28T15:49:17.784Z,12.09
2019-03-28T15:51:46.941Z,12.11
2019-03-28T15:54:16.654Z,12.11
2019-03-28T15:56:45.910Z,12.18
2019-03-28T15:59:15.621Z,12.21
2019-03-28T16:01:44.752Z,12.03
2019-03-28T16:04:13.959Z,12.04
2019-03-28T16:06:43.104Z,11.93
2019-03-28T16:09:18.308Z,11.91
2019-03-28T16:11:47.278Z,11.93
2019-03-28T16:14:18.024Z,12.01
2019-03-28T16:16:49.060Z,12.11
2019-03-28T16:19:18.316Z,12.10
2019-03-28T16:21:49.098Z,12.07
2019-03-28T16:24:18.395Z,12.15
2019-03-28T16:26:47.598Z,12.09
2019-03-28T16:29:16.809Z,12.09
2019-03-28T16:31:46.266Z,12.05
2019-03-28T16:34:15.391Z,12.03
2019-03-28T16:36:44.711Z,11.92
2019-03-28T16:39:13.803Z,11.92
2019-03-28T16:41:42.989Z,11.91
2019-03-28T16:44:12.195Z,11.91
2019-03-28T16:46:41.322Z,11.84
2019-03-28T16:49:10.528Z,11.90
2019-03-28T16:51:39.622Z,12.01
2019-03-28T16:54:09.009Z,12.04
2019-03-28T16:56:38.121Z,12.04
2019-03-28T16:59:07.575Z,11.97
2019-03-28T17:01:36.675Z,12.02
2019-03-28T17:04:19.748Z,12.01
2019-03-28T17:06:38.634Z,11.81
2019-03-28T17:09:08.337Z,11.66
2019-03-28T17:11:37.719Z,11.60
2019-03-28T17:14:06.812Z,11.66
2019-03-28T17:16:36.159Z,11.65
2019-03-28T17:19:05.327Z,11.63
2019-03-28T17:21:36.334Z,11.74
2019-03-28T17:24:05.543Z,11.72
2019-03-28T17:26:34.638Z,11.80
2019-03-28T17:29:04.450Z,11.64
2019-03-28T17:31:35.475Z,11.81
2019-03-28T17:34:04.939Z,11.58
2019-03-28T17:36:34.156Z,11.65
2019-03-28T17:39:05.099Z,11.56
2019-03-28T17:41:36.127Z,11.53
2019-03-28T17:44:07.861Z,11.48
2019-03-28T17:46:37.482Z,11.48
2019-03-28T17:49:06.950Z,11.54
2019-03-28T17:51:36.241Z,11.58
2019-03-28T17:54:05.862Z,11.56
2019-03-28T17:56:35.788Z,11.50
2019-03-28T17:59:04.986Z,11.31
2019-03-28T18:01:34.720Z,11.31
2019-03-28T18:04:04.114Z,11.28
2019-03-28T18:06:35.257Z,11.29
2019-03-28T18:09:07.558Z,11.29
2019-03-28T18:11:38.553Z,11.28
2019-03-28T18:14:09.577Z,11.24
2019-03-28T18:16:40.575Z,11.24
2019-03-28T18:19:12.176Z,11.24
2019-03-28T18:21:43.232Z,11.24
2019-03-28T18:24:14.251Z,11.18
2019-03-28T18:26:45.267Z,11.18
2019-03-28T18:29:19.095Z,11.27
2019-03-28T18:31:50.620Z,11.31
2019-03-28T18:34:21.750Z,11.29
2019-03-28T18:39:31.400Z,11.22
2019-03-28T18:42:02.429Z,11.29
2019-03-28T18:44:33.548Z,11.23
2019-03-28T18:47:04.634Z,11.24
2019-03-28T18:49:51.711Z,11.26
2019-03-28T18:52:38.854Z,11.26
2019-03-28T18:55:10.759Z,11.30
2019-03-28T18:57:42.562Z,11.32
2019-03-28T19:00:29.483Z,11.40
2019-03-28T19:03:01.072Z,11.48
2019-03-28T19:05:32.134Z,11.42
2019-03-28T19:10:45.318Z,11.54
2019-03-28T19:13:16.394Z,11.56
2019-03-28T19:15:47.390Z,11.36
2019-03-28T19:22:17.929Z,11.20
2019-03-28T19:25:07.303Z,11.11
2019-03-28T19:27:39.027Z,11.00
2019-03-28T19:30:12.569Z,11.08
2019-03-28T19:32:59.454Z,10.98
2019-03-28T19:35:50.536Z,10.98
2019-03-28T19:38:21.644Z,11.06
2019-03-28T19:40:50.843Z,11.06
2019-03-28T19:43:22.090Z,11.10
2019-03-28T19:45:50.888Z,11.05
2019-03-28T19:48:20.093Z,11.00
2019-03-28T19:50:49.396Z,10.96
2019-03-28T19:53:18.603Z,11.03
2019-03-28T19:55:47.792Z,10.94
2019-03-28T19:58:16.926Z,10.94
2019-03-28T20:00:46.182Z,11.03
2019-03-28T20:03:15.374Z,10.96
2019-03-28T20:05:47.982Z,10.90
2019-03-28T20:08:17.360Z,10.99
2019-03-28T20:10:46.414Z,10.99
2019-03-28T20:13:15.591Z,11.00
2019-03-28T20:15:44.878Z,10.92
2019-03-28T20:18:13.981Z,11.02
2019-03-28T20:20:43.204Z,11.02
2019-03-28T20:23:12.389Z,11.06
2019-03-28T20:25:42.947Z,11.06
2019-03-28T20:28:14.459Z,11.03
2019-03-28T20:30:43.050Z,10.99
2019-03-28T20:33:12.222Z,10.83
2019-03-28T20:35:41.411Z,10.80
2019-03-28T20:38:10.609Z,10.92
2019-03-28T20:40:43.160Z,10.89
2019-03-28T20:43:10.785Z,10.97
2019-03-28T20:45:40.056Z,10.97
2019-03-28T20:48:09.250Z,10.97
2019-03-28T20:50:38.442Z,10.85
2019-03-28T20:53:07.661Z,10.94
2019-03-28T20:55:36.877Z,10.91
2019-03-28T20:58:06.069Z,10.89
2019-03-28T21:00:38.851Z,10.93
2019-03-28T21:03:08.601Z,10.89
2019-03-28T21:05:37.969Z,10.83
2019-03-28T21:08:07.331Z,10.83
2019-03-28T21:10:36.618Z,10.69
2019-03-28T21:13:05.804Z,10.69
2019-03-28T21:15:35.044Z,10.66
2019-03-28T21:18:04.229Z,10.68
2019-03-28T21:20:33.424Z,10.68
2019-03-28T21:23:05.142Z,10.65
2019-03-28T21:25:33.537Z,10.47
2019-03-28T21:28:02.725Z,10.47
2019-03-28T21:30:31.936Z,10.46
2019-03-28T21:33:01.109Z,10.46
2019-03-28T21:35:30.305Z,10.48
2019-03-28T21:37:59.591Z,10.49
2019-03-28T21:40:28.779Z,10.49
2019-03-28T21:42:57.966Z,10.49
2019-03-28T21:45:27.152Z,10.39
2019-03-28T21:47:56.403Z,10.37
2019-03-28T21:50:25.592Z,10.36
2019-03-28T21:52:54.826Z,10.42
2019-03-28T21:55:23.994Z,10.42
2019-03-28T21:57:53.176Z,10.42
2019-03-28T22:00:22.437Z,10.41
2019-03-28T22:02:51.638Z,10.49
2019-03-28T22:05:22.461Z,10.45
2019-03-28T22:07:51.655Z,10.45
2019-03-28T22:10:20.906Z,10.37
2019-03-28T22:12:50.102Z,10.37
2019-03-28T22:15:19.355Z,10.37
2019-03-28T22:17:48.561Z,10.29
2019-03-28T22:20:17.972Z,10.29
2019-03-28T22:22:47.404Z,10.35
2019-03-28T22:25:16.603Z,10.37
2019-03-28T22:27:47.395Z,10.37
2019-03-28T22:30:17.157Z,10.23
2019-03-28T22:32:46.369Z,10.20
2019-03-28T22:35:15.562Z,10.35
2019-03-28T22:37:44.735Z,10.30
2019-03-28T22:40:14.780Z,10.22
2019-03-28T22:42:43.956Z,10.22
2019-03-28T22:45:13.309Z,10.17
2019-03-28T22:47:42.667Z,10.23
2019-03-28T22:50:12.191Z,10.24
2019-03-28T22:52:41.378Z,10.12
2019-03-28T22:55:11.124Z,10.04
2019-03-28T22:57:41.161Z,10.01
2019-03-28T23:00:13.413Z,10.00
2019-03-28T23:02:42.627Z,10.00
2019-03-28T23:05:12.462Z,10.06
2019-03-28T23:07:41.685Z,10.21
2019-03-28T23:10:12.116Z,10.28
2019-03-28T23:12:41.325Z,10.28
2019-03-28T23:15:11.258Z,10.15
2019-03-28T23:17:40.515Z,10.15
2019-03-28T23:20:11.396Z,10.07
2019-03-28T23:22:40.605Z,9.96
2019-03-28T23:25:10.959Z,9.96
2019-03-28T23:27:40.485Z,9.99
2019-03-28T23:30:10.099Z,9.92
2019-03-28T23:32:39.297Z,9.91
2019-03-28T23:35:09.134Z,9.92
2019-03-28T23:37:38.396Z,9.90
2019-03-28T23:40:08.512Z,9.90
2019-03-28T23:42:37.864Z,9.91
2019-03-28T23:45:10.096Z,9.79
2019-03-28T23:47:40.179Z,9.79
2019-03-28T23:50:09.502Z,9.73
2019-03-28T23:52:38.671Z,9.63
2019-03-28T23:55:08.597Z,9.63
2019-03-28T23:57:37.770Z,9.89
