createdAt,value
2022-07-30T00:03:00.481Z,26.53
2022-07-30T00:10:33.926Z,26.6
2022-07-30T00:18:03.507Z,26.7
2022-07-30T00:25:43.043Z,26.65
2022-07-30T00:33:32.412Z,26.72
2022-07-30T00:41:08.099Z,26.72
2022-07-30T00:48:55.950Z,26.6
2022-07-30T00:56:37.439Z,26.56
2022-07-30T01:04:12.496Z,26.54
2022-07-30T01:11:36.052Z,26.53
2022-07-30T01:19:24.343Z,26.55
2022-07-30T01:27:37.867Z,26.55
2022-07-30T01:35:30.605Z,26.56
2022-07-30T01:43:26.991Z,26.57
2022-07-30T01:51:04.510Z,26.59
2022-07-30T01:58:51.971Z,26.62
2022-07-30T02:06:38.521Z,26.62
2022-07-30T02:14:41.173Z,26.65
2022-07-30T02:22:48.006Z,26.66
2022-07-30T02:30:31.249Z,26.74
2022-07-30T02:38:14.157Z,26.76
2022-07-30T02:45:38.062Z,26.73
2022-07-30T02:52:38.304Z,26.89
2022-07-30T02:59:22.491Z,27.02
2022-07-30T03:06:06.428Z,27.07
2022-07-30T03:12:36.180Z,27.07
2022-07-30T03:19:16.651Z,27.07
2022-07-30T03:26:00.258Z,27.13
2022-07-30T03:32:35.300Z,27.23
2022-07-30T03:39:07.058Z,27.21
2022-07-30T03:45:46.244Z,27.25
2022-07-30T03:52:18.078Z,27.13
2022-07-30T03:58:43.154Z,27.17
2022-07-30T04:05:19.234Z,27.15
2022-07-30T04:11:44.204Z,27.32
2022-07-30T04:18:21.457Z,27.25
2022-07-30T04:25:05.250Z,27.28
2022-07-30T04:31:38.483Z,27.17
2022-07-30T04:38:05.754Z,27.16
2022-07-30T04:44:30.783Z,27.17
2022-07-30T04:51:10.229Z,27.1
2022-07-30T04:57:50.556Z,27.15
2022-07-30T05:04:25.754Z,27.09
2022-07-30T05:10:59.126Z,27.02
2022-07-30T05:17:23.525Z,26.96
2022-07-30T05:23:49.972Z,26.94
2022-07-30T05:30:17.789Z,26.94
2022-07-30T05:36:57.903Z,26.9
2022-07-30T05:43:23.370Z,26.91
2022-07-30T05:49:47.314Z,26.95
2022-07-30T05:56:15.213Z,26.92
2022-07-30T06:02:43.197Z,26.95
2022-07-30T06:09:15.391Z,27.06
2022-07-30T06:15:47.326Z,27.08
2022-07-30T06:22:12.504Z,27.14
2022-07-30T06:28:39.717Z,27.12
2022-07-30T06:35:05.401Z,27.1
2022-07-30T06:41:29.898Z,27.14
2022-07-30T06:48:02.335Z,27.14
2022-07-30T06:54:25.726Z,27.16
2022-07-30T07:00:55.503Z,27.16
2022-07-30T07:07:37.410Z,27.19
2022-07-30T07:14:04.459Z,27.16
2022-07-30T07:20:29.739Z,27.2
2022-07-30T07:27:03.583Z,27.22
2022-07-30T07:33:43.674Z,27.2
2022-07-30T07:40:12.351Z,27.2
2022-07-30T07:46:40.739Z,27.27
2022-07-30T07:53:13.350Z,27.3
2022-07-30T07:59:42.331Z,27.46
2022-07-30T08:06:23.273Z,27.42
2022-07-30T08:12:50.318Z,27.37
2022-07-30T08:19:19.296Z,27.33
2022-07-30T08:25:54.698Z,27.37
2022-07-30T08:32:26.351Z,27.38
2022-07-30T08:38:47.298Z,27.34
2022-07-30T08:45:34.403Z,27.39
2022-07-30T08:52:15.348Z,27.39
2022-07-30T08:58:57.251Z,27.3
2022-07-30T09:05:24.107Z,27.21
2022-07-30T09:11:49.635Z,27.22
2022-07-30T09:18:33.873Z,27.26
2022-07-30T09:25:19.455Z,27.37
2022-07-30T09:32:05.821Z,27.32
2022-07-30T09:38:54.454Z,27.45
2022-07-30T09:45:46.372Z,27.26
2022-07-30T09:52:44.059Z,27.21
2022-07-30T09:59:24.428Z,27.19
2022-07-30T10:06:15.416Z,27.2
2022-07-30T10:12:43.501Z,27.14
2022-07-30T10:19:23.158Z,27.17
2022-07-30T10:25:56.395Z,27.19
2022-07-30T10:32:27.432Z,27.17
2022-07-30T10:39:07.045Z,27.16
2022-07-30T10:46:07.471Z,27.2
2022-07-30T10:53:09.431Z,27.2
2022-07-30T10:59:53.924Z,27.17
2022-07-30T11:06:44.158Z,27.18
2022-07-30T11:13:34.759Z,27.18
2022-07-30T11:20:35.380Z,27.19
2022-07-30T11:27:21.906Z,27.15
2022-07-30T11:34:17.513Z,27.25
2022-07-30T11:41:11.862Z,27.25
2022-07-30T11:48:04.441Z,27.28
2022-07-30T11:55:03.506Z,27.37
2022-07-30T12:01:52.298Z,27.25
2022-07-30T12:08:31.405Z,27.21
2022-07-30T12:15:31.436Z,27.17
2022-07-30T12:22:13.600Z,27.18
2022-07-30T12:28:39.903Z,27.23
2022-07-30T12:35:07.039Z,27.24
2022-07-30T12:42:04.948Z,27.23
2022-07-30T12:48:36.902Z,27.2
2022-07-30T12:55:35.532Z,27.28
2022-07-30T13:02:20.982Z,27.32
2022-07-30T13:09:12.982Z,27.24
2022-07-30T13:15:55.158Z,27.25
2022-07-30T13:22:26.700Z,27.27
2022-07-30T13:28:51.729Z,27.24
2022-07-30T13:35:31.103Z,27.29
2022-07-30T13:41:59.558Z,27.25
2022-07-30T13:48:28.593Z,27.29
2022-07-30T13:55:01.676Z,27.31
2022-07-30T14:01:34.110Z,27.3
2022-07-30T14:07:55.195Z,27.33
2022-07-30T14:14:18.514Z,27.34
2022-07-30T14:20:49.007Z,27.34
2022-07-30T14:27:13.573Z,27.38
2022-07-30T14:33:36.617Z,27.38
2022-07-30T14:39:59.609Z,27.37
2022-07-30T14:46:25.596Z,27.38
2022-07-30T14:52:57.759Z,27.41
2022-07-30T14:59:22.015Z,27.39
2022-07-30T15:05:56.659Z,27.58
2022-07-30T15:12:27.019Z,27.44
2022-07-30T15:19:03.716Z,27.46
2022-07-30T15:25:30.630Z,27.43
2022-07-30T15:32:01.903Z,27.51
2022-07-30T15:38:31.861Z,27.47
2022-07-30T15:45:16.415Z,27.6
2022-07-30T15:51:42.745Z,27.48
2022-07-30T15:58:32.651Z,27.51
2022-07-30T16:05:15.567Z,27.5
2022-07-30T16:11:59.324Z,27.58
2022-07-30T16:18:54.125Z,27.43
2022-07-30T16:25:55.820Z,27.26
2022-07-30T16:32:32.765Z,27.34
2022-07-30T16:39:24.768Z,27.35
2022-07-30T16:46:02.741Z,27.52
2022-07-30T16:52:50.220Z,27.4
2022-07-30T16:59:30.674Z,27.74
2022-07-30T17:06:16.453Z,27.59
2022-07-30T17:13:33.665Z,27.23
2022-07-30T17:20:48.514Z,27.13
2022-07-30T17:28:10.967Z,27.15
2022-07-30T17:35:02.166Z,27.4
2022-07-30T17:41:55.633Z,27.4
2022-07-30T17:49:13.245Z,27.42
2022-07-30T17:56:08.819Z,27.26
2022-07-30T18:03:04.743Z,27.34
2022-07-30T18:09:56.038Z,27.38
2022-07-30T18:17:14.178Z,27.27
2022-07-30T18:24:26.601Z,27.15
2022-07-30T18:31:48.059Z,27.08
2022-07-30T18:38:41.888Z,27.23
2022-07-30T18:45:37.178Z,27.39
2022-07-30T18:52:19.101Z,27.57
2022-07-30T18:59:27.815Z,27.45
2022-07-30T19:06:42.921Z,27.26
2022-07-30T19:14:03.242Z,27.18
2022-07-30T19:20:56.023Z,27.46
2022-07-30T19:27:50.622Z,27.38
2022-07-30T19:34:24.127Z,27.53
2022-07-30T19:41:11.034Z,27.38
2022-07-30T19:47:49.133Z,27.35
2022-07-30T19:54:30.787Z,27.37
2022-07-30T20:00:55.769Z,27.44
2022-07-30T20:07:31.842Z,27.47
2022-07-30T20:14:03.931Z,27.48
2022-07-30T20:20:20.409Z,27.39
2022-07-30T20:27:10.204Z,27.39
2022-07-30T20:33:44.235Z,27.4
2022-07-30T20:40:14.809Z,27.39
2022-07-30T20:46:39.794Z,27.37
2022-07-30T20:53:04.672Z,27.35
2022-07-30T20:59:29.879Z,27.37
2022-07-30T21:06:01.879Z,27.35
2022-07-30T21:12:33.643Z,27.35
2022-07-30T21:19:03.880Z,27.39
2022-07-30T21:25:33.382Z,27.39
2022-07-30T21:32:20.654Z,27.38
2022-07-30T21:38:53.888Z,27.4
2022-07-30T21:45:19.882Z,27.38
2022-07-30T21:52:03.226Z,27.35
2022-07-30T21:58:37.818Z,27.39
2022-07-30T22:05:10.060Z,27.37
2022-07-30T22:11:42.366Z,27.35
2022-07-30T22:18:11.989Z,27.29
2022-07-30T22:24:40.945Z,27.24
2022-07-30T22:31:13.994Z,27.23
2022-07-30T22:38:22.798Z,27.21
2022-07-30T22:45:46.964Z,27.12
2022-07-30T22:53:23.903Z,27.07
2022-07-30T23:01:02.894Z,27.01
2022-07-30T23:07:53.058Z,27.1
2022-07-30T23:14:28.105Z,27.11
2022-07-30T23:21:04.804Z,27.17
2022-07-30T23:27:25.766Z,27.11
2022-07-30T23:33:53.141Z,27.11
2022-07-30T23:40:23.858Z,27.2
2022-07-30T23:46:55.160Z,27.22
2022-07-30T23:53:24.124Z,27.24
2022-07-30T23:59:45.956Z,27.26
