createdAt,value
2022-08-03T04:24:54.370Z,993.65
2022-08-03T04:25:48.900Z,993.74
2022-08-03T04:26:52.614Z,993.66
2022-08-03T04:28:30.005Z,993.67
2022-08-03T04:28:49.804Z,993.67
2022-08-03T04:29:48.848Z,993.64
2022-08-03T04:30:49.338Z,993.67
2022-08-03T04:31:48.725Z,993.67
2022-08-03T04:32:48.771Z,993.68
2022-08-03T04:33:48.756Z,993.66
2022-08-03T04:34:48.692Z,993.72
2022-08-03T04:36:01.307Z,993.72
2022-08-03T04:36:49.664Z,993.72
2022-08-03T04:37:48.675Z,993.74
2022-08-03T04:38:48.642Z,993.68
2022-08-03T04:39:48.646Z,993.68
2022-08-03T04:40:48.628Z,993.66
2022-08-03T04:42:08.407Z,993.64
2022-08-03T04:42:49.619Z,993.77
2022-08-03T04:43:48.618Z,993.80
2022-08-03T04:44:48.595Z,993.75
2022-08-03T04:45:48.580Z,993.69
2022-08-03T04:46:50.543Z,993.71
2022-08-03T04:47:48.572Z,993.76
2022-08-03T04:48:48.558Z,993.75
2022-08-03T04:49:48.547Z,993.71
2022-08-03T04:50:48.522Z,993.79
2022-08-03T04:51:48.516Z,993.74
2022-08-03T04:52:48.515Z,993.79
2022-08-03T04:53:48.490Z,993.74
2022-08-03T04:54:50.526Z,993.79
2022-08-03T04:55:48.478Z,993.78
2022-08-03T04:56:48.464Z,993.81
2022-08-03T04:57:48.466Z,993.86
2022-08-03T04:58:48.439Z,993.77
2022-08-03T04:59:48.431Z,993.80
2022-08-03T05:00:48.422Z,993.84
2022-08-03T05:01:48.504Z,993.88
2022-08-03T05:06:09.875Z,993.89
2022-08-03T07:00:09.092Z,993.91
2022-08-03T07:00:42.185Z,993.85
2022-08-03T07:01:40.786Z,993.89
2022-08-03T07:02:47.334Z,993.90
2022-08-03T11:55:25.006Z,992.33
2022-08-03T12:02:54.733Z,992.25
2022-08-03T12:05:01.322Z,992.25
2022-08-03T12:06:03.323Z,992.22
2022-08-03T12:22:51.321Z,992.22
2022-08-03T12:23:39.620Z,992.24
2022-08-03T12:24:39.577Z,992.20
2022-08-03T12:25:40.040Z,992.23
2022-08-03T12:26:39.568Z,992.22
2022-08-03T12:27:39.646Z,992.17
2022-08-03T12:28:43.572Z,992.14
2022-08-03T12:30:04.340Z,992.17
2022-08-03T12:31:02.798Z,992.13
2022-08-03T13:05:41.409Z,991.88
2022-08-03T13:06:39.930Z,991.87
2022-08-03T13:23:01.398Z,991.84
2022-08-03T13:23:22.370Z,991.82
2022-08-03T13:24:28.118Z,991.77
2022-08-03T13:25:15.040Z,991.78
2022-08-03T13:39:32.473Z,991.76
2022-08-03T13:39:57.520Z,991.78
2022-08-03T13:40:46.170Z,991.84
2022-08-03T13:56:43.825Z,991.52
2022-08-03T15:35:56.200Z,990.76
2022-08-03T15:36:32.110Z,990.78
2022-08-03T15:37:32.084Z,990.79
2022-08-03T15:38:32.132Z,990.76
2022-08-03T15:39:32.139Z,990.75
2022-08-03T15:40:33.348Z,990.70
2022-08-03T15:41:32.114Z,990.76
2022-08-03T15:42:32.046Z,990.70
2022-08-03T15:43:32.038Z,990.69
2022-08-03T15:44:32.024Z,990.67
2022-08-03T15:45:36.101Z,990.69
2022-08-03T15:46:32.003Z,990.70
2022-08-03T15:47:32.048Z,990.72
2022-08-03T15:48:32.050Z,990.74
2022-08-03T15:49:32.044Z,990.75
2022-08-03T15:50:32.117Z,990.76
2022-08-03T15:51:31.975Z,990.74
2022-08-03T15:52:32.093Z,990.76
2022-08-03T15:53:37.676Z,990.71
2022-08-03T15:54:36.907Z,990.74
2022-08-03T15:56:34.195Z,990.76
2022-08-03T15:59:03.480Z,990.68
2022-08-03T15:59:11.352Z,990.73
2022-08-03T15:59:32.911Z,990.68
2022-08-03T16:00:42.794Z,990.71
2022-08-03T16:01:32.959Z,990.67
2022-08-03T16:02:36.618Z,990.67
2022-08-03T16:03:32.809Z,990.69
2022-08-03T16:04:32.080Z,990.68
2022-08-03T16:05:34.899Z,990.68
2022-08-03T16:06:39.955Z,990.69
2022-08-03T16:07:39.404Z,990.68
2022-08-03T16:08:48.443Z,990.65
2022-08-03T16:09:42.438Z,990.69
2022-08-03T16:10:34.721Z,990.65
2022-08-03T16:11:31.776Z,990.70
2022-08-03T16:12:31.791Z,990.64
2022-08-03T16:14:13.820Z,990.67
2022-08-03T16:14:43.365Z,990.62
2022-08-03T16:15:32.801Z,990.66
2022-08-03T16:16:38.907Z,990.66
2022-08-03T16:17:32.725Z,990.61
2022-08-03T16:18:31.967Z,990.61
2022-08-03T16:19:45.472Z,990.60
2022-08-03T16:20:42.300Z,990.64
2022-08-03T16:21:48.381Z,990.60
2022-08-03T16:22:47.358Z,990.61
2022-08-03T16:23:41.992Z,990.59
2022-08-03T16:24:32.653Z,990.60
2022-08-03T16:28:41.850Z,990.53
2022-08-03T16:30:08.251Z,990.55
2022-08-03T16:36:35.090Z,990.52
2022-08-03T16:37:38.984Z,990.51
2022-08-03T16:38:34.352Z,990.53
2022-08-03T16:39:34.532Z,990.47
2022-08-03T16:40:34.371Z,990.51
2022-08-03T23:46:06.884Z,991.40
2022-08-03T23:46:32.004Z,991.32
2022-08-03T23:47:24.456Z,991.37
2022-08-03T23:48:25.730Z,991.37
