createdAt,value
2019-03-30T00:00:15.179Z,0.00
2019-03-30T00:01:15.158Z,0.00
2019-03-30T00:02:15.157Z,0.00
2019-03-30T00:03:15.182Z,0.00
2019-03-30T00:04:15.161Z,0.00
2019-03-30T00:05:15.128Z,0.00
2019-03-30T00:06:15.099Z,0.00
2019-03-30T00:07:15.094Z,0.00
2019-03-30T00:08:15.123Z,0.00
2019-03-30T00:09:15.079Z,0.00
2019-03-30T00:10:15.095Z,0.00
2019-03-30T00:11:15.086Z,0.00
2019-03-30T00:12:15.058Z,0.00
2019-03-30T00:13:15.055Z,0.00
2019-03-30T00:14:15.028Z,0.00
2019-03-30T00:15:15.027Z,0.00
2019-03-30T00:16:15.000Z,0.00
2019-03-30T00:17:14.992Z,0.00
2019-03-30T00:18:15.046Z,0.00
2019-03-30T00:19:14.970Z,0.00
2019-03-30T00:20:14.952Z,0.00
2019-03-30T00:21:14.944Z,0.00
2019-03-30T00:22:14.976Z,0.00
2019-03-30T00:23:14.953Z,0.00
2019-03-30T00:24:14.910Z,0.00
2019-03-30T00:25:14.920Z,0.00
2019-03-30T00:26:14.884Z,0.00
2019-03-30T00:27:14.891Z,0.00
2019-03-30T00:28:14.910Z,0.00
2019-03-30T00:29:14.863Z,0.00
2019-03-30T00:30:14.870Z,0.00
2019-03-30T00:31:14.855Z,0.00
2019-03-30T00:32:14.826Z,0.00
2019-03-30T00:33:14.844Z,0.00
2019-03-30T00:34:14.809Z,0.00
2019-03-30T00:35:14.798Z,0.00
2019-03-30T00:36:14.780Z,0.00
2019-03-30T00:37:14.808Z,0.00
2019-03-30T00:38:14.776Z,0.00
2019-03-30T00:39:14.755Z,0.00
2019-03-30T00:40:14.725Z,0.00
2019-03-30T00:41:14.728Z,0.00
2019-03-30T00:42:14.740Z,0.00
2019-03-30T00:43:14.706Z,0.00
2019-03-30T00:44:14.737Z,0.00
2019-03-30T00:45:14.668Z,0.00
2019-03-30T00:46:14.689Z,0.00
2019-03-30T00:47:14.684Z,0.00
2019-03-30T00:48:14.656Z,0.00
2019-03-30T00:49:14.676Z,0.00
2019-03-30T00:50:14.638Z,0.00
2019-03-30T00:51:14.614Z,0.00
2019-03-30T00:52:14.637Z,0.00
2019-03-30T00:53:14.616Z,0.00
2019-03-30T00:54:14.617Z,0.00
2019-03-30T00:55:14.575Z,0.00
2019-03-30T00:56:14.596Z,0.00
2019-03-30T00:57:14.562Z,0.00
2019-03-30T00:58:14.523Z,0.00
2019-03-30T00:59:14.565Z,0.00
2019-03-30T01:00:14.522Z,0.00
2019-03-30T01:01:14.531Z,0.00
2019-03-30T01:02:14.497Z,0.00
2019-03-30T01:03:14.481Z,0.00
2019-03-30T01:04:14.514Z,0.00
2019-03-30T01:05:14.484Z,0.00
2019-03-30T01:06:14.472Z,0.00
2019-03-30T01:07:14.447Z,0.00
2019-03-30T01:08:14.463Z,0.00
2019-03-30T01:09:14.446Z,0.00
2019-03-30T01:10:14.424Z,0.00
2019-03-30T01:11:14.382Z,0.00
2019-03-30T01:12:14.411Z,0.00
2019-03-30T01:13:14.379Z,0.00
2019-03-30T01:14:14.384Z,0.00
2019-03-30T01:15:14.366Z,0.00
2019-03-30T01:16:14.355Z,0.00
2019-03-30T01:17:14.338Z,0.00
2019-03-30T01:18:14.326Z,0.00
2019-03-30T01:19:14.332Z,0.00
2019-03-30T01:20:14.294Z,0.00
2019-03-30T01:21:14.287Z,0.00
2019-03-30T01:22:14.288Z,0.00
2019-03-30T01:23:14.279Z,0.00
2019-03-30T01:24:14.290Z,0.00
2019-03-30T01:25:14.261Z,0.00
2019-03-30T01:26:14.226Z,0.00
2019-03-30T01:27:14.232Z,0.00
2019-03-30T01:28:14.215Z,0.00
2019-03-30T01:29:14.236Z,0.00
2019-03-30T01:30:23.114Z,0.00
2019-03-30T01:31:15.196Z,0.00
2019-03-30T01:32:14.177Z,0.00
2019-03-30T01:33:14.144Z,0.00
2019-03-30T01:34:14.153Z,0.00
2019-03-30T01:35:14.257Z,0.00
2019-03-30T01:36:14.136Z,0.00
2019-03-30T01:37:14.109Z,0.00
2019-03-30T01:38:14.122Z,0.00
2019-03-30T01:39:14.121Z,0.00
2019-03-30T01:40:14.075Z,0.00
2019-03-30T01:41:14.079Z,0.00
2019-03-30T01:42:14.043Z,0.00
2019-03-30T01:43:14.051Z,0.00
2019-03-30T01:44:14.057Z,0.00
2019-03-30T01:45:14.022Z,0.00
2019-03-30T01:46:14.027Z,0.00
2019-03-30T01:47:14.007Z,0.00
2019-03-30T01:48:14.010Z,0.00
2019-03-30T01:49:13.991Z,0.00
2019-03-30T01:50:17.609Z,0.00
2019-03-30T01:51:13.967Z,0.00
2019-03-30T01:52:13.935Z,0.00
2019-03-30T01:53:13.942Z,0.00
2019-03-30T01:54:13.949Z,0.00
2019-03-30T01:55:13.918Z,0.00
2019-03-30T01:56:13.918Z,0.00
2019-03-30T01:57:13.893Z,0.00
2019-03-30T01:58:13.880Z,0.00
2019-03-30T01:59:13.909Z,0.00
2019-03-30T02:00:13.865Z,0.00
2019-03-30T02:01:13.839Z,0.00
2019-03-30T02:02:13.844Z,0.00
2019-03-30T02:03:13.822Z,0.00
2019-03-30T02:04:13.834Z,0.00
2019-03-30T02:05:13.790Z,0.00
2019-03-30T02:06:13.813Z,0.00
2019-03-30T02:07:13.776Z,0.00
2019-03-30T02:08:13.773Z,0.00
2019-03-30T02:09:13.771Z,0.00
2019-03-30T02:10:13.741Z,0.00
2019-03-30T02:11:13.750Z,0.00
2019-03-30T02:12:13.722Z,0.00
2019-03-30T02:13:13.714Z,0.00
2019-03-30T02:14:13.716Z,0.00
2019-03-30T02:15:13.684Z,0.00
2019-03-30T02:16:13.673Z,0.00
2019-03-30T02:17:13.665Z,0.00
2019-03-30T02:18:13.692Z,0.00
2019-03-30T02:19:13.667Z,0.00
2019-03-30T02:20:13.644Z,0.00
2019-03-30T02:21:13.652Z,0.00
2019-03-30T02:22:13.661Z,0.00
2019-03-30T02:23:13.624Z,0.00
2019-03-30T02:24:13.614Z,0.00
2019-03-30T02:25:13.588Z,0.00
2019-03-30T02:26:13.574Z,0.00
2019-03-30T02:27:13.551Z,0.00
2019-03-30T02:28:13.576Z,0.00
2019-03-30T02:29:13.579Z,0.00
2019-03-30T02:30:13.549Z,0.00
2019-03-30T02:31:13.541Z,0.00
2019-03-30T02:32:13.501Z,0.00
2019-03-30T02:33:13.497Z,0.00
2019-03-30T02:34:13.560Z,0.00
2019-03-30T02:35:13.458Z,0.00
2019-03-30T02:36:13.475Z,0.00
2019-03-30T02:37:13.445Z,0.00
2019-03-30T02:38:13.442Z,0.00
2019-03-30T02:39:13.420Z,0.00
2019-03-30T02:40:13.450Z,0.00
2019-03-30T02:41:13.421Z,0.00
2019-03-30T02:42:13.397Z,0.00
2019-03-30T02:43:13.399Z,0.00
2019-03-30T02:44:13.373Z,0.00
2019-03-30T02:45:13.391Z,0.00
2019-03-30T02:46:13.342Z,0.00
2019-03-30T02:47:13.355Z,0.00
2019-03-30T02:48:13.349Z,0.00
2019-03-30T02:49:13.327Z,0.00
2019-03-30T02:50:13.326Z,0.00
2019-03-30T02:51:13.298Z,0.00
2019-03-30T02:52:13.296Z,0.00
2019-03-30T02:53:13.284Z,0.00
2019-03-30T02:54:13.248Z,0.00
2019-03-30T02:55:13.280Z,0.00
2019-03-30T02:56:13.239Z,0.00
2019-03-30T02:57:13.243Z,0.00
2019-03-30T02:58:13.232Z,0.00
2019-03-30T02:59:13.230Z,0.00
2019-03-30T03:00:13.208Z,0.00
2019-03-30T03:01:13.209Z,0.00
2019-03-30T03:02:13.177Z,0.00
2019-03-30T03:03:13.185Z,0.00
2019-03-30T03:04:13.153Z,0.00
2019-03-30T03:05:13.183Z,0.00
2019-03-30T03:06:13.152Z,0.00
2019-03-30T03:07:13.127Z,0.00
2019-03-30T03:08:13.119Z,0.00
2019-03-30T03:09:13.103Z,0.00
2019-03-30T03:10:13.132Z,0.00
2019-03-30T03:11:13.067Z,0.00
2019-03-30T03:12:13.055Z,0.00
2019-03-30T03:13:13.064Z,0.00
2019-03-30T03:14:13.053Z,0.00
2019-03-30T03:15:13.056Z,0.00
2019-03-30T03:16:13.023Z,0.00
2019-03-30T03:17:13.012Z,0.00
2019-03-30T03:18:13.009Z,0.00
2019-03-30T03:19:12.995Z,0.00
2019-03-30T03:20:13.045Z,0.00
2019-03-30T03:21:12.973Z,0.00
2019-03-30T03:22:12.946Z,0.00
2019-03-30T03:23:12.955Z,0.00
2019-03-30T03:24:12.922Z,0.00
2019-03-30T03:25:12.950Z,0.00
2019-03-30T03:26:12.991Z,0.00
2019-03-30T03:27:12.929Z,0.00
2019-03-30T03:28:12.888Z,0.00
2019-03-30T03:29:12.886Z,0.00
2019-03-30T03:30:12.912Z,0.00
2019-03-30T03:31:12.879Z,0.00
2019-03-30T03:32:12.866Z,0.00
2019-03-30T03:33:12.837Z,0.00
2019-03-30T03:34:12.812Z,0.00
2019-03-30T03:35:12.860Z,0.00
2019-03-30T03:36:12.809Z,0.00
2019-03-30T03:37:12.787Z,0.00
2019-03-30T03:38:12.794Z,0.00
2019-03-30T03:39:12.764Z,0.00
2019-03-30T03:40:12.794Z,0.00
2019-03-30T03:41:12.753Z,0.00
2019-03-30T03:42:12.729Z,0.00
2019-03-30T03:43:12.727Z,0.00
2019-03-30T03:44:12.699Z,0.00
2019-03-30T03:45:12.725Z,0.00
2019-03-30T03:46:12.691Z,0.00
2019-03-30T03:47:12.683Z,0.00
2019-03-30T03:48:12.677Z,0.00
2019-03-30T03:49:12.665Z,0.00
2019-03-30T03:50:12.688Z,0.00
2019-03-30T03:51:25.547Z,0.00
2019-03-30T03:52:13.630Z,0.00
2019-03-30T03:53:12.626Z,0.00
2019-03-30T03:54:12.596Z,0.00
2019-03-30T03:55:12.637Z,0.00
2019-03-30T03:56:12.585Z,0.00
2019-03-30T03:57:12.564Z,0.00
2019-03-30T03:58:12.590Z,0.00
2019-03-30T03:59:12.562Z,0.00
2019-03-30T04:00:12.593Z,0.00
2019-03-30T04:01:12.556Z,0.00
2019-03-30T04:02:12.509Z,0.00
2019-03-30T04:03:12.510Z,0.00
2019-03-30T04:04:12.491Z,0.00
2019-03-30T04:05:12.522Z,0.00
2019-03-30T04:06:12.477Z,0.00
2019-03-30T04:07:12.463Z,0.00
2019-03-30T04:08:12.471Z,0.00
2019-03-30T04:09:12.442Z,0.00
2019-03-30T04:10:12.448Z,0.00
2019-03-30T04:11:12.421Z,0.00
2019-03-30T04:12:12.451Z,0.00
2019-03-30T04:13:12.393Z,0.00
2019-03-30T04:14:12.390Z,0.00
2019-03-30T04:15:12.417Z,0.00
2019-03-30T04:16:12.395Z,0.00
2019-03-30T04:17:12.358Z,0.00
2019-03-30T04:18:12.362Z,0.00
2019-03-30T04:19:12.333Z,0.00
2019-03-30T04:20:12.350Z,0.00
2019-03-30T04:21:12.318Z,0.00
2019-03-30T04:22:12.311Z,0.00
2019-03-30T04:23:12.304Z,0.00
2019-03-30T04:24:12.290Z,0.00
2019-03-30T04:25:12.300Z,0.00
2019-03-30T04:26:12.269Z,0.00
2019-03-30T04:27:12.242Z,0.00
2019-03-30T04:28:12.233Z,0.00
2019-03-30T04:29:12.230Z,0.00
2019-03-30T04:30:12.208Z,0.00
2019-03-30T04:31:12.235Z,0.00
2019-03-30T04:32:12.197Z,0.00
2019-03-30T04:33:12.206Z,0.00
2019-03-30T04:34:12.168Z,0.00
2019-03-30T04:35:12.180Z,0.00
2019-03-30T04:36:12.178Z,0.00
2019-03-30T04:37:12.146Z,0.00
2019-03-30T04:38:14.254Z,4.00
2019-03-30T04:39:12.127Z,4.00
2019-03-30T04:40:12.126Z,4.00
2019-03-30T04:41:12.133Z,0.00
2019-03-30T04:42:12.077Z,4.00
2019-03-30T04:43:12.073Z,4.00
2019-03-30T04:44:12.085Z,4.00
2019-03-30T04:45:12.064Z,8.00
2019-03-30T04:46:12.068Z,8.00
2019-03-30T04:47:12.033Z,8.00
2019-03-30T04:48:12.030Z,8.00
2019-03-30T04:49:12.010Z,12.00
2019-03-30T04:50:12.010Z,12.00
2019-03-30T04:51:12.016Z,16.00
2019-03-30T04:52:11.976Z,20.00
2019-03-30T04:53:11.961Z,20.00
2019-03-30T04:54:11.945Z,28.00
2019-03-30T04:55:11.959Z,32.00
2019-03-30T04:56:11.968Z,40.00
2019-03-30T04:57:11.930Z,48.00
2019-03-30T04:58:11.909Z,56.00
2019-03-30T04:59:11.908Z,68.00
2019-03-30T05:00:11.924Z,80.00
2019-03-30T05:01:11.916Z,92.00
2019-03-30T05:02:11.861Z,104.00
2019-03-30T05:03:11.867Z,120.00
2019-03-30T05:04:11.858Z,136.00
2019-03-30T05:05:11.835Z,156.00
2019-03-30T05:06:11.871Z,176.00
2019-03-30T05:07:11.828Z,200.00
2019-03-30T05:08:11.824Z,224.00
2019-03-30T05:09:11.787Z,252.00
2019-03-30T05:10:11.796Z,284.00
2019-03-30T05:11:11.791Z,320.00
2019-03-30T05:12:11.760Z,356.00
2019-03-30T05:13:11.748Z,396.00
2019-03-30T05:14:11.735Z,436.00
2019-03-30T05:15:11.736Z,480.00
2019-03-30T05:16:11.725Z,532.00
2019-03-30T05:17:11.721Z,584.00
2019-03-30T05:18:11.695Z,640.00
2019-03-30T05:19:11.682Z,700.00
2019-03-30T05:20:11.656Z,764.00
2019-03-30T05:21:11.690Z,824.00
2019-03-30T05:22:16.233Z,896.00
2019-03-30T05:23:11.713Z,968.00
2019-03-30T05:24:11.632Z,1048.00
2019-03-30T05:25:11.628Z,1124.00
2019-03-30T05:26:11.642Z,1212.00
2019-03-30T05:27:11.600Z,1304.00
2019-03-30T05:28:11.583Z,1400.00
2019-03-30T05:29:11.565Z,1500.00
2019-03-30T05:30:11.571Z,1596.00
2019-03-30T05:31:11.580Z,1700.00
2019-03-30T05:32:11.542Z,1804.00
2019-03-30T05:33:11.540Z,1912.00
2019-03-30T05:34:11.540Z,2024.00
2019-03-30T05:35:11.515Z,2140.00
2019-03-30T05:36:11.532Z,2256.00
2019-03-30T05:37:11.501Z,2376.00
2019-03-30T05:38:11.483Z,2500.00
2019-03-30T05:39:11.470Z,2628.00
2019-03-30T05:40:11.471Z,2756.00
2019-03-30T05:41:11.460Z,2892.00
2019-03-30T05:42:11.440Z,3028.00
2019-03-30T05:43:11.416Z,3168.00
2019-03-30T05:44:11.415Z,3484.00
2019-03-30T05:45:11.449Z,4780.00
2019-03-30T05:46:11.482Z,6108.00
2019-03-30T05:47:11.382Z,6472.00
2019-03-30T05:48:11.378Z,6932.00
2019-03-30T05:49:11.356Z,7172.00
2019-03-30T05:50:11.336Z,8300.00
2019-03-30T05:51:11.361Z,10368.00
2019-03-30T05:52:25.508Z,11360.00
2019-03-30T05:53:12.323Z,12864.00
2019-03-30T05:54:11.298Z,14272.00
2019-03-30T05:55:11.290Z,14528.00
2019-03-30T05:56:11.319Z,14112.00
2019-03-30T05:57:11.273Z,15328.00
2019-03-30T05:58:11.252Z,18112.00
2019-03-30T05:59:11.440Z,20928.00
2019-03-30T06:00:11.235Z,22816.00
2019-03-30T06:01:11.237Z,24544.00
2019-03-30T06:02:11.238Z,24992.00
2019-03-30T06:03:11.261Z,24768.00
2019-03-30T06:04:11.214Z,27424.00
2019-03-30T06:05:11.747Z,29792.00
2019-03-30T06:06:11.195Z,30144.00
2019-03-30T06:07:11.212Z,30816.00
2019-03-30T06:08:11.157Z,31872.00
2019-03-30T06:09:11.160Z,32416.00
2019-03-30T06:10:11.148Z,33536.00
2019-03-30T06:11:11.180Z,33856.00
2019-03-30T06:12:11.125Z,35872.00
2019-03-30T06:13:11.113Z,35584.00
2019-03-30T06:14:11.102Z,36544.00
2019-03-30T06:15:11.092Z,37664.00
2019-03-30T06:16:11.100Z,38688.00
2019-03-30T06:17:12.046Z,38848.00
2019-03-30T06:18:11.498Z,39872.00
2019-03-30T06:19:11.043Z,41632.00
2019-03-30T06:20:11.020Z,42496.00
2019-03-30T06:21:11.040Z,42208.00
2019-03-30T06:22:11.003Z,42848.00
2019-03-30T06:23:11.009Z,42400.00
2019-03-30T06:24:10.982Z,43200.00
2019-03-30T06:25:10.956Z,44352.00
2019-03-30T06:26:10.974Z,44288.00
2019-03-30T06:27:10.954Z,43648.00
2019-03-30T06:28:11.519Z,45664.00
2019-03-30T06:29:10.953Z,48800.00
2019-03-30T06:30:10.911Z,48384.00
2019-03-30T06:31:10.934Z,46880.00
2019-03-30T06:32:10.898Z,49504.00
2019-03-30T06:33:10.900Z,48800.00
2019-03-30T06:34:10.883Z,47584.00
2019-03-30T06:35:10.865Z,45056.00
2019-03-30T06:36:10.869Z,45376.00
2019-03-30T06:37:10.852Z,47136.00
2019-03-30T06:38:10.834Z,48576.00
2019-03-30T06:39:10.826Z,50944.00
2019-03-30T06:40:10.815Z,52224.00
2019-03-30T06:41:10.828Z,50976.00
2019-03-30T06:42:10.797Z,54240.00
2019-03-30T06:43:10.782Z,53088.00
2019-03-30T06:44:10.774Z,54048.00
2019-03-30T06:45:10.770Z,54624.00
2019-03-30T06:46:10.788Z,54240.00
2019-03-30T06:47:10.750Z,51808.00
2019-03-30T06:48:10.726Z,52160.00
2019-03-30T06:49:10.714Z,52736.00
2019-03-30T06:50:10.785Z,55104.00
2019-03-30T06:51:10.735Z,56352.00
2019-03-30T06:52:10.695Z,56704.00
2019-03-30T06:53:10.668Z,58112.00
2019-03-30T06:54:10.670Z,60736.00
2019-03-30T06:55:10.664Z,60256.00
2019-03-30T06:56:10.676Z,63456.00
2019-03-30T06:57:10.662Z,60416.00
2019-03-30T06:58:10.621Z,60032.00
2019-03-30T06:59:10.646Z,60992.00
2019-03-30T07:00:10.616Z,62048.00
2019-03-30T07:01:10.627Z,51200.00
2019-03-30T07:02:10.585Z,58752.00
2019-03-30T07:03:10.565Z,63136.00
2019-03-30T07:04:11.389Z,62912.00
2019-03-30T07:05:10.573Z,62496.00
2019-03-30T07:06:10.589Z,59136.00
2019-03-30T07:07:10.517Z,67584.00
2019-03-30T07:08:10.528Z,67456.00
2019-03-30T07:09:10.524Z,69536.00
2019-03-30T07:10:10.499Z,69184.00
2019-03-30T07:11:21.115Z,70016.00
2019-03-30T07:12:11.536Z,71904.00
2019-03-30T07:13:10.468Z,69600.00
2019-03-30T07:14:10.472Z,68096.00
2019-03-30T07:15:10.453Z,68992.00
2019-03-30T07:16:10.441Z,69408.00
2019-03-30T07:17:10.447Z,71168.00
2019-03-30T07:18:10.416Z,70272.00
2019-03-30T07:19:10.434Z,72416.00
2019-03-30T07:20:10.382Z,76000.00
2019-03-30T07:21:10.436Z,76832.00
2019-03-30T07:22:10.403Z,70624.00
2019-03-30T07:23:12.304Z,68320.00
2019-03-30T07:24:10.358Z,71264.00
2019-03-30T07:25:10.354Z,68480.00
2019-03-30T07:26:10.376Z,74240.00
2019-03-30T07:27:10.354Z,74144.00
2019-03-30T07:28:10.332Z,71392.00
2019-03-30T07:29:10.332Z,77184.00
2019-03-30T07:30:10.331Z,75456.00
2019-03-30T07:31:10.321Z,75264.00
2019-03-30T07:32:10.338Z,72928.00
2019-03-30T07:33:10.271Z,77216.00
2019-03-30T07:34:10.252Z,76480.00
2019-03-30T07:35:10.273Z,73600.00
2019-03-30T07:36:10.297Z,72096.00
2019-03-30T07:37:10.268Z,71744.00
2019-03-30T07:38:10.229Z,70528.00
2019-03-30T07:39:10.227Z,73216.00
2019-03-30T07:40:10.192Z,74080.00
2019-03-30T07:41:10.195Z,74016.00
2019-03-30T07:42:10.207Z,76160.00
2019-03-30T07:43:10.179Z,77984.00
2019-03-30T07:44:10.205Z,74976.00
2019-03-30T07:45:10.155Z,75264.00
2019-03-30T07:46:10.159Z,74944.00
2019-03-30T07:47:10.178Z,74240.00
2019-03-30T07:48:10.137Z,76192.00
2019-03-30T07:49:10.136Z,77600.00
2019-03-30T07:50:10.132Z,77376.00
2019-03-30T07:51:10.133Z,77696.00
2019-03-30T07:52:10.118Z,77856.00
2019-03-30T07:53:10.124Z,79008.00
2019-03-30T07:54:10.097Z,80128.00
2019-03-30T07:55:10.074Z,79456.00
2019-03-30T07:56:10.053Z,79392.00
2019-03-30T07:57:16.868Z,79104.00
2019-03-30T07:58:11.049Z,78688.00
2019-03-30T07:59:10.073Z,79296.00
2019-03-30T08:00:10.008Z,79840.00
2019-03-30T08:01:10.024Z,80960.00
2019-03-30T08:02:10.007Z,83744.00
2019-03-30T08:03:10.004Z,82400.00
2019-03-30T08:04:09.982Z,82592.00
2019-03-30T08:05:09.967Z,81248.00
2019-03-30T08:06:09.978Z,79968.00
2019-03-30T08:07:10.022Z,76992.00
2019-03-30T08:08:09.941Z,76704.00
2019-03-30T08:09:09.928Z,79328.00
2019-03-30T08:10:09.941Z,79136.00
2019-03-30T08:11:09.912Z,80608.00
2019-03-30T08:12:09.909Z,82784.00
2019-03-30T08:13:09.926Z,82624.00
2019-03-30T08:14:09.887Z,82144.00
2019-03-30T08:15:09.860Z,81984.00
2019-03-30T08:16:09.864Z,84256.00
2019-03-30T08:17:09.927Z,82336.00
2019-03-30T08:18:09.843Z,82176.00
2019-03-30T08:19:09.829Z,81088.00
2019-03-30T08:20:09.817Z,80960.00
2019-03-30T08:21:09.783Z,80128.00
2019-03-30T08:22:09.873Z,78624.00
2019-03-30T08:23:09.790Z,77216.00
2019-03-30T08:24:09.779Z,76928.00
2019-03-30T08:25:09.798Z,79328.00
2019-03-30T08:26:09.769Z,80000.00
2019-03-30T08:27:09.780Z,79104.00
2019-03-30T08:28:09.763Z,80672.00
2019-03-30T08:29:09.727Z,80128.00
2019-03-30T08:30:09.731Z,78688.00
2019-03-30T08:31:09.713Z,78880.00
2019-03-30T08:32:09.772Z,80160.00
2019-03-30T08:33:09.716Z,80544.00
2019-03-30T08:34:09.693Z,80000.00
2019-03-30T08:35:09.680Z,80608.00
2019-03-30T08:36:09.682Z,81376.00
2019-03-30T08:37:09.801Z,80800.00
2019-03-30T08:38:09.661Z,81536.00
2019-03-30T08:39:09.636Z,82656.00
2019-03-30T08:40:09.646Z,83680.00
2019-03-30T08:41:09.606Z,82112.00
2019-03-30T08:42:09.642Z,79584.00
2019-03-30T08:43:09.654Z,75936.00
2019-03-30T08:44:09.630Z,72864.00
2019-03-30T08:45:09.550Z,73472.00
2019-03-30T08:46:09.567Z,76256.00
2019-03-30T08:47:09.582Z,78496.00
2019-03-30T08:48:09.571Z,80800.00
2019-03-30T08:49:09.553Z,84704.00
2019-03-30T08:50:09.546Z,85120.00
2019-03-30T08:51:09.518Z,83744.00
2019-03-30T08:52:09.554Z,79552.00
2019-03-30T08:53:09.508Z,77792.00
2019-03-30T08:54:09.518Z,78720.00
2019-03-30T08:55:09.477Z,82496.00
2019-03-30T08:56:09.469Z,81920.00
2019-03-30T08:57:09.462Z,82016.00
2019-03-30T08:58:09.472Z,82368.00
2019-03-30T08:59:09.492Z,81888.00
2019-03-30T09:00:09.440Z,80544.00
2019-03-30T09:01:09.444Z,79136.00
2019-03-30T09:02:09.421Z,80160.00
2019-03-30T09:03:09.473Z,81952.00
2019-03-30T09:04:09.427Z,80864.00
2019-03-30T09:05:09.393Z,80192.00
2019-03-30T09:06:09.397Z,81536.00
2019-03-30T09:07:09.377Z,81696.00
2019-03-30T09:08:09.421Z,80512.00
2019-03-30T09:09:09.363Z,80320.00
2019-03-30T09:10:09.364Z,80800.00
2019-03-30T09:11:09.348Z,79840.00
2019-03-30T09:12:09.327Z,77984.00
2019-03-30T09:13:09.375Z,77120.00
2019-03-30T09:14:09.318Z,77248.00
2019-03-30T09:15:09.316Z,78240.00
2019-03-30T09:16:09.289Z,77824.00
2019-03-30T09:17:09.270Z,78144.00
2019-03-30T09:18:09.286Z,77760.00
2019-03-30T09:19:09.286Z,75872.00
2019-03-30T09:20:09.265Z,74944.00
2019-03-30T09:21:09.270Z,75328.00
2019-03-30T09:22:09.234Z,76864.00
2019-03-30T09:23:09.254Z,77440.00
2019-03-30T09:24:10.321Z,76288.00
2019-03-30T09:25:09.201Z,76480.00
2019-03-30T09:26:09.187Z,76160.00
2019-03-30T09:27:09.204Z,75776.00
2019-03-30T09:28:09.211Z,75680.00
2019-03-30T09:29:09.186Z,77088.00
2019-03-30T09:30:09.170Z,76512.00
2019-03-30T09:31:09.169Z,75904.00
2019-03-30T09:32:14.585Z,75680.00
2019-03-30T09:33:10.157Z,76256.00
2019-03-30T09:34:09.138Z,75392.00
2019-03-30T09:35:09.123Z,70464.00
2019-03-30T09:36:09.129Z,70848.00
2019-03-30T09:37:09.137Z,70048.00
2019-03-30T09:38:09.116Z,69568.00
2019-03-30T09:39:09.081Z,69600.00
2019-03-30T09:40:09.087Z,68800.00
2019-03-30T09:41:09.086Z,68384.00
2019-03-30T09:42:09.060Z,68768.00
2019-03-30T09:43:09.026Z,69888.00
2019-03-30T09:44:09.021Z,68864.00
2019-03-30T09:45:09.001Z,67200.00
2019-03-30T09:46:09.011Z,69024.00
2019-03-30T09:47:08.998Z,70592.00
2019-03-30T09:48:09.010Z,69984.00
2019-03-30T09:49:08.993Z,68544.00
2019-03-30T09:50:08.964Z,66912.00
2019-03-30T09:51:08.997Z,64576.00
2019-03-30T09:52:08.954Z,64544.00
2019-03-30T09:53:08.928Z,65760.00
2019-03-30T09:54:22.795Z,64224.00
2019-03-30T09:55:10.020Z,62048.00
2019-03-30T09:56:08.966Z,64448.00
2019-03-30T09:57:08.917Z,65760.00
2019-03-30T09:58:08.893Z,65408.00
2019-03-30T09:59:08.861Z,65152.00
2019-03-30T10:00:08.875Z,63552.00
2019-03-30T10:01:08.883Z,61984.00
2019-03-30T10:02:08.866Z,62336.00
2019-03-30T10:03:08.859Z,64480.00
2019-03-30T10:04:08.839Z,63392.00
2019-03-30T10:05:08.835Z,62400.00
2019-03-30T10:06:08.836Z,62048.00
2019-03-30T10:07:08.784Z,60064.00
2019-03-30T10:08:08.796Z,60768.00
2019-03-30T10:09:08.793Z,60416.00
2019-03-30T10:10:08.785Z,60000.00
2019-03-30T10:11:08.817Z,59104.00
2019-03-30T10:12:08.737Z,57856.00
2019-03-30T10:13:08.789Z,59584.00
2019-03-30T10:14:08.778Z,60192.00
2019-03-30T10:15:08.756Z,58272.00
2019-03-30T10:16:08.757Z,58976.00
2019-03-30T10:17:08.708Z,34336.00
2019-03-30T10:18:08.695Z,24640.00
2019-03-30T10:19:08.708Z,55520.00
2019-03-30T10:20:08.666Z,53408.00
2019-03-30T10:21:08.709Z,55808.00
2019-03-30T10:22:08.660Z,54368.00
2019-03-30T10:23:08.647Z,52704.00
2019-03-30T10:24:08.626Z,35456.00
2019-03-30T10:25:08.653Z,53472.00
2019-03-30T10:26:08.669Z,53248.00
2019-03-30T10:27:08.646Z,53472.00
2019-03-30T10:28:08.614Z,53184.00
2019-03-30T10:29:08.580Z,51072.00
2019-03-30T10:30:08.571Z,52576.00
2019-03-30T10:31:08.597Z,50976.00
2019-03-30T10:32:08.617Z,49248.00
2019-03-30T10:33:08.578Z,49024.00
2019-03-30T10:34:08.597Z,48256.00
2019-03-30T10:35:08.541Z,47968.00
2019-03-30T10:36:08.602Z,48064.00
2019-03-30T10:37:08.508Z,44576.00
2019-03-30T10:38:08.534Z,45248.00
2019-03-30T10:39:08.507Z,45536.00
2019-03-30T10:40:08.500Z,42688.00
2019-03-30T10:41:08.517Z,41632.00
2019-03-30T10:42:08.500Z,40704.00
2019-03-30T10:43:08.444Z,39648.00
2019-03-30T10:44:08.455Z,40608.00
2019-03-30T10:45:08.467Z,41184.00
2019-03-30T10:46:08.456Z,16352.00
2019-03-30T10:47:08.436Z,35104.00
2019-03-30T10:48:08.389Z,42240.00
2019-03-30T10:49:08.387Z,38048.00
2019-03-30T10:50:08.427Z,22848.00
2019-03-30T10:51:08.900Z,30560.00
2019-03-30T10:52:08.353Z,34016.00
2019-03-30T10:53:08.359Z,35712.00
2019-03-30T10:54:08.329Z,18304.00
2019-03-30T10:55:08.337Z,40704.00
2019-03-30T10:56:08.380Z,36576.00
2019-03-30T10:57:08.315Z,29376.00
2019-03-30T10:58:08.325Z,26784.00
2019-03-30T10:59:08.304Z,22784.00
2019-03-30T11:00:08.268Z,20288.00
2019-03-30T11:01:08.285Z,19200.00
2019-03-30T11:02:08.254Z,18208.00
2019-03-30T11:03:08.238Z,17920.00
2019-03-30T11:04:08.240Z,17664.00
2019-03-30T11:05:08.239Z,17312.00
2019-03-30T11:06:08.231Z,16864.00
2019-03-30T11:07:08.220Z,16096.00
2019-03-30T11:08:08.217Z,15744.00
2019-03-30T11:09:08.388Z,15488.00
2019-03-30T11:10:08.231Z,15552.00
2019-03-30T11:11:08.186Z,15360.00
2019-03-30T11:12:08.226Z,15648.00
2019-03-30T11:13:08.163Z,15616.00
2019-03-30T11:14:08.125Z,15232.00
2019-03-30T11:15:08.151Z,15328.00
2019-03-30T11:16:08.106Z,15488.00
2019-03-30T11:17:08.121Z,15360.00
2019-03-30T11:18:08.124Z,15424.00
2019-03-30T11:19:08.091Z,15488.00
2019-03-30T11:20:08.090Z,15456.00
2019-03-30T11:21:08.067Z,15168.00
2019-03-30T11:22:08.086Z,14976.00
2019-03-30T11:23:08.079Z,14944.00
2019-03-30T11:24:08.079Z,14752.00
2019-03-30T11:25:09.083Z,14816.00
2019-03-30T11:26:08.002Z,14944.00
2019-03-30T11:27:08.006Z,15232.00
2019-03-30T11:28:07.974Z,15264.00
2019-03-30T11:29:07.998Z,15360.00
2019-03-30T11:30:07.961Z,15584.00
2019-03-30T11:31:07.951Z,15808.00
2019-03-30T11:32:07.985Z,15584.00
2019-03-30T11:33:07.967Z,15968.00
2019-03-30T11:34:07.992Z,16672.00
2019-03-30T11:35:07.924Z,17984.00
2019-03-30T11:36:07.904Z,19776.00
2019-03-30T11:37:12.266Z,22464.00
2019-03-30T11:38:07.904Z,24832.00
2019-03-30T11:39:07.869Z,26080.00
2019-03-30T11:40:07.898Z,32576.00
2019-03-30T11:41:07.845Z,35520.00
2019-03-30T11:42:07.863Z,29440.00
2019-03-30T11:43:07.873Z,22880.00
2019-03-30T11:44:07.829Z,18976.00
2019-03-30T11:45:07.825Z,16992.00
2019-03-30T11:46:07.865Z,15360.00
2019-03-30T11:47:07.825Z,14020.00
2019-03-30T11:48:07.783Z,13264.00
2019-03-30T11:49:07.764Z,12468.00
2019-03-30T11:50:07.805Z,11972.00
2019-03-30T11:51:07.741Z,11700.00
2019-03-30T11:52:07.805Z,11572.00
2019-03-30T11:53:07.954Z,11436.00
2019-03-30T11:54:07.734Z,11320.00
2019-03-30T11:55:21.188Z,11248.00
2019-03-30T11:56:08.713Z,11212.00
2019-03-30T11:57:07.704Z,11216.00
2019-03-30T11:58:07.689Z,11084.00
2019-03-30T11:59:07.678Z,10996.00
2019-03-30T12:00:07.684Z,10864.00
2019-03-30T12:01:07.686Z,10732.00
2019-03-30T12:02:07.697Z,10116.00
2019-03-30T12:03:07.675Z,9452.00
2019-03-30T12:04:07.633Z,9356.00
2019-03-30T12:05:07.640Z,9376.00
2019-03-30T12:06:07.595Z,9392.00
2019-03-30T12:07:07.601Z,9352.00
2019-03-30T12:08:07.609Z,9316.00
2019-03-30T12:09:07.576Z,9264.00
2019-03-30T12:10:07.548Z,9300.00
2019-03-30T12:11:07.559Z,9332.00
2019-03-30T12:12:07.563Z,9368.00
2019-03-30T12:13:07.577Z,9308.00
2019-03-30T12:14:07.537Z,9328.00
2019-03-30T12:15:07.514Z,9280.00
2019-03-30T12:16:07.485Z,9232.00
2019-03-30T12:17:07.501Z,9244.00
2019-03-30T12:18:07.496Z,9420.00
2019-03-30T12:19:07.444Z,9684.00
2019-03-30T12:20:07.436Z,9716.00
2019-03-30T12:21:07.529Z,9860.00
2019-03-30T12:22:07.470Z,9884.00