createdAt,value
2023-04-18T00:00:39.330Z,0.00
2023-04-18T00:01:39.379Z,0.00
2023-04-18T00:02:39.413Z,0.00
2023-04-18T00:03:39.562Z,0.00
2023-04-18T00:04:39.410Z,0.00
2023-04-18T00:05:39.335Z,0.00
2023-04-18T00:06:39.387Z,0.00
2023-04-18T00:07:39.321Z,0.00
2023-04-18T00:08:39.315Z,0.00
2023-04-18T00:09:39.357Z,0.00
2023-04-18T00:10:39.335Z,0.00
2023-04-18T00:11:39.441Z,0.00
2023-04-18T00:12:39.286Z,0.00
2023-04-18T00:13:39.316Z,0.00
2023-04-18T00:14:39.331Z,0.00
2023-04-18T00:15:39.300Z,0.00
2023-04-18T00:16:39.359Z,0.00
2023-04-18T00:17:39.335Z,0.00
2023-04-18T00:18:39.269Z,0.00
2023-04-18T00:19:39.271Z,0.00
2023-04-18T00:20:39.301Z,0.00
2023-04-18T00:21:39.244Z,0.00
2023-04-18T00:22:39.246Z,0.00
2023-04-18T00:23:39.264Z,0.00
2023-04-18T00:24:39.247Z,0.00
2023-04-18T00:25:39.251Z,0.00
2023-04-18T00:26:39.257Z,0.00
2023-04-18T00:27:39.274Z,0.00
2023-04-18T00:28:39.224Z,0.00
2023-04-18T00:29:39.254Z,0.00
2023-04-18T00:30:39.279Z,0.00
2023-04-18T00:31:39.232Z,0.00
2023-04-18T00:32:39.280Z,0.00
2023-04-18T00:33:39.202Z,0.00
2023-04-18T00:34:39.211Z,0.00
2023-04-18T00:35:39.224Z,0.00
2023-04-18T00:36:39.215Z,0.00
2023-04-18T00:37:39.196Z,0.00
2023-04-18T00:38:39.192Z,0.00
2023-04-18T00:39:39.235Z,0.00
2023-04-18T00:40:39.211Z,0.00
2023-04-18T00:41:39.182Z,0.00
2023-04-18T00:42:39.211Z,0.00
2023-04-18T00:43:39.189Z,0.00
2023-04-18T00:44:39.179Z,0.00
2023-04-18T00:45:39.175Z,0.00
2023-04-18T00:46:39.259Z,0.00
2023-04-18T00:47:39.173Z,0.00
2023-04-18T00:48:39.166Z,0.00
2023-04-18T00:49:39.155Z,0.00
2023-04-18T00:50:39.140Z,0.00
2023-04-18T00:51:39.134Z,0.00
2023-04-18T00:52:39.132Z,0.00
2023-04-18T00:53:39.124Z,0.00
2023-04-18T00:54:39.163Z,0.00
2023-04-18T00:55:39.130Z,0.00
2023-04-18T00:56:39.126Z,0.00
2023-04-18T00:57:39.130Z,0.00
2023-04-18T00:58:39.128Z,0.00
2023-04-18T00:59:39.198Z,0.00
2023-04-18T01:00:39.125Z,0.00
2023-04-18T01:01:39.259Z,0.00
2023-04-18T01:02:39.250Z,0.00
2023-04-18T01:03:39.337Z,0.00
2023-04-18T01:04:39.200Z,0.00
2023-04-18T01:05:39.090Z,0.00
2023-04-18T01:06:39.091Z,0.00
2023-04-18T01:07:39.075Z,0.00
2023-04-18T01:08:39.103Z,0.00
2023-04-18T01:09:39.076Z,0.00
2023-04-18T01:10:39.076Z,0.00
2023-04-18T01:11:39.089Z,0.00
2023-04-18T01:12:39.071Z,0.00
2023-04-18T01:13:39.074Z,0.00
2023-04-18T01:14:39.077Z,0.00
2023-04-18T01:15:39.188Z,0.00
2023-04-18T01:16:39.059Z,0.00
2023-04-18T01:17:39.127Z,0.00
2023-04-18T01:18:39.030Z,0.00
2023-04-18T01:19:39.048Z,0.00
2023-04-18T01:20:39.056Z,0.00
2023-04-18T01:21:39.039Z,0.00
2023-04-18T01:22:39.029Z,0.00
2023-04-18T01:23:39.054Z,0.00
2023-04-18T01:24:39.022Z,0.00
2023-04-18T01:25:39.003Z,0.00
2023-04-18T01:26:39.014Z,0.00
2023-04-18T01:27:39.021Z,0.00
2023-04-18T01:28:38.994Z,0.00
2023-04-18T01:29:39.138Z,0.00
2023-04-18T01:30:38.990Z,0.00
2023-04-18T01:31:39.179Z,0.00
2023-04-18T01:32:39.128Z,0.00
2023-04-18T01:33:38.999Z,0.00
2023-04-18T01:34:39.010Z,0.00
2023-04-18T01:35:39.000Z,0.00
2023-04-18T01:36:39.002Z,0.00
2023-04-18T01:37:38.975Z,0.00
2023-04-18T01:38:38.969Z,0.00
2023-04-18T01:39:38.960Z,0.00
2023-04-18T01:40:38.980Z,0.00
2023-04-18T01:41:38.960Z,0.00
2023-04-18T01:42:38.955Z,0.00
2023-04-18T01:43:38.979Z,0.00
2023-04-18T01:44:38.950Z,0.00
2023-04-18T01:45:38.927Z,0.00
2023-04-18T01:46:38.982Z,0.00
2023-04-18T01:47:39.007Z,0.00
2023-04-18T01:48:38.913Z,0.00
2023-04-18T01:49:38.911Z,0.00
2023-04-18T01:50:38.972Z,0.00
2023-04-18T01:51:38.957Z,0.00
2023-04-18T01:52:38.915Z,0.00
2023-04-18T01:53:38.901Z,0.00
2023-04-18T01:54:38.890Z,0.00
2023-04-18T01:55:38.885Z,0.00
2023-04-18T01:56:38.924Z,0.00
2023-04-18T01:57:38.873Z,0.00
2023-04-18T01:58:38.871Z,0.00
2023-04-18T01:59:38.883Z,0.00
2023-04-18T02:00:38.873Z,0.00
2023-04-18T02:01:38.891Z,0.00
2023-04-18T02:02:39.038Z,0.00
2023-04-18T02:03:39.284Z,0.00
2023-04-18T02:04:38.863Z,0.00
2023-04-18T02:05:38.861Z,0.00
2023-04-18T02:06:38.838Z,0.00
2023-04-18T02:07:38.859Z,0.00
2023-04-18T02:08:38.845Z,0.00
2023-04-18T02:09:38.851Z,0.00
2023-04-18T02:10:38.845Z,0.00
2023-04-18T02:11:38.841Z,0.00
2023-04-18T02:12:38.827Z,0.00
2023-04-18T02:13:38.828Z,0.00
2023-04-18T02:14:38.821Z,0.00
2023-04-18T02:15:38.837Z,0.00
2023-04-18T02:16:38.888Z,0.00
2023-04-18T02:17:38.837Z,0.00
2023-04-18T02:18:38.819Z,0.00
2023-04-18T02:19:38.836Z,0.00
2023-04-18T02:20:38.797Z,0.00
2023-04-18T02:21:38.780Z,0.00
2023-04-18T02:22:38.781Z,0.00
2023-04-18T02:23:38.797Z,0.00
2023-04-18T02:24:38.849Z,0.00
2023-04-18T02:25:38.775Z,0.00
2023-04-18T02:26:38.767Z,0.00
2023-04-18T02:27:38.777Z,0.00
2023-04-18T02:28:38.775Z,0.00
2023-04-18T02:29:38.777Z,0.00
2023-04-18T02:30:38.768Z,0.00
2023-04-18T02:31:38.754Z,0.00
2023-04-18T02:32:38.792Z,0.00
2023-04-18T02:33:38.756Z,0.00
2023-04-18T02:34:38.771Z,0.00
2023-04-18T02:35:38.784Z,0.00
2023-04-18T02:36:38.739Z,0.00
2023-04-18T02:37:38.729Z,0.00
2023-04-18T02:38:38.730Z,0.00
2023-04-18T02:39:38.713Z,0.00
2023-04-18T02:40:38.712Z,0.00
2023-04-18T02:41:38.710Z,0.00
2023-04-18T02:42:38.709Z,0.00
2023-04-18T02:43:38.710Z,0.00
2023-04-18T02:44:38.695Z,0.00
2023-04-18T02:45:38.750Z,0.00
2023-04-18T02:46:38.681Z,0.00
2023-04-18T02:47:51.198Z,0.00
2023-04-18T02:48:38.691Z,0.00
2023-04-18T02:49:38.683Z,0.00
2023-04-18T02:50:38.690Z,0.00
2023-04-18T02:51:38.687Z,0.00
2023-04-18T02:52:38.696Z,0.00
2023-04-18T02:53:38.656Z,0.00
2023-04-18T02:54:38.660Z,0.00
2023-04-18T02:55:38.668Z,0.00
2023-04-18T02:56:38.645Z,0.00
2023-04-18T02:57:38.653Z,0.00
2023-04-18T02:58:38.642Z,0.00
2023-04-18T02:59:38.645Z,0.00
2023-04-18T03:00:38.639Z,0.00
2023-04-18T03:01:38.667Z,0.00
2023-04-18T03:02:38.700Z,0.00
2023-04-18T03:03:38.638Z,0.00
2023-04-18T03:04:38.663Z,0.00
2023-04-18T03:05:38.621Z,0.00
2023-04-18T03:06:38.607Z,0.00
2023-04-18T03:07:38.622Z,0.00
2023-04-18T03:08:38.597Z,0.00
2023-04-18T03:09:38.600Z,0.00
2023-04-18T03:10:38.593Z,0.00
2023-04-18T03:11:38.582Z,0.00
2023-04-18T03:12:38.580Z,0.00
2023-04-18T03:13:38.586Z,0.00
2023-04-18T03:14:38.571Z,0.00
2023-04-18T03:15:38.605Z,0.00
2023-04-18T03:16:38.565Z,0.00
2023-04-18T03:17:38.582Z,0.00
2023-04-18T03:18:38.585Z,0.00
2023-04-18T03:19:38.592Z,0.00
2023-04-18T03:20:38.551Z,0.00
2023-04-18T03:21:38.572Z,0.00
2023-04-18T03:22:38.596Z,0.00
2023-04-18T03:23:38.578Z,0.00
2023-04-18T03:24:38.538Z,0.00
2023-04-18T03:25:38.554Z,0.00
2023-04-18T03:26:38.536Z,0.00
2023-04-18T03:27:38.533Z,0.00
2023-04-18T03:28:38.523Z,0.00
2023-04-18T03:29:38.537Z,0.00
2023-04-18T03:30:38.543Z,0.00
2023-04-18T03:31:38.513Z,0.00
2023-04-18T03:32:38.595Z,0.00
2023-04-18T03:33:38.537Z,0.00
2023-04-18T03:34:38.542Z,0.00
2023-04-18T03:35:38.534Z,0.00
2023-04-18T03:36:38.535Z,0.00
2023-04-18T03:37:38.516Z,0.00
2023-04-18T03:38:38.464Z,0.00
2023-04-18T03:39:38.553Z,0.00
2023-04-18T03:40:38.463Z,0.00
2023-04-18T03:41:38.481Z,0.00
2023-04-18T03:42:38.442Z,0.00
2023-04-18T03:43:38.455Z,0.00
2023-04-18T03:44:38.478Z,0.00
2023-04-18T03:45:38.474Z,0.00
2023-04-18T03:46:38.534Z,0.00
2023-04-18T03:47:38.469Z,0.00
2023-04-18T03:48:38.433Z,0.00
2023-04-18T03:49:38.416Z,0.00
2023-04-18T03:50:38.447Z,0.00
2023-04-18T03:51:38.426Z,0.00
2023-04-18T03:52:38.410Z,0.00
2023-04-18T03:53:38.432Z,0.00
2023-04-18T03:54:38.430Z,0.00
2023-04-18T03:55:38.444Z,0.00
2023-04-18T03:56:38.406Z,0.00
2023-04-18T03:57:39.113Z,0.00
2023-04-18T03:58:38.398Z,0.00
2023-04-18T03:59:38.406Z,0.00
2023-04-18T04:00:38.398Z,0.00
2023-04-18T04:01:38.406Z,0.00
2023-04-18T04:02:38.532Z,0.00
2023-04-18T04:03:38.545Z,0.00
2023-04-18T04:04:38.409Z,0.00
2023-04-18T04:05:38.369Z,0.00
2023-04-18T04:06:38.361Z,0.00
2023-04-18T04:07:38.369Z,0.00
2023-04-18T04:08:38.375Z,0.00
2023-04-18T04:09:38.349Z,0.00
2023-04-18T04:10:38.396Z,0.00
2023-04-18T04:11:38.417Z,0.00
2023-04-18T04:12:38.338Z,0.00
2023-04-18T04:13:38.378Z,0.00
2023-04-18T04:14:38.342Z,0.00
2023-04-18T04:15:38.332Z,0.00
2023-04-18T04:16:38.369Z,0.00
2023-04-18T04:17:38.361Z,0.00
2023-04-18T04:18:38.314Z,0.00
2023-04-18T04:19:38.314Z,0.00
2023-04-18T04:20:38.298Z,0.00
2023-04-18T04:21:38.303Z,0.00
2023-04-18T04:22:38.340Z,0.00
2023-04-18T04:23:38.290Z,0.00
2023-04-18T04:24:38.279Z,0.00
2023-04-18T04:25:38.288Z,0.00
2023-04-18T04:26:38.278Z,0.00
2023-04-18T04:27:38.293Z,0.00
2023-04-18T04:28:38.256Z,0.00
2023-04-18T04:29:38.256Z,0.00
2023-04-18T04:30:38.271Z,0.00
2023-04-18T04:31:38.286Z,0.00
2023-04-18T04:32:38.261Z,0.00
2023-04-18T04:33:38.250Z,0.00
2023-04-18T04:34:38.264Z,0.00
2023-04-18T04:35:38.235Z,0.00
2023-04-18T04:36:38.221Z,0.00
2023-04-18T04:37:38.224Z,0.00
2023-04-18T04:38:38.248Z,0.00
2023-04-18T04:39:38.244Z,0.00
2023-04-18T04:40:38.224Z,0.00
2023-04-18T04:41:38.206Z,0.00
2023-04-18T04:42:38.210Z,0.00
2023-04-18T04:43:38.222Z,0.00
2023-04-18T04:44:38.258Z,0.00
2023-04-18T04:45:38.250Z,0.00
2023-04-18T04:46:38.188Z,0.00
2023-04-18T04:47:38.224Z,0.00
2023-04-18T04:48:38.182Z,0.00
2023-04-18T04:49:38.184Z,0.00
2023-04-18T04:50:38.209Z,0.00
2023-04-18T04:51:38.164Z,0.00
2023-04-18T04:52:38.150Z,0.00
2023-04-18T04:53:38.157Z,0.00
2023-04-18T04:54:38.150Z,0.00
2023-04-18T04:55:38.156Z,0.00
2023-04-18T04:56:38.162Z,0.00
2023-04-18T04:57:38.162Z,0.00
2023-04-18T04:58:38.150Z,0.00
2023-04-18T04:59:38.153Z,0.00
2023-04-18T05:00:38.150Z,0.00
2023-04-18T05:01:38.142Z,0.00
2023-04-18T05:02:38.332Z,0.00
2023-04-18T05:03:38.278Z,0.00
2023-04-18T05:04:38.184Z,0.00
2023-04-18T05:05:38.129Z,0.00
2023-04-18T05:06:40.190Z,0.00
2023-04-18T05:07:38.097Z,0.00
2023-04-18T05:08:38.101Z,0.00
2023-04-18T05:09:38.121Z,0.00
2023-04-18T05:10:38.100Z,0.00
2023-04-18T05:11:38.111Z,0.00
2023-04-18T05:12:38.083Z,0.00
2023-04-18T05:13:38.095Z,0.00
2023-04-18T05:14:38.090Z,0.00
2023-04-18T05:15:38.099Z,0.00
2023-04-18T05:16:38.112Z,0.00
2023-04-18T05:17:38.074Z,0.00
2023-04-18T05:18:38.071Z,0.00
2023-04-18T05:19:38.082Z,0.00
2023-04-18T05:20:38.086Z,0.00
2023-04-18T05:21:38.050Z,0.00
2023-04-18T05:22:38.064Z,0.00
2023-04-18T05:23:38.060Z,0.00
2023-04-18T05:24:38.059Z,0.00
2023-04-18T05:25:38.074Z,0.00
2023-04-18T05:26:38.037Z,0.00
2023-04-18T05:27:38.024Z,0.00
2023-04-18T05:28:38.048Z,0.00
2023-04-18T05:29:38.039Z,0.00
2023-04-18T05:30:38.065Z,0.00
2023-04-18T05:31:38.050Z,0.00
2023-04-18T05:32:38.077Z,0.00
2023-04-18T05:33:38.016Z,0.00
2023-04-18T05:34:38.883Z,0.00
2023-04-18T05:35:38.008Z,0.00
2023-04-18T05:36:38.018Z,0.00
2023-04-18T05:37:37.998Z,5.63
2023-04-18T05:38:38.011Z,5.63
2023-04-18T05:39:37.996Z,5.63
2023-04-18T05:40:38.018Z,5.63
2023-04-18T05:41:37.991Z,5.63
2023-04-18T05:42:37.989Z,5.63
2023-04-18T05:43:38.684Z,5.63
2023-04-18T05:44:37.994Z,5.63
2023-04-18T05:45:37.988Z,5.63
2023-04-18T05:46:38.000Z,5.63
2023-04-18T05:47:38.076Z,5.63
2023-04-18T05:48:38.121Z,5.63
2023-04-18T05:49:37.982Z,5.63
2023-04-18T05:50:37.998Z,11.25
2023-04-18T05:51:37.960Z,5.63
2023-04-18T05:52:38.015Z,11.25
2023-04-18T05:53:37.994Z,5.63
2023-04-18T05:54:37.958Z,11.25
2023-04-18T05:55:37.944Z,11.25
2023-04-18T05:56:37.944Z,11.25
2023-04-18T05:57:38.198Z,16.88
2023-04-18T05:58:37.943Z,16.88
2023-04-18T05:59:37.951Z,11.25
2023-04-18T06:00:37.965Z,11.25
2023-04-18T06:01:38.039Z,11.25
2023-04-18T06:02:38.117Z,5.63
2023-04-18T06:03:38.357Z,5.63
2023-04-18T06:04:38.027Z,5.63
2023-04-18T06:05:38.040Z,5.63
2023-04-18T06:06:37.906Z,5.63
2023-04-18T06:07:37.917Z,5.63
2023-04-18T06:08:37.915Z,5.63
2023-04-18T06:09:37.919Z,5.63
2023-04-18T06:10:39.193Z,5.63
2023-04-18T06:11:37.914Z,5.63
2023-04-18T06:12:37.908Z,5.63
2023-04-18T06:13:37.911Z,5.63
2023-04-18T06:14:37.890Z,11.25
2023-04-18T06:15:37.909Z,11.25
2023-04-18T06:16:38.192Z,11.25
2023-04-18T06:17:37.922Z,5.63
2023-04-18T06:18:37.876Z,5.63
2023-04-18T06:19:37.956Z,5.63
2023-04-18T06:20:37.867Z,5.63
2023-04-18T06:21:37.878Z,11.25
2023-04-18T06:22:37.861Z,5.63
2023-04-18T06:23:37.871Z,11.25
2023-04-18T06:24:37.855Z,5.63
2023-04-18T06:25:37.854Z,11.25
2023-04-18T06:26:37.866Z,11.25
2023-04-18T06:27:37.855Z,11.25
2023-04-18T06:28:37.876Z,11.25
2023-04-18T06:29:38.057Z,11.25
2023-04-18T06:30:37.836Z,11.25
2023-04-18T06:31:37.963Z,11.25
2023-04-18T06:32:37.889Z,11.25
2023-04-18T06:33:37.884Z,11.25
2023-04-18T06:34:37.863Z,11.25
2023-04-18T06:35:37.938Z,11.25
2023-04-18T06:36:37.812Z,11.25
2023-04-18T06:37:37.856Z,11.25
2023-04-18T06:38:37.831Z,11.25
2023-04-18T06:39:37.834Z,5.63
2023-04-18T06:40:40.458Z,5.63
2023-04-18T06:41:37.814Z,5.63
2023-04-18T06:42:37.808Z,5.63
2023-04-18T06:43:37.808Z,5.63
2023-04-18T06:44:37.820Z,5.63
2023-04-18T06:45:37.820Z,5.63
2023-04-18T06:46:37.791Z,5.63
2023-04-18T06:47:37.794Z,5.63
2023-04-18T06:48:37.788Z,5.63
2023-04-18T06:49:37.782Z,11.25
2023-04-18T06:50:37.778Z,11.25
2023-04-18T06:51:37.934Z,11.25
2023-04-18T06:52:37.763Z,11.25
2023-04-18T06:53:37.760Z,5.63
2023-04-18T06:54:37.770Z,5.63
2023-04-18T06:55:37.760Z,5.63
2023-04-18T06:56:37.748Z,5.63
2023-04-18T06:57:37.756Z,5.63
2023-04-18T06:58:37.756Z,11.25
2023-04-18T06:59:37.745Z,11.25
2023-04-18T07:00:37.734Z,11.25
2023-04-18T07:01:37.780Z,11.25
2023-04-18T07:02:37.872Z,11.25
2023-04-18T07:03:37.876Z,11.25
2023-04-18T07:04:37.788Z,11.25
2023-04-18T07:05:37.724Z,11.25
2023-04-18T07:06:37.722Z,11.25
2023-04-18T07:07:37.742Z,11.25
2023-04-18T07:08:37.738Z,11.25
2023-04-18T07:09:37.727Z,11.25
2023-04-18T07:10:37.708Z,11.25
2023-04-18T07:11:37.690Z,11.25
2023-04-18T07:12:37.712Z,11.25
2023-04-18T07:13:37.702Z,11.25
2023-04-18T07:14:37.693Z,11.25
2023-04-18T07:15:37.685Z,11.25
2023-04-18T07:16:37.839Z,11.25
2023-04-18T07:17:37.720Z,11.25
2023-04-18T07:18:38.550Z,11.25
2023-04-18T07:19:40.309Z,11.25
2023-04-18T07:20:37.690Z,11.25
2023-04-18T07:21:37.665Z,11.25
2023-04-18T07:22:37.670Z,11.25
2023-04-18T07:23:37.696Z,11.25
2023-04-18T07:24:37.664Z,5.63
2023-04-18T07:25:37.666Z,5.63
2023-04-18T07:26:37.679Z,5.63
2023-04-18T07:27:37.641Z,11.25
2023-04-18T07:28:37.660Z,5.63
2023-04-18T07:29:37.631Z,11.25
2023-04-18T07:30:37.685Z,11.25
2023-04-18T07:31:37.632Z,11.25
2023-04-18T07:32:37.732Z,11.25
2023-04-18T07:33:38.868Z,16.88
2023-04-18T07:34:37.655Z,16.88
2023-04-18T07:35:37.625Z,22.50
2023-04-18T07:36:37.615Z,22.50
2023-04-18T07:37:37.619Z,33.75
2023-04-18T07:38:37.606Z,56.25
2023-04-18T07:39:37.622Z,67.50
2023-04-18T07:40:37.633Z,61.88
2023-04-18T07:41:37.593Z,61.88
2023-04-18T07:42:37.594Z,56.25
2023-04-18T07:43:37.586Z,56.25
2023-04-18T07:44:37.653Z,56.25
2023-04-18T07:45:37.618Z,56.25
2023-04-18T07:46:37.737Z,50.63
2023-04-18T07:47:37.612Z,56.25
2023-04-18T07:48:37.582Z,67.50
2023-04-18T07:49:37.568Z,67.50
2023-04-18T07:50:37.588Z,61.88
2023-04-18T07:51:37.571Z,61.88
2023-04-18T07:52:39.316Z,61.88
2023-04-18T07:53:37.551Z,61.88
2023-04-18T07:54:37.555Z,61.88
2023-04-18T07:55:37.570Z,56.25
2023-04-18T07:56:37.554Z,33.75
2023-04-18T07:57:37.544Z,16.88
2023-04-18T07:58:40.166Z,16.88
2023-04-18T07:59:37.561Z,11.25
2023-04-18T08:00:37.583Z,22.50
2023-04-18T08:01:37.533Z,11.25
2023-04-18T08:02:37.650Z,22.50
2023-04-18T08:03:37.596Z,16.88
2023-04-18T08:04:37.679Z,22.50
2023-04-18T08:05:37.606Z,16.88
2023-04-18T08:06:37.518Z,16.88
2023-04-18T08:07:37.527Z,16.88
2023-04-18T08:08:37.529Z,22.50
2023-04-18T08:09:37.554Z,16.88
2023-04-18T08:11:19.409Z,16.88
2023-04-18T08:12:19.392Z,16.88
2023-04-18T08:13:19.376Z,16.88
2023-04-18T08:14:19.457Z,16.88
2023-04-18T08:15:19.373Z,22.50
2023-04-18T08:16:19.362Z,22.50
2023-04-18T08:17:19.399Z,22.50
2023-04-18T08:18:19.363Z,16.88
2023-04-18T08:19:19.346Z,16.88
2023-04-18T08:21:05.300Z,22.50
2023-04-18T08:22:01.274Z,22.50
2023-04-18T08:23:08.625Z,22.50
2023-04-18T08:25:05.047Z,22.50
2023-04-18T08:25:59.115Z,16.88
2023-04-18T08:26:59.266Z,16.88
2023-04-18T08:27:59.104Z,16.88
2023-04-18T08:28:59.114Z,22.50
2023-04-18T08:29:59.106Z,16.88
2023-04-18T08:30:59.069Z,16.88
2023-04-18T08:31:59.137Z,16.88
2023-04-18T08:32:59.157Z,16.88
2023-04-18T08:33:59.088Z,16.88
2023-04-18T08:34:59.085Z,16.88
2023-04-18T08:35:59.065Z,16.88
2023-04-18T08:36:59.053Z,11.25
2023-04-18T08:37:59.066Z,16.88
2023-04-18T08:38:59.072Z,11.25
2023-04-18T08:39:59.048Z,11.25
2023-04-18T08:40:59.053Z,11.25
2023-04-18T08:41:59.064Z,11.25
2023-04-18T08:42:59.136Z,16.88
2023-04-18T08:43:59.053Z,16.88
2023-04-18T08:44:59.060Z,11.25
2023-04-18T08:45:59.193Z,11.25
2023-04-18T08:46:59.037Z,16.88
2023-04-18T08:47:59.056Z,11.25
2023-04-18T08:48:59.020Z,11.25
2023-04-18T08:49:59.016Z,11.25
2023-04-18T08:50:59.040Z,5.63
2023-04-18T08:51:59.012Z,5.63
2023-04-18T08:52:59.041Z,5.63
2023-04-18T08:53:59.024Z,5.63
2023-04-18T08:54:58.997Z,5.63
2023-04-18T08:55:58.997Z,5.63
2023-04-18T08:56:59.000Z,5.63
2023-04-18T08:57:58.989Z,5.63
2023-04-18T08:58:59.114Z,5.63
2023-04-18T08:59:59.005Z,5.63
2023-04-18T09:00:58.988Z,5.63
2023-04-18T09:01:59.082Z,5.63
2023-04-18T09:02:59.259Z,5.63
2023-04-18T09:03:59.019Z,5.63
2023-04-18T09:04:58.962Z,5.63
2023-04-18T09:05:58.960Z,5.63
2023-04-18T09:06:58.952Z,5.63
2023-04-18T09:07:58.964Z,5.63
2023-04-18T09:08:59.221Z,5.63
2023-04-18T09:09:58.979Z,5.63
2023-04-18T09:10:58.952Z,5.63
2023-04-18T09:11:58.956Z,5.63
2023-04-18T09:12:58.957Z,11.25
2023-04-18T09:13:59.337Z,5.63
2023-04-18T09:14:59.092Z,5.63
2023-04-18T09:15:58.941Z,5.63
2023-04-18T09:16:59.093Z,5.63
2023-04-18T09:17:59.004Z,11.25
2023-04-18T09:18:58.914Z,11.25
2023-04-18T09:19:58.954Z,11.25
2023-04-18T09:20:58.904Z,11.25
2023-04-18T09:21:58.939Z,11.25
2023-04-18T09:22:58.898Z,5.63
2023-04-18T09:23:58.908Z,5.63
2023-04-18T09:24:58.919Z,5.63
2023-04-18T09:25:58.941Z,5.63
2023-04-18T09:26:58.912Z,5.63
2023-04-18T09:27:58.924Z,11.25
2023-04-18T09:28:58.878Z,11.25
2023-04-18T09:29:58.887Z,11.25
2023-04-18T09:30:59.151Z,11.25
2023-04-18T09:31:58.902Z,11.25
2023-04-18T09:32:59.217Z,11.25
2023-04-18T09:33:58.875Z,11.25
2023-04-18T09:34:58.915Z,11.25
2023-04-18T09:35:58.891Z,11.25
2023-04-18T09:36:58.941Z,11.25
2023-04-18T09:37:58.880Z,11.25
2023-04-18T09:38:58.864Z,11.25
2023-04-18T09:39:58.857Z,5.63
2023-04-18T09:40:58.854Z,5.63
2023-04-18T09:41:58.862Z,5.63
2023-04-18T09:42:58.855Z,5.63
2023-04-18T09:43:58.835Z,5.63
2023-04-18T09:44:58.840Z,11.25
2023-04-18T09:45:58.882Z,11.25
2023-04-18T09:46:58.966Z,11.25
2023-04-18T09:47:58.871Z,11.25
2023-04-18T09:48:58.824Z,11.25
2023-04-18T09:49:59.067Z,11.25
2023-04-18T09:50:58.811Z,11.25
2023-04-18T09:51:58.847Z,11.25
2023-04-18T09:52:58.814Z,11.25
2023-04-18T09:53:58.823Z,16.88
2023-04-18T09:54:58.812Z,16.88
2023-04-18T09:55:58.818Z,11.25
2023-04-18T09:56:58.813Z,11.25
2023-04-18T09:57:58.817Z,5.63
2023-04-18T09:58:58.794Z,11.25
2023-04-18T09:59:58.806Z,16.88
2023-04-18T10:00:58.804Z,11.25
2023-04-18T10:01:58.881Z,11.25
2023-04-18T10:02:58.882Z,11.25
2023-04-18T10:03:58.853Z,11.25
2023-04-18T10:04:58.836Z,11.25
2023-04-18T10:05:58.780Z,11.25
2023-04-18T10:06:58.758Z,11.25
2023-04-18T10:07:58.766Z,11.25
2023-04-18T10:08:58.784Z,11.25
2023-04-18T10:09:58.748Z,11.25
2023-04-18T10:10:58.780Z,11.25
2023-04-18T10:11:58.770Z,11.25
2023-04-18T10:12:58.764Z,5.63
2023-04-18T10:13:58.736Z,5.63
2023-04-18T10:14:58.740Z,11.25
2023-04-18T10:15:58.805Z,11.25
2023-04-18T10:16:58.716Z,11.25
2023-04-18T10:18:04.418Z,11.25
2023-04-18T10:18:58.919Z,16.88
2023-04-18T10:19:58.727Z,11.25
2023-04-18T10:20:58.720Z,11.25
2023-04-18T10:21:58.724Z,11.25
2023-04-18T10:22:58.693Z,11.25
2023-04-18T10:23:58.737Z,11.25
2023-04-18T10:24:58.700Z,11.25
2023-04-18T10:25:58.702Z,11.25
2023-04-18T10:26:58.689Z,11.25
2023-04-18T10:27:58.709Z,11.25
2023-04-18T10:28:58.751Z,11.25
2023-04-18T10:29:58.945Z,11.25
2023-04-18T10:30:58.690Z,11.25
2023-04-18T10:31:58.735Z,11.25
2023-04-18T10:32:58.717Z,11.25
2023-04-18T10:34:04.607Z,16.88
2023-04-18T10:34:58.707Z,16.88
2023-04-18T10:35:58.662Z,16.88
2023-04-18T10:36:58.668Z,11.25
2023-04-18T10:37:58.677Z,11.25
2023-04-18T10:38:58.645Z,11.25
2023-04-18T10:39:58.645Z,11.25
2023-04-18T10:40:58.650Z,5.63
2023-04-18T10:41:58.635Z,11.25
2023-04-18T10:42:58.670Z,11.25
2023-04-18T10:43:58.642Z,11.25
2023-04-18T10:44:58.638Z,11.25
2023-04-18T10:45:58.643Z,11.25
2023-04-18T10:46:58.684Z,11.25
2023-04-18T10:47:58.667Z,11.25
2023-04-18T10:48:58.619Z,11.25
2023-04-18T10:49:58.627Z,11.25
2023-04-18T10:50:58.632Z,5.63
2023-04-18T10:51:58.663Z,5.63
2023-04-18T10:52:58.616Z,5.63
2023-04-18T10:53:58.616Z,11.25
2023-04-18T10:54:59.198Z,11.25
2023-04-18T10:55:58.592Z,11.25
2023-04-18T10:56:58.609Z,16.88
2023-04-18T10:57:58.592Z,16.88
2023-04-18T10:58:58.588Z,11.25
2023-04-18T10:59:58.590Z,11.25
2023-04-18T11:00:58.642Z,11.25
2023-04-18T11:01:58.695Z,11.25
2023-04-18T11:02:58.663Z,11.25
2023-04-18T11:03:58.757Z,11.25
2023-04-18T11:04:58.571Z,11.25
2023-04-18T11:05:58.580Z,11.25
2023-04-18T11:06:58.714Z,5.63
2023-04-18T11:07:58.555Z,5.63
2023-04-18T11:08:58.546Z,5.63
2023-04-18T11:09:58.546Z,5.63
2023-04-18T11:10:58.557Z,5.63
2023-04-18T11:11:58.548Z,5.63
2023-04-18T11:12:58.534Z,5.63
2023-04-18T11:13:58.533Z,5.63
2023-04-18T11:14:58.535Z,5.63
2023-04-18T11:15:58.533Z,5.63
2023-04-18T11:16:58.626Z,5.63
2023-04-18T11:17:58.663Z,5.63
2023-04-18T11:18:58.511Z,5.63
2023-04-18T11:19:58.549Z,5.63
2023-04-18T11:20:58.510Z,5.63
2023-04-18T11:21:58.504Z,5.63
2023-04-18T11:22:58.532Z,5.63
2023-04-18T11:23:58.514Z,5.63
2023-04-18T11:24:58.509Z,5.63
2023-04-18T11:25:58.546Z,5.63
2023-04-18T11:26:58.522Z,5.63
2023-04-18T11:27:58.506Z,5.63
2023-04-18T11:28:58.487Z,5.63
2023-04-18T11:29:58.504Z,5.63
2023-04-18T11:30:58.487Z,5.63
2023-04-18T11:31:58.989Z,5.63
2023-04-18T11:32:58.556Z,5.63
2023-04-18T11:33:58.511Z,5.63
2023-04-18T11:34:58.517Z,5.63
2023-04-18T11:35:58.875Z,5.63
2023-04-18T11:36:58.470Z,5.63
2023-04-18T11:37:58.468Z,5.63
2023-04-18T11:38:58.474Z,11.25
2023-04-18T11:39:58.440Z,5.63
2023-04-18T11:40:58.451Z,5.63
2023-04-18T11:41:58.474Z,11.25
2023-04-18T11:42:58.464Z,11.25
2023-04-18T11:43:58.442Z,11.25
2023-04-18T11:44:58.437Z,11.25
2023-04-18T11:45:58.447Z,11.25
2023-04-18T11:46:58.455Z,5.63
2023-04-18T11:47:58.491Z,11.25
2023-04-18T11:48:58.433Z,11.25
2023-04-18T11:49:58.458Z,5.63
2023-04-18T11:50:58.410Z,11.25
2023-04-18T11:51:58.414Z,11.25
2023-04-18T11:52:58.624Z,11.25
2023-04-18T11:53:58.405Z,5.63
2023-04-18T11:54:58.425Z,5.63
2023-04-18T11:55:58.412Z,5.63
2023-04-18T11:56:58.402Z,5.63
2023-04-18T11:57:58.408Z,5.63
2023-04-18T11:58:58.399Z,5.63
2023-04-18T11:59:58.380Z,5.63
2023-04-18T12:00:58.443Z,5.63
2023-04-18T12:01:58.879Z,5.63
2023-04-18T12:02:58.494Z,5.63
2023-04-18T12:03:58.517Z,5.63
2023-04-18T12:04:58.538Z,5.63
2023-04-18T12:05:58.618Z,5.63
2023-04-18T12:06:58.365Z,5.63
2023-04-18T12:07:58.335Z,5.63
2023-04-18T12:08:58.359Z,5.63
2023-04-18T12:09:58.376Z,5.63
2023-04-18T12:10:58.596Z,5.63
2023-04-18T12:11:58.337Z,5.63
2023-04-18T12:12:58.349Z,5.63
2023-04-18T12:13:58.332Z,5.63
2023-04-18T12:14:58.329Z,5.63
2023-04-18T12:15:58.342Z,5.63
2023-04-18T12:16:58.320Z,5.63
2023-04-18T12:17:58.332Z,5.63
2023-04-18T12:18:58.351Z,5.63
2023-04-18T12:19:58.343Z,11.25
2023-04-18T12:20:58.327Z,11.25
2023-04-18T12:21:58.297Z,11.25
2023-04-18T12:22:58.317Z,11.25
2023-04-18T12:23:58.332Z,11.25
2023-04-18T12:24:58.306Z,11.25
2023-04-18T12:25:58.304Z,11.25
2023-04-18T12:26:58.375Z,11.25
2023-04-18T12:27:58.274Z,11.25
2023-04-18T12:28:58.316Z,11.25
2023-04-18T12:29:58.270Z,11.25
2023-04-18T12:30:58.348Z,5.63
2023-04-18T12:31:58.317Z,5.63
2023-04-18T12:32:58.318Z,5.63
2023-04-18T12:33:58.276Z,5.63
2023-04-18T12:34:58.267Z,5.63
2023-04-18T12:35:58.254Z,5.63
2023-04-18T12:36:58.244Z,5.63
2023-04-18T12:37:58.251Z,5.63
2023-04-18T12:38:58.246Z,5.63
2023-04-18T12:39:58.233Z,5.63
2023-04-18T12:40:58.240Z,5.63
2023-04-18T12:41:58.295Z,5.63
2023-04-18T12:42:58.277Z,11.25
2023-04-18T12:43:58.230Z,5.63
2023-04-18T12:44:58.219Z,5.63
2023-04-18T12:45:58.217Z,5.63
2023-04-18T12:46:58.233Z,5.63
2023-04-18T12:47:58.226Z,5.63
2023-04-18T12:48:58.200Z,5.63
2023-04-18T12:49:58.207Z,5.63
2023-04-18T12:50:58.205Z,5.63
2023-04-18T12:51:58.197Z,5.63
2023-04-18T12:52:58.198Z,5.63
2023-04-18T12:53:58.206Z,5.63
2023-04-18T12:54:58.201Z,5.63
2023-04-18T12:55:58.183Z,5.63
2023-04-18T12:56:58.191Z,5.63
2023-04-18T12:57:58.198Z,5.63
2023-04-18T12:58:58.207Z,5.63
2023-04-18T12:59:58.163Z,11.25
2023-04-18T13:00:58.210Z,11.25
2023-04-18T13:01:58.267Z,11.25
2023-04-18T13:02:58.293Z,11.25
2023-04-18T13:04:10.919Z,11.25
2023-04-18T13:04:58.182Z,5.63
2023-04-18T13:05:58.159Z,5.63
2023-04-18T13:06:58.141Z,5.63
2023-04-18T13:08:08.538Z,5.63
2023-04-18T13:08:58.133Z,5.63
2023-04-18T13:09:58.146Z,5.63
2023-04-18T13:10:58.164Z,5.63
2023-04-18T13:11:58.125Z,5.63