createdAt,value
2022-11-20T00:01:16.596Z,20.40
2022-11-20T00:03:43.610Z,20.40
2022-11-20T00:06:13.232Z,20.40
2022-11-20T00:08:40.496Z,20.40
2022-11-20T00:11:14.267Z,20.40
2022-11-20T00:13:43.532Z,20.40
2022-11-20T00:16:12.620Z,20.40
2022-11-20T00:18:39.670Z,20.40
2022-11-20T00:21:09.279Z,20.40
2022-11-20T00:23:36.449Z,20.30
2022-11-20T00:26:08.844Z,20.40
2022-11-20T00:28:36.006Z,20.30
2022-11-20T00:31:08.260Z,20.30
2022-11-20T00:33:35.828Z,20.30
2022-11-20T00:36:04.879Z,20.30
2022-11-20T00:38:32.907Z,20.40
2022-11-20T00:41:01.701Z,20.40
2022-11-20T00:43:29.194Z,20.30
2022-11-20T00:46:01.096Z,20.40
2022-11-20T00:48:28.515Z,20.30
2022-11-20T00:50:56.266Z,20.40
2022-11-20T00:53:23.991Z,20.40
2022-11-20T00:56:02.385Z,20.40
2022-11-20T00:58:34.575Z,20.40
2022-11-20T01:01:04.247Z,20.40
2022-11-20T01:03:36.098Z,20.40
2022-11-20T01:06:04.289Z,20.40
2022-11-20T01:08:36.046Z,20.40
2022-11-20T01:11:06.244Z,20.40
2022-11-20T01:13:40.167Z,20.40
2022-11-20T01:16:15.496Z,20.40
2022-11-20T01:18:45.925Z,20.40
2022-11-20T01:21:25.673Z,20.40
2022-11-20T01:23:52.776Z,20.30
2022-11-20T01:26:22.939Z,20.40
2022-11-20T01:28:50.513Z,20.30
2022-11-20T01:31:20.283Z,20.40
2022-11-20T01:33:49.317Z,20.40
2022-11-20T01:36:17.590Z,20.30
2022-11-20T01:38:45.161Z,20.30
2022-11-20T01:41:34.212Z,20.40
2022-11-20T01:44:01.614Z,20.40
2022-11-20T01:46:29.031Z,20.40
2022-11-20T01:49:21.507Z,20.30
2022-11-20T01:51:58.239Z,20.40
2022-11-20T01:54:39.100Z,20.40
2022-11-20T01:57:11.167Z,20.30
2022-11-20T01:59:44.584Z,20.40
2022-11-20T02:02:11.634Z,20.30
2022-11-20T02:04:38.859Z,20.30
2022-11-20T02:07:07.345Z,20.30
2022-11-20T02:09:34.421Z,20.30
2022-11-20T02:12:02.052Z,20.30
2022-11-20T02:14:29.308Z,20.30
2022-11-20T02:16:56.885Z,20.30
2022-11-20T02:19:31.139Z,20.30
2022-11-20T02:22:09.313Z,20.30
2022-11-20T02:24:36.437Z,20.30
2022-11-20T02:27:10.015Z,20.30
2022-11-20T02:29:41.991Z,20.30
2022-11-20T02:32:21.177Z,20.30
2022-11-20T02:34:48.639Z,20.30
2022-11-20T02:37:16.862Z,20.30
2022-11-20T02:39:45.747Z,20.30
2022-11-20T02:42:12.882Z,20.30
2022-11-20T02:44:39.881Z,20.30
2022-11-20T02:47:06.888Z,20.20
2022-11-20T02:49:34.195Z,20.30
2022-11-20T02:52:01.436Z,20.20
2022-11-20T02:54:28.802Z,20.20
2022-11-20T02:56:55.840Z,20.20
2022-11-20T02:59:23.132Z,20.20
2022-11-20T03:01:50.464Z,20.20
2022-11-20T03:04:17.544Z,20.20
2022-11-20T03:06:44.544Z,20.20
2022-11-20T03:09:11.542Z,20.20
2022-11-20T03:11:38.614Z,20.30
2022-11-20T03:14:06.724Z,20.20
2022-11-20T03:16:34.186Z,20.30
2022-11-20T03:19:01.354Z,20.30
2022-11-20T03:21:28.619Z,20.30
2022-11-20T03:23:55.902Z,20.30
2022-11-20T03:26:25.087Z,20.30
2022-11-20T03:28:55.183Z,20.30
2022-11-20T03:31:25.508Z,20.30
2022-11-20T03:33:53.142Z,20.30
2022-11-20T03:36:21.860Z,20.30
2022-11-20T03:38:49.625Z,20.30
2022-11-20T03:41:22.368Z,20.30
2022-11-20T03:43:54.881Z,20.30
2022-11-20T03:46:22.371Z,20.30
2022-11-20T03:48:51.933Z,20.30
2022-11-20T03:51:22.929Z,20.30
2022-11-20T03:53:51.953Z,20.30
2022-11-20T03:56:21.530Z,20.30
2022-11-20T03:58:48.566Z,20.30
2022-11-20T04:01:22.951Z,20.20
2022-11-20T04:03:50.459Z,20.20
2022-11-20T04:06:21.450Z,20.20
2022-11-20T04:08:53.644Z,20.30
2022-11-20T04:11:23.675Z,20.20
2022-11-20T04:13:57.064Z,20.20
2022-11-20T04:16:25.839Z,20.20
2022-11-20T04:19:01.622Z,20.20
2022-11-20T04:21:29.291Z,20.20
2022-11-20T04:23:57.455Z,20.20
2022-11-20T04:26:26.702Z,20.20
2022-11-20T04:28:54.076Z,20.20
2022-11-20T04:31:24.303Z,20.20
2022-11-20T04:33:51.900Z,20.20
2022-11-20T04:36:21.133Z,20.20
2022-11-20T04:38:56.564Z,20.20
2022-11-20T04:41:29.159Z,20.20
2022-11-20T04:44:00.884Z,20.20
2022-11-20T04:46:29.009Z,20.20
2022-11-20T04:48:56.809Z,20.20
2022-11-20T04:51:24.151Z,20.20
2022-11-20T04:53:51.468Z,20.20
2022-11-20T04:56:18.741Z,20.10
2022-11-20T04:58:46.208Z,20.20
2022-11-20T05:01:16.694Z,20.20
2022-11-20T05:03:44.704Z,20.20
2022-11-20T05:06:14.037Z,20.20
2022-11-20T05:08:41.302Z,20.10
2022-11-20T05:11:11.368Z,20.10
2022-11-20T05:13:38.926Z,20.10
2022-11-20T05:16:09.713Z,20.10
2022-11-20T05:18:38.145Z,20.10
2022-11-20T05:21:06.023Z,20.10
2022-11-20T05:23:34.091Z,20.10
2022-11-20T05:26:02.269Z,20.10
2022-11-20T05:28:30.538Z,20.10
2022-11-20T05:31:04.685Z,20.10
2022-11-20T05:33:31.647Z,20.10
2022-11-20T05:36:02.090Z,20.10
2022-11-20T05:38:29.179Z,20.20
2022-11-20T05:40:56.489Z,20.20
2022-11-20T05:43:23.525Z,20.20
2022-11-20T05:45:56.831Z,20.20
2022-11-20T05:48:23.892Z,20.20
2022-11-20T05:50:50.899Z,20.20
2022-11-20T05:53:17.918Z,20.20
2022-11-20T05:55:44.908Z,20.20
2022-11-20T05:58:11.950Z,20.20
2022-11-20T06:00:38.951Z,20.10
2022-11-20T06:03:06.018Z,20.10
2022-11-20T06:05:34.839Z,20.10
2022-11-20T06:08:02.514Z,20.10
2022-11-20T06:10:29.507Z,20.10
2022-11-20T06:12:59.227Z,20.10
2022-11-20T06:15:26.493Z,20.10
2022-11-20T06:17:54.951Z,20.10
2022-11-20T06:20:23.143Z,20.10
2022-11-20T06:22:50.270Z,20.10
2022-11-20T06:25:17.327Z,20.00
2022-11-20T06:27:44.374Z,20.00
2022-11-20T06:30:12.046Z,20.00
2022-11-20T06:32:39.038Z,20.10
2022-11-20T06:35:06.445Z,20.00
2022-11-20T06:37:33.515Z,20.00
2022-11-20T06:40:00.547Z,20.10
2022-11-20T06:42:27.533Z,20.10
2022-11-20T06:44:54.564Z,20.10
2022-11-20T06:47:21.589Z,20.10
2022-11-20T06:49:48.567Z,20.10
2022-11-20T06:52:15.561Z,20.10
2022-11-20T06:54:42.536Z,20.10
2022-11-20T06:57:09.619Z,20.10
2022-11-20T06:59:36.659Z,20.10
2022-11-20T07:02:03.714Z,20.10
2022-11-20T07:04:30.790Z,20.10
2022-11-20T07:06:57.911Z,20.10
2022-11-20T07:09:25.266Z,20.10
2022-11-20T07:11:52.419Z,20.10
2022-11-20T07:14:19.529Z,20.10
2022-11-20T07:16:46.565Z,20.20
2022-11-20T07:19:13.584Z,20.20
2022-11-20T07:21:40.551Z,20.20
2022-11-20T07:24:07.654Z,20.20
2022-11-20T07:26:34.652Z,20.20
2022-11-20T07:29:01.714Z,20.20
2022-11-20T07:31:28.745Z,20.30
2022-11-20T07:33:55.798Z,20.30
2022-11-20T07:36:23.135Z,20.30
2022-11-20T07:38:50.232Z,20.30
2022-11-20T07:41:17.256Z,20.30
2022-11-20T07:43:44.402Z,20.30
2022-11-20T07:46:11.414Z,20.40
2022-11-20T07:48:38.548Z,20.30
2022-11-20T07:51:05.566Z,20.40
2022-11-20T07:53:32.700Z,20.40
2022-11-20T07:56:03.782Z,20.40
2022-11-20T07:58:31.411Z,20.50
2022-11-20T08:00:58.484Z,20.50
2022-11-20T08:03:26.094Z,20.50
2022-11-20T08:05:53.608Z,20.50
2022-11-20T08:08:21.082Z,20.60
2022-11-20T08:10:48.180Z,20.60
2022-11-20T08:13:35.081Z,20.60
2022-11-20T08:16:02.350Z,20.60
2022-11-20T08:18:31.676Z,20.60
2022-11-20T08:21:02.604Z,20.60
2022-11-20T08:23:29.591Z,20.60
2022-11-20T08:25:56.600Z,20.70
2022-11-20T08:28:23.643Z,20.70
2022-11-20T08:30:51.500Z,20.70
2022-11-20T08:33:19.636Z,20.70
2022-11-20T08:35:46.942Z,20.80
2022-11-20T08:38:14.259Z,20.80
2022-11-20T08:40:41.315Z,20.80
2022-11-20T08:43:08.338Z,20.80
2022-11-20T08:45:35.716Z,20.80
2022-11-20T08:48:04.433Z,20.80
2022-11-20T08:50:35.344Z,20.80
2022-11-20T08:53:06.010Z,20.80
2022-11-20T08:55:33.153Z,20.70
2022-11-20T08:58:04.641Z,20.70
2022-11-20T09:00:31.706Z,20.80
2022-11-20T09:02:59.734Z,20.70
2022-11-20T09:05:26.772Z,20.70
2022-11-20T09:07:57.100Z,20.70
2022-11-20T09:10:25.071Z,20.80
2022-11-20T09:12:53.144Z,20.70
2022-11-20T09:15:21.022Z,20.80
2022-11-20T09:17:59.990Z,20.80
2022-11-20T09:20:29.732Z,20.80
2022-11-20T09:22:57.783Z,20.80
2022-11-20T09:25:24.999Z,20.80
2022-11-20T09:27:59.732Z,20.80
2022-11-20T09:30:30.437Z,20.80
2022-11-20T09:32:57.765Z,20.80
2022-11-20T09:35:24.907Z,20.80
2022-11-20T09:37:51.965Z,20.80
2022-11-20T09:40:26.535Z,20.90
2022-11-20T09:43:22.671Z,20.90
2022-11-20T09:46:19.983Z,20.90
2022-11-20T09:49:32.057Z,20.90
2022-11-20T09:52:19.960Z,21.00
2022-11-20T09:54:47.244Z,21.00
2022-11-20T09:57:20.061Z,21.00
2022-11-20T10:00:01.768Z,21.00
2022-11-20T10:02:59.657Z,21.10
2022-11-20T10:05:35.097Z,21.10
2022-11-20T10:08:30.444Z,21.10
2022-11-20T10:11:24.697Z,21.10
2022-11-20T10:14:17.435Z,21.10
2022-11-20T10:17:10.958Z,21.10
2022-11-20T10:19:53.684Z,21.10
2022-11-20T10:22:36.753Z,21.10
2022-11-20T10:25:16.906Z,21.10
2022-11-20T10:28:23.769Z,21.10
2022-11-20T10:31:01.427Z,21.10
2022-11-20T10:33:50.156Z,21.10
2022-11-20T10:36:28.677Z,21.10
2022-11-20T10:39:20.047Z,21.20
2022-11-20T10:41:52.481Z,21.20
2022-11-20T10:44:46.129Z,21.20
2022-11-20T10:47:16.603Z,21.20
2022-11-20T10:49:46.164Z,21.20
2022-11-20T10:52:46.433Z,21.30
2022-11-20T10:55:34.042Z,21.20
2022-11-20T10:58:36.584Z,21.30
2022-11-20T11:01:14.722Z,21.30
2022-11-20T11:03:44.614Z,21.30
2022-11-20T11:06:35.654Z,21.40
2022-11-20T11:09:11.879Z,21.40
2022-11-20T11:11:39.824Z,21.50
2022-11-20T11:14:15.388Z,21.50
2022-11-20T11:16:55.044Z,21.60
2022-11-20T11:19:22.463Z,21.60
2022-11-20T11:21:55.687Z,21.60
2022-11-20T11:24:45.452Z,21.70
2022-11-20T11:27:18.032Z,21.70
2022-11-20T11:29:45.847Z,21.70
2022-11-20T11:32:22.848Z,21.80
2022-11-20T11:35:07.849Z,21.80
2022-11-20T11:37:38.290Z,21.80
2022-11-20T11:42:57.778Z,21.80
2022-11-20T11:45:25.563Z,21.80
2022-11-20T11:47:55.073Z,21.80
2022-11-20T11:50:26.001Z,21.80
2022-11-20T11:53:03.461Z,21.80
2022-11-20T11:55:43.583Z,21.70
2022-11-20T11:58:26.169Z,21.70
2022-11-20T12:01:16.274Z,21.60
2022-11-20T12:04:14.133Z,21.60
2022-11-20T12:06:44.425Z,21.60
2022-11-20T12:09:13.058Z,21.60
2022-11-20T12:12:03.977Z,21.60
2022-11-20T12:14:41.748Z,21.60
2022-11-20T12:17:12.606Z,21.60
2022-11-20T12:19:39.693Z,21.50
2022-11-20T12:22:25.710Z,21.50
2022-11-20T12:25:08.932Z,21.50
2022-11-20T12:28:04.469Z,21.50
2022-11-20T12:30:36.621Z,21.50
2022-11-20T12:33:32.444Z,21.50
2022-11-20T12:36:20.772Z,21.50
2022-11-20T12:39:18.206Z,21.40
2022-11-20T12:42:23.744Z,21.40
2022-11-20T12:45:27.146Z,21.40
2022-11-20T12:48:24.539Z,21.40
2022-11-20T12:51:31.350Z,21.40
2022-11-20T12:54:35.815Z,21.40
2022-11-20T12:57:16.759Z,21.40
2022-11-20T13:00:18.008Z,21.40
2022-11-20T13:03:20.269Z,21.40
2022-11-20T13:06:06.442Z,21.30
2022-11-20T13:08:41.124Z,21.30
2022-11-20T13:11:26.480Z,21.30
2022-11-20T13:14:33.319Z,21.30
2022-11-20T13:17:30.293Z,21.30
2022-11-20T13:19:59.881Z,21.30
2022-11-20T13:22:44.161Z,21.30
2022-11-20T13:25:23.258Z,21.30
2022-11-20T13:27:50.725Z,21.30
2022-11-20T13:30:21.260Z,21.30
2022-11-20T13:33:10.117Z,21.20
2022-11-20T13:35:44.018Z,21.20
2022-11-20T13:38:14.568Z,21.20
2022-11-20T13:40:59.812Z,21.20
2022-11-20T13:43:42.521Z,21.20
2022-11-20T13:46:10.825Z,21.20
2022-11-20T13:48:43.854Z,21.20
2022-11-20T13:51:38.456Z,21.20
2022-11-20T13:54:41.907Z,21.20
2022-11-20T13:57:40.535Z,21.10
2022-11-20T14:00:20.890Z,21.10
2022-11-20T14:03:03.394Z,21.10
2022-11-20T14:05:34.910Z,21.10
2022-11-20T14:08:06.197Z,21.10
2022-11-20T14:10:33.789Z,21.10
2022-11-20T14:13:12.332Z,21.10
2022-11-20T14:15:44.804Z,21.00
2022-11-20T14:18:15.568Z,21.00
2022-11-20T14:20:44.135Z,21.00
2022-11-20T14:23:12.105Z,21.00
2022-11-20T14:25:43.934Z,21.00
2022-11-20T14:28:27.476Z,21.00
2022-11-20T14:30:56.304Z,21.00
2022-11-20T14:33:28.084Z,21.00
2022-11-20T14:35:58.534Z,21.00
2022-11-20T14:38:27.229Z,21.00
2022-11-20T14:40:54.504Z,21.00
2022-11-20T14:43:25.452Z,21.00
2022-11-20T14:46:08.402Z,21.00
2022-11-20T14:48:51.200Z,21.00
2022-11-20T14:51:36.160Z,21.00
2022-11-20T14:54:19.238Z,21.00
2022-11-20T14:57:01.246Z,21.00
2022-11-20T14:59:31.315Z,20.90
2022-11-20T15:02:09.425Z,20.90
2022-11-20T15:04:58.318Z,20.90
2022-11-20T15:07:31.831Z,20.90
2022-11-20T15:10:24.329Z,20.90
2022-11-20T15:12:58.703Z,20.90
2022-11-20T15:15:34.656Z,20.90
2022-11-20T15:18:01.893Z,20.90
2022-11-20T15:20:32.881Z,21.00
2022-11-20T15:23:00.302Z,20.90
2022-11-20T15:25:27.622Z,20.90
2022-11-20T15:27:58.288Z,21.00
2022-11-20T15:30:25.842Z,20.90
2022-11-20T15:32:52.854Z,20.90
2022-11-20T15:35:20.017Z,20.90
2022-11-20T15:37:47.088Z,20.90
2022-11-20T15:40:14.267Z,20.90
2022-11-20T15:43:01.176Z,20.90
2022-11-20T15:45:32.249Z,20.90
2022-11-20T15:47:59.345Z,20.90
2022-11-20T15:50:31.128Z,20.90
2022-11-20T15:52:58.161Z,20.90
2022-11-20T15:55:25.279Z,20.90
2022-11-20T15:57:52.322Z,20.90
2022-11-20T16:00:23.645Z,20.90
2022-11-20T16:02:50.919Z,20.90
2022-11-20T16:05:20.209Z,20.90
2022-11-20T16:07:47.255Z,20.90
2022-11-20T16:10:14.352Z,20.90
2022-11-20T16:13:01.284Z,20.90
2022-11-20T16:15:49.306Z,20.80
2022-11-20T16:18:18.811Z,20.80
2022-11-20T16:20:49.204Z,20.80
2022-11-20T16:23:16.704Z,20.80
2022-11-20T16:25:44.839Z,20.80
2022-11-20T16:28:18.464Z,20.80
2022-11-20T16:30:46.252Z,20.80
2022-11-20T16:33:15.577Z,20.80
2022-11-20T16:35:43.051Z,20.80
2022-11-20T16:38:10.342Z,20.80
2022-11-20T16:40:37.411Z,20.80
2022-11-20T16:43:11.177Z,20.80
2022-11-20T16:45:43.098Z,20.80
2022-11-20T16:48:14.486Z,20.80
2022-11-20T16:50:50.797Z,20.80
2022-11-20T16:53:19.533Z,20.80
2022-11-20T16:55:47.361Z,20.80
2022-11-20T16:58:15.116Z,20.70
2022-11-20T17:00:46.876Z,20.70
2022-11-20T17:03:18.209Z,20.70
2022-11-20T17:05:45.221Z,20.70
2022-11-20T17:08:12.239Z,20.70
2022-11-20T17:10:39.291Z,20.70
2022-11-20T17:13:06.284Z,20.70
2022-11-20T17:15:33.319Z,20.70
2022-11-20T17:18:00.355Z,20.70
2022-11-20T17:20:27.372Z,20.70
2022-11-20T17:22:54.408Z,20.70
2022-11-20T17:25:21.433Z,20.70
2022-11-20T17:27:48.423Z,20.70
2022-11-20T17:30:15.618Z,20.70
2022-11-20T17:32:47.077Z,20.70
2022-11-20T17:35:14.135Z,20.70
2022-11-20T17:37:41.190Z,20.70
2022-11-20T17:40:08.588Z,20.70
2022-11-20T17:42:37.008Z,20.70
2022-11-20T17:45:05.178Z,20.70
2022-11-20T17:47:32.295Z,20.70
2022-11-20T17:49:59.350Z,20.70
2022-11-20T17:52:26.353Z,20.70
2022-11-20T17:54:56.053Z,20.70
2022-11-20T17:57:44.254Z,20.70
2022-11-20T18:00:13.355Z,20.70
2022-11-20T18:02:40.424Z,20.70
2022-11-20T18:05:09.053Z,20.70
2022-11-20T18:07:41.483Z,20.70
2022-11-20T18:10:09.578Z,20.60
2022-11-20T18:12:36.655Z,20.70
2022-11-20T18:15:04.105Z,20.60
2022-11-20T18:17:31.126Z,20.70
2022-11-20T18:20:21.904Z,20.60
2022-11-20T18:22:45.342Z,20.60
2022-11-20T18:25:12.545Z,20.60
2022-11-20T18:27:39.685Z,20.60
2022-11-20T18:30:07.311Z,20.60
2022-11-20T18:32:35.714Z,20.60
2022-11-20T18:35:02.786Z,20.60
2022-11-20T18:37:31.174Z,20.60
2022-11-20T18:39:58.270Z,20.60
2022-11-20T18:42:45.240Z,20.60
2022-11-20T18:45:12.229Z,20.60
2022-11-20T18:47:40.319Z,20.60
2022-11-20T18:50:09.353Z,20.60
2022-11-20T18:52:42.173Z,20.60
2022-11-20T18:55:10.119Z,20.60
2022-11-20T18:57:37.107Z,20.60
2022-11-20T19:00:09.306Z,20.60
2022-11-20T19:02:41.752Z,20.60
2022-11-20T19:05:14.720Z,20.50
2022-11-20T19:07:42.631Z,20.50
2022-11-20T19:10:09.914Z,20.50
2022-11-20T19:12:37.668Z,20.50
2022-11-20T19:15:05.408Z,20.50
2022-11-20T19:17:33.925Z,20.50
2022-11-20T19:20:01.076Z,20.60
2022-11-20T19:22:28.252Z,20.50
2022-11-20T19:24:55.292Z,20.50
2022-11-20T19:27:22.306Z,20.50
2022-11-20T19:29:49.504Z,20.50
2022-11-20T19:32:16.499Z,20.50
2022-11-20T19:34:43.907Z,20.50
2022-11-20T19:37:11.014Z,20.50
2022-11-20T19:39:38.115Z,20.50
2022-11-20T19:42:05.681Z,20.50
2022-11-20T19:44:33.176Z,20.50
2022-11-20T19:47:00.813Z,20.50
2022-11-20T19:49:27.910Z,20.50
2022-11-20T19:51:54.907Z,20.50
2022-11-20T19:54:21.944Z,20.50
2022-11-20T19:56:49.690Z,20.50
2022-11-20T19:59:16.998Z,20.50
2022-11-20T20:01:44.337Z,20.50
2022-11-20T20:04:11.423Z,20.50
2022-11-20T20:06:40.044Z,20.50
2022-11-20T20:09:10.467Z,20.50
2022-11-20T20:11:38.236Z,20.50
2022-11-20T20:14:13.748Z,20.50
2022-11-20T20:16:41.533Z,20.50
2022-11-20T20:19:11.647Z,20.50
2022-11-20T20:21:38.778Z,20.50
2022-11-20T20:24:06.372Z,20.50
2022-11-20T20:26:33.946Z,20.50
2022-11-20T20:29:04.548Z,20.50
2022-11-20T20:31:33.515Z,20.50
2022-11-20T20:34:01.494Z,20.50
2022-11-20T20:36:28.657Z,20.50
2022-11-20T20:38:57.404Z,20.50
2022-11-20T20:41:25.141Z,20.50
2022-11-20T20:44:12.755Z,20.50
2022-11-20T20:46:40.551Z,20.50
2022-11-20T20:49:08.151Z,20.50
2022-11-20T20:51:35.841Z,20.50
2022-11-20T20:54:04.599Z,20.40
2022-11-20T20:56:31.817Z,20.50
2022-11-20T20:58:58.906Z,20.40
2022-11-20T21:01:29.025Z,20.40
2022-11-20T21:03:57.111Z,20.50
2022-11-20T21:06:24.832Z,20.50
2022-11-20T21:08:52.094Z,20.40
2022-11-20T21:11:20.703Z,20.40
2022-11-20T21:13:48.689Z,20.50
2022-11-20T21:16:17.721Z,20.40
2022-11-20T21:18:45.021Z,20.40
2022-11-20T21:21:34.643Z,20.40
2022-11-20T21:24:02.366Z,20.40
2022-11-20T21:26:29.549Z,20.40
2022-11-20T21:28:57.728Z,20.40
2022-11-20T21:31:26.828Z,20.40
2022-11-20T21:33:55.513Z,20.40
2022-11-20T21:36:25.126Z,20.40
2022-11-20T21:38:54.759Z,20.40
2022-11-20T21:41:22.579Z,20.40
2022-11-20T21:44:15.834Z,20.40
2022-11-20T21:46:41.038Z,20.40
2022-11-20T21:49:09.186Z,20.40
2022-11-20T21:51:36.423Z,20.40
2022-11-20T21:54:03.503Z,20.40
2022-11-20T21:56:30.506Z,20.40
2022-11-20T21:58:58.323Z,20.40
2022-11-20T22:01:28.530Z,20.40
2022-11-20T22:03:58.251Z,20.40
2022-11-20T22:06:27.272Z,20.40
2022-11-20T22:08:54.370Z,20.40
2022-11-20T22:11:22.390Z,20.40
2022-11-20T22:14:09.696Z,20.40
2022-11-20T22:16:38.077Z,20.40
2022-11-20T22:19:06.054Z,20.40
2022-11-20T22:21:33.667Z,20.40
2022-11-20T22:24:00.777Z,20.40
2022-11-20T22:26:30.226Z,20.40
2022-11-20T22:28:59.272Z,20.40
2022-11-20T22:31:29.391Z,20.40
2022-11-20T22:34:01.510Z,20.40
2022-11-20T22:36:30.085Z,20.40
2022-11-20T22:38:57.654Z,20.40
2022-11-20T22:41:28.785Z,20.40
2022-11-20T22:43:58.900Z,20.40
2022-11-20T22:46:27.395Z,20.40
2022-11-20T22:48:57.110Z,20.40
2022-11-20T22:51:29.356Z,20.40
2022-11-20T22:53:56.568Z,20.40
2022-11-20T22:56:23.828Z,20.40
2022-11-20T22:58:52.821Z,20.40
2022-11-20T23:01:28.201Z,20.30
2022-11-20T23:03:57.656Z,20.30
2022-11-20T23:06:25.540Z,20.30
2022-11-20T23:08:53.292Z,20.40
2022-11-20T23:11:25.799Z,20.40
2022-11-20T23:14:01.373Z,20.40
2022-11-20T23:16:30.263Z,20.40
2022-11-20T23:19:00.025Z,20.30
2022-11-20T23:21:27.396Z,20.40
2022-11-20T23:23:56.312Z,20.30
2022-11-20T23:26:26.198Z,20.30
2022-11-20T23:28:54.800Z,20.40
2022-11-20T23:31:22.055Z,20.40
2022-11-20T23:33:49.196Z,20.40
2022-11-20T23:36:16.255Z,20.40
2022-11-20T23:38:43.376Z,20.30
2022-11-20T23:41:10.532Z,20.40
2022-11-20T23:43:37.646Z,20.40
2022-11-20T23:46:05.920Z,20.30
2022-11-20T23:48:35.727Z,20.40
2022-11-20T23:51:03.321Z,20.30
2022-11-20T23:53:30.708Z,20.40
2022-11-20T23:56:00.722Z,20.30
2022-11-20T23:58:32.484Z,20.30
