createdAt,value
2022-11-05T00:01:08.752Z,6.23
2022-11-05T00:03:54.021Z,6.42
2022-11-05T00:06:39.145Z,6.17
2022-11-05T00:09:26.934Z,6.09
2022-11-05T00:12:19.261Z,6.00
2022-11-05T00:15:04.427Z,5.99
2022-11-05T00:17:31.229Z,5.90
2022-11-05T00:19:57.888Z,5.93
2022-11-05T00:22:43.460Z,5.73
2022-11-05T00:25:19.201Z,5.87
2022-11-05T00:27:47.597Z,5.69
2022-11-05T00:30:18.275Z,5.76
2022-11-05T00:32:46.687Z,5.95
2022-11-05T00:35:14.090Z,6.00
2022-11-05T00:37:45.614Z,5.88
2022-11-05T00:40:15.662Z,5.88
2022-11-05T00:43:02.293Z,5.98
2022-11-05T00:45:30.653Z,5.99
2022-11-05T00:48:16.205Z,6.01
2022-11-05T00:50:43.125Z,6.04
2022-11-05T00:53:10.059Z,6.04
2022-11-05T00:55:39.844Z,5.94
2022-11-05T00:58:12.223Z,5.89
2022-11-05T01:00:41.237Z,5.72
2022-11-05T01:03:11.224Z,5.57
2022-11-05T01:05:43.233Z,5.10
2022-11-05T01:08:11.162Z,5.32
2022-11-05T01:10:45.988Z,5.65
2022-11-05T01:13:13.647Z,5.72
2022-11-05T01:15:41.843Z,5.76
2022-11-05T01:18:08.958Z,5.64
2022-11-05T01:20:35.724Z,5.90
2022-11-05T01:23:02.394Z,5.77
2022-11-05T01:25:29.216Z,5.78
2022-11-05T01:27:56.135Z,5.58
2022-11-05T01:30:23.371Z,5.78
2022-11-05T01:32:50.499Z,5.58
2022-11-05T01:35:18.188Z,5.79
2022-11-05T01:37:45.262Z,5.76
2022-11-05T01:40:18.459Z,5.81
2022-11-05T01:42:45.267Z,5.84
2022-11-05T01:45:26.862Z,5.70
2022-11-05T01:47:53.794Z,5.70
2022-11-05T01:50:42.391Z,5.73
2022-11-05T01:53:31.777Z,5.57
2022-11-05T01:56:02.006Z,5.75
2022-11-05T01:58:34.310Z,5.53
2022-11-05T02:01:01.396Z,5.62
2022-11-05T02:03:30.254Z,5.59
2022-11-05T02:06:01.094Z,5.54
2022-11-05T02:08:52.610Z,5.76
2022-11-05T02:11:20.318Z,5.93
2022-11-05T02:13:48.875Z,5.83
2022-11-05T02:16:18.443Z,5.86
2022-11-05T02:19:20.065Z,5.74
2022-11-05T02:21:56.679Z,5.93
2022-11-05T02:24:50.757Z,5.92
2022-11-05T02:27:40.195Z,5.90
2022-11-05T02:30:22.203Z,5.95
2022-11-05T02:33:04.237Z,5.86
2022-11-05T02:35:56.968Z,5.80
2022-11-05T02:38:54.464Z,5.58
2022-11-05T02:41:30.726Z,5.59
2022-11-05T02:44:04.108Z,5.48
2022-11-05T02:46:30.718Z,5.42
2022-11-05T02:49:17.913Z,5.31
2022-11-05T02:51:51.443Z,5.37
2022-11-05T02:54:26.995Z,5.36
2022-11-05T02:56:56.913Z,5.31
2022-11-05T02:59:23.783Z,5.39
2022-11-05T03:01:52.193Z,5.10
2022-11-05T03:04:22.441Z,5.29
2022-11-05T03:07:24.700Z,5.31
2022-11-05T03:10:21.855Z,5.30
2022-11-05T03:13:04.466Z,5.24
2022-11-05T03:15:52.342Z,5.22
2022-11-05T03:18:52.003Z,5.30
2022-11-05T03:21:26.465Z,5.13
2022-11-05T03:24:02.575Z,5.07
2022-11-05T03:26:40.777Z,5.04
2022-11-05T03:29:14.647Z,4.93
2022-11-05T03:31:43.391Z,4.61
2022-11-05T03:34:15.080Z,4.56
2022-11-05T03:36:47.198Z,4.40
2022-11-05T03:39:20.878Z,4.46
2022-11-05T03:41:51.305Z,4.30
2022-11-05T03:44:25.130Z,4.70
2022-11-05T03:46:55.528Z,4.37
2022-11-05T03:49:27.256Z,4.39
2022-11-05T03:51:53.885Z,4.46
2022-11-05T03:54:20.972Z,3.91
2022-11-05T03:57:00.138Z,4.25
2022-11-05T03:59:28.215Z,3.85
2022-11-05T04:01:55.130Z,3.94
2022-11-05T04:04:21.928Z,4.15
2022-11-05T04:07:07.545Z,4.04
2022-11-05T04:09:52.522Z,3.71
2022-11-05T04:12:37.835Z,4.08
2022-11-05T04:15:04.853Z,3.83
2022-11-05T04:17:31.896Z,3.93
2022-11-05T04:20:17.105Z,3.96
2022-11-05T04:23:02.310Z,3.90
2022-11-05T04:25:29.066Z,3.82
2022-11-05T04:28:00.560Z,3.86
2022-11-05T04:30:27.775Z,3.36
2022-11-05T04:33:27.275Z,3.74
2022-11-05T04:35:54.140Z,3.63
2022-11-05T04:38:20.808Z,3.60
2022-11-05T04:40:48.317Z,3.56
2022-11-05T04:43:18.817Z,3.47
2022-11-05T04:45:46.257Z,3.64
2022-11-05T04:48:13.141Z,3.52
2022-11-05T04:50:39.844Z,3.56
2022-11-05T04:53:06.533Z,3.29
2022-11-05T04:55:33.233Z,3.33
2022-11-05T04:57:59.947Z,3.13
2022-11-05T05:00:26.750Z,3.31
2022-11-05T05:02:53.638Z,3.44
2022-11-05T05:05:21.499Z,3.35
2022-11-05T05:07:48.259Z,3.36
2022-11-05T05:10:14.933Z,3.45
2022-11-05T05:12:41.721Z,3.26
2022-11-05T05:15:09.666Z,3.15
2022-11-05T05:17:36.342Z,3.40
2022-11-05T05:20:21.444Z,3.41
2022-11-05T05:22:53.301Z,3.39
2022-11-05T05:25:20.236Z,3.37
2022-11-05T05:27:46.977Z,3.14
2022-11-05T05:30:13.948Z,3.32
2022-11-05T05:32:40.654Z,3.36
2022-11-05T05:35:07.638Z,3.29
2022-11-05T05:37:34.299Z,3.29
2022-11-05T05:40:01.000Z,2.73
2022-11-05T05:42:27.897Z,2.55
2022-11-05T05:44:54.628Z,2.75
2022-11-05T05:47:21.285Z,2.77
2022-11-05T05:49:51.566Z,2.94
2022-11-05T05:52:18.232Z,2.93
2022-11-05T05:54:44.893Z,3.01
2022-11-05T05:57:11.606Z,2.76
2022-11-05T05:59:38.304Z,2.74
2022-11-05T06:02:05.102Z,2.43
2022-11-05T06:04:31.957Z,2.50
2022-11-05T06:06:58.715Z,2.76
2022-11-05T06:09:25.473Z,2.60
2022-11-05T06:11:52.132Z,2.68
2022-11-05T06:14:18.761Z,2.52
2022-11-05T06:16:45.406Z,2.53
2022-11-05T06:19:12.349Z,2.68
2022-11-05T06:21:39.074Z,2.73
2022-11-05T06:24:05.994Z,2.94
2022-11-05T06:26:32.673Z,2.92
2022-11-05T06:28:59.438Z,2.49
2022-11-05T06:31:26.219Z,2.41
2022-11-05T06:33:52.932Z,2.30
2022-11-05T06:36:20.554Z,2.66
2022-11-05T06:38:47.755Z,2.82
2022-11-05T06:41:14.705Z,2.92
2022-11-05T06:43:42.111Z,2.51
2022-11-05T06:46:10.282Z,2.69
2022-11-05T06:48:37.229Z,2.63
2022-11-05T06:51:04.186Z,2.69
2022-11-05T06:53:31.757Z,2.94
2022-11-05T06:56:02.342Z,2.80
2022-11-05T06:58:29.550Z,2.54
2022-11-05T07:01:00.401Z,2.52
2022-11-05T07:03:27.136Z,2.49
2022-11-05T07:05:54.383Z,2.60
2022-11-05T07:08:21.037Z,2.73
2022-11-05T07:10:48.585Z,2.98
2022-11-05T07:13:15.701Z,3.06
2022-11-05T07:15:42.932Z,3.23
2022-11-05T07:18:09.624Z,3.31
2022-11-05T07:20:36.382Z,3.51
2022-11-05T07:23:08.736Z,3.53
2022-11-05T07:25:36.223Z,3.34
2022-11-05T07:28:03.944Z,3.25
2022-11-05T07:30:31.710Z,3.01
2022-11-05T07:32:58.472Z,2.99
2022-11-05T07:35:25.945Z,2.56
2022-11-05T07:37:54.756Z,2.49
2022-11-05T07:40:23.403Z,2.27
2022-11-05T07:42:58.673Z,2.46
2022-11-05T07:45:26.900Z,2.66
2022-11-05T07:47:59.582Z,2.81
2022-11-05T07:50:29.434Z,2.99
2022-11-05T07:53:12.115Z,2.91
2022-11-05T07:55:41.490Z,2.74
2022-11-05T07:58:08.700Z,2.27
2022-11-05T08:00:35.479Z,2.23
2022-11-05T08:03:13.892Z,2.70
2022-11-05T08:05:44.725Z,2.73
2022-11-05T08:08:13.949Z,2.94
2022-11-05T08:10:41.497Z,2.94
2022-11-05T08:13:09.125Z,3.22
2022-11-05T08:15:36.606Z,3.80
2022-11-05T08:18:10.781Z,4.61
2022-11-05T08:20:39.497Z,5.03
2022-11-05T08:23:06.268Z,5.19
2022-11-05T08:25:33.263Z,5.09
2022-11-05T08:28:04.349Z,4.37
2022-11-05T08:30:32.429Z,4.11
2022-11-05T08:33:04.903Z,5.03
2022-11-05T08:35:32.317Z,5.61
2022-11-05T08:38:00.859Z,5.38
2022-11-05T08:40:27.944Z,5.29
2022-11-05T08:42:57.989Z,5.03
2022-11-05T08:45:26.092Z,4.95
2022-11-05T08:48:03.127Z,4.87
2022-11-05T08:50:30.222Z,4.79
2022-11-05T08:52:57.348Z,4.99
2022-11-05T08:55:24.385Z,4.71
2022-11-05T08:57:59.282Z,4.71
2022-11-05T09:00:27.518Z,4.95
2022-11-05T09:02:54.717Z,5.26
2022-11-05T09:05:21.593Z,5.35
2022-11-05T09:07:48.574Z,5.30
2022-11-05T09:10:16.073Z,5.58
2022-11-05T09:18:15.636Z,6.26
2022-11-05T09:20:43.423Z,6.40
2022-11-05T09:23:16.336Z,6.49
2022-11-05T09:25:54.611Z,6.78
2022-11-05T09:33:51.006Z,6.69
2022-11-05T09:39:05.909Z,7.17
2022-11-05T11:46:55.647Z,9.12
2022-11-05T11:49:59.298Z,9.05
2022-11-05T12:00:52.927Z,9.34
2022-11-05T13:02:31.514Z,10.03
2022-11-05T13:05:07.045Z,10.13
2022-11-05T13:07:39.171Z,10.16
2022-11-05T13:10:28.137Z,10.42
2022-11-05T13:13:16.940Z,10.51
2022-11-05T13:16:16.157Z,10.63
2022-11-05T13:18:47.348Z,10.58
2022-11-05T13:21:17.055Z,10.51
2022-11-05T13:23:56.018Z,10.61
2022-11-05T13:26:38.766Z,10.73
2022-11-05T13:29:15.863Z,10.64
2022-11-05T13:31:53.382Z,10.57
2022-11-05T13:34:20.140Z,10.59
2022-11-05T13:37:17.256Z,10.57
2022-11-05T13:39:58.698Z,10.68
2022-11-05T13:42:43.973Z,10.68
2022-11-05T13:45:38.980Z,10.85
2022-11-05T13:48:20.881Z,10.91
2022-11-05T13:50:51.976Z,11.05
2022-11-05T13:53:39.860Z,11.05
2022-11-05T13:56:28.652Z,11.04
2022-11-05T13:59:11.489Z,11.04
2022-11-05T14:01:56.882Z,11.17
2022-11-05T14:04:42.095Z,11.09
2022-11-05T14:07:29.745Z,11.06
2022-11-05T14:10:05.700Z,10.94
2022-11-05T14:12:36.828Z,10.81
2022-11-05T14:15:17.907Z,11.04
2022-11-05T14:18:06.532Z,11.16
2022-11-05T14:20:33.226Z,10.96
2022-11-05T14:23:21.308Z,11.26
2022-11-05T14:25:52.742Z,11.07
2022-11-05T14:28:44.131Z,11.10
2022-11-05T14:31:19.987Z,11.01
2022-11-05T14:34:03.156Z,11.17
2022-11-05T14:36:40.690Z,11.21
2022-11-05T14:39:19.802Z,11.32
2022-11-05T14:42:27.343Z,11.41
2022-11-05T14:45:21.578Z,11.23
2022-11-05T14:47:58.032Z,11.23
2022-11-05T14:50:31.384Z,11.41
2022-11-05T14:53:03.511Z,11.44
2022-11-05T14:55:40.670Z,11.37
2022-11-05T15:04:38.419Z,11.72
2022-11-05T15:07:05.967Z,11.67
2022-11-05T15:09:47.381Z,11.72
2022-11-05T15:12:41.803Z,11.70
2022-11-05T15:15:23.417Z,11.68
2022-11-05T15:18:09.225Z,11.59
2022-11-05T15:20:58.296Z,11.43
2022-11-05T15:23:30.492Z,11.33
2022-11-05T15:26:06.766Z,11.30
2022-11-05T15:28:54.371Z,11.09
2022-11-05T15:31:30.013Z,11.05
2022-11-05T15:34:26.083Z,10.83
2022-11-05T15:36:59.704Z,11.02
2022-11-05T15:45:21.070Z,11.07
2022-11-05T15:47:48.125Z,10.86
2022-11-05T15:50:16.373Z,10.87
2022-11-05T15:52:54.774Z,11.08
2022-11-05T15:55:24.717Z,11.05
2022-11-05T15:57:59.385Z,10.84
2022-11-05T16:03:36.591Z,10.98
2022-11-05T16:25:32.255Z,10.49
2022-11-05T17:09:37.202Z,9.63
2022-11-05T17:17:28.369Z,9.46
2022-11-05T17:36:09.753Z,8.89
2022-11-05T17:44:12.088Z,8.55
2022-11-05T17:46:46.162Z,8.57
2022-11-05T18:05:23.534Z,7.92
2022-11-05T18:07:54.434Z,8.16
2022-11-05T18:10:22.503Z,7.45
2022-11-05T18:12:50.588Z,8.01
2022-11-05T18:23:21.369Z,7.59
2022-11-05T18:25:48.873Z,7.55
2022-11-05T18:28:19.023Z,7.63
2022-11-05T18:30:45.754Z,7.60
2022-11-05T18:35:53.380Z,7.63
2022-11-05T18:38:20.303Z,7.37
2022-11-05T18:40:47.153Z,7.51
2022-11-05T18:43:14.774Z,7.18
2022-11-05T18:45:41.829Z,7.59
2022-11-05T18:48:08.716Z,7.16
2022-11-05T18:50:35.733Z,7.22
2022-11-05T18:53:03.932Z,7.49
2022-11-05T18:55:33.988Z,7.41
2022-11-05T18:58:00.918Z,7.45
2022-11-05T19:00:28.067Z,7.48
2022-11-05T19:02:55.115Z,7.16
2022-11-05T19:05:28.896Z,6.93
2022-11-05T19:29:35.093Z,6.76
2022-11-05T19:32:02.153Z,6.98
2022-11-05T19:34:29.451Z,6.88
2022-11-05T19:36:56.297Z,6.61
2022-11-05T19:39:23.057Z,6.81
2022-11-05T19:41:57.695Z,6.43
2022-11-05T19:44:27.514Z,6.91
2022-11-05T19:46:54.276Z,6.49
2022-11-05T19:49:21.034Z,6.68
2022-11-05T19:51:48.784Z,6.56
2022-11-05T19:56:56.591Z,6.22
2022-11-05T20:02:13.355Z,6.55
2022-11-05T20:04:48.001Z,6.28
2022-11-05T20:07:24.534Z,6.55
2022-11-05T20:15:14.109Z,6.21
2022-11-05T20:17:41.396Z,6.34
2022-11-05T20:25:39.203Z,6.12
2022-11-05T20:44:25.192Z,6.29
2022-11-05T21:03:00.175Z,5.86
2022-11-05T21:05:31.261Z,6.01
2022-11-05T21:08:00.962Z,6.09
2022-11-05T21:10:27.746Z,6.00
2022-11-05T21:12:54.489Z,6.18
2022-11-05T21:15:23.207Z,6.35
2022-11-05T21:17:50.788Z,6.13
2022-11-05T21:20:17.888Z,6.39
2022-11-05T21:22:45.574Z,6.16
2022-11-05T21:25:12.739Z,6.29
2022-11-05T21:27:43.666Z,6.19
2022-11-05T21:30:11.171Z,6.27
2022-11-05T21:32:38.056Z,6.31
2022-11-05T21:35:05.270Z,6.26
2022-11-05T21:37:32.531Z,6.21
2022-11-05T21:39:59.185Z,6.10
2022-11-05T21:42:25.840Z,5.94
2022-11-05T21:44:57.685Z,5.65
2022-11-05T21:47:29.018Z,5.93
2022-11-05T21:49:55.671Z,5.87
2022-11-05T21:52:41.170Z,5.91
2022-11-05T21:55:41.640Z,5.83
2022-11-05T21:58:35.626Z,5.86
2022-11-05T22:01:02.808Z,5.81
2022-11-05T22:03:29.741Z,5.78
2022-11-05T22:05:56.817Z,5.63
2022-11-05T22:08:23.556Z,5.60
2022-11-05T22:10:50.176Z,5.56
2022-11-05T22:13:16.870Z,5.62
2022-11-05T22:15:43.457Z,5.55
2022-11-05T22:18:10.405Z,5.48
2022-11-05T22:20:39.700Z,5.43
2022-11-05T22:23:10.927Z,5.43
2022-11-05T22:25:38.261Z,5.36
2022-11-05T22:28:05.072Z,5.21
2022-11-05T22:30:35.633Z,5.31
2022-11-05T22:33:02.835Z,5.30
2022-11-05T22:35:29.721Z,5.24
2022-11-05T22:37:56.374Z,5.27
2022-11-05T22:40:24.133Z,5.31
2022-11-05T22:42:51.178Z,5.23
2022-11-05T22:45:18.452Z,5.06
2022-11-05T22:47:45.062Z,5.22
2022-11-05T22:50:11.976Z,5.14
2022-11-05T22:52:38.891Z,5.14
2022-11-05T22:55:06.350Z,5.17
2022-11-05T22:57:33.457Z,5.17
2022-11-05T23:00:00.261Z,5.12
2022-11-05T23:02:27.162Z,5.20
2022-11-05T23:04:54.031Z,5.07
2022-11-05T23:07:39.493Z,4.97
2022-11-05T23:10:25.079Z,4.85
2022-11-05T23:12:53.341Z,4.89
2022-11-05T23:15:38.700Z,4.84
2022-11-05T23:18:23.771Z,4.75
2022-11-05T23:21:08.970Z,4.73
2022-11-05T23:23:54.173Z,4.65
2022-11-05T23:26:39.524Z,4.80
2022-11-05T23:29:06.218Z,4.73
2022-11-05T23:31:51.712Z,4.08
2022-11-05T23:34:18.429Z,4.47
2022-11-05T23:37:03.723Z,4.17
2022-11-05T23:39:30.440Z,4.23
2022-11-05T23:42:15.584Z,4.49
2022-11-05T23:45:02.468Z,4.38
2022-11-05T23:47:48.032Z,4.27
2022-11-05T23:50:14.740Z,4.44
2022-11-05T23:52:44.045Z,4.56
2022-11-05T23:55:11.214Z,4.64
2022-11-05T23:57:38.315Z,4.54
