createdAt,value
2022-12-27T00:01:37.219Z,100.00
2022-12-27T00:04:05.109Z,100.00
2022-12-27T00:06:32.489Z,100.00
2022-12-27T00:09:01.463Z,100.00
2022-12-27T00:11:30.144Z,100.00
2022-12-27T00:14:05.573Z,100.00
2022-12-27T00:16:34.105Z,100.00
2022-12-27T00:19:02.239Z,100.00
2022-12-27T00:21:29.568Z,100.00
2022-12-27T00:23:57.790Z,100.00
2022-12-27T00:26:29.839Z,100.00
2022-12-27T00:28:57.253Z,100.00
2022-12-27T00:31:26.648Z,100.00
2022-12-27T00:33:56.004Z,100.00
2022-12-27T00:36:25.700Z,100.00
2022-12-27T00:38:53.549Z,100.00
2022-12-27T00:41:21.890Z,100.00
2022-12-27T00:43:50.055Z,100.00
2022-12-27T00:46:18.047Z,100.00
2022-12-27T00:48:45.889Z,100.00
2022-12-27T00:51:15.874Z,100.00
2022-12-27T00:53:44.161Z,100.00
2022-12-27T00:56:15.242Z,100.00
2022-12-27T00:58:43.931Z,100.00
2022-12-27T01:01:13.975Z,100.00
2022-12-27T01:03:41.561Z,100.00
2022-12-27T01:06:16.076Z,100.00
2022-12-27T01:08:44.468Z,100.00
2022-12-27T01:11:13.359Z,100.00
2022-12-27T01:13:41.693Z,100.00
2022-12-27T01:16:12.934Z,100.00
2022-12-27T01:18:40.290Z,100.00
2022-12-27T01:21:12.199Z,100.00
2022-12-27T01:23:40.179Z,100.00
2022-12-27T01:26:11.736Z,100.00
2022-12-27T01:28:39.342Z,100.00
2022-12-27T01:31:19.646Z,100.00
2022-12-27T01:33:48.158Z,100.00
2022-12-27T01:36:22.200Z,100.00
2022-12-27T01:38:50.012Z,100.00
2022-12-27T01:41:45.554Z,100.00
2022-12-27T01:44:42.972Z,100.00
2022-12-27T01:47:19.497Z,100.00
2022-12-27T01:50:11.721Z,100.00
2022-12-27T01:52:46.413Z,100.00
2022-12-27T01:55:56.679Z,100.00
2022-12-27T01:58:53.439Z,100.00
2022-12-27T02:01:25.115Z,100.00
2022-12-27T02:04:09.323Z,100.00
2022-12-27T02:06:38.284Z,100.00
2022-12-27T02:09:31.064Z,100.00
2022-12-27T02:11:58.488Z,100.00
2022-12-27T02:14:39.923Z,100.00
2022-12-27T02:17:13.262Z,100.00
2022-12-27T02:19:40.545Z,100.00
2022-12-27T02:23:05.400Z,100.00
2022-12-27T02:25:51.087Z,100.00
2022-12-27T02:28:49.879Z,100.00
2022-12-27T02:31:24.926Z,100.00
2022-12-27T02:33:53.547Z,100.00
2022-12-27T02:36:27.421Z,100.00
2022-12-27T02:38:58.974Z,100.00
2022-12-27T02:41:46.279Z,100.00
2022-12-27T02:44:32.343Z,100.00
2022-12-27T02:47:18.255Z,100.00
2022-12-27T02:50:03.957Z,100.00
2022-12-27T02:53:00.022Z,100.00
2022-12-27T02:56:08.305Z,100.00
2022-12-27T02:58:54.595Z,100.00
2022-12-27T03:02:13.981Z,100.00
2022-12-27T03:04:47.176Z,100.00
2022-12-27T03:07:28.092Z,100.00
2022-12-27T03:10:21.333Z,100.00
2022-12-27T03:13:25.552Z,100.00
2022-12-27T03:16:20.331Z,100.00
2022-12-27T03:19:10.301Z,100.00
2022-12-27T03:22:01.379Z,100.00
2022-12-27T03:24:51.817Z,100.00
2022-12-27T03:27:28.635Z,100.00
2022-12-27T03:30:17.183Z,100.00
2022-12-27T03:33:13.128Z,100.00
2022-12-27T03:35:43.939Z,100.00
2022-12-27T03:38:15.339Z,100.00
2022-12-27T03:41:02.799Z,100.00
2022-12-27T03:43:31.118Z,100.00
2022-12-27T03:46:33.721Z,100.00
2022-12-27T03:49:32.217Z,100.00
2022-12-27T03:52:35.954Z,100.00
2022-12-27T03:55:05.122Z,100.00
2022-12-27T03:57:32.596Z,100.00
2022-12-27T04:00:00.099Z,100.00
2022-12-27T04:02:27.745Z,100.00
2022-12-27T04:04:55.359Z,100.00
2022-12-27T04:07:22.720Z,100.00
2022-12-27T04:10:08.638Z,100.00
2022-12-27T04:12:54.660Z,100.00
2022-12-27T04:15:40.329Z,100.00
2022-12-27T04:18:26.034Z,100.00
2022-12-27T04:21:12.070Z,100.00
2022-12-27T04:23:57.972Z,100.00
2022-12-27T04:26:43.939Z,100.00
2022-12-27T04:29:29.817Z,100.00
2022-12-27T04:32:15.674Z,100.00
2022-12-27T04:34:45.976Z,100.00
2022-12-27T04:37:19.359Z,100.00
2022-12-27T04:40:06.187Z,100.00
2022-12-27T04:42:52.249Z,100.00
2022-12-27T04:45:38.971Z,100.00
2022-12-27T04:48:30.997Z,100.00
2022-12-27T04:51:17.871Z,100.00
2022-12-27T04:57:06.712Z,100.00
2022-12-27T04:59:52.566Z,100.00
2022-12-27T05:02:20.247Z,100.00
2022-12-27T05:04:48.653Z,100.00
2022-12-27T05:07:35.196Z,100.00
2022-12-27T05:10:24.205Z,100.00
2022-12-27T05:13:10.081Z,100.00
2022-12-27T05:15:37.523Z,100.00
2022-12-27T05:18:05.623Z,100.00
2022-12-27T05:20:36.105Z,100.00
2022-12-27T05:23:22.035Z,100.00
2022-12-27T05:25:49.367Z,100.00
2022-12-27T05:28:16.701Z,100.00
2022-12-27T05:30:44.924Z,100.00
2022-12-27T05:33:12.791Z,100.00
2022-12-27T05:35:40.812Z,100.00
2022-12-27T05:38:08.331Z,100.00
2022-12-27T05:40:35.696Z,100.00
2022-12-27T05:43:03.841Z,100.00
2022-12-27T05:45:31.365Z,100.00
2022-12-27T05:47:59.787Z,100.00
2022-12-27T05:50:27.389Z,100.00
2022-12-27T05:53:07.922Z,100.00
2022-12-27T05:55:35.282Z,100.00
2022-12-27T05:58:02.699Z,100.00
2022-12-27T06:00:30.075Z,100.00
2022-12-27T06:02:57.421Z,100.00
2022-12-27T06:05:24.847Z,100.00
2022-12-27T06:07:52.206Z,100.00
2022-12-27T06:10:19.663Z,100.00
2022-12-27T06:12:47.191Z,100.00
2022-12-27T06:15:14.564Z,100.00
2022-12-27T06:17:43.939Z,100.00
2022-12-27T06:20:11.273Z,100.00
2022-12-27T06:22:38.600Z,100.00
2022-12-27T06:25:07.876Z,100.00
2022-12-27T06:27:38.239Z,100.00
2022-12-27T06:30:07.766Z,100.00
2022-12-27T06:32:35.388Z,100.00
2022-12-27T06:35:02.946Z,100.00
2022-12-27T06:37:30.928Z,100.00
2022-12-27T06:39:58.302Z,100.00
2022-12-27T06:42:25.676Z,100.00
2022-12-27T06:44:53.001Z,100.00
2022-12-27T06:47:20.316Z,99.96
2022-12-27T06:49:47.643Z,100.00
2022-12-27T06:52:14.985Z,100.00
2022-12-27T06:54:43.052Z,100.00
2022-12-27T06:57:10.416Z,100.00
2022-12-27T06:59:37.745Z,100.00
2022-12-27T07:02:06.179Z,100.00
2022-12-27T07:04:33.583Z,100.00
2022-12-27T07:07:00.933Z,100.00
2022-12-27T07:09:28.269Z,100.00
2022-12-27T07:11:55.644Z,100.00
2022-12-27T07:14:22.948Z,100.00
2022-12-27T07:16:50.329Z,100.00
2022-12-27T07:19:17.657Z,100.00
2022-12-27T07:21:44.950Z,100.00
2022-12-27T07:24:12.909Z,100.00
2022-12-27T07:26:40.451Z,100.00
2022-12-27T07:29:07.838Z,100.00
2022-12-27T07:31:35.292Z,100.00
2022-12-27T07:34:04.316Z,100.00
2022-12-27T07:36:37.906Z,100.00
2022-12-27T07:39:06.209Z,100.00
2022-12-27T07:41:34.049Z,99.95
2022-12-27T07:44:02.255Z,100.00
2022-12-27T07:46:29.633Z,100.00
2022-12-27T07:48:58.304Z,100.00
2022-12-27T07:51:26.878Z,100.00
2022-12-27T07:53:55.070Z,100.00
2022-12-27T07:56:26.427Z,100.00
2022-12-27T07:58:59.244Z,100.00
2022-12-27T08:01:29.840Z,100.00
2022-12-27T08:03:57.261Z,99.92
2022-12-27T08:06:29.549Z,99.73
2022-12-27T08:09:03.220Z,100.00
2022-12-27T08:11:31.140Z,99.48
2022-12-27T08:13:58.561Z,100.00
2022-12-27T08:16:26.987Z,100.00
2022-12-27T08:18:54.488Z,100.00
2022-12-27T08:21:23.047Z,100.00
2022-12-27T08:23:50.398Z,100.00
2022-12-27T08:26:17.789Z,100.00
2022-12-27T08:28:45.109Z,99.91
2022-12-27T08:31:13.717Z,99.90
2022-12-27T08:33:44.424Z,100.00
2022-12-27T08:36:45.227Z,100.00
2022-12-27T08:39:00.560Z,100.00
2022-12-27T08:41:28.016Z,100.00
2022-12-27T08:43:55.649Z,100.00
2022-12-27T08:46:23.149Z,100.00
2022-12-27T08:48:51.672Z,100.00
2022-12-27T08:51:30.277Z,100.00
2022-12-27T08:54:00.479Z,100.00
2022-12-27T08:56:32.776Z,100.00
2022-12-27T08:59:00.802Z,100.00
2022-12-27T09:01:28.541Z,100.00
2022-12-27T09:03:56.124Z,100.00
2022-12-27T09:06:25.691Z,100.00
2022-12-27T09:08:55.958Z,100.00
2022-12-27T09:11:24.718Z,100.00
2022-12-27T09:13:52.334Z,100.00
2022-12-27T09:16:25.323Z,100.00
2022-12-27T09:18:55.031Z,100.00
2022-12-27T09:21:24.687Z,100.00
2022-12-27T09:23:53.267Z,100.00
2022-12-27T09:26:26.511Z,100.00
2022-12-27T09:28:54.802Z,100.00
2022-12-27T09:31:23.135Z,100.00
2022-12-27T09:33:50.761Z,100.00
2022-12-27T09:36:21.527Z,100.00
2022-12-27T09:38:51.771Z,100.00
2022-12-27T09:44:31.991Z,100.00
2022-12-27T09:47:30.512Z,100.00
2022-12-27T09:50:13.411Z,100.00
2022-12-27T09:53:17.412Z,100.00
2022-12-27T09:56:05.241Z,100.00
2022-12-27T09:58:52.194Z,100.00
2022-12-27T10:01:27.612Z,100.00
2022-12-27T10:03:55.746Z,100.00
2022-12-27T10:06:22.949Z,100.00
2022-12-27T10:09:28.729Z,100.00
2022-12-27T10:12:17.993Z,100.00
2022-12-27T10:15:07.935Z,99.15
2022-12-27T10:17:55.124Z,99.42
2022-12-27T10:20:34.161Z,99.88
2022-12-27T10:23:09.634Z,99.45
2022-12-27T10:25:39.778Z,99.12
2022-12-27T10:28:16.534Z,99.62
2022-12-27T10:30:44.864Z,100.00
2022-12-27T10:33:21.309Z,99.93
2022-12-27T10:35:49.033Z,99.32
2022-12-27T10:38:16.317Z,99.12
2022-12-27T10:41:15.690Z,98.30
2022-12-27T10:43:47.151Z,97.49
2022-12-27T10:46:22.973Z,97.81
2022-12-27T10:51:47.092Z,97.42
2022-12-27T10:54:19.942Z,97.12
2022-12-27T10:56:47.619Z,97.09
2022-12-27T10:59:23.700Z,97.22
2022-12-27T11:02:14.283Z,96.62
2022-12-27T11:04:57.589Z,96.11
2022-12-27T11:07:33.041Z,95.43
2022-12-27T11:10:17.233Z,94.29
2022-12-27T11:12:57.898Z,93.79
2022-12-27T11:15:27.310Z,93.47
2022-12-27T11:18:00.403Z,92.05
2022-12-27T11:20:50.224Z,90.67
2022-12-27T11:23:20.150Z,91.53
2022-12-27T11:25:53.940Z,91.00
2022-12-27T11:28:33.539Z,91.58
2022-12-27T11:31:03.993Z,91.25
2022-12-27T11:33:52.253Z,90.80
2022-12-27T11:36:32.889Z,90.42
2022-12-27T11:39:00.974Z,90.96
2022-12-27T11:41:46.850Z,89.97
2022-12-27T11:44:23.041Z,90.51
2022-12-27T11:46:59.345Z,90.82
2022-12-27T11:49:37.533Z,90.09
2022-12-27T11:52:13.561Z,89.75
2022-12-27T11:54:44.392Z,88.80
2022-12-27T11:57:14.399Z,89.64
2022-12-27T12:00:06.554Z,89.30
2022-12-27T12:02:42.929Z,88.89
2022-12-27T12:05:44.059Z,88.84
2022-12-27T12:08:42.486Z,89.24
2022-12-27T12:11:47.418Z,88.94
2022-12-27T12:14:32.434Z,89.02
2022-12-27T12:17:36.195Z,89.41
2022-12-27T12:20:22.704Z,89.07
2022-12-27T12:23:12.914Z,88.14
2022-12-27T12:26:04.866Z,88.29
2022-12-27T12:28:58.834Z,88.54
2022-12-27T12:31:39.360Z,88.65
2022-12-27T12:34:40.815Z,88.18
2022-12-27T12:37:33.139Z,88.37
2022-12-27T12:40:16.375Z,88.02
2022-12-27T12:43:12.341Z,87.70
2022-12-27T12:45:51.455Z,86.87
2022-12-27T12:48:52.565Z,88.15
2022-12-27T12:51:48.385Z,89.66
2022-12-27T12:55:00.346Z,89.66
2022-12-27T12:57:46.134Z,89.34
2022-12-27T13:00:30.912Z,89.21
2022-12-27T13:03:16.712Z,88.36
2022-12-27T13:05:44.119Z,87.01
2022-12-27T13:08:35.541Z,88.19
2022-12-27T13:11:18.269Z,88.90
2022-12-27T13:14:01.772Z,88.86
2022-12-27T13:16:47.561Z,88.96
2022-12-27T13:19:33.723Z,88.78
2022-12-27T13:22:32.379Z,88.74
2022-12-27T13:25:14.702Z,88.08
2022-12-27T13:28:19.548Z,89.17
2022-12-27T13:31:24.257Z,88.89
2022-12-27T13:34:22.476Z,89.58
2022-12-27T13:37:04.712Z,90.00
2022-12-27T13:39:50.700Z,90.06
2022-12-27T13:42:53.356Z,90.58
2022-12-27T13:45:42.205Z,91.19
2022-12-27T13:48:27.868Z,91.41
2022-12-27T13:51:47.955Z,91.27
2022-12-27T13:54:45.864Z,91.04
2022-12-27T13:57:25.494Z,91.17
2022-12-27T14:00:14.705Z,91.31
2022-12-27T14:02:51.539Z,91.59
2022-12-27T14:05:30.995Z,91.45
2022-12-27T14:08:04.281Z,92.06
2022-12-27T14:10:37.342Z,91.80
2022-12-27T14:13:09.613Z,92.61
2022-12-27T14:15:56.131Z,93.41
2022-12-27T14:18:42.898Z,93.79
2022-12-27T14:21:38.805Z,94.08
2022-12-27T14:24:33.014Z,94.00
2022-12-27T14:27:33.660Z,94.25
2022-12-27T14:30:22.086Z,94.52
2022-12-27T14:33:16.824Z,95.09
2022-12-27T14:35:56.272Z,94.96
2022-12-27T14:38:45.106Z,95.00
2022-12-27T14:41:50.196Z,95.05
2022-12-27T14:44:36.326Z,95.56
2022-12-27T14:47:39.011Z,95.58
2022-12-27T14:50:45.057Z,95.60
2022-12-27T14:53:31.373Z,95.88
2022-12-27T14:56:12.696Z,95.91
2022-12-27T14:58:42.734Z,96.14
2022-12-27T15:01:42.086Z,95.93
2022-12-27T15:04:31.460Z,96.23
2022-12-27T15:07:38.981Z,96.38
2022-12-27T15:10:15.118Z,96.45
2022-12-27T15:13:13.436Z,96.80
2022-12-27T15:15:55.929Z,96.63
2022-12-27T15:18:55.572Z,97.10
2022-12-27T15:21:41.932Z,97.14
2022-12-27T15:24:33.432Z,97.56
2022-12-27T15:27:31.571Z,97.66
2022-12-27T15:30:35.417Z,98.10
2022-12-27T15:33:08.621Z,98.31
2022-12-27T15:36:25.497Z,98.72
2022-12-27T15:38:55.360Z,98.73
2022-12-27T15:41:33.983Z,99.08
2022-12-27T15:44:10.480Z,99.17
2022-12-27T15:46:56.869Z,99.29
2022-12-27T15:49:41.073Z,99.36
2022-12-27T15:52:13.395Z,99.34
2022-12-27T15:55:07.716Z,99.52
2022-12-27T15:58:20.434Z,99.91
2022-12-27T16:01:19.169Z,99.55
2022-12-27T16:03:54.430Z,99.44
2022-12-27T16:06:33.910Z,99.39
2022-12-27T16:09:25.683Z,99.25
2022-12-27T16:12:00.731Z,99.40
2022-12-27T16:14:34.042Z,99.24
2022-12-27T16:17:13.559Z,99.16
2022-12-27T16:20:15.199Z,99.42
2022-12-27T16:22:55.215Z,99.81
2022-12-27T16:25:40.336Z,99.62
2022-12-27T16:28:16.868Z,99.95
2022-12-27T16:30:48.629Z,99.67
2022-12-27T16:33:33.437Z,99.81
2022-12-27T16:36:13.818Z,100.00
2022-12-27T16:39:06.691Z,100.00
2022-12-27T16:41:58.975Z,100.00
2022-12-27T16:44:26.526Z,100.00
2022-12-27T16:47:01.514Z,100.00
2022-12-27T16:49:51.442Z,100.00
2022-12-27T16:52:40.481Z,100.00
2022-12-27T16:55:19.925Z,100.00
2022-12-27T16:57:50.961Z,100.00
2022-12-27T17:00:41.407Z,100.00
2022-12-27T17:03:20.985Z,100.00
2022-12-27T17:06:30.828Z,100.00
2022-12-27T17:08:40.433Z,100.00
2022-12-27T17:11:30.007Z,100.00
2022-12-27T17:14:01.690Z,100.00
2022-12-27T17:16:40.187Z,100.00
2022-12-27T17:19:18.987Z,100.00
2022-12-27T17:21:54.856Z,100.00
2022-12-27T17:24:23.349Z,100.00
2022-12-27T17:26:56.716Z,100.00
2022-12-27T17:29:30.005Z,100.00
2022-12-27T17:32:29.949Z,100.00
2022-12-27T17:35:08.919Z,100.00
2022-12-27T17:38:13.090Z,100.00
2022-12-27T17:41:13.640Z,100.00
2022-12-27T17:44:27.351Z,100.00
2022-12-27T17:47:15.080Z,100.00
2022-12-27T17:49:43.340Z,100.00
2022-12-27T17:52:35.223Z,100.00
2022-12-27T17:55:42.430Z,100.00
2022-12-27T17:58:12.717Z,100.00
2022-12-27T18:00:53.850Z,100.00
2022-12-27T18:03:22.457Z,100.00
2022-12-27T18:05:50.169Z,100.00
2022-12-27T18:08:36.198Z,100.00
2022-12-27T18:11:06.660Z,100.00
2022-12-27T18:13:38.545Z,100.00
2022-12-27T18:16:23.192Z,100.00
2022-12-27T18:18:54.120Z,100.00
2022-12-27T18:21:26.853Z,100.00
2022-12-27T18:23:55.376Z,100.00
2022-12-27T18:26:36.276Z,100.00
2022-12-27T18:29:05.221Z,100.00
2022-12-27T18:31:37.100Z,100.00
2022-12-27T18:34:17.369Z,100.00
2022-12-27T18:36:51.926Z,100.00
2022-12-27T18:39:35.556Z,100.00
2022-12-27T18:42:14.493Z,100.00
2022-12-27T18:44:49.587Z,100.00
2022-12-27T18:47:24.312Z,100.00
2022-12-27T18:50:01.047Z,100.00
2022-12-27T18:52:34.801Z,100.00
2022-12-27T18:55:08.396Z,100.00
2022-12-27T18:57:37.415Z,100.00
2022-12-27T19:00:24.367Z,100.00
2022-12-27T19:02:53.553Z,100.00
2022-12-27T19:05:20.926Z,100.00
2022-12-27T19:07:51.446Z,100.00
2022-12-27T19:10:22.867Z,100.00
2022-12-27T19:12:52.291Z,100.00
2022-12-27T19:15:28.013Z,100.00
2022-12-27T19:17:59.773Z,100.00
2022-12-27T19:20:33.852Z,100.00
2022-12-27T19:23:05.059Z,100.00
2022-12-27T19:25:32.357Z,100.00
2022-12-27T19:28:22.632Z,100.00
2022-12-27T19:31:16.341Z,100.00
2022-12-27T19:33:59.068Z,100.00
2022-12-27T19:36:37.786Z,100.00
2022-12-27T19:39:19.915Z,100.00
2022-12-27T19:41:48.571Z,100.00
2022-12-27T19:44:16.249Z,100.00
2022-12-27T19:46:43.789Z,100.00
2022-12-27T19:51:59.465Z,100.00
2022-12-27T19:54:27.817Z,100.00
2022-12-27T19:56:57.175Z,100.00
2022-12-27T19:59:25.233Z,100.00
2022-12-27T20:01:53.179Z,100.00
2022-12-27T20:04:20.762Z,100.00
2022-12-27T20:06:49.857Z,100.00
2022-12-27T20:09:19.457Z,100.00
2022-12-27T20:11:48.959Z,100.00
2022-12-27T20:14:17.977Z,100.00
2022-12-27T20:16:47.023Z,100.00
2022-12-27T20:19:16.629Z,100.00
2022-12-27T20:21:44.187Z,100.00
2022-12-27T20:24:12.494Z,100.00
2022-12-27T20:26:40.864Z,100.00
2022-12-27T20:29:09.227Z,100.00
2022-12-27T20:31:44.324Z,100.00
2022-12-27T20:34:13.044Z,100.00
2022-12-27T20:36:41.856Z,100.00
2022-12-27T20:39:09.701Z,100.00
2022-12-27T20:41:37.467Z,100.00
2022-12-27T20:44:05.636Z,100.00
2022-12-27T20:46:33.122Z,100.00
2022-12-27T20:49:01.185Z,100.00
2022-12-27T20:51:31.777Z,100.00
2022-12-27T20:54:01.954Z,100.00
2022-12-27T20:56:30.090Z,100.00
2022-12-27T20:58:58.276Z,100.00
2022-12-27T21:01:26.672Z,100.00
2022-12-27T21:03:56.125Z,100.00
2022-12-27T21:06:26.888Z,100.00
2022-12-27T21:08:57.334Z,100.00
2022-12-27T21:11:31.596Z,100.00
2022-12-27T21:14:04.164Z,100.00
2022-12-27T21:16:33.876Z,100.00
2022-12-27T21:19:05.194Z,100.00
2022-12-27T21:21:36.304Z,100.00
2022-12-27T21:24:05.846Z,100.00
2022-12-27T21:26:36.007Z,100.00
2022-12-27T21:29:05.779Z,100.00
2022-12-27T21:31:34.322Z,100.00
2022-12-27T21:34:02.351Z,100.00
2022-12-27T21:36:32.407Z,100.00
2022-12-27T21:39:01.834Z,100.00
2022-12-27T21:41:31.895Z,100.00
2022-12-27T21:44:00.009Z,100.00
2022-12-27T21:46:28.895Z,100.00
2022-12-27T21:48:59.175Z,100.00
2022-12-27T21:51:28.015Z,100.00
2022-12-27T21:53:55.614Z,100.00
2022-12-27T21:56:23.918Z,100.00
2022-12-27T21:58:51.853Z,100.00
2022-12-27T22:01:30.004Z,100.00
2022-12-27T22:03:59.036Z,100.00
2022-12-27T22:06:28.014Z,100.00
2022-12-27T22:09:00.221Z,100.00
2022-12-27T22:11:29.142Z,100.00
2022-12-27T22:13:56.929Z,100.00
2022-12-27T22:16:26.880Z,100.00
2022-12-27T22:18:56.160Z,100.00
2022-12-27T22:21:29.309Z,100.00
2022-12-27T22:23:58.573Z,100.00
2022-12-27T22:26:28.822Z,100.00
2022-12-27T22:28:56.880Z,100.00
2022-12-27T22:31:27.467Z,100.00
2022-12-27T22:33:54.814Z,100.00
2022-12-27T22:36:24.703Z,100.00
2022-12-27T22:38:55.118Z,100.00
2022-12-27T22:41:27.915Z,100.00
2022-12-27T22:44:07.309Z,100.00
2022-12-27T22:49:22.707Z,100.00
2022-12-27T22:51:50.125Z,100.00
2022-12-27T22:54:17.775Z,100.00
2022-12-27T22:56:45.302Z,100.00
2022-12-27T22:59:16.147Z,100.00
2022-12-27T23:01:44.958Z,100.00
2022-12-27T23:04:13.676Z,100.00
2022-12-27T23:06:42.084Z,100.00
2022-12-27T23:09:10.329Z,100.00
2022-12-27T23:11:40.923Z,100.00
2022-12-27T23:14:14.079Z,100.00
2022-12-27T23:16:46.879Z,100.00
2022-12-27T23:19:16.743Z,100.00
2022-12-27T23:21:44.245Z,100.00
2022-12-27T23:24:12.153Z,99.28
2022-12-27T23:26:40.299Z,99.00
2022-12-27T23:29:08.173Z,99.56
2022-12-27T23:31:35.625Z,100.00
2022-12-27T23:34:27.633Z,99.35
2022-12-27T23:36:57.345Z,100.00
2022-12-27T23:39:24.834Z,100.00
2022-12-27T23:41:52.243Z,100.00
2022-12-27T23:44:26.155Z,100.00
2022-12-27T23:47:04.362Z,99.45
2022-12-27T23:49:31.892Z,98.80
2022-12-27T23:51:59.301Z,99.57
2022-12-27T23:54:26.676Z,100.00
2022-12-27T23:56:53.971Z,100.00
2022-12-27T23:59:21.407Z,100.00
