createdAt,value
2019-03-20T00:00:20.161Z,48.38
2019-03-20T00:02:49.569Z,48.40
2019-03-20T00:05:18.272Z,48.06
2019-03-20T00:07:46.908Z,48.14
2019-03-20T00:10:15.620Z,48.62
2019-03-20T00:12:44.126Z,48.69
2019-03-20T00:15:14.248Z,48.34
2019-03-20T00:17:42.957Z,48.69
2019-03-20T00:20:12.753Z,48.81
2019-03-20T00:22:43.208Z,49.25
2019-03-20T00:25:12.546Z,50.02
2019-03-20T00:27:41.261Z,49.57
2019-03-20T00:30:12.700Z,49.63
2019-03-20T00:32:42.582Z,49.63
2019-03-20T00:35:12.138Z,50.22
2019-03-20T00:37:40.787Z,50.08
2019-03-20T00:40:12.363Z,49.64
2019-03-20T00:42:41.029Z,50.56
2019-03-20T00:45:20.938Z,50.24
2019-03-20T00:47:49.636Z,50.95
2019-03-20T00:50:20.036Z,50.58
2019-03-20T00:52:48.913Z,50.52
2019-03-20T00:55:18.330Z,50.27
2019-03-20T00:57:47.560Z,49.63
2019-03-20T01:00:21.006Z,49.25
2019-03-20T01:02:49.652Z,49.67
2019-03-20T01:05:18.393Z,50.37
2019-03-20T01:07:47.299Z,50.24
2019-03-20T01:10:21.537Z,51.07
2019-03-20T01:12:50.773Z,50.90
2019-03-20T01:15:19.478Z,50.59
2019-03-20T01:17:48.187Z,50.59
2019-03-20T01:20:26.131Z,50.41
2019-03-20T01:22:54.774Z,50.62
2019-03-20T01:25:24.762Z,50.51
2019-03-20T01:27:53.374Z,49.81
2019-03-20T01:30:35.291Z,49.79
2019-03-20T01:33:06.178Z,50.32
2019-03-20T01:35:34.819Z,50.40
2019-03-20T01:38:03.471Z,50.79
2019-03-20T01:40:32.148Z,50.79
2019-03-20T01:43:00.895Z,50.66
2019-03-20T01:45:29.534Z,50.88
2019-03-20T01:47:58.212Z,50.71
2019-03-20T01:50:26.843Z,51.18
2019-03-20T01:52:55.477Z,51.38
2019-03-20T01:55:24.168Z,51.39
2019-03-20T01:57:52.738Z,51.64
2019-03-20T02:00:21.447Z,51.15
2019-03-20T02:02:50.084Z,51.07
2019-03-20T02:05:19.091Z,51.11
2019-03-20T02:07:47.737Z,50.97
2019-03-20T02:10:19.682Z,50.87
2019-03-20T02:12:48.192Z,51.74
2019-03-20T02:15:18.101Z,51.49
2019-03-20T02:17:46.788Z,52.20
2019-03-20T02:20:17.229Z,52.77
2019-03-20T02:22:45.929Z,52.72
2019-03-20T02:25:15.370Z,53.21
2019-03-20T02:27:45.677Z,52.91
2019-03-20T02:30:20.403Z,52.91
2019-03-20T02:32:49.049Z,53.06
2019-03-20T02:35:17.712Z,53.10
2019-03-20T02:37:46.317Z,52.78
2019-03-20T02:40:16.014Z,53.39
2019-03-20T02:42:44.720Z,53.00
2019-03-20T02:45:17.382Z,53.21
2019-03-20T02:47:46.069Z,52.94
2019-03-20T02:50:16.353Z,53.17
2019-03-20T02:52:45.076Z,52.74
2019-03-20T02:55:14.027Z,53.24
2019-03-20T02:57:43.116Z,54.03
2019-03-20T03:00:17.433Z,53.65
2019-03-20T03:02:46.395Z,53.42
2019-03-20T03:05:18.439Z,54.05
2019-03-20T03:07:47.062Z,53.68
2019-03-20T03:10:17.181Z,54.14
2019-03-20T03:12:45.816Z,53.79
2019-03-20T03:15:15.503Z,54.13
2019-03-20T03:17:44.197Z,53.86
2019-03-20T03:20:15.097Z,53.65
2019-03-20T03:22:44.031Z,54.05
2019-03-20T03:25:14.477Z,54.16
2019-03-20T03:27:43.127Z,54.29
2019-03-20T03:30:17.714Z,54.19
2019-03-20T03:32:46.733Z,54.98
2019-03-20T03:35:18.664Z,55.11
2019-03-20T03:37:46.417Z,55.36
2019-03-20T03:40:17.706Z,54.97
2019-03-20T03:42:46.567Z,55.22
2019-03-20T03:45:16.360Z,55.42
2019-03-20T03:47:45.167Z,54.84
2019-03-20T03:50:14.170Z,55.71
2019-03-20T03:52:42.877Z,55.32
2019-03-20T03:55:15.469Z,55.39
2019-03-20T03:57:44.813Z,54.97
2019-03-20T04:00:22.550Z,54.88
2019-03-20T04:02:51.233Z,54.95
2019-03-20T04:05:19.896Z,55.27
2019-03-20T04:07:48.503Z,55.41
2019-03-20T04:10:18.248Z,56.49
2019-03-20T04:12:46.881Z,56.48
2019-03-20T04:15:16.214Z,56.41
2019-03-20T04:17:44.960Z,56.23
2019-03-20T04:20:20.639Z,56.77
2019-03-20T04:22:49.277Z,56.63
2019-03-20T04:25:18.544Z,56.62
2019-03-20T04:27:47.165Z,56.17
2019-03-20T04:30:17.005Z,56.16
2019-03-20T04:32:47.483Z,56.00
2019-03-20T04:35:16.139Z,56.11
2019-03-20T04:37:51.446Z,56.16
2019-03-20T04:40:20.174Z,56.57
2019-03-20T04:42:48.801Z,56.89
2019-03-20T04:45:17.812Z,56.53
2019-03-20T04:47:46.561Z,56.52
2019-03-20T04:50:16.486Z,57.22
2019-03-20T04:52:45.209Z,56.17
2019-03-20T04:55:13.828Z,56.24
2019-03-20T04:57:42.465Z,56.70
2019-03-20T05:00:19.590Z,56.11
2019-03-20T05:02:48.258Z,55.87
2019-03-20T05:05:16.906Z,56.25
2019-03-20T05:07:45.833Z,56.89
2019-03-20T05:10:16.812Z,57.10
2019-03-20T05:12:45.536Z,57.35
2019-03-20T05:15:15.116Z,56.83
2019-03-20T05:17:43.762Z,58.33
2019-03-20T05:20:19.331Z,56.50
2019-03-20T05:22:47.952Z,54.75
2019-03-20T05:25:16.665Z,55.59
2019-03-20T05:27:45.310Z,52.28
2019-03-20T05:30:18.912Z,53.66
2019-03-20T05:32:47.490Z,53.88
2019-03-20T05:35:16.242Z,53.58
2019-03-20T05:37:45.155Z,53.00
2019-03-20T05:40:17.622Z,52.95
2019-03-20T05:42:46.127Z,52.30
2019-03-20T05:45:19.358Z,50.72
2019-03-20T05:47:48.019Z,49.89
2019-03-20T05:50:17.566Z,49.20
2019-03-20T05:52:46.246Z,48.56
2019-03-20T05:55:15.059Z,47.59
2019-03-20T05:57:43.781Z,46.74
2019-03-20T06:00:18.688Z,46.73
2019-03-20T06:02:47.340Z,47.34
2019-03-20T06:05:16.091Z,47.82
2019-03-20T06:07:44.872Z,46.38
2019-03-20T06:10:16.035Z,46.73
2019-03-20T06:12:45.883Z,45.79
2019-03-20T06:15:15.185Z,46.37
2019-03-20T06:17:46.602Z,44.38
2019-03-20T06:20:15.061Z,45.38
2019-03-20T06:22:43.890Z,44.11
2019-03-20T06:25:16.304Z,43.23
2019-03-20T06:27:45.179Z,43.92
2019-03-20T06:30:16.622Z,42.51
2019-03-20T06:32:45.446Z,43.46
2019-03-20T06:35:14.194Z,43.48
2019-03-20T06:37:43.207Z,42.92
2019-03-20T06:40:15.881Z,42.36
2019-03-20T06:42:44.467Z,42.01
2019-03-20T06:45:14.814Z,42.09
2019-03-20T06:47:43.475Z,42.94
2019-03-20T06:50:14.548Z,42.60
2019-03-20T06:52:43.127Z,43.15
2019-03-20T06:55:11.815Z,42.13
2019-03-20T06:57:42.132Z,41.38
2019-03-20T07:00:25.932Z,41.68
2019-03-20T07:02:54.635Z,41.33
2019-03-20T07:05:37.929Z,40.39
2019-03-20T07:08:07.303Z,41.23
2019-03-20T07:10:41.686Z,41.16
2019-03-20T07:13:10.367Z,41.62
2019-03-20T07:15:39.137Z,40.70
2019-03-20T07:18:07.852Z,41.23
2019-03-20T07:20:36.527Z,40.46
2019-03-20T07:23:05.425Z,40.35
2019-03-20T07:25:34.067Z,40.62
2019-03-20T07:28:02.589Z,40.12
2019-03-20T07:30:31.383Z,40.01
2019-03-20T07:33:00.096Z,39.85
2019-03-20T07:35:28.698Z,39.31
2019-03-20T07:37:57.331Z,41.15
2019-03-20T07:40:26.106Z,40.37
2019-03-20T07:42:54.727Z,39.47
2019-03-20T07:45:23.810Z,39.73
2019-03-20T07:47:52.319Z,39.75
2019-03-20T07:50:20.997Z,39.28
2019-03-20T07:52:49.683Z,38.96
2019-03-20T07:55:18.271Z,38.10
2019-03-20T07:57:46.911Z,38.73
2019-03-20T08:00:15.740Z,38.83
2019-03-20T08:02:44.397Z,38.47
2019-03-20T08:05:13.586Z,36.27
2019-03-20T08:07:42.335Z,37.12
2019-03-20T08:10:19.294Z,38.04
2019-03-20T08:12:47.981Z,38.84
2019-03-20T08:15:18.096Z,37.66
2019-03-20T08:17:46.972Z,36.72
2019-03-20T08:20:21.322Z,36.75
2019-03-20T08:22:49.970Z,36.61
2019-03-20T08:25:18.750Z,35.58
2019-03-20T08:27:47.480Z,35.87
2019-03-20T08:30:19.743Z,35.83
2019-03-20T08:32:48.423Z,35.67
2019-03-20T08:35:17.113Z,35.20
2019-03-20T08:37:45.906Z,36.15
2019-03-20T08:40:16.346Z,36.34
2019-03-20T08:42:45.050Z,35.72
2019-03-20T08:45:15.568Z,35.63
2019-03-20T08:47:44.378Z,35.91
2019-03-20T08:50:20.940Z,34.79
2019-03-20T08:52:49.810Z,36.01
2019-03-20T08:55:19.658Z,35.00
2019-03-20T08:57:48.446Z,36.69
2019-03-20T09:00:22.907Z,37.05
2019-03-20T09:02:52.133Z,39.31
2019-03-20T09:05:20.969Z,37.76
2019-03-20T09:07:49.690Z,35.83
2019-03-20T09:10:25.844Z,35.71
2019-03-20T09:12:54.504Z,34.96
2019-03-20T09:15:24.719Z,34.60
2019-03-20T09:17:53.516Z,34.45
2019-03-20T09:20:22.947Z,35.00
2019-03-20T09:22:51.664Z,35.34
2019-03-20T09:25:29.314Z,34.27
2019-03-20T09:27:58.025Z,34.74
2019-03-20T09:30:28.247Z,35.53
2019-03-20T09:32:56.967Z,34.36
2019-03-20T09:35:25.779Z,34.36
2019-03-20T09:37:54.327Z,33.58
2019-03-20T09:40:24.255Z,33.62
2019-03-20T09:42:53.007Z,34.28
2019-03-20T09:45:22.781Z,33.04
2019-03-20T09:47:51.446Z,32.44
2019-03-20T09:50:25.480Z,33.77
2019-03-20T09:52:54.317Z,34.31
2019-03-20T09:55:22.993Z,33.66
2019-03-20T09:57:51.718Z,34.32
2019-03-20T10:00:28.354Z,33.49
2019-03-20T10:02:57.643Z,33.79
2019-03-20T10:05:26.431Z,33.49
2019-03-20T10:07:55.137Z,32.72
2019-03-20T10:10:24.831Z,32.50
2019-03-20T10:12:53.489Z,32.54
2019-03-20T10:15:26.930Z,32.96
2019-03-20T10:17:55.617Z,32.93
2019-03-20T10:20:25.011Z,32.70
2019-03-20T10:22:53.681Z,32.70
2019-03-20T10:25:22.466Z,34.25
2019-03-20T10:27:52.027Z,33.62
2019-03-20T10:30:22.887Z,32.97
2019-03-20T10:32:52.448Z,32.30
2019-03-20T10:35:21.107Z,32.60
2019-03-20T10:37:49.793Z,32.14
2019-03-20T10:40:23.146Z,32.80
2019-03-20T10:42:51.818Z,32.45
2019-03-20T10:45:20.872Z,32.90
2019-03-20T10:47:52.798Z,32.55
2019-03-20T10:50:26.191Z,31.61
2019-03-20T10:52:54.904Z,31.43
2019-03-20T10:55:23.616Z,31.53
2019-03-20T10:57:52.313Z,31.79
2019-03-20T11:00:24.761Z,32.33
2019-03-20T11:02:53.518Z,32.30
2019-03-20T11:05:22.237Z,31.74
2019-03-20T11:07:51.012Z,31.56
2019-03-20T11:10:26.644Z,31.80
2019-03-20T11:12:55.557Z,31.82
2019-03-20T11:15:25.358Z,32.08
2019-03-20T11:17:54.013Z,31.63
2019-03-20T11:20:23.548Z,31.37
2019-03-20T11:22:52.239Z,31.73
2019-03-20T11:25:28.030Z,31.65
2019-03-20T11:27:56.820Z,30.96
2019-03-20T11:30:32.925Z,30.64
2019-03-20T11:33:01.597Z,32.35
2019-03-20T11:35:30.333Z,32.07
2019-03-20T11:38:00.567Z,31.51
2019-03-20T11:40:34.155Z,31.36
2019-03-20T11:43:02.806Z,30.72
2019-03-20T11:45:32.830Z,31.53
2019-03-20T11:48:01.556Z,30.51
2019-03-20T11:50:44.122Z,30.23
2019-03-20T11:53:12.779Z,30.98
2019-03-20T11:55:41.429Z,30.92
2019-03-20T11:58:10.239Z,30.98
2019-03-20T12:00:38.913Z,31.50
2019-03-20T12:03:07.618Z,31.04
2019-03-20T12:05:36.301Z,31.32
2019-03-20T12:08:05.374Z,30.83
2019-03-20T12:10:34.809Z,30.83
2019-03-20T12:13:03.583Z,31.47
2019-03-20T12:15:32.346Z,31.04
2019-03-20T12:18:01.404Z,30.23
2019-03-20T12:20:30.347Z,29.89
2019-03-20T12:22:59.000Z,30.35
2019-03-20T12:25:36.892Z,30.96
2019-03-20T12:28:06.372Z,30.36
2019-03-20T12:30:36.985Z,29.66
2019-03-20T12:33:06.241Z,30.11
2019-03-20T12:35:40.089Z,29.96
2019-03-20T12:38:16.330Z,29.84
2019-03-20T12:40:55.074Z,31.08
2019-03-20T12:43:23.858Z,31.05
2019-03-20T12:45:52.635Z,30.47
2019-03-20T12:48:21.341Z,30.44
2019-03-20T12:50:49.981Z,30.49
2019-03-20T12:53:21.667Z,29.81
2019-03-20T12:55:50.507Z,29.97
2019-03-20T12:58:19.339Z,30.02
2019-03-20T13:03:15.617Z,30.21
2019-03-20T13:05:44.294Z,30.35
2019-03-20T13:08:18.294Z,29.30
2019-03-20T13:10:47.039Z,30.15
2019-03-20T13:13:15.794Z,29.70
2019-03-20T13:15:44.556Z,29.57
2019-03-20T13:18:13.195Z,29.31
2019-03-20T13:20:42.108Z,29.07
2019-03-20T13:23:25.616Z,29.85
2019-03-20T13:25:54.309Z,29.69
2019-03-20T13:28:22.903Z,29.34
2019-03-20T13:31:09.077Z,29.09
2019-03-20T13:33:39.584Z,29.33
2019-03-20T13:36:09.706Z,29.55
2019-03-20T13:38:38.336Z,29.84
2019-03-20T13:41:06.976Z,29.93
2019-03-20T13:43:35.642Z,29.44
2019-03-20T13:46:04.406Z,28.79
2019-03-20T13:48:33.095Z,29.53
2019-03-20T13:51:01.765Z,29.37
2019-03-20T13:53:30.488Z,29.74
2019-03-20T13:55:59.413Z,29.67
2019-03-20T13:58:28.083Z,29.44
2019-03-20T14:00:56.840Z,29.43
2019-03-20T14:03:25.602Z,29.22
2019-03-20T14:05:54.902Z,29.39
2019-03-20T14:08:23.491Z,29.67
2019-03-20T14:10:52.287Z,29.51
2019-03-20T14:13:22.622Z,29.38
2019-03-20T14:15:51.291Z,29.19
2019-03-20T14:18:20.093Z,29.13
2019-03-20T14:20:49.812Z,30.28
2019-03-20T14:23:18.492Z,30.74
2019-03-20T14:25:47.086Z,30.52
2019-03-20T14:28:16.857Z,31.00
2019-03-20T14:30:52.346Z,31.41
2019-03-20T14:33:32.139Z,32.00
2019-03-20T14:36:19.180Z,32.97
2019-03-20T14:38:47.768Z,33.65
2019-03-20T14:41:21.694Z,33.79
2019-03-20T14:43:50.777Z,33.79
2019-03-20T14:46:19.657Z,33.62
2019-03-20T14:48:48.276Z,34.64
2019-03-20T14:51:16.951Z,36.36
2019-03-20T14:53:45.713Z,38.68
2019-03-20T14:56:14.375Z,39.79
2019-03-20T14:59:00.985Z,40.94
2019-03-20T15:01:29.571Z,42.65
2019-03-20T15:06:54.713Z,41.81
2019-03-20T15:09:23.409Z,43.61
2019-03-20T15:11:52.069Z,42.71
2019-03-20T15:14:20.715Z,41.76
2019-03-20T15:16:49.389Z,41.49
2019-03-20T15:19:18.040Z,41.77
2019-03-20T15:21:46.678Z,44.89
2019-03-20T15:24:16.777Z,45.17
2019-03-20T15:26:45.351Z,45.85
2019-03-20T15:29:14.052Z,45.09
2019-03-20T15:31:42.695Z,45.06
2019-03-20T15:34:11.341Z,44.96
2019-03-20T15:36:40.147Z,43.71
2019-03-20T15:39:08.789Z,42.33
2019-03-20T15:41:37.506Z,42.32
2019-03-20T15:44:06.397Z,41.55
2019-03-20T15:46:35.052Z,41.23
2019-03-20T15:49:03.693Z,41.28
2019-03-20T15:51:32.668Z,42.03
2019-03-20T15:54:01.306Z,41.81
2019-03-20T15:56:29.873Z,41.53
2019-03-20T15:58:58.558Z,41.59
2019-03-20T16:01:27.208Z,41.75
2019-03-20T16:03:55.874Z,41.68
2019-03-20T16:06:24.554Z,41.52
2019-03-20T16:08:55.029Z,41.79
2019-03-20T16:11:23.670Z,42.14
2019-03-20T16:13:52.290Z,41.65
2019-03-20T16:16:20.993Z,41.44
2019-03-20T16:18:49.670Z,41.60
2019-03-20T16:21:18.685Z,41.86
2019-03-20T16:23:47.189Z,40.77
2019-03-20T16:26:15.836Z,41.59
2019-03-20T16:28:44.526Z,41.49
2019-03-20T16:31:13.100Z,41.78
2019-03-20T16:33:42.437Z,41.12
2019-03-20T16:36:11.421Z,40.36
2019-03-20T16:38:40.413Z,40.30
2019-03-20T16:41:16.412Z,40.24
2019-03-20T16:43:39.464Z,40.26
2019-03-20T16:46:08.112Z,40.34
2019-03-20T16:48:36.985Z,40.29
2019-03-20T16:51:05.815Z,40.21
2019-03-20T16:53:34.459Z,40.75
2019-03-20T16:56:03.084Z,41.96
2019-03-20T16:58:31.667Z,42.34
2019-03-20T17:01:00.383Z,43.21
2019-03-20T17:03:29.107Z,43.97
2019-03-20T17:05:57.710Z,44.18
2019-03-20T17:08:26.293Z,43.81
2019-03-20T17:10:55.054Z,43.72
2019-03-20T17:13:23.717Z,44.27
2019-03-20T17:15:52.352Z,44.46
2019-03-20T17:18:21.117Z,44.68
2019-03-20T17:20:49.793Z,44.42
2019-03-20T17:23:18.421Z,44.95
2019-03-20T17:25:48.250Z,45.28
2019-03-20T17:28:18.541Z,45.97
2019-03-20T17:30:50.458Z,47.23
2019-03-20T17:33:19.155Z,48.30
2019-03-20T17:35:47.806Z,48.97
2019-03-20T17:41:39.684Z,48.99
2019-03-20T17:44:10.702Z,49.40
2019-03-20T17:46:39.364Z,49.65
2019-03-20T17:49:08.237Z,50.13
2019-03-20T17:51:41.451Z,50.15
2019-03-20T17:54:10.046Z,50.49
2019-03-20T17:56:39.773Z,50.58
2019-03-20T17:59:10.031Z,50.27
2019-03-20T18:01:38.616Z,51.00
2019-03-20T18:04:08.964Z,50.02
2019-03-20T18:06:37.554Z,49.49
2019-03-20T18:09:08.362Z,49.57
2019-03-20T18:11:46.844Z,49.90
2019-03-20T18:14:07.502Z,49.52
2019-03-20T18:19:40.755Z,50.05
2019-03-20T18:22:11.183Z,50.15
2019-03-20T18:24:42.037Z,49.88
2019-03-20T18:27:10.700Z,49.46
2019-03-20T18:29:44.618Z,49.78
2019-03-20T18:32:13.264Z,49.63
2019-03-20T18:34:41.946Z,47.83
2019-03-20T18:37:10.572Z,45.28
2019-03-20T18:39:39.435Z,45.97
2019-03-20T18:42:09.558Z,45.49
2019-03-20T18:44:38.203Z,44.27
2019-03-20T18:47:06.851Z,44.09
2019-03-20T18:49:35.550Z,43.79
2019-03-20T18:52:04.207Z,43.82
2019-03-20T18:54:32.718Z,44.07
2019-03-20T18:57:01.444Z,46.17
2019-03-20T18:59:30.170Z,46.11
2019-03-20T19:01:58.828Z,44.85
2019-03-20T19:04:27.450Z,44.33
2019-03-20T19:06:56.104Z,44.15
2019-03-20T19:09:24.833Z,45.57
2019-03-20T19:11:53.457Z,45.02
2019-03-20T19:14:22.183Z,46.14
2019-03-20T19:16:50.842Z,45.20
2019-03-20T19:19:19.673Z,44.98
2019-03-20T19:21:48.291Z,44.94
2019-03-20T19:24:16.860Z,45.37
2019-03-20T19:26:45.566Z,45.16
2019-03-20T19:29:14.223Z,45.34
2019-03-20T19:31:42.808Z,44.70
2019-03-20T19:34:12.392Z,44.58
2019-03-20T19:36:41.039Z,45.67
2019-03-20T19:39:09.687Z,44.98
2019-03-20T19:41:38.698Z,44.47
2019-03-20T19:44:07.277Z,44.43
2019-03-20T19:46:38.807Z,44.53
2019-03-20T19:49:07.507Z,44.10
2019-03-20T19:51:36.195Z,44.29
2019-03-20T19:54:04.842Z,44.29
2019-03-20T19:56:33.582Z,43.99
2019-03-20T19:59:02.231Z,44.62
2019-03-20T20:01:30.751Z,45.51
2019-03-20T20:03:59.513Z,45.16
2019-03-20T20:06:28.069Z,44.60
2019-03-20T20:08:56.656Z,44.62
2019-03-20T20:11:25.315Z,45.33
2019-03-20T20:13:54.484Z,46.45
2019-03-20T20:16:23.062Z,48.42
2019-03-20T20:18:51.725Z,49.11
2019-03-20T20:21:20.413Z,50.27
2019-03-20T20:23:50.409Z,50.62
2019-03-20T20:26:19.060Z,51.58
2019-03-20T20:28:47.690Z,51.76
2019-03-20T20:31:16.420Z,51.73
2019-03-20T20:33:45.070Z,52.79
2019-03-20T20:36:13.766Z,52.48
2019-03-20T20:38:55.629Z,52.60
2019-03-20T20:41:24.320Z,53.00
2019-03-20T20:43:53.129Z,52.38
2019-03-20T20:46:21.764Z,52.49
2019-03-20T20:48:50.562Z,52.24
2019-03-20T20:51:21.875Z,53.00
2019-03-20T20:53:50.434Z,53.04
2019-03-20T20:56:23.659Z,53.10
2019-03-20T20:59:02.932Z,53.69
2019-03-20T21:01:31.370Z,53.53
2019-03-20T21:03:59.989Z,53.71
2019-03-20T21:06:29.074Z,54.58
2019-03-20T21:08:57.726Z,54.89
2019-03-20T21:11:26.300Z,55.04
2019-03-20T21:13:54.985Z,55.14
2019-03-20T21:16:23.693Z,55.59
2019-03-20T21:19:04.427Z,55.74
2019-03-20T21:21:32.939Z,55.84
2019-03-20T21:24:23.112Z,56.17
2019-03-20T21:27:09.595Z,56.18
2019-03-20T21:30:03.364Z,55.97
2019-03-20T21:32:54.202Z,56.38
2019-03-20T21:35:58.752Z,56.76
2019-03-20T21:38:26.119Z,57.10
2019-03-20T21:41:03.454Z,56.93
2019-03-20T21:43:37.951Z,57.12
2019-03-20T21:46:30.490Z,57.64
2019-03-20T21:48:59.140Z,57.83
2019-03-20T21:51:27.710Z,58.12
2019-03-20T21:53:59.299Z,57.89
2019-03-20T21:56:37.051Z,57.85
2019-03-20T21:59:35.868Z,57.60
2019-03-20T22:02:15.986Z,57.80
2019-03-20T22:04:44.638Z,58.15
2019-03-20T22:07:13.286Z,58.38
2019-03-20T22:09:59.846Z,58.32
2019-03-20T22:12:34.293Z,58.47
2019-03-20T22:15:14.677Z,58.38
2019-03-20T22:18:04.618Z,58.96
2019-03-20T22:20:47.496Z,58.95
2019-03-20T22:23:30.761Z,58.75
2019-03-20T22:26:25.243Z,58.72
2019-03-20T22:29:23.373Z,59.01
2019-03-20T22:32:11.439Z,59.03
2019-03-20T22:35:08.509Z,58.93
2019-03-20T22:37:37.013Z,58.58
2019-03-20T22:40:17.562Z,59.04
2019-03-20T22:42:57.707Z,58.94
2019-03-20T22:45:54.970Z,58.89
2019-03-20T22:48:43.923Z,58.85
2019-03-20T22:51:15.692Z,58.80
2019-03-20T22:53:50.078Z,59.33
2019-03-20T22:56:25.044Z,59.76
2019-03-20T22:58:54.758Z,59.76
2019-03-20T23:01:26.315Z,59.87
2019-03-20T23:04:03.825Z,59.27
2019-03-20T23:06:32.423Z,58.98
2019-03-20T23:09:00.881Z,59.12
2019-03-20T23:11:30.952Z,59.30
2019-03-20T23:13:59.456Z,59.40
2019-03-20T23:16:28.026Z,59.20
2019-03-20T23:18:56.707Z,58.85
2019-03-20T23:21:25.353Z,58.69
2019-03-20T23:23:54.104Z,59.22
2019-03-20T23:26:22.808Z,58.88
2019-03-20T23:28:51.455Z,59.27
2019-03-20T23:31:19.957Z,59.26
2019-03-20T23:33:48.639Z,59.59
2019-03-20T23:36:17.286Z,59.90
2019-03-20T23:38:45.932Z,59.92
2019-03-20T23:41:14.563Z,59.57
2019-03-20T23:43:52.333Z,59.21
2019-03-20T23:46:13.580Z,59.06
2019-03-20T23:48:50.894Z,59.43
2019-03-20T23:51:22.741Z,59.65
2019-03-20T23:53:52.589Z,59.37
2019-03-20T23:56:21.483Z,59.03
2019-03-20T23:58:50.137Z,58.57
