createdAt,value
2019-02-28T00:00:45.665Z,5.31
2019-02-28T00:03:17.253Z,5.25
2019-02-28T00:05:48.636Z,5.22
2019-02-28T00:08:20.115Z,5.22
2019-02-28T00:10:51.548Z,5.22
2019-02-28T00:13:22.783Z,5.22
2019-02-28T00:15:54.127Z,5.19
2019-02-28T00:18:25.358Z,5.18
2019-02-28T00:20:58.742Z,5.05
2019-02-28T00:23:30.004Z,4.99
2019-02-28T00:26:01.263Z,4.92
2019-02-28T00:28:32.605Z,4.84
2019-02-28T00:31:04.101Z,4.82
2019-02-28T00:33:35.314Z,4.73
2019-02-28T00:36:06.609Z,4.92
2019-02-28T00:38:37.866Z,4.76
2019-02-28T00:41:10.258Z,4.88
2019-02-28T00:43:41.705Z,4.97
2019-02-28T00:46:13.214Z,5.02
2019-02-28T00:48:44.710Z,4.99
2019-02-28T00:51:15.989Z,4.98
2019-02-28T00:53:47.147Z,4.95
2019-02-28T00:56:18.611Z,4.93
2019-02-28T00:58:50.005Z,4.83
2019-02-28T01:01:21.509Z,5.02
2019-02-28T01:04:11.751Z,4.85
2019-02-28T01:07:01.956Z,4.69
2019-02-28T01:09:33.149Z,4.61
2019-02-28T01:12:04.613Z,4.55
2019-02-28T01:14:36.669Z,4.56
2019-02-28T01:17:07.987Z,4.55
2019-02-28T01:19:41.343Z,4.55
2019-02-28T01:22:12.198Z,4.45
2019-02-28T01:24:43.472Z,4.37
2019-02-28T01:27:17.326Z,4.66
2019-02-28T01:29:47.706Z,4.46
2019-02-28T01:32:18.897Z,4.41
2019-02-28T01:34:50.131Z,4.41
2019-02-28T01:37:21.969Z,4.36
2019-02-28T01:39:53.300Z,4.33
2019-02-28T01:42:24.530Z,4.33
2019-02-28T01:44:55.838Z,4.35
2019-02-28T01:47:27.173Z,4.46
2019-02-28T01:49:58.806Z,4.45
2019-02-28T01:52:30.121Z,4.34
2019-02-28T01:55:01.682Z,4.37
2019-02-28T01:57:32.937Z,4.32
2019-02-28T02:00:04.339Z,4.19
2019-02-28T02:02:38.006Z,4.23
2019-02-28T02:05:09.277Z,4.12
2019-02-28T02:07:40.503Z,3.99
2019-02-28T02:10:30.841Z,4.11
2019-02-28T02:13:03.204Z,4.08
2019-02-28T02:15:35.485Z,4.00
2019-02-28T02:18:09.470Z,3.92
2019-02-28T02:20:39.706Z,3.91
2019-02-28T02:23:10.910Z,3.78
2019-02-28T02:25:42.288Z,3.73
2019-02-28T02:28:13.616Z,3.78
2019-02-28T02:30:50.583Z,3.80
2019-02-28T02:33:18.717Z,3.85
2019-02-28T02:35:50.014Z,3.96
2019-02-28T02:38:21.360Z,3.91
2019-02-28T02:40:59.262Z,3.91
2019-02-28T02:43:25.656Z,3.94
2019-02-28T02:45:56.825Z,3.92
2019-02-28T02:48:28.105Z,3.92
2019-02-28T02:50:59.468Z,3.89
2019-02-28T02:53:30.896Z,3.92
2019-02-28T02:56:03.904Z,3.99
2019-02-28T02:58:35.210Z,4.09
2019-02-28T03:01:06.675Z,4.03
2019-02-28T03:03:42.698Z,3.94
2019-02-28T03:06:14.036Z,3.94
2019-02-28T03:08:43.944Z,3.92
2019-02-28T03:11:15.173Z,3.97
2019-02-28T03:13:46.483Z,4.00
2019-02-28T03:16:18.020Z,3.99
2019-02-28T03:18:49.314Z,3.95
2019-02-28T03:21:20.676Z,3.99
2019-02-28T03:23:51.992Z,3.93
2019-02-28T03:26:23.365Z,3.90
2019-02-28T03:28:54.662Z,3.85
2019-02-28T03:31:25.967Z,3.87
2019-02-28T03:34:10.101Z,3.84
2019-02-28T03:36:30.190Z,3.88
2019-02-28T03:39:01.514Z,3.96
2019-02-28T03:41:33.016Z,4.06
2019-02-28T03:44:04.342Z,4.02
2019-02-28T03:46:35.716Z,3.98
2019-02-28T03:49:10.934Z,3.94
2019-02-28T03:51:39.984Z,3.92
2019-02-28T03:54:11.368Z,3.89
2019-02-28T03:56:42.770Z,3.98
2019-02-28T03:59:18.188Z,4.05
2019-02-28T04:01:47.141Z,3.95
2019-02-28T04:04:21.224Z,3.87
2019-02-28T04:06:52.667Z,3.79
2019-02-28T04:09:24.144Z,3.73
2019-02-28T04:11:55.375Z,3.74
2019-02-28T04:14:28.592Z,3.68
2019-02-28T04:16:59.913Z,3.66
2019-02-28T04:19:33.631Z,3.66
2019-02-28T04:22:05.004Z,3.79
2019-02-28T04:24:55.275Z,3.70
2019-02-28T04:27:26.618Z,3.63
2019-02-28T04:29:57.830Z,3.57
2019-02-28T04:32:29.131Z,3.51
2019-02-28T04:35:00.533Z,3.60
2019-02-28T04:37:31.861Z,3.68
2019-02-28T04:40:03.114Z,3.66
2019-02-28T04:42:36.638Z,3.68
2019-02-28T04:45:08.881Z,3.73
2019-02-28T04:47:41.466Z,3.69
2019-02-28T04:50:13.387Z,3.61
2019-02-28T04:52:48.067Z,3.53
2019-02-28T04:55:19.989Z,3.50
2019-02-28T04:57:52.237Z,3.61
2019-02-28T05:00:23.717Z,3.59
2019-02-28T05:02:55.123Z,3.65
2019-02-28T05:05:26.414Z,3.70
2019-02-28T05:07:57.741Z,3.64
2019-02-28T05:10:31.495Z,3.73
2019-02-28T05:13:02.752Z,3.85
2019-02-28T05:15:37.323Z,3.87
2019-02-28T05:18:06.575Z,3.97
2019-02-28T05:20:37.892Z,4.08
2019-02-28T05:23:09.134Z,4.05
2019-02-28T05:25:40.929Z,4.29
2019-02-28T05:28:12.217Z,4.37
2019-02-28T05:31:02.482Z,4.48
2019-02-28T05:33:33.736Z,4.38
2019-02-28T05:36:05.127Z,4.23
2019-02-28T05:38:36.367Z,4.13
2019-02-28T05:41:08.200Z,4.24
2019-02-28T05:43:40.576Z,4.20
2019-02-28T05:46:11.822Z,4.20
2019-02-28T05:48:43.035Z,4.13
2019-02-28T05:51:14.268Z,4.05
2019-02-28T05:53:45.499Z,4.07
2019-02-28T05:56:16.851Z,4.02
2019-02-28T05:58:49.363Z,4.07
2019-02-28T06:01:21.072Z,4.02
2019-02-28T06:03:52.268Z,4.28
2019-02-28T06:06:23.572Z,4.17
2019-02-28T06:08:54.835Z,4.16
2019-02-28T06:11:26.187Z,4.33
2019-02-28T06:13:57.472Z,4.20
2019-02-28T06:16:28.792Z,4.20
2019-02-28T06:19:00.102Z,4.19
2019-02-28T06:21:31.634Z,4.09
2019-02-28T06:24:05.870Z,3.94
2019-02-28T06:26:37.065Z,3.85
2019-02-28T06:29:08.355Z,3.78
2019-02-28T06:31:39.622Z,3.81
2019-02-28T06:34:11.008Z,3.79
2019-02-28T06:37:03.831Z,3.74
2019-02-28T06:39:34.483Z,3.82
2019-02-28T06:42:05.890Z,3.76
2019-02-28T06:44:37.235Z,3.79
2019-02-28T06:47:11.333Z,3.77
2019-02-28T06:49:44.923Z,3.66
2019-02-28T06:52:16.387Z,3.78
2019-02-28T06:54:47.654Z,4.01
2019-02-28T06:57:19.179Z,4.09
2019-02-28T06:59:50.611Z,4.16
2019-02-28T07:02:34.204Z,4.23
2019-02-28T07:05:05.667Z,4.36
2019-02-28T07:07:37.210Z,4.42
2019-02-28T07:10:12.682Z,4.46
2019-02-28T07:12:43.253Z,4.70
2019-02-28T07:15:15.153Z,4.72
2019-02-28T07:17:47.598Z,4.88
2019-02-28T07:20:19.430Z,5.16
2019-02-28T07:22:54.301Z,5.71
2019-02-28T07:25:24.524Z,6.09
2019-02-28T07:27:55.791Z,6.55
2019-02-28T07:30:27.073Z,6.70
2019-02-28T07:32:58.439Z,7.22
2019-02-28T07:35:34.216Z,7.43
2019-02-28T07:38:02.974Z,7.79
2019-02-28T07:40:34.308Z,8.26
2019-02-28T07:43:05.711Z,8.38
2019-02-28T07:45:37.014Z,8.59
2019-02-28T07:48:08.476Z,9.03
2019-02-28T07:50:39.912Z,9.12
2019-02-28T07:53:11.224Z,9.44
2019-02-28T07:55:42.504Z,9.63
2019-02-28T07:58:13.846Z,9.78
2019-02-28T08:00:45.148Z,9.72
2019-02-28T08:03:16.434Z,10.09
2019-02-28T08:05:47.613Z,10.43
2019-02-28T08:08:19.161Z,10.90
2019-02-28T08:10:50.433Z,10.95
2019-02-28T08:13:21.858Z,11.24
2019-02-28T08:15:53.319Z,11.12
2019-02-28T08:18:26.084Z,11.19
2019-02-28T08:20:57.353Z,10.89
2019-02-28T08:23:30.205Z,10.78
2019-02-28T08:26:01.775Z,10.21
2019-02-28T08:28:36.675Z,10.38
2019-02-28T08:31:07.052Z,10.82
2019-02-28T08:33:38.429Z,11.46
2019-02-28T08:36:12.573Z,11.54
2019-02-28T08:38:43.728Z,11.92
2019-02-28T08:41:15.323Z,12.13
2019-02-28T08:43:47.876Z,12.46
2019-02-28T08:46:19.546Z,12.39
2019-02-28T08:48:50.997Z,12.85
2019-02-28T08:51:23.080Z,12.89
2019-02-28T08:53:54.486Z,12.58
2019-02-28T08:56:25.721Z,13.07
2019-02-28T08:58:57.120Z,13.01
2019-02-28T09:01:28.472Z,13.01
2019-02-28T09:04:04.780Z,13.04
2019-02-28T09:06:32.816Z,13.28
2019-02-28T09:09:05.448Z,12.87
2019-02-28T09:11:36.651Z,12.90
2019-02-28T09:14:07.900Z,13.07
2019-02-28T09:16:39.716Z,13.45
2019-02-28T09:19:11.541Z,13.19
2019-02-28T09:21:42.748Z,13.10
2019-02-28T09:24:14.113Z,13.19
2019-02-28T09:26:46.200Z,13.35
2019-02-28T09:29:18.333Z,13.32
2019-02-28T09:31:50.594Z,13.47
2019-02-28T09:34:21.829Z,13.68
2019-02-28T09:36:56.658Z,14.18
2019-02-28T09:39:25.920Z,14.15
2019-02-28T09:41:57.256Z,13.64
2019-02-28T09:44:31.524Z,13.74
2019-02-28T09:47:01.544Z,13.79
2019-02-28T09:49:32.950Z,13.61
2019-02-28T09:52:06.429Z,13.66
2019-02-28T09:54:37.238Z,13.36
2019-02-28T09:57:08.617Z,13.27
2019-02-28T09:59:39.871Z,13.49
2019-02-28T10:02:11.176Z,13.74
2019-02-28T10:04:42.586Z,13.67
2019-02-28T10:07:13.862Z,13.54
2019-02-28T10:09:46.847Z,13.04
2019-02-28T10:12:18.110Z,12.89
2019-02-28T10:14:49.457Z,13.18
2019-02-28T10:17:22.615Z,13.13
2019-02-28T10:19:53.708Z,12.98
2019-02-28T10:22:25.011Z,12.96
2019-02-28T10:24:56.284Z,13.01
2019-02-28T10:27:27.710Z,13.18
2019-02-28T10:29:59.862Z,13.20
2019-02-28T10:32:31.124Z,13.20
2019-02-28T10:35:02.424Z,13.13
2019-02-28T10:37:33.656Z,13.23
2019-02-28T10:40:05.380Z,13.38
2019-02-28T10:42:39.864Z,13.53
2019-02-28T10:45:11.310Z,13.60
2019-02-28T10:47:42.765Z,13.28
2019-02-28T10:50:17.417Z,13.43
2019-02-28T10:52:48.887Z,13.65
2019-02-28T10:55:22.381Z,13.59
2019-02-28T10:57:53.526Z,13.56
2019-02-28T11:00:32.573Z,13.58
2019-02-28T11:03:05.376Z,13.66
2019-02-28T11:05:37.122Z,13.73
2019-02-28T11:08:12.875Z,13.85
2019-02-28T11:10:44.454Z,13.88
2019-02-28T11:13:18.343Z,14.08
2019-02-28T11:15:50.179Z,14.16
2019-02-28T11:18:21.625Z,14.26
2019-02-28T11:20:53.038Z,14.04
2019-02-28T11:23:25.414Z,14.10
2019-02-28T11:25:57.284Z,14.17
2019-02-28T11:28:29.342Z,14.18
2019-02-28T11:31:00.614Z,14.12
2019-02-28T11:33:32.156Z,14.27
2019-02-28T11:36:03.404Z,14.26
2019-02-28T11:38:34.792Z,13.98
2019-02-28T11:41:06.354Z,14.18
2019-02-28T11:43:38.657Z,14.47
2019-02-28T11:46:11.696Z,14.66
2019-02-28T11:48:43.236Z,14.66
2019-02-28T11:51:17.511Z,15.06
2019-02-28T11:53:47.643Z,15.39
2019-02-28T11:56:18.981Z,15.54
2019-02-28T11:58:51.557Z,15.50
2019-02-28T12:01:23.400Z,15.56
2019-02-28T12:03:54.755Z,15.40
2019-02-28T12:06:26.390Z,15.41
2019-02-28T12:09:19.245Z,15.29
2019-02-28T12:11:49.923Z,15.36
2019-02-28T12:14:21.137Z,15.30
2019-02-28T12:16:53.636Z,15.28
2019-02-28T12:19:25.133Z,15.19
2019-02-28T12:21:56.536Z,14.94
2019-02-28T12:24:29.448Z,14.92
2019-02-28T12:27:01.162Z,14.95
2019-02-28T12:29:32.637Z,14.72
2019-02-28T12:32:19.152Z,14.43
2019-02-28T12:35:01.363Z,14.39
2019-02-28T12:37:31.547Z,14.26
2019-02-28T12:40:10.301Z,14.43
2019-02-28T12:42:42.997Z,14.39
2019-02-28T12:45:26.405Z,14.41
2019-02-28T12:47:59.253Z,14.51
2019-02-28T12:50:37.856Z,14.38
2019-02-28T12:53:09.065Z,14.28
2019-02-28T12:55:40.366Z,14.35
2019-02-28T12:58:11.675Z,14.35
2019-02-28T13:00:43.391Z,14.32
2019-02-28T13:03:19.436Z,14.41
2019-02-28T13:05:49.486Z,14.23
2019-02-28T13:08:20.789Z,14.18
2019-02-28T13:10:54.041Z,14.07
2019-02-28T13:13:27.483Z,14.15
2019-02-28T13:15:58.838Z,14.19
2019-02-28T13:18:30.372Z,14.28
2019-02-28T13:21:01.801Z,14.16
2019-02-28T13:23:34.074Z,14.23
2019-02-28T13:26:05.766Z,14.38
2019-02-28T13:28:37.284Z,14.49
2019-02-28T13:31:08.745Z,14.59
2019-02-28T13:33:40.042Z,14.56
2019-02-28T13:36:12.942Z,14.32
2019-02-28T13:38:44.539Z,14.31
2019-02-28T13:41:18.190Z,14.50
2019-02-28T13:43:49.097Z,14.56
2019-02-28T13:46:20.530Z,14.64
2019-02-28T13:48:52.033Z,14.45
2019-02-28T13:51:23.400Z,14.16
2019-02-28T13:53:54.732Z,14.15
2019-02-28T13:56:29.100Z,14.26
2019-02-28T13:58:59.270Z,14.24
2019-02-28T14:01:30.634Z,14.24
2019-02-28T14:04:01.964Z,14.31
2019-02-28T14:06:33.333Z,14.32
2019-02-28T14:09:05.489Z,14.56
2019-02-28T14:11:37.217Z,14.66
2019-02-28T14:14:09.057Z,14.78
2019-02-28T14:16:40.465Z,14.82
2019-02-28T14:19:11.928Z,14.70
2019-02-28T14:21:43.330Z,14.61
2019-02-28T14:24:14.793Z,14.44
2019-02-28T14:26:46.570Z,14.26
2019-02-28T14:29:19.232Z,13.82
2019-02-28T14:31:50.575Z,13.60
2019-02-28T14:34:22.091Z,13.27
2019-02-28T14:36:53.729Z,13.08
2019-02-28T14:39:28.577Z,12.89
2019-02-28T14:42:03.044Z,12.74
2019-02-28T14:44:33.119Z,12.66
2019-02-28T14:47:07.923Z,12.25
2019-02-28T14:49:45.991Z,12.11
2019-02-28T14:52:17.513Z,12.06
2019-02-28T14:54:48.921Z,12.00
2019-02-28T14:57:20.427Z,11.95
2019-02-28T14:59:51.907Z,11.94
2019-02-28T15:02:27.905Z,11.88
2019-02-28T15:04:56.597Z,11.88
2019-02-28T15:07:35.314Z,11.75
2019-02-28T15:10:14.132Z,11.63
2019-02-28T15:12:45.317Z,11.53
2019-02-28T15:15:19.318Z,11.59
2019-02-28T15:17:51.631Z,11.58
2019-02-28T15:20:22.962Z,11.60
2019-02-28T15:22:56.184Z,11.63
2019-02-28T15:25:30.455Z,11.78
2019-02-28T15:28:05.227Z,11.76
2019-02-28T15:30:48.522Z,11.92
2019-02-28T15:33:20.966Z,12.01
2019-02-28T15:35:52.519Z,11.90
2019-02-28T15:38:25.099Z,11.99
2019-02-28T15:41:07.041Z,11.88
2019-02-28T15:43:39.138Z,11.83
2019-02-28T15:46:12.010Z,11.83
2019-02-28T15:48:45.725Z,11.86
2019-02-28T15:51:17.295Z,11.77
2019-02-28T15:54:07.102Z,11.85
2019-02-28T15:56:42.241Z,11.91
2019-02-28T15:59:15.637Z,11.97
2019-02-28T16:01:47.377Z,12.07
2019-02-28T16:04:18.976Z,11.99
2019-02-28T16:06:56.434Z,12.04
2019-02-28T16:09:24.823Z,12.09
2019-02-28T16:11:56.326Z,12.16
2019-02-28T16:14:27.821Z,12.22
2019-02-28T16:17:00.291Z,12.06
2019-02-28T16:19:32.219Z,12.10
2019-02-28T16:22:04.402Z,12.06
2019-02-28T16:24:36.673Z,12.06
2019-02-28T16:27:08.968Z,12.05
2019-02-28T16:29:40.421Z,12.03
2019-02-28T16:32:14.158Z,11.97
2019-02-28T16:34:45.157Z,12.00
2019-02-28T16:37:16.535Z,11.95
2019-02-28T16:39:49.128Z,12.06
2019-02-28T16:42:21.216Z,12.04
2019-02-28T16:44:52.907Z,12.03
2019-02-28T16:47:25.134Z,12.01
2019-02-28T16:50:06.404Z,11.98
2019-02-28T16:52:39.930Z,12.04
2019-02-28T16:55:15.951Z,11.97
2019-02-28T16:57:48.112Z,12.03
2019-02-28T17:00:20.095Z,12.00
2019-02-28T17:02:51.735Z,11.91
2019-02-28T17:05:28.109Z,11.83
2019-02-28T17:07:57.913Z,11.85
2019-02-28T17:10:34.151Z,11.83
2019-02-28T17:13:24.480Z,11.81
2019-02-28T17:16:25.545Z,11.71
2019-02-28T17:19:00.413Z,11.71
2019-02-28T17:21:31.772Z,11.70
2019-02-28T17:24:03.419Z,11.72
2019-02-28T17:27:06.146Z,11.67
2019-02-28T17:30:00.398Z,11.70
2019-02-28T17:32:50.622Z,11.66
2019-02-28T17:35:25.012Z,11.71
2019-02-28T17:37:59.855Z,11.66
2019-02-28T17:40:29.999Z,11.69
2019-02-28T17:43:05.011Z,11.70
2019-02-28T17:45:39.220Z,11.76
2019-02-28T17:49:26.440Z,11.70
2019-02-28T17:52:30.457Z,11.62
2019-02-28T17:56:07.462Z,11.60
2019-02-28T17:59:36.154Z,11.61
2019-02-28T18:02:38.306Z,11.60
2019-02-28T18:06:01.938Z,11.59
2019-02-28T18:08:59.640Z,11.46
2019-02-28T18:12:44.052Z,11.52
2019-02-28T18:15:46.860Z,11.53
2019-02-28T18:18:57.338Z,11.50
2019-02-28T18:22:30.627Z,11.55
2019-02-28T18:26:21.182Z,11.63
2019-02-28T18:30:02.496Z,11.63
2019-02-28T18:32:34.259Z,11.52
2019-02-28T18:35:05.839Z,11.57
2019-02-28T18:37:37.159Z,11.59
2019-02-28T18:40:08.905Z,11.59
2019-02-28T18:42:40.390Z,11.48
2019-02-28T18:45:15.544Z,11.49
2019-02-28T18:47:52.071Z,11.50
2019-02-28T18:50:23.708Z,11.38
2019-02-28T18:52:55.229Z,11.27
2019-02-28T18:55:34.659Z,11.30
2019-02-28T18:58:01.353Z,11.24
2019-02-28T19:00:33.197Z,11.24
2019-02-28T19:03:04.921Z,11.02
2019-02-28T19:05:48.076Z,10.87
2019-02-28T19:08:19.240Z,10.73
2019-02-28T19:10:50.594Z,10.75
2019-02-28T19:13:22.581Z,10.83
2019-02-28T19:16:03.214Z,10.82
2019-02-28T19:18:37.806Z,10.90
2019-02-28T19:21:09.092Z,10.97
2019-02-28T19:23:40.596Z,10.94
2019-02-28T19:26:13.249Z,10.88
2019-02-28T19:28:45.369Z,10.89
2019-02-28T19:31:16.794Z,10.87
2019-02-28T19:33:51.349Z,10.87
2019-02-28T19:36:22.793Z,10.96
2019-02-28T19:38:54.620Z,10.96
2019-02-28T19:41:28.901Z,10.96
2019-02-28T19:44:00.564Z,11.07
2019-02-28T19:46:32.174Z,11.11
2019-02-28T19:49:22.799Z,11.03
2019-02-28T19:51:54.583Z,11.08
2019-02-28T19:54:26.082Z,11.03
2019-02-28T19:56:57.483Z,11.08
2019-02-28T19:59:28.948Z,11.00
2019-02-28T20:02:03.632Z,11.01
2019-02-28T20:04:38.114Z,10.90
2019-02-28T20:07:09.747Z,10.88
2019-02-28T20:09:41.353Z,10.87
2019-02-28T20:12:12.849Z,10.75
2019-02-28T20:14:44.616Z,10.75
2019-02-28T20:17:16.489Z,10.65
2019-02-28T20:19:52.995Z,10.67
2019-02-28T20:22:24.181Z,10.69
2019-02-28T20:24:55.652Z,10.60
2019-02-28T20:27:26.956Z,10.70
2019-02-28T20:29:58.273Z,10.73
2019-02-28T20:32:29.543Z,10.68
2019-02-28T20:35:00.894Z,10.65
2019-02-28T20:37:34.707Z,10.73
2019-02-28T20:40:07.556Z,10.57
2019-02-28T20:42:38.950Z,10.56
2019-02-28T20:45:11.426Z,10.59
2019-02-28T20:47:42.756Z,10.65
2019-02-28T20:50:35.963Z,10.71
2019-02-28T20:53:07.469Z,10.73
2019-02-28T20:55:38.823Z,10.80
2019-02-28T20:58:10.067Z,10.83
2019-02-28T21:00:41.394Z,10.80
2019-02-28T21:03:12.887Z,10.77
2019-02-28T21:05:44.406Z,10.59
2019-02-28T21:08:15.728Z,10.56
2019-02-28T21:10:47.157Z,10.54
2019-02-28T21:13:18.859Z,10.53
2019-02-28T21:15:50.247Z,10.51
2019-02-28T21:18:21.620Z,10.47
2019-02-28T21:20:53.009Z,10.50
2019-02-28T21:23:24.574Z,10.45
2019-02-28T21:25:57.272Z,10.32
2019-02-28T21:28:28.617Z,10.35
2019-02-28T21:30:59.997Z,10.45
2019-02-28T21:33:31.393Z,10.44
2019-02-28T21:36:02.792Z,10.49
2019-02-28T21:38:34.100Z,10.48
2019-02-28T21:41:05.471Z,10.60
2019-02-28T21:43:36.740Z,10.59
2019-02-28T21:46:11.009Z,10.54
2019-02-28T21:48:42.296Z,10.59
2019-02-28T21:51:13.852Z,10.60
2019-02-28T21:53:46.751Z,10.65
2019-02-28T21:56:21.070Z,10.59
2019-02-28T21:58:55.440Z,10.61
2019-02-28T22:01:45.998Z,10.60
2019-02-28T22:04:17.189Z,10.61
2019-02-28T22:06:48.566Z,10.66
2019-02-28T22:09:19.969Z,10.69
2019-02-28T22:11:51.342Z,10.65
2019-02-28T22:14:22.860Z,10.47
2019-02-28T22:16:54.368Z,10.47
2019-02-28T22:19:25.813Z,10.47
2019-02-28T22:22:01.440Z,10.45
2019-02-28T22:24:36.038Z,10.45
2019-02-28T22:27:10.832Z,10.46
2019-02-28T22:29:42.125Z,10.41
2019-02-28T22:32:24.184Z,10.47
2019-02-28T22:35:09.088Z,10.42
2019-02-28T22:37:44.977Z,10.50
2019-02-28T22:40:18.550Z,10.40
2019-02-28T22:42:58.443Z,10.41
2019-02-28T22:45:35.721Z,10.36
2019-02-28T22:48:08.151Z,10.40
2019-02-28T22:50:39.453Z,10.40
2019-02-28T22:53:10.678Z,10.46
2019-02-28T22:55:41.881Z,10.41
2019-02-28T22:58:13.315Z,10.44
2019-02-28T23:01:15.301Z,10.31
2019-02-28T23:03:46.567Z,10.28
2019-02-28T23:06:17.973Z,10.22
2019-02-28T23:09:09.108Z,10.25
2019-02-28T23:11:40.404Z,10.30
2019-02-28T23:14:11.708Z,10.40
2019-02-28T23:16:43.164Z,10.28
2019-02-28T23:19:14.445Z,10.16
2019-02-28T23:21:45.804Z,10.24
2019-02-28T23:24:17.060Z,10.17
2019-02-28T23:27:16.607Z,10.26
2019-02-28T23:30:27.033Z,10.23
2019-02-28T23:33:06.146Z,10.10
2019-02-28T23:35:41.052Z,10.20
2019-02-28T23:38:12.346Z,10.21
2019-02-28T23:40:43.530Z,10.16
2019-02-28T23:43:14.832Z,10.22
2019-02-28T23:45:46.159Z,10.24
2019-02-28T23:48:17.469Z,10.20
2019-02-28T23:50:48.685Z,10.15
2019-02-28T23:53:20.087Z,10.16
2019-02-28T23:55:51.364Z,10.16
2019-02-28T23:58:22.675Z,10.13
