createdAt,value
2018-04-28T00:00:33.367Z,1001.84
2018-04-28T00:01:33.339Z,1001.82
2018-04-28T00:02:33.315Z,1001.84
2018-04-28T00:03:33.287Z,1001.82
2018-04-28T00:04:33.271Z,1001.85
2018-04-28T00:05:33.240Z,1001.84
2018-04-28T00:06:33.216Z,1001.84
2018-04-28T00:07:33.192Z,1001.89
2018-04-28T00:08:33.165Z,1001.87
2018-04-28T00:09:33.144Z,1001.89
2018-04-28T00:10:33.119Z,1001.91
2018-04-28T00:11:33.087Z,1001.86
2018-04-28T00:12:33.067Z,1001.88
2018-04-28T00:13:33.038Z,1001.85
2018-04-28T00:14:33.030Z,1001.86
2018-04-28T00:15:32.991Z,1001.81
2018-04-28T00:16:32.961Z,1001.84
2018-04-28T00:17:32.947Z,1001.85
2018-04-28T00:18:32.913Z,1001.86
2018-04-28T00:19:32.890Z,1001.83
2018-04-28T00:20:32.863Z,1001.82
2018-04-28T00:21:32.836Z,1001.83
2018-04-28T00:22:32.809Z,1001.84
2018-04-28T00:23:32.787Z,1001.82
2018-04-28T00:24:32.766Z,1001.86
2018-04-28T00:25:32.730Z,1001.85
2018-04-28T00:26:32.721Z,1001.81
2018-04-28T00:27:32.685Z,1001.83
2018-04-28T00:28:32.657Z,1001.83
2018-04-28T00:29:32.688Z,1001.80
2018-04-28T00:30:32.603Z,1001.83
2018-04-28T00:31:32.584Z,1001.83
2018-04-28T00:32:32.560Z,1001.81
2018-04-28T00:33:32.536Z,1001.85
2018-04-28T00:34:32.514Z,1001.82
2018-04-28T00:35:32.487Z,1001.82
2018-04-28T00:36:32.464Z,1001.81
2018-04-28T00:37:32.429Z,1001.85
2018-04-28T00:39:32.399Z,1001.78
2018-04-28T00:40:32.356Z,1001.85
2018-04-28T00:41:32.329Z,1001.87
2018-04-28T00:42:32.308Z,1001.85
2018-04-28T00:43:32.285Z,1001.85
2018-04-28T00:44:32.252Z,1001.86
2018-04-28T00:45:32.245Z,1001.84
2018-04-28T00:46:32.249Z,1001.87
2018-04-28T00:47:32.271Z,1001.86
2018-04-28T00:48:32.184Z,1001.88
2018-04-28T00:49:33.198Z,1001.87
2018-04-28T00:51:32.099Z,1001.85
2018-04-28T00:52:32.051Z,1001.86
2018-04-28T00:53:32.038Z,1001.84
2018-04-28T00:54:32.019Z,1001.83
2018-04-28T00:55:31.980Z,1001.85
2018-04-28T00:56:31.957Z,1001.81
2018-04-28T00:57:31.934Z,1001.82
2018-04-28T00:58:31.903Z,1001.80
2018-04-28T00:59:31.879Z,1001.84
2018-04-28T01:00:31.853Z,1001.82
2018-04-28T01:01:31.855Z,1001.81
2018-04-28T01:02:31.806Z,1001.82
2018-04-28T01:03:31.791Z,1001.83
2018-04-28T01:04:31.771Z,1001.82
2018-04-28T01:05:31.726Z,1001.81
2018-04-28T01:06:31.715Z,1001.84
2018-04-28T01:07:31.683Z,1001.82
2018-04-28T01:08:31.655Z,1001.84
2018-04-28T01:09:31.639Z,1001.86
2018-04-28T01:10:31.611Z,1001.83
2018-04-28T01:11:31.600Z,1001.84
2018-04-28T01:12:31.557Z,1001.85
2018-04-28T01:13:31.530Z,1001.86
2018-04-28T01:14:31.505Z,1001.88
2018-04-28T01:15:31.484Z,1001.94
2018-04-28T01:16:31.456Z,1001.96
2018-04-28T01:17:31.436Z,1001.97
2018-04-28T01:18:31.408Z,1002.00
2018-04-28T01:19:31.381Z,1001.99
2018-04-28T01:20:31.354Z,1002.05
2018-04-28T01:21:31.335Z,1002.04
2018-04-28T01:22:31.301Z,1002.07
2018-04-28T01:23:31.282Z,1002.06
2018-04-28T01:24:31.257Z,1002.08
2018-04-28T01:25:31.226Z,1002.06
2018-04-28T01:26:31.215Z,1002.05
2018-04-28T01:27:31.183Z,1002.04
2018-04-28T01:28:31.156Z,1002.06
2018-04-28T01:29:31.126Z,1002.02
2018-04-28T01:30:31.122Z,1002.00
2018-04-28T01:31:31.079Z,1002.01
2018-04-28T01:32:31.055Z,1002.06
2018-04-28T01:33:31.032Z,1002.01
2018-04-28T01:34:31.001Z,1002.03
2018-04-28T01:35:30.979Z,1002.02
2018-04-28T01:36:30.963Z,1002.02
2018-04-28T01:37:30.931Z,1002.08
2018-04-28T01:38:30.906Z,1002.00
2018-04-28T01:39:30.881Z,1002.11
2018-04-28T01:40:30.859Z,1002.06
2018-04-28T01:41:30.834Z,1002.09
2018-04-28T01:42:30.807Z,1002.12
2018-04-28T01:43:30.784Z,1002.10
2018-04-28T01:44:30.751Z,1002.14
2018-04-28T01:45:30.740Z,1002.13
2018-04-28T01:46:30.707Z,1002.17
2018-04-28T01:47:30.680Z,1002.13
2018-04-28T01:48:30.654Z,1002.15
2018-04-28T01:49:30.636Z,1002.17
2018-04-28T01:50:30.605Z,1002.17
2018-04-28T01:51:30.595Z,1002.16
2018-04-28T01:52:30.556Z,1002.22
2018-04-28T01:53:30.535Z,1002.24
2018-04-28T01:54:30.504Z,1002.23
2018-04-28T01:55:30.508Z,1002.21
2018-04-28T01:56:30.454Z,1002.24
2018-04-28T01:57:30.438Z,1002.20
2018-04-28T01:58:30.407Z,1002.18
2018-04-28T01:59:30.383Z,1002.17
2018-04-28T02:00:30.355Z,1002.18
2018-04-28T02:01:30.331Z,1002.18
2018-04-28T02:02:30.325Z,1002.19
2018-04-28T02:03:30.281Z,1002.18
2018-04-28T02:04:30.256Z,1002.20
2018-04-28T02:05:30.245Z,1002.22
2018-04-28T02:06:30.202Z,1002.28
2018-04-28T02:07:30.188Z,1002.24
2018-04-28T02:08:30.158Z,1002.24
2018-04-28T02:09:30.135Z,1002.28
2018-04-28T02:10:30.107Z,1002.24
2018-04-28T02:11:30.087Z,1002.27
2018-04-28T02:12:30.104Z,1002.26
2018-04-28T02:13:30.031Z,1002.29
2018-04-28T02:14:30.013Z,1002.28
2018-04-28T02:15:29.978Z,1002.35
2018-04-28T02:16:29.962Z,1002.39
2018-04-28T02:17:29.937Z,1002.40
2018-04-28T02:18:29.909Z,1002.43
2018-04-28T02:19:29.885Z,1002.39
2018-04-28T02:20:29.866Z,1002.40
2018-04-28T02:21:29.834Z,1002.39
2018-04-28T02:22:29.808Z,1002.39
2018-04-28T02:23:29.788Z,1002.36
2018-04-28T02:24:29.753Z,1002.38
2018-04-28T02:25:29.727Z,1002.41
2018-04-28T02:26:29.713Z,1002.43
2018-04-28T02:27:29.678Z,1002.43
2018-04-28T02:28:29.662Z,1002.44
2018-04-28T02:29:29.639Z,1002.51
2018-04-28T02:30:29.619Z,1002.47
2018-04-28T02:31:29.586Z,1002.45
2018-04-28T02:32:29.558Z,1002.48
2018-04-28T02:33:29.538Z,1002.43
2018-04-28T02:34:29.502Z,1002.44
2018-04-28T02:35:29.483Z,1002.50
2018-04-28T02:36:29.458Z,1002.52
2018-04-28T02:37:29.442Z,1002.50
2018-04-28T02:38:29.410Z,1002.56
2018-04-28T02:39:29.377Z,1002.51
2018-04-28T02:40:29.360Z,1002.54
2018-04-28T02:41:29.329Z,1002.55
2018-04-28T02:42:29.308Z,1002.54
2018-04-28T02:43:29.287Z,1002.59
2018-04-28T02:44:29.253Z,1002.58
2018-04-28T02:45:29.233Z,1002.61
2018-04-28T02:46:29.203Z,1002.60
2018-04-28T02:47:29.177Z,1002.64
2018-04-28T02:48:29.160Z,1002.66
2018-04-28T02:49:29.130Z,1002.64
2018-04-28T02:50:29.102Z,1002.66
2018-04-28T02:51:29.082Z,1002.66
2018-04-28T02:52:29.053Z,1002.64
2018-04-28T02:53:29.031Z,1002.58
2018-04-28T02:54:29.007Z,1002.64
2018-04-28T02:55:28.982Z,1002.62
2018-04-28T02:56:28.963Z,1002.67
2018-04-28T02:57:28.924Z,1002.71
2018-04-28T02:58:28.908Z,1002.69
2018-04-28T02:59:28.880Z,1002.67
2018-04-28T03:00:28.858Z,1002.64
2018-04-28T03:01:28.833Z,1002.63
2018-04-28T03:02:28.801Z,1002.66
2018-04-28T03:03:28.783Z,1002.69
2018-04-28T03:04:28.767Z,1002.70
2018-04-28T03:05:28.732Z,1002.75
2018-04-28T03:06:28.698Z,1002.76
2018-04-28T03:07:28.683Z,1002.80
2018-04-28T03:08:28.649Z,1002.77
2018-04-28T03:09:28.632Z,1002.77
2018-04-28T03:10:28.621Z,1002.79
2018-04-28T03:11:28.574Z,1002.77
2018-04-28T03:12:28.559Z,1002.82
2018-04-28T03:13:28.531Z,1002.80
2018-04-28T03:14:28.502Z,1002.81
2018-04-28T03:15:28.486Z,1002.85
2018-04-28T03:16:28.456Z,1002.81
2018-04-28T03:17:28.421Z,1002.80
2018-04-28T03:18:28.410Z,1002.80
2018-04-28T03:19:28.374Z,1002.82
2018-04-28T03:20:28.356Z,1002.78
2018-04-28T03:21:28.327Z,1002.82
2018-04-28T03:22:28.297Z,1002.78
2018-04-28T03:23:28.275Z,1002.79
2018-04-28T03:24:28.323Z,1002.77
2018-04-28T03:25:28.238Z,1002.78
2018-04-28T03:26:28.205Z,1002.76
2018-04-28T03:27:28.174Z,1002.78
2018-04-28T03:28:28.155Z,1002.77
2018-04-28T03:29:28.120Z,1002.78
2018-04-28T03:30:28.105Z,1002.78
2018-04-28T03:31:28.076Z,1002.81
2018-04-28T03:32:28.053Z,1002.79
2018-04-28T03:33:28.027Z,1002.85
2018-04-28T03:34:28.004Z,1002.80
2018-04-28T03:35:27.985Z,1002.80
2018-04-28T03:36:27.945Z,1002.81
2018-04-28T03:37:27.921Z,1002.81
2018-04-28T03:38:27.931Z,1002.84
2018-04-28T03:39:27.878Z,1002.80
2018-04-28T03:40:27.850Z,1002.78
2018-04-28T03:41:27.830Z,1002.78
2018-04-28T03:42:27.795Z,1002.82
2018-04-28T03:43:27.774Z,1002.81
2018-04-28T03:44:27.759Z,1002.82
2018-04-28T03:45:27.720Z,1002.79
2018-04-28T03:46:27.698Z,1002.83
2018-04-28T03:47:27.689Z,1002.85
2018-04-28T03:48:27.643Z,1002.85
2018-04-28T03:49:27.622Z,1002.83
2018-04-28T03:50:27.595Z,1002.81
2018-04-28T03:51:27.573Z,1002.85
2018-04-28T03:52:27.555Z,1002.83
2018-04-28T03:53:27.546Z,1002.81
2018-04-28T03:54:27.501Z,1002.86
2018-04-28T03:55:27.473Z,1002.87
2018-04-28T03:56:27.448Z,1002.89
2018-04-28T03:57:27.432Z,1002.84
2018-04-28T03:58:27.392Z,1002.86
2018-04-28T03:59:27.369Z,1002.83
2018-04-28T04:00:27.356Z,1002.86
2018-04-28T04:01:27.316Z,1002.88
2018-04-28T04:02:27.301Z,1002.83
2018-04-28T04:03:27.289Z,1002.86
2018-04-28T04:04:27.250Z,1002.78
2018-04-28T04:05:27.225Z,1002.84
2018-04-28T04:06:27.198Z,1002.83
2018-04-28T04:07:27.174Z,1002.83
2018-04-28T04:08:27.142Z,1002.83
2018-04-28T04:09:27.123Z,1002.88
2018-04-28T04:10:27.098Z,1002.92
2018-04-28T04:11:27.068Z,1002.91
2018-04-28T04:12:27.048Z,1002.92
2018-04-28T04:13:27.020Z,1002.89
2018-04-28T04:14:26.993Z,1002.89
2018-04-28T04:15:26.971Z,1002.89
2018-04-28T04:16:26.970Z,1002.90
2018-04-28T04:17:26.926Z,1002.89
2018-04-28T04:18:26.890Z,1002.91
2018-04-28T04:19:26.873Z,1002.92
2018-04-28T04:20:26.843Z,1002.95
2018-04-28T04:21:26.825Z,1002.97
2018-04-28T04:22:26.795Z,1002.95
2018-04-28T04:23:26.770Z,1002.98
2018-04-28T04:24:26.743Z,1002.96
2018-04-28T04:25:26.740Z,1002.97
2018-04-28T04:26:26.746Z,1002.95
2018-04-28T04:27:26.666Z,1003.02
2018-04-28T04:28:26.642Z,1003.00
2018-04-28T04:29:26.630Z,1003.04
2018-04-28T04:30:26.594Z,1003.03
2018-04-28T04:31:26.572Z,1003.08
2018-04-28T04:32:26.541Z,1003.11
2018-04-28T04:33:26.519Z,1003.12
2018-04-28T04:34:26.492Z,1003.12
2018-04-28T04:35:26.470Z,1003.14
2018-04-28T04:36:26.441Z,1003.14
2018-04-28T04:37:26.422Z,1003.16
2018-04-28T04:38:26.388Z,1003.18
2018-04-28T04:39:26.379Z,1003.14
2018-04-28T04:40:26.345Z,1003.20
2018-04-28T04:41:26.316Z,1003.19
2018-04-28T04:42:26.296Z,1003.24
2018-04-28T04:43:26.272Z,1003.21
2018-04-28T04:44:26.249Z,1003.23
2018-04-28T04:45:26.222Z,1003.23
2018-04-28T04:46:26.198Z,1003.25
2018-04-28T04:47:26.168Z,1003.26
2018-04-28T04:48:26.152Z,1003.27
2018-04-28T04:49:26.116Z,1003.28
2018-04-28T04:50:26.096Z,1003.25
2018-04-28T04:51:26.076Z,1003.33
2018-04-28T04:52:26.039Z,1003.31
2018-04-28T04:53:26.021Z,1003.32
2018-04-28T04:54:25.991Z,1003.31
2018-04-28T04:55:25.965Z,1003.33
2018-04-28T04:56:25.951Z,1003.38
2018-04-28T04:57:25.920Z,1003.35
2018-04-28T04:58:25.898Z,1003.35
2018-04-28T04:59:25.876Z,1003.33
2018-04-28T05:00:25.848Z,1003.37
2018-04-28T05:01:25.817Z,1003.37
2018-04-28T05:02:25.795Z,1003.36
2018-04-28T05:03:25.774Z,1003.37
2018-04-28T05:04:25.755Z,1003.42
2018-04-28T05:05:25.723Z,1003.45
2018-04-28T05:06:25.695Z,1003.48
2018-04-28T05:07:25.674Z,1003.43
2018-04-28T05:08:25.651Z,1003.51
2018-04-28T05:09:25.648Z,1003.46
2018-04-28T05:10:25.602Z,1003.50
2018-04-28T05:11:25.585Z,1003.53
2018-04-28T05:12:25.541Z,1003.51
2018-04-28T05:13:25.526Z,1003.51
2018-04-28T05:14:25.526Z,1003.56
2018-04-28T05:15:25.471Z,1003.55
2018-04-28T05:16:25.445Z,1003.56
2018-04-28T05:17:25.414Z,1003.62
2018-04-28T05:18:25.402Z,1003.59
2018-04-28T05:19:25.370Z,1003.62
2018-04-28T05:20:25.352Z,1003.64
2018-04-28T05:21:25.324Z,1003.62
2018-04-28T05:22:25.292Z,1003.72
2018-04-28T05:23:25.276Z,1003.66
2018-04-28T05:24:25.263Z,1003.70
2018-04-28T05:25:25.224Z,1003.72
2018-04-28T05:26:25.197Z,1003.72
2018-04-28T05:27:25.174Z,1003.71
2018-04-28T05:28:25.145Z,1003.70
2018-04-28T05:29:25.127Z,1003.70
2018-04-28T05:30:25.096Z,1003.72
2018-04-28T05:31:25.068Z,1003.77
2018-04-28T05:32:25.050Z,1003.75
2018-04-28T05:33:25.028Z,1003.77
2018-04-28T05:34:24.995Z,1003.78
2018-04-28T05:35:24.979Z,1003.77
2018-04-28T05:36:24.947Z,1003.80
2018-04-28T05:37:24.926Z,1003.82
2018-04-28T05:38:24.900Z,1003.86
2018-04-28T05:39:24.877Z,1003.86
2018-04-28T05:40:24.879Z,1003.90
2018-04-28T05:41:24.830Z,1003.89
2018-04-28T05:42:24.797Z,1003.90
2018-04-28T05:43:24.793Z,1003.93
2018-04-28T05:44:24.751Z,1003.92
2018-04-28T05:45:24.733Z,1003.97
2018-04-28T05:46:24.711Z,1003.96
2018-04-28T05:47:24.678Z,1003.97
2018-04-28T05:48:24.672Z,1003.96
2018-04-28T05:49:24.629Z,1003.98
2018-04-28T05:50:24.605Z,1003.98
2018-04-28T05:51:24.584Z,1004.01
2018-04-28T05:52:24.556Z,1003.98
2018-04-28T05:53:24.532Z,1003.94
2018-04-28T05:54:24.511Z,1004.00
2018-04-28T05:55:24.489Z,1003.98
2018-04-28T05:56:24.457Z,1004.02
2018-04-28T05:57:24.438Z,1004.04
2018-04-28T05:58:24.412Z,1004.04
2018-04-28T05:59:24.391Z,1004.08
2018-04-28T06:00:24.371Z,1004.05
2018-04-28T06:01:24.345Z,1004.12
2018-04-28T06:02:24.321Z,1004.12
2018-04-28T06:03:24.328Z,1004.12
2018-04-28T06:04:24.268Z,1004.14
2018-04-28T06:05:24.244Z,1004.18
2018-04-28T06:06:24.216Z,1004.17
2018-04-28T06:07:24.197Z,1004.17
2018-04-28T06:08:24.173Z,1004.20
2018-04-28T06:09:24.155Z,1004.17
2018-04-28T06:10:24.122Z,1004.19
2018-04-28T06:11:24.096Z,1004.20
2018-04-28T06:12:24.081Z,1004.25
2018-04-28T06:13:24.054Z,1004.23
2018-04-28T06:14:24.029Z,1004.23
2018-04-28T06:15:24.009Z,1004.26
2018-04-28T06:16:23.977Z,1004.27
2018-04-28T06:17:23.959Z,1004.30
2018-04-28T06:18:23.932Z,1004.25
2018-04-28T06:19:23.917Z,1004.27
2018-04-28T06:20:23.886Z,1004.28
2018-04-28T06:21:23.861Z,1004.24
2018-04-28T06:22:23.843Z,1004.28
2018-04-28T06:23:25.106Z,1004.29
2018-04-28T06:25:23.773Z,1004.30
2018-04-28T06:26:25.116Z,1004.37
2018-04-28T06:27:23.722Z,1004.32
2018-04-28T06:30:04.116Z,1004.35
2018-04-28T06:31:04.074Z,1004.35
2018-04-28T06:32:57.022Z,1004.38
2018-04-28T06:33:57.002Z,1004.39
2018-04-28T06:35:49.871Z,1004.40
2018-04-28T06:36:49.832Z,1004.39
2018-04-28T06:38:42.731Z,1004.43
2018-04-28T06:39:42.705Z,1004.41
2018-04-28T06:40:42.653Z,1004.43
2018-04-28T06:41:42.649Z,1004.46
2018-04-28T06:42:42.613Z,1004.47
2018-04-28T06:43:42.581Z,1004.47
2018-04-28T06:44:42.559Z,1004.47
2018-04-28T06:45:42.538Z,1004.46
2018-04-28T06:46:42.515Z,1004.46
2018-04-28T06:47:42.492Z,1004.49
2018-04-28T06:48:42.473Z,1004.47
2018-04-28T06:49:42.437Z,1004.49
2018-04-28T06:50:42.421Z,1004.53
2018-04-28T06:51:43.694Z,1004.53
2018-04-28T06:52:45.437Z,1004.52
2018-04-28T06:53:42.353Z,1004.50
2018-04-28T06:54:42.353Z,1004.50
2018-04-28T06:55:42.343Z,1004.52
2018-04-28T06:56:42.341Z,1004.54
2018-04-28T06:57:42.263Z,1004.54
2018-04-28T06:58:42.449Z,1004.55
2018-04-28T06:59:42.215Z,1004.52
2018-04-28T07:00:42.188Z,1004.59
2018-04-28T07:01:42.166Z,1004.61
2018-04-28T07:02:42.165Z,1004.53
2018-04-28T07:03:42.159Z,1004.59
2018-04-28T07:04:42.115Z,1004.62
2018-04-28T07:05:42.101Z,1004.60
2018-04-28T07:06:42.069Z,1004.60
2018-04-28T07:07:42.018Z,1004.63
2018-04-28T07:08:42.044Z,1004.60
2018-04-28T07:09:42.004Z,1004.60
2018-04-28T07:10:42.002Z,1004.62
2018-04-28T07:11:41.955Z,1004.64
2018-04-28T07:12:41.930Z,1004.63
2018-04-28T07:13:41.905Z,1004.63
2018-04-28T07:14:41.869Z,1004.60
2018-04-28T07:15:41.870Z,1004.59
2018-04-28T07:16:41.838Z,1004.66
2018-04-28T07:17:41.805Z,1004.66
2018-04-28T07:18:41.805Z,1004.62
2018-04-28T07:19:41.782Z,1004.66
2018-04-28T07:20:41.729Z,1004.61
2018-04-28T07:21:41.713Z,1004.63
2018-04-28T07:22:41.693Z,1004.65
2018-04-28T07:23:41.679Z,1004.71
2018-04-28T07:24:41.672Z,1004.67
2018-04-28T07:25:41.778Z,1004.70
2018-04-28T07:26:41.590Z,1004.69
2018-04-28T07:27:41.575Z,1004.72
2018-04-28T07:28:41.537Z,1004.67
2018-04-28T07:29:41.547Z,1004.71
2018-04-28T07:30:41.522Z,1004.73
2018-04-28T07:31:41.470Z,1004.78
2018-04-28T07:32:41.437Z,1004.72
2018-04-28T07:33:41.409Z,1004.78
2018-04-28T07:34:41.387Z,1004.71
2018-04-28T07:35:41.374Z,1004.80
2018-04-28T07:36:41.348Z,1004.77
2018-04-28T07:37:41.340Z,1004.81
2018-04-28T07:38:41.294Z,1004.79
2018-04-28T07:39:41.271Z,1004.79
2018-04-28T07:40:41.244Z,1004.85
2018-04-28T07:41:41.222Z,1004.76
2018-04-28T07:42:41.194Z,1004.81
2018-04-28T07:43:41.182Z,1004.82
2018-04-28T07:44:41.147Z,1004.77
2018-04-28T07:45:41.133Z,1004.79
2018-04-28T07:46:41.112Z,1004.82
2018-04-28T07:47:41.138Z,1004.80
2018-04-28T07:48:41.068Z,1004.79
2018-04-28T07:49:41.037Z,1004.82
2018-04-28T07:50:41.017Z,1004.82
2018-04-28T07:51:40.991Z,1004.83
2018-04-28T07:52:40.967Z,1004.83
2018-04-28T07:53:40.948Z,1004.81
2018-04-28T07:54:40.924Z,1004.83
2018-04-28T07:55:40.906Z,1004.80
2018-04-28T07:56:40.879Z,1004.85
2018-04-28T07:57:40.854Z,1004.86
2018-04-28T07:58:40.828Z,1004.88
2018-04-28T07:59:40.807Z,1004.90
2018-04-28T08:00:40.791Z,1004.91
2018-04-28T08:01:40.774Z,1004.88
2018-04-28T08:02:40.744Z,1004.93
2018-04-28T08:03:40.726Z,1004.93
2018-04-28T08:04:40.691Z,1004.90
2018-04-28T08:05:40.769Z,1004.87
2018-04-28T08:06:40.667Z,1004.92
2018-04-28T08:07:40.620Z,1004.93
2018-04-28T08:08:40.592Z,1004.96
2018-04-28T08:09:40.579Z,1004.98
2018-04-28T08:10:40.548Z,1004.96
2018-04-28T08:11:40.529Z,1004.95
2018-04-28T08:12:40.510Z,1004.99
2018-04-28T08:13:40.479Z,1004.97
2018-04-28T08:14:40.455Z,1005.04
2018-04-28T08:15:40.440Z,1004.96
2018-04-28T08:16:40.410Z,1004.98
2018-04-28T08:17:40.395Z,1004.97
2018-04-28T08:18:40.451Z,1004.97
2018-04-28T08:19:40.365Z,1004.99
2018-04-28T08:20:40.495Z,1004.96
2018-04-28T08:21:40.297Z,1004.98
2018-04-28T08:22:40.291Z,1005.00
2018-04-28T08:23:40.273Z,1005.01
2018-04-28T08:24:40.233Z,1005.03
2018-04-28T08:25:40.248Z,1005.06
2018-04-28T08:26:40.206Z,1005.04
2018-04-28T08:27:40.203Z,1005.05
2018-04-28T08:28:40.168Z,1005.04
2018-04-28T08:29:40.130Z,1005.07
2018-04-28T08:30:40.130Z,1005.03
2018-04-28T08:31:40.081Z,1005.10
2018-04-28T08:32:40.068Z,1005.07
2018-04-28T08:33:40.040Z,1005.10
2018-04-28T08:34:40.037Z,1005.16
2018-04-28T08:35:39.996Z,1005.16
2018-04-28T08:36:39.955Z,1005.10
2018-04-28T08:37:39.954Z,1005.20
2018-04-28T08:38:39.940Z,1005.14
2018-04-28T08:39:40.783Z,1005.16
2018-04-28T08:40:39.883Z,1005.17
2018-04-28T08:41:39.893Z,1005.17
2018-04-28T08:42:39.825Z,1005.18
2018-04-28T08:43:39.810Z,1005.24
2018-04-28T08:44:39.794Z,1005.22
2018-04-28T08:45:39.741Z,1005.25
2018-04-28T08:46:39.722Z,1005.18
2018-04-28T08:47:39.727Z,1005.25
2018-04-28T08:48:39.753Z,1005.20
2018-04-28T08:49:39.663Z,1005.22
2018-04-28T08:50:39.642Z,1005.24
2018-04-28T08:51:39.695Z,1005.25
2018-04-28T08:52:39.595Z,1005.23
2018-04-28T08:53:39.564Z,1005.30
2018-04-28T08:54:39.569Z,1005.28
2018-04-28T08:55:39.563Z,1005.23
2018-04-28T08:56:39.528Z,1005.31
2018-04-28T08:57:39.499Z,1005.29
2018-04-28T08:58:39.454Z,1005.30
2018-04-28T08:59:40.276Z,1005.27
2018-04-28T09:00:39.411Z,1005.28
2018-04-28T09:01:39.388Z,1005.27
2018-04-28T09:02:39.357Z,1005.35
2018-04-28T09:03:39.407Z,1005.29
2018-04-28T09:04:39.326Z,1005.27
2018-04-28T09:05:39.283Z,1005.29
2018-04-28T09:06:39.267Z,1005.28
2018-04-28T09:07:39.272Z,1005.29
2018-04-28T09:08:39.220Z,1005.32
2018-04-28T09:09:39.215Z,1005.29
2018-04-28T09:10:39.176Z,1005.27
2018-04-28T09:11:39.147Z,1005.33
2018-04-28T09:12:39.171Z,1005.30
2018-04-28T09:13:39.105Z,1005.30
2018-04-28T09:14:39.122Z,1005.28
2018-04-28T09:15:39.076Z,1005.31
2018-04-28T09:16:39.055Z,1005.27
2018-04-28T09:17:39.021Z,1005.32
2018-04-28T09:18:39.016Z,1005.29
2018-04-28T09:19:38.962Z,1005.28
2018-04-28T09:20:38.963Z,1005.24
2018-04-28T09:21:38.938Z,1005.22
2018-04-28T09:22:38.908Z,1005.26
2018-04-28T09:23:38.870Z,1005.21
2018-04-28T09:24:38.860Z,1005.26
2018-04-28T09:25:38.821Z,1005.28
2018-04-28T09:26:38.809Z,1005.28
2018-04-28T09:27:38.798Z,1005.28
2018-04-28T09:28:38.793Z,1005.30
2018-04-28T09:29:38.820Z,1005.28
2018-04-28T09:30:38.724Z,1005.29
2018-04-28T09:31:38.704Z,1005.25
2018-04-28T09:32:38.675Z,1005.30
2018-04-28T09:33:38.671Z,1005.31
2018-04-28T09:34:38.626Z,1005.30
2018-04-28T09:35:38.611Z,1005.31
2018-04-28T09:36:38.588Z,1005.31
2018-04-28T09:37:38.568Z,1005.30
2018-04-28T09:38:38.571Z,1005.31
2018-04-28T09:39:38.513Z,1005.31
2018-04-28T09:40:38.499Z,1005.28
2018-04-28T09:41:38.480Z,1005.29
2018-04-28T09:42:38.441Z,1005.31
2018-04-28T09:43:38.433Z,1005.36
2018-04-28T09:44:38.401Z,1005.37
2018-04-28T09:45:38.408Z,1005.30
2018-04-28T09:46:38.357Z,1005.34
2018-04-28T09:47:38.326Z,1005.32
2018-04-28T09:48:38.320Z,1005.36
2018-04-28T09:49:38.279Z,1005.29
2018-04-28T09:50:38.259Z,1005.26
2018-04-28T09:51:38.258Z,1005.38
2018-04-28T09:52:38.225Z,1005.35
2018-04-28T09:53:38.214Z,1005.37
2018-04-28T09:54:38.182Z,1005.39
2018-04-28T09:55:38.150Z,1005.39
2018-04-28T09:56:38.171Z,1005.41
2018-04-28T09:57:38.097Z,1005.40
2018-04-28T09:58:38.099Z,1005.42
2018-04-28T09:59:38.065Z,1005.45
2018-04-28T10:00:38.033Z,1005.44
2018-04-28T10:01:38.080Z,1005.47
2018-04-28T10:02:38.040Z,1005.42
2018-04-28T10:03:38.179Z,1005.42
2018-04-28T10:04:37.950Z,1005.44
2018-04-28T10:05:38.042Z,1005.42
2018-04-28T10:06:38.029Z,1005.41
2018-04-28T10:07:37.875Z,1005.47
2018-04-28T10:08:37.865Z,1005.47
2018-04-28T10:09:37.892Z,1005.41
2018-04-28T10:10:37.809Z,1005.46
2018-04-28T10:11:37.787Z,1005.44
2018-04-28T10:12:37.845Z,1005.48
2018-04-28T10:13:37.777Z,1005.46
2018-04-28T10:14:37.727Z,1005.51
2018-04-28T10:15:37.702Z,1005.49
2018-04-28T10:16:37.721Z,1005.48
2018-04-28T10:17:37.741Z,1005.55
2018-04-28T10:18:37.630Z,1005.52
2018-04-28T10:19:37.627Z,1005.49
2018-04-28T10:20:37.608Z,1005.52
2018-04-28T10:21:37.562Z,1005.53
2018-04-28T10:22:37.565Z,1005.49
2018-04-28T10:23:37.524Z,1005.47
2018-04-28T10:24:37.494Z,1005.49
2018-04-28T10:25:37.474Z,1005.46
2018-04-28T10:26:37.464Z,1005.49
2018-04-28T10:27:37.451Z,1005.43
2018-04-28T10:28:37.411Z,1005.50
2018-04-28T10:29:37.400Z,1005.51
2018-04-28T10:30:37.391Z,1005.52
2018-04-28T10:31:37.364Z,1005.52
2018-04-28T10:32:37.322Z,1005.57
2018-04-28T10:33:37.313Z,1005.56
2018-04-28T10:34:37.259Z,1005.54
2018-04-28T10:35:37.246Z,1005.53
2018-04-28T10:36:37.229Z,1005.48
2018-04-28T10:37:37.223Z,1005.50
2018-04-28T10:38:37.257Z,1005.51
2018-04-28T10:39:37.165Z,1005.57
2018-04-28T10:40:37.151Z,1005.47
2018-04-28T10:41:37.119Z,1005.50
2018-04-28T10:42:37.092Z,1005.52
2018-04-28T10:43:37.085Z,1005.52
2018-04-28T10:44:37.077Z,1005.56
2018-04-28T10:45:37.014Z,1005.52
2018-04-28T10:46:36.999Z,1005.56
2018-04-28T10:47:37.107Z,1005.52
2018-04-28T10:48:36.958Z,1005.57
2018-04-28T10:49:36.949Z,1005.57
2018-04-28T10:50:36.996Z,1005.50
2018-04-28T10:51:36.939Z,1005.56
2018-04-28T10:52:36.889Z,1005.53
2018-04-28T10:53:36.909Z,1005.51
2018-04-28T10:54:36.838Z,1005.52
2018-04-28T10:55:36.784Z,1005.47
2018-04-28T10:56:36.768Z,1005.57
2018-04-28T10:57:36.762Z,1005.53
2018-04-28T10:58:36.742Z,1005.56
2018-04-28T10:59:36.709Z,1005.50
2018-04-28T11:00:36.702Z,1005.51
2018-04-28T11:01:36.671Z,1005.53
2018-04-28T11:02:36.626Z,1005.50
2018-04-28T11:03:36.633Z,1005.51
2018-04-28T11:04:36.601Z,1005.53
2018-04-28T11:05:36.631Z,1005.52
2018-04-28T11:06:36.559Z,1005.45
2018-04-28T11:07:36.598Z,1005.59
2018-04-28T11:08:36.525Z,1005.54
2018-04-28T11:09:36.476Z,1005.55
2018-04-28T11:10:36.490Z,1005.53
2018-04-28T11:11:36.448Z,1005.53
2018-04-28T11:12:36.427Z,1005.57
2018-04-28T11:13:36.385Z,1005.58
2018-04-28T11:14:36.375Z,1005.65
2018-04-28T11:15:36.369Z,1005.67
2018-04-28T11:16:36.317Z,1005.60
2018-04-28T11:17:36.309Z,1005.60
2018-04-28T11:18:36.278Z,1005.62
2018-04-28T11:19:36.281Z,1005.58
2018-04-28T11:20:36.252Z,1005.68
2018-04-28T11:21:36.209Z,1005.73
2018-04-28T11:22:36.210Z,1005.74
2018-04-28T11:23:36.162Z,1005.69
2018-04-28T11:24:36.155Z,1005.67
2018-04-28T11:25:36.145Z,1005.66
2018-04-28T11:26:36.091Z,1005.67
2018-04-28T11:27:36.071Z,1005.68
2018-04-28T11:28:36.051Z,1005.63
2018-04-28T11:29:36.032Z,1005.65
2018-04-28T11:30:35.997Z,1005.74
2018-04-28T11:31:36.015Z,1005.70
2018-04-28T11:32:35.973Z,1005.73
2018-04-28T11:33:35.952Z,1005.70
2018-04-28T11:34:35.913Z,1005.71
2018-04-28T11:35:35.908Z,1005.75
2018-04-28T11:36:35.891Z,1005.75
2018-04-28T11:37:35.887Z,1005.73
2018-04-28T11:38:35.830Z,1005.75
2018-04-28T11:39:35.853Z,1005.76
2018-04-28T11:40:35.788Z,1005.74
2018-04-28T11:41:36.347Z,1005.75
2018-04-28T11:42:35.736Z,1005.77
2018-04-28T11:43:35.756Z,1005.80
2018-04-28T11:44:35.690Z,1005.70
2018-04-28T11:45:35.682Z,1005.68
2018-04-28T11:46:35.660Z,1005.69
2018-04-28T11:47:35.626Z,1005.71
2018-04-28T11:48:35.590Z,1005.71
2018-04-28T11:49:35.598Z,1005.69
2018-04-28T11:50:35.613Z,1005.67
2018-04-28T11:51:35.529Z,1005.67
2018-04-28T11:52:35.552Z,1005.64
2018-04-28T11:53:35.503Z,1005.68
2018-04-28T11:54:35.466Z,1005.67
2018-04-28T11:55:35.435Z,1005.66
2018-04-28T11:56:35.427Z,1005.65
2018-04-28T11:57:35.425Z,1005.65
2018-04-28T11:58:35.372Z,1005.67
2018-04-28T11:59:35.360Z,1005.63
2018-04-28T12:00:35.368Z,1005.65
2018-04-28T12:01:35.316Z,1005.60
2018-04-28T12:02:35.351Z,1005.55
2018-04-28T12:03:35.294Z,1005.67
2018-04-28T12:04:35.348Z,1005.66
2018-04-28T12:05:35.215Z,1005.66
2018-04-28T12:06:35.203Z,1005.70
2018-04-28T12:07:35.205Z,1005.67
2018-04-28T12:08:35.149Z,1005.75
2018-04-28T12:09:35.135Z,1005.68
2018-04-28T12:10:35.127Z,1005.70
2018-04-28T12:11:35.097Z,1005.71
2018-04-28T12:12:35.190Z,1005.73