createdAt,value
2019-01-16T00:00:42.826Z,7.90
2019-01-16T00:03:13.001Z,7.89
2019-01-16T00:05:43.106Z,7.90
2019-01-16T00:08:25.293Z,7.88
2019-01-16T00:11:04.190Z,7.89
2019-01-16T00:13:34.336Z,7.88
2019-01-16T00:16:04.450Z,7.89
2019-01-16T00:18:37.164Z,7.88
2019-01-16T00:21:07.293Z,7.89
2019-01-16T00:23:43.693Z,7.88
2019-01-16T00:26:14.032Z,7.88
2019-01-16T00:28:46.594Z,7.89
2019-01-16T00:31:16.716Z,7.89
2019-01-16T00:33:55.608Z,7.90
2019-01-16T00:36:25.730Z,7.88
2019-01-16T00:39:07.678Z,7.89
2019-01-16T00:41:54.085Z,7.89
2019-01-16T00:44:24.225Z,7.91
2019-01-16T00:46:57.271Z,7.90
2019-01-16T00:49:39.538Z,7.90
2019-01-16T00:52:09.795Z,7.91
2019-01-16T00:54:39.890Z,7.91
2019-01-16T00:57:26.407Z,7.92
2019-01-16T00:59:56.511Z,7.94
2019-01-16T01:02:26.608Z,7.95
2019-01-16T01:05:13.019Z,7.95
2019-01-16T01:07:43.134Z,7.96
2019-01-16T01:10:15.762Z,7.97
2019-01-16T01:13:01.139Z,7.98
2019-01-16T01:15:34.001Z,7.99
2019-01-16T01:18:04.109Z,8.00
2019-01-16T01:20:52.461Z,8.00
2019-01-16T01:23:31.384Z,8.01
2019-01-16T01:26:10.189Z,8.00
2019-01-16T01:28:43.454Z,8.01
2019-01-16T01:31:16.610Z,8.02
2019-01-16T01:34:02.926Z,8.01
2019-01-16T01:36:39.038Z,8.01
2019-01-16T01:39:10.294Z,8.01
2019-01-16T01:41:40.398Z,8.02
2019-01-16T01:44:19.317Z,8.04
2019-01-16T01:46:58.411Z,8.04
2019-01-16T01:49:37.560Z,8.08
2019-01-16T01:52:10.346Z,8.09
2019-01-16T01:54:40.456Z,8.13
2019-01-16T01:57:10.608Z,8.14
2019-01-16T01:59:57.127Z,8.17
2019-01-16T02:02:43.395Z,8.18
2019-01-16T02:05:19.366Z,8.20
2019-01-16T02:07:58.132Z,8.22
2019-01-16T02:10:34.010Z,8.23
2019-01-16T02:13:06.869Z,8.25
2019-01-16T02:15:40.070Z,8.28
2019-01-16T02:18:10.176Z,8.29
2019-01-16T02:20:40.321Z,8.30
2019-01-16T02:23:10.418Z,8.32
2019-01-16T02:25:40.520Z,8.34
2019-01-16T02:28:13.369Z,8.32
2019-01-16T02:31:00.072Z,8.35
2019-01-16T02:33:45.229Z,8.34
2019-01-16T02:36:18.207Z,8.35
2019-01-16T02:38:48.303Z,8.34
2019-01-16T02:41:34.565Z,8.34
2019-01-16T02:44:04.664Z,8.34
2019-01-16T02:46:51.100Z,8.34
2019-01-16T02:49:27.189Z,8.34
2019-01-16T02:52:12.376Z,8.33
2019-01-16T02:54:42.468Z,8.32
2019-01-16T02:57:21.552Z,8.32
2019-01-16T02:59:51.651Z,8.32
2019-01-16T03:02:21.803Z,8.31
2019-01-16T03:04:57.909Z,8.31
2019-01-16T03:07:43.033Z,8.30
2019-01-16T03:10:13.336Z,8.30
2019-01-16T03:12:43.460Z,8.28
2019-01-16T03:15:16.071Z,8.28
2019-01-16T03:17:51.679Z,8.27
2019-01-16T03:20:24.461Z,8.25
2019-01-16T03:23:10.856Z,8.23
2019-01-16T03:25:49.569Z,8.21
2019-01-16T03:28:25.713Z,8.20
2019-01-16T03:31:01.927Z,8.19
2019-01-16T03:33:32.321Z,8.19
2019-01-16T03:36:02.435Z,8.20
2019-01-16T03:38:38.260Z,8.20
2019-01-16T03:41:14.061Z,8.20
2019-01-16T03:43:50.138Z,8.20
2019-01-16T03:46:20.256Z,8.22
2019-01-16T03:49:02.454Z,8.20
2019-01-16T03:51:38.550Z,8.18
2019-01-16T03:54:26.855Z,8.18
2019-01-16T03:57:12.877Z,8.17
2019-01-16T03:59:43.028Z,8.18
2019-01-16T04:02:13.126Z,8.17
2019-01-16T04:04:44.209Z,8.18
2019-01-16T04:07:14.356Z,8.18
2019-01-16T04:09:49.948Z,8.16
2019-01-16T04:12:32.107Z,8.18
2019-01-16T04:15:18.737Z,8.17
2019-01-16T04:18:00.475Z,8.17
2019-01-16T04:20:36.368Z,8.17
2019-01-16T04:23:24.607Z,8.16
2019-01-16T04:26:06.948Z,8.15
2019-01-16T04:28:37.130Z,8.14
2019-01-16T04:31:16.267Z,8.14
2019-01-16T04:33:52.254Z,8.13
2019-01-16T04:36:40.739Z,8.12
2019-01-16T04:39:10.876Z,8.13
2019-01-16T04:41:47.006Z,8.11
2019-01-16T04:44:26.388Z,8.11
2019-01-16T04:47:14.632Z,8.11
2019-01-16T04:49:59.963Z,8.11
2019-01-16T04:52:30.060Z,8.10
2019-01-16T04:55:00.335Z,8.08
2019-01-16T04:57:30.497Z,8.07
2019-01-16T05:00:16.493Z,8.07
2019-01-16T05:03:05.127Z,8.07
2019-01-16T05:05:37.922Z,8.06
2019-01-16T05:08:08.020Z,8.04
2019-01-16T05:10:38.163Z,8.05
2019-01-16T05:13:08.350Z,8.02
2019-01-16T05:15:54.710Z,8.03
2019-01-16T05:18:27.485Z,8.02
2019-01-16T05:21:06.518Z,7.99
2019-01-16T05:23:53.559Z,7.99
2019-01-16T05:26:27.697Z,7.98
2019-01-16T05:29:00.491Z,7.97
2019-01-16T05:31:36.116Z,7.97
2019-01-16T05:34:06.306Z,7.97
2019-01-16T05:36:52.505Z,7.79
2019-01-16T05:39:23.945Z,7.96
2019-01-16T05:42:08.788Z,7.94
2019-01-16T05:44:50.828Z,7.94
2019-01-16T05:47:20.994Z,7.95
2019-01-16T05:49:53.834Z,7.95
2019-01-16T05:52:26.927Z,7.96
2019-01-16T05:54:57.024Z,7.96
2019-01-16T05:57:27.277Z,7.98
2019-01-16T05:59:57.425Z,7.99
2019-01-16T06:02:42.933Z,7.98
2019-01-16T06:05:13.113Z,7.99
2019-01-16T06:07:43.221Z,7.98
2019-01-16T06:10:17.711Z,7.99
2019-01-16T06:13:04.182Z,7.99
2019-01-16T06:15:39.867Z,7.99
2019-01-16T06:18:18.585Z,7.99
2019-01-16T06:20:54.675Z,8.00
2019-01-16T06:23:27.522Z,8.00
2019-01-16T06:26:03.126Z,7.99
2019-01-16T06:28:33.277Z,7.99
2019-01-16T06:31:12.634Z,7.98
2019-01-16T06:33:45.189Z,7.98
2019-01-16T06:36:15.300Z,7.98
2019-01-16T06:38:48.097Z,7.98
2019-01-16T06:41:18.512Z,7.97
2019-01-16T06:44:03.633Z,7.97
2019-01-16T06:46:33.777Z,7.98
2019-01-16T06:49:04.029Z,7.98
2019-01-16T06:51:34.130Z,7.98
2019-01-16T06:54:06.948Z,7.99
2019-01-16T06:56:42.892Z,7.99
2019-01-16T06:59:15.636Z,7.99
2019-01-16T07:01:54.489Z,7.99
2019-01-16T07:04:36.664Z,7.98
2019-01-16T07:07:06.920Z,7.98
2019-01-16T07:09:46.240Z,7.97
2019-01-16T07:12:22.105Z,7.96
2019-01-16T07:14:52.235Z,7.95
2019-01-16T07:17:38.630Z,7.95
2019-01-16T07:20:25.631Z,7.93
2019-01-16T07:22:55.744Z,7.93
2019-01-16T07:25:28.549Z,7.93
2019-01-16T07:28:04.652Z,7.91
2019-01-16T07:30:43.476Z,7.91
2019-01-16T07:33:16.357Z,7.89
2019-01-16T07:35:48.927Z,7.87
2019-01-16T07:38:21.986Z,7.87
2019-01-16T07:40:54.979Z,7.86
2019-01-16T07:43:34.222Z,7.86
2019-01-16T07:46:04.343Z,7.85
2019-01-16T07:48:49.491Z,7.86
2019-01-16T07:51:19.611Z,7.85
2019-01-16T07:53:58.983Z,7.84
2019-01-16T07:56:45.761Z,7.84
2019-01-16T07:59:22.117Z,7.82
2019-01-16T08:01:54.957Z,7.82
2019-01-16T08:04:25.060Z,7.82
2019-01-16T08:07:11.540Z,7.82
2019-01-16T08:09:53.692Z,7.81
2019-01-16T08:12:40.076Z,7.79
2019-01-16T08:15:20.929Z,7.79
2019-01-16T08:18:09.008Z,7.79
2019-01-16T08:20:51.343Z,7.78
2019-01-16T08:23:24.493Z,7.79
2019-01-16T08:26:09.621Z,7.78
2019-01-16T08:28:42.730Z,7.77
2019-01-16T08:31:21.306Z,7.77
2019-01-16T08:33:51.434Z,7.79
2019-01-16T08:36:36.875Z,7.80
2019-01-16T08:39:14.824Z,7.81
2019-01-16T08:41:44.920Z,7.80
2019-01-16T08:44:15.217Z,7.82
2019-01-16T08:46:51.527Z,7.81
2019-01-16T08:49:24.523Z,7.82
2019-01-16T08:52:00.842Z,7.81
2019-01-16T08:54:37.175Z,7.82
2019-01-16T08:57:22.405Z,7.82
2019-01-16T09:00:07.583Z,7.83
2019-01-16T09:02:43.625Z,7.84
2019-01-16T09:05:29.911Z,7.83
2019-01-16T09:08:02.715Z,7.83
2019-01-16T09:10:49.116Z,7.83
2019-01-16T09:13:35.561Z,7.82
2019-01-16T09:16:11.262Z,7.84
2019-01-16T09:18:44.054Z,7.84
2019-01-16T09:21:29.909Z,7.85
2019-01-16T09:24:06.774Z,7.87
2019-01-16T09:26:36.889Z,7.88
2019-01-16T09:29:07.024Z,7.89
2019-01-16T09:31:45.716Z,7.89
2019-01-16T09:34:15.821Z,7.89
2019-01-16T09:36:48.723Z,7.89
2019-01-16T09:39:21.608Z,7.90
2019-01-16T09:42:03.722Z,7.88
2019-01-16T09:44:35.344Z,7.87
2019-01-16T09:47:15.341Z,7.87
2019-01-16T09:50:01.902Z,7.86
2019-01-16T09:52:44.331Z,7.88
2019-01-16T09:55:17.063Z,7.87
2019-01-16T09:58:03.514Z,7.88
2019-01-16T10:00:45.680Z,7.88
2019-01-16T10:03:21.726Z,7.89
2019-01-16T10:05:51.891Z,7.89
2019-01-16T10:08:30.698Z,7.90
2019-01-16T10:11:17.009Z,7.89
2019-01-16T10:13:47.115Z,7.91
2019-01-16T10:16:17.277Z,7.92
2019-01-16T10:19:03.630Z,7.94
2019-01-16T10:21:39.747Z,7.94
2019-01-16T10:24:09.877Z,7.95
2019-01-16T10:26:45.833Z,7.95
2019-01-16T10:29:21.791Z,7.95
2019-01-16T10:31:54.863Z,7.95
2019-01-16T10:34:27.663Z,7.96
2019-01-16T10:37:13.729Z,7.97
2019-01-16T10:40:00.186Z,7.98
2019-01-16T10:42:30.298Z,8.00
2019-01-16T10:45:00.404Z,8.01
2019-01-16T10:47:41.066Z,8.01
2019-01-16T10:50:32.477Z,8.04
2019-01-16T10:53:08.404Z,8.04
2019-01-16T10:55:41.393Z,8.06
2019-01-16T10:58:11.515Z,8.08
2019-01-16T11:00:41.671Z,8.12
2019-01-16T11:03:27.849Z,8.16
2019-01-16T11:05:57.985Z,8.18
2019-01-16T11:08:43.121Z,8.20
2019-01-16T11:11:31.550Z,8.23
2019-01-16T11:14:17.876Z,8.27
2019-01-16T11:16:56.784Z,8.30
2019-01-16T11:19:25.602Z,8.31
2019-01-16T11:22:12.475Z,8.33
2019-01-16T11:24:51.434Z,8.33
2019-01-16T11:27:21.587Z,8.34
2019-01-16T11:29:57.429Z,8.35
2019-01-16T11:32:30.274Z,8.34
2019-01-16T11:35:06.636Z,8.34
2019-01-16T11:37:36.768Z,8.32
2019-01-16T11:40:15.898Z,8.31
2019-01-16T11:42:55.001Z,8.31
2019-01-16T11:45:25.184Z,8.30
2019-01-16T11:48:11.249Z,8.28
2019-01-16T11:50:48.452Z,8.28
2019-01-16T11:53:18.610Z,8.30
2019-01-16T11:55:48.712Z,8.31
2019-01-16T11:58:18.874Z,8.33
2019-01-16T12:00:54.645Z,8.35
2019-01-16T12:03:24.745Z,8.36
2019-01-16T12:06:13.268Z,8.37
2019-01-16T12:08:46.083Z,8.38
2019-01-16T12:11:16.191Z,8.38
2019-01-16T12:14:02.875Z,8.40
2019-01-16T12:16:49.361Z,8.37
2019-01-16T12:19:22.220Z,8.38
2019-01-16T12:22:04.460Z,8.41
2019-01-16T12:24:37.294Z,8.40
2019-01-16T12:27:16.114Z,8.41
2019-01-16T12:29:54.794Z,8.41
2019-01-16T12:32:36.877Z,8.42
2019-01-16T12:35:14.084Z,8.44
2019-01-16T12:37:53.013Z,8.46
2019-01-16T12:40:29.179Z,8.48
2019-01-16T12:42:59.281Z,8.48
2019-01-16T12:45:38.486Z,8.48
2019-01-16T12:48:11.819Z,8.46
2019-01-16T12:50:50.957Z,8.42
2019-01-16T12:53:33.400Z,8.40
2019-01-16T12:56:06.343Z,8.38
2019-01-16T12:58:39.188Z,8.36
2019-01-16T13:01:12.417Z,8.35
2019-01-16T13:03:51.203Z,8.35
2019-01-16T13:08:58.093Z,8.38
2019-01-16T13:14:30.125Z,8.40
2019-01-16T13:17:15.631Z,8.40
2019-01-16T13:19:48.450Z,8.41
2019-01-16T13:22:24.335Z,8.40
2019-01-16T13:25:10.859Z,8.40
2019-01-16T13:27:46.669Z,8.42
2019-01-16T13:30:16.848Z,8.43
2019-01-16T13:32:46.951Z,8.49
2019-01-16T13:35:32.122Z,8.52
2019-01-16T13:38:07.933Z,8.59
2019-01-16T13:40:38.147Z,8.64
2019-01-16T13:43:13.836Z,8.68
2019-01-16T13:45:43.980Z,8.73
2019-01-16T13:48:14.153Z,8.79
2019-01-16T13:50:59.610Z,8.81
2019-01-16T13:53:32.519Z,8.82
2019-01-16T13:56:14.885Z,8.82
2019-01-16T13:58:53.898Z,8.81
2019-01-16T14:01:24.059Z,8.79
2019-01-16T14:04:06.191Z,8.74
2019-01-16T14:06:36.414Z,8.70
2019-01-16T14:09:09.447Z,8.67
2019-01-16T14:11:51.867Z,8.66
2019-01-16T14:14:21.983Z,8.64
2019-01-16T14:17:08.013Z,8.61
2019-01-16T14:19:43.652Z,8.59
2019-01-16T14:22:22.646Z,8.55
2019-01-16T14:24:52.771Z,8.53
2019-01-16T14:27:25.926Z,8.52
2019-01-16T14:30:02.320Z,8.50
2019-01-16T14:32:32.420Z,8.48
2019-01-16T14:35:02.514Z,8.47
2019-01-16T14:37:50.780Z,8.45
2019-01-16T14:40:20.903Z,8.44
2019-01-16T14:43:07.266Z,8.42
2019-01-16T14:45:37.435Z,8.40
2019-01-16T14:48:10.274Z,8.40
2019-01-16T14:50:42.841Z,8.40
2019-01-16T14:53:30.842Z,8.40
2019-01-16T14:56:06.872Z,8.37
2019-01-16T14:58:37.992Z,8.36
2019-01-16T15:01:14.004Z,8.34
2019-01-16T15:03:46.843Z,8.32
2019-01-16T15:06:16.943Z,8.29
2019-01-16T15:08:53.082Z,8.25
2019-01-16T15:11:23.200Z,8.24
2019-01-16T15:14:05.641Z,8.21
2019-01-16T15:16:41.767Z,8.21
2019-01-16T15:19:23.941Z,8.19
2019-01-16T15:22:02.851Z,8.19
2019-01-16T15:24:34.158Z,8.22
2019-01-16T15:27:09.768Z,8.21
2019-01-16T15:29:39.933Z,8.20
2019-01-16T15:32:15.689Z,8.18
2019-01-16T15:35:02.342Z,8.19
2019-01-16T15:37:44.425Z,8.18
2019-01-16T15:40:15.245Z,8.17
2019-01-16T15:42:45.413Z,8.18
2019-01-16T15:45:15.623Z,8.17
2019-01-16T15:47:54.717Z,8.17
2019-01-16T15:50:24.831Z,8.17
2019-01-16T15:52:57.913Z,8.13
2019-01-16T15:55:44.167Z,8.11
2019-01-16T15:58:29.572Z,8.10
2019-01-16T16:01:03.155Z,8.10
2019-01-16T16:03:45.272Z,8.08
2019-01-16T16:06:18.368Z,8.07
2019-01-16T16:08:48.461Z,8.07
2019-01-16T16:11:24.407Z,8.05
2019-01-16T16:14:00.565Z,8.04
2019-01-16T16:16:39.743Z,8.04
2019-01-16T16:19:26.183Z,8.03
2019-01-16T16:21:56.324Z,8.03
2019-01-16T16:24:32.450Z,8.02
2019-01-16T16:27:02.598Z,8.01
2019-01-16T16:29:49.006Z,8.01
2019-01-16T16:32:19.185Z,8.01
2019-01-16T16:34:54.780Z,8.01
2019-01-16T16:37:36.676Z,8.02
2019-01-16T16:40:09.523Z,8.02
2019-01-16T16:42:55.510Z,8.03
2019-01-16T16:45:41.557Z,8.04
2019-01-16T16:48:11.718Z,8.04
2019-01-16T16:50:44.532Z,8.03
2019-01-16T16:53:30.492Z,8.04
2019-01-16T16:56:18.643Z,8.02
2019-01-16T16:59:06.895Z,8.01
2019-01-16T17:01:45.514Z,8.03
2019-01-16T17:04:24.464Z,8.01
2019-01-16T17:06:54.572Z,8.01
2019-01-16T17:09:33.608Z,7.99
2019-01-16T17:12:03.713Z,7.98
2019-01-16T17:14:45.712Z,7.99
2019-01-16T17:17:21.790Z,7.98
2019-01-16T17:20:00.733Z,7.95
2019-01-16T17:22:33.579Z,7.95
2019-01-16T17:25:03.744Z,7.95
2019-01-16T17:27:39.489Z,7.93
2019-01-16T17:30:13.014Z,7.94
2019-01-16T17:32:45.870Z,7.94
2019-01-16T17:35:16.051Z,7.93
2019-01-16T17:38:04.256Z,7.93
2019-01-16T17:40:34.376Z,7.93
2019-01-16T17:43:20.883Z,7.92
2019-01-16T17:46:06.808Z,7.94
2019-01-16T17:48:36.946Z,7.93
2019-01-16T17:51:23.536Z,7.93
2019-01-16T17:54:09.849Z,7.91
2019-01-16T17:56:39.965Z,7.90
2019-01-16T17:59:26.238Z,7.88
2019-01-16T18:02:08.060Z,7.86
2019-01-16T18:04:38.187Z,7.84
2019-01-16T18:07:08.625Z,7.85
2019-01-16T18:09:55.139Z,7.83
2019-01-16T18:12:26.788Z,7.82
2019-01-16T18:15:02.709Z,7.81
2019-01-16T18:17:32.808Z,7.82
2019-01-16T18:22:57.298Z,7.82
2019-01-16T18:25:27.412Z,7.82
2019-01-16T18:27:57.511Z,7.81
2019-01-16T18:30:33.092Z,7.80
2019-01-16T18:33:06.180Z,7.80
2019-01-16T18:35:42.052Z,7.80
2019-01-16T18:38:12.155Z,7.80
2019-01-16T18:40:42.247Z,7.79
2019-01-16T18:43:18.101Z,7.77
2019-01-16T18:46:04.318Z,7.74
2019-01-16T18:48:37.445Z,7.70
2019-01-16T18:51:10.762Z,7.67
2019-01-16T18:53:40.850Z,7.63
2019-01-16T18:56:19.767Z,7.60
2019-01-16T18:58:49.889Z,7.56
2019-01-16T19:01:19.985Z,7.55
2019-01-16T19:03:50.133Z,7.53
2019-01-16T19:06:26.019Z,7.51
2019-01-16T19:08:59.634Z,7.50
2019-01-16T19:11:32.463Z,7.49
2019-01-16T19:14:08.590Z,7.50
2019-01-16T19:16:38.701Z,7.49
2019-01-16T19:19:20.864Z,7.49
2019-01-16T19:22:00.049Z,7.48
2019-01-16T19:24:48.605Z,7.51
2019-01-16T19:27:24.895Z,7.51
2019-01-16T19:30:10.182Z,7.51
2019-01-16T19:32:42.717Z,7.51
2019-01-16T19:35:27.674Z,7.50
2019-01-16T19:38:09.776Z,7.51
2019-01-16T19:40:43.524Z,7.51
2019-01-16T19:43:16.816Z,7.49
2019-01-16T19:45:50.094Z,7.49
2019-01-16T19:48:35.584Z,7.49
2019-01-16T19:51:14.308Z,7.49
2019-01-16T19:53:50.217Z,7.47
2019-01-16T19:56:23.020Z,7.48
2019-01-16T19:59:11.299Z,7.49
2019-01-16T20:01:41.408Z,7.50
2019-01-16T20:04:20.236Z,7.50
2019-01-16T20:07:08.533Z,7.49
2019-01-16T20:09:41.073Z,7.48
2019-01-16T20:12:11.173Z,7.47
2019-01-16T20:14:46.976Z,7.45
2019-01-16T20:17:35.078Z,7.47
2019-01-16T20:20:05.838Z,7.45
2019-01-16T20:22:47.612Z,7.45
2019-01-16T20:25:34.029Z,7.43
2019-01-16T20:28:19.379Z,7.40
2019-01-16T20:33:42.989Z,7.36
2019-01-16T20:36:28.402Z,7.33
2019-01-16T20:39:07.145Z,7.32
2019-01-16T20:41:39.726Z,7.30
2019-01-16T20:44:09.823Z,7.29
2019-01-16T20:46:45.726Z,7.29
2019-01-16T20:49:15.819Z,7.29
2019-01-16T20:51:45.926Z,7.28
2019-01-16T20:54:16.082Z,7.27
2019-01-16T20:56:58.166Z,7.25
2019-01-16T20:59:28.322Z,7.25
2019-01-16T21:01:58.415Z,7.22
2019-01-16T21:04:37.503Z,7.21
2019-01-16T21:07:13.389Z,7.19
2019-01-16T21:09:52.317Z,7.18
2019-01-16T21:12:41.895Z,7.16
2019-01-16T21:15:13.153Z,7.13
2019-01-16T21:17:49.214Z,7.10
2019-01-16T21:20:37.201Z,7.09
2019-01-16T21:23:10.003Z,7.07
2019-01-16T21:25:52.146Z,7.04
2019-01-16T21:28:38.348Z,7.00
2019-01-16T21:31:09.410Z,6.95
2019-01-16T21:33:54.494Z,6.89
2019-01-16T21:36:30.091Z,6.85
2019-01-16T21:39:00.176Z,6.81
2019-01-16T21:41:30.267Z,6.78
2019-01-16T21:44:06.410Z,6.76
2019-01-16T21:46:45.523Z,6.73
2019-01-16T21:49:31.963Z,6.70
2019-01-16T21:52:04.720Z,6.68
2019-01-16T21:54:34.832Z,6.64
2019-01-16T21:57:21.069Z,6.60
2019-01-16T22:00:07.340Z,6.56
2019-01-16T22:02:52.507Z,6.52
2019-01-16T22:05:22.603Z,6.49
2019-01-16T22:07:55.362Z,6.45
2019-01-16T22:10:31.439Z,6.43
2019-01-16T22:13:08.017Z,6.43
2019-01-16T22:15:40.546Z,6.40
2019-01-16T22:18:10.630Z,6.40
2019-01-16T22:20:43.410Z,6.39
2019-01-16T22:23:13.531Z,6.39
2019-01-16T22:25:49.484Z,6.36
2019-01-16T22:28:22.425Z,6.35
2019-01-16T22:30:58.424Z,6.34
2019-01-16T22:33:37.598Z,6.32
2019-01-16T22:36:07.696Z,6.31
2019-01-16T22:38:40.777Z,6.27
2019-01-16T22:41:16.884Z,6.26
2019-01-16T22:43:49.419Z,6.23
2019-01-16T22:46:19.587Z,6.21
2019-01-16T22:48:49.721Z,6.20
2019-01-16T22:51:31.770Z,6.19
2019-01-16T22:54:01.898Z,6.18
2019-01-16T22:56:37.703Z,6.15
2019-01-16T22:59:23.894Z,6.14
2019-01-16T23:02:06.363Z,6.13
2019-01-16T23:04:36.504Z,6.11
2019-01-16T23:07:15.750Z,6.08
2019-01-16T23:09:51.649Z,6.06
2019-01-16T23:12:27.522Z,6.08
2019-01-16T23:15:10.009Z,6.06
2019-01-16T23:17:48.661Z,6.08
2019-01-16T23:20:18.798Z,6.08
2019-01-16T23:23:05.060Z,6.07
2019-01-16T23:25:35.195Z,6.06
2019-01-16T23:28:05.285Z,6.04
2019-01-16T23:30:35.477Z,6.03
2019-01-16T23:33:05.586Z,6.02
2019-01-16T23:35:35.685Z,6.02
2019-01-16T23:38:12.144Z,6.02
2019-01-16T23:40:42.295Z,6.01
2019-01-16T23:43:21.413Z,6.01
2019-01-16T23:45:51.517Z,6.02
2019-01-16T23:48:27.364Z,6.01
2019-01-16T23:50:57.460Z,6.03
2019-01-16T23:53:30.703Z,6.04
2019-01-16T23:56:06.973Z,6.03
2019-01-16T23:58:39.988Z,6.01
