createdAt,value
2023-05-23T00:01:57.363Z,3.6
2023-05-23T00:03:58.115Z,3.9
2023-05-23T00:05:58.194Z,4.2
2023-05-23T00:07:59.216Z,4.3
2023-05-23T00:09:58.479Z,4.1
2023-05-23T00:11:58.826Z,4.2
2023-05-23T00:13:58.906Z,3.6
2023-05-23T00:15:59.208Z,4
2023-05-23T00:17:59.501Z,4
2023-05-23T00:19:59.937Z,4.1
2023-05-23T00:21:59.981Z,4.4
2023-05-23T00:24:00.368Z,4.1
2023-05-23T00:26:00.505Z,4.4
2023-05-23T00:28:00.856Z,4.5
2023-05-23T00:30:01.320Z,4.3
2023-05-23T00:32:01.356Z,4.8
2023-05-23T00:34:01.414Z,4.8
2023-05-23T00:36:01.710Z,4.3
2023-05-23T00:38:01.975Z,4.1
2023-05-23T00:40:02.478Z,4
2023-05-23T00:42:04.632Z,4.4
2023-05-23T00:44:02.698Z,4.5
2023-05-23T00:46:03.697Z,4.2
2023-05-23T00:48:05.379Z,4.5
2023-05-23T00:50:04.334Z,4.9
2023-05-23T00:52:04.695Z,4.6
2023-05-23T00:54:05.023Z,4.5
2023-05-23T00:56:04.621Z,4.3
2023-05-23T00:58:05.143Z,4.6
2023-05-23T01:00:06.569Z,4.6
2023-05-23T01:02:05.894Z,4.7
2023-05-23T01:04:05.960Z,4.1
2023-05-23T01:06:05.695Z,4.3
2023-05-23T01:08:05.794Z,4.4
2023-05-23T01:10:07.484Z,4.4
2023-05-23T01:12:17.952Z,4.3
2023-05-23T01:14:11.944Z,4.3
2023-05-23T01:16:12.825Z,4.1
2023-05-23T01:18:11.834Z,4.3
2023-05-23T01:20:11.162Z,4.6
2023-05-23T01:22:27.178Z,4.6
2023-05-23T01:24:30.062Z,4.3
2023-05-23T01:26:17.634Z,5.1
2023-05-23T01:28:11.904Z,4.5
2023-05-23T01:30:11.044Z,4.2
2023-05-23T01:32:12.003Z,4.2
2023-05-23T01:34:09.644Z,4.6
2023-05-23T01:36:12.205Z,4.4
2023-05-23T01:38:09.324Z,4.6
2023-05-23T01:40:10.684Z,4.4
2023-05-23T01:42:09.964Z,4.2
2023-05-23T01:44:10.316Z,5
2023-05-23T01:46:11.062Z,5.2
2023-05-23T01:48:12.919Z,5.4
2023-05-23T01:50:11.709Z,4.4
2023-05-23T01:52:12.311Z,4.5
2023-05-23T01:54:11.992Z,4.4
2023-05-23T01:56:12.862Z,5
2023-05-23T01:58:12.259Z,4.7
2023-05-23T02:00:13.832Z,4.8
2023-05-23T02:02:12.426Z,4.7
2023-05-23T02:04:13.142Z,4.9
2023-05-23T02:06:12.938Z,5.1
2023-05-23T02:08:13.060Z,4.6
2023-05-23T02:10:13.588Z,4.5
2023-05-23T02:12:13.675Z,5.1
2023-05-23T02:14:14.044Z,4.7
2023-05-23T02:16:14.497Z,4.4
2023-05-23T02:18:16.563Z,4.8
2023-05-23T02:20:15.156Z,5.4
2023-05-23T02:22:15.366Z,5.2
2023-05-23T02:24:15.411Z,5.4
2023-05-23T02:26:17.365Z,5.3
2023-05-23T02:28:16.034Z,5
2023-05-23T02:30:16.457Z,5.1
2023-05-23T02:32:16.488Z,5.4
2023-05-23T02:34:17.831Z,4.9
2023-05-23T02:36:17.502Z,5.2
2023-05-23T02:38:17.464Z,5.2
2023-05-23T02:40:17.836Z,5.2
2023-05-23T02:42:18.388Z,5.1
2023-05-23T02:44:18.260Z,4.9
2023-05-23T02:46:18.709Z,5
2023-05-23T02:48:19.777Z,4.8
2023-05-23T02:50:19.199Z,5.2
2023-05-23T02:52:19.634Z,5
2023-05-23T02:54:19.759Z,4.2
2023-05-23T02:56:20.135Z,5.2
2023-05-23T02:58:20.385Z,5.2
2023-05-23T03:00:24.010Z,5.3
2023-05-23T03:02:21.037Z,4.9
2023-05-23T03:04:21.430Z,4.7
2023-05-23T03:06:21.622Z,4.9
2023-05-23T03:08:21.879Z,5
2023-05-23T03:10:22.808Z,5.1
2023-05-23T03:12:22.487Z,5
2023-05-23T03:14:22.911Z,5
2023-05-23T03:16:23.131Z,5.6
2023-05-23T03:18:23.595Z,5.4
2023-05-23T03:20:23.592Z,5.2
2023-05-23T03:22:23.858Z,5.2
2023-05-23T03:24:24.155Z,5.5
2023-05-23T03:26:24.419Z,5
2023-05-23T03:28:25.404Z,5.3
2023-05-23T03:30:25.062Z,5.4
2023-05-23T03:32:25.306Z,5.2
2023-05-23T03:34:25.566Z,5.2
2023-05-23T03:36:25.768Z,4.7
2023-05-23T03:38:26.975Z,4.6
2023-05-23T03:40:26.342Z,4.8
2023-05-23T03:42:27.929Z,5.2
2023-05-23T03:44:26.940Z,4.8
2023-05-23T03:46:27.288Z,5.1
2023-05-23T03:48:27.330Z,4.6
2023-05-23T03:50:27.838Z,4.5
2023-05-23T03:52:27.896Z,4.4
2023-05-23T03:54:28.206Z,4.5
2023-05-23T03:56:28.486Z,6.4
2023-05-23T03:58:33.362Z,6.1
2023-05-23T04:00:29.124Z,9.2
2023-05-23T04:02:29.318Z,7.7
2023-05-23T04:04:29.865Z,9.1
2023-05-23T04:06:29.942Z,9
2023-05-23T04:08:30.263Z,9.4
2023-05-23T04:10:30.806Z,13.6
2023-05-23T04:12:31.181Z,13.1
2023-05-23T04:14:32.283Z,16.5
2023-05-23T04:16:32.191Z,18
2023-05-23T04:18:32.628Z,14.2
2023-05-23T04:20:33.104Z,13.2
2023-05-23T04:22:32.550Z,15.9
2023-05-23T04:24:33.021Z,14.3
2023-05-23T04:26:33.042Z,15
2023-05-23T04:28:34.201Z,15.7
2023-05-23T04:30:33.780Z,16.2
2023-05-23T04:32:34.257Z,19.1
2023-05-23T04:34:34.636Z,22.8
2023-05-23T04:36:34.657Z,21.6
2023-05-23T04:38:34.927Z,19.8
2023-05-23T04:40:50.181Z,17.6
2023-05-23T04:42:43.904Z,13.2
2023-05-23T04:44:43.439Z,14.5
2023-05-23T04:46:48.516Z,12.3
2023-05-23T04:48:37.033Z,9.6
2023-05-23T04:50:37.641Z,6.2
2023-05-23T04:52:37.267Z,6.2
2023-05-23T04:54:39.013Z,6.1
2023-05-23T04:56:38.360Z,4.7
2023-05-23T04:58:40.529Z,5.1
2023-05-23T05:00:39.417Z,5.6
2023-05-23T05:02:38.916Z,4.6
2023-05-23T05:04:39.786Z,4.8
2023-05-23T05:06:40.347Z,4.1
2023-05-23T05:08:39.750Z,4.4
2023-05-23T05:10:40.463Z,4.1
2023-05-23T05:12:40.865Z,4.2
2023-05-23T05:14:40.740Z,4.2
2023-05-23T05:16:41.085Z,4.3
2023-05-23T05:18:41.827Z,4.4
2023-05-23T05:20:42.472Z,4.3
2023-05-23T05:22:43.947Z,4
2023-05-23T05:24:42.427Z,4.4
2023-05-23T05:26:43.022Z,4.7
2023-05-23T05:28:43.411Z,4
2023-05-23T05:30:44.473Z,4.4
2023-05-23T05:32:43.652Z,4
2023-05-23T05:34:45.974Z,4.4
2023-05-23T05:36:44.531Z,4.2
2023-05-23T05:38:44.799Z,4.5
2023-05-23T05:40:45.859Z,4.4
2023-05-23T05:42:45.440Z,3.9
2023-05-23T05:44:46.622Z,3.6
2023-05-23T05:46:46.164Z,3.6
2023-05-23T05:48:46.983Z,4.1
2023-05-23T05:50:46.638Z,4
2023-05-23T05:52:47.048Z,3.9
2023-05-23T05:54:47.381Z,3.5
2023-05-23T05:56:48.380Z,3.5
2023-05-23T05:58:49.888Z,3.8
2023-05-23T06:00:48.319Z,3.4
2023-05-23T06:02:52.117Z,3.4
2023-05-23T06:04:48.808Z,3.6
2023-05-23T06:06:49.056Z,3.4
2023-05-23T06:08:50.248Z,3.5
2023-05-23T06:10:50.274Z,3.8
2023-05-23T06:12:50.027Z,3.8
2023-05-23T06:14:50.593Z,3.5
2023-05-23T06:16:50.904Z,3.5
2023-05-23T06:18:51.027Z,3.5
2023-05-23T06:20:52.112Z,3.6
2023-05-23T06:22:51.705Z,3.4
2023-05-23T06:24:52.992Z,3.3
2023-05-23T06:26:52.317Z,3.4
2023-05-23T06:28:52.773Z,3.2
2023-05-23T06:30:53.089Z,3.5
2023-05-23T06:32:53.429Z,3.4
2023-05-23T06:34:53.938Z,3.4
2023-05-23T06:36:54.432Z,3.3
2023-05-23T06:38:56.276Z,3.4
2023-05-23T06:40:55.241Z,3.4
2023-05-23T06:43:10.243Z,3.1
2023-05-23T06:44:56.035Z,3.4
2023-05-23T06:46:56.562Z,3.1
2023-05-23T06:49:10.687Z,3.3
2023-05-23T06:50:57.436Z,3
2023-05-23T06:52:57.731Z,3
2023-05-23T06:54:58.148Z,2.8
2023-05-23T06:56:58.921Z,2.9
2023-05-23T06:58:59.055Z,3
2023-05-23T07:01:02.026Z,2.9
2023-05-23T07:02:59.871Z,2.7
2023-05-23T07:05:15.355Z,3.1
2023-05-23T07:07:01.005Z,2.7
2023-05-23T07:09:01.374Z,2.8
2023-05-23T07:11:06.018Z,3.1
2023-05-23T07:13:02.312Z,3
2023-05-23T07:15:03.397Z,2.7
2023-05-23T07:17:03.612Z,2.6
2023-05-23T07:19:04.143Z,2.7
2023-05-23T07:21:04.671Z,2.7
2023-05-23T07:23:04.734Z,2.6
2023-05-23T07:25:06.874Z,2.7
2023-05-23T07:27:06.287Z,2.9
2023-05-23T07:29:06.536Z,2.6
2023-05-23T07:31:06.911Z,2.4
2023-05-23T07:33:07.293Z,2.7
2023-05-23T07:35:08.370Z,2.6
2023-05-23T07:37:12.605Z,2.5
2023-05-23T07:39:08.638Z,2.8
2023-05-23T07:41:12.100Z,3.4
2023-05-23T07:43:09.516Z,3.2
2023-05-23T07:45:12.238Z,2.7
2023-05-23T07:47:10.704Z,2.2
2023-05-23T07:49:11.362Z,2.2
2023-05-23T07:51:11.779Z,2.2
2023-05-23T07:53:13.129Z,2.4
2023-05-23T07:55:12.443Z,2.3
2023-05-23T07:57:12.878Z,2.3
2023-05-23T07:59:13.941Z,2.2
2023-05-23T08:01:30.129Z,2.2
2023-05-23T08:03:22.889Z,2
2023-05-23T08:05:15.196Z,2.1
2023-05-23T08:07:29.922Z,2.2
2023-05-23T08:09:19.887Z,2
2023-05-23T08:11:19.229Z,2.4
2023-05-23T08:13:28.546Z,1.9
2023-05-23T08:15:21.756Z,2.1
2023-05-23T08:17:17.269Z,2.3
2023-05-23T08:19:18.233Z,2.1
2023-05-23T08:21:18.613Z,2.1
2023-05-23T08:23:18.716Z,2.5
2023-05-23T08:25:19.201Z,2.3
2023-05-23T08:27:21.413Z,1.9
2023-05-23T08:29:20.374Z,2.5
2023-05-23T08:31:20.740Z,2.3
2023-05-23T08:33:22.083Z,2.4
2023-05-23T08:35:21.666Z,2.5
2023-05-23T08:37:21.968Z,2.3
2023-05-23T08:39:28.266Z,2.5
2023-05-23T08:41:29.506Z,2
2023-05-23T08:43:23.118Z,2.2
2023-05-23T08:45:24.161Z,2.5
2023-05-23T08:47:27.928Z,2.1
2023-05-23T08:49:24.784Z,2.2
2023-05-23T08:51:27.454Z,2.4
2023-05-23T08:53:33.032Z,2.1
2023-05-23T08:55:26.966Z,2.2
2023-05-23T08:57:30.301Z,2.2
2023-05-23T08:59:27.007Z,2.2
2023-05-23T09:01:28.903Z,2.1
2023-05-23T09:03:35.970Z,2.5
2023-05-23T09:05:28.050Z,2.5
2023-05-23T09:07:28.560Z,2.2
2023-05-23T09:09:29.286Z,2.4
2023-05-23T09:11:30.780Z,2.6
2023-05-23T09:13:29.746Z,2.3
2023-05-23T09:15:30.360Z,2.5
2023-05-23T09:17:31.170Z,2.6
2023-05-23T09:19:36.252Z,3.1
2023-05-23T09:21:43.724Z,3.2
2023-05-23T09:23:32.107Z,4
2023-05-23T09:25:34.482Z,4.8
2023-05-23T09:27:33.001Z,5.3
2023-05-23T09:29:37.032Z,4.6
2023-05-23T09:31:33.958Z,4.1
2023-05-23T09:33:38.623Z,3
2023-05-23T09:35:34.399Z,3.1
2023-05-23T09:37:36.019Z,7.3
2023-05-23T09:39:37.276Z,8.6
2023-05-23T09:41:35.716Z,9
2023-05-23T09:43:37.555Z,10.8
2023-05-23T09:45:36.533Z,20.3
2023-05-23T09:47:36.963Z,12.1
2023-05-23T09:49:39.032Z,4.9
2023-05-23T09:51:37.788Z,8.4
2023-05-23T09:53:38.168Z,5
2023-05-23T09:55:38.973Z,3.5
2023-05-23T09:57:41.633Z,3.3
2023-05-23T09:59:41.621Z,2.9
2023-05-23T10:01:44.227Z,2.5
2023-05-23T10:03:45.248Z,2.4
2023-05-23T10:05:44.417Z,2.8
2023-05-23T10:07:41.481Z,2.5
2023-05-23T10:09:45.010Z,2.4
2023-05-23T10:12:11.455Z,2
2023-05-23T10:13:43.777Z,2
2023-05-23T10:15:43.339Z,2.8
2023-05-23T10:17:56.642Z,1.9
2023-05-23T10:19:47.792Z,2
2023-05-23T10:21:49.377Z,2.2
2023-05-23T10:23:46.233Z,3
2023-05-23T10:25:46.003Z,3.7
2023-05-23T10:27:48.440Z,4.4
2023-05-23T10:29:46.784Z,3.9
2023-05-23T10:31:46.885Z,3.4
2023-05-23T10:33:57.756Z,2.9
2023-05-23T10:35:55.814Z,2.7
2023-05-23T10:37:56.306Z,2.4
2023-05-23T10:39:58.663Z,3.3
2023-05-23T10:41:55.091Z,2.7
2023-05-23T10:44:01.707Z,2.1
2023-05-23T10:45:49.505Z,2.3
2023-05-23T10:47:51.468Z,3.9
2023-05-23T10:49:52.025Z,2.9
2023-05-23T10:51:51.444Z,2.2
2023-05-23T10:53:54.202Z,2.3
2023-05-23T10:55:51.759Z,2.5
2023-05-23T10:58:10.913Z,6.5
2023-05-23T10:59:53.193Z,4.5
2023-05-23T11:01:54.872Z,4.2
2023-05-23T11:03:55.679Z,4.8
2023-05-23T11:05:53.979Z,4.6
2023-05-23T11:08:07.729Z,4.7
2023-05-23T11:10:09.957Z,6.4
2023-05-23T11:11:59.412Z,6.5
2023-05-23T11:13:57.642Z,4.7
2023-05-23T11:15:56.351Z,4.6
2023-05-23T11:17:57.265Z,6.2
2023-05-23T11:20:02.032Z,6.3
2023-05-23T11:21:59.884Z,4.9
2023-05-23T11:23:58.112Z,5.4
2023-05-23T11:25:58.526Z,3.2
2023-05-23T11:27:58.858Z,2.5
2023-05-23T11:30:01.807Z,2.5
2023-05-23T11:31:59.850Z,3.7
2023-05-23T11:34:00.879Z,4.8
2023-05-23T11:36:00.963Z,3
2023-05-23T11:38:02.397Z,2.8
2023-05-23T11:40:25.922Z,2.7
2023-05-23T11:42:03.052Z,3.1
2023-05-23T11:44:10.702Z,3
2023-05-23T11:46:07.864Z,4.2
2023-05-23T11:48:06.273Z,4.1
2023-05-23T11:50:04.239Z,4.5
2023-05-23T11:52:05.492Z,4.4
2023-05-23T11:54:04.618Z,7
2023-05-23T11:56:05.217Z,3.9
2023-05-23T11:58:05.502Z,3.1
2023-05-23T12:00:08.113Z,3.3
2023-05-23T12:02:07.276Z,2.7
2023-05-23T12:04:10.034Z,2.7
2023-05-23T12:06:07.055Z,2.9
2023-05-23T12:08:11.128Z,3.4
2023-05-23T12:10:09.187Z,2.8
2023-05-23T12:12:08.729Z,3.7
2023-05-23T12:14:13.241Z,3.3
2023-05-23T12:16:09.460Z,3.3
2023-05-23T12:18:11.354Z,3.4
2023-05-23T12:20:11.668Z,3.3
2023-05-23T12:22:10.368Z,3.1
2023-05-23T12:24:19.892Z,3.6
2023-05-23T12:26:11.381Z,3.1
2023-05-23T12:28:11.724Z,3.3
2023-05-23T12:30:14.372Z,3.1
2023-05-23T12:32:12.669Z,2.9
2023-05-23T12:34:13.087Z,2.6
2023-05-23T12:36:14.704Z,2.9
2023-05-23T12:38:15.350Z,3.6
2023-05-23T12:40:15.539Z,3.3
2023-05-23T12:42:15.256Z,2.6
2023-05-23T12:44:15.657Z,3.3
2023-05-23T12:46:15.747Z,2.7
2023-05-23T12:48:16.379Z,2.5
2023-05-23T12:50:16.923Z,3
2023-05-23T12:52:17.171Z,2.6
2023-05-23T12:54:17.695Z,3.2
2023-05-23T12:56:18.164Z,3.4
2023-05-23T12:58:18.667Z,2.8
2023-05-23T13:00:20.594Z,3.2
2023-05-23T13:02:19.767Z,5.5
2023-05-23T13:04:19.926Z,7.1
2023-05-23T13:06:20.462Z,7.1
2023-05-23T13:08:20.985Z,4.4
2023-05-23T13:10:21.285Z,3.9
2023-05-23T13:12:22.122Z,3.6
2023-05-23T13:14:22.332Z,2.9
2023-05-23T13:16:22.845Z,2.8
2023-05-23T13:18:23.486Z,2.8
2023-05-23T13:20:23.849Z,3
2023-05-23T13:22:24.253Z,2.3
2023-05-23T13:24:24.678Z,2.6
2023-05-23T13:26:25.077Z,2.7
2023-05-23T13:28:25.736Z,3.1
2023-05-23T13:30:26.107Z,3.5
2023-05-23T13:32:26.708Z,2.9
2023-05-23T13:34:27.619Z,2.8
2023-05-23T13:36:27.591Z,3
2023-05-23T13:38:28.210Z,2.7
2023-05-23T13:40:28.578Z,2.7
2023-05-23T13:42:29.446Z,2.5
2023-05-23T13:44:29.510Z,2.5
2023-05-23T13:46:30.074Z,2.5
2023-05-23T13:48:30.525Z,2.9
2023-05-23T13:50:31.264Z,2.6
2023-05-23T13:52:31.496Z,2.6
2023-05-23T13:54:31.934Z,3
2023-05-23T13:56:32.565Z,2.9
2023-05-23T13:58:33.080Z,2.6
2023-05-23T14:00:33.346Z,2.7
2023-05-23T14:02:33.898Z,2.5
2023-05-23T14:04:34.306Z,2.8
2023-05-23T14:06:34.744Z,2.6
2023-05-23T14:08:35.190Z,3.3
2023-05-23T14:10:35.702Z,2.9
2023-05-23T14:12:36.169Z,2.9
2023-05-23T14:14:36.783Z,3.7
2023-05-23T14:16:37.152Z,3.4
2023-05-23T14:18:37.631Z,3.4
2023-05-23T14:20:38.175Z,2.9
2023-05-23T14:22:38.991Z,3.1
2023-05-23T14:24:38.986Z,3.1
2023-05-23T14:26:39.505Z,3.3
2023-05-23T14:28:40.059Z,3.1
2023-05-23T14:30:40.400Z,3.6
2023-05-23T14:32:41.053Z,3.3
2023-05-23T14:34:41.345Z,3.5
2023-05-23T14:36:41.752Z,3.3
2023-05-23T14:38:42.267Z,2.9
2023-05-23T14:40:44.072Z,3.3
2023-05-23T14:42:43.236Z,3.3
2023-05-23T14:44:43.663Z,3.7
2023-05-23T14:46:43.992Z,3.4
2023-05-23T14:48:44.429Z,3.3
2023-05-23T14:50:45.071Z,3.5
2023-05-23T14:52:45.648Z,3.5
2023-05-23T14:54:45.934Z,3.5
2023-05-23T14:56:46.465Z,3.7
2023-05-23T14:58:46.760Z,3.4
2023-05-23T15:00:47.335Z,2.9
2023-05-23T15:02:47.727Z,3.6
2023-05-23T15:04:48.083Z,3
2023-05-23T15:06:48.641Z,3.2
2023-05-23T15:08:49.083Z,3.1
2023-05-23T15:10:49.569Z,3.3
2023-05-23T15:12:49.959Z,3.6
2023-05-23T15:14:50.399Z,3.4
2023-05-23T15:16:50.846Z,3.3
2023-05-23T15:18:51.312Z,3.6
2023-05-23T15:20:51.822Z,3.5
2023-05-23T15:22:52.143Z,4
2023-05-23T15:24:52.541Z,4.1
2023-05-23T15:26:53.439Z,3.8
2023-05-23T15:28:53.520Z,3.8
2023-05-23T15:30:53.853Z,3.3
2023-05-23T15:32:57.346Z,3.5
2023-05-23T15:34:54.625Z,3.5
2023-05-23T15:36:55.012Z,3.5
2023-05-23T15:38:55.705Z,3.8
2023-05-23T15:40:55.930Z,3.5
2023-05-23T15:42:56.324Z,3.6
2023-05-23T15:44:56.855Z,3.8
2023-05-23T15:46:57.230Z,3.7
2023-05-23T15:48:57.668Z,3.8
2023-05-23T15:50:58.020Z,3.9
2023-05-23T15:52:58.372Z,3.6
2023-05-23T15:54:58.859Z,3.9
2023-05-23T15:56:59.293Z,4.5
2023-05-23T15:58:59.742Z,4.7
2023-05-23T16:01:00.417Z,4.4
2023-05-23T16:03:00.986Z,4.2
2023-05-23T16:05:00.911Z,4.3
2023-05-23T16:07:01.418Z,4
2023-05-23T16:09:01.922Z,4.5
2023-05-23T16:11:02.305Z,4.7
2023-05-23T16:13:02.651Z,4.3
2023-05-23T16:15:03.503Z,4.4
2023-05-23T16:17:03.702Z,4.5
2023-05-23T16:19:03.807Z,4.2
2023-05-23T16:21:05.084Z,4.6
2023-05-23T16:23:04.658Z,4
2023-05-23T16:25:05.839Z,4.2
2023-05-23T16:27:05.764Z,4.3
2023-05-23T16:29:05.795Z,4
2023-05-23T16:31:06.261Z,4.2
2023-05-23T16:33:07.049Z,4.2
2023-05-23T16:35:07.835Z,4.1
2023-05-23T16:37:07.350Z,4.1
2023-05-23T16:39:07.873Z,4.5
2023-05-23T16:41:08.257Z,4.4
2023-05-23T16:43:08.666Z,4.7
2023-05-23T16:45:09.524Z,4.1
2023-05-23T16:47:09.356Z,4.5
2023-05-23T16:49:09.736Z,4
2023-05-23T16:51:10.318Z,4.6
2023-05-23T16:53:10.532Z,4.4
2023-05-23T16:55:10.927Z,4.3
2023-05-23T16:57:11.462Z,4.6
2023-05-23T16:59:11.746Z,5.3
2023-05-23T17:01:12.240Z,5.9
2023-05-23T17:03:12.628Z,5.6
2023-05-23T17:05:13.557Z,5.7
2023-05-23T17:07:14.186Z,6.1
2023-05-23T17:09:13.727Z,6.3
2023-05-23T17:11:14.037Z,7.1
2023-05-23T17:13:14.351Z,7.4
2023-05-23T17:15:14.867Z,6.7
2023-05-23T17:17:15.065Z,6.6
2023-05-23T17:19:15.497Z,7.5
2023-05-23T17:21:16.108Z,9.2
2023-05-23T17:23:16.334Z,8.2
2023-05-23T17:25:16.563Z,7.6
2023-05-23T17:27:17.071Z,7.9
2023-05-23T17:29:17.492Z,7.5
2023-05-23T17:31:17.775Z,8
2023-05-23T17:33:18.193Z,6.5
2023-05-23T17:35:18.501Z,7.8
2023-05-23T17:37:18.864Z,9.7
2023-05-23T17:39:19.215Z,7.6
2023-05-23T17:41:20.261Z,8.1
2023-05-23T17:43:19.993Z,7.3
2023-05-23T17:45:20.799Z,7.1
2023-05-23T17:47:20.648Z,7.4
2023-05-23T17:49:21.268Z,6.3
2023-05-23T17:51:21.566Z,5.7
2023-05-23T17:53:22.006Z,6.1
2023-05-23T17:55:22.079Z,6.6
2023-05-23T17:57:22.560Z,11
2023-05-23T17:59:22.883Z,12
2023-05-23T18:01:23.627Z,21.6
2023-05-23T18:03:23.718Z,19.7
2023-05-23T18:05:23.980Z,20.7
2023-05-23T18:07:24.317Z,17.1
2023-05-23T18:09:24.829Z,12.6
2023-05-23T18:11:25.587Z,11.7
2023-05-23T18:13:25.500Z,10.2
2023-05-23T18:15:25.857Z,11.4
2023-05-23T18:17:26.234Z,11.1
2023-05-23T18:19:26.473Z,11.5
2023-05-23T18:21:26.888Z,11.1
2023-05-23T18:23:27.472Z,11.1
2023-05-23T18:25:27.629Z,10.5
2023-05-23T18:27:27.949Z,9.8
2023-05-23T18:29:28.223Z,9.2
2023-05-23T18:31:28.627Z,8.2
2023-05-23T18:33:29.146Z,7.9
2023-05-23T18:35:29.288Z,7.7
2023-05-23T18:37:29.598Z,6.9
2023-05-23T18:39:30.033Z,7.3
2023-05-23T18:40:31.286Z,7.3
2023-05-23T18:41:50.827Z,12.9
2023-05-23T18:43:49.766Z,14.2
2023-05-23T18:45:49.634Z,16.2
2023-05-23T18:47:49.380Z,12.8
2023-05-23T18:50:37.524Z,6.7
2023-05-23T18:51:38.041Z,6.2
2023-05-23T18:53:39.122Z,5.5
2023-05-23T18:56:09.799Z,5.9
2023-05-23T18:59:26.202Z,5.4
2023-05-23T18:59:33.684Z,5.6
2023-05-23T19:01:35.226Z,6.7
2023-05-23T19:03:34.300Z,6.3
2023-05-23T19:05:35.124Z,7.2
2023-05-23T19:07:35.077Z,7.3
2023-05-23T19:09:35.274Z,7.1
2023-05-23T19:11:35.568Z,7.8
2023-05-23T19:13:36.095Z,7.4
2023-05-23T19:15:36.312Z,7.6
2023-05-23T19:17:36.650Z,6.6
2023-05-23T19:19:38.129Z,6.9
2023-05-23T19:21:37.266Z,6.7
2023-05-23T19:23:37.535Z,7.7
2023-05-23T19:25:37.946Z,7
2023-05-23T19:27:38.211Z,7
2023-05-23T19:29:39.761Z,8.4
2023-05-23T19:31:38.884Z,6.5
2023-05-23T19:33:39.405Z,6.1
2023-05-23T19:35:39.627Z,7.2
2023-05-23T19:37:41.218Z,7.7
2023-05-23T19:39:40.234Z,7.5
2023-05-23T19:41:40.622Z,6.7
2023-05-23T19:43:40.872Z,7.4
2023-05-23T19:45:41.549Z,6.8
2023-05-23T19:47:41.561Z,7.4
2023-05-23T19:49:42.946Z,7.5
2023-05-23T19:51:42.768Z,7.1
2023-05-23T19:53:43.384Z,7.2
2023-05-23T19:55:42.857Z,7.4
2023-05-23T19:57:43.906Z,7.5
2023-05-23T19:59:43.883Z,7.9
2023-05-23T20:01:43.783Z,7.2
2023-05-23T20:03:45.143Z,7.3
2023-05-23T20:05:44.417Z,7.4
2023-05-23T20:07:44.981Z,7.7
2023-05-23T20:09:49.484Z,7.6
2023-05-23T20:11:45.478Z,7.6
2023-05-23T20:13:45.702Z,7.7
2023-05-23T20:15:45.941Z,8
2023-05-23T20:17:47.773Z,7.9
2023-05-23T20:19:46.500Z,7.6
2023-05-23T20:21:46.986Z,8.1
2023-05-23T20:23:47.215Z,12.6
2023-05-23T20:25:47.561Z,7.9
2023-05-23T20:27:47.803Z,7.9
2023-05-23T20:29:50.015Z,8.5
2023-05-23T20:31:48.384Z,7.9
2023-05-23T20:33:48.744Z,7
2023-05-23T20:35:49.006Z,7.6
2023-05-23T20:37:49.841Z,7.9
2023-05-23T20:40:04.691Z,8.4
2023-05-23T20:41:49.842Z,7.1
2023-05-23T20:44:03.978Z,7.3
2023-05-23T20:45:50.639Z,8
2023-05-23T20:48:03.741Z,7.4
2023-05-23T20:49:51.094Z,6.6
2023-05-23T20:51:56.591Z,6.6
2023-05-23T20:53:51.700Z,6.4
2023-05-23T20:55:53.511Z,5.9
2023-05-23T20:57:54.012Z,6.1
2023-05-23T20:59:52.510Z,6.4
2023-05-23T21:02:02.315Z,5.9
2023-05-23T21:04:03.891Z,5.4
2023-05-23T21:05:57.601Z,5.6
2023-05-23T21:08:04.855Z,5.3
2023-05-23T21:09:59.453Z,5
2023-05-23T21:12:00.321Z,5.6
2023-05-23T21:13:54.704Z,5.1
2023-05-23T21:15:55.086Z,5.4
2023-05-23T21:17:56.426Z,5.2
2023-05-23T21:19:55.614Z,4.7
2023-05-23T21:21:56.032Z,4.7
2023-05-23T21:23:56.302Z,4.6
2023-05-23T21:25:56.579Z,4.6
2023-05-23T21:27:58.240Z,5.1
2023-05-23T21:29:57.277Z,4.8
2023-05-23T21:31:58.767Z,5
2023-05-23T21:34:14.705Z,5.3
2023-05-23T21:36:00.087Z,5.2
2023-05-23T21:37:58.466Z,4.9
2023-05-23T21:39:59.831Z,5.1
2023-05-23T21:41:59.035Z,4.7
2023-05-23T21:43:59.368Z,4.8
2023-05-23T21:45:59.711Z,4.6
2023-05-23T21:48:00.001Z,4.5
2023-05-23T21:50:00.278Z,4.8
2023-05-23T21:52:04.539Z,5
2023-05-23T21:54:02.809Z,4.6
2023-05-23T21:56:01.280Z,4.6
2023-05-23T21:58:04.300Z,4.5
2023-05-23T22:00:13.080Z,4.3
2023-05-23T22:02:04.478Z,4.3
2023-05-23T22:04:04.710Z,4.5
2023-05-23T22:06:02.954Z,4.5
2023-05-23T22:08:03.100Z,4.2
2023-05-23T22:10:05.025Z,4.5
2023-05-23T22:12:05.114Z,4.1
2023-05-23T22:14:03.895Z,4.2
2023-05-23T22:16:04.829Z,4.3
2023-05-23T22:18:05.957Z,4.2
2023-05-23T22:20:24.543Z,4
2023-05-23T22:22:21.305Z,3.9
2023-05-23T22:24:22.810Z,3.9
2023-05-23T22:26:07.453Z,4.2
2023-05-23T22:28:06.100Z,3.8
2023-05-23T22:30:08.449Z,4.1
2023-05-23T22:32:08.989Z,4.2
2023-05-23T22:34:07.077Z,4
2023-05-23T22:36:07.996Z,4.1
2023-05-23T22:38:08.496Z,3.5
2023-05-23T22:40:11.027Z,3.8
2023-05-23T22:42:08.221Z,4.1
2023-05-23T22:44:27.775Z,4.1
2023-05-23T22:46:24.442Z,3.9
2023-05-23T22:48:24.385Z,3.9
2023-05-23T22:50:25.308Z,4.1
2023-05-23T22:52:25.372Z,4.3
2023-05-23T22:54:10.257Z,4.2
2023-05-23T22:56:24.857Z,3.9
2023-05-23T22:58:10.858Z,4.3
2023-05-23T23:00:25.110Z,3.8
2023-05-23T23:02:24.554Z,4
2023-05-23T23:04:12.081Z,3.5
2023-05-23T23:06:12.002Z,3.9
2023-05-23T23:08:12.402Z,3.4
2023-05-23T23:10:24.582Z,4.5
2023-05-23T23:12:24.462Z,3.9
2023-05-23T23:14:24.820Z,4.1
2023-05-23T23:16:13.637Z,3.8
2023-05-23T23:18:18.066Z,3.3
2023-05-23T23:20:15.492Z,3.6
2023-05-23T23:22:15.951Z,3.5
2023-05-23T23:24:15.038Z,4.1
2023-05-23T23:26:16.794Z,4
2023-05-23T23:28:15.729Z,3.5
2023-05-23T23:30:16.003Z,3.6
2023-05-23T23:32:24.858Z,3.6
2023-05-23T23:34:16.470Z,3.7
2023-05-23T23:36:16.851Z,3.6
2023-05-23T23:38:24.655Z,3.5
2023-05-23T23:40:24.731Z,3.5
2023-05-23T23:42:17.759Z,3.8
2023-05-23T23:44:19.168Z,3.6
2023-05-23T23:46:18.229Z,3.6
2023-05-23T23:48:18.611Z,3.5
2023-05-23T23:50:18.930Z,3.6
2023-05-23T23:52:19.194Z,3.9
2023-05-23T23:54:19.593Z,3.4
2023-05-23T23:56:24.716Z,3.7
2023-05-23T23:58:20.254Z,4
