createdAt,value
2017-11-26T00:00:19.969Z,3.50
2017-11-26T00:02:47.390Z,3.50
2017-11-26T00:05:15.594Z,3.50
2017-11-26T00:07:43.012Z,3.40
2017-11-26T00:10:10.441Z,3.50
2017-11-26T00:12:37.865Z,3.50
2017-11-26T00:15:08.591Z,3.40
2017-11-26T00:17:36.013Z,3.20
2017-11-26T00:20:03.448Z,3.20
2017-11-26T00:22:30.875Z,3.20
2017-11-26T00:24:58.297Z,3.10
2017-11-26T00:27:25.721Z,3.20
2017-11-26T00:29:53.173Z,3.20
2017-11-26T00:32:21.369Z,3.20
2017-11-26T00:34:48.807Z,3.20
2017-11-26T00:37:16.250Z,3.20
2017-11-26T00:39:43.685Z,3.20
2017-11-26T00:42:11.113Z,3.20
2017-11-26T00:44:39.305Z,3.30
2017-11-26T00:47:06.746Z,3.30
2017-11-26T00:49:34.157Z,3.40
2017-11-26T00:52:01.599Z,3.50
2017-11-26T00:54:29.023Z,3.50
2017-11-26T00:56:57.242Z,3.50
2017-11-26T00:59:24.660Z,3.50
2017-11-26T01:01:52.865Z,3.70
2017-11-26T01:04:20.298Z,3.70
2017-11-26T01:06:47.718Z,3.70
2017-11-26T01:09:15.154Z,3.60
2017-11-26T01:11:42.577Z,3.70
2017-11-26T01:14:10.006Z,3.70
2017-11-26T01:16:37.436Z,3.70
2017-11-26T01:19:04.884Z,3.80
2017-11-26T01:21:32.305Z,3.80
2017-11-26T01:23:59.733Z,3.90
2017-11-26T01:26:27.933Z,3.90
2017-11-26T01:28:55.370Z,3.90
2017-11-26T01:31:23.556Z,3.90
2017-11-26T01:33:50.984Z,3.90
2017-11-26T01:36:18.421Z,3.90
2017-11-26T01:38:45.853Z,3.90
2017-11-26T01:41:13.272Z,3.90
2017-11-26T01:43:41.479Z,4.00
2017-11-26T01:46:08.896Z,3.90
2017-11-26T01:48:37.123Z,4.00
2017-11-26T01:51:04.555Z,3.90
2017-11-26T01:53:31.978Z,3.90
2017-11-26T01:55:59.418Z,3.90
2017-11-26T01:58:26.886Z,3.90
2017-11-26T02:00:54.326Z,3.90
2017-11-26T02:03:21.748Z,3.90
2017-11-26T02:05:53.178Z,3.80
2017-11-26T02:08:20.598Z,3.80
2017-11-26T02:10:48.036Z,3.90
2017-11-26T02:13:15.459Z,3.80
2017-11-26T02:15:42.888Z,3.80
2017-11-26T02:18:11.089Z,4.00
2017-11-26T02:20:38.518Z,3.90
2017-11-26T02:23:05.947Z,4.00
2017-11-26T02:25:33.378Z,4.00
2017-11-26T02:28:00.793Z,4.00
2017-11-26T02:30:28.995Z,4.00
2017-11-26T02:33:08.302Z,4.00
2017-11-26T02:38:33.137Z,3.80
2017-11-26T02:41:00.593Z,3.80
2017-11-26T02:43:28.815Z,3.80
2017-11-26T02:45:56.249Z,3.80
2017-11-26T02:48:23.668Z,3.80
2017-11-26T02:50:51.871Z,3.90
2017-11-26T02:53:19.296Z,3.80
2017-11-26T02:55:47.494Z,3.90
2017-11-26T02:58:14.923Z,3.90
2017-11-26T03:00:42.342Z,3.90
2017-11-26T03:03:09.778Z,4.00
2017-11-26T03:05:37.205Z,4.00
2017-11-26T03:08:05.390Z,4.00
2017-11-26T03:10:32.806Z,4.00
2017-11-26T03:13:00.241Z,4.00
2017-11-26T03:15:27.729Z,4.10
2017-11-26T03:17:55.174Z,4.20
2017-11-26T03:20:22.607Z,4.10
2017-11-26T03:22:50.034Z,4.20
2017-11-26T03:25:17.458Z,4.20
2017-11-26T03:27:44.873Z,4.20
2017-11-26T03:30:12.313Z,4.20
2017-11-26T03:32:39.761Z,4.20
2017-11-26T03:35:07.199Z,4.20
2017-11-26T03:37:35.381Z,4.10
2017-11-26T03:40:03.587Z,4.00
2017-11-26T03:42:31.011Z,4.00
2017-11-26T03:44:59.218Z,4.00
2017-11-26T03:47:26.652Z,4.00
2017-11-26T03:49:54.832Z,3.90
2017-11-26T03:52:22.258Z,3.90
2017-11-26T03:54:49.690Z,3.90
2017-11-26T03:57:17.124Z,3.90
2017-11-26T03:59:44.551Z,4.00
2017-11-26T04:02:12.745Z,3.90
2017-11-26T04:04:40.202Z,3.90
2017-11-26T04:07:07.623Z,3.90
2017-11-26T04:09:35.809Z,3.90
2017-11-26T04:12:04.014Z,3.90
2017-11-26T04:14:31.438Z,3.90
2017-11-26T04:16:59.648Z,3.80
2017-11-26T04:19:27.061Z,3.80
2017-11-26T04:21:55.263Z,3.80
2017-11-26T04:24:22.681Z,3.80
2017-11-26T04:26:50.118Z,3.90
2017-11-26T04:29:17.541Z,3.80
2017-11-26T04:31:45.019Z,3.90
2017-11-26T04:34:12.457Z,3.90
2017-11-26T04:36:39.882Z,3.90
2017-11-26T04:39:08.068Z,3.90
2017-11-26T04:41:36.529Z,3.90
2017-11-26T04:44:04.713Z,3.80
2017-11-26T04:46:32.900Z,3.80
2017-11-26T04:49:00.329Z,3.80
2017-11-26T04:51:27.762Z,3.80
2017-11-26T04:53:55.213Z,3.80
2017-11-26T04:56:22.633Z,3.80
2017-11-26T04:58:50.057Z,3.80
2017-11-26T05:01:18.254Z,3.80
2017-11-26T05:03:45.678Z,3.70
2017-11-26T05:06:13.098Z,3.80
2017-11-26T05:08:40.529Z,3.80
2017-11-26T05:11:07.968Z,3.80
2017-11-26T05:13:36.152Z,3.90
2017-11-26T05:16:04.351Z,3.90
2017-11-26T05:18:31.785Z,3.90
2017-11-26T05:20:59.218Z,3.90
2017-11-26T05:23:26.640Z,3.90
2017-11-26T05:25:54.078Z,3.90
2017-11-26T05:28:21.512Z,3.90
2017-11-26T05:30:49.714Z,3.90
2017-11-26T05:33:17.129Z,3.90
2017-11-26T05:35:45.325Z,3.90
2017-11-26T05:38:12.750Z,3.90
2017-11-26T05:40:40.173Z,4.00
2017-11-26T05:43:07.598Z,3.90
2017-11-26T05:45:35.022Z,3.90
2017-11-26T05:48:02.450Z,4.00
2017-11-26T05:50:29.885Z,3.90
2017-11-26T05:52:57.321Z,3.90
2017-11-26T05:55:24.748Z,3.80
2017-11-26T05:57:52.183Z,3.80
2017-11-26T06:00:19.602Z,3.90
2017-11-26T06:02:47.029Z,3.80
2017-11-26T06:05:15.221Z,3.90
2017-11-26T06:07:42.645Z,3.90
2017-11-26T06:10:10.069Z,3.90
2017-11-26T06:12:37.495Z,3.90
2017-11-26T06:15:04.936Z,4.00
2017-11-26T06:17:32.369Z,4.00
2017-11-26T06:19:59.803Z,4.00
2017-11-26T06:22:27.241Z,4.10
2017-11-26T06:24:54.678Z,4.00
2017-11-26T06:27:22.106Z,4.10
2017-11-26T06:29:49.560Z,4.00
2017-11-26T06:32:17.014Z,4.10
2017-11-26T06:34:44.469Z,4.00
2017-11-26T06:37:12.976Z,4.00
2017-11-26T06:39:41.193Z,3.90
2017-11-26T06:42:08.605Z,3.90
2017-11-26T06:44:36.788Z,4.00
2017-11-26T06:47:04.213Z,3.90
2017-11-26T06:49:31.644Z,4.00
2017-11-26T06:51:59.077Z,3.90
2017-11-26T06:54:26.505Z,3.80
2017-11-26T06:56:54.714Z,3.80
2017-11-26T06:59:22.144Z,3.80
2017-11-26T07:01:50.348Z,3.70
2017-11-26T07:04:17.774Z,3.70
2017-11-26T07:06:45.983Z,3.60
2017-11-26T07:09:13.388Z,3.60
2017-11-26T07:11:41.581Z,3.70
2017-11-26T07:14:09.016Z,3.60
2017-11-26T07:16:36.454Z,3.70
2017-11-26T07:19:03.885Z,3.70
2017-11-26T07:21:31.323Z,3.70
2017-11-26T07:23:58.745Z,3.70
2017-11-26T07:26:26.229Z,3.80
2017-11-26T07:28:53.657Z,3.90
2017-11-26T07:31:21.084Z,3.90
2017-11-26T07:33:48.508Z,3.90
2017-11-26T07:36:15.942Z,4.00
2017-11-26T07:38:43.379Z,4.00
2017-11-26T07:41:10.806Z,4.10
2017-11-26T07:43:38.243Z,4.20
2017-11-26T07:46:05.674Z,4.20
2017-11-26T07:48:33.114Z,4.20
2017-11-26T07:51:00.543Z,4.20
2017-11-26T07:53:27.991Z,4.20
2017-11-26T07:55:55.427Z,4.20
2017-11-26T07:58:22.862Z,4.30
2017-11-26T08:00:51.046Z,4.40
2017-11-26T08:03:18.474Z,4.30
2017-11-26T08:05:45.906Z,4.50
2017-11-26T08:08:13.338Z,4.50
2017-11-26T08:10:40.761Z,4.60
2017-11-26T08:13:12.394Z,4.70
2017-11-26T08:15:39.818Z,4.70
2017-11-26T08:18:08.010Z,4.70
2017-11-26T08:20:35.451Z,4.70
2017-11-26T08:23:02.892Z,4.70
2017-11-26T08:25:30.306Z,4.80
2017-11-26T08:27:58.511Z,4.80
2017-11-26T08:30:25.925Z,4.80
2017-11-26T08:32:53.370Z,4.90
2017-11-26T08:35:20.802Z,4.90
2017-11-26T08:37:48.233Z,5.00
2017-11-26T08:40:15.658Z,5.00
2017-11-26T08:42:43.096Z,5.00
2017-11-26T08:45:10.533Z,5.10
2017-11-26T08:47:37.958Z,5.20
2017-11-26T08:50:05.386Z,5.10
2017-11-26T08:52:32.849Z,5.20
2017-11-26T08:55:01.041Z,5.20
2017-11-26T08:57:28.473Z,5.20
2017-11-26T08:59:55.894Z,5.20
2017-11-26T09:02:23.337Z,5.30
2017-11-26T09:04:52.786Z,5.30
2017-11-26T09:10:22.764Z,5.40
2017-11-26T09:12:50.190Z,5.50
2017-11-26T09:15:18.422Z,5.50
2017-11-26T09:17:45.898Z,5.50
2017-11-26T09:20:13.366Z,5.60
2017-11-26T09:22:40.811Z,5.60
2017-11-26T09:25:08.239Z,5.70
2017-11-26T09:27:35.678Z,5.80
2017-11-26T09:30:03.112Z,5.80
2017-11-26T09:32:31.323Z,5.90
2017-11-26T09:34:58.744Z,5.90
2017-11-26T09:37:26.937Z,6.00
2017-11-26T09:39:54.358Z,6.00
2017-11-26T09:42:21.811Z,6.10
2017-11-26T09:44:49.230Z,6.10
2017-11-26T09:47:18.676Z,6.10
2017-11-26T09:49:46.105Z,6.20
2017-11-26T09:52:13.538Z,6.20
2017-11-26T09:54:40.965Z,6.20
2017-11-26T09:57:09.174Z,6.20
2017-11-26T09:59:36.599Z,6.20
2017-11-26T10:02:05.785Z,6.20
2017-11-26T10:04:33.970Z,6.20
2017-11-26T10:07:02.160Z,6.10
2017-11-26T10:09:29.590Z,6.10
2017-11-26T10:11:57.798Z,6.10
2017-11-26T10:14:25.286Z,6.10
2017-11-26T10:16:52.710Z,6.10
2017-11-26T10:19:20.137Z,6.10
2017-11-26T10:21:48.362Z,6.20
2017-11-26T10:24:15.797Z,6.20
2017-11-26T10:26:43.234Z,6.20
2017-11-26T10:29:11.420Z,6.30
2017-11-26T10:31:38.849Z,6.30
2017-11-26T10:34:06.374Z,6.30
2017-11-26T10:36:33.803Z,6.20
2017-11-26T10:39:01.230Z,6.20
2017-11-26T10:41:29.457Z,6.20
2017-11-26T10:43:56.870Z,6.20
2017-11-26T10:46:26.064Z,6.30
2017-11-26T10:48:54.597Z,6.30
2017-11-26T10:51:22.042Z,6.30
2017-11-26T10:53:49.464Z,6.30
2017-11-26T10:56:17.656Z,6.40
2017-11-26T10:58:45.136Z,6.40
2017-11-26T11:01:12.572Z,6.40
2017-11-26T11:03:40.008Z,6.30
2017-11-26T11:06:08.206Z,6.40
2017-11-26T11:08:35.640Z,6.30
2017-11-26T11:11:03.930Z,6.50
2017-11-26T11:13:31.366Z,6.40
2017-11-26T11:15:59.574Z,6.40
2017-11-26T11:18:27.006Z,6.40
2017-11-26T11:20:55.198Z,6.50
2017-11-26T11:23:22.627Z,6.50
2017-11-26T11:25:50.068Z,6.60
2017-11-26T11:28:17.491Z,6.50
2017-11-26T11:30:44.915Z,6.40
2017-11-26T11:33:12.345Z,6.50
2017-11-26T11:35:39.863Z,6.40
2017-11-26T11:38:07.310Z,6.50
2017-11-26T11:40:34.730Z,6.40
2017-11-26T11:43:02.932Z,6.40
2017-11-26T11:45:30.362Z,6.40
2017-11-26T11:47:58.554Z,6.60
2017-11-26T11:50:25.989Z,6.60
2017-11-26T11:52:54.197Z,6.70
2017-11-26T11:55:21.894Z,6.70
2017-11-26T11:57:50.081Z,6.70
2017-11-26T12:00:17.521Z,6.70
2017-11-26T12:02:44.978Z,6.70
2017-11-26T12:05:13.237Z,6.80
2017-11-26T12:07:40.763Z,6.70
2017-11-26T12:10:08.970Z,6.70
2017-11-26T12:12:36.393Z,6.70
2017-11-26T12:15:04.582Z,6.80
2017-11-26T12:17:32.042Z,6.70
2017-11-26T12:19:59.456Z,6.70
2017-11-26T12:22:26.958Z,6.70
2017-11-26T12:24:55.180Z,6.70
2017-11-26T12:27:22.624Z,6.70
2017-11-26T12:29:50.039Z,6.60
2017-11-26T12:32:17.472Z,6.60
2017-11-26T12:34:45.671Z,6.70
2017-11-26T12:37:13.868Z,6.60
2017-11-26T12:39:41.289Z,6.60
2017-11-26T12:42:09.469Z,6.50
2017-11-26T12:44:37.750Z,6.40
2017-11-26T12:47:06.917Z,6.40
2017-11-26T12:49:34.381Z,6.40
2017-11-26T12:52:01.956Z,6.40
2017-11-26T12:54:31.141Z,6.30
2017-11-26T12:56:58.566Z,6.30
2017-11-26T12:59:26.002Z,6.40
2017-11-26T13:01:53.422Z,6.20
2017-11-26T13:04:21.635Z,6.30
2017-11-26T13:06:49.077Z,6.20
2017-11-26T13:09:16.498Z,6.20
2017-11-26T13:11:43.925Z,6.20
2017-11-26T13:14:11.362Z,6.10
2017-11-26T13:16:38.794Z,6.10
2017-11-26T13:19:06.223Z,6.10
2017-11-26T13:21:33.662Z,6.20
2017-11-26T13:24:01.841Z,6.30
2017-11-26T13:26:29.277Z,6.30
2017-11-26T13:28:56.765Z,6.40
2017-11-26T13:31:24.196Z,6.40
2017-11-26T13:33:51.615Z,6.40
2017-11-26T13:36:19.070Z,6.50
2017-11-26T13:38:46.499Z,6.60
2017-11-26T13:41:13.951Z,6.60
2017-11-26T13:43:41.373Z,6.60
2017-11-26T13:46:08.791Z,6.60
2017-11-26T13:48:36.987Z,6.60
2017-11-26T13:51:04.416Z,6.60
2017-11-26T13:53:32.631Z,6.70
2017-11-26T13:56:00.071Z,6.70
2017-11-26T13:58:27.536Z,6.60
2017-11-26T14:00:54.959Z,6.70
2017-11-26T14:03:24.981Z,6.80
2017-11-26T14:05:53.170Z,6.90
2017-11-26T14:08:21.538Z,6.80
2017-11-26T14:10:51.745Z,6.70
2017-11-26T14:13:19.164Z,6.70
2017-11-26T14:15:46.598Z,6.70
2017-11-26T14:18:14.333Z,6.70
2017-11-26T14:20:42.533Z,6.70
2017-11-26T14:23:10.006Z,6.70
2017-11-26T14:25:37.437Z,6.70
2017-11-26T14:28:04.866Z,6.70
2017-11-26T14:30:32.318Z,6.50
2017-11-26T14:32:59.755Z,6.50
2017-11-26T14:35:27.201Z,6.50
2017-11-26T14:37:54.633Z,6.30
2017-11-26T14:40:22.084Z,6.30
2017-11-26T14:42:50.275Z,6.10
2017-11-26T14:45:17.702Z,6.10
2017-11-26T14:47:45.901Z,6.00
2017-11-26T14:50:13.322Z,6.00
2017-11-26T14:52:42.630Z,6.10
2017-11-26T14:55:10.819Z,6.00
2017-11-26T14:57:39.279Z,6.00
2017-11-26T15:00:07.468Z,5.90
2017-11-26T15:02:34.915Z,5.90
2017-11-26T15:05:03.095Z,5.70
2017-11-26T15:07:30.522Z,5.70
2017-11-26T15:09:57.981Z,5.70
2017-11-26T15:12:25.419Z,5.70
2017-11-26T15:14:53.036Z,5.60
2017-11-26T15:17:20.466Z,5.60
2017-11-26T15:19:47.969Z,5.60
2017-11-26T15:22:15.387Z,5.50
2017-11-26T15:24:43.631Z,5.50
2017-11-26T15:27:11.110Z,5.50
2017-11-26T15:29:38.579Z,5.50
2017-11-26T15:32:06.791Z,5.40
2017-11-26T15:34:34.218Z,5.40
2017-11-26T15:37:02.432Z,5.40
2017-11-26T15:39:29.894Z,5.40
2017-11-26T15:41:57.332Z,5.20
2017-11-26T15:44:24.904Z,5.20
2017-11-26T15:46:52.333Z,5.10
2017-11-26T15:49:19.794Z,5.10
2017-11-26T15:51:47.227Z,5.10
2017-11-26T15:54:15.426Z,5.00
2017-11-26T15:56:43.014Z,5.00
2017-11-26T15:59:10.443Z,4.90
2017-11-26T16:01:37.886Z,4.90
2017-11-26T16:04:07.857Z,4.80
2017-11-26T16:06:35.362Z,4.80
2017-11-26T16:09:03.633Z,4.80
2017-11-26T16:11:31.859Z,4.70
2017-11-26T16:13:59.286Z,4.70
2017-11-26T16:16:26.769Z,4.80
2017-11-26T16:18:54.222Z,4.80
2017-11-26T16:21:21.789Z,4.80
2017-11-26T16:23:49.232Z,4.80
2017-11-26T16:26:16.695Z,4.90
2017-11-26T16:28:44.133Z,4.90
2017-11-26T16:31:11.546Z,4.90
2017-11-26T16:33:39.014Z,4.90
2017-11-26T16:36:06.434Z,5.00
2017-11-26T16:38:33.860Z,5.00
2017-11-26T16:41:01.278Z,4.90
2017-11-26T16:43:28.722Z,4.90
2017-11-26T16:45:56.175Z,4.90
2017-11-26T16:48:23.615Z,4.80
2017-11-26T16:50:51.063Z,4.80
2017-11-26T16:53:18.485Z,4.90
2017-11-26T16:55:46.688Z,4.80
2017-11-26T16:58:14.123Z,4.80
2017-11-26T17:00:41.597Z,4.80
2017-11-26T17:03:09.034Z,4.80
2017-11-26T17:05:37.243Z,4.80
2017-11-26T17:08:07.107Z,4.80
2017-11-26T17:10:35.365Z,4.90
2017-11-26T17:13:02.768Z,4.90
2017-11-26T17:15:30.204Z,4.80
2017-11-26T17:17:58.421Z,4.80
2017-11-26T17:20:25.871Z,4.80
2017-11-26T17:22:53.318Z,4.70
2017-11-26T17:25:20.742Z,4.80
2017-11-26T17:27:48.943Z,4.70
2017-11-26T17:30:16.388Z,4.70
2017-11-26T17:32:44.590Z,4.70
2017-11-26T17:35:12.023Z,4.70
2017-11-26T17:37:39.483Z,4.70
2017-11-26T17:40:06.922Z,4.60
2017-11-26T17:42:35.136Z,4.60
2017-11-26T17:45:02.579Z,4.60
2017-11-26T17:47:30.011Z,4.60
2017-11-26T17:49:58.213Z,4.70
2017-11-26T17:52:25.703Z,4.60
2017-11-26T17:54:53.141Z,4.70
2017-11-26T17:57:20.557Z,4.60
2017-11-26T17:59:48.772Z,4.60
2017-11-26T18:02:16.196Z,4.60
2017-11-26T18:04:44.419Z,4.60
2017-11-26T18:07:11.837Z,4.60
2017-11-26T18:09:39.270Z,4.60
2017-11-26T18:12:07.479Z,4.60
2017-11-26T18:14:34.912Z,4.50
2017-11-26T18:17:03.144Z,4.70
2017-11-26T18:19:30.567Z,4.70
2017-11-26T18:21:58.011Z,4.60
2017-11-26T18:24:25.432Z,4.60
2017-11-26T18:26:52.866Z,4.50
2017-11-26T18:29:21.057Z,4.70
2017-11-26T18:31:52.651Z,4.70
2017-11-26T18:34:28.317Z,4.80
2017-11-26T18:36:57.483Z,4.80
2017-11-26T18:39:25.703Z,4.80
2017-11-26T18:41:53.119Z,4.80
2017-11-26T18:44:21.319Z,4.70
2017-11-26T18:46:48.740Z,4.70
2017-11-26T18:49:16.175Z,4.80
2017-11-26T18:51:44.698Z,4.80
2017-11-26T18:54:12.905Z,4.70
2017-11-26T18:56:47.147Z,4.60
2017-11-26T18:59:17.587Z,4.70
2017-11-26T19:01:45.019Z,4.70
2017-11-26T19:04:12.458Z,4.70
2017-11-26T19:06:39.986Z,4.80
2017-11-26T19:09:08.509Z,4.70
2017-11-26T19:11:35.960Z,4.70
2017-11-26T19:14:03.366Z,4.80
2017-11-26T19:16:30.812Z,4.80
2017-11-26T19:18:58.255Z,4.80
2017-11-26T19:21:25.819Z,4.80
2017-11-26T19:23:54.342Z,4.80
2017-11-26T19:26:22.549Z,4.80
2017-11-26T19:28:49.981Z,4.80
2017-11-26T19:31:17.413Z,4.80
2017-11-26T19:33:44.853Z,4.80
2017-11-26T19:36:12.286Z,4.80
2017-11-26T19:38:39.711Z,4.80
2017-11-26T19:41:08.231Z,4.80
2017-11-26T19:43:35.671Z,4.80
2017-11-26T19:46:03.151Z,4.90
2017-11-26T19:48:30.570Z,4.90
2017-11-26T19:50:58.775Z,4.80
2017-11-26T19:53:26.204Z,4.80
2017-11-26T19:55:53.627Z,4.80
2017-11-26T19:58:21.827Z,4.80
2017-11-26T20:00:49.262Z,4.80
2017-11-26T20:03:16.696Z,4.90
2017-11-26T20:05:44.124Z,4.90
2017-11-26T20:08:11.554Z,4.90
2017-11-26T20:10:43.482Z,4.90
2017-11-26T20:13:10.906Z,4.90
2017-11-26T20:15:38.351Z,4.90
2017-11-26T20:18:05.769Z,5.00
2017-11-26T20:20:33.953Z,5.00
2017-11-26T20:23:01.387Z,5.00
2017-11-26T20:25:28.811Z,5.00
2017-11-26T20:27:56.263Z,5.00
2017-11-26T20:30:23.687Z,5.10
2017-11-26T20:32:52.128Z,5.00
2017-11-26T20:35:19.590Z,5.00
2017-11-26T20:37:47.022Z,5.00
2017-11-26T20:40:14.445Z,5.10
2017-11-26T20:42:41.869Z,5.10
2017-11-26T20:45:10.355Z,5.10
2017-11-26T20:47:38.545Z,5.10
2017-11-26T20:50:07.717Z,5.10
2017-11-26T20:52:35.176Z,5.10
2017-11-26T20:55:02.622Z,5.20
2017-11-26T20:57:30.067Z,5.20
2017-11-26T20:59:57.554Z,5.20
2017-11-26T21:02:25.754Z,5.30
2017-11-26T21:04:53.189Z,5.30
2017-11-26T21:07:20.603Z,5.20
2017-11-26T21:09:48.028Z,5.20
2017-11-26T21:12:15.469Z,5.20
2017-11-26T21:14:43.654Z,5.10
2017-11-26T21:17:11.103Z,5.10
2017-11-26T21:19:39.281Z,5.10
2017-11-26T21:22:06.704Z,5.10
2017-11-26T21:24:34.154Z,5.10
2017-11-26T21:27:01.583Z,5.10
2017-11-26T21:29:29.006Z,5.10
2017-11-26T21:31:57.192Z,5.10
2017-11-26T21:34:24.617Z,5.10
2017-11-26T21:36:52.814Z,5.20
2017-11-26T21:39:20.243Z,5.20
2017-11-26T21:41:47.690Z,5.20
2017-11-26T21:44:15.122Z,5.20
2017-11-26T21:46:42.539Z,5.20
2017-11-26T21:49:09.978Z,5.10
2017-11-26T21:51:38.171Z,5.10
2017-11-26T21:54:05.590Z,5.10
2017-11-26T21:56:33.018Z,5.10
2017-11-26T21:59:00.451Z,5.10
2017-11-26T22:01:27.878Z,5.10
2017-11-26T22:03:56.075Z,5.10
2017-11-26T22:06:23.506Z,5.10
2017-11-26T22:08:50.945Z,5.20
2017-11-26T22:11:18.369Z,5.20
2017-11-26T22:13:45.816Z,5.20
2017-11-26T22:16:13.247Z,5.20
2017-11-26T22:18:41.448Z,5.20
2017-11-26T22:21:08.873Z,5.20
2017-11-26T22:23:37.065Z,5.30
2017-11-26T22:26:04.501Z,5.30
2017-11-26T22:28:32.696Z,5.40
2017-11-26T22:31:00.126Z,5.40
2017-11-26T22:33:27.563Z,5.50
2017-11-26T22:35:54.998Z,5.50
2017-11-26T22:38:22.489Z,5.50
2017-11-26T22:40:49.909Z,5.40
2017-11-26T22:43:17.324Z,5.40
2017-11-26T22:45:45.542Z,5.30
2017-11-26T22:48:12.958Z,5.30
2017-11-26T22:50:41.148Z,5.10
2017-11-26T22:53:08.584Z,5.10
2017-11-26T22:55:36.782Z,5.00
2017-11-26T22:58:04.197Z,5.00
2017-11-26T23:00:31.623Z,5.00
2017-11-26T23:02:59.065Z,5.10
2017-11-26T23:05:26.477Z,5.10
2017-11-26T23:07:54.678Z,5.00
2017-11-26T23:10:22.107Z,5.00
2017-11-26T23:12:49.538Z,5.00
2017-11-26T23:15:16.974Z,5.10
2017-11-26T23:17:44.385Z,5.00
2017-11-26T23:20:12.586Z,5.00
2017-11-26T23:22:40.020Z,5.00
2017-11-26T23:25:08.216Z,5.00
2017-11-26T23:27:35.646Z,5.00
2017-11-26T23:30:03.840Z,5.00
2017-11-26T23:32:31.290Z,5.00
2017-11-26T23:34:59.474Z,5.00
2017-11-26T23:37:26.901Z,5.00
2017-11-26T23:39:54.334Z,4.90
2017-11-26T23:42:21.766Z,5.00
2017-11-26T23:44:49.202Z,5.00
2017-11-26T23:47:16.630Z,5.00
2017-11-26T23:49:44.074Z,5.00
2017-11-26T23:52:11.488Z,5.00
2017-11-26T23:54:38.921Z,5.10
2017-11-26T23:57:06.358Z,5.10
2017-11-26T23:59:33.778Z,5.10
