createdAt,value
2019-01-06T00:00:39.328Z,9.33
2019-01-06T00:03:42.107Z,11.63
2019-01-06T00:06:42.300Z,11.90
2019-01-06T00:09:25.669Z,10.03
2019-01-06T00:12:13.778Z,6.87
2019-01-06T00:15:16.999Z,10.90
2019-01-06T00:18:07.770Z,12.27
2019-01-06T00:20:58.648Z,11.83
2019-01-06T00:23:54.154Z,15.03
2019-01-06T00:26:38.424Z,11.30
2019-01-06T00:29:35.611Z,12.13
2019-01-06T00:32:32.780Z,12.17
2019-01-06T00:35:26.683Z,11.00
2019-01-06T00:38:13.639Z,13.20
2019-01-06T00:41:01.726Z,12.80
2019-01-06T00:43:52.933Z,11.87
2019-01-06T00:46:44.128Z,8.90
2019-01-06T00:49:35.139Z,9.60
2019-01-06T00:52:29.480Z,7.70
2019-01-06T00:55:14.994Z,11.60
2019-01-06T00:58:02.513Z,11.47
2019-01-06T01:00:39.621Z,9.30
2019-01-06T01:03:26.556Z,9.53
2019-01-06T01:06:29.899Z,10.27
2019-01-06T01:09:46.961Z,12.90
2019-01-06T01:12:54.564Z,9.63
2019-01-06T01:15:55.015Z,8.27
2019-01-06T01:18:52.027Z,11.43
2019-01-06T01:21:39.149Z,10.10
2019-01-06T01:24:30.066Z,8.47
2019-01-06T01:27:16.669Z,9.17
2019-01-06T01:30:07.501Z,10.73
2019-01-06T01:32:51.015Z,9.80
2019-01-06T01:35:36.911Z,7.30
2019-01-06T01:38:23.714Z,8.77
2019-01-06T01:41:17.630Z,10.53
2019-01-06T01:44:04.775Z,11.03
2019-01-06T01:46:51.570Z,11.00
2019-01-06T01:49:38.643Z,12.77
2019-01-06T01:52:27.239Z,9.73
2019-01-06T01:55:18.105Z,12.33
2019-01-06T01:58:06.222Z,11.60
2019-01-06T02:00:53.109Z,11.90
2019-01-06T02:03:50.898Z,11.03
2019-01-06T02:06:38.971Z,10.60
2019-01-06T02:09:27.685Z,12.17
2019-01-06T02:12:13.764Z,9.90
2019-01-06T02:15:02.149Z,10.43
2019-01-06T02:17:50.330Z,8.47
2019-01-06T02:20:45.837Z,8.97
2019-01-06T02:23:40.144Z,10.70
2019-01-06T02:26:40.588Z,10.20
2019-01-06T02:29:28.678Z,11.43
2019-01-06T02:32:22.608Z,11.40
2019-01-06T02:35:08.916Z,8.37
2019-01-06T02:37:55.735Z,8.93
2019-01-06T02:40:52.521Z,10.13
2019-01-06T02:43:59.060Z,8.93
2019-01-06T02:46:47.127Z,9.27
2019-01-06T02:49:41.286Z,6.13
2019-01-06T02:52:29.396Z,6.63
2019-01-06T02:55:12.935Z,6.20
2019-01-06T02:58:00.032Z,7.00
2019-01-06T03:00:47.091Z,5.67
2019-01-06T03:03:34.042Z,5.33
2019-01-06T03:06:28.227Z,6.03
2019-01-06T03:09:31.699Z,6.13
2019-01-06T03:12:32.924Z,8.03
2019-01-06T03:15:27.151Z,6.33
2019-01-06T03:18:27.183Z,7.67
2019-01-06T03:21:33.393Z,4.80
2019-01-06T03:24:32.694Z,7.13
2019-01-06T03:27:23.776Z,5.33
2019-01-06T03:30:02.184Z,5.33
2019-01-06T03:32:50.283Z,5.70
2019-01-06T03:35:47.355Z,8.20
2019-01-06T03:38:35.463Z,5.93
2019-01-06T03:41:24.514Z,5.67
2019-01-06T03:44:21.581Z,8.00
2019-01-06T03:47:12.968Z,8.40
2019-01-06T03:50:13.096Z,6.90
2019-01-06T03:53:00.222Z,7.20
2019-01-06T03:55:59.786Z,8.27
2019-01-06T03:58:54.730Z,8.37
2019-01-06T04:01:41.945Z,7.93
2019-01-06T04:04:48.267Z,8.23
2019-01-06T04:07:35.142Z,12.67
2019-01-06T04:10:31.978Z,10.77
2019-01-06T04:13:32.431Z,9.07
2019-01-06T04:16:19.342Z,9.33
2019-01-06T04:19:10.526Z,7.80
2019-01-06T04:21:57.404Z,6.47
2019-01-06T04:24:54.587Z,11.47
2019-01-06T04:28:01.306Z,8.40
2019-01-06T04:30:58.435Z,10.50
2019-01-06T04:33:37.418Z,11.00
2019-01-06T04:36:31.599Z,10.40
2019-01-06T04:39:19.658Z,10.90
2019-01-06T04:42:06.511Z,8.97
2019-01-06T04:45:00.837Z,12.13
2019-01-06T04:47:57.795Z,8.50
2019-01-06T04:50:44.828Z,16.70
2019-01-06T04:53:31.811Z,10.03
2019-01-06T04:56:32.053Z,13.67
2019-01-06T04:59:23.131Z,12.70
2019-01-06T05:02:10.111Z,17.90
2019-01-06T05:04:57.488Z,13.97
2019-01-06T05:07:44.745Z,13.83
2019-01-06T05:10:38.654Z,10.07
2019-01-06T05:13:23.704Z,13.10
2019-01-06T05:16:18.070Z,13.23
2019-01-06T05:19:13.537Z,12.10
2019-01-06T05:22:02.950Z,14.10
2019-01-06T05:24:49.690Z,14.53
2019-01-06T05:27:46.663Z,12.30
2019-01-06T05:30:37.539Z,12.57
2019-01-06T05:33:37.484Z,11.13
2019-01-06T05:36:34.989Z,15.10
2019-01-06T05:39:22.104Z,14.03
2019-01-06T05:42:18.405Z,10.83
2019-01-06T05:45:09.328Z,12.67
2019-01-06T05:47:56.874Z,10.40
2019-01-06T05:50:35.787Z,12.77
2019-01-06T05:53:27.376Z,12.13
2019-01-06T05:56:07.423Z,7.63
2019-01-06T05:58:55.587Z,13.57
2019-01-06T06:01:39.305Z,11.57
2019-01-06T06:04:27.405Z,10.03
2019-01-06T06:07:14.140Z,7.83
2019-01-06T06:10:01.012Z,15.03
2019-01-06T06:12:51.501Z,11.13
2019-01-06T06:15:38.239Z,12.03
2019-01-06T06:18:24.945Z,12.93
2019-01-06T06:21:08.568Z,11.37
2019-01-06T06:23:56.696Z,11.97
2019-01-06T06:26:43.977Z,16.03
2019-01-06T06:29:23.045Z,11.57
2019-01-06T06:32:14.069Z,16.00
2019-01-06T06:35:09.364Z,12.97
2019-01-06T06:37:57.515Z,13.30
2019-01-06T06:40:55.114Z,13.27
2019-01-06T06:43:46.445Z,14.20
2019-01-06T06:46:32.339Z,15.00
2019-01-06T06:49:19.646Z,15.73
2019-01-06T06:52:01.971Z,17.53
2019-01-06T06:54:49.068Z,16.47
2019-01-06T06:58:19.483Z,16.03
2019-01-06T07:01:10.003Z,13.90
2019-01-06T07:03:57.852Z,17.53
2019-01-06T07:06:58.103Z,15.23
2019-01-06T07:09:44.548Z,13.13
2019-01-06T07:12:31.462Z,16.67
2019-01-06T07:15:22.341Z,14.87
2019-01-06T07:18:10.997Z,13.63
2019-01-06T07:21:11.201Z,14.53
2019-01-06T07:24:17.627Z,13.67
2019-01-06T07:27:08.776Z,11.70
2019-01-06T07:29:59.615Z,16.40
2019-01-06T07:32:46.363Z,14.63
2019-01-06T07:35:34.483Z,14.63
2019-01-06T07:38:21.289Z,10.03
2019-01-06T07:41:08.092Z,11.43
2019-01-06T07:44:02.349Z,11.60
2019-01-06T07:46:50.556Z,10.90
2019-01-06T07:49:37.411Z,13.47
2019-01-06T07:52:37.443Z,12.77
2019-01-06T07:55:28.604Z,15.20
2019-01-06T07:58:15.591Z,14.70
2019-01-06T08:01:02.233Z,13.73
2019-01-06T08:03:59.757Z,15.70
2019-01-06T08:06:46.837Z,10.47
2019-01-06T08:09:29.808Z,12.00
2019-01-06T08:12:17.924Z,11.63
2019-01-06T08:15:04.734Z,9.87
2019-01-06T08:17:51.991Z,11.80
2019-01-06T08:20:39.175Z,11.63
2019-01-06T08:23:26.197Z,12.23
2019-01-06T08:26:20.372Z,8.70
2019-01-06T08:29:07.649Z,10.57
2019-01-06T08:31:55.816Z,7.63
2019-01-06T08:35:03.787Z,9.93
2019-01-06T08:37:50.637Z,8.03
2019-01-06T08:40:34.051Z,11.00
2019-01-06T08:43:22.160Z,6.80
2019-01-06T08:46:08.886Z,9.10
2019-01-06T08:48:51.704Z,9.87
2019-01-06T08:51:38.815Z,7.57
2019-01-06T08:54:32.961Z,8.30
2019-01-06T08:57:19.802Z,8.03
2019-01-06T09:00:06.792Z,10.07
2019-01-06T09:03:12.771Z,9.20
2019-01-06T09:06:04.667Z,9.47
2019-01-06T09:08:55.751Z,8.13
2019-01-06T09:11:59.038Z,11.93
2019-01-06T09:14:48.803Z,8.63
2019-01-06T09:17:43.333Z,8.30
2019-01-06T09:20:26.527Z,11.90
2019-01-06T09:23:27.044Z,9.47
2019-01-06T09:26:28.880Z,10.30
2019-01-06T09:29:15.944Z,10.03
2019-01-06T09:32:02.924Z,10.80
2019-01-06T09:34:49.686Z,7.33
2019-01-06T09:37:37.795Z,7.20
2019-01-06T09:40:27.143Z,11.03
2019-01-06T09:43:14.311Z,10.17
2019-01-06T09:46:01.329Z,11.23
2019-01-06T09:48:48.444Z,10.07
2019-01-06T09:51:51.800Z,10.30
2019-01-06T09:54:37.529Z,13.57
2019-01-06T09:57:31.502Z,12.87
2019-01-06T10:00:38.013Z,10.63
2019-01-06T10:03:18.292Z,14.50
2019-01-06T10:06:05.179Z,12.80
2019-01-06T10:08:53.512Z,11.87
2019-01-06T10:11:50.941Z,16.27
2019-01-06T10:14:37.851Z,14.97
2019-01-06T10:17:35.319Z,11.77
2019-01-06T10:20:22.160Z,13.70
2019-01-06T10:23:19.594Z,13.57
2019-01-06T10:26:07.998Z,15.07
2019-01-06T10:28:54.820Z,11.77
2019-01-06T10:31:45.717Z,12.70
2019-01-06T10:34:33.311Z,12.73
2019-01-06T10:37:20.253Z,12.40
2019-01-06T10:40:06.959Z,11.83
2019-01-06T10:43:07.536Z,14.57
2019-01-06T10:46:13.886Z,11.10
2019-01-06T10:49:20.595Z,10.43
2019-01-06T10:52:07.379Z,10.40
2019-01-06T10:54:58.583Z,13.87
2019-01-06T10:57:45.707Z,13.57
2019-01-06T11:00:33.928Z,12.90
2019-01-06T11:03:20.678Z,12.57
2019-01-06T11:06:07.310Z,12.47
2019-01-06T11:08:55.428Z,12.83
2019-01-06T11:11:52.416Z,16.60
2019-01-06T11:14:43.528Z,13.43
2019-01-06T11:17:41.721Z,12.33
2019-01-06T11:20:28.556Z,15.03
2019-01-06T11:23:26.296Z,11.43
2019-01-06T11:26:17.573Z,15.50
2019-01-06T11:29:05.671Z,11.80
2019-01-06T11:31:46.227Z,10.70
2019-01-06T11:34:43.256Z,14.03
2019-01-06T11:37:30.107Z,12.60
2019-01-06T11:40:24.353Z,12.63
2019-01-06T11:43:11.075Z,14.63
2019-01-06T11:46:02.686Z,11.20
2019-01-06T11:48:49.754Z,13.10
2019-01-06T11:51:46.884Z,17.10
2019-01-06T11:54:34.652Z,16.10
2019-01-06T11:57:21.542Z,9.53
2019-01-06T12:00:09.613Z,10.00
2019-01-06T12:02:57.719Z,8.50
2019-01-06T12:06:00.941Z,7.83
2019-01-06T12:08:41.451Z,8.10
2019-01-06T12:11:40.494Z,8.60
2019-01-06T12:14:27.268Z,6.73
2019-01-06T12:17:21.311Z,9.40
2019-01-06T12:20:27.876Z,10.17
2019-01-06T12:23:24.971Z,8.07
2019-01-06T12:26:24.661Z,8.10
2019-01-06T12:29:11.816Z,11.30
2019-01-06T12:32:00.194Z,12.33
2019-01-06T12:34:48.279Z,10.40
2019-01-06T12:37:36.401Z,7.77
2019-01-06T12:40:24.827Z,10.27
2019-01-06T12:43:24.906Z,8.70
2019-01-06T12:46:13.013Z,8.60
2019-01-06T12:48:59.986Z,6.57
2019-01-06T12:51:47.087Z,8.97
2019-01-06T12:54:36.610Z,7.20
2019-01-06T12:57:44.327Z,7.83
2019-01-06T13:00:28.594Z,8.07
2019-01-06T13:03:20.001Z,9.67
2019-01-06T13:06:12.157Z,6.80
2019-01-06T13:08:58.853Z,6.13
2019-01-06T13:11:50.048Z,6.73
2019-01-06T13:14:37.101Z,8.73
2019-01-06T13:17:52.359Z,6.27
2019-01-06T13:20:58.998Z,8.83
2019-01-06T13:23:46.823Z,6.60
2019-01-06T13:26:34.899Z,6.80
2019-01-06T13:29:31.901Z,6.10
2019-01-06T13:32:26.027Z,8.07
2019-01-06T13:35:19.951Z,11.17
2019-01-06T13:38:06.994Z,8.30
2019-01-06T13:41:03.209Z,8.83
2019-01-06T13:43:51.403Z,9.70
2019-01-06T13:46:50.941Z,10.67
2019-01-06T13:49:38.004Z,8.13
2019-01-06T13:52:33.097Z,7.50
2019-01-06T13:55:19.700Z,6.47
2019-01-06T13:58:06.712Z,6.57
2019-01-06T14:00:54.893Z,9.87
2019-01-06T14:04:02.257Z,5.73
2019-01-06T14:06:49.431Z,6.63
2019-01-06T14:09:52.985Z,8.27
2019-01-06T14:12:40.040Z,11.27
2019-01-06T14:15:28.135Z,7.33
2019-01-06T14:18:11.528Z,10.57
2019-01-06T14:21:09.629Z,12.47
2019-01-06T14:23:56.600Z,12.37
2019-01-06T14:26:43.787Z,11.50
2019-01-06T14:29:31.879Z,11.10
2019-01-06T14:32:18.886Z,9.50
2019-01-06T14:35:05.870Z,10.10
2019-01-06T14:37:54.003Z,11.87
2019-01-06T14:40:41.446Z,9.13
2019-01-06T14:43:18.533Z,10.57
2019-01-06T14:46:18.799Z,8.10
2019-01-06T14:49:06.021Z,14.60
2019-01-06T14:52:00.735Z,7.77
2019-01-06T14:54:48.110Z,10.23
2019-01-06T14:57:37.498Z,6.53
2019-01-06T15:00:24.882Z,8.70
2019-01-06T15:03:20.357Z,4.40
2019-01-06T15:06:20.942Z,6.03
2019-01-06T15:09:09.055Z,8.23
2019-01-06T15:11:55.913Z,6.47
2019-01-06T15:14:46.787Z,7.97
2019-01-06T15:17:37.762Z,10.03
2019-01-06T15:20:41.471Z,6.63
2019-01-06T15:23:30.716Z,7.33
2019-01-06T15:26:17.878Z,6.90
2019-01-06T15:29:04.845Z,7.97
2019-01-06T15:31:59.135Z,8.57
2019-01-06T15:34:41.661Z,9.53
2019-01-06T15:37:28.497Z,11.67
2019-01-06T15:40:28.696Z,9.03
2019-01-06T15:43:19.617Z,10.43
2019-01-06T15:46:10.522Z,9.03
2019-01-06T15:48:57.601Z,11.33
2019-01-06T15:51:45.761Z,8.63
2019-01-06T15:54:33.915Z,9.83
2019-01-06T15:57:28.138Z,11.03
2019-01-06T16:00:15.440Z,8.43
2019-01-06T16:03:04.788Z,11.87
2019-01-06T16:05:48.016Z,10.80
2019-01-06T16:08:45.283Z,16.10
2019-01-06T16:11:32.228Z,14.50
2019-01-06T16:14:24.415Z,11.23
2019-01-06T16:17:15.581Z,13.53
2019-01-06T16:20:02.091Z,11.07
2019-01-06T16:22:48.892Z,12.20
2019-01-06T16:25:46.283Z,12.73
2019-01-06T16:28:40.333Z,11.83
2019-01-06T16:31:27.490Z,12.73
2019-01-06T16:34:14.127Z,11.10
2019-01-06T16:37:02.646Z,13.90
2019-01-06T16:39:50.849Z,10.73
2019-01-06T16:42:45.120Z,11.57
2019-01-06T16:45:43.870Z,16.63
2019-01-06T16:48:38.041Z,12.67
2019-01-06T16:51:44.917Z,14.93
2019-01-06T16:54:39.205Z,13.80
2019-01-06T16:57:26.002Z,16.50
2019-01-06T17:00:17.395Z,13.83
2019-01-06T17:03:04.079Z,13.63
2019-01-06T17:05:48.374Z,14.93
2019-01-06T17:08:38.822Z,13.40
2019-01-06T17:11:25.790Z,11.80
2019-01-06T17:14:29.353Z,12.33
2019-01-06T17:17:16.335Z,14.30
2019-01-06T17:20:04.471Z,16.23
2019-01-06T17:22:52.173Z,12.13
2019-01-06T17:25:38.972Z,14.30
2019-01-06T17:28:26.117Z,13.87
2019-01-06T17:31:13.485Z,14.80
2019-01-06T17:34:08.323Z,11.10
2019-01-06T17:37:11.932Z,14.70
2019-01-06T17:40:09.264Z,10.97
2019-01-06T17:42:56.062Z,9.83
2019-01-06T17:45:42.893Z,10.30
2019-01-06T17:48:31.141Z,12.93
2019-01-06T17:51:28.294Z,13.93
2019-01-06T17:54:06.675Z,10.47
2019-01-06T17:56:49.795Z,12.17
2019-01-06T17:59:36.712Z,12.27
2019-01-06T18:02:24.935Z,12.77
2019-01-06T18:05:14.439Z,14.73
2019-01-06T18:08:03.030Z,16.60
2019-01-06T18:10:51.179Z,11.03
2019-01-06T18:13:51.717Z,9.57
2019-01-06T18:16:45.690Z,13.60
2019-01-06T18:19:46.294Z,11.47
2019-01-06T18:22:36.045Z,10.30
2019-01-06T18:25:17.039Z,11.93
2019-01-06T18:28:17.312Z,14.10
2019-01-06T18:31:17.917Z,13.33
2019-01-06T18:34:21.233Z,14.87
2019-01-06T18:37:06.607Z,13.23
2019-01-06T18:39:45.428Z,15.60
2019-01-06T18:42:37.522Z,12.30
2019-01-06T18:45:36.040Z,13.20
2019-01-06T18:48:30.682Z,18.03
2019-01-06T18:51:18.068Z,16.10
2019-01-06T18:54:16.904Z,14.27
2019-01-06T18:57:20.669Z,15.23
2019-01-06T19:00:21.754Z,13.07
2019-01-06T19:03:19.129Z,14.50
2019-01-06T19:06:10.279Z,16.70
2019-01-06T19:08:56.998Z,13.40
2019-01-06T19:11:44.891Z,14.57
2019-01-06T19:14:39.191Z,15.73
2019-01-06T19:17:40.674Z,15.13
2019-01-06T19:20:23.764Z,17.17
2019-01-06T19:23:17.784Z,18.40
2019-01-06T19:26:00.653Z,15.97
2019-01-06T19:28:48.871Z,15.50
2019-01-06T19:31:42.914Z,15.73
2019-01-06T19:34:33.869Z,13.53
2019-01-06T19:37:42.533Z,14.50
2019-01-06T19:40:37.090Z,15.60
2019-01-06T19:43:28.608Z,18.67
2019-01-06T19:46:22.885Z,16.63
2019-01-06T19:49:12.671Z,14.77
2019-01-06T19:52:01.587Z,15.10
2019-01-06T19:54:42.252Z,18.00
2019-01-06T19:57:24.813Z,15.93
2019-01-06T20:00:16.228Z,16.73
2019-01-06T20:02:58.310Z,14.97
2019-01-06T20:05:48.363Z,20.90
2019-01-06T20:08:36.606Z,19.83
2019-01-06T20:11:39.959Z,16.20
2019-01-06T20:14:40.089Z,17.93
2019-01-06T20:17:37.524Z,16.80
2019-01-06T20:20:23.462Z,12.70
2019-01-06T20:23:15.782Z,16.47
2019-01-06T20:26:06.938Z,15.40
2019-01-06T20:29:08.244Z,14.23
2019-01-06T20:31:57.536Z,14.03
2019-01-06T20:34:44.675Z,14.13
2019-01-06T20:37:32.129Z,13.80
2019-01-06T20:40:38.724Z,16.60
2019-01-06T20:43:27.594Z,20.50
2019-01-06T20:46:22.146Z,16.07
2019-01-06T20:49:29.079Z,17.17
2019-01-06T20:52:41.643Z,16.20
2019-01-06T20:55:26.048Z,13.67
2019-01-06T20:58:26.217Z,17.57
2019-01-06T21:01:13.588Z,20.93
2019-01-06T21:04:00.418Z,16.50
2019-01-06T21:06:51.607Z,18.07
2019-01-06T21:09:36.990Z,15.93
2019-01-06T21:12:32.690Z,17.33
2019-01-06T21:15:19.694Z,18.07
2019-01-06T21:18:15.292Z,20.43
2019-01-06T21:21:03.987Z,16.83
2019-01-06T21:23:51.034Z,16.87
2019-01-06T21:26:42.640Z,19.73
2019-01-06T21:29:37.089Z,17.73
2019-01-06T21:32:25.480Z,14.77
2019-01-06T21:35:12.408Z,20.23
2019-01-06T21:37:59.564Z,18.37
2019-01-06T21:40:47.741Z,14.70
2019-01-06T21:43:34.845Z,14.27
2019-01-06T21:46:22.064Z,18.73
2019-01-06T21:49:10.307Z,15.97
2019-01-06T21:52:13.824Z,24.50
2019-01-06T21:55:00.524Z,16.97
2019-01-06T21:57:48.708Z,18.07
2019-01-06T22:00:35.595Z,14.90
2019-01-06T22:03:22.947Z,16.70
2019-01-06T22:06:29.576Z,19.00
2019-01-06T22:09:16.610Z,19.03
2019-01-06T22:12:13.505Z,17.27
2019-01-06T22:14:57.290Z,17.93
2019-01-06T22:17:44.010Z,20.10
2019-01-06T22:20:24.234Z,19.60
2019-01-06T22:23:11.147Z,17.90
2019-01-06T22:26:09.357Z,20.40
2019-01-06T22:28:56.199Z,21.20
2019-01-06T22:31:44.429Z,18.23
2019-01-06T22:34:31.320Z,17.87
2019-01-06T22:37:22.508Z,20.00
2019-01-06T22:40:09.358Z,17.73
2019-01-06T22:42:59.857Z,18.30
2019-01-06T22:45:51.120Z,20.90
2019-01-06T22:48:38.596Z,24.00
2019-01-06T22:51:24.322Z,21.50
2019-01-06T22:54:11.475Z,21.27
2019-01-06T22:57:00.609Z,22.67
2019-01-06T22:59:51.717Z,22.13
2019-01-06T23:02:38.720Z,21.33
2019-01-06T23:05:29.425Z,23.80
2019-01-06T23:08:11.798Z,20.43
2019-01-06T23:10:59.953Z,19.73
2019-01-06T23:13:46.864Z,22.20
2019-01-06T23:16:33.812Z,21.17
2019-01-06T23:19:20.782Z,27.67
2019-01-06T23:22:17.785Z,21.83
2019-01-06T23:25:04.718Z,21.73
2019-01-06T23:27:51.635Z,26.97
2019-01-06T23:30:39.764Z,19.67
2019-01-06T23:33:37.191Z,26.23
2019-01-06T23:36:37.407Z,22.57
2019-01-06T23:39:25.653Z,24.07
2019-01-06T23:42:12.682Z,20.67
2019-01-06T23:45:06.971Z,21.97
2019-01-06T23:47:53.937Z,23.60
2019-01-06T23:50:45.926Z,24.30
2019-01-06T23:53:32.804Z,23.20
2019-01-06T23:56:19.149Z,27.77
2019-01-06T23:59:11.186Z,22.53
