createdAt,value
2022-08-11T00:01:12.786Z,100949.84
2022-08-11T00:03:47.172Z,100950.19
2022-08-11T00:06:15.542Z,100958.06
2022-08-11T00:08:44.581Z,100958.25
2022-08-11T00:11:12.777Z,100956.03
2022-08-11T00:13:45.860Z,100946.41
2022-08-11T00:16:23.954Z,100942.44
2022-08-11T00:18:54.941Z,100956.38
2022-08-11T00:21:32.489Z,100953.91
2022-08-11T00:24:11.080Z,100944.72
2022-08-11T00:26:37.987Z,100950.94
2022-08-11T00:29:12.345Z,100952.28
2022-08-11T00:31:46.571Z,100951.28
2022-08-11T00:34:14.373Z,100949.94
2022-08-11T00:36:47.446Z,100952.84
2022-08-11T00:39:15.021Z,100955.94
2022-08-11T00:41:59.043Z,100948.53
2022-08-11T00:44:51.630Z,100946.16
2022-08-11T00:47:34.640Z,100943.06
2022-08-11T00:50:27.295Z,100951.00
2022-08-11T00:52:54.086Z,100950.66
2022-08-11T00:55:38.862Z,100943.44
2022-08-11T00:58:22.556Z,100942.91
2022-08-11T01:01:07.708Z,100949.19
2022-08-11T01:03:58.976Z,100942.22
2022-08-11T01:06:44.247Z,100946.97
2022-08-11T01:09:30.206Z,100942.41
2022-08-11T01:12:07.234Z,100943.16
2022-08-11T01:14:39.589Z,100944.78
2022-08-11T01:17:14.059Z,100938.69
2022-08-11T01:20:46.150Z,100937.47
2022-08-11T01:22:58.864Z,100939.38
2022-08-11T01:25:31.290Z,100938.94
2022-08-11T01:28:29.903Z,100936.66
2022-08-11T01:31:11.509Z,100938.69
2022-08-11T01:34:35.518Z,100940.81
2022-08-11T01:37:20.938Z,100943.97
2022-08-11T01:40:05.663Z,100941.75
2022-08-11T01:43:24.867Z,100949.09
2022-08-11T01:46:00.736Z,100946.38
2022-08-11T01:48:41.500Z,100947.44
2022-08-11T01:51:34.938Z,100947.59
2022-08-11T01:54:24.448Z,100943.22
2022-08-11T01:57:20.835Z,100943.63
2022-08-11T01:59:55.395Z,100942.06
2022-08-11T02:03:10.632Z,100939.69
2022-08-11T02:06:01.237Z,100943.09
2022-08-11T02:08:55.262Z,100942.47
2022-08-11T02:11:37.300Z,100942.84
2022-08-11T02:14:53.662Z,100937.63
2022-08-11T02:18:08.357Z,100941.56
2022-08-11T02:21:21.623Z,100939.47
2022-08-11T02:24:05.668Z,100946.63
2022-08-11T02:26:34.299Z,100947.66
2022-08-11T02:29:23.044Z,100939.44
2022-08-11T02:32:33.993Z,100939.66
2022-08-11T02:35:19.230Z,100949.44
2022-08-11T02:37:53.868Z,100939.94
2022-08-11T02:40:31.562Z,100939.50
2022-08-11T02:43:10.390Z,100943.19
2022-08-11T02:45:49.164Z,100941.00
2022-08-11T02:48:52.459Z,100943.47
2022-08-11T02:51:48.540Z,100941.38
2022-08-11T02:54:29.621Z,100943.00
2022-08-11T02:57:11.448Z,100940.28
2022-08-11T02:59:52.202Z,100936.09
2022-08-11T03:02:38.295Z,100936.09
2022-08-11T03:05:12.035Z,100936.47
2022-08-11T03:07:59.912Z,100940.69
2022-08-11T03:11:11.831Z,100942.81
2022-08-11T03:14:25.948Z,100945.47
2022-08-11T03:17:19.573Z,100951.84
2022-08-11T03:20:24.085Z,100946.41
2022-08-11T03:23:20.016Z,100949.25
2022-08-11T03:26:27.176Z,100957.50
2022-08-11T03:29:12.147Z,100956.28
2022-08-11T03:31:55.603Z,100954.22
2022-08-11T03:34:26.192Z,100953.84
2022-08-11T03:37:17.117Z,100951.03
2022-08-11T03:39:59.743Z,100954.94
2022-08-11T03:42:54.253Z,100947.19
2022-08-11T03:45:28.503Z,100951.47
2022-08-11T03:48:27.275Z,100942.25
2022-08-11T03:51:23.189Z,100946.63
2022-08-11T03:54:22.015Z,100944.56
2022-08-11T03:57:10.803Z,100950.50
2022-08-11T04:00:03.563Z,100949.28
2022-08-11T04:02:54.725Z,100942.25
2022-08-11T04:05:39.231Z,100947.25
2022-08-11T04:08:34.200Z,100942.75
2022-08-11T04:11:19.193Z,100943.31
2022-08-11T04:14:30.112Z,100946.81
2022-08-11T04:17:23.385Z,100945.59
2022-08-11T04:20:09.381Z,100945.94
2022-08-11T04:23:06.475Z,100944.38
2022-08-11T04:25:59.805Z,100947.94
2022-08-11T04:29:09.601Z,100944.75
2022-08-11T04:31:51.759Z,100952.78
2022-08-11T04:34:35.246Z,100951.13
2022-08-11T04:37:34.381Z,100949.97
2022-08-11T04:40:12.801Z,68515.09
2022-08-11T04:43:17.978Z,68515.09
2022-08-11T04:45:47.492Z,68515.09
2022-08-11T04:48:35.385Z,68515.09
2022-08-11T04:51:42.440Z,68515.09
2022-08-11T04:54:50.111Z,68515.09
2022-08-11T04:57:46.838Z,68515.09
2022-08-11T05:00:36.326Z,68515.09
2022-08-11T05:03:40.134Z,68515.09
2022-08-11T05:06:09.684Z,68515.09
2022-08-11T05:09:04.028Z,68515.09
2022-08-11T05:11:45.083Z,68515.09
2022-08-11T05:14:29.924Z,68515.09
2022-08-11T05:17:42.299Z,68515.09
2022-08-11T05:20:29.393Z,68515.09
2022-08-11T05:23:21.341Z,68515.09
2022-08-11T05:26:25.412Z,68515.09
2022-08-11T05:29:20.368Z,68515.09
2022-08-11T05:32:19.538Z,68515.09
2022-08-11T05:34:54.634Z,68515.09
2022-08-11T05:37:34.270Z,68515.09
2022-08-11T05:40:31.576Z,68515.09
2022-08-11T05:43:31.690Z,68515.09
2022-08-11T05:46:21.770Z,68515.09
2022-08-11T05:49:07.917Z,68515.09
2022-08-11T05:52:05.081Z,68515.09
2022-08-11T05:54:51.646Z,68515.09
2022-08-11T05:57:50.081Z,68515.09
2022-08-11T06:00:19.571Z,68515.09
2022-08-11T06:02:55.563Z,68515.09
2022-08-11T06:05:23.085Z,68515.09
2022-08-11T06:07:57.188Z,68515.09
2022-08-11T06:10:33.554Z,68515.09
2022-08-11T06:13:01.862Z,68515.09
2022-08-11T06:15:31.323Z,68515.09
2022-08-11T06:18:01.256Z,68515.09
2022-08-11T06:20:32.805Z,68515.09
2022-08-11T06:23:04.329Z,68515.09
2022-08-11T06:25:37.223Z,68515.09
2022-08-11T06:28:06.614Z,68515.09
2022-08-11T06:30:43.432Z,68515.09
2022-08-11T06:33:14.791Z,68515.09
2022-08-11T06:36:09.434Z,68515.09
2022-08-11T06:39:00.723Z,68515.09
2022-08-11T06:41:52.156Z,68515.09
2022-08-11T06:44:32.444Z,68515.09
2022-08-11T06:47:08.927Z,68515.09
2022-08-11T06:50:01.956Z,68515.09
2022-08-11T06:52:36.753Z,68515.09
2022-08-11T06:55:56.696Z,68515.09
2022-08-11T06:58:41.832Z,68515.09
2022-08-11T07:01:14.773Z,68515.09
2022-08-11T07:03:48.766Z,68515.09
2022-08-11T07:06:51.157Z,68515.09
2022-08-11T07:10:12.494Z,68515.09
2022-08-11T07:13:04.067Z,68515.09
2022-08-11T07:16:10.868Z,68515.09
2022-08-11T07:18:53.217Z,68515.09
2022-08-11T07:22:02.402Z,68515.09
2022-08-11T07:24:59.704Z,68515.09
2022-08-11T07:27:55.519Z,68515.09
2022-08-11T07:30:24.596Z,68515.09
2022-08-11T07:32:53.199Z,68515.09
2022-08-11T07:35:47.112Z,100953.69
2022-08-11T07:38:43.199Z,100974.09
2022-08-11T07:41:12.641Z,100972.63
2022-08-11T07:43:44.975Z,68515.09
2022-08-11T07:46:30.836Z,68515.09
2022-08-11T07:49:17.217Z,68515.09
2022-08-11T07:52:04.081Z,68515.09
2022-08-11T07:54:33.355Z,68515.09
2022-08-11T07:57:09.176Z,68515.09
2022-08-11T08:00:06.906Z,68515.09
2022-08-11T08:02:55.866Z,68515.09
2022-08-11T08:05:41.156Z,100973.66
2022-08-11T08:08:27.949Z,100975.03
2022-08-11T08:11:15.374Z,100977.00
2022-08-11T08:14:02.060Z,100975.66
2022-08-11T08:16:49.523Z,100965.28
2022-08-11T08:19:19.181Z,100971.13
2022-08-11T08:21:47.231Z,100965.50
2022-08-11T08:24:14.863Z,100963.59
2022-08-11T08:26:59.050Z,100954.31
2022-08-11T08:29:53.274Z,100949.50
2022-08-11T08:32:21.777Z,100952.88
2022-08-11T08:34:55.621Z,100951.03
2022-08-11T08:37:46.904Z,100952.78
2022-08-11T08:40:13.267Z,100951.81
2022-08-11T08:42:48.289Z,100946.44
2022-08-11T08:45:18.701Z,100931.91
2022-08-11T08:47:57.060Z,100937.16
2022-08-11T08:50:47.094Z,100936.69
2022-08-11T08:53:15.069Z,100935.66
2022-08-11T08:55:45.564Z,100924.09
2022-08-11T08:58:14.062Z,100939.28
2022-08-11T09:00:44.342Z,100933.13
2022-08-11T09:03:40.584Z,100935.97
2022-08-11T09:05:58.612Z,100935.13
2022-08-11T09:08:25.581Z,100919.63
2022-08-11T09:11:13.994Z,100929.91
2022-08-11T09:13:44.505Z,100922.47
2022-08-11T09:16:12.217Z,100916.19
2022-08-11T09:18:44.733Z,100928.06
2022-08-11T09:21:14.847Z,100919.50
2022-08-11T09:24:26.059Z,100925.38
2022-08-11T09:26:59.718Z,100918.72
2022-08-11T09:29:31.796Z,100926.00
2022-08-11T09:31:59.345Z,100926.47
2022-08-11T09:34:27.481Z,100931.06
2022-08-11T09:37:13.402Z,100935.16
2022-08-11T09:40:15.533Z,100920.78
2022-08-11T09:43:01.239Z,100924.91
2022-08-11T09:45:28.065Z,100924.72
2022-08-11T09:48:07.742Z,100932.47
2022-08-11T09:50:36.127Z,100933.41
2022-08-11T09:53:37.504Z,100924.72
2022-08-11T09:55:53.520Z,100915.84
2022-08-11T09:58:42.919Z,100917.13
2022-08-11T10:01:27.229Z,100916.31
2022-08-11T10:04:06.486Z,100919.63
2022-08-11T10:06:55.402Z,100911.41
2022-08-11T10:09:25.270Z,100911.09
2022-08-11T10:11:58.652Z,100903.97
2022-08-11T10:14:46.113Z,100856.38
2022-08-11T10:17:14.671Z,100894.13
2022-08-11T10:19:43.468Z,100897.66
2022-08-11T10:22:29.026Z,100886.03
2022-08-11T10:25:19.599Z,100884.19
2022-08-11T10:28:29.108Z,100879.94
2022-08-11T10:30:59.433Z,100878.28
2022-08-11T10:33:55.311Z,100885.09
2022-08-11T10:36:28.683Z,100876.81
2022-08-11T10:38:57.368Z,100879.22
2022-08-11T10:42:01.832Z,100872.88
2022-08-11T10:44:44.515Z,100876.25
2022-08-11T10:47:33.351Z,100879.00
2022-08-11T10:50:20.352Z,100872.69
2022-08-11T10:53:07.845Z,100871.84
2022-08-11T10:55:58.718Z,100865.13
2022-08-11T10:58:44.341Z,100865.81
2022-08-11T11:01:11.754Z,100859.53
2022-08-11T11:03:38.931Z,100862.31
2022-08-11T11:06:28.853Z,100856.75
2022-08-11T11:09:05.359Z,100855.59
2022-08-11T11:12:10.135Z,100858.47
2022-08-11T11:14:59.376Z,100847.91
2022-08-11T11:17:50.733Z,100851.78
2022-08-11T11:20:36.129Z,100860.69
2022-08-11T11:23:10.234Z,100839.88
2022-08-11T11:26:06.489Z,100857.34
2022-08-11T11:28:50.118Z,100840.84
2022-08-11T11:31:36.932Z,100837.81
2022-08-11T11:34:48.586Z,100842.25
2022-08-11T11:37:20.669Z,100834.31
2022-08-11T11:39:47.539Z,100837.97
2022-08-11T11:42:14.735Z,100834.41
2022-08-11T11:44:45.582Z,100829.19
2022-08-11T11:47:13.416Z,100821.31
2022-08-11T11:49:44.109Z,100815.28
2022-08-11T11:52:18.223Z,100815.91
2022-08-11T11:54:50.437Z,100816.16
2022-08-11T11:57:59.102Z,100809.63
2022-08-11T12:00:45.382Z,100816.50
2022-08-11T12:03:13.249Z,100806.00
2022-08-11T12:05:43.766Z,100792.91
2022-08-11T12:08:21.612Z,100794.69
2022-08-11T12:11:16.674Z,100801.22
2022-08-11T12:13:47.194Z,100797.13
2022-08-11T12:16:33.647Z,100788.81
2022-08-11T12:19:02.991Z,100798.47
2022-08-11T12:21:30.495Z,100790.25
2022-08-11T12:24:18.934Z,100791.66
2022-08-11T12:27:16.626Z,100791.97
2022-08-11T12:29:41.267Z,100783.00
2022-08-11T12:32:11.354Z,100784.47
2022-08-11T12:34:38.194Z,100783.66
2022-08-11T12:37:10.910Z,100784.81
2022-08-11T12:40:16.626Z,100784.16
2022-08-11T12:43:21.195Z,100784.16
2022-08-11T12:45:58.670Z,100772.09
2022-08-11T12:48:59.911Z,100761.91
2022-08-11T12:52:01.002Z,100770.63
2022-08-11T12:54:58.815Z,100771.66
2022-08-11T12:58:04.929Z,100755.94
2022-08-11T13:00:51.632Z,100732.69
2022-08-11T13:03:41.515Z,100746.44
2022-08-11T13:06:08.763Z,100748.22
2022-08-11T13:08:39.731Z,100732.34
2022-08-11T13:11:55.947Z,100740.78
2022-08-11T13:14:15.382Z,100733.19
2022-08-11T13:17:03.132Z,100730.75
2022-08-11T13:19:31.148Z,100730.88
2022-08-11T13:21:58.718Z,100735.66
2022-08-11T13:24:25.728Z,100731.03
2022-08-11T13:26:53.166Z,100719.06
2022-08-11T13:29:22.781Z,100728.50
2022-08-11T13:31:50.517Z,100720.50
2022-08-11T13:34:19.913Z,100721.31
2022-08-11T13:36:52.179Z,100723.97
2022-08-11T13:39:20.325Z,100726.53
2022-08-11T13:41:48.587Z,100721.56
2022-08-11T13:44:23.255Z,100720.44
2022-08-11T13:46:53.121Z,100704.00
2022-08-11T13:49:21.718Z,100714.19
2022-08-11T13:51:48.623Z,100700.63
2022-08-11T13:54:21.479Z,100698.44
2022-08-11T13:56:52.925Z,100698.44
2022-08-11T13:59:24.133Z,100662.47
2022-08-11T14:02:22.110Z,100686.91
2022-08-11T14:04:59.064Z,100685.06
2022-08-11T14:07:35.848Z,100677.44
2022-08-11T14:10:04.203Z,100681.94
2022-08-11T14:12:53.107Z,100676.97
2022-08-11T14:15:25.205Z,100673.00
2022-08-11T14:18:01.735Z,100677.59
2022-08-11T14:20:50.880Z,100673.94
2022-08-11T14:23:20.987Z,100669.94
2022-08-11T14:26:06.380Z,100670.06
2022-08-11T14:28:44.387Z,100660.81
2022-08-11T14:31:14.459Z,100668.09
2022-08-11T14:34:01.144Z,100665.22
2022-08-11T14:36:40.648Z,100663.81
2022-08-11T14:39:12.909Z,100667.16
2022-08-11T14:42:11.287Z,100659.91
2022-08-11T14:45:10.404Z,100665.34
2022-08-11T14:47:39.408Z,100665.34
2022-08-11T14:50:11.322Z,100652.06
2022-08-11T14:52:43.405Z,100657.31
2022-08-11T14:55:30.716Z,100666.84
2022-08-11T14:57:57.648Z,100655.47
2022-08-11T15:00:25.390Z,100661.03
2022-08-11T15:03:11.304Z,100660.28
2022-08-11T15:05:56.145Z,100663.31
2022-08-11T15:08:45.199Z,100658.50
2022-08-11T15:11:32.529Z,100657.13
2022-08-11T15:14:02.304Z,100656.06
2022-08-11T15:16:48.547Z,100647.34
2022-08-11T15:19:16.845Z,100646.47
2022-08-11T15:22:01.982Z,100640.50
2022-08-11T15:24:30.737Z,100653.44
2022-08-11T15:27:19.430Z,100640.81
2022-08-11T15:30:06.149Z,100641.72
2022-08-11T15:32:53.082Z,100645.22
2022-08-11T15:35:39.415Z,100638.72
2022-08-11T15:38:12.529Z,100650.53
2022-08-11T15:41:00.495Z,100648.28
2022-08-11T15:44:09.740Z,100640.94
2022-08-11T15:46:49.341Z,100646.50
2022-08-11T15:50:10.430Z,100650.19
2022-08-11T15:52:19.506Z,100650.19
2022-08-11T15:54:48.441Z,100640.59
2022-08-11T15:57:39.793Z,100643.84
2022-08-11T16:00:26.313Z,100647.03
2022-08-11T16:02:57.333Z,100637.78
2022-08-11T16:05:46.118Z,100625.19
2022-08-11T16:08:16.979Z,100639.81
2022-08-11T16:11:00.972Z,100637.41
2022-08-11T16:13:32.756Z,100637.50
2022-08-11T16:16:17.338Z,100638.75
2022-08-11T16:18:57.985Z,100639.97
2022-08-11T16:21:36.435Z,100639.38
2022-08-11T16:24:09.551Z,100638.59
2022-08-11T16:27:11.433Z,100635.34
2022-08-11T16:29:43.973Z,100636.72
2022-08-11T16:32:18.134Z,68515.09
2022-08-11T16:35:06.798Z,68515.09
2022-08-11T16:37:53.713Z,68515.09
2022-08-11T16:40:22.698Z,68515.09
2022-08-11T16:43:11.414Z,68515.09
2022-08-11T16:45:59.916Z,68515.09
2022-08-11T16:48:35.645Z,68515.09
2022-08-11T16:51:06.819Z,68515.09
2022-08-11T16:54:00.068Z,68515.09
2022-08-11T16:56:27.283Z,68515.09
2022-08-11T16:59:17.699Z,68515.09
2022-08-11T17:01:53.381Z,68515.09
2022-08-11T17:05:10.848Z,68515.09
2022-08-11T17:07:58.073Z,68515.09
2022-08-11T17:10:55.703Z,68515.09
2022-08-11T17:13:31.932Z,68515.09
2022-08-11T17:16:08.992Z,68515.09
2022-08-11T17:18:45.574Z,68515.09
2022-08-11T17:21:17.953Z,68515.09
2022-08-11T17:23:52.417Z,68515.09
2022-08-11T17:26:28.112Z,68515.09
2022-08-11T17:29:01.069Z,68515.09
2022-08-11T17:31:48.150Z,68515.09
2022-08-11T17:34:34.091Z,68515.09
2022-08-11T17:37:01.552Z,68515.09
2022-08-11T17:39:31.192Z,68515.09
2022-08-11T17:42:18.345Z,68515.09
2022-08-11T17:45:04.610Z,68515.09
2022-08-11T17:47:51.315Z,68515.09
2022-08-11T17:50:19.054Z,68515.09
2022-08-11T17:53:05.964Z,68515.09
2022-08-11T17:55:57.786Z,68515.09
2022-08-11T17:58:45.101Z,68515.09
2022-08-11T18:01:12.724Z,68515.09
2022-08-11T18:03:41.610Z,68515.09
2022-08-11T18:06:21.282Z,68515.09
2022-08-11T18:09:21.203Z,68515.09
2022-08-11T18:12:12.265Z,68515.09
2022-08-11T18:15:00.757Z,68515.09
2022-08-11T18:17:45.886Z,68515.09
2022-08-11T18:20:31.109Z,68515.09
2022-08-11T18:23:18.061Z,68515.09
2022-08-11T18:26:06.481Z,68515.09
2022-08-11T18:29:02.229Z,68515.09
2022-08-11T18:31:51.952Z,68515.09
2022-08-11T18:34:43.150Z,68515.09
2022-08-11T18:37:46.275Z,68515.09
2022-08-11T18:40:47.302Z,68515.09
2022-08-11T18:43:35.485Z,68515.09
2022-08-11T18:46:24.735Z,68515.09
2022-08-11T18:49:16.594Z,68515.09
2022-08-11T18:52:06.290Z,68515.09
2022-08-11T18:54:55.360Z,68515.09
2022-08-11T18:57:49.667Z,68515.09
2022-08-11T19:00:41.145Z,68515.09
2022-08-11T19:03:28.597Z,68515.09
2022-08-11T19:06:38.552Z,68515.09
2022-08-11T19:09:26.370Z,68515.09
2022-08-11T19:12:13.316Z,68515.09
2022-08-11T19:15:00.946Z,68515.09
2022-08-11T19:17:48.778Z,68515.09
2022-08-11T19:20:38.871Z,68515.09
2022-08-11T19:26:27.849Z,68515.09
2022-08-11T19:30:04.651Z,68515.09
2022-08-11T19:32:22.336Z,68515.09
2022-08-11T19:35:09.877Z,68515.09
2022-08-11T19:37:58.426Z,68515.09
2022-08-11T19:40:44.705Z,100723.59
2022-08-11T19:43:31.487Z,100718.22
2022-08-11T19:46:20.447Z,100721.19
2022-08-11T19:49:15.623Z,100719.50
2022-08-11T19:52:04.370Z,100716.28
2022-08-11T19:54:53.431Z,100721.81
2022-08-11T19:57:41.238Z,100731.78
2022-08-11T20:00:33.530Z,100729.13
2022-08-11T20:03:23.583Z,100728.31
2022-08-11T20:06:09.822Z,100727.28
2022-08-11T20:08:59.073Z,100734.94
2022-08-11T20:11:46.463Z,100733.19
2022-08-11T20:14:32.636Z,100732.25
2022-08-11T20:17:19.851Z,100735.28
2022-08-11T20:20:05.907Z,100730.97
2022-08-11T20:22:51.085Z,100729.50
2022-08-11T20:25:38.342Z,100721.34
2022-08-11T20:28:25.292Z,100736.47
2022-08-11T20:31:12.476Z,100733.78
2022-08-11T20:33:59.174Z,100732.47
2022-08-11T20:36:47.602Z,100728.41
2022-08-11T20:39:41.990Z,100731.72
2022-08-11T20:42:30.652Z,100738.19
2022-08-11T20:45:18.811Z,100735.63
2022-08-11T20:48:10.873Z,100725.50
2022-08-11T20:51:06.012Z,100737.53
2022-08-11T20:53:57.495Z,100746.97
2022-08-11T20:56:45.715Z,100742.75
2022-08-11T20:59:49.587Z,100744.09
2022-08-11T21:02:41.178Z,100751.97
2022-08-11T21:06:09.548Z,100745.03
2022-08-11T21:08:36.964Z,100751.38
2022-08-11T21:11:27.871Z,100742.53
2022-08-11T21:14:13.625Z,100738.94
2022-08-11T21:17:04.550Z,100733.59
2022-08-11T21:20:18.425Z,100742.00
2022-08-11T21:23:23.741Z,100737.25
2022-08-11T21:26:15.617Z,100738.44
2022-08-11T21:29:01.872Z,100753.81
2022-08-11T21:31:50.149Z,100751.34
2022-08-11T21:34:38.831Z,100748.53
2022-08-11T21:37:26.137Z,100750.63
2022-08-11T21:40:17.006Z,100741.50
2022-08-11T21:43:06.631Z,100740.97
2022-08-11T21:45:56.476Z,100747.44
2022-08-11T21:48:44.405Z,100744.47
2022-08-11T21:51:29.857Z,100749.63
2022-08-11T21:54:18.079Z,100754.72
2022-08-11T21:57:05.412Z,100743.22
2022-08-11T22:00:02.799Z,100747.28
2022-08-11T22:02:53.191Z,100759.88
2022-08-11T22:05:39.928Z,100756.97
2022-08-11T22:08:25.687Z,100742.19
2022-08-11T22:11:10.828Z,100731.59
2022-08-11T22:14:05.864Z,100739.38
2022-08-11T22:16:53.835Z,100741.16
2022-08-11T22:19:40.013Z,100744.06
2022-08-11T22:22:26.405Z,100740.34
2022-08-11T22:25:16.661Z,100750.06
2022-08-11T22:28:04.213Z,100742.91
2022-08-11T22:30:49.471Z,100735.00
2022-08-11T22:33:36.344Z,100730.41
2022-08-11T22:36:28.122Z,100744.38
2022-08-11T22:39:17.191Z,100742.47
2022-08-11T22:42:02.315Z,100730.13
2022-08-11T22:44:47.783Z,100733.06
2022-08-11T22:47:38.471Z,100737.59
2022-08-11T22:50:27.353Z,100735.00
2022-08-11T22:53:13.958Z,100731.16
2022-08-11T22:55:59.712Z,100744.50
2022-08-11T22:58:45.274Z,100737.59
2022-08-11T23:01:35.701Z,100721.88
2022-08-11T23:04:21.898Z,100733.28
2022-08-11T23:07:08.568Z,100717.38
2022-08-11T23:09:54.803Z,100731.59
2022-08-11T23:12:40.501Z,100720.28
2022-08-11T23:15:30.550Z,100723.94
2022-08-11T23:18:15.973Z,100731.69
2022-08-11T23:21:02.534Z,100729.22
2022-08-11T23:23:48.385Z,100726.03
2022-08-11T23:26:36.958Z,100730.53
2022-08-11T23:29:24.932Z,100728.13
2022-08-11T23:32:11.757Z,100730.97
2022-08-11T23:35:40.530Z,100720.84
2022-08-11T23:38:11.453Z,100708.53
2022-08-11T23:40:57.569Z,100723.78
2022-08-11T23:43:43.421Z,100724.38
2022-08-11T23:46:29.159Z,100721.00
2022-08-11T23:49:20.400Z,100722.72
2022-08-11T23:52:07.693Z,100719.06
2022-08-11T23:54:54.180Z,100726.00
2022-08-11T23:57:47.676Z,100731.22
