createdAt,value
2023-03-21T00:03:12.988Z,100.00
2023-03-21T00:08:19.012Z,100.00
2023-03-21T00:13:23.362Z,100.00
2023-03-21T00:18:28.684Z,100.00
2023-03-21T00:23:34.860Z,100.00
2023-03-21T00:28:40.602Z,100.00
2023-03-21T00:33:44.996Z,100.00
2023-03-21T00:38:50.713Z,100.00
2023-03-21T00:43:55.823Z,100.00
2023-03-21T00:49:00.324Z,100.00
2023-03-21T00:54:08.037Z,100.00
2023-03-21T00:59:12.127Z,100.00
2023-03-21T01:04:17.135Z,100.00
2023-03-21T01:09:25.003Z,100.00
2023-03-21T01:14:29.587Z,100.00
2023-03-21T01:19:50.239Z,100.00
2023-03-21T01:25:08.761Z,100.00
2023-03-21T01:30:24.776Z,100.00
2023-03-21T01:35:32.104Z,100.00
2023-03-21T01:40:45.274Z,100.00
2023-03-21T01:46:32.303Z,100.00
2023-03-21T01:52:26.338Z,100.00
2023-03-21T01:57:52.139Z,100.00
2023-03-21T02:03:17.034Z,100.00
2023-03-21T02:08:39.919Z,100.00
2023-03-21T02:13:55.861Z,100.00
2023-03-21T02:19:34.193Z,100.00
2023-03-21T02:25:21.356Z,100.00
2023-03-21T02:30:52.363Z,100.00
2023-03-21T02:36:27.255Z,100.00
2023-03-21T02:41:44.447Z,100.00
2023-03-21T02:47:03.170Z,100.00
2023-03-21T02:52:18.701Z,100.00
2023-03-21T02:57:41.686Z,100.00
2023-03-21T03:02:54.650Z,100.00
2023-03-21T03:08:20.519Z,100.00
2023-03-21T03:13:43.402Z,100.00
2023-03-21T03:18:53.996Z,100.00
2023-03-21T03:24:01.444Z,100.00
2023-03-21T03:29:13.599Z,100.00
2023-03-21T03:34:21.931Z,100.00
2023-03-21T03:39:33.100Z,100.00
2023-03-21T03:44:39.292Z,100.00
2023-03-21T03:49:51.986Z,100.00
2023-03-21T03:54:57.386Z,100.00
2023-03-21T04:00:11.026Z,100.00
2023-03-21T04:05:22.049Z,100.00
2023-03-21T04:10:26.500Z,100.00
2023-03-21T04:15:32.949Z,100.00
2023-03-21T04:20:49.591Z,100.00
2023-03-21T04:25:56.994Z,100.00
2023-03-21T04:31:26.026Z,100.00
2023-03-21T04:36:43.251Z,100.00
2023-03-21T04:41:48.261Z,100.00
2023-03-21T04:46:54.125Z,100.00
2023-03-21T04:51:58.299Z,100.00
2023-03-21T04:57:02.988Z,100.00
2023-03-21T05:02:08.618Z,100.00
2023-03-21T05:07:13.163Z,100.00
2023-03-21T05:12:19.575Z,100.00
2023-03-21T05:17:25.256Z,100.00
2023-03-21T05:22:29.819Z,100.00
2023-03-21T05:27:35.975Z,100.00
2023-03-21T05:32:47.243Z,100.00
2023-03-21T05:37:51.617Z,100.00
2023-03-21T05:42:56.036Z,100.00
2023-03-21T05:48:03.543Z,100.00
2023-03-21T05:53:13.843Z,100.00
2023-03-21T05:58:19.167Z,100.00
2023-03-21T06:03:30.433Z,100.00
2023-03-21T06:08:44.416Z,100.00
2023-03-21T06:13:48.980Z,100.00
2023-03-21T06:18:55.016Z,100.00
2023-03-21T06:24:19.639Z,100.00
2023-03-21T06:29:24.318Z,100.00
2023-03-21T06:34:31.187Z,100.00
2023-03-21T06:39:35.873Z,100.00
2023-03-21T06:44:40.707Z,100.00
2023-03-21T06:49:51.801Z,100.00
2023-03-21T06:54:56.518Z,100.00
2023-03-21T07:00:01.011Z,100.00
2023-03-21T07:05:08.222Z,100.00
2023-03-21T07:10:14.032Z,100.00
2023-03-21T07:15:38.307Z,100.00
2023-03-21T07:20:51.228Z,100.00
2023-03-21T07:25:55.951Z,100.00
2023-03-21T07:31:01.912Z,100.00
2023-03-21T07:36:12.766Z,100.00
2023-03-21T07:46:28.417Z,100.00
2023-03-21T07:51:35.611Z,100.00
2023-03-21T07:56:40.210Z,100.00
2023-03-21T08:01:44.532Z,100.00
2023-03-21T08:06:51.709Z,100.00
2023-03-21T08:11:56.251Z,100.00
2023-03-21T08:17:00.597Z,100.00
2023-03-21T08:22:06.890Z,100.00
2023-03-21T08:27:11.408Z,100.00
2023-03-21T08:32:15.744Z,100.00
2023-03-21T08:37:21.306Z,100.00
2023-03-21T08:42:25.494Z,100.00
2023-03-21T08:47:29.684Z,100.00
2023-03-21T08:52:35.804Z,100.00
2023-03-21T08:57:40.400Z,100.00
2023-03-21T09:02:47.047Z,100.00
2023-03-21T09:07:53.395Z,100.00
2023-03-21T09:12:58.245Z,100.00
2023-03-21T09:18:13.316Z,100.00
2023-03-21T09:23:19.948Z,100.00
2023-03-21T09:28:25.285Z,100.00
2023-03-21T09:33:30.356Z,100.00
2023-03-21T09:38:36.805Z,100.00
2023-03-21T09:43:52.745Z,100.00
2023-03-21T09:49:00.511Z,98.98
2023-03-21T09:54:13.672Z,99.70
2023-03-21T09:59:25.290Z,100.00
2023-03-21T10:04:29.803Z,97.80
2023-03-21T10:09:38.886Z,98.60
2023-03-21T10:14:47.094Z,96.45
2023-03-21T10:20:00.226Z,94.11
2023-03-21T10:25:07.196Z,95.29
2023-03-21T10:30:21.542Z,95.05
2023-03-21T10:35:25.758Z,92.63
2023-03-21T10:40:33.020Z,94.48
2023-03-21T10:45:38.393Z,93.21
2023-03-21T10:50:43.909Z,92.58
2023-03-21T10:55:53.992Z,93.22
2023-03-21T11:01:02.486Z,93.53
2023-03-21T11:06:09.947Z,92.58
2023-03-21T11:11:22.769Z,90.65
2023-03-21T11:16:32.016Z,91.03
2023-03-21T11:21:38.663Z,89.29
2023-03-21T11:26:46.120Z,85.00
2023-03-21T11:31:50.274Z,83.52
2023-03-21T11:37:01.442Z,84.71
2023-03-21T11:42:08.196Z,83.99
2023-03-21T11:47:13.143Z,84.81
2023-03-21T11:52:31.481Z,86.42
2023-03-21T11:57:45.522Z,87.32
2023-03-21T12:03:12.597Z,84.90
2023-03-21T12:08:32.025Z,87.27
2023-03-21T12:13:53.551Z,86.72
2023-03-21T12:19:18.192Z,85.57
2023-03-21T12:24:25.130Z,86.16
2023-03-21T12:29:53.105Z,88.34
2023-03-21T12:35:17.259Z,91.30
2023-03-21T12:40:37.520Z,89.78
2023-03-21T12:45:47.956Z,89.94
2023-03-21T12:50:56.415Z,88.88
2023-03-21T12:56:04.396Z,90.52
2023-03-21T13:01:12.322Z,93.88
2023-03-21T13:06:21.974Z,92.40
2023-03-21T13:11:28.797Z,91.19
2023-03-21T13:16:38.686Z,93.12
2023-03-21T13:21:52.195Z,96.96
2023-03-21T13:27:07.697Z,97.83
2023-03-21T13:32:20.656Z,96.71
2023-03-21T13:37:28.054Z,95.02
2023-03-21T13:42:35.117Z,95.46
2023-03-21T13:47:52.326Z,94.05
2023-03-21T13:53:21.116Z,91.26
2023-03-21T13:58:32.983Z,90.25
2023-03-21T14:03:39.542Z,89.24
2023-03-21T14:08:47.366Z,89.11
2023-03-21T14:13:51.978Z,88.72
2023-03-21T14:19:00.970Z,87.79
2023-03-21T14:24:07.083Z,88.78
2023-03-21T14:29:26.227Z,87.88
2023-03-21T14:34:33.502Z,87.88
2023-03-21T14:39:37.655Z,91.01
2023-03-21T14:44:58.650Z,90.83
2023-03-21T14:50:05.398Z,90.22
2023-03-21T14:55:17.901Z,92.81
2023-03-21T15:00:26.682Z,92.74
2023-03-21T15:05:37.342Z,93.53
2023-03-21T15:10:42.172Z,92.52
2023-03-21T15:15:48.013Z,95.15
2023-03-21T15:20:56.506Z,94.55
2023-03-21T15:26:04.326Z,94.48
2023-03-21T15:31:22.975Z,95.66
2023-03-21T15:36:30.251Z,95.00
2023-03-21T15:41:35.000Z,96.07
2023-03-21T15:46:44.545Z,95.59
2023-03-21T15:51:53.725Z,96.77
2023-03-21T15:57:01.458Z,96.97
2023-03-21T16:02:07.428Z,97.01
2023-03-21T16:07:17.862Z,97.98
2023-03-21T16:12:22.268Z,97.13
2023-03-21T16:17:35.761Z,96.71
2023-03-21T16:22:41.890Z,97.41
2023-03-21T16:27:46.349Z,97.20
2023-03-21T16:32:51.718Z,97.97
2023-03-21T16:37:57.732Z,96.96
2023-03-21T16:43:02.450Z,97.32
2023-03-21T16:48:09.153Z,97.63
2023-03-21T16:53:15.111Z,97.67
2023-03-21T16:58:19.549Z,98.44
2023-03-21T17:03:24.112Z,98.76
2023-03-21T17:08:30.695Z,98.72
2023-03-21T17:13:35.444Z,99.25
2023-03-21T17:18:39.696Z,98.53
2023-03-21T17:23:45.760Z,98.48
2023-03-21T17:28:50.570Z,98.96
2023-03-21T17:33:55.137Z,99.12
2023-03-21T17:39:01.108Z,99.02
2023-03-21T17:44:05.987Z,99.57
2023-03-21T17:49:14.784Z,99.21
2023-03-21T17:54:20.591Z,99.00
2023-03-21T17:59:26.216Z,98.95
2023-03-21T18:04:31.110Z,99.25
2023-03-21T18:09:36.843Z,99.82
2023-03-21T18:14:41.228Z,100.00
2023-03-21T18:19:46.683Z,100.00
2023-03-21T18:24:52.403Z,100.00
2023-03-21T18:35:22.108Z,100.00
2023-03-21T18:40:29.156Z,100.00
2023-03-21T18:45:34.119Z,100.00
2023-03-21T18:50:38.548Z,100.00
2023-03-21T18:55:47.242Z,100.00
2023-03-21T19:00:54.093Z,100.00
2023-03-21T19:06:00.039Z,100.00
2023-03-21T19:11:07.142Z,100.00
2023-03-21T19:16:11.854Z,100.00
2023-03-21T19:21:17.205Z,100.00
2023-03-21T19:26:23.405Z,100.00
2023-03-21T19:31:28.041Z,100.00
2023-03-21T19:36:34.644Z,100.00
2023-03-21T19:41:41.217Z,100.00
2023-03-21T19:46:46.121Z,100.00
2023-03-21T19:51:51.446Z,100.00
2023-03-21T19:56:58.146Z,100.00
2023-03-21T20:02:25.539Z,100.00
2023-03-21T20:07:27.994Z,100.00
2023-03-21T20:12:33.957Z,100.00
2023-03-21T20:17:39.004Z,100.00
2023-03-21T20:23:05.635Z,100.00
2023-03-21T20:28:24.572Z,100.00
2023-03-21T20:33:31.457Z,100.00
2023-03-21T20:38:37.732Z,100.00
2023-03-21T20:44:39.138Z,100.00
2023-03-21T20:49:08.113Z,100.00
2023-03-21T20:54:12.758Z,100.00
2023-03-21T20:59:26.438Z,100.00
2023-03-21T21:05:12.273Z,100.00
2023-03-21T21:09:57.930Z,100.00
2023-03-21T21:15:04.248Z,100.00
2023-03-21T21:20:17.870Z,100.00
2023-03-21T21:25:24.204Z,100.00
2023-03-21T21:30:34.656Z,100.00
2023-03-21T21:35:38.875Z,100.00
2023-03-21T21:40:43.172Z,100.00
2023-03-21T21:45:50.494Z,100.00
2023-03-21T21:50:55.573Z,100.00
2023-03-21T21:56:02.238Z,100.00
2023-03-21T22:01:08.663Z,100.00
2023-03-21T22:06:13.766Z,100.00
2023-03-21T22:11:18.785Z,100.00
2023-03-21T22:16:24.445Z,100.00
2023-03-21T22:21:28.809Z,100.00
2023-03-21T22:26:33.733Z,100.00
2023-03-21T22:31:42.843Z,100.00
2023-03-21T22:36:47.356Z,100.00
2023-03-21T22:41:51.782Z,100.00
2023-03-21T22:46:57.349Z,100.00
2023-03-21T22:52:03.455Z,100.00
2023-03-21T22:57:08.759Z,100.00
2023-03-21T23:02:15.270Z,100.00
2023-03-21T23:07:19.817Z,100.00
2023-03-21T23:12:24.239Z,100.00
2023-03-21T23:17:30.109Z,100.00
2023-03-21T23:22:35.775Z,100.00
2023-03-21T23:27:40.370Z,100.00
2023-03-21T23:32:45.940Z,100.00
2023-03-21T23:37:52.788Z,100.00
2023-03-21T23:42:57.446Z,100.00
2023-03-21T23:48:02.998Z,100.00
2023-03-21T23:53:07.396Z,100.00
2023-03-21T23:58:12.255Z,100.00
