createdAt,value
2019-04-29T00:02:15.009Z,102212.66
2019-04-29T00:04:44.343Z,102212.87
2019-04-29T00:07:13.746Z,102212.83
2019-04-29T00:09:43.075Z,102211.84
2019-04-29T00:12:12.938Z,102213.63
2019-04-29T00:14:43.985Z,102220.14
2019-04-29T00:17:14.961Z,102218.72
2019-04-29T00:19:57.753Z,102218.58
2019-04-29T00:22:27.070Z,102220.09
2019-04-29T00:24:56.641Z,102226.93
2019-04-29T00:27:25.967Z,102227.61
2019-04-29T00:29:56.681Z,102229.33
2019-04-29T00:32:26.077Z,102225.22
2019-04-29T00:34:55.416Z,102227.20
2019-04-29T00:37:41.689Z,102237.73
2019-04-29T00:40:31.217Z,102237.68
2019-04-29T00:43:02.173Z,102240.23
2019-04-29T00:45:31.525Z,102234.40
2019-04-29T00:48:00.847Z,102241.38
2019-04-29T00:50:30.188Z,102243.78
2019-04-29T00:52:59.503Z,102243.30
2019-04-29T00:55:32.929Z,102244.13
2019-04-29T00:58:02.320Z,102247.15
2019-04-29T01:00:35.935Z,102250.49
2019-04-29T01:03:05.561Z,102237.68
2019-04-29T01:05:35.262Z,102244.87
2019-04-29T01:08:04.922Z,102239.52
2019-04-29T01:10:34.327Z,102238.89
2019-04-29T01:13:03.729Z,102245.72
2019-04-29T01:15:33.138Z,102241.19
2019-04-29T01:18:02.776Z,102241.95
2019-04-29T01:20:32.294Z,102237.02
2019-04-29T01:23:01.614Z,102243.84
2019-04-29T01:25:30.947Z,102247.09
2019-04-29T01:28:18.144Z,102245.78
2019-04-29T01:30:50.540Z,102245.31
2019-04-29T01:33:19.867Z,102242.55
2019-04-29T01:35:50.861Z,102240.84
2019-04-29T01:38:20.210Z,102241.25
2019-04-29T01:41:02.991Z,102244.94
2019-04-29T01:43:50.761Z,102248.69
2019-04-29T01:46:20.110Z,102257.89
2019-04-29T01:48:49.454Z,102250.76
2019-04-29T01:51:18.781Z,102253.67
2019-04-29T01:53:48.104Z,102251.91
2019-04-29T01:56:17.435Z,102259.08
2019-04-29T01:58:46.772Z,102261.17
2019-04-29T02:01:16.176Z,102267.55
2019-04-29T02:03:45.525Z,102269.64
2019-04-29T02:06:14.861Z,102261.20
2019-04-29T02:08:44.198Z,102268.47
2019-04-29T02:11:13.525Z,102266.19
2019-04-29T02:13:42.854Z,102271.33
2019-04-29T02:16:12.178Z,102266.85
2019-04-29T02:18:41.516Z,102270.28
2019-04-29T02:21:11.314Z,102267.11
2019-04-29T02:23:57.296Z,102274.59
2019-04-29T02:26:26.624Z,102268.75
2019-04-29T02:28:55.960Z,102272.18
2019-04-29T02:31:42.373Z,102270.72
2019-04-29T02:34:11.711Z,102271.45
2019-04-29T02:36:41.995Z,102268.78
2019-04-29T02:39:31.198Z,102268.38
2019-04-29T02:42:18.277Z,102262.95
2019-04-29T02:44:47.997Z,102265.86
2019-04-29T02:47:17.310Z,102268.80
2019-04-29T02:49:46.650Z,102268.64
2019-04-29T02:52:15.974Z,102279.36
2019-04-29T02:54:45.900Z,102277.11
2019-04-29T02:57:31.874Z,102278.66
2019-04-29T03:00:03.123Z,102273.39
2019-04-29T03:02:35.983Z,102271.58
2019-04-29T03:05:09.994Z,102279.72
2019-04-29T03:07:41.055Z,102273.53
2019-04-29T03:10:10.931Z,102273.47
2019-04-29T03:12:40.655Z,102273.78
2019-04-29T03:15:10.526Z,102276.80
2019-04-29T03:17:39.859Z,102273.72
2019-04-29T03:20:26.148Z,102270.95
2019-04-29T03:23:09.413Z,102267.53
2019-04-29T03:25:38.922Z,102268.36
2019-04-29T03:28:08.268Z,102266.89
2019-04-29T03:30:37.612Z,102262.45
2019-04-29T03:33:07.018Z,102267.64
2019-04-29T03:35:36.361Z,102266.41
2019-04-29T03:38:05.690Z,102265.05
2019-04-29T03:40:35.331Z,102270.31
2019-04-29T03:43:04.745Z,102274.85
2019-04-29T03:45:34.345Z,102274.20
2019-04-29T03:48:03.812Z,102278.51
2019-04-29T03:50:34.486Z,102279.73
2019-04-29T03:53:03.843Z,102280.53
2019-04-29T03:55:39.614Z,102289.97
2019-04-29T03:58:04.299Z,102294.69
2019-04-29T04:00:34.025Z,102305.39
2019-04-29T04:03:10.919Z,102297.59
2019-04-29T04:05:44.914Z,102302.80
2019-04-29T04:08:15.905Z,102298.73
2019-04-29T04:10:45.253Z,102304.44
2019-04-29T04:13:14.598Z,102303.92
2019-04-29T04:15:43.965Z,102311.25
2019-04-29T04:18:24.028Z,102311.59
2019-04-29T04:20:53.376Z,102315.31
2019-04-29T04:23:22.709Z,102312.78
2019-04-29T04:25:53.293Z,102314.66
2019-04-29T04:28:22.634Z,102311.66
2019-04-29T04:30:51.971Z,102312.06
2019-04-29T04:33:21.310Z,102304.75
2019-04-29T04:35:50.648Z,102312.71
2019-04-29T04:38:19.982Z,102308.16
2019-04-29T04:41:00.059Z,102318.21
2019-04-29T04:43:29.393Z,102312.88
2019-04-29T04:45:58.744Z,102313.41
2019-04-29T04:48:28.088Z,102324.39
2019-04-29T04:50:57.433Z,102322.44
2019-04-29T04:53:26.765Z,102315.69
2019-04-29T04:55:57.745Z,102321.94
2019-04-29T04:58:27.081Z,102325.59
2019-04-29T05:00:56.430Z,102333.15
2019-04-29T05:03:25.765Z,102324.44
2019-04-29T05:05:55.506Z,102325.33
2019-04-29T05:08:24.839Z,102334.08
2019-04-29T05:10:54.184Z,102341.57
2019-04-29T05:13:28.221Z,102341.16
2019-04-29T05:15:54.569Z,102343.34
2019-04-29T05:18:23.899Z,102348.30
2019-04-29T05:20:53.229Z,102344.22
2019-04-29T05:23:22.633Z,102345.42
2019-04-29T05:25:51.931Z,102337.79
2019-04-29T05:28:21.268Z,102343.69
2019-04-29T05:30:50.612Z,102345.22
2019-04-29T05:33:19.947Z,102344.55
2019-04-29T05:35:51.220Z,102351.28
2019-04-29T05:38:28.585Z,102353.62
2019-04-29T05:40:57.918Z,102353.37
2019-04-29T05:43:32.125Z,102364.55
2019-04-29T05:46:21.735Z,102362.06
2019-04-29T05:48:51.101Z,102362.31
2019-04-29T05:51:34.036Z,102373.11
2019-04-29T05:54:09.227Z,102368.75
2019-04-29T05:56:38.566Z,102361.78
2019-04-29T05:59:08.447Z,102369.87
2019-04-29T06:01:42.596Z,102374.56
2019-04-29T06:04:11.670Z,102378.09
2019-04-29T06:06:41.828Z,102380.65
2019-04-29T06:09:11.485Z,102379.97
2019-04-29T06:11:42.178Z,102377.98
2019-04-29T06:14:11.518Z,102379.59
2019-04-29T06:16:40.856Z,102380.84
2019-04-29T06:19:10.268Z,102378.28
2019-04-29T06:21:39.615Z,102387.48
2019-04-29T06:24:08.978Z,102385.78
2019-04-29T06:26:38.587Z,102392.09
2019-04-29T06:29:07.927Z,102391.80
2019-04-29T06:31:37.258Z,102393.80
2019-04-29T06:34:06.694Z,102392.42
2019-04-29T06:36:36.074Z,102395.22
2019-04-29T06:39:06.826Z,102390.75
2019-04-29T06:41:36.162Z,102401.11
2019-04-29T06:44:10.202Z,102396.77
2019-04-29T06:46:36.532Z,102392.76
2019-04-29T06:49:10.626Z,102402.60
2019-04-29T06:51:37.966Z,102405.54
2019-04-29T06:54:07.289Z,102407.11
2019-04-29T06:56:36.644Z,102406.59
2019-04-29T06:59:07.559Z,102412.84
2019-04-29T07:01:38.596Z,102412.89
2019-04-29T07:04:09.179Z,102413.28
2019-04-29T07:06:38.518Z,102408.70
2019-04-29T07:09:08.178Z,102414.41
2019-04-29T07:11:38.467Z,102413.33
2019-04-29T07:14:08.003Z,102411.52
2019-04-29T07:16:37.619Z,102406.05
2019-04-29T07:19:07.225Z,102404.91
2019-04-29T07:21:36.568Z,102414.78
2019-04-29T07:24:05.906Z,102414.27
2019-04-29T07:26:35.485Z,102411.48
2019-04-29T07:29:05.138Z,102416.44
2019-04-29T07:31:35.172Z,102410.48
2019-04-29T07:34:04.579Z,102413.22
2019-04-29T07:36:33.922Z,102418.02
2019-04-29T07:39:05.137Z,102417.75
2019-04-29T07:41:34.655Z,102418.80
2019-04-29T07:44:04.070Z,102416.03
2019-04-29T07:46:55.519Z,102413.17
2019-04-29T07:49:12.704Z,102403.23
2019-04-29T07:51:40.803Z,102405.16
2019-04-29T07:54:11.200Z,102407.42
2019-04-29T07:56:42.466Z,102410.92
2019-04-29T07:59:12.550Z,102417.84
2019-04-29T08:01:41.916Z,102417.91
2019-04-29T08:04:11.254Z,102418.55
2019-04-29T08:06:43.021Z,102414.48
2019-04-29T08:09:12.195Z,102419.02
2019-04-29T08:11:41.877Z,102417.47
2019-04-29T08:14:12.456Z,102414.98
2019-04-29T08:16:41.792Z,102417.10
2019-04-29T08:19:11.152Z,102417.80
2019-04-29T08:21:40.480Z,102418.72
2019-04-29T08:24:11.654Z,102423.28
2019-04-29T08:26:47.039Z,102417.00
2019-04-29T08:29:11.907Z,102416.25
2019-04-29T08:31:41.241Z,102412.87
2019-04-29T08:34:10.590Z,102410.02
2019-04-29T08:36:39.931Z,102413.72
2019-04-29T08:39:09.351Z,102422.19
2019-04-29T08:41:38.966Z,102420.70
2019-04-29T08:44:18.795Z,102415.67
2019-04-29T08:46:51.648Z,102412.45
2019-04-29T08:49:20.817Z,102400.45
2019-04-29T08:51:50.163Z,102401.95
2019-04-29T08:54:20.165Z,102411.73
2019-04-29T08:57:02.285Z,102407.02
2019-04-29T08:59:24.589Z,102409.36
2019-04-29T09:01:52.848Z,102406.91
2019-04-29T09:04:22.164Z,102403.48
2019-04-29T09:06:52.879Z,102403.36
2019-04-29T09:09:29.141Z,102404.44
2019-04-29T09:11:53.270Z,102415.77
2019-04-29T09:14:22.608Z,102408.14
2019-04-29T09:16:51.954Z,102402.02
2019-04-29T09:19:21.295Z,102400.38
2019-04-29T09:21:58.332Z,102404.53
2019-04-29T09:24:28.979Z,102407.21
2019-04-29T09:27:15.036Z,102402.05
2019-04-29T09:29:46.390Z,102406.08
2019-04-29T09:32:15.631Z,102393.91
2019-04-29T09:34:44.985Z,102395.73
2019-04-29T09:37:14.332Z,102397.59
2019-04-29T09:39:45.326Z,102395.56
2019-04-29T09:42:35.108Z,102385.15
2019-04-29T09:45:07.646Z,102379.76
2019-04-29T09:47:36.978Z,102380.80
2019-04-29T09:50:07.972Z,102369.99
2019-04-29T09:52:37.375Z,102373.38
2019-04-29T09:55:06.957Z,102367.54
2019-04-29T09:57:36.305Z,102368.14
2019-04-29T10:00:10.743Z,102370.98
2019-04-29T10:03:02.936Z,102374.19
2019-04-29T10:05:34.347Z,102371.64
2019-04-29T10:08:05.298Z,102375.34
2019-04-29T10:10:37.215Z,102370.51
2019-04-29T10:13:06.123Z,102362.28
2019-04-29T10:15:45.895Z,102367.79
2019-04-29T10:18:16.939Z,102361.34
2019-04-29T10:20:53.659Z,102369.61
2019-04-29T10:23:23.076Z,102368.73
2019-04-29T10:25:52.490Z,102363.45
2019-04-29T10:28:21.979Z,102369.93
2019-04-29T10:30:51.319Z,102365.11
2019-04-29T10:33:23.032Z,102359.05
2019-04-29T10:35:52.770Z,102357.38
2019-04-29T10:38:22.103Z,102355.36
2019-04-29T10:41:00.682Z,102342.42
2019-04-29T10:43:31.462Z,102352.23
2019-04-29T10:46:18.640Z,102349.59
2019-04-29T10:48:49.608Z,102342.66
2019-04-29T10:51:23.333Z,102344.12
2019-04-29T10:53:52.726Z,102338.08
2019-04-29T10:56:22.620Z,102333.72
2019-04-29T10:58:52.231Z,102330.75
2019-04-29T11:01:40.982Z,102330.46
2019-04-29T11:04:10.320Z,102331.45
2019-04-29T11:06:39.746Z,102341.65
2019-04-29T11:09:14.461Z,102342.53
2019-04-29T11:11:45.800Z,102341.21
2019-04-29T11:14:15.140Z,102332.70
2019-04-29T11:16:46.878Z,102337.24
2019-04-29T11:19:15.638Z,102326.42
2019-04-29T11:21:45.044Z,102327.91
2019-04-29T11:24:16.028Z,102320.16
2019-04-29T11:26:49.983Z,102327.45
2019-04-29T11:29:22.251Z,102321.80
2019-04-29T11:31:54.020Z,102314.73
2019-04-29T11:34:28.370Z,102317.87
2019-04-29T11:36:57.773Z,102320.45
2019-04-29T11:39:27.106Z,102309.22
2019-04-29T11:42:00.060Z,102313.78
2019-04-29T11:44:28.041Z,102318.25
2019-04-29T11:46:57.533Z,102314.59
2019-04-29T11:49:28.511Z,102303.86
2019-04-29T11:52:09.120Z,102301.92
2019-04-29T11:54:28.883Z,102302.42
2019-04-29T11:56:58.771Z,102297.76
2019-04-29T11:59:45.949Z,102300.23
2019-04-29T12:02:16.928Z,102306.55
2019-04-29T12:04:56.649Z,102299.86
2019-04-29T12:07:32.120Z,102298.80
2019-04-29T12:09:57.712Z,102300.55
2019-04-29T12:12:27.129Z,102294.27
2019-04-29T12:15:15.460Z,102299.44
2019-04-29T12:17:49.419Z,102293.91
2019-04-29T12:20:25.869Z,102287.16
2019-04-29T12:22:55.210Z,102288.62
2019-04-29T12:25:27.493Z,102284.94
2019-04-29T12:28:01.586Z,102280.61
2019-04-29T12:30:29.805Z,102286.73
2019-04-29T12:33:02.837Z,102277.84
2019-04-29T12:35:33.830Z,102282.77
2019-04-29T12:38:23.273Z,102276.33
2019-04-29T12:40:55.103Z,102269.42
2019-04-29T12:43:36.161Z,102273.83
2019-04-29T12:46:12.950Z,102276.52
2019-04-29T12:48:42.248Z,102267.46
2019-04-29T12:51:11.654Z,102266.13
2019-04-29T12:53:40.989Z,102263.69
2019-04-29T12:56:11.270Z,102252.34
2019-04-29T12:58:40.945Z,102253.18
2019-04-29T13:01:17.870Z,102253.74
2019-04-29T13:03:54.863Z,102252.65
2019-04-29T13:06:39.189Z,102247.17
2019-04-29T13:09:17.635Z,102249.45
2019-04-29T13:11:48.250Z,102243.89
2019-04-29T13:14:10.365Z,102248.75
2019-04-29T13:16:55.318Z,102236.52
2019-04-29T13:19:29.796Z,102228.53
2019-04-29T13:21:56.806Z,102226.22
2019-04-29T13:24:26.783Z,102221.13
2019-04-29T13:26:56.275Z,102227.44
2019-04-29T13:29:27.810Z,102220.41
2019-04-29T13:31:56.644Z,102217.14
2019-04-29T13:34:31.036Z,102209.22
2019-04-29T13:37:07.161Z,102200.80
2019-04-29T13:39:39.211Z,102209.07
2019-04-29T13:42:02.978Z,102202.49
2019-04-29T13:44:32.338Z,102207.97
2019-04-29T13:47:09.257Z,102194.94
2019-04-29T13:49:40.252Z,102207.25
2019-04-29T13:52:09.994Z,102195.49
2019-04-29T13:54:42.351Z,102189.30
2019-04-29T13:57:15.615Z,102197.16
2019-04-29T13:59:59.706Z,102196.98
2019-04-29T14:02:36.256Z,102188.30
2019-04-29T14:05:06.040Z,102183.73
2019-04-29T14:07:35.370Z,102187.35
2019-04-29T14:10:10.112Z,102192.89
2019-04-29T14:15:09.257Z,102190.77
2019-04-29T14:17:38.754Z,102186.14
2019-04-29T14:18:53.484Z,102188.59
2019-04-29T14:20:10.672Z,102183.85
2019-04-29T14:22:39.419Z,102176.27
2019-04-29T14:25:08.886Z,102176.95
2019-04-29T14:27:38.450Z,102169.98
2019-04-29T14:30:12.457Z,102183.95
2019-04-29T14:32:42.339Z,102184.57
2019-04-29T14:35:29.614Z,102180.09
2019-04-29T14:38:04.317Z,102185.85
2019-04-29T14:40:30.584Z,102178.26
2019-04-29T14:43:26.281Z,102170.59
2019-04-29T14:45:50.377Z,102181.05
2019-04-29T14:48:21.350Z,102176.36
2019-04-29T14:50:54.134Z,102180.03
2019-04-29T14:53:24.220Z,102182.77
2019-04-29T14:55:52.829Z,102175.46
2019-04-29T14:58:22.159Z,102172.91
2019-04-29T15:00:53.228Z,102177.66
2019-04-29T15:03:24.231Z,102167.85
2019-04-29T15:05:53.616Z,102177.20
2019-04-29T15:08:23.003Z,102172.01
2019-04-29T15:10:53.696Z,102184.59
2019-04-29T15:13:24.686Z,102169.25
2019-04-29T15:16:04.726Z,102178.25
2019-04-29T15:18:47.727Z,102175.25
2019-04-29T15:21:12.708Z,102177.08
2019-04-29T15:23:42.035Z,102179.86
2019-04-29T15:26:11.377Z,102175.94
2019-04-29T15:28:52.542Z,102177.40
2019-04-29T15:31:23.619Z,102177.11
2019-04-29T15:33:53.040Z,102174.08
2019-04-29T15:36:22.624Z,102179.97
2019-04-29T15:39:07.922Z,102168.11
2019-04-29T15:41:29.637Z,102169.02
2019-04-29T15:44:06.593Z,102166.36
2019-04-29T15:46:25.595Z,102164.66
2019-04-29T15:48:55.158Z,102162.50
2019-04-29T15:51:24.495Z,102162.91
2019-04-29T15:53:54.509Z,102160.34
2019-04-29T15:56:28.940Z,102160.35
2019-04-29T15:58:59.692Z,102163.08
2019-04-29T16:01:28.423Z,102162.25
2019-04-29T16:03:58.690Z,102163.58
2019-04-29T16:06:40.194Z,102167.56
2019-04-29T16:09:09.075Z,102166.27
2019-04-29T16:11:46.977Z,102165.83
2019-04-29T16:14:18.041Z,102167.17
2019-04-29T16:16:47.373Z,102164.97
2019-04-29T16:19:16.704Z,102170.28
2019-04-29T16:21:46.282Z,102168.53
2019-04-29T16:24:26.282Z,102170.73
2019-04-29T16:26:53.307Z,102171.16
2019-04-29T16:29:17.897Z,102165.44
2019-04-29T16:31:47.236Z,102168.97
2019-04-29T16:34:16.572Z,102171.17
2019-04-29T16:36:49.684Z,102166.72
2019-04-29T16:39:16.920Z,102166.72
2019-04-29T16:41:50.955Z,102161.81
2019-04-29T16:44:34.630Z,102167.53
2019-04-29T16:46:52.598Z,102158.70
2019-04-29T16:49:22.015Z,102166.19
2019-04-29T16:51:53.438Z,102169.28
2019-04-29T16:54:28.195Z,102172.79
2019-04-29T16:56:53.761Z,102168.81
2019-04-29T16:59:23.102Z,102171.02
2019-04-29T17:01:52.777Z,102173.20
2019-04-29T17:04:23.071Z,102168.78
2019-04-29T17:07:11.177Z,102168.73
2019-04-29T17:09:27.493Z,102160.34
2019-04-29T17:11:58.432Z,102158.11
2019-04-29T17:14:28.126Z,102169.56
2019-04-29T17:16:57.854Z,102168.69
2019-04-29T17:19:27.270Z,102169.97
2019-04-29T17:22:23.669Z,102172.59
2019-04-29T17:24:27.938Z,102168.17
2019-04-29T17:27:05.010Z,102170.76
2019-04-29T17:29:48.621Z,102169.40
2019-04-29T17:32:15.745Z,102167.11
2019-04-29T17:34:59.018Z,102175.45
2019-04-29T17:37:18.526Z,102177.22
2019-04-29T17:39:47.855Z,102174.05
2019-04-29T17:42:18.150Z,102177.52
2019-04-29T17:44:47.496Z,102172.20
2019-04-29T17:47:34.567Z,102166.45
2019-04-29T17:50:13.588Z,102176.11
2019-04-29T17:52:43.248Z,102167.71
2019-04-29T17:55:15.211Z,102173.81
2019-04-29T17:57:58.180Z,102172.83
2019-04-29T18:00:41.117Z,102174.99
2019-04-29T18:03:18.320Z,102176.28
2019-04-29T18:05:57.597Z,102171.88
2019-04-29T18:08:30.556Z,102173.13
2019-04-29T18:11:04.688Z,102174.33
2019-04-29T18:13:32.938Z,102176.89
2019-04-29T18:16:04.766Z,102182.17
2019-04-29T18:18:46.606Z,102178.21
2019-04-29T18:21:19.597Z,102172.41
2019-04-29T18:24:02.235Z,102173.24
2019-04-29T18:26:52.702Z,102174.52
2019-04-29T18:29:21.777Z,102182.91
2019-04-29T18:31:51.115Z,102189.43
2019-04-29T18:34:20.450Z,102190.73
2019-04-29T18:36:49.783Z,102190.73
2019-04-29T18:39:24.974Z,102188.91
2019-04-29T18:41:54.786Z,102186.63
2019-04-29T18:44:25.398Z,102186.14
2019-04-29T18:46:57.167Z,102190.52
2019-04-29T18:49:26.140Z,102199.22
2019-04-29T18:51:57.890Z,102206.20
2019-04-29T18:54:27.470Z,102207.03
2019-04-29T18:56:57.046Z,102208.73
2019-04-29T18:59:33.432Z,102210.88
2019-04-29T19:02:00.955Z,102213.45
2019-04-29T19:04:48.506Z,102214.23
2019-04-29T19:07:15.906Z,102213.80
2019-04-29T19:09:47.214Z,102218.96
2019-04-29T19:12:17.508Z,102228.00
2019-04-29T19:14:47.838Z,102221.31
2019-04-29T19:17:17.258Z,102228.33
2019-04-29T19:19:46.603Z,102230.52
2019-04-29T19:22:15.938Z,102232.66
2019-04-29T19:24:47.986Z,102231.72
2019-04-29T19:27:16.348Z,102237.80
2019-04-29T19:29:45.736Z,102237.30
2019-04-29T19:32:18.874Z,102234.91
2019-04-29T19:34:50.163Z,102242.76
2019-04-29T19:37:17.147Z,102239.30
2019-04-29T19:39:46.474Z,102240.99
2019-04-29T19:42:28.656Z,102247.07
2019-04-29T19:44:47.089Z,102247.06
2019-04-29T19:47:16.750Z,102244.73
2019-04-29T19:49:46.064Z,102245.09
2019-04-29T19:52:26.495Z,102252.89
2019-04-29T19:54:47.409Z,102251.94
2019-04-29T19:57:17.832Z,102252.55
2019-04-29T19:59:51.444Z,102253.50
2019-04-29T20:02:19.375Z,102248.14
2019-04-29T20:04:56.001Z,102249.89
2019-04-29T20:07:26.751Z,102254.67
2019-04-29T20:10:03.904Z,102259.04
2019-04-29T20:12:26.784Z,102269.12
2019-04-29T20:14:59.771Z,102259.84
2019-04-29T20:17:36.870Z,102268.98
2019-04-29T20:20:09.507Z,102263.22
2019-04-29T20:22:43.391Z,102264.54
2019-04-29T20:25:10.097Z,102262.70
2019-04-29T20:27:39.670Z,102271.45
2019-04-29T20:30:16.524Z,102262.17
2019-04-29T20:32:40.443Z,102266.91
2019-04-29T20:35:10.214Z,102259.81
2019-04-29T20:37:39.821Z,102268.61
2019-04-29T20:40:09.701Z,102269.02
2019-04-29T20:42:40.447Z,102271.42
2019-04-29T20:45:10.495Z,102266.59
2019-04-29T20:47:42.039Z,102265.64
2019-04-29T20:50:13.713Z,102266.06
2019-04-29T20:52:52.129Z,102265.13
2019-04-29T20:55:21.305Z,102271.53
2019-04-29T20:57:52.506Z,102270.94
2019-04-29T21:00:25.093Z,102270.84
2019-04-29T21:02:53.455Z,102270.03
2019-04-29T21:05:24.674Z,102267.76
2019-04-29T21:08:02.966Z,102272.83
2019-04-29T21:10:26.445Z,102273.97
2019-04-29T21:13:16.238Z,102268.63
2019-04-29T21:16:01.622Z,102267.70
2019-04-29T21:18:30.954Z,102267.24
2019-04-29T21:21:04.493Z,102267.16
2019-04-29T21:23:35.297Z,102276.67
2019-04-29T21:26:05.344Z,102275.65
2019-04-29T21:28:38.147Z,102273.58
2019-04-29T21:31:05.258Z,102276.38
2019-04-29T21:33:35.532Z,102277.27
2019-04-29T21:36:09.613Z,102272.03
2019-04-29T21:39:01.919Z,102273.78
2019-04-29T21:41:32.443Z,102275.52
2019-04-29T21:44:03.452Z,102273.80
2019-04-29T21:46:33.103Z,102265.25
2019-04-29T21:49:06.834Z,102270.59
2019-04-29T21:51:35.486Z,102267.42
2019-04-29T21:54:09.686Z,102269.64
2019-04-29T21:56:39.700Z,102266.56
2019-04-29T21:59:12.004Z,102266.03
2019-04-29T22:01:39.378Z,102260.65
2019-04-29T22:04:08.892Z,102256.30
2019-04-29T22:06:38.240Z,102265.13
2019-04-29T22:09:08.452Z,102261.19
2019-04-29T22:11:43.583Z,102263.75
2019-04-29T22:14:14.190Z,102268.14
2019-04-29T22:16:41.202Z,102269.06
2019-04-29T22:19:10.546Z,102267.22
2019-04-29T22:21:39.895Z,102266.36
2019-04-29T22:24:09.229Z,102268.04
2019-04-29T22:26:38.905Z,102263.67
2019-04-29T22:29:08.259Z,102261.02
2019-04-29T22:31:38.373Z,102263.64
2019-04-29T22:34:10.031Z,102267.99
2019-04-29T22:36:38.883Z,102265.28
2019-04-29T22:39:08.446Z,102274.28
2019-04-29T22:41:55.508Z,102269.05
2019-04-29T22:44:26.128Z,102272.62
2019-04-29T22:46:55.704Z,102271.23
2019-04-29T22:49:29.199Z,102260.27
2019-04-29T22:51:57.223Z,102271.68
2019-04-29T22:54:26.718Z,102272.56
2019-04-29T22:56:56.788Z,102265.80
2019-04-29T22:59:27.778Z,102268.06
2019-04-29T23:01:57.119Z,102265.89
2019-04-29T23:04:26.491Z,102262.36
2019-04-29T23:06:55.819Z,102261.87
2019-04-29T23:09:25.154Z,102260.50
2019-04-29T23:11:55.674Z,102257.80
2019-04-29T23:14:25.319Z,102256.03
2019-04-29T23:16:55.595Z,102254.71
2019-04-29T23:19:25.946Z,102247.30
2019-04-29T23:21:59.804Z,102254.17
2019-04-29T23:24:46.645Z,102243.72
2019-04-29T23:27:19.510Z,102245.09
2019-04-29T23:29:47.145Z,102247.30
2019-04-29T23:32:16.479Z,102251.17
2019-04-29T23:34:45.820Z,102243.70
2019-04-29T23:37:15.575Z,102244.07
2019-04-29T23:39:45.724Z,102237.80
2019-04-29T23:42:16.297Z,102235.55
2019-04-29T23:44:45.763Z,102236.74
2019-04-29T23:47:15.821Z,102233.15
2019-04-29T23:49:46.867Z,102230.09
2019-04-29T23:52:17.888Z,102227.02
2019-04-29T23:54:48.630Z,102224.36
2019-04-29T23:57:23.612Z,102234.44
