createdAt,value
2023-09-23T00:01:16.421Z,11.63
2023-09-23T00:04:02.188Z,8.93
2023-09-23T00:06:49.970Z,10.98
2023-09-23T00:09:37.002Z,9.57
2023-09-23T00:12:22.203Z,9.50
2023-09-23T00:15:08.341Z,10.02
2023-09-23T00:17:55.668Z,10.55
2023-09-23T00:20:41.513Z,7.60
2023-09-23T00:23:26.025Z,9.80
2023-09-23T00:26:12.094Z,9.05
2023-09-23T00:28:56.838Z,10.85
2023-09-23T00:31:44.051Z,13.43
2023-09-23T00:34:29.676Z,9.68
2023-09-23T00:37:15.536Z,10.18
2023-09-23T00:40:01.572Z,11.65
2023-09-23T00:42:49.113Z,10.23
2023-09-23T00:45:35.041Z,9.10
2023-09-23T00:48:21.352Z,9.25
2023-09-23T00:51:07.919Z,12.63
2023-09-23T00:53:52.915Z,11.18
2023-09-23T00:56:38.258Z,13.45
2023-09-23T00:59:24.196Z,11.55
2023-09-23T01:02:10.138Z,9.73
2023-09-23T01:04:56.075Z,9.43
2023-09-23T01:07:40.778Z,7.95
2023-09-23T01:10:26.014Z,11.93
2023-09-23T01:13:11.542Z,10.63
2023-09-23T01:15:57.578Z,11.73
2023-09-23T01:18:46.005Z,9.15
2023-09-23T01:21:32.299Z,11.68
2023-09-23T01:24:18.321Z,9.20
2023-09-23T01:27:04.408Z,10.10
2023-09-23T01:29:53.248Z,9.70
2023-09-23T01:32:46.603Z,10.95
2023-09-23T01:35:32.021Z,9.68
2023-09-23T01:38:17.109Z,11.52
2023-09-23T01:41:04.591Z,8.93
2023-09-23T01:43:49.764Z,9.48
2023-09-23T01:46:35.814Z,9.75
2023-09-23T01:49:21.012Z,10.73
2023-09-23T01:52:06.098Z,10.85
2023-09-23T01:54:51.221Z,8.60
2023-09-23T01:57:36.637Z,9.90
2023-09-23T02:00:46.553Z,9.23
2023-09-23T02:03:32.105Z,10.55
2023-09-23T02:06:18.001Z,8.55
2023-09-23T02:09:03.104Z,8.32
2023-09-23T02:11:48.731Z,8.05
2023-09-23T02:14:33.807Z,9.88
2023-09-23T02:17:20.708Z,11.00
2023-09-23T02:20:20.281Z,9.38
2023-09-23T02:23:06.567Z,8.13
2023-09-23T02:25:52.336Z,8.02
2023-09-23T02:28:37.467Z,8.85
2023-09-23T02:31:22.334Z,9.15
2023-09-23T02:34:10.674Z,10.35
2023-09-23T02:36:55.824Z,10.75
2023-09-23T02:39:42.505Z,11.13
2023-09-23T02:42:28.580Z,10.55
2023-09-23T02:45:15.546Z,9.18
2023-09-23T02:48:00.498Z,8.82
2023-09-23T02:50:45.438Z,11.82
2023-09-23T02:53:31.421Z,9.05
2023-09-23T02:56:16.790Z,10.25
2023-09-23T02:59:12.152Z,8.77
2023-09-23T03:01:58.638Z,11.00
2023-09-23T03:04:44.348Z,10.35
2023-09-23T03:07:33.739Z,10.07
2023-09-23T03:10:20.376Z,10.88
2023-09-23T03:13:12.037Z,9.40
2023-09-23T03:16:09.781Z,9.73
2023-09-23T03:19:10.505Z,9.65
2023-09-23T03:21:56.979Z,9.43
2023-09-23T03:24:41.761Z,10.75
2023-09-23T03:27:28.932Z,11.27
2023-09-23T03:30:14.396Z,8.98
2023-09-23T03:33:00.638Z,8.98
2023-09-23T03:35:45.748Z,9.00
2023-09-23T03:38:32.932Z,8.70
2023-09-23T03:41:18.218Z,8.98
2023-09-23T03:44:07.962Z,9.82
2023-09-23T03:46:54.484Z,10.68
2023-09-23T03:49:41.059Z,9.57
2023-09-23T03:52:26.247Z,11.15
2023-09-23T03:55:14.337Z,9.52
2023-09-23T03:58:01.428Z,11.02
2023-09-23T04:00:46.424Z,8.98
2023-09-23T04:03:34.691Z,10.52
2023-09-23T04:06:20.136Z,8.98
2023-09-23T04:09:10.367Z,9.18
2023-09-23T04:11:55.428Z,11.02
2023-09-23T04:14:40.393Z,11.30
2023-09-23T04:17:25.806Z,8.77
2023-09-23T04:20:11.394Z,9.55
2023-09-23T04:22:56.567Z,8.23
2023-09-23T04:25:42.796Z,7.80
2023-09-23T04:28:27.864Z,8.15
2023-09-23T04:31:13.678Z,9.95
2023-09-23T04:33:59.646Z,10.50
2023-09-23T04:36:47.383Z,8.88
2023-09-23T04:39:32.578Z,7.97
2023-09-23T04:42:18.257Z,7.47
2023-09-23T04:45:04.221Z,6.40
2023-09-23T04:47:52.289Z,7.93
2023-09-23T04:50:40.268Z,8.57
2023-09-23T04:53:25.419Z,12.48
2023-09-23T04:56:10.893Z,7.35
2023-09-23T04:58:59.146Z,9.80
2023-09-23T05:01:45.092Z,7.88
2023-09-23T05:04:32.036Z,8.57
2023-09-23T05:07:17.094Z,7.50
2023-09-23T05:10:02.334Z,8.43
2023-09-23T05:12:47.330Z,7.07
2023-09-23T05:15:32.388Z,7.88
2023-09-23T05:18:18.124Z,8.32
2023-09-23T05:21:03.059Z,11.18
2023-09-23T05:23:50.130Z,7.70
2023-09-23T05:26:34.930Z,9.73
2023-09-23T05:29:21.255Z,8.27
2023-09-23T05:32:06.234Z,8.25
2023-09-23T05:34:53.547Z,8.88
2023-09-23T05:37:40.031Z,9.30
2023-09-23T05:40:27.925Z,6.85
2023-09-23T05:43:12.951Z,9.43
2023-09-23T05:45:57.927Z,8.65
2023-09-23T05:48:42.864Z,13.82
2023-09-23T05:51:27.931Z,7.70
2023-09-23T05:54:12.818Z,8.40
2023-09-23T05:56:57.837Z,11.05
2023-09-23T05:59:43.012Z,6.80
2023-09-23T06:02:27.869Z,7.53
2023-09-23T06:05:14.412Z,6.63
2023-09-23T06:07:59.246Z,9.45
2023-09-23T06:10:44.168Z,7.47
2023-09-23T06:13:29.064Z,8.65
2023-09-23T06:16:17.112Z,7.32
2023-09-23T06:19:02.286Z,7.82
2023-09-23T06:21:48.011Z,7.53
2023-09-23T06:24:32.521Z,7.18
2023-09-23T06:27:17.729Z,10.15
2023-09-23T06:30:03.412Z,6.68
2023-09-23T06:32:48.636Z,6.57
2023-09-23T06:35:33.498Z,6.65
2023-09-23T06:38:18.652Z,5.35
2023-09-23T06:41:03.791Z,8.73
2023-09-23T06:43:49.080Z,10.70
2023-09-23T06:46:34.584Z,7.85
2023-09-23T06:49:19.778Z,6.45
2023-09-23T06:52:04.408Z,7.15
2023-09-23T06:54:49.692Z,8.63
2023-09-23T06:57:37.271Z,9.75
2023-09-23T07:00:22.159Z,8.35
2023-09-23T07:03:07.805Z,7.50
2023-09-23T07:05:53.359Z,8.60
2023-09-23T07:08:38.180Z,7.43
2023-09-23T07:11:24.262Z,7.43
2023-09-23T07:14:09.311Z,9.00
2023-09-23T07:16:56.394Z,8.50
2023-09-23T07:19:41.532Z,7.40
2023-09-23T07:22:26.422Z,6.78
2023-09-23T07:25:11.552Z,8.00
2023-09-23T07:28:00.191Z,9.05
2023-09-23T07:30:45.080Z,8.13
2023-09-23T07:33:30.182Z,7.72
2023-09-23T07:36:15.385Z,7.40
2023-09-23T07:39:00.288Z,6.68
2023-09-23T07:41:45.173Z,6.53
2023-09-23T07:44:30.213Z,6.28
2023-09-23T07:47:15.388Z,7.18
2023-09-23T07:50:00.524Z,9.38
2023-09-23T07:52:45.504Z,8.80
2023-09-23T07:55:30.848Z,8.63
2023-09-23T07:58:16.017Z,7.55
2023-09-23T08:01:01.077Z,7.97
2023-09-23T08:03:46.156Z,6.95
2023-09-23T08:06:31.055Z,7.22
2023-09-23T08:09:16.055Z,8.80
2023-09-23T08:12:01.248Z,8.55
2023-09-23T08:14:46.130Z,6.88
2023-09-23T08:17:32.019Z,6.70
2023-09-23T08:20:24.530Z,9.13
2023-09-23T08:23:09.603Z,7.88
2023-09-23T08:25:56.742Z,5.90
2023-09-23T08:28:42.853Z,5.68
2023-09-23T08:31:27.883Z,6.50
2023-09-23T08:34:13.104Z,8.77
2023-09-23T08:36:57.996Z,7.15
2023-09-23T08:39:43.305Z,9.18
2023-09-23T08:42:28.266Z,7.97
2023-09-23T08:45:14.031Z,5.72
2023-09-23T08:47:59.493Z,7.57
2023-09-23T08:50:47.342Z,8.32
2023-09-23T08:53:39.383Z,6.30
2023-09-23T08:56:24.289Z,9.07
2023-09-23T08:59:11.949Z,7.90
2023-09-23T09:01:56.866Z,8.57
2023-09-23T09:04:42.297Z,10.93
2023-09-23T09:07:34.896Z,6.68
2023-09-23T09:10:20.029Z,8.23
2023-09-23T09:13:06.260Z,7.72
2023-09-23T09:15:52.071Z,5.88
2023-09-23T09:18:37.794Z,9.52
2023-09-23T09:21:22.796Z,8.05
2023-09-23T09:24:09.609Z,8.48
2023-09-23T09:26:55.035Z,10.07
2023-09-23T09:29:43.879Z,7.57
2023-09-23T09:32:30.611Z,11.40
2023-09-23T09:35:19.380Z,8.73
2023-09-23T09:38:17.432Z,8.05
2023-09-23T09:41:05.251Z,10.10
2023-09-23T09:43:51.550Z,9.13
2023-09-23T09:46:40.083Z,7.78
2023-09-23T09:49:26.683Z,9.00
2023-09-23T09:52:13.830Z,9.57
2023-09-23T09:55:02.728Z,13.50
2023-09-23T09:57:51.364Z,11.40
2023-09-23T10:00:43.903Z,9.88
2023-09-23T10:03:29.310Z,7.95
2023-09-23T10:06:23.070Z,8.13
2023-09-23T10:09:15.048Z,7.43
2023-09-23T10:12:02.844Z,8.77
2023-09-23T10:14:55.243Z,8.80
2023-09-23T10:17:43.891Z,12.75
2023-09-23T10:20:33.763Z,8.25
2023-09-23T10:23:20.903Z,11.85
2023-09-23T10:26:16.948Z,6.60
2023-09-23T10:29:04.481Z,9.18
2023-09-23T10:31:49.638Z,6.75
2023-09-23T10:34:47.810Z,7.78
2023-09-23T10:37:33.775Z,10.23
2023-09-23T10:40:20.800Z,13.40
2023-09-23T10:43:08.445Z,9.00
2023-09-23T10:45:54.523Z,10.90
2023-09-23T10:48:40.817Z,7.93
2023-09-23T10:51:26.737Z,13.32
2023-09-23T10:54:13.964Z,11.98
2023-09-23T10:57:00.747Z,12.18
2023-09-23T10:59:46.601Z,8.65
2023-09-23T11:02:31.719Z,9.68
2023-09-23T11:05:17.197Z,10.77
2023-09-23T11:08:02.955Z,9.75
2023-09-23T11:10:49.896Z,10.35
2023-09-23T11:13:34.994Z,6.53
2023-09-23T11:16:22.806Z,6.20
2023-09-23T11:19:08.126Z,9.90
2023-09-23T11:21:53.164Z,13.18
2023-09-23T11:24:40.232Z,10.57
2023-09-23T11:27:26.065Z,8.27
2023-09-23T11:30:11.849Z,9.48
2023-09-23T11:32:57.043Z,12.27
2023-09-23T11:35:52.004Z,10.95
2023-09-23T11:38:39.092Z,14.63
2023-09-23T11:41:24.065Z,9.98
2023-09-23T11:44:10.535Z,11.13
2023-09-23T11:46:55.868Z,12.05
2023-09-23T11:49:41.053Z,8.30
2023-09-23T11:52:26.082Z,11.55
2023-09-23T11:55:13.032Z,7.60
2023-09-23T11:57:58.483Z,9.95
2023-09-23T12:00:43.352Z,9.18
2023-09-23T12:03:28.316Z,11.35
2023-09-23T12:06:13.333Z,9.85
2023-09-23T12:08:58.250Z,11.50
2023-09-23T12:11:43.137Z,9.32
2023-09-23T12:14:28.076Z,10.98
2023-09-23T12:17:16.677Z,7.75
2023-09-23T12:20:03.331Z,8.30
2023-09-23T12:22:48.519Z,11.10
2023-09-23T12:25:33.246Z,7.57
2023-09-23T12:28:18.555Z,9.18
2023-09-23T12:31:03.430Z,8.60
2023-09-23T12:33:48.176Z,9.52
2023-09-23T12:36:33.400Z,11.68
2023-09-23T12:39:18.465Z,9.80
2023-09-23T12:42:03.538Z,8.23
2023-09-23T12:44:48.358Z,6.95
2023-09-23T12:50:21.944Z,9.90
2023-09-23T12:53:06.766Z,11.10
2023-09-23T12:55:51.874Z,8.68
2023-09-23T12:58:37.586Z,9.82
2023-09-23T13:01:22.636Z,7.75
2023-09-23T13:04:07.562Z,7.30
2023-09-23T13:06:52.696Z,7.85
2023-09-23T13:09:37.456Z,10.63
2023-09-23T13:12:22.699Z,7.18
2023-09-23T13:15:08.518Z,11.45
2023-09-23T13:17:54.048Z,7.43
2023-09-23T13:20:39.473Z,10.60
2023-09-23T13:23:24.388Z,10.90
2023-09-23T13:26:09.334Z,9.68
2023-09-23T13:28:54.489Z,10.40
2023-09-23T13:31:39.666Z,11.55
2023-09-23T13:34:25.183Z,9.70
2023-09-23T13:37:10.022Z,9.98
2023-09-23T13:39:57.606Z,9.63
2023-09-23T13:42:42.431Z,9.50
2023-09-23T13:45:27.601Z,8.90
2023-09-23T13:48:12.561Z,10.65
2023-09-23T13:50:57.470Z,11.57
2023-09-23T13:53:42.453Z,10.20
2023-09-23T13:56:27.265Z,9.43
2023-09-23T13:59:12.919Z,10.98
2023-09-23T14:01:58.338Z,8.70
2023-09-23T14:04:43.453Z,13.75
2023-09-23T14:07:28.378Z,9.73
2023-09-23T14:10:21.372Z,8.20
2023-09-23T14:13:07.245Z,10.50
2023-09-23T14:15:52.275Z,8.07
2023-09-23T14:18:37.282Z,11.60
2023-09-23T14:21:22.266Z,13.73
2023-09-23T14:24:08.006Z,9.23
2023-09-23T14:26:52.980Z,9.18
2023-09-23T14:29:38.312Z,10.20
2023-09-23T14:32:23.158Z,9.15
2023-09-23T14:35:08.569Z,9.77
2023-09-23T14:37:53.781Z,11.43
2023-09-23T14:40:38.895Z,9.85
2023-09-23T14:43:23.778Z,11.25
2023-09-23T14:46:08.697Z,9.05
2023-09-23T14:48:53.847Z,9.93
2023-09-23T14:51:39.031Z,10.70
2023-09-23T14:54:24.032Z,8.77
2023-09-23T14:57:09.206Z,10.45
2023-09-23T14:59:54.161Z,10.45
2023-09-23T15:02:39.340Z,8.70
2023-09-23T15:05:24.389Z,9.38
2023-09-23T15:08:09.138Z,9.43
2023-09-23T15:10:54.195Z,9.30
2023-09-23T15:13:39.575Z,10.07
2023-09-23T15:16:24.848Z,9.50
2023-09-23T15:19:10.053Z,8.88
2023-09-23T15:21:55.236Z,10.82
2023-09-23T15:24:44.317Z,11.68
2023-09-23T15:27:29.468Z,12.32
2023-09-23T15:30:14.713Z,12.05
2023-09-23T15:32:59.710Z,10.00
2023-09-23T15:35:45.493Z,12.02
2023-09-23T15:38:30.631Z,13.13
2023-09-23T15:41:15.752Z,12.65
2023-09-23T15:44:00.593Z,15.38
2023-09-23T15:46:45.669Z,11.95
2023-09-23T15:49:31.079Z,11.70
2023-09-23T15:52:29.089Z,11.80
2023-09-23T15:55:16.174Z,9.63
2023-09-23T15:58:01.802Z,12.55
2023-09-23T16:00:47.040Z,12.48
2023-09-23T16:03:33.352Z,10.48
2023-09-23T16:06:18.452Z,11.10
2023-09-23T16:09:04.484Z,10.88
2023-09-23T16:11:49.238Z,12.75
2023-09-23T16:14:35.875Z,14.07
2023-09-23T16:17:21.101Z,16.02
2023-09-23T16:20:06.877Z,16.83
2023-09-23T16:22:52.772Z,10.57
2023-09-23T16:25:38.328Z,14.13
2023-09-23T16:28:24.178Z,13.88
2023-09-23T16:31:08.958Z,14.20
2023-09-23T16:33:54.898Z,14.73
2023-09-23T16:36:41.671Z,12.82
2023-09-23T16:39:26.453Z,12.63
2023-09-23T16:42:11.431Z,14.30
2023-09-23T16:44:56.415Z,14.85
2023-09-23T16:47:41.902Z,14.23
2023-09-23T16:50:26.762Z,16.40
2023-09-23T16:53:12.013Z,12.45
2023-09-23T16:55:56.946Z,10.82
2023-09-23T16:58:41.834Z,15.05
2023-09-23T17:01:27.218Z,16.02
2023-09-23T17:04:12.229Z,14.15
2023-09-23T17:06:57.366Z,14.10
2023-09-23T17:09:42.819Z,14.50
2023-09-23T17:12:28.137Z,16.08
2023-09-23T17:15:13.176Z,16.70
2023-09-23T17:17:57.710Z,15.93
2023-09-23T17:20:43.378Z,16.80
2023-09-23T17:23:28.451Z,15.50
2023-09-23T17:26:13.601Z,17.23
2023-09-23T17:28:59.914Z,14.30
2023-09-23T17:31:46.355Z,16.33
2023-09-23T17:34:33.653Z,16.17
2023-09-23T17:37:18.870Z,16.60
2023-09-23T17:40:04.232Z,15.30
2023-09-23T17:42:49.431Z,14.77
2023-09-23T17:45:36.568Z,11.88
2023-09-23T17:48:22.296Z,14.15
2023-09-23T17:51:07.632Z,11.80
2023-09-23T17:53:52.891Z,15.38
2023-09-23T17:56:38.316Z,15.95
2023-09-23T17:59:23.217Z,14.30
2023-09-23T18:02:09.371Z,13.98
2023-09-23T18:04:54.034Z,14.38
2023-09-23T18:07:39.446Z,15.13
2023-09-23T18:10:24.276Z,14.45
2023-09-23T18:13:09.219Z,15.35
2023-09-23T18:15:54.440Z,17.10
2023-09-23T18:18:43.922Z,15.07
2023-09-23T18:21:28.700Z,14.93
2023-09-23T18:24:13.861Z,15.85
2023-09-23T18:26:58.954Z,15.55
2023-09-23T18:29:43.950Z,13.27
2023-09-23T18:32:29.324Z,14.77
2023-09-23T18:35:14.329Z,13.45
2023-09-23T18:37:59.416Z,17.50
2023-09-23T18:40:45.060Z,12.77
2023-09-23T18:43:30.276Z,14.23
2023-09-23T18:46:15.769Z,14.00
2023-09-23T18:49:01.168Z,11.98
2023-09-23T18:51:46.148Z,12.18
2023-09-23T18:54:32.250Z,14.70
2023-09-23T18:57:17.150Z,12.80
2023-09-23T19:00:01.875Z,13.32
2023-09-23T19:02:47.412Z,13.38
2023-09-23T19:05:32.445Z,10.88
2023-09-23T19:08:17.719Z,10.93
2023-09-23T19:11:03.527Z,13.30
2023-09-23T19:13:49.105Z,13.98
2023-09-23T19:16:34.220Z,16.83
2023-09-23T19:19:19.195Z,14.57
2023-09-23T19:22:04.847Z,13.80
2023-09-23T19:24:51.059Z,13.15
2023-09-23T19:27:36.653Z,15.20
2023-09-23T19:30:21.498Z,14.63
2023-09-23T19:33:06.440Z,15.18
2023-09-23T19:35:51.851Z,15.45
2023-09-23T19:38:37.215Z,14.10
2023-09-23T19:41:22.627Z,11.95
2023-09-23T19:44:07.670Z,12.63
2023-09-23T19:46:52.890Z,12.00
2023-09-23T19:49:37.853Z,15.20
2023-09-23T19:52:22.956Z,15.77
2023-09-23T19:55:08.629Z,17.70
2023-09-23T19:57:53.563Z,14.25
2023-09-23T20:00:38.573Z,16.05
2023-09-23T20:03:23.971Z,14.27
2023-09-23T20:06:09.826Z,15.82
2023-09-23T20:08:54.807Z,15.35
2023-09-23T20:11:39.702Z,17.88
2023-09-23T20:14:24.763Z,14.15
2023-09-23T20:17:11.623Z,15.23
2023-09-23T20:19:56.660Z,17.05
2023-09-23T20:22:43.010Z,16.45
2023-09-23T20:25:29.130Z,15.05
2023-09-23T20:28:14.224Z,17.80
2023-09-23T20:30:59.876Z,16.85
2023-09-23T20:33:45.015Z,17.73
2023-09-23T20:36:30.344Z,15.77
2023-09-23T20:39:16.067Z,16.88
2023-09-23T20:42:01.251Z,15.35
2023-09-23T20:44:46.029Z,16.00
2023-09-23T20:47:31.587Z,16.27
2023-09-23T20:50:16.474Z,19.45
2023-09-23T20:53:01.458Z,19.13
2023-09-23T20:55:46.405Z,20.15
2023-09-23T20:58:31.387Z,15.70
2023-09-23T21:01:16.596Z,16.42
2023-09-23T21:04:01.511Z,16.75
2023-09-23T21:06:46.510Z,19.05
2023-09-23T21:09:31.320Z,16.80
2023-09-23T21:12:16.447Z,20.60
2023-09-23T21:15:01.423Z,17.67
2023-09-23T21:17:46.974Z,22.20
2023-09-23T21:20:32.319Z,16.98
2023-09-23T21:23:16.966Z,18.67
2023-09-23T21:26:02.271Z,17.48
2023-09-23T21:28:48.001Z,16.90
2023-09-23T21:31:33.832Z,18.35
2023-09-23T21:34:18.686Z,17.55
2023-09-23T21:37:03.744Z,17.27
2023-09-23T21:39:48.756Z,16.45
2023-09-23T21:42:34.038Z,19.00
2023-09-23T21:45:19.179Z,16.20
2023-09-23T21:48:04.393Z,17.88
2023-09-23T21:50:58.041Z,16.98
2023-09-23T21:53:43.208Z,14.32
2023-09-23T21:56:41.570Z,15.77
2023-09-23T21:59:28.946Z,13.20
2023-09-23T22:02:14.390Z,16.42
2023-09-23T22:04:59.346Z,15.43
2023-09-23T22:07:44.427Z,19.45
2023-09-23T22:10:29.650Z,16.05
2023-09-23T22:13:14.599Z,19.00
2023-09-23T22:15:59.653Z,15.80
2023-09-23T22:18:45.230Z,19.23
2023-09-23T22:21:32.250Z,20.08
2023-09-23T22:24:17.225Z,15.73
2023-09-23T22:27:04.897Z,17.48
2023-09-23T22:29:50.112Z,18.40
2023-09-23T22:32:34.742Z,19.38
2023-09-23T22:35:19.749Z,18.45
2023-09-23T22:38:04.626Z,17.35
2023-09-23T22:40:50.366Z,16.50
2023-09-23T22:43:34.967Z,20.17
2023-09-23T22:46:20.097Z,17.02
2023-09-23T22:49:06.096Z,15.35
2023-09-23T22:51:52.600Z,16.35
2023-09-23T22:54:37.648Z,16.98
2023-09-23T22:57:22.713Z,17.67
2023-09-23T23:00:12.788Z,16.90
2023-09-23T23:02:58.107Z,16.75
2023-09-23T23:05:43.660Z,16.73
2023-09-23T23:08:28.828Z,16.52
2023-09-23T23:11:14.052Z,17.33
2023-09-23T23:13:58.924Z,15.32
2023-09-23T23:16:44.186Z,15.20
2023-09-23T23:19:28.999Z,17.25
2023-09-23T23:22:14.135Z,15.88
2023-09-23T23:24:59.212Z,18.67
2023-09-23T23:27:48.002Z,16.30
2023-09-23T23:30:33.068Z,18.45
2023-09-23T23:33:17.943Z,17.85
2023-09-23T23:36:03.233Z,19.83
2023-09-23T23:38:48.385Z,17.42
2023-09-23T23:41:33.816Z,17.00
2023-09-23T23:44:20.623Z,18.30
2023-09-23T23:47:07.495Z,15.70
2023-09-23T23:49:54.515Z,16.45
2023-09-23T23:52:39.723Z,19.75
2023-09-23T23:55:26.809Z,20.10
2023-09-23T23:58:13.313Z,16.80
