createdAt,value
2019-04-23T00:01:25.531Z,3.20
2019-04-23T00:03:47.535Z,3.20
2019-04-23T00:06:19.181Z,3.33
2019-04-23T00:08:50.118Z,3.47
2019-04-23T00:21:23.579Z,3.47
2019-04-23T00:23:53.082Z,3.27
2019-04-23T00:26:25.719Z,3.17
2019-04-23T00:28:57.160Z,3.50
2019-04-23T00:31:36.228Z,3.27
2019-04-23T00:33:50.603Z,3.30
2019-04-23T00:36:20.964Z,3.30
2019-04-23T00:38:54.042Z,3.30
2019-04-23T00:41:15.941Z,3.30
2019-04-23T00:44:01.975Z,3.30
2019-04-23T00:46:22.178Z,3.43
2019-04-23T00:48:52.540Z,3.73
2019-04-23T00:51:16.856Z,3.57
2019-04-23T00:53:46.704Z,3.27
2019-04-23T00:58:49.589Z,3.50
2019-04-23T01:01:18.297Z,3.40
2019-04-23T01:03:48.319Z,3.40
2019-04-23T01:06:21.249Z,3.63
2019-04-23T01:08:44.137Z,3.90
2019-04-23T01:11:21.206Z,3.60
2019-04-23T01:13:51.088Z,3.60
2019-04-23T01:16:16.432Z,3.77
2019-04-23T01:18:51.392Z,3.90
2019-04-23T01:21:13.841Z,3.90
2019-04-23T01:24:08.286Z,3.60
2019-04-23T01:27:35.837Z,3.80
2019-04-23T01:29:52.486Z,3.60
2019-04-23T01:32:15.823Z,3.80
2019-04-23T01:34:51.937Z,3.70
2019-04-23T01:37:24.104Z,3.90
2019-04-23T01:39:50.867Z,3.70
2019-04-23T01:42:22.807Z,3.80
2019-04-23T01:44:54.132Z,3.63
2019-04-23T01:47:21.483Z,3.87
2019-04-23T01:49:57.648Z,3.80
2019-04-23T01:52:18.038Z,4.20
2019-04-23T01:54:48.371Z,3.80
2019-04-23T01:57:21.506Z,3.97
2019-04-23T01:59:47.301Z,3.73
2019-04-23T02:02:24.523Z,3.97
2019-04-23T02:04:55.639Z,4.10
2019-04-23T02:07:21.806Z,4.00
2019-04-23T02:09:48.195Z,3.70
2019-04-23T02:12:22.827Z,4.00
2019-04-23T02:14:49.929Z,4.40
2019-04-23T02:17:16.654Z,4.00
2019-04-23T02:19:51.762Z,4.23
2019-04-23T02:22:30.886Z,3.90
2019-04-23T02:25:02.064Z,4.00
2019-04-23T02:27:36.653Z,4.17
2019-04-23T02:30:15.655Z,4.00
2019-04-23T02:32:40.305Z,4.20
2019-04-23T02:35:16.975Z,3.83
2019-04-23T02:42:49.625Z,4.13
2019-04-23T02:50:29.734Z,4.27
2019-04-23T02:52:37.188Z,4.13
2019-04-23T02:55:14.781Z,4.53
2019-04-23T02:57:35.496Z,4.70
2019-04-23T03:10:08.117Z,4.50
2019-04-23T03:12:37.739Z,4.83
2019-04-23T03:15:21.325Z,4.23
2019-04-23T03:17:53.067Z,5.07
2019-04-23T03:20:21.796Z,4.53
2019-04-23T03:23:03.606Z,4.23
2019-04-23T03:27:59.653Z,4.63
2019-04-23T03:31:41.442Z,4.47
2019-04-23T03:38:30.145Z,4.70
2019-04-23T03:40:50.421Z,4.80
2019-04-23T03:43:25.455Z,4.80
2019-04-23T03:46:07.058Z,4.63
2019-04-23T03:50:38.875Z,4.90
2019-04-23T03:53:25.968Z,5.10
2019-04-23T03:58:21.174Z,4.93
2019-04-23T04:08:18.090Z,4.93
2019-04-23T04:10:52.413Z,4.70
2019-04-23T04:13:27.377Z,5.00
2019-04-23T04:21:11.894Z,5.37
2019-04-23T04:23:27.024Z,5.10
2019-04-23T04:28:39.013Z,5.10
2019-04-23T04:33:38.600Z,4.90
2019-04-23T04:36:04.804Z,5.50
2019-04-23T04:43:43.933Z,5.27
2019-04-23T04:46:05.434Z,5.57
2019-04-23T04:48:23.201Z,4.83
2019-04-23T04:55:59.261Z,5.40
2019-04-23T04:58:28.408Z,4.93
2019-04-23T05:01:04.206Z,5.17
2019-04-23T05:06:08.037Z,5.13
2019-04-23T05:15:51.865Z,5.43
2019-04-23T05:18:34.454Z,5.30
2019-04-23T05:20:58.590Z,5.43
2019-04-23T05:25:55.957Z,6.07
2019-04-23T05:28:38.821Z,5.17
2019-04-23T05:31:01.871Z,5.30
2019-04-23T05:33:21.839Z,5.37
2019-04-23T05:40:53.615Z,6.60
2019-04-23T05:43:22.280Z,5.80
2019-04-23T05:46:14.223Z,6.13
2019-04-23T05:48:23.399Z,5.93
2019-04-23T05:50:59.103Z,5.97
2019-04-23T05:53:39.624Z,6.27
2019-04-23T05:55:55.212Z,5.87
2019-04-23T06:01:05.403Z,6.30
2019-04-23T06:03:24.494Z,5.90
2019-04-23T06:06:03.311Z,6.30
2019-04-23T06:08:41.007Z,6.20
2019-04-23T06:10:57.133Z,6.40
2019-04-23T06:13:26.121Z,6.23
2019-04-23T06:15:55.719Z,6.00
2019-04-23T06:18:36.740Z,5.77
2019-04-23T06:20:55.895Z,6.40
2019-04-23T06:23:30.236Z,6.53
2019-04-23T06:28:30.364Z,5.90
2019-04-23T06:33:30.250Z,6.20
2019-04-23T06:35:57.288Z,6.00
2019-04-23T06:40:55.486Z,6.27
2019-04-23T06:43:38.818Z,6.40
2019-04-23T06:46:05.330Z,6.33
2019-04-23T06:48:33.819Z,6.37
2019-04-23T06:53:33.133Z,6.80
2019-04-23T06:56:06.730Z,6.63
2019-04-23T07:03:38.788Z,6.50
2019-04-23T07:06:20.769Z,6.70
2019-04-23T07:08:56.211Z,7.07
2019-04-23T07:11:18.754Z,6.63
2019-04-23T07:13:46.548Z,6.20
2019-04-23T07:16:03.255Z,6.60
2019-04-23T07:18:39.134Z,6.43
2019-04-23T07:21:15.387Z,6.03
2019-04-23T07:26:18.995Z,6.20
2019-04-23T07:28:48.570Z,17.60
2019-04-23T07:31:13.496Z,7.23
2019-04-23T07:33:44.621Z,6.60
2019-04-23T07:36:11.385Z,6.13
2019-04-23T07:38:49.331Z,8.77
2019-04-23T07:41:23.650Z,8.23
2019-04-23T07:43:54.566Z,7.70
2019-04-23T07:46:40.757Z,10.27
2019-04-23T07:49:04.898Z,6.90
2019-04-23T07:51:39.355Z,7.10
2019-04-23T07:54:10.963Z,7.53
2019-04-23T07:56:28.005Z,7.60
2019-04-23T07:59:04.201Z,7.77
2019-04-23T08:01:34.861Z,7.57
2019-04-23T08:04:05.019Z,7.03
2019-04-23T08:06:35.184Z,7.87
2019-04-23T08:09:00.861Z,7.47
2019-04-23T08:11:39.785Z,7.00
2019-04-23T08:14:04.867Z,8.00
2019-04-23T08:16:34.264Z,6.67
2019-04-23T08:19:05.479Z,7.37
2019-04-23T08:21:32.046Z,7.13
2019-04-23T08:24:06.608Z,6.87
2019-04-23T08:26:55.291Z,6.27
2019-04-23T08:29:26.898Z,6.10
2019-04-23T08:37:04.935Z,6.27
2019-04-23T08:39:38.603Z,6.40
2019-04-23T08:44:46.123Z,5.97
2019-04-23T08:47:22.887Z,6.27
2019-04-23T08:49:50.796Z,5.57
2019-04-23T08:52:39.592Z,5.37
2019-04-23T08:57:24.036Z,5.77
2019-04-23T09:02:37.449Z,5.67
2019-04-23T09:07:28.208Z,6.30
2019-04-23T09:10:00.497Z,5.50
2019-04-23T09:12:31.577Z,5.50
2019-04-23T09:17:26.668Z,5.50
2019-04-23T09:20:13.372Z,5.40
2019-04-23T09:22:28.281Z,6.10
2019-04-23T09:24:55.635Z,5.60
2019-04-23T09:27:27.421Z,5.90
2019-04-23T09:30:00.940Z,6.07
2019-04-23T09:35:18.338Z,5.57
2019-04-23T09:37:59.727Z,5.60
2019-04-23T09:41:07.000Z,5.60
2019-04-23T09:43:19.571Z,6.30
2019-04-23T09:45:56.251Z,6.57
2019-04-23T09:48:26.607Z,6.13
2019-04-23T09:53:34.424Z,5.53
2019-04-23T09:55:46.812Z,5.67
2019-04-23T09:58:18.134Z,6.10
2019-04-23T10:01:20.806Z,7.53
2019-04-23T10:03:25.479Z,6.17
2019-04-23T10:05:56.329Z,6.83
2019-04-23T10:08:23.118Z,6.17
2019-04-23T10:10:47.186Z,5.83
2019-04-23T10:13:15.913Z,6.17
2019-04-23T10:15:46.764Z,5.83
2019-04-23T10:18:14.349Z,5.60
2019-04-23T10:20:42.730Z,6.00
2019-04-23T10:23:12.359Z,5.80
2019-04-23T10:25:40.784Z,5.80
2019-04-23T10:28:18.445Z,5.40
2019-04-23T10:30:46.925Z,5.67
2019-04-23T10:33:15.733Z,5.63
2019-04-23T10:35:53.139Z,5.57
2019-04-23T10:38:18.111Z,5.20
2019-04-23T10:40:48.467Z,5.33
2019-04-23T10:43:15.227Z,5.23
2019-04-23T10:46:07.990Z,5.30
2019-04-23T10:49:11.255Z,5.17
2019-04-23T10:51:34.006Z,5.13
2019-04-23T10:54:23.347Z,5.03
2019-04-23T10:59:34.910Z,4.90
2019-04-23T11:02:20.026Z,4.73
2019-04-23T11:07:10.122Z,5.47
2019-04-23T11:09:42.542Z,4.40
2019-04-23T11:12:32.291Z,5.30
2019-04-23T11:14:58.333Z,4.70
2019-04-23T11:17:27.020Z,4.70
2019-04-23T11:22:38.924Z,5.23
2019-04-23T11:24:59.158Z,5.20
2019-04-23T11:27:26.005Z,4.30
2019-04-23T11:32:40.822Z,4.90
2019-04-23T11:37:38.795Z,4.80
2019-04-23T11:37:58.721Z,5.13
2019-04-23T11:39:49.677Z,4.70
2019-04-23T11:48:00.451Z,5.20
2019-04-23T11:49:59.487Z,5.23
2019-04-23T11:52:34.473Z,4.80
2019-04-23T11:54:53.235Z,4.60
2019-04-23T11:59:55.636Z,4.90
2019-04-23T12:02:45.261Z,4.70
2019-04-23T12:05:20.563Z,5.07
2019-04-23T12:07:49.561Z,4.73
2019-04-23T12:10:31.379Z,5.23
2019-04-23T12:12:56.823Z,4.97
2019-04-23T12:15:32.925Z,4.70
2019-04-23T12:20:33.647Z,5.00
2019-04-23T12:23:07.445Z,5.10
2019-04-23T12:27:42.094Z,5.30
2019-04-23T12:30:33.591Z,5.33
2019-04-23T12:33:03.217Z,5.57
2019-04-23T12:35:22.480Z,4.80
2019-04-23T12:38:18.976Z,4.83
2019-04-23T12:40:45.696Z,4.70
2019-04-23T12:43:02.688Z,5.13
2019-04-23T12:48:09.697Z,5.03
2019-04-23T12:53:12.296Z,4.90
2019-04-23T12:58:09.934Z,5.20
2019-04-23T13:00:37.146Z,5.10
2019-04-23T13:03:08.613Z,5.73
2019-04-23T13:08:23.312Z,5.23
2019-04-23T13:10:49.674Z,4.77
2019-04-23T13:13:18.954Z,5.00
2019-04-23T13:15:42.336Z,4.50
2019-04-23T13:18:15.716Z,4.93
2019-04-23T13:20:51.665Z,5.23
2019-04-23T13:28:31.060Z,4.53
2019-04-23T13:30:59.530Z,4.70
2019-04-23T13:36:18.871Z,5.00
2019-04-23T13:38:38.273Z,4.33
2019-04-23T13:41:01.200Z,4.00
2019-04-23T13:43:39.751Z,4.00
2019-04-23T13:46:06.881Z,3.93
2019-04-23T13:48:19.954Z,4.20
2019-04-23T13:56:03.728Z,4.40
2019-04-23T13:58:38.728Z,3.90
2019-04-23T14:01:09.067Z,3.87
2019-04-23T14:03:45.242Z,4.40
2019-04-23T14:06:18.015Z,4.47
2019-04-23T14:11:20.974Z,5.03
2019-04-23T14:13:44.089Z,4.20
2019-04-23T14:16:28.699Z,4.50
2019-04-23T14:21:17.251Z,4.20
2019-04-23T14:23:44.197Z,4.10
2019-04-23T14:26:15.829Z,4.60
2019-04-23T14:33:46.943Z,4.13
2019-04-23T14:36:07.628Z,4.73
2019-04-23T14:38:41.386Z,4.80
2019-04-23T14:51:13.411Z,4.77
2019-04-23T14:53:39.545Z,5.33
2019-04-23T14:56:16.559Z,5.67
2019-04-23T15:03:46.606Z,5.43
2019-04-23T15:06:20.195Z,5.27
2019-04-23T15:08:50.133Z,5.40
2019-04-23T15:13:44.692Z,4.97
2019-04-23T15:16:17.395Z,4.60
2019-04-23T15:18:53.358Z,4.50
2019-04-23T15:27:35.965Z,4.60
2019-04-23T15:28:32.684Z,5.30
2019-04-23T15:31:26.792Z,4.67
2019-04-23T15:34:00.982Z,4.50
2019-04-23T15:39:02.430Z,4.70
2019-04-23T15:41:32.172Z,4.93
2019-04-23T15:46:32.533Z,5.20
2019-04-23T15:54:00.775Z,4.47
2019-04-23T15:59:13.576Z,5.27
2019-04-23T16:01:29.307Z,4.97
2019-04-23T16:03:28.524Z,6.27
2019-04-23T16:05:57.372Z,6.20
2019-04-23T16:11:39.699Z,6.20
2019-04-23T16:16:29.850Z,5.87
2019-04-23T16:19:17.681Z,6.83
2019-04-23T16:21:47.533Z,5.93
2019-04-23T16:24:13.182Z,6.07
2019-04-23T16:29:25.102Z,5.73
2019-04-23T16:31:40.189Z,5.57
2019-04-23T16:34:27.211Z,5.73
2019-04-23T16:36:54.770Z,6.17
2019-04-23T16:39:16.825Z,5.57
2019-04-23T16:41:54.731Z,6.00
2019-04-23T16:44:36.649Z,5.70
2019-04-23T16:49:21.939Z,5.17
2019-04-23T16:51:47.474Z,6.07
2019-04-23T16:54:27.720Z,6.60
2019-04-23T16:59:18.188Z,5.73
2019-04-23T17:01:52.383Z,6.17
2019-04-23T17:06:54.853Z,5.13
2019-04-23T17:09:38.600Z,5.67
2019-04-23T17:12:01.044Z,5.63
2019-04-23T17:14:21.605Z,5.50
2019-04-23T17:16:45.363Z,5.30
2019-04-23T17:19:24.158Z,5.63
2019-04-23T17:21:53.368Z,5.60
2019-04-23T17:24:29.986Z,5.40
2019-04-23T17:26:57.395Z,5.37
2019-04-23T17:29:26.753Z,6.00
2019-04-23T17:31:45.169Z,5.30
2019-04-23T17:34:32.562Z,4.90
2019-04-23T17:39:28.632Z,5.40
2019-04-23T17:42:16.052Z,4.63
2019-04-23T17:44:44.314Z,5.40
2019-04-23T17:47:08.835Z,5.60
2019-04-23T17:49:36.881Z,5.27
2019-04-23T17:52:07.034Z,5.10
2019-04-23T17:54:36.458Z,5.27
2019-04-23T17:57:11.794Z,5.53
2019-04-23T18:00:05.380Z,5.20
2019-04-23T18:02:51.814Z,5.10
2019-04-23T18:04:57.185Z,5.10
2019-04-23T18:07:32.257Z,5.47
2019-04-23T18:10:01.263Z,5.33
2019-04-23T18:12:30.486Z,5.37
2019-04-23T18:14:59.343Z,5.60
2019-04-23T18:17:26.721Z,4.97
2019-04-23T18:20:14.368Z,5.27
2019-04-23T18:22:49.172Z,5.17
2019-04-23T18:27:47.184Z,5.53
2019-04-23T18:30:21.468Z,5.07
2019-04-23T18:33:40.658Z,5.30
2019-04-23T18:35:29.829Z,5.33
2019-04-23T18:38:14.762Z,5.63
2019-04-23T18:40:40.492Z,5.33
2019-04-23T18:43:17.113Z,5.17
2019-04-23T18:48:40.448Z,5.20
2019-04-23T18:50:59.817Z,5.40
2019-04-23T18:53:37.934Z,5.73
2019-04-23T18:56:09.309Z,5.50
2019-04-23T18:58:34.492Z,5.10
2019-04-23T19:01:05.211Z,5.00
2019-04-23T19:03:48.370Z,5.20
2019-04-23T19:11:51.499Z,4.83
2019-04-23T19:14:07.791Z,5.57
2019-04-23T19:19:11.654Z,5.63
2019-04-23T19:22:04.327Z,5.37
2019-04-23T19:24:27.621Z,5.77
2019-04-23T19:29:11.527Z,5.53
2019-04-23T19:36:59.488Z,5.20
2019-04-23T19:39:40.057Z,5.87
2019-04-23T19:41:55.448Z,5.50
2019-04-23T19:44:18.237Z,5.37
2019-04-23T19:46:58.240Z,5.53
2019-04-23T19:49:25.406Z,5.67
2019-04-23T19:51:53.222Z,5.43
2019-04-23T19:54:28.323Z,4.77
2019-04-23T19:59:29.346Z,5.33
2019-04-23T20:01:53.355Z,5.30
2019-04-23T20:04:15.059Z,5.30
2019-04-23T20:07:04.388Z,5.53
2019-04-23T20:11:54.768Z,5.53
2019-04-23T20:14:21.918Z,5.10
2019-04-23T20:17:03.606Z,5.77
2019-04-23T20:19:25.582Z,5.73
2019-04-23T20:21:53.318Z,5.40
2019-04-23T20:26:49.371Z,5.70
2019-04-23T20:35:00.294Z,5.47
2019-04-23T20:37:05.408Z,5.50
2019-04-23T20:39:45.507Z,5.40
2019-04-23T20:49:44.209Z,5.57
2019-04-23T20:52:08.731Z,5.30
2019-04-23T20:57:42.903Z,5.77
2019-04-23T21:05:09.784Z,5.73
2019-04-23T21:17:55.929Z,5.57
2019-04-23T21:22:48.586Z,5.67
2019-04-23T21:25:11.791Z,5.70
2019-04-23T21:27:57.231Z,6.13
2019-04-23T21:30:39.189Z,5.47
2019-04-23T21:38:00.374Z,5.50
2019-04-23T21:40:40.549Z,5.50
2019-04-23T21:42:57.614Z,5.40
2019-04-23T21:45:24.415Z,5.77
2019-04-23T21:48:04.419Z,6.03
2019-04-23T21:50:30.151Z,5.70
2019-04-23T21:52:54.821Z,5.77
2019-04-23T21:57:59.613Z,6.33
2019-04-23T22:00:33.947Z,5.70
2019-04-23T22:05:25.393Z,6.20
2019-04-23T22:10:49.272Z,5.80
2019-04-23T22:13:05.395Z,6.13
2019-04-23T22:15:20.471Z,5.97
2019-04-23T22:17:54.765Z,6.23
2019-04-23T22:20:25.988Z,5.93
2019-04-23T22:25:26.525Z,5.83
2019-04-23T22:27:54.511Z,6.00
2019-04-23T22:33:05.353Z,6.17
2019-04-23T22:35:33.489Z,6.00
2019-04-23T22:38:07.014Z,5.53
2019-04-23T22:40:27.858Z,6.07
2019-04-23T22:45:37.809Z,5.90
2019-04-23T22:50:30.704Z,6.00
2019-04-23T22:53:00.347Z,5.97
2019-04-23T22:55:32.913Z,5.57
2019-04-23T22:58:08.196Z,5.63
2019-04-23T23:00:27.306Z,6.00
2019-04-23T23:03:13.327Z,5.70
2019-04-23T23:05:57.612Z,5.90
2019-04-23T23:08:10.818Z,6.00
2019-04-23T23:10:44.136Z,6.10
2019-04-23T23:15:43.805Z,5.63
2019-04-23T23:18:14.679Z,5.67
2019-04-23T23:23:13.241Z,5.70
2019-04-23T23:25:40.384Z,6.33
2019-04-23T23:28:12.128Z,5.90
2019-04-23T23:30:52.114Z,5.97
2019-04-23T23:33:10.425Z,6.00
2019-04-23T23:38:14.366Z,6.07
2019-04-23T23:41:05.342Z,5.60
2019-04-23T23:43:23.108Z,6.00
2019-04-23T23:45:48.639Z,5.60
2019-04-23T23:48:12.978Z,6.03
2019-04-23T23:50:50.303Z,6.03
2019-04-23T23:53:18.011Z,5.93
2019-04-23T23:58:16.172Z,6.23
