createdAt,value
2019-01-30T00:01:23.465Z,0.30
2019-01-30T00:03:53.427Z,0.30
2019-01-30T00:06:23.796Z,0.30
2019-01-30T00:08:53.673Z,0.30
2019-01-30T00:11:23.846Z,0.30
2019-01-30T00:13:53.839Z,0.30
2019-01-30T00:16:24.147Z,0.40
2019-01-30T00:18:54.192Z,0.30
2019-01-30T00:21:24.302Z,0.30
2019-01-30T00:23:54.371Z,0.30
2019-01-30T00:26:24.582Z,0.30
2019-01-30T00:28:54.612Z,0.20
2019-01-30T00:31:24.755Z,0.20
2019-01-30T00:33:54.936Z,0.20
2019-01-30T00:36:25.089Z,0.20
2019-01-30T00:38:55.228Z,0.10
2019-01-30T00:41:25.876Z,0.00
2019-01-30T00:43:57.004Z,0.00
2019-01-30T00:46:26.530Z,0.00
2019-01-30T00:48:56.430Z,0.00
2019-01-30T00:51:25.970Z,0.00
2019-01-30T00:53:55.940Z,-0.10
2019-01-30T00:56:26.077Z,-0.10
2019-01-30T00:58:59.082Z,-0.10
2019-01-30T01:01:28.556Z,-0.20
2019-01-30T01:03:58.008Z,-0.20
2019-01-30T01:06:27.466Z,-0.20
2019-01-30T01:08:56.992Z,-0.20
2019-01-30T01:11:26.916Z,-0.30
2019-01-30T01:13:56.962Z,-0.30
2019-01-30T01:16:27.180Z,-0.20
2019-01-30T01:18:57.104Z,-0.20
2019-01-30T01:21:27.332Z,-0.20
2019-01-30T01:23:57.382Z,-0.20
2019-01-30T01:26:27.594Z,-0.10
2019-01-30T01:28:57.690Z,-0.10
2019-01-30T01:31:27.786Z,-0.10
2019-01-30T01:33:57.780Z,-0.10
2019-01-30T01:36:27.940Z,0.00
2019-01-30T01:38:58.132Z,0.00
2019-01-30T01:41:28.196Z,0.10
2019-01-30T01:43:58.314Z,0.00
2019-01-30T01:46:28.487Z,0.00
2019-01-30T01:48:58.567Z,0.00
2019-01-30T01:51:28.774Z,0.00
2019-01-30T01:53:58.832Z,0.00
2019-01-30T01:56:28.960Z,0.00
2019-01-30T01:58:59.088Z,0.00
2019-01-30T02:01:29.230Z,0.00
2019-01-30T02:03:59.331Z,0.00
2019-01-30T02:06:29.462Z,0.00
2019-01-30T02:08:59.508Z,-0.10
2019-01-30T02:11:29.738Z,0.00
2019-01-30T02:13:59.828Z,0.00
2019-01-30T02:16:29.976Z,-0.10
2019-01-30T02:19:00.080Z,-0.10
2019-01-30T02:21:30.182Z,-0.20
2019-01-30T02:24:00.552Z,-0.20
2019-01-30T02:26:30.529Z,-0.20
2019-01-30T02:29:00.805Z,-0.20
2019-01-30T02:31:30.854Z,-0.30
2019-01-30T02:34:01.358Z,-0.30
2019-01-30T02:36:31.302Z,-0.30
2019-01-30T02:39:01.169Z,-0.30
2019-01-30T02:41:31.321Z,-0.30
2019-01-30T02:44:02.221Z,-0.30
2019-01-30T02:46:31.684Z,-0.40
2019-01-30T02:49:01.662Z,-0.40
2019-01-30T02:51:31.850Z,-0.40
2019-01-30T02:54:01.940Z,-0.40
2019-01-30T02:56:32.084Z,-0.30
2019-01-30T02:59:02.209Z,-0.30
2019-01-30T03:01:33.986Z,-0.30
2019-01-30T03:04:03.417Z,-0.30
2019-01-30T03:06:32.943Z,-0.30
2019-01-30T03:09:02.734Z,-0.30
2019-01-30T03:11:33.259Z,-0.30
2019-01-30T03:14:03.107Z,-0.20
2019-01-30T03:16:33.216Z,-0.20
2019-01-30T03:19:03.370Z,-0.20
2019-01-30T03:21:33.466Z,-0.10
2019-01-30T03:24:03.580Z,-0.10
2019-01-30T03:26:33.609Z,-0.10
2019-01-30T03:29:03.841Z,-0.10
2019-01-30T03:31:33.868Z,-0.10
2019-01-30T03:34:04.085Z,-0.10
2019-01-30T03:36:34.208Z,0.00
2019-01-30T03:39:06.793Z,0.00
2019-01-30T03:41:36.227Z,0.00
2019-01-30T03:44:05.818Z,-0.10
2019-01-30T03:46:35.262Z,-0.10
2019-01-30T03:49:04.868Z,-0.10
2019-01-30T03:51:34.990Z,-0.10
2019-01-30T03:54:05.406Z,-0.10
2019-01-30T03:56:35.140Z,-0.10
2019-01-30T03:59:05.508Z,-0.10
2019-01-30T04:01:35.429Z,-0.20
2019-01-30T04:04:05.487Z,-0.20
2019-01-30T04:06:35.607Z,-0.20
2019-01-30T04:09:07.079Z,-0.20
2019-01-30T04:11:36.535Z,-0.20
2019-01-30T04:14:06.145Z,-0.20
2019-01-30T04:16:36.103Z,-0.30
2019-01-30T04:19:06.759Z,-0.30
2019-01-30T04:21:37.276Z,-0.30
2019-01-30T04:24:06.788Z,-0.30
2019-01-30T04:26:36.614Z,-0.30
2019-01-30T04:29:06.856Z,-0.30
2019-01-30T04:31:38.333Z,-0.30
2019-01-30T04:34:08.347Z,-0.30
2019-01-30T04:36:37.781Z,-0.40
2019-01-30T04:39:09.739Z,-0.40
2019-01-30T04:41:39.305Z,-0.40
2019-01-30T04:44:08.751Z,-0.40
2019-01-30T04:46:38.121Z,-0.40
2019-01-30T04:49:07.807Z,-0.40
2019-01-30T04:51:37.809Z,-0.40
2019-01-30T04:54:07.966Z,-0.40
2019-01-30T04:56:38.093Z,-0.40
2019-01-30T04:59:08.613Z,-0.40
2019-01-30T05:01:49.245Z,-0.40
2019-01-30T05:04:09.347Z,-0.40
2019-01-30T05:06:38.862Z,-0.30
2019-01-30T05:09:09.394Z,-0.30
2019-01-30T05:11:38.825Z,-0.30
2019-01-30T05:14:09.203Z,-0.30
2019-01-30T05:16:39.573Z,-0.30
2019-01-30T05:19:09.536Z,-0.30
2019-01-30T05:21:39.572Z,-0.30
2019-01-30T05:24:09.790Z,-0.30
2019-01-30T05:26:39.948Z,-0.30
2019-01-30T05:29:09.986Z,-0.40
2019-01-30T05:31:40.103Z,-0.40
2019-01-30T05:34:10.323Z,-0.40
2019-01-30T05:36:40.371Z,-0.40
2019-01-30T05:39:10.593Z,-0.40
2019-01-30T05:41:40.874Z,-0.40
2019-01-30T05:44:11.152Z,-0.40
2019-01-30T05:46:40.995Z,-0.40
2019-01-30T05:49:11.378Z,-0.40
2019-01-30T05:51:41.486Z,-0.40
2019-01-30T05:54:11.888Z,-0.40
2019-01-30T05:56:42.188Z,-0.40
2019-01-30T05:59:12.337Z,-0.30
2019-01-30T06:01:42.391Z,-0.30
2019-01-30T06:04:12.235Z,-0.30
2019-01-30T06:06:42.395Z,-0.30
2019-01-30T06:09:12.500Z,-0.30
2019-01-30T06:11:42.583Z,-0.30
2019-01-30T06:14:12.751Z,-0.30
2019-01-30T06:16:43.273Z,-0.30
2019-01-30T06:19:12.907Z,-0.30
2019-01-30T06:21:43.146Z,-0.30
2019-01-30T06:24:13.163Z,-0.20
2019-01-30T06:26:43.232Z,-0.20
2019-01-30T06:29:13.303Z,-0.20
2019-01-30T06:31:43.409Z,-0.30
2019-01-30T06:34:13.582Z,-0.30
2019-01-30T06:36:43.755Z,-0.20
2019-01-30T06:39:13.836Z,-0.20
2019-01-30T06:41:43.951Z,-0.20
2019-01-30T06:44:14.099Z,-0.20
2019-01-30T06:46:44.203Z,-0.20
2019-01-30T06:49:14.386Z,-0.20
2019-01-30T06:51:44.515Z,-0.20
2019-01-30T06:54:14.511Z,-0.20
2019-01-30T06:56:44.687Z,-0.20
2019-01-30T06:59:14.772Z,-0.20
2019-01-30T07:01:44.944Z,-0.20
2019-01-30T07:04:15.012Z,-0.20
2019-01-30T07:06:45.134Z,-0.20
2019-01-30T07:09:15.278Z,-0.20
2019-01-30T07:11:48.068Z,-0.20
2019-01-30T07:14:17.520Z,-0.20
2019-01-30T07:16:49.783Z,-0.10
2019-01-30T07:19:19.242Z,-0.20
2019-01-30T07:21:48.772Z,-0.20
2019-01-30T07:24:18.200Z,-0.20
2019-01-30T07:26:47.641Z,-0.10
2019-01-30T07:29:17.204Z,-0.10
2019-01-30T07:31:46.650Z,-0.10
2019-01-30T07:34:16.434Z,-0.10
2019-01-30T07:36:46.610Z,-0.10
2019-01-30T07:39:17.108Z,0.00
2019-01-30T07:41:46.868Z,0.00
2019-01-30T07:44:16.966Z,0.00
2019-01-30T07:46:48.728Z,0.00
2019-01-30T07:49:18.098Z,0.10
2019-01-30T07:51:47.554Z,0.10
2019-01-30T07:54:17.392Z,0.10
2019-01-30T07:56:47.515Z,0.10
2019-01-30T07:59:17.670Z,0.20
2019-01-30T08:01:47.794Z,0.20
2019-01-30T08:04:17.884Z,0.20
2019-01-30T08:06:48.092Z,0.20
2019-01-30T08:09:18.174Z,0.20
2019-01-30T08:11:48.325Z,0.20
2019-01-30T08:14:18.417Z,0.20
2019-01-30T08:16:48.628Z,0.20
2019-01-30T08:19:18.749Z,0.30
2019-01-30T08:21:48.664Z,0.30
2019-01-30T08:24:18.965Z,0.30
2019-01-30T08:26:48.994Z,0.40
2019-01-30T08:29:19.144Z,0.40
2019-01-30T08:31:49.475Z,0.50
2019-01-30T08:34:19.315Z,0.50
2019-01-30T08:36:49.462Z,0.50
2019-01-30T08:39:19.575Z,0.60
2019-01-30T08:41:49.640Z,0.70
2019-01-30T08:44:19.850Z,0.80
2019-01-30T08:46:49.905Z,0.80
2019-01-30T08:49:20.085Z,0.90
2019-01-30T08:51:50.176Z,0.90
2019-01-30T08:54:20.292Z,0.90
2019-01-30T08:56:53.002Z,1.00
2019-01-30T08:59:21.466Z,1.00
2019-01-30T09:01:50.840Z,1.00
2019-01-30T09:04:20.786Z,1.00
2019-01-30T09:06:51.018Z,1.00
2019-01-30T09:09:20.956Z,1.10
2019-01-30T09:11:51.163Z,1.20
2019-01-30T09:14:21.347Z,1.10
2019-01-30T09:16:51.518Z,1.10
2019-01-30T09:19:21.451Z,1.10
2019-01-30T09:21:51.699Z,1.10
2019-01-30T09:24:21.803Z,1.10
2019-01-30T09:26:51.878Z,1.10
2019-01-30T09:29:22.011Z,1.10
2019-01-30T09:31:52.502Z,1.10
2019-01-30T09:34:22.301Z,1.20
2019-01-30T09:36:52.362Z,1.20
2019-01-30T09:39:22.609Z,1.20
2019-01-30T09:41:52.718Z,1.30
2019-01-30T09:44:22.763Z,1.30
2019-01-30T09:46:52.851Z,1.30
2019-01-30T09:49:22.925Z,1.40
2019-01-30T09:51:53.148Z,1.30
2019-01-30T09:54:23.209Z,1.40
2019-01-30T09:56:53.322Z,1.40
2019-01-30T09:59:23.459Z,1.50
2019-01-30T10:01:53.585Z,1.50
2019-01-30T10:04:23.712Z,1.50
2019-01-30T10:06:53.831Z,1.60
2019-01-30T10:09:30.019Z,1.60
2019-01-30T10:11:59.488Z,1.50
2019-01-30T10:14:28.959Z,1.60
2019-01-30T10:16:58.427Z,1.70
2019-01-30T10:19:27.863Z,1.70
2019-01-30T10:21:57.303Z,1.70
2019-01-30T10:24:29.029Z,1.70
2019-01-30T10:26:58.809Z,1.70
2019-01-30T10:29:28.303Z,1.70
2019-01-30T10:31:57.772Z,1.70
2019-01-30T10:34:27.225Z,1.70
2019-01-30T10:36:56.708Z,1.70
2019-01-30T10:39:26.105Z,1.70
2019-01-30T10:41:55.548Z,1.70
2019-01-30T10:44:25.587Z,1.80
2019-01-30T10:46:55.825Z,1.80
2019-01-30T10:49:25.866Z,1.80
2019-01-30T10:51:55.993Z,1.90
2019-01-30T10:54:26.369Z,2.00
2019-01-30T10:56:56.220Z,2.00
2019-01-30T10:59:26.741Z,2.00
2019-01-30T11:01:56.371Z,2.00
2019-01-30T11:04:26.630Z,1.90
2019-01-30T11:06:56.669Z,2.00
2019-01-30T11:09:26.793Z,2.00
2019-01-30T11:11:56.985Z,2.10
2019-01-30T11:14:27.032Z,2.20
2019-01-30T11:16:57.175Z,2.20
2019-01-30T11:19:27.371Z,2.20
2019-01-30T11:21:57.409Z,2.20
2019-01-30T11:24:27.579Z,2.30
2019-01-30T11:26:57.769Z,2.30
2019-01-30T11:29:27.922Z,2.40
2019-01-30T11:31:58.038Z,2.40
2019-01-30T11:34:28.085Z,2.40
2019-01-30T11:37:00.130Z,2.30
2019-01-30T11:39:29.338Z,2.40
2019-01-30T11:41:58.757Z,2.40
2019-01-30T11:44:29.294Z,2.50
2019-01-30T11:46:58.735Z,2.50
2019-01-30T11:49:28.839Z,2.50
2019-01-30T11:51:58.874Z,2.60
2019-01-30T11:54:38.515Z,2.60
2019-01-30T11:57:00.144Z,2.60
2019-01-30T11:59:29.667Z,2.60
2019-01-30T12:01:59.446Z,2.60
2019-01-30T12:04:29.546Z,2.60
2019-01-30T12:06:59.644Z,2.70
2019-01-30T12:09:29.779Z,2.80
2019-01-30T12:11:59.899Z,2.70
2019-01-30T12:14:30.049Z,2.80
2019-01-30T12:17:00.157Z,2.90
2019-01-30T12:19:30.209Z,2.90
2019-01-30T12:22:00.325Z,3.00
2019-01-30T12:24:30.535Z,3.00
2019-01-30T12:27:00.637Z,3.00
2019-01-30T12:29:30.738Z,3.10
2019-01-30T12:32:00.825Z,3.00
2019-01-30T12:34:31.343Z,3.10
2019-01-30T12:37:01.149Z,3.20
2019-01-30T12:39:31.209Z,3.20
2019-01-30T12:42:01.358Z,3.30
2019-01-30T12:44:33.518Z,3.30
2019-01-30T12:47:02.447Z,3.30
2019-01-30T12:49:31.904Z,3.40
2019-01-30T12:52:01.855Z,3.50
2019-01-30T12:54:32.095Z,3.60
2019-01-30T12:57:02.136Z,3.50
2019-01-30T12:59:32.360Z,3.40
2019-01-30T13:02:02.455Z,3.50
2019-01-30T13:04:38.794Z,3.50
2019-01-30T13:07:03.738Z,3.60
2019-01-30T13:09:33.198Z,3.60
2019-01-30T13:12:02.974Z,3.60
2019-01-30T13:14:33.074Z,3.70
2019-01-30T13:17:03.048Z,3.70
2019-01-30T13:19:34.046Z,3.70
2019-01-30T13:22:03.538Z,3.60
2019-01-30T13:24:33.566Z,3.60
2019-01-30T13:27:04.409Z,3.60
2019-01-30T13:29:33.914Z,3.70
2019-01-30T13:32:04.305Z,3.70
2019-01-30T13:34:34.076Z,3.60
2019-01-30T13:37:04.281Z,3.50
2019-01-30T13:39:34.316Z,3.60
2019-01-30T13:42:04.620Z,3.70
2019-01-30T13:44:34.542Z,3.60
2019-01-30T13:47:05.171Z,3.50
2019-01-30T13:49:34.810Z,3.50
2019-01-30T13:52:05.749Z,3.50
2019-01-30T13:54:35.264Z,3.50
2019-01-30T13:57:05.236Z,3.50
2019-01-30T13:59:35.177Z,3.50
2019-01-30T14:02:05.642Z,3.40
2019-01-30T14:04:35.528Z,3.40
2019-01-30T14:07:05.749Z,3.40
2019-01-30T14:09:35.837Z,3.40
2019-01-30T14:12:05.881Z,3.30
2019-01-30T14:14:35.934Z,3.30
2019-01-30T14:17:06.080Z,3.20
2019-01-30T14:19:36.198Z,3.20
2019-01-30T14:22:06.420Z,3.30
2019-01-30T14:24:36.475Z,3.20
2019-01-30T14:27:06.677Z,3.20
2019-01-30T14:29:36.620Z,3.20
2019-01-30T14:32:06.846Z,3.20
2019-01-30T14:34:36.868Z,3.10
2019-01-30T14:37:07.061Z,3.10
2019-01-30T14:39:37.570Z,3.10
2019-01-30T14:42:07.513Z,3.00
2019-01-30T14:44:37.412Z,3.00
2019-01-30T14:47:10.359Z,3.00
2019-01-30T14:49:38.608Z,3.00
2019-01-30T14:52:08.026Z,2.90
2019-01-30T14:54:37.931Z,2.90
2019-01-30T14:57:08.309Z,3.00
2019-01-30T14:59:38.267Z,2.90
2019-01-30T15:02:08.433Z,2.90
2019-01-30T15:04:38.470Z,2.90
2019-01-30T15:07:08.619Z,2.90
2019-01-30T15:09:38.654Z,2.90
2019-01-30T15:12:09.024Z,2.90
2019-01-30T15:14:39.380Z,2.80
2019-01-30T15:17:09.445Z,2.80
2019-01-30T15:19:39.640Z,2.80
2019-01-30T15:22:09.668Z,2.90
2019-01-30T15:24:39.779Z,2.80
2019-01-30T15:27:09.942Z,2.80
2019-01-30T15:29:40.181Z,2.80
2019-01-30T15:32:10.705Z,2.80
2019-01-30T15:34:40.301Z,2.80
2019-01-30T15:37:10.511Z,2.80
2019-01-30T15:39:40.563Z,2.80
2019-01-30T15:42:10.618Z,2.80
2019-01-30T15:44:40.967Z,2.80
2019-01-30T15:47:11.049Z,2.80
2019-01-30T15:49:40.983Z,2.80
2019-01-30T15:52:11.125Z,2.80
2019-01-30T15:54:41.323Z,2.80
2019-01-30T15:57:11.470Z,2.80
2019-01-30T15:59:41.502Z,2.80
2019-01-30T16:02:11.793Z,2.80
2019-01-30T16:04:41.823Z,2.80
2019-01-30T16:07:11.921Z,2.80
2019-01-30T16:09:42.095Z,2.80
2019-01-30T16:12:12.245Z,2.80
2019-01-30T16:14:42.348Z,2.80
2019-01-30T16:17:12.500Z,2.80
2019-01-30T16:19:43.316Z,2.70
2019-01-30T16:22:12.859Z,2.80
2019-01-30T16:24:42.291Z,2.70
2019-01-30T16:27:11.743Z,2.70
2019-01-30T16:29:41.261Z,2.60
2019-01-30T16:32:10.762Z,2.60
2019-01-30T16:34:40.288Z,2.50
2019-01-30T16:37:09.795Z,2.50
2019-01-30T16:39:39.307Z,2.50
2019-01-30T16:42:10.461Z,2.50
2019-01-30T16:44:39.899Z,2.60
2019-01-30T16:47:09.453Z,2.80
2019-01-30T16:49:38.966Z,2.60
2019-01-30T16:52:08.651Z,2.60
2019-01-30T16:54:40.179Z,2.60
2019-01-30T16:57:09.691Z,2.60
2019-01-30T16:59:39.281Z,2.60
2019-01-30T17:02:09.002Z,2.60
2019-01-30T17:04:38.532Z,2.60
2019-01-30T17:07:07.955Z,2.60
2019-01-30T17:09:37.469Z,2.60
2019-01-30T17:12:07.067Z,2.60
2019-01-30T17:14:36.506Z,2.60
2019-01-30T17:17:06.026Z,2.50
2019-01-30T17:19:35.455Z,2.50
2019-01-30T17:22:06.309Z,2.40
2019-01-30T17:24:35.812Z,2.40
2019-01-30T17:27:05.341Z,2.40
2019-01-30T17:29:34.854Z,2.40
2019-01-30T17:32:05.019Z,2.50
2019-01-30T17:34:36.149Z,2.50
2019-01-30T17:37:05.545Z,2.50
2019-01-30T17:39:35.065Z,2.50
2019-01-30T17:42:04.601Z,2.50
2019-01-30T17:44:34.294Z,2.50
2019-01-30T17:47:04.036Z,2.50
2019-01-30T17:49:33.486Z,2.60
2019-01-30T17:52:03.016Z,2.60
2019-01-30T17:54:33.555Z,2.60
2019-01-30T17:57:03.127Z,2.60
2019-01-30T17:59:32.659Z,2.60
2019-01-30T18:02:05.097Z,2.70
2019-01-30T18:04:34.675Z,2.70
2019-01-30T18:07:04.265Z,2.80
2019-01-30T18:09:33.817Z,2.80
2019-01-30T18:12:03.306Z,3.00
2019-01-30T18:14:32.872Z,3.00
2019-01-30T18:17:02.383Z,2.90
2019-01-30T18:19:31.852Z,2.80
2019-01-30T18:22:01.368Z,2.80
2019-01-30T18:24:32.340Z,2.90
2019-01-30T18:27:01.786Z,2.90
2019-01-30T18:29:31.342Z,2.70
2019-01-30T18:32:01.380Z,2.70
2019-01-30T18:34:30.865Z,2.60
2019-01-30T18:37:00.301Z,2.50
2019-01-30T18:39:29.789Z,2.30
2019-01-30T18:41:59.222Z,2.20
2019-01-30T18:44:28.756Z,2.10
2019-01-30T18:46:58.202Z,2.00
2019-01-30T18:49:32.002Z,1.90
2019-01-30T18:52:01.484Z,1.80
2019-01-30T18:54:30.940Z,1.80
2019-01-30T18:57:03.278Z,1.80
2019-01-30T18:59:32.809Z,1.80
2019-01-30T19:02:02.323Z,1.80
2019-01-30T19:04:31.854Z,1.70
2019-01-30T19:07:01.360Z,1.50
2019-01-30T19:09:30.841Z,1.60
2019-01-30T19:12:02.148Z,1.70
2019-01-30T19:14:31.602Z,1.60
2019-01-30T19:17:01.239Z,1.30
2019-01-30T19:19:30.688Z,1.20
2019-01-30T19:22:00.119Z,1.10
2019-01-30T19:24:33.424Z,1.00
2019-01-30T19:27:04.001Z,1.10
2019-01-30T19:29:33.362Z,1.00
2019-01-30T19:32:05.304Z,1.10
2019-01-30T19:34:35.708Z,1.00
2019-01-30T19:37:06.568Z,1.00
2019-01-30T19:39:36.043Z,1.00
2019-01-30T19:42:05.634Z,1.00
2019-01-30T19:44:35.116Z,1.10
2019-01-30T19:47:04.819Z,1.20
2019-01-30T19:49:34.759Z,1.20
2019-01-30T19:52:04.345Z,1.20
2019-01-30T19:54:38.153Z,1.30
2019-01-30T19:57:07.678Z,1.40
2019-01-30T19:59:37.313Z,1.30
2019-01-30T20:02:08.240Z,1.30
2019-01-30T20:04:41.033Z,1.40
2019-01-30T20:07:14.788Z,1.40
2019-01-30T20:09:44.972Z,1.40
2019-01-30T20:12:14.522Z,1.30
2019-01-30T20:14:45.728Z,1.40
2019-01-30T20:17:15.251Z,1.30
2019-01-30T20:19:45.691Z,1.30
2019-01-30T20:22:17.151Z,1.40
2019-01-30T20:24:48.285Z,1.40
2019-01-30T20:27:20.464Z,1.50
2019-01-30T20:29:51.276Z,1.50
2019-01-30T20:32:23.350Z,1.50
2019-01-30T20:34:54.864Z,1.50
2019-01-30T20:37:26.284Z,1.50
2019-01-30T20:39:57.336Z,1.50
2019-01-30T20:42:26.916Z,1.60
2019-01-30T20:44:56.468Z,1.60
2019-01-30T20:47:26.004Z,1.60
2019-01-30T20:49:57.075Z,1.60
2019-01-30T20:52:27.850Z,1.70
2019-01-30T20:54:59.903Z,1.70
2019-01-30T20:57:28.524Z,1.70
2019-01-30T20:59:59.550Z,1.60
2019-01-30T21:02:30.490Z,1.60
2019-01-30T21:05:02.147Z,1.60
2019-01-30T21:07:37.281Z,1.60
2019-01-30T21:10:07.504Z,1.60
2019-01-30T21:12:38.148Z,1.60
2019-01-30T21:15:10.852Z,1.70
2019-01-30T21:17:40.400Z,1.70
2019-01-30T21:20:16.473Z,1.70
2019-01-30T21:22:45.932Z,1.70
2019-01-30T21:25:18.092Z,1.80
2019-01-30T21:27:48.104Z,1.80
2019-01-30T21:30:23.498Z,2.00
2019-01-30T21:32:53.113Z,2.00
2019-01-30T21:35:22.625Z,1.90
2019-01-30T21:37:52.171Z,2.00
2019-01-30T21:40:22.392Z,2.00
2019-01-30T21:42:51.999Z,2.00
2019-01-30T21:45:24.426Z,1.90
2019-01-30T21:47:54.011Z,1.70
2019-01-30T21:50:25.728Z,1.60
2019-01-30T21:52:59.189Z,1.60
2019-01-30T21:55:28.718Z,1.60
2019-01-30T21:57:58.177Z,1.50
2019-01-30T22:00:29.570Z,1.50
2019-01-30T22:02:59.145Z,1.50
2019-01-30T22:05:28.848Z,1.50
2019-01-30T22:08:01.130Z,1.50
2019-01-30T22:10:30.330Z,1.40
2019-01-30T22:12:59.844Z,1.40
2019-01-30T22:15:29.388Z,1.40
2019-01-30T22:17:58.987Z,1.50
2019-01-30T22:20:28.556Z,1.40
2019-01-30T22:22:58.167Z,1.50
2019-01-30T22:25:27.761Z,1.50
2019-01-30T22:27:57.237Z,1.50
2019-01-30T22:30:31.811Z,1.50
2019-01-30T22:33:01.411Z,1.40
2019-01-30T22:35:31.019Z,1.50
2019-01-30T22:38:11.564Z,1.50
2019-01-30T22:40:31.669Z,1.50
2019-01-30T22:43:01.209Z,1.50
2019-01-30T22:45:30.723Z,1.60
2019-01-30T22:48:00.153Z,1.60
2019-01-30T22:50:29.668Z,1.60
2019-01-30T22:52:59.119Z,1.60
2019-01-30T22:55:47.915Z,1.60
2019-01-30T22:58:17.356Z,1.50
2019-01-30T23:01:09.048Z,1.60
2019-01-30T23:03:56.451Z,1.60
2019-01-30T23:06:40.906Z,1.70
2019-01-30T23:09:32.701Z,1.80
2019-01-30T23:12:17.317Z,1.70
2019-01-30T23:14:54.165Z,1.70
2019-01-30T23:17:41.989Z,1.70
2019-01-30T23:20:14.867Z,1.80
2019-01-30T23:22:58.743Z,1.70
2019-01-30T23:25:39.830Z,1.70
2019-01-30T23:28:15.229Z,1.70
2019-01-30T23:31:07.229Z,1.80
2019-01-30T23:33:59.133Z,1.90
2019-01-30T23:36:46.528Z,2.00
2019-01-30T23:39:21.939Z,1.90
2019-01-30T23:42:03.623Z,1.90
2019-01-30T23:44:38.857Z,1.90
2019-01-30T23:47:12.255Z,1.90
2019-01-30T23:49:47.283Z,2.00
2019-01-30T23:52:43.541Z,2.00
2019-01-30T23:55:21.881Z,2.00
2019-01-30T23:57:57.279Z,2.00
