createdAt,value
2019-01-17T00:00:47.224Z,8.63
2019-01-17T00:03:33.801Z,7.67
2019-01-17T00:06:20.896Z,8.77
2019-01-17T00:09:12.344Z,8.47
2019-01-17T00:11:51.265Z,7.67
2019-01-17T00:14:42.396Z,7.33
2019-01-17T00:17:26.734Z,8.10
2019-01-17T00:20:24.881Z,8.07
2019-01-17T00:23:19.577Z,8.23
2019-01-17T00:26:19.704Z,7.43
2019-01-17T00:29:07.036Z,6.90
2019-01-17T00:31:50.088Z,6.83
2019-01-17T00:34:30.724Z,6.93
2019-01-17T00:37:10.885Z,6.60
2019-01-17T00:40:08.826Z,6.70
2019-01-17T00:42:49.597Z,6.10
2019-01-17T00:45:40.641Z,6.67
2019-01-17T00:48:19.652Z,6.30
2019-01-17T00:51:11.073Z,6.10
2019-01-17T00:53:55.137Z,6.30
2019-01-17T00:56:42.170Z,5.97
2019-01-17T00:59:21.634Z,6.50
2019-01-17T01:02:06.131Z,6.37
2019-01-17T01:04:49.814Z,6.33
2019-01-17T01:07:47.153Z,5.90
2019-01-17T01:10:34.684Z,6.10
2019-01-17T01:13:22.841Z,6.33
2019-01-17T01:16:14.645Z,6.47
2019-01-17T01:18:54.565Z,6.67
2019-01-17T01:21:55.068Z,6.97
2019-01-17T01:24:57.996Z,6.60
2019-01-17T01:27:46.172Z,7.03
2019-01-17T01:30:32.180Z,6.67
2019-01-17T01:33:27.046Z,6.80
2019-01-17T01:36:13.865Z,6.30
2019-01-17T01:39:01.265Z,6.07
2019-01-17T01:41:39.928Z,6.13
2019-01-17T01:44:34.430Z,6.00
2019-01-17T01:47:23.592Z,5.83
2019-01-17T01:50:10.151Z,6.37
2019-01-17T01:53:04.373Z,6.03
2019-01-17T01:55:34.824Z,5.70
2019-01-17T01:58:04.923Z,6.03
2019-01-17T02:00:34.549Z,6.77
2019-01-17T02:03:03.679Z,6.10
2019-01-17T02:05:33.637Z,6.67
2019-01-17T02:08:02.885Z,6.47
2019-01-17T02:10:31.980Z,6.07
2019-01-17T02:13:01.169Z,7.33
2019-01-17T02:15:30.280Z,7.10
2019-01-17T02:17:59.392Z,6.90
2019-01-17T02:20:28.508Z,6.60
2019-01-17T02:22:57.894Z,6.17
2019-01-17T02:25:26.993Z,6.13
2019-01-17T02:27:56.368Z,6.40
2019-01-17T02:30:25.494Z,5.90
2019-01-17T02:32:55.524Z,6.40
2019-01-17T02:35:24.928Z,6.07
2019-01-17T02:37:54.156Z,6.03
2019-01-17T02:40:23.256Z,6.27
2019-01-17T02:42:52.720Z,6.40
2019-01-17T02:45:21.784Z,6.37
2019-01-17T02:47:50.874Z,5.67
2019-01-17T02:50:19.949Z,5.90
2019-01-17T02:52:49.150Z,5.80
2019-01-17T02:55:18.813Z,6.00
2019-01-17T02:57:47.970Z,6.57
2019-01-17T03:00:17.659Z,6.50
2019-01-17T03:02:46.750Z,6.47
2019-01-17T03:05:15.907Z,6.87
2019-01-17T03:07:45.166Z,6.37
2019-01-17T03:10:16.397Z,6.93
2019-01-17T03:12:45.580Z,6.77
2019-01-17T03:15:14.656Z,7.30
2019-01-17T03:17:43.847Z,7.37
2019-01-17T03:20:14.051Z,6.23
2019-01-17T03:22:43.364Z,7.17
2019-01-17T03:25:12.596Z,7.43
2019-01-17T03:27:41.754Z,7.30
2019-01-17T03:30:14.288Z,7.20
2019-01-17T03:32:43.397Z,7.40
2019-01-17T03:35:12.889Z,7.53
2019-01-17T03:37:41.934Z,8.13
2019-01-17T03:40:16.024Z,7.30
2019-01-17T03:42:45.524Z,7.67
2019-01-17T03:45:15.364Z,8.13
2019-01-17T03:47:44.457Z,7.77
2019-01-17T03:50:15.255Z,7.03
2019-01-17T03:52:44.655Z,8.37
2019-01-17T03:55:16.796Z,8.13
2019-01-17T03:57:46.121Z,7.87
2019-01-17T04:00:17.647Z,8.27
2019-01-17T04:02:46.868Z,9.00
2019-01-17T04:05:15.966Z,8.90
2019-01-17T04:07:45.413Z,8.90
2019-01-17T04:10:15.443Z,9.03
2019-01-17T04:12:44.604Z,9.27
2019-01-17T04:15:14.102Z,9.57
2019-01-17T04:17:43.200Z,9.17
2019-01-17T04:20:16.723Z,9.00
2019-01-17T04:22:46.134Z,10.37
2019-01-17T04:25:15.565Z,10.40
2019-01-17T04:27:44.658Z,10.20
2019-01-17T04:30:16.320Z,10.33
2019-01-17T04:32:45.514Z,10.93
2019-01-17T04:35:14.920Z,10.87
2019-01-17T04:37:44.274Z,12.13
2019-01-17T04:40:14.016Z,11.87
2019-01-17T04:42:43.529Z,12.00
2019-01-17T04:45:13.880Z,12.77
2019-01-17T04:47:43.107Z,12.80
2019-01-17T04:50:13.608Z,13.03
2019-01-17T04:52:43.133Z,11.97
2019-01-17T04:55:12.800Z,12.23
2019-01-17T04:57:42.316Z,12.37
2019-01-17T05:00:14.695Z,11.90
2019-01-17T05:02:43.803Z,13.20
2019-01-17T05:05:13.168Z,12.57
2019-01-17T05:07:42.488Z,13.13
2019-01-17T05:10:12.108Z,13.63
2019-01-17T05:12:41.609Z,12.45
2019-01-17T05:15:13.150Z,12.70
2019-01-17T05:17:43.068Z,13.00
2019-01-17T05:20:14.505Z,13.87
2019-01-17T05:22:43.716Z,13.80
2019-01-17T05:25:13.517Z,14.00
2019-01-17T05:27:42.579Z,14.67
2019-01-17T05:30:15.087Z,13.53
2019-01-17T05:32:44.656Z,14.03
2019-01-17T05:35:13.836Z,14.43
2019-01-17T05:37:42.945Z,14.67
2019-01-17T05:40:15.137Z,13.93
2019-01-17T05:42:44.669Z,13.13
2019-01-17T05:45:13.868Z,13.90
2019-01-17T05:47:42.976Z,13.80
2019-01-17T05:50:13.412Z,14.63
2019-01-17T05:52:42.556Z,14.23
2019-01-17T05:55:19.430Z,14.37
2019-01-17T05:57:43.278Z,15.63
2019-01-17T06:00:15.128Z,14.15
2019-01-17T06:02:44.604Z,14.27
2019-01-17T06:05:14.403Z,14.33
2019-01-17T06:07:43.622Z,14.97
2019-01-17T06:10:14.196Z,15.40
2019-01-17T06:12:43.550Z,15.10
2019-01-17T06:15:14.724Z,15.65
2019-01-17T06:17:43.904Z,14.77
2019-01-17T06:20:14.345Z,14.67
2019-01-17T06:22:43.719Z,15.37
2019-01-17T06:25:13.712Z,15.17
2019-01-17T06:27:43.029Z,15.47
2019-01-17T06:30:13.932Z,15.00
2019-01-17T06:32:43.293Z,15.60
2019-01-17T06:35:13.614Z,15.00
2019-01-17T06:37:43.737Z,15.50
2019-01-17T06:40:16.629Z,15.13
2019-01-17T06:42:47.369Z,14.77
2019-01-17T06:45:16.745Z,14.87
2019-01-17T06:47:45.968Z,14.13
2019-01-17T06:50:15.116Z,15.27
2019-01-17T06:52:44.260Z,14.90
2019-01-17T06:55:13.645Z,14.13
2019-01-17T06:57:43.415Z,14.15
2019-01-17T07:00:14.802Z,14.17
2019-01-17T07:02:44.397Z,14.73
2019-01-17T07:05:14.494Z,13.60
2019-01-17T07:07:43.966Z,12.93
2019-01-17T07:10:15.778Z,14.05
2019-01-17T07:12:46.117Z,13.17
2019-01-17T07:15:15.557Z,13.03
2019-01-17T07:17:45.335Z,13.43
2019-01-17T07:20:15.276Z,13.50
2019-01-17T07:22:44.798Z,13.27
2019-01-17T07:25:13.881Z,12.00
2019-01-17T07:27:43.929Z,12.13
2019-01-17T07:30:22.101Z,12.37
2019-01-17T07:32:51.590Z,12.10
2019-01-17T07:35:21.299Z,12.97
2019-01-17T07:37:50.786Z,12.13
2019-01-17T07:40:19.884Z,12.33
2019-01-17T07:42:49.248Z,12.47
2019-01-17T07:45:23.996Z,12.47
2019-01-17T07:47:53.108Z,11.97
2019-01-17T07:50:22.588Z,12.37
2019-01-17T07:52:51.679Z,12.60
2019-01-17T07:55:21.449Z,12.57
2019-01-17T07:57:50.664Z,13.43
2019-01-17T08:00:21.301Z,13.63
2019-01-17T08:02:50.396Z,13.03
2019-01-17T08:05:19.888Z,13.47
2019-01-17T08:07:49.277Z,13.97
2019-01-17T08:10:19.424Z,13.67
2019-01-17T08:12:48.896Z,12.50
2019-01-17T08:15:18.332Z,13.53
2019-01-17T08:17:47.648Z,12.87
2019-01-17T08:20:19.156Z,12.10
2019-01-17T08:22:48.345Z,12.50
2019-01-17T08:25:17.477Z,12.13
2019-01-17T08:27:46.755Z,11.77
2019-01-17T08:30:18.215Z,12.53
2019-01-17T08:32:47.305Z,12.13
2019-01-17T08:35:17.660Z,11.80
2019-01-17T08:37:47.999Z,11.33
2019-01-17T08:40:25.708Z,10.37
2019-01-17T08:42:54.820Z,9.53
2019-01-17T08:45:23.988Z,9.53
2019-01-17T08:47:53.654Z,9.03
2019-01-17T08:50:22.901Z,8.77
2019-01-17T08:52:52.101Z,8.53
2019-01-17T08:55:21.549Z,7.97
2019-01-17T08:57:50.729Z,7.37
2019-01-17T09:00:21.415Z,7.10
2019-01-17T09:02:50.525Z,6.97
2019-01-17T09:05:19.604Z,7.40
2019-01-17T09:07:48.800Z,5.80
2019-01-17T09:10:20.476Z,5.17
2019-01-17T09:12:49.560Z,5.20
2019-01-17T09:15:20.573Z,5.37
2019-01-17T09:17:49.669Z,5.30
2019-01-17T09:20:18.856Z,5.70
2019-01-17T09:22:48.260Z,5.20
2019-01-17T09:25:17.764Z,5.10
2019-01-17T09:27:58.088Z,5.43
2019-01-17T09:30:27.689Z,5.07
2019-01-17T09:32:57.153Z,4.73
2019-01-17T09:35:26.267Z,4.63
2019-01-17T09:37:55.424Z,4.73
2019-01-17T09:40:24.840Z,4.73
2019-01-17T09:42:54.359Z,3.90
2019-01-17T09:45:23.495Z,4.60
2019-01-17T09:47:53.055Z,3.70
2019-01-17T09:50:23.969Z,3.30
2019-01-17T09:52:53.188Z,3.63
2019-01-17T09:55:23.953Z,3.50
2019-01-17T09:57:53.099Z,3.30
2019-01-17T10:00:27.476Z,3.10
2019-01-17T10:02:57.168Z,3.20
2019-01-17T10:05:26.556Z,3.13
2019-01-17T10:07:55.622Z,4.87
2019-01-17T10:10:25.370Z,3.67
2019-01-17T10:12:54.446Z,3.53
2019-01-17T10:15:54.128Z,3.80
2019-01-17T10:18:50.838Z,3.20
2019-01-17T10:22:00.461Z,3.70
2019-01-17T10:24:57.818Z,3.63
2019-01-17T10:27:53.387Z,3.90
2019-01-17T10:30:58.895Z,4.30
2019-01-17T10:33:53.172Z,3.67
2019-01-17T10:37:06.169Z,4.40
2019-01-17T10:40:12.472Z,3.60
2019-01-17T10:43:31.785Z,2.90
2019-01-17T10:46:51.447Z,2.10
2019-01-17T10:50:01.128Z,2.40
2019-01-17T10:52:55.962Z,1.80
2019-01-17T10:56:01.622Z,1.40
2019-01-17T10:59:20.918Z,1.60
2019-01-17T11:02:11.264Z,1.90
2019-01-17T11:05:23.900Z,1.47
2019-01-17T11:08:26.577Z,1.70
2019-01-17T11:11:45.064Z,1.70
2019-01-17T11:14:54.533Z,1.73
2019-01-17T11:18:17.173Z,1.80
2019-01-17T11:21:36.365Z,2.07
2019-01-17T11:24:29.052Z,2.00
2019-01-17T11:27:33.961Z,1.90
2019-01-17T11:30:20.048Z,2.30
2019-01-17T11:33:25.284Z,2.67
2019-01-17T11:36:35.488Z,3.30
2019-01-17T11:39:16.058Z,2.73
2019-01-17T11:42:25.620Z,2.90
2019-01-17T11:45:31.585Z,3.37
2019-01-17T11:48:45.244Z,3.93
2019-01-17T11:51:50.729Z,3.93
2019-01-17T11:55:04.697Z,3.97
2019-01-17T11:58:19.256Z,3.47
2019-01-17T12:01:16.578Z,3.57
2019-01-17T12:04:13.821Z,4.33
2019-01-17T12:06:42.937Z,4.10
2019-01-17T12:09:12.040Z,4.00
2019-01-17T12:11:41.488Z,4.33
2019-01-17T12:14:12.224Z,4.70
2019-01-17T12:16:41.319Z,5.03
2019-01-17T12:19:11.666Z,4.20
2019-01-17T12:21:41.119Z,3.03
2019-01-17T12:24:10.320Z,3.10
2019-01-17T12:26:39.544Z,3.47
2019-01-17T12:29:09.980Z,3.10
2019-01-17T12:31:39.257Z,2.90
2019-01-17T12:34:08.596Z,2.50
2019-01-17T12:36:37.681Z,2.70
2019-01-17T12:39:09.211Z,3.10
2019-01-17T12:41:38.410Z,2.60
2019-01-17T12:44:07.850Z,2.67
2019-01-17T12:46:37.023Z,2.47
2019-01-17T12:49:06.513Z,2.67
2019-01-17T12:51:35.873Z,2.77
2019-01-17T12:54:05.650Z,2.60
2019-01-17T12:56:35.138Z,2.50
2019-01-17T12:59:04.410Z,2.60
2019-01-17T13:01:33.525Z,2.93
2019-01-17T13:04:02.596Z,3.27
2019-01-17T13:06:31.667Z,3.57
2019-01-17T13:09:00.772Z,3.37
2019-01-17T13:11:30.141Z,3.43
2019-01-17T13:13:59.201Z,4.30
2019-01-17T13:16:28.313Z,4.13
2019-01-17T13:18:57.785Z,4.83
2019-01-17T13:21:26.917Z,9.97
2019-01-17T13:23:55.960Z,6.00
2019-01-17T13:26:25.081Z,2.40
2019-01-17T13:28:54.513Z,2.60
2019-01-17T13:31:23.841Z,2.73
2019-01-17T13:33:54.196Z,2.90
2019-01-17T13:36:24.170Z,3.20
2019-01-17T13:38:54.476Z,3.70
2019-01-17T13:41:24.489Z,3.87
2019-01-17T13:43:54.508Z,3.83
2019-01-17T13:46:24.318Z,3.80
2019-01-17T13:48:54.287Z,3.83
2019-01-17T13:51:24.336Z,3.63
2019-01-17T13:53:54.403Z,3.53
2019-01-17T13:56:25.125Z,2.77
2019-01-17T13:58:54.649Z,2.62
2019-01-17T14:01:25.060Z,3.03
2019-01-17T14:03:54.719Z,2.70
2019-01-17T14:06:24.998Z,2.43
2019-01-17T14:08:54.917Z,2.70
2019-01-17T14:11:25.457Z,2.97
2019-01-17T14:13:54.956Z,2.77
2019-01-17T14:16:25.017Z,2.67
2019-01-17T14:18:54.247Z,2.60
2019-01-17T14:21:25.566Z,2.40
2019-01-17T14:23:54.892Z,2.17
2019-01-17T14:26:24.819Z,2.37
2019-01-17T14:28:54.172Z,2.17
2019-01-17T14:31:23.285Z,2.80
2019-01-17T14:33:52.968Z,2.90
2019-01-17T14:36:22.928Z,2.70
2019-01-17T14:38:52.047Z,2.47
2019-01-17T14:41:21.102Z,2.50
2019-01-17T14:43:50.443Z,2.80
2019-01-17T14:46:19.584Z,3.10
2019-01-17T14:48:49.261Z,2.40
2019-01-17T14:51:18.437Z,2.30
2019-01-17T14:53:48.208Z,2.50
2019-01-17T14:56:17.286Z,2.70
2019-01-17T14:58:46.368Z,2.73
2019-01-17T15:01:15.848Z,2.07
2019-01-17T15:03:45.280Z,2.20
2019-01-17T15:06:14.664Z,2.20
2019-01-17T15:08:43.904Z,2.10
2019-01-17T15:11:13.046Z,2.00
2019-01-17T15:13:42.153Z,2.57
2019-01-17T15:16:11.232Z,2.30
2019-01-17T15:18:40.518Z,2.00
2019-01-17T15:21:10.145Z,1.90
2019-01-17T15:23:39.201Z,1.43
2019-01-17T15:26:08.595Z,1.90
2019-01-17T15:28:37.953Z,2.07
2019-01-17T15:31:07.160Z,1.83
2019-01-17T15:33:36.315Z,2.10
2019-01-17T15:36:05.972Z,2.30
2019-01-17T15:38:35.078Z,2.20
2019-01-17T15:41:04.250Z,2.20
2019-01-17T15:43:33.344Z,1.70
2019-01-17T15:46:02.452Z,1.93
2019-01-17T15:48:31.612Z,1.80
2019-01-17T15:51:00.678Z,2.00
2019-01-17T15:53:29.785Z,1.90
2019-01-17T15:55:59.168Z,1.70
2019-01-17T15:58:28.568Z,1.30
2019-01-17T16:00:57.815Z,1.62
2019-01-17T16:03:27.793Z,1.52
2019-01-17T16:05:57.826Z,1.77
2019-01-17T16:08:27.580Z,1.83
2019-01-17T16:10:56.697Z,1.90
2019-01-17T16:13:25.936Z,1.97
2019-01-17T16:15:55.353Z,1.93
2019-01-17T16:18:24.849Z,1.93
2019-01-17T16:20:54.524Z,2.17
2019-01-17T16:23:23.613Z,2.20
2019-01-17T16:25:53.297Z,2.53
2019-01-17T16:28:22.405Z,2.40
2019-01-17T16:30:51.642Z,2.90
2019-01-17T16:33:20.856Z,2.97
2019-01-17T16:35:50.272Z,2.77
2019-01-17T16:38:19.821Z,3.07
2019-01-17T16:40:48.900Z,3.00
2019-01-17T16:43:18.391Z,3.60
2019-01-17T16:45:47.828Z,2.90
2019-01-17T16:48:17.236Z,2.90
2019-01-17T16:50:46.316Z,2.90
2019-01-17T16:53:17.136Z,3.30
2019-01-17T16:55:47.248Z,3.00
2019-01-17T16:58:16.697Z,2.93
2019-01-17T17:00:47.101Z,3.30
2019-01-17T17:03:16.172Z,3.07
2019-01-17T17:05:45.361Z,3.77
2019-01-17T17:08:15.351Z,3.60
2019-01-17T17:10:44.547Z,3.53
2019-01-17T17:13:13.675Z,3.50
2019-01-17T17:15:43.893Z,3.40
2019-01-17T17:18:13.252Z,3.43
2019-01-17T17:20:42.357Z,3.70
2019-01-17T17:23:11.761Z,3.70
2019-01-17T17:25:41.020Z,3.70
2019-01-17T17:28:10.100Z,4.10
2019-01-17T17:30:39.140Z,4.07
2019-01-17T17:33:08.405Z,4.10
2019-01-17T17:35:37.922Z,4.00
2019-01-17T17:38:07.056Z,4.07
2019-01-17T17:40:36.428Z,4.33
2019-01-17T17:43:05.589Z,4.23
2019-01-17T17:45:35.020Z,5.77
2019-01-17T17:48:05.632Z,4.43
2019-01-17T17:50:34.828Z,4.53
2019-01-17T17:53:04.008Z,4.50
2019-01-17T17:55:33.256Z,4.23
2019-01-17T17:58:02.868Z,4.20
2019-01-17T18:00:50.648Z,4.37
2019-01-17T18:03:19.744Z,6.57
2019-01-17T18:05:48.859Z,8.03
2019-01-17T18:08:17.970Z,9.67
2019-01-17T18:10:47.032Z,9.20
2019-01-17T18:13:16.431Z,9.53
2019-01-17T18:15:45.897Z,9.33
2019-01-17T18:18:14.955Z,8.70
2019-01-17T18:20:44.128Z,8.27
2019-01-17T18:23:13.571Z,8.03
2019-01-17T18:25:42.799Z,6.33
2019-01-17T18:28:11.920Z,6.87
2019-01-17T18:30:41.373Z,6.93
2019-01-17T18:33:10.708Z,6.37
2019-01-17T18:35:39.803Z,7.07
2019-01-17T18:38:09.494Z,7.10
2019-01-17T18:40:38.697Z,6.67
2019-01-17T18:43:08.376Z,6.40
2019-01-17T18:45:37.705Z,6.63
2019-01-17T18:48:06.889Z,7.03
2019-01-17T18:50:36.021Z,7.97
2019-01-17T18:53:05.430Z,8.37
2019-01-17T18:55:34.932Z,9.00
2019-01-17T18:58:04.412Z,9.27
2019-01-17T19:00:33.492Z,8.30
2019-01-17T19:03:02.768Z,9.30
2019-01-17T19:05:32.686Z,10.37
2019-01-17T19:08:02.081Z,10.00
2019-01-17T19:10:32.403Z,10.60
2019-01-17T19:13:01.768Z,10.73
2019-01-17T19:15:33.482Z,11.03
2019-01-17T19:18:02.808Z,10.97
2019-01-17T19:20:31.857Z,10.47
2019-01-17T19:23:02.567Z,10.40
2019-01-17T19:25:32.061Z,10.23
2019-01-17T19:28:01.974Z,10.48
2019-01-17T19:30:32.597Z,10.67
2019-01-17T19:33:01.980Z,10.10
2019-01-17T19:35:32.327Z,10.68
2019-01-17T19:38:02.560Z,10.68
2019-01-17T19:40:32.192Z,11.73
2019-01-17T19:43:02.296Z,10.57
2019-01-17T19:45:32.303Z,11.13
2019-01-17T19:48:02.294Z,11.20
2019-01-17T19:50:37.765Z,10.97
2019-01-17T19:53:08.037Z,9.63
2019-01-17T19:55:37.164Z,9.23
2019-01-17T19:58:06.867Z,10.53
2019-01-17T20:00:37.000Z,9.93
2019-01-17T20:03:06.657Z,9.67
2019-01-17T20:05:36.224Z,10.70
2019-01-17T20:08:05.745Z,9.60
2019-01-17T20:10:36.622Z,10.77
2019-01-17T20:13:07.421Z,10.80
2019-01-17T20:15:36.801Z,11.10
2019-01-17T20:18:06.448Z,11.87
2019-01-17T20:20:35.517Z,11.73
2019-01-17T20:23:04.988Z,12.27
2019-01-17T20:25:34.295Z,12.23
2019-01-17T20:28:03.823Z,12.03
2019-01-17T20:30:34.176Z,11.65
2019-01-17T20:33:05.665Z,11.13
2019-01-17T20:35:34.769Z,12.23
2019-01-17T20:38:04.722Z,12.30
2019-01-17T20:40:33.956Z,12.17
2019-01-17T20:43:03.184Z,11.88
2019-01-17T20:45:33.252Z,12.87
2019-01-17T20:48:03.768Z,14.20
2019-01-17T20:50:34.472Z,14.15
2019-01-17T20:53:03.696Z,17.20
2019-01-17T20:55:34.388Z,16.37
2019-01-17T20:58:03.560Z,20.40
2019-01-17T21:01:00.743Z,21.37
2019-01-17T21:03:30.012Z,21.87
2019-01-17T21:05:59.381Z,23.87
2019-01-17T21:08:28.902Z,25.10
2019-01-17T21:10:58.601Z,27.23
2019-01-17T21:13:28.031Z,28.47
2019-01-17T21:16:01.195Z,28.43
2019-01-17T21:18:28.127Z,26.60
2019-01-17T21:20:57.660Z,26.63
2019-01-17T21:23:27.114Z,24.83
2019-01-17T21:25:56.216Z,24.80
2019-01-17T21:28:25.852Z,25.80
2019-01-17T21:30:55.274Z,24.90
2019-01-17T21:33:24.865Z,25.03
2019-01-17T21:35:54.724Z,26.50
2019-01-17T21:38:24.180Z,25.27
2019-01-17T21:40:53.641Z,25.77
2019-01-17T21:43:22.880Z,25.77
2019-01-17T21:45:52.020Z,23.92
2019-01-17T21:48:21.440Z,26.20
2019-01-17T21:50:50.580Z,23.90
2019-01-17T21:53:19.700Z,24.63
2019-01-17T21:55:49.410Z,24.33
2019-01-17T21:58:18.571Z,26.40
2019-01-17T22:00:47.813Z,26.47
2019-01-17T22:03:17.292Z,25.80
2019-01-17T22:05:46.809Z,25.10
2019-01-17T22:08:16.238Z,23.60
2019-01-17T22:10:46.840Z,22.27
2019-01-17T22:13:16.353Z,19.57
2019-01-17T22:15:45.728Z,18.60
2019-01-17T22:18:15.141Z,16.40
2019-01-17T22:20:44.260Z,15.83
2019-01-17T22:23:13.688Z,13.80
2019-01-17T22:25:43.096Z,13.67
2019-01-17T22:28:12.562Z,13.40
2019-01-17T22:30:42.065Z,12.47
2019-01-17T22:33:11.285Z,12.13
2019-01-17T22:35:40.376Z,12.03
2019-01-17T22:38:09.504Z,11.27
2019-01-17T22:40:38.959Z,12.10
2019-01-17T22:43:08.464Z,12.10
2019-01-17T22:45:37.542Z,13.40
2019-01-17T22:48:06.680Z,14.10
2019-01-17T22:50:35.816Z,12.90
2019-01-17T22:53:05.879Z,14.30
2019-01-17T22:55:35.796Z,13.98
2019-01-17T22:58:05.776Z,13.70
2019-01-17T23:00:57.776Z,14.13
2019-01-17T23:03:47.017Z,13.17
2019-01-17T23:06:16.151Z,13.40
2019-01-17T23:08:45.623Z,13.30
2019-01-17T23:11:15.001Z,13.37
2019-01-17T23:13:44.096Z,13.70
2019-01-17T23:16:13.344Z,14.27
2019-01-17T23:18:42.408Z,16.43
2019-01-17T23:21:11.684Z,17.73
2019-01-17T23:23:40.780Z,19.03
2019-01-17T23:26:10.201Z,20.13
2019-01-17T23:28:39.260Z,20.67
2019-01-17T23:31:08.340Z,20.33
2019-01-17T23:33:37.796Z,19.90
2019-01-17T23:36:07.197Z,20.33
2019-01-17T23:38:36.444Z,20.45
2019-01-17T23:41:06.717Z,19.10
2019-01-17T23:43:36.852Z,18.35
2019-01-17T23:46:06.555Z,21.17
2019-01-17T23:48:36.621Z,17.47
2019-01-17T23:51:06.917Z,15.63
2019-01-17T23:53:36.936Z,14.18
2019-01-17T23:56:06.953Z,14.58
2019-01-17T23:58:37.058Z,12.47
