createdAt,value
2018-05-25T00:01:00.351Z,14.80
2018-05-25T00:03:27.807Z,14.80
2018-05-25T00:05:55.257Z,14.80
2018-05-25T00:08:22.720Z,14.80
2018-05-25T00:10:50.934Z,14.90
2018-05-25T00:13:18.380Z,14.80
2018-05-25T00:15:45.846Z,14.90
2018-05-25T00:18:13.282Z,14.90
2018-05-25T00:20:40.726Z,14.90
2018-05-25T00:23:08.170Z,14.80
2018-05-25T00:25:35.639Z,14.80
2018-05-25T00:28:03.847Z,14.80
2018-05-25T00:30:31.308Z,14.70
2018-05-25T00:32:58.805Z,14.80
2018-05-25T00:35:26.264Z,14.70
2018-05-25T00:37:53.699Z,14.70
2018-05-25T00:40:21.157Z,14.70
2018-05-25T00:42:48.614Z,14.70
2018-05-25T00:45:16.046Z,14.70
2018-05-25T00:47:43.482Z,14.80
2018-05-25T00:50:10.937Z,14.80
2018-05-25T00:52:38.380Z,14.80
2018-05-25T00:55:17.741Z,14.80
2018-05-25T00:57:45.174Z,14.70
2018-05-25T01:00:12.646Z,14.70
2018-05-25T01:02:40.089Z,14.70
2018-05-25T01:05:07.546Z,14.70
2018-05-25T01:07:34.997Z,14.70
2018-05-25T01:10:02.467Z,14.70
2018-05-25T01:12:29.935Z,14.70
2018-05-25T01:14:57.382Z,14.70
2018-05-25T01:17:25.585Z,14.60
2018-05-25T01:19:53.027Z,14.60
2018-05-25T01:22:20.482Z,14.60
2018-05-25T01:24:47.919Z,14.50
2018-05-25T01:27:15.373Z,14.50
2018-05-25T01:29:42.834Z,14.50
2018-05-25T01:32:10.311Z,14.40
2018-05-25T01:34:38.523Z,14.30
2018-05-25T01:37:05.955Z,14.30
2018-05-25T01:39:33.405Z,14.30
2018-05-25T01:42:00.846Z,14.30
2018-05-25T01:44:28.302Z,14.40
2018-05-25T01:46:55.767Z,14.30
2018-05-25T01:49:23.218Z,14.30
2018-05-25T01:51:51.437Z,14.30
2018-05-25T01:54:18.866Z,14.30
2018-05-25T01:56:46.310Z,14.20
2018-05-25T01:59:13.751Z,14.20
2018-05-25T02:01:41.203Z,14.10
2018-05-25T02:04:08.645Z,14.10
2018-05-25T02:06:36.102Z,14.10
2018-05-25T02:09:03.562Z,14.10
2018-05-25T02:11:31.017Z,14.00
2018-05-25T02:13:58.459Z,14.00
2018-05-25T02:16:25.898Z,13.90
2018-05-25T02:18:54.109Z,13.90
2018-05-25T02:21:21.575Z,13.80
2018-05-25T02:23:49.006Z,13.70
2018-05-25T02:26:16.450Z,13.70
2018-05-25T02:28:43.941Z,13.60
2018-05-25T02:31:12.145Z,13.60
2018-05-25T02:33:39.583Z,13.60
2018-05-25T02:36:07.026Z,13.70
2018-05-25T02:38:34.522Z,13.70
2018-05-25T02:41:01.915Z,13.70
2018-05-25T02:43:29.375Z,13.70
2018-05-25T02:45:56.823Z,13.70
2018-05-25T02:48:24.268Z,13.70
2018-05-25T02:50:51.716Z,13.70
2018-05-25T02:53:19.173Z,13.70
2018-05-25T02:55:46.631Z,13.70
2018-05-25T02:58:14.834Z,13.70
2018-05-25T03:00:42.284Z,13.70
2018-05-25T03:03:09.726Z,13.70
2018-05-25T03:05:37.174Z,13.70
2018-05-25T03:08:04.655Z,13.70
2018-05-25T03:10:32.090Z,13.60
2018-05-25T03:12:59.546Z,13.60
2018-05-25T03:15:27.737Z,13.60
2018-05-25T03:17:55.194Z,13.50
2018-05-25T03:20:22.634Z,13.50
2018-05-25T03:22:50.110Z,13.50
2018-05-25T03:25:17.565Z,13.50
2018-05-25T03:27:45.023Z,13.50
2018-05-25T03:30:13.217Z,13.40
2018-05-25T03:32:40.650Z,13.40
2018-05-25T03:35:08.085Z,13.50
2018-05-25T03:37:35.539Z,13.50
2018-05-25T03:40:03.003Z,13.50
2018-05-25T03:42:30.442Z,13.50
2018-05-25T03:44:57.893Z,13.50
2018-05-25T03:47:25.726Z,13.50
2018-05-25T03:49:53.163Z,13.50
2018-05-25T03:52:20.619Z,13.40
2018-05-25T03:54:48.074Z,13.40
2018-05-25T03:57:15.522Z,13.40
2018-05-25T03:59:54.885Z,13.40
2018-05-25T04:02:23.110Z,13.40
2018-05-25T04:04:50.562Z,13.40
2018-05-25T04:07:18.024Z,13.40
2018-05-25T04:09:46.500Z,13.40
2018-05-25T04:12:15.551Z,13.50
2018-05-25T04:14:42.986Z,13.50
2018-05-25T04:17:10.455Z,13.60
2018-05-25T04:19:38.684Z,13.70
2018-05-25T04:22:06.150Z,13.70
2018-05-25T04:24:33.631Z,13.80
2018-05-25T04:27:01.066Z,13.80
2018-05-25T04:29:28.513Z,13.80
2018-05-25T04:31:55.970Z,13.70
2018-05-25T04:34:23.442Z,13.70
2018-05-25T04:36:50.889Z,13.80
2018-05-25T04:39:18.340Z,13.70
2018-05-25T04:41:45.774Z,13.80
2018-05-25T04:44:13.213Z,13.80
2018-05-25T04:46:40.666Z,13.80
2018-05-25T04:49:08.110Z,13.80
2018-05-25T04:51:35.545Z,13.70
2018-05-25T04:54:03.003Z,13.70
2018-05-25T04:56:30.442Z,13.70
2018-05-25T04:58:57.900Z,13.80
2018-05-25T05:01:26.102Z,14.00
2018-05-25T05:03:53.557Z,14.00
2018-05-25T05:06:21.002Z,14.10
2018-05-25T05:08:48.462Z,14.30
2018-05-25T05:11:15.910Z,14.40
2018-05-25T05:13:43.365Z,14.60
2018-05-25T05:16:10.794Z,14.80
2018-05-25T05:18:38.245Z,15.00
2018-05-25T05:21:05.670Z,15.20
2018-05-25T05:23:33.945Z,15.50
2018-05-25T05:26:01.377Z,15.50
2018-05-25T05:28:28.846Z,15.70
2018-05-25T05:30:56.282Z,16.10
2018-05-25T05:33:23.725Z,16.40
2018-05-25T05:35:51.171Z,16.70
2018-05-25T05:38:18.639Z,17.10
2018-05-25T05:40:46.113Z,17.20
2018-05-25T05:43:13.541Z,17.40
2018-05-25T05:45:40.988Z,17.50
2018-05-25T05:48:08.417Z,17.80
2018-05-25T05:50:35.865Z,18.20
2018-05-25T05:53:03.299Z,18.40
2018-05-25T05:55:30.756Z,18.80
2018-05-25T05:57:58.191Z,19.20
2018-05-25T06:00:25.628Z,19.40
2018-05-25T06:02:53.049Z,19.70
2018-05-25T06:05:21.251Z,20.10
2018-05-25T06:07:48.719Z,20.10
2018-05-25T06:10:16.150Z,20.20
2018-05-25T06:12:44.357Z,20.70
2018-05-25T06:15:11.803Z,20.70
2018-05-25T06:17:39.226Z,21.00
2018-05-25T06:20:06.748Z,21.10
2018-05-25T06:22:35.010Z,21.40
2018-05-25T06:25:02.454Z,21.40
2018-05-25T06:27:29.896Z,21.60
2018-05-25T06:29:57.337Z,21.70
2018-05-25T06:32:24.787Z,21.90
2018-05-25T06:34:52.321Z,22.20
2018-05-25T06:37:19.660Z,22.30
2018-05-25T06:39:47.101Z,22.50
2018-05-25T06:42:14.536Z,22.70
2018-05-25T06:44:41.969Z,22.90
2018-05-25T06:47:09.425Z,23.10
2018-05-25T06:49:36.854Z,23.20
2018-05-25T06:52:04.301Z,23.30
2018-05-25T06:54:31.762Z,23.10
2018-05-25T06:56:59.962Z,23.40
2018-05-25T06:59:28.193Z,23.60
2018-05-25T07:01:55.649Z,23.50
2018-05-25T07:04:23.114Z,23.60
2018-05-25T07:06:51.345Z,24.10
2018-05-25T07:09:18.870Z,24.10
2018-05-25T07:11:46.297Z,24.20
2018-05-25T07:14:13.747Z,24.60
2018-05-25T07:16:41.229Z,24.70
2018-05-25T07:19:08.656Z,25.00
2018-05-25T07:21:36.104Z,25.30
2018-05-25T07:24:03.621Z,25.20
2018-05-25T07:26:31.045Z,25.00
2018-05-25T07:28:58.488Z,25.20
2018-05-25T07:31:25.959Z,25.40
2018-05-25T07:33:53.401Z,25.60
2018-05-25T07:36:20.886Z,25.20
2018-05-25T07:38:48.382Z,25.20
2018-05-25T07:41:15.861Z,25.20
2018-05-25T07:43:43.300Z,25.00
2018-05-25T07:46:10.737Z,25.30
2018-05-25T07:48:38.181Z,25.70
2018-05-25T07:51:05.625Z,25.40
2018-05-25T07:53:33.099Z,24.90
2018-05-25T07:56:01.302Z,24.70
2018-05-25T07:58:28.729Z,24.70
2018-05-25T08:00:56.185Z,24.80
2018-05-25T08:03:23.623Z,25.30
2018-05-25T08:05:51.096Z,25.80
2018-05-25T08:08:18.550Z,26.30
2018-05-25T08:10:46.122Z,26.50
2018-05-25T08:13:13.623Z,26.90
2018-05-25T08:15:41.048Z,26.90
2018-05-25T08:18:08.504Z,27.10
2018-05-25T08:20:35.938Z,27.60
2018-05-25T08:23:03.375Z,27.20
2018-05-25T08:25:30.818Z,27.40
2018-05-25T08:27:58.276Z,27.40
2018-05-25T08:30:25.708Z,27.20
2018-05-25T08:32:53.140Z,27.10
2018-05-25T08:35:20.583Z,27.00
2018-05-25T08:37:48.051Z,27.20
2018-05-25T08:40:15.490Z,26.70
2018-05-25T08:42:42.973Z,26.90
2018-05-25T08:45:11.178Z,27.20
2018-05-25T08:47:38.635Z,27.10
2018-05-25T08:50:06.091Z,27.40
2018-05-25T08:52:33.577Z,27.20
2018-05-25T08:55:01.020Z,27.40
2018-05-25T08:57:28.459Z,28.00
2018-05-25T08:59:56.682Z,28.60
2018-05-25T09:02:24.129Z,28.60
2018-05-25T09:04:51.618Z,28.80
2018-05-25T09:07:19.066Z,29.00
2018-05-25T09:09:46.519Z,29.30
2018-05-25T09:12:13.973Z,29.50
2018-05-25T09:14:41.452Z,29.70
2018-05-25T09:17:08.944Z,29.00
2018-05-25T09:19:36.376Z,29.40
2018-05-25T09:22:03.864Z,29.50
2018-05-25T09:24:31.317Z,29.00
2018-05-25T09:26:58.754Z,28.80
2018-05-25T09:29:26.194Z,29.20
2018-05-25T09:31:53.645Z,28.90
2018-05-25T09:34:21.099Z,29.10
2018-05-25T09:36:48.559Z,29.50
2018-05-25T09:39:16.018Z,29.10
2018-05-25T09:41:43.475Z,29.60
2018-05-25T09:44:10.943Z,30.10
2018-05-25T09:46:38.386Z,30.60
2018-05-25T09:49:05.854Z,31.00
2018-05-25T09:51:34.102Z,31.10
2018-05-25T09:54:01.553Z,31.10
2018-05-25T09:56:29.015Z,31.10
2018-05-25T09:58:57.258Z,30.30
2018-05-25T10:01:24.733Z,30.30
2018-05-25T10:03:52.963Z,28.70
2018-05-25T10:06:20.966Z,28.60
2018-05-25T10:08:48.386Z,28.90
2018-05-25T10:11:15.934Z,29.10
2018-05-25T10:13:43.401Z,28.00
2018-05-25T10:16:10.846Z,28.10
2018-05-25T10:18:38.350Z,28.50
2018-05-25T10:21:05.831Z,28.50
2018-05-25T10:23:33.325Z,28.60
2018-05-25T10:26:01.563Z,27.30
2018-05-25T10:28:29.073Z,27.30
2018-05-25T10:30:56.586Z,27.60
2018-05-25T10:33:24.032Z,27.60
2018-05-25T10:35:52.289Z,27.40
2018-05-25T10:38:20.521Z,26.50
2018-05-25T10:40:47.962Z,26.50
2018-05-25T10:43:15.422Z,26.50
2018-05-25T10:45:43.001Z,26.60
2018-05-25T10:48:10.406Z,25.80
2018-05-25T10:50:37.863Z,25.70
2018-05-25T10:53:06.074Z,25.70
2018-05-25T10:55:34.046Z,25.70
2018-05-25T10:58:01.573Z,25.70
2018-05-25T11:00:29.065Z,25.80
2018-05-25T11:02:56.504Z,25.80
2018-05-25T11:05:23.934Z,25.80
2018-05-25T11:07:51.379Z,25.90
2018-05-25T11:10:18.865Z,25.60
2018-05-25T11:12:46.290Z,25.50
2018-05-25T11:15:15.614Z,25.00
2018-05-25T11:17:43.065Z,25.00
2018-05-25T11:20:10.523Z,24.80
2018-05-25T11:22:37.982Z,24.70
2018-05-25T11:25:05.419Z,24.40
2018-05-25T11:27:32.896Z,24.60
2018-05-25T11:30:00.368Z,24.80
2018-05-25T11:32:28.555Z,25.10
2018-05-25T11:34:56.016Z,25.00
2018-05-25T11:37:23.448Z,25.10
2018-05-25T11:39:50.881Z,25.20
2018-05-25T11:42:18.946Z,24.90
2018-05-25T11:44:46.369Z,24.90
2018-05-25T11:47:14.576Z,24.60
2018-05-25T11:49:42.780Z,24.90
2018-05-25T11:52:10.259Z,24.90
2018-05-25T11:54:37.696Z,24.80
2018-05-25T11:57:05.154Z,24.80
2018-05-25T11:59:32.585Z,24.90
2018-05-25T12:02:00.042Z,24.80
2018-05-25T12:04:28.246Z,24.60
2018-05-25T12:06:55.701Z,24.60
2018-05-25T12:09:23.158Z,24.80
2018-05-25T12:11:50.617Z,24.90
2018-05-25T12:14:18.101Z,24.80
2018-05-25T12:16:45.546Z,24.80
2018-05-25T12:19:12.989Z,24.80
2018-05-25T12:21:40.446Z,24.70
2018-05-25T12:24:07.905Z,24.70
2018-05-25T12:26:35.363Z,24.80
2018-05-25T12:29:02.971Z,25.00
2018-05-25T12:31:30.415Z,25.20
2018-05-25T12:33:57.858Z,25.40
2018-05-25T12:36:25.317Z,25.40
2018-05-25T12:38:52.748Z,25.40
2018-05-25T12:41:20.277Z,25.60
2018-05-25T12:43:47.728Z,25.70
2018-05-25T12:46:16.015Z,25.70
2018-05-25T12:48:43.510Z,25.60
2018-05-25T12:51:11.735Z,24.90
2018-05-25T12:53:39.575Z,24.90
2018-05-25T12:56:07.007Z,24.90
2018-05-25T12:58:34.459Z,24.90
2018-05-25T13:01:01.978Z,25.00
2018-05-25T13:03:29.425Z,25.20
2018-05-25T13:05:56.861Z,25.30
2018-05-25T13:08:24.306Z,25.50
2018-05-25T13:10:51.752Z,25.70
2018-05-25T13:13:19.220Z,25.70
2018-05-25T13:15:46.649Z,25.90
2018-05-25T13:18:14.096Z,25.40
2018-05-25T13:20:41.534Z,25.40
2018-05-25T13:23:08.984Z,25.70
2018-05-25T13:25:37.079Z,25.60
2018-05-25T13:28:04.517Z,25.50
2018-05-25T13:30:31.962Z,25.60
2018-05-25T13:32:59.424Z,25.70
2018-05-25T13:35:27.729Z,26.10
2018-05-25T13:37:55.199Z,26.00
2018-05-25T13:40:22.626Z,26.10
2018-05-25T13:42:50.106Z,26.10
2018-05-25T13:45:18.316Z,26.20
2018-05-25T13:47:45.768Z,26.20
2018-05-25T13:50:13.229Z,26.30
2018-05-25T13:52:40.686Z,26.40
2018-05-25T13:55:08.148Z,26.30
2018-05-25T13:57:36.389Z,26.40
2018-05-25T14:00:03.838Z,26.40
2018-05-25T14:02:31.277Z,26.30
2018-05-25T14:04:58.769Z,25.90
2018-05-25T14:07:26.206Z,26.00
2018-05-25T14:09:53.659Z,26.00
2018-05-25T14:12:21.189Z,26.10
2018-05-25T14:14:48.635Z,25.70
2018-05-25T14:17:16.086Z,25.10
2018-05-25T14:19:43.535Z,25.20
2018-05-25T14:22:10.961Z,25.20
2018-05-25T14:24:38.409Z,25.30
2018-05-25T14:27:05.859Z,25.50
2018-05-25T14:29:33.299Z,25.70
2018-05-25T14:32:00.742Z,25.30
2018-05-25T14:34:28.181Z,24.90
2018-05-25T14:36:55.636Z,24.90
2018-05-25T14:39:23.102Z,24.80
2018-05-25T14:41:50.552Z,25.00
2018-05-25T14:44:17.998Z,25.20
2018-05-25T14:46:45.425Z,25.40
2018-05-25T14:49:12.934Z,25.40
2018-05-25T14:51:40.382Z,25.50
2018-05-25T14:54:07.839Z,25.30
2018-05-25T14:56:35.278Z,24.90
2018-05-25T14:59:02.756Z,24.80
2018-05-25T15:01:30.237Z,24.80
2018-05-25T15:03:58.471Z,24.80
2018-05-25T15:06:25.927Z,24.80
2018-05-25T15:08:54.138Z,24.70
2018-05-25T15:11:21.581Z,24.70
2018-05-25T15:13:49.098Z,24.80
2018-05-25T15:16:16.634Z,24.80
2018-05-25T15:18:44.123Z,24.60
2018-05-25T15:21:11.574Z,24.60
2018-05-25T15:23:39.032Z,24.80
2018-05-25T15:26:07.297Z,24.90
2018-05-25T15:28:34.726Z,24.90
2018-05-25T15:31:02.259Z,25.00
2018-05-25T15:33:29.622Z,24.70
2018-05-25T15:35:57.127Z,24.80
2018-05-25T15:38:24.598Z,24.80
2018-05-25T15:40:52.059Z,24.60
2018-05-25T15:43:20.294Z,24.70
2018-05-25T15:45:47.751Z,24.70
2018-05-25T15:48:15.201Z,24.70
2018-05-25T15:50:42.650Z,24.60
2018-05-25T15:53:10.103Z,24.70
2018-05-25T15:55:38.328Z,24.30
2018-05-25T15:58:05.778Z,24.20
2018-05-25T16:00:33.239Z,24.20
2018-05-25T16:03:00.710Z,24.00
2018-05-25T16:05:28.155Z,23.60
2018-05-25T16:07:55.619Z,23.30
2018-05-25T16:10:23.074Z,23.20
2018-05-25T16:12:50.544Z,23.00
2018-05-25T16:15:17.970Z,22.90
2018-05-25T16:17:45.430Z,22.90
2018-05-25T16:20:12.902Z,23.00
2018-05-25T16:22:41.104Z,22.90
2018-05-25T16:25:08.570Z,22.90
2018-05-25T16:27:36.006Z,22.90
2018-05-25T16:30:03.474Z,22.80
2018-05-25T16:32:31.722Z,22.80
2018-05-25T16:34:59.216Z,22.80
2018-05-25T16:37:26.653Z,22.80
2018-05-25T16:39:54.098Z,22.90
2018-05-25T16:42:21.525Z,22.90
2018-05-25T16:44:48.978Z,23.00
2018-05-25T16:47:16.427Z,23.00
2018-05-25T16:49:43.881Z,23.10
2018-05-25T16:52:11.694Z,23.20
2018-05-25T16:54:39.906Z,23.30
2018-05-25T16:57:07.334Z,23.30
2018-05-25T16:59:34.773Z,23.30
2018-05-25T17:02:02.237Z,23.40
2018-05-25T17:04:29.687Z,23.30
2018-05-25T17:06:57.130Z,23.20
2018-05-25T17:09:24.586Z,23.10
2018-05-25T17:11:52.025Z,23.00
2018-05-25T17:14:19.479Z,23.00
2018-05-25T17:16:46.938Z,23.00
2018-05-25T17:19:14.368Z,22.90
2018-05-25T17:21:42.584Z,22.80
2018-05-25T17:24:10.048Z,22.80
2018-05-25T17:26:37.494Z,22.90
2018-05-25T17:29:04.954Z,23.00
2018-05-25T17:31:32.404Z,22.80
2018-05-25T17:34:00.606Z,22.80
2018-05-25T17:36:28.037Z,22.80
2018-05-25T17:38:55.487Z,22.80
2018-05-25T17:41:22.954Z,22.80
2018-05-25T17:43:51.154Z,22.80
2018-05-25T17:46:18.609Z,22.80
2018-05-25T17:48:46.090Z,22.90
2018-05-25T17:51:13.572Z,22.90
2018-05-25T17:53:41.875Z,23.00
2018-05-25T17:56:09.335Z,22.90
2018-05-25T17:58:36.838Z,22.70
2018-05-25T18:01:05.065Z,22.30
2018-05-25T18:03:32.522Z,22.30
2018-05-25T18:05:59.980Z,22.20
2018-05-25T18:08:28.195Z,22.20
2018-05-25T18:10:55.629Z,22.20
2018-05-25T18:13:23.142Z,22.10
2018-05-25T18:15:51.346Z,21.80
2018-05-25T18:18:18.802Z,21.80
2018-05-25T18:20:46.225Z,21.80
2018-05-25T18:23:13.677Z,21.80
2018-05-25T18:25:41.111Z,21.90
2018-05-25T18:28:08.584Z,21.90
2018-05-25T18:30:36.023Z,21.80
2018-05-25T18:33:03.466Z,21.60
2018-05-25T18:35:30.916Z,21.60
2018-05-25T18:37:58.362Z,21.50
2018-05-25T18:40:25.819Z,21.60
2018-05-25T18:42:54.042Z,21.40
2018-05-25T18:45:21.494Z,21.40
2018-05-25T18:47:48.952Z,21.40
2018-05-25T18:50:16.390Z,21.50
2018-05-25T18:52:43.823Z,21.50
2018-05-25T18:55:11.276Z,21.50
2018-05-25T18:57:38.702Z,21.40
2018-05-25T19:00:06.150Z,21.30
2018-05-25T19:02:33.594Z,21.20
2018-05-25T19:05:01.062Z,21.20
2018-05-25T19:07:29.274Z,21.10
2018-05-25T19:09:56.713Z,21.10
2018-05-25T19:12:24.170Z,21.10
2018-05-25T19:14:51.634Z,21.00
2018-05-25T19:17:19.111Z,20.90
2018-05-25T19:19:47.317Z,21.00
2018-05-25T19:22:14.750Z,21.00
2018-05-25T19:24:42.207Z,21.00
2018-05-25T19:27:09.675Z,20.90
2018-05-25T19:29:37.119Z,20.90
2018-05-25T19:32:04.554Z,20.90
2018-05-25T19:34:32.007Z,20.80
2018-05-25T19:37:00.211Z,20.70
2018-05-25T19:39:27.654Z,20.60
2018-05-25T19:41:55.128Z,20.60
2018-05-25T19:44:22.566Z,20.60
2018-05-25T19:46:50.016Z,20.60
2018-05-25T19:49:17.456Z,20.60
2018-05-25T19:51:45.758Z,20.50
2018-05-25T19:54:15.195Z,20.50
2018-05-25T19:56:42.637Z,20.50
2018-05-25T19:59:10.090Z,20.50
2018-05-25T20:01:37.518Z,20.40
2018-05-25T20:04:05.173Z,20.50
2018-05-25T20:06:32.623Z,20.50
2018-05-25T20:09:00.087Z,20.50
2018-05-25T20:11:27.549Z,20.50
2018-05-25T20:13:57.483Z,20.40
2018-05-25T20:16:24.917Z,20.40
2018-05-25T20:18:52.395Z,20.50
2018-05-25T20:21:19.884Z,20.50
2018-05-25T20:23:48.088Z,20.40
2018-05-25T20:26:15.581Z,20.30
2018-05-25T20:28:43.789Z,20.30
2018-05-25T20:31:11.230Z,20.30
2018-05-25T20:33:38.663Z,20.30
2018-05-25T20:36:06.124Z,20.30
2018-05-25T20:38:33.552Z,20.40
2018-05-25T20:41:01.001Z,20.50
2018-05-25T20:43:28.440Z,20.50
2018-05-25T20:45:55.886Z,20.60
2018-05-25T20:48:23.329Z,20.50
2018-05-25T20:50:50.786Z,20.40
2018-05-25T20:53:18.238Z,20.30
2018-05-25T20:55:46.444Z,20.30
2018-05-25T20:58:13.870Z,20.30
2018-05-25T21:00:42.098Z,20.10
2018-05-25T21:03:09.559Z,20.00
2018-05-25T21:05:37.013Z,20.00
2018-05-25T21:08:05.254Z,20.10
2018-05-25T21:10:32.685Z,20.10
2018-05-25T21:13:00.129Z,20.00
2018-05-25T21:15:27.583Z,20.10
2018-05-25T21:17:55.023Z,20.10
2018-05-25T21:20:22.483Z,20.10
2018-05-25T21:22:50.685Z,19.90
2018-05-25T21:25:18.150Z,19.90
2018-05-25T21:27:45.594Z,19.90
2018-05-25T21:30:13.034Z,19.90
2018-05-25T21:32:40.514Z,19.90
2018-05-25T21:35:08.469Z,19.90
2018-05-25T21:37:35.874Z,19.80
2018-05-25T21:40:03.306Z,19.70
2018-05-25T21:42:30.741Z,19.60
2018-05-25T21:44:58.207Z,19.60
2018-05-25T21:47:25.638Z,19.60
2018-05-25T21:49:53.101Z,19.60
2018-05-25T21:52:20.561Z,19.50
2018-05-25T21:54:48.034Z,19.50
2018-05-25T21:57:16.219Z,19.60
2018-05-25T21:59:43.678Z,19.60
2018-05-25T22:02:11.111Z,19.60
2018-05-25T22:04:38.585Z,19.60
2018-05-25T22:07:06.046Z,19.60
2018-05-25T22:09:33.497Z,19.60
2018-05-25T22:12:02.702Z,19.50
2018-05-25T22:14:30.137Z,19.40
2018-05-25T22:16:57.679Z,19.40
2018-05-25T22:19:25.074Z,19.30
2018-05-25T22:21:52.518Z,19.30
2018-05-25T22:24:19.983Z,19.20
2018-05-25T22:26:47.422Z,19.20
2018-05-25T22:29:14.878Z,19.30
2018-05-25T22:31:43.094Z,19.20
2018-05-25T22:34:10.556Z,19.20
2018-05-25T22:36:38.032Z,19.20
2018-05-25T22:39:05.463Z,19.10
2018-05-25T22:41:33.677Z,19.00
2018-05-25T22:44:13.182Z,19.00
2018-05-25T22:46:52.411Z,18.90
2018-05-25T22:49:31.702Z,18.90
2018-05-25T22:52:11.121Z,18.80
2018-05-25T22:54:41.905Z,18.60
2018-05-25T22:57:09.358Z,18.50
2018-05-25T22:59:36.833Z,18.60
2018-05-25T23:02:04.299Z,18.60
2018-05-25T23:04:31.729Z,18.60
2018-05-25T23:06:59.191Z,18.60
2018-05-25T23:09:26.636Z,18.60
2018-05-25T23:11:54.086Z,18.70
2018-05-25T23:14:21.545Z,18.60
2018-05-25T23:16:48.994Z,18.50
2018-05-25T23:19:16.438Z,18.50
2018-05-25T23:21:43.918Z,18.60
2018-05-25T23:24:11.381Z,18.60
2018-05-25T23:26:38.835Z,18.60
2018-05-25T23:29:06.295Z,18.60
2018-05-25T23:31:34.531Z,18.40
2018-05-25T23:34:01.988Z,18.40
2018-05-25T23:36:29.443Z,18.50
2018-05-25T23:38:56.880Z,18.50
2018-05-25T23:41:24.322Z,18.50
2018-05-25T23:43:52.177Z,18.50
2018-05-25T23:46:19.634Z,18.50
2018-05-25T23:48:47.083Z,18.40
2018-05-25T23:51:14.522Z,18.40
2018-05-25T23:53:41.970Z,18.30
2018-05-25T23:56:09.430Z,18.30
2018-05-25T23:58:37.637Z,18.30
