createdAt,value
2022-11-28T00:01:20.673Z,1.90
2022-11-28T00:03:48.165Z,2.00
2022-11-28T00:06:15.719Z,2.00
2022-11-28T00:08:43.200Z,2.00
2022-11-28T00:11:11.664Z,2.00
2022-11-28T00:13:39.061Z,2.00
2022-11-28T00:16:07.587Z,2.00
2022-11-28T00:18:34.972Z,2.10
2022-11-28T00:21:06.946Z,2.10
2022-11-28T00:23:34.492Z,2.00
2022-11-28T00:26:10.218Z,2.00
2022-11-28T00:28:37.834Z,2.00
2022-11-28T00:31:05.257Z,2.10
2022-11-28T00:33:33.098Z,2.10
2022-11-28T00:36:01.385Z,2.10
2022-11-28T00:38:29.108Z,2.20
2022-11-28T00:41:07.123Z,2.20
2022-11-28T00:43:34.567Z,2.30
2022-11-28T00:46:02.571Z,2.20
2022-11-28T00:48:29.936Z,2.10
2022-11-28T00:51:10.259Z,2.10
2022-11-28T00:53:37.631Z,2.00
2022-11-28T00:56:05.773Z,2.10
2022-11-28T00:58:33.834Z,2.00
2022-11-28T01:01:01.352Z,2.10
2022-11-28T01:03:28.753Z,2.00
2022-11-28T01:05:56.061Z,2.00
2022-11-28T01:08:23.348Z,2.00
2022-11-28T01:10:50.627Z,2.00
2022-11-28T01:13:17.924Z,2.00
2022-11-28T01:15:45.210Z,2.10
2022-11-28T01:18:12.544Z,2.00
2022-11-28T01:20:39.901Z,2.00
2022-11-28T01:23:07.190Z,2.00
2022-11-28T01:25:35.128Z,1.90
2022-11-28T01:28:02.487Z,1.90
2022-11-28T01:30:29.821Z,1.80
2022-11-28T01:32:57.138Z,1.90
2022-11-28T01:35:24.485Z,1.90
2022-11-28T01:37:51.806Z,2.00
2022-11-28T01:40:19.135Z,2.00
2022-11-28T01:42:46.426Z,2.00
2022-11-28T01:45:23.152Z,2.10
2022-11-28T01:47:51.056Z,2.10
2022-11-28T01:50:18.466Z,2.10
2022-11-28T01:52:47.064Z,2.10
2022-11-28T01:55:14.878Z,2.00
2022-11-28T01:57:42.331Z,2.00
2022-11-28T02:00:17.248Z,1.90
2022-11-28T02:03:05.814Z,1.60
2022-11-28T02:05:33.114Z,1.50
2022-11-28T02:08:00.441Z,1.60
2022-11-28T02:11:09.585Z,1.60
2022-11-28T02:13:55.737Z,1.70
2022-11-28T02:16:26.020Z,1.80
2022-11-28T02:18:53.334Z,1.80
2022-11-28T02:21:42.020Z,1.90
2022-11-28T02:24:36.624Z,1.90
2022-11-28T02:27:29.151Z,2.00
2022-11-28T02:30:16.133Z,2.10
2022-11-28T02:32:46.370Z,2.10
2022-11-28T02:35:28.673Z,2.20
2022-11-28T02:38:35.569Z,2.20
2022-11-28T02:41:12.668Z,2.30
2022-11-28T02:44:11.119Z,2.20
2022-11-28T02:46:47.819Z,2.30
2022-11-28T02:49:28.509Z,2.20
2022-11-28T02:52:04.704Z,2.20
2022-11-28T02:54:32.491Z,2.10
2022-11-28T02:56:59.891Z,2.20
2022-11-28T02:59:32.232Z,2.20
2022-11-28T03:02:00.733Z,2.20
2022-11-28T03:04:49.839Z,2.20
2022-11-28T03:07:41.187Z,2.10
2022-11-28T03:10:19.834Z,2.10
2022-11-28T03:13:02.974Z,2.10
2022-11-28T03:15:42.329Z,2.10
2022-11-28T03:18:15.916Z,2.00
2022-11-28T03:21:13.974Z,2.00
2022-11-28T03:23:52.406Z,2.00
2022-11-28T03:26:33.443Z,2.00
2022-11-28T03:29:11.527Z,1.90
2022-11-28T03:32:03.305Z,1.90
2022-11-28T03:34:35.923Z,1.90
2022-11-28T03:37:17.747Z,1.90
2022-11-28T03:39:48.051Z,1.90
2022-11-28T03:42:19.337Z,1.90
2022-11-28T03:44:56.455Z,1.90
2022-11-28T03:47:28.591Z,1.90
2022-11-28T03:49:56.882Z,1.90
2022-11-28T03:52:29.634Z,1.90
2022-11-28T03:55:02.961Z,1.90
2022-11-28T03:58:19.503Z,2.00
2022-11-28T04:01:02.976Z,1.90
2022-11-28T04:03:41.564Z,2.10
2022-11-28T04:06:18.807Z,2.00
2022-11-28T04:08:50.166Z,2.10
2022-11-28T04:11:20.602Z,2.10
2022-11-28T04:13:51.148Z,2.20
2022-11-28T04:16:50.558Z,2.20
2022-11-28T04:19:26.091Z,2.10
2022-11-28T04:22:18.926Z,2.00
2022-11-28T04:24:58.049Z,2.00
2022-11-28T04:27:28.838Z,1.90
2022-11-28T04:29:58.582Z,1.80
2022-11-28T04:32:25.922Z,1.80
2022-11-28T04:34:55.460Z,1.90
2022-11-28T04:37:23.326Z,1.80
2022-11-28T04:39:50.720Z,1.70
2022-11-28T04:42:40.993Z,1.80
2022-11-28T04:45:39.089Z,2.00
2022-11-28T04:48:06.478Z,2.00
2022-11-28T04:51:00.121Z,2.00
2022-11-28T04:53:48.404Z,2.10
2022-11-28T04:56:31.685Z,2.10
2022-11-28T04:58:59.059Z,2.20
2022-11-28T05:01:27.541Z,2.20
2022-11-28T05:03:54.994Z,2.20
2022-11-28T05:06:30.305Z,2.10
2022-11-28T05:08:57.589Z,1.80
2022-11-28T05:11:25.473Z,1.60
2022-11-28T05:13:53.080Z,1.60
2022-11-28T05:16:20.529Z,1.50
2022-11-28T05:18:47.954Z,1.50
2022-11-28T05:21:15.244Z,1.60
2022-11-28T05:23:43.633Z,1.60
2022-11-28T05:26:20.895Z,1.60
2022-11-28T05:28:50.096Z,1.50
2022-11-28T05:31:19.046Z,1.60
2022-11-28T05:33:46.422Z,1.60
2022-11-28T05:36:14.286Z,1.50
2022-11-28T05:38:42.004Z,1.50
2022-11-28T05:41:09.554Z,1.60
2022-11-28T05:43:36.946Z,1.60
2022-11-28T05:46:05.920Z,1.70
2022-11-28T05:48:33.311Z,1.60
2022-11-28T05:51:00.660Z,1.60
2022-11-28T05:53:27.994Z,1.60
2022-11-28T05:55:55.272Z,1.60
2022-11-28T05:58:22.534Z,1.70
2022-11-28T06:00:49.968Z,1.80
2022-11-28T06:03:17.261Z,1.80
2022-11-28T06:05:44.671Z,1.60
2022-11-28T06:08:12.341Z,1.60
2022-11-28T06:10:39.975Z,1.60
2022-11-28T06:13:07.332Z,1.60
2022-11-28T06:15:37.869Z,1.70
2022-11-28T06:18:05.989Z,1.80
2022-11-28T06:20:35.105Z,1.80
2022-11-28T06:23:02.409Z,1.70
2022-11-28T06:25:29.697Z,1.70
2022-11-28T06:27:57.008Z,1.80
2022-11-28T06:30:24.281Z,1.80
2022-11-28T06:32:51.591Z,1.90
2022-11-28T06:35:18.874Z,1.80
2022-11-28T06:37:46.192Z,1.90
2022-11-28T06:40:13.721Z,1.80
2022-11-28T06:42:41.008Z,1.80
2022-11-28T06:45:09.557Z,1.80
2022-11-28T06:47:36.874Z,1.70
2022-11-28T06:50:04.516Z,1.80
2022-11-28T06:52:31.786Z,1.70
2022-11-28T06:54:59.135Z,1.80
2022-11-28T06:57:26.756Z,1.80
2022-11-28T06:59:54.058Z,1.90
2022-11-28T07:02:22.843Z,1.90
2022-11-28T07:04:50.187Z,1.90
2022-11-28T07:07:17.665Z,2.00
2022-11-28T07:09:45.293Z,1.90
2022-11-28T07:12:13.245Z,1.90
2022-11-28T07:14:40.593Z,2.00
2022-11-28T07:17:08.076Z,2.00
2022-11-28T07:19:35.466Z,1.90
2022-11-28T07:22:02.784Z,1.90
2022-11-28T07:24:30.211Z,1.90
2022-11-28T07:26:57.582Z,1.90
2022-11-28T07:29:24.921Z,1.90
2022-11-28T07:31:52.271Z,1.90
2022-11-28T07:34:19.661Z,2.00
2022-11-28T07:36:46.951Z,2.20
2022-11-28T07:39:14.317Z,2.30
2022-11-28T07:41:41.665Z,2.30
2022-11-28T07:44:09.846Z,2.40
2022-11-28T07:46:37.216Z,2.50
2022-11-28T07:49:04.583Z,2.60
2022-11-28T07:51:33.148Z,2.60
2022-11-28T07:54:00.684Z,2.50
2022-11-28T07:56:50.078Z,2.50
2022-11-28T07:59:17.296Z,2.60
2022-11-28T08:01:44.635Z,2.50
2022-11-28T08:04:12.051Z,2.50
2022-11-28T08:06:40.718Z,2.60
2022-11-28T08:09:08.276Z,2.70
2022-11-28T08:11:35.895Z,2.60
2022-11-28T08:14:03.339Z,2.60
2022-11-28T08:16:30.772Z,2.60
2022-11-28T08:19:00.632Z,2.60
2022-11-28T08:21:29.832Z,2.50
2022-11-28T08:23:59.341Z,2.50
2022-11-28T08:26:30.344Z,2.50
2022-11-28T08:28:59.224Z,2.60
2022-11-28T08:31:37.121Z,2.60
2022-11-28T08:34:06.540Z,2.70
2022-11-28T08:36:33.765Z,2.90
2022-11-28T08:41:48.392Z,3.10
2022-11-28T08:44:16.146Z,3.10
2022-11-28T08:46:43.444Z,3.10
2022-11-28T08:49:10.625Z,3.10
2022-11-28T08:51:37.833Z,3.30
2022-11-28T08:54:05.244Z,3.40
2022-11-28T08:56:32.555Z,3.40
2022-11-28T08:59:00.022Z,3.50
2022-11-28T09:01:27.550Z,3.50
2022-11-28T09:03:55.214Z,3.70
2022-11-28T09:06:22.899Z,3.80
2022-11-28T09:08:50.488Z,3.90
2022-11-28T09:11:19.031Z,4.00
2022-11-28T09:13:46.351Z,4.20
2022-11-28T09:16:14.412Z,4.20
2022-11-28T09:18:41.890Z,4.30
2022-11-28T09:21:10.252Z,4.30
2022-11-28T09:23:38.124Z,4.50
2022-11-28T09:26:10.071Z,4.60
2022-11-28T09:28:37.546Z,4.60
2022-11-28T09:31:05.505Z,4.70
2022-11-28T09:33:33.153Z,4.80
2022-11-28T09:36:05.175Z,4.80
2022-11-28T09:38:32.500Z,4.90
2022-11-28T09:41:00.942Z,4.70
2022-11-28T09:43:38.329Z,4.80
2022-11-28T09:46:08.319Z,4.80
2022-11-28T09:48:37.934Z,4.70
2022-11-28T09:51:28.129Z,4.70
2022-11-28T09:54:15.436Z,4.90
2022-11-28T09:56:43.627Z,4.80
2022-11-28T09:59:25.324Z,4.90
2022-11-28T10:02:20.423Z,4.80
2022-11-28T10:05:03.003Z,5.00
2022-11-28T10:07:54.923Z,5.20
2022-11-28T10:10:44.070Z,5.00
2022-11-28T10:13:32.697Z,5.00
2022-11-28T10:16:30.352Z,4.80
2022-11-28T10:19:00.391Z,4.80
2022-11-28T10:21:38.857Z,4.80
2022-11-28T10:24:31.596Z,4.80
2022-11-28T10:26:59.551Z,5.00
2022-11-28T10:29:46.253Z,5.20
2022-11-28T10:32:31.826Z,5.30
2022-11-28T10:35:01.921Z,5.30
2022-11-28T10:37:31.356Z,5.30
2022-11-28T10:40:05.494Z,5.40
2022-11-28T10:42:35.537Z,5.40
2022-11-28T10:45:12.873Z,5.50
2022-11-28T10:47:52.050Z,5.50
2022-11-28T10:50:30.810Z,5.50
2022-11-28T10:53:19.282Z,5.50
2022-11-28T10:55:55.670Z,5.70
2022-11-28T10:58:24.580Z,5.80
2022-11-28T11:00:55.401Z,5.90
2022-11-28T11:03:29.171Z,5.90
2022-11-28T11:05:56.495Z,6.00
2022-11-28T11:08:29.114Z,6.00
2022-11-28T11:11:07.260Z,6.20
2022-11-28T11:13:35.927Z,6.30
2022-11-28T11:16:05.828Z,6.30
2022-11-28T11:18:46.629Z,6.40
2022-11-28T11:21:23.884Z,6.40
2022-11-28T11:24:18.953Z,6.50
2022-11-28T11:26:49.324Z,6.60
2022-11-28T11:29:28.585Z,6.70
2022-11-28T11:31:55.919Z,6.90
2022-11-28T11:34:23.531Z,7.00
2022-11-28T11:36:50.898Z,7.10
2022-11-28T11:39:25.569Z,7.10
2022-11-28T11:42:01.972Z,7.20
2022-11-28T11:44:36.433Z,7.20
2022-11-28T11:47:08.570Z,7.10
2022-11-28T11:49:43.587Z,7.20
2022-11-28T11:52:27.051Z,7.30
2022-11-28T11:54:57.472Z,7.30
2022-11-28T11:57:37.208Z,7.40
2022-11-28T12:00:14.376Z,7.50
2022-11-28T12:03:10.179Z,7.60
2022-11-28T12:06:13.782Z,7.50
2022-11-28T12:08:52.681Z,7.60
2022-11-28T12:11:43.938Z,7.70
2022-11-28T12:14:29.260Z,7.70
2022-11-28T12:17:40.879Z,7.70
2022-11-28T12:20:29.554Z,7.80
2022-11-28T12:23:18.811Z,7.80
2022-11-28T12:25:58.182Z,7.90
2022-11-28T12:28:56.521Z,7.80
2022-11-28T12:31:51.818Z,7.90
2022-11-28T12:34:41.137Z,7.80
2022-11-28T12:37:42.026Z,7.80
2022-11-28T12:40:17.536Z,7.70
2022-11-28T12:43:15.603Z,7.60
2022-11-28T12:46:01.916Z,7.60
2022-11-28T12:49:00.488Z,7.70
2022-11-28T12:52:12.938Z,7.70
2022-11-28T12:54:53.079Z,7.50
2022-11-28T12:57:45.480Z,7.50
2022-11-28T13:00:19.849Z,7.60
2022-11-28T13:03:11.812Z,7.70
2022-11-28T13:05:58.111Z,7.50
2022-11-28T13:08:58.269Z,7.60
2022-11-28T13:11:51.932Z,7.70
2022-11-28T13:14:48.623Z,7.60
2022-11-28T13:17:43.961Z,7.60
2022-11-28T13:20:23.229Z,7.60
2022-11-28T13:22:53.194Z,7.60
2022-11-28T13:25:55.099Z,7.60
2022-11-28T13:28:42.456Z,7.60
2022-11-28T13:31:32.641Z,7.60
2022-11-28T13:33:59.904Z,7.70
2022-11-28T13:39:57.867Z,7.80
2022-11-28T13:45:30.247Z,7.80
2022-11-28T13:48:00.702Z,7.80
2022-11-28T13:50:35.934Z,7.80
2022-11-28T13:53:23.906Z,7.80
2022-11-28T13:56:17.257Z,7.80
2022-11-28T13:58:54.091Z,7.80
2022-11-28T14:01:24.988Z,7.80
2022-11-28T14:03:52.217Z,7.80
2022-11-28T14:06:23.605Z,7.80
2022-11-28T14:09:16.374Z,7.80
2022-11-28T14:12:02.183Z,7.80
2022-11-28T14:14:47.480Z,7.70
2022-11-28T14:17:33.167Z,7.70
2022-11-28T14:20:18.883Z,7.70
2022-11-28T14:22:53.436Z,7.70
2022-11-28T14:25:22.898Z,7.70
2022-11-28T14:27:54.620Z,7.60
2022-11-28T14:30:38.818Z,7.60
2022-11-28T14:33:16.238Z,7.60
2022-11-28T14:35:53.021Z,7.50
2022-11-28T14:38:35.312Z,7.50
2022-11-28T14:41:11.668Z,7.40
2022-11-28T14:43:48.580Z,7.40
2022-11-28T14:46:15.820Z,7.30
2022-11-28T14:48:58.183Z,7.20
2022-11-28T14:51:47.367Z,7.10
2022-11-28T14:54:19.052Z,7.20
2022-11-28T14:56:46.361Z,7.20
2022-11-28T14:59:13.590Z,7.10
2022-11-28T15:01:49.856Z,7.10
2022-11-28T15:04:39.974Z,7.10
2022-11-28T15:07:18.248Z,6.90
2022-11-28T15:09:51.690Z,6.90
2022-11-28T15:12:28.182Z,6.90
2022-11-28T15:14:56.163Z,6.90
2022-11-28T15:17:28.429Z,6.90
2022-11-28T15:19:55.990Z,6.90
2022-11-28T15:22:33.495Z,6.90
2022-11-28T15:25:00.767Z,6.90
2022-11-28T15:27:28.869Z,6.90
2022-11-28T15:30:01.445Z,6.90
2022-11-28T15:32:29.791Z,6.90
2022-11-28T15:35:01.441Z,6.90
2022-11-28T15:37:33.252Z,6.90
2022-11-28T15:40:01.605Z,6.90
2022-11-28T15:42:31.774Z,7.00
2022-11-28T15:45:18.873Z,7.00
2022-11-28T15:47:46.679Z,7.00
2022-11-28T15:50:18.212Z,6.90
2022-11-28T15:52:54.919Z,6.90
2022-11-28T15:55:22.798Z,6.90
2022-11-28T15:57:50.130Z,6.90
2022-11-28T16:00:18.987Z,6.90
2022-11-28T16:02:46.727Z,6.90
2022-11-28T16:05:21.877Z,6.90
2022-11-28T16:07:50.182Z,6.90
2022-11-28T16:10:35.214Z,6.80
2022-11-28T16:13:03.357Z,6.80
2022-11-28T16:15:30.669Z,6.80
2022-11-28T16:17:58.004Z,6.70
2022-11-28T16:20:27.113Z,6.60
2022-11-28T16:23:09.672Z,6.60
2022-11-28T16:25:37.969Z,6.60
2022-11-28T16:28:05.951Z,6.50
2022-11-28T16:30:42.690Z,6.60
2022-11-28T16:33:43.003Z,6.60
2022-11-28T16:36:20.516Z,6.70
2022-11-28T16:38:48.562Z,6.70
2022-11-28T16:41:25.436Z,6.70
2022-11-28T16:43:56.917Z,6.70
2022-11-28T16:46:30.659Z,6.70
2022-11-28T16:48:58.624Z,6.70
2022-11-28T16:51:25.852Z,6.70
2022-11-28T16:53:59.394Z,6.70
2022-11-28T16:56:29.876Z,6.70
2022-11-28T16:59:17.225Z,6.60
2022-11-28T17:01:46.166Z,6.60
2022-11-28T17:04:22.420Z,6.60
2022-11-28T17:06:50.088Z,6.60
2022-11-28T17:09:17.464Z,6.60
2022-11-28T17:12:04.189Z,6.60
2022-11-28T17:14:31.553Z,6.50
2022-11-28T17:17:01.830Z,6.50
2022-11-28T17:19:29.250Z,6.50
2022-11-28T17:21:57.850Z,6.40
2022-11-28T17:24:29.986Z,6.40
2022-11-28T17:26:57.345Z,6.50
2022-11-28T17:29:28.580Z,6.50
2022-11-28T17:31:58.727Z,6.60
2022-11-28T17:34:33.265Z,6.60
2022-11-28T17:37:01.083Z,6.60
2022-11-28T17:39:28.825Z,6.60
2022-11-28T17:41:59.361Z,6.60
2022-11-28T17:44:30.991Z,6.50
2022-11-28T17:47:00.669Z,6.40
2022-11-28T17:49:28.900Z,6.50
2022-11-28T17:51:56.567Z,6.50
2022-11-28T17:54:24.864Z,6.50
2022-11-28T17:56:55.124Z,6.50
2022-11-28T17:59:23.350Z,6.50
2022-11-28T18:01:50.888Z,6.50
2022-11-28T18:04:23.971Z,6.50
2022-11-28T18:06:51.282Z,6.40
2022-11-28T18:09:18.628Z,6.30
2022-11-28T18:11:48.530Z,6.30
2022-11-28T18:14:19.209Z,6.40
2022-11-28T18:16:47.240Z,6.40
2022-11-28T18:19:14.595Z,6.50
2022-11-28T18:21:42.103Z,6.50
2022-11-28T18:24:09.939Z,6.50
2022-11-28T18:26:37.792Z,6.60
2022-11-28T18:29:06.859Z,6.50
2022-11-28T18:31:34.469Z,6.50
2022-11-28T18:34:05.879Z,6.40
2022-11-28T18:36:35.920Z,6.40
2022-11-28T18:39:05.339Z,6.40
2022-11-28T18:41:33.017Z,6.40
2022-11-28T18:44:01.877Z,6.40
2022-11-28T18:46:29.625Z,6.40
2022-11-28T18:48:57.088Z,6.50
2022-11-28T18:51:29.208Z,6.60
2022-11-28T18:53:57.225Z,6.50
2022-11-28T18:56:25.187Z,6.50
2022-11-28T18:58:53.403Z,6.40
2022-11-28T19:01:22.794Z,6.40
2022-11-28T19:03:51.296Z,6.40
2022-11-28T19:06:19.001Z,6.40
2022-11-28T19:08:46.672Z,6.40
2022-11-28T19:11:15.879Z,6.40
2022-11-28T19:13:47.031Z,6.50
2022-11-28T19:16:20.663Z,6.50
2022-11-28T19:18:48.327Z,6.40
2022-11-28T19:21:17.938Z,6.40
2022-11-28T19:23:47.137Z,6.50
2022-11-28T19:26:16.153Z,6.50
2022-11-28T19:28:43.653Z,6.50
2022-11-28T19:31:20.435Z,6.50
2022-11-28T19:34:00.249Z,6.50
2022-11-28T19:36:32.737Z,6.50
2022-11-28T19:39:00.288Z,6.50
2022-11-28T19:41:27.812Z,6.50
2022-11-28T19:43:55.282Z,6.60
2022-11-28T19:46:22.807Z,6.60
2022-11-28T19:48:51.712Z,6.70
2022-11-28T19:51:20.288Z,6.70
2022-11-28T19:53:47.569Z,6.70
2022-11-28T19:56:19.946Z,6.70
2022-11-28T19:58:47.462Z,6.70
2022-11-28T20:01:17.154Z,6.80
2022-11-28T20:03:47.597Z,6.70
2022-11-28T20:06:16.904Z,6.60
2022-11-28T20:08:44.539Z,6.70
2022-11-28T20:11:22.006Z,6.60
2022-11-28T20:13:49.485Z,6.70
2022-11-28T20:16:17.662Z,6.70
2022-11-28T20:18:45.146Z,6.70
2022-11-28T20:21:15.622Z,6.60
2022-11-28T20:23:53.705Z,6.60
2022-11-28T20:26:23.712Z,6.50
2022-11-28T20:28:51.044Z,6.50
2022-11-28T20:31:47.898Z,6.50
2022-11-28T20:34:18.721Z,6.50
2022-11-28T20:36:52.673Z,6.40
2022-11-28T20:39:20.125Z,6.40
2022-11-28T20:41:47.492Z,6.50
2022-11-28T20:44:15.077Z,6.50
2022-11-28T20:46:44.014Z,6.50
2022-11-28T20:49:11.379Z,6.40
2022-11-28T20:51:38.758Z,6.30
2022-11-28T20:54:06.404Z,6.30
2022-11-28T20:56:57.894Z,6.40
2022-11-28T20:59:23.993Z,6.50
2022-11-28T21:01:51.389Z,6.40
2022-11-28T21:04:18.865Z,6.40
2022-11-28T21:06:47.257Z,6.30
2022-11-28T21:09:14.755Z,6.30
2022-11-28T21:11:56.730Z,6.30
2022-11-28T21:14:25.212Z,6.30
2022-11-28T21:16:52.575Z,6.30
2022-11-28T21:19:19.908Z,6.30
2022-11-28T21:21:47.291Z,6.20
2022-11-28T21:24:14.777Z,6.20
2022-11-28T21:26:45.311Z,6.20
2022-11-28T21:29:16.867Z,6.40
2022-11-28T21:31:44.447Z,6.40
2022-11-28T21:34:16.886Z,6.40
2022-11-28T21:36:44.502Z,6.40
2022-11-28T21:39:16.738Z,6.40
2022-11-28T21:41:44.015Z,6.30
2022-11-28T21:44:11.409Z,6.20
2022-11-28T21:46:38.794Z,6.20
2022-11-28T21:49:06.132Z,6.30
2022-11-28T21:51:38.039Z,6.30
2022-11-28T21:54:06.252Z,6.40
2022-11-28T21:56:33.976Z,6.40
2022-11-28T21:59:01.427Z,6.40
2022-11-28T22:01:29.444Z,6.40
2022-11-28T22:04:02.133Z,6.40
2022-11-28T22:06:30.789Z,6.40
2022-11-28T22:08:58.102Z,6.50
2022-11-28T22:11:25.668Z,6.50
2022-11-28T22:13:53.009Z,6.50
2022-11-28T22:16:29.880Z,6.40
2022-11-28T22:18:59.479Z,6.40
2022-11-28T22:24:14.320Z,6.30
2022-11-28T22:26:41.892Z,6.30
2022-11-28T22:29:09.178Z,6.20
2022-11-28T22:31:36.694Z,6.30
2022-11-28T22:34:04.267Z,6.30
2022-11-28T22:36:33.357Z,6.30
2022-11-28T22:39:01.126Z,6.30
2022-11-28T22:41:29.780Z,6.40
2022-11-28T22:44:00.568Z,6.40
2022-11-28T22:46:28.575Z,6.40
2022-11-28T22:48:56.024Z,6.30
2022-11-28T22:51:24.718Z,6.20
2022-11-28T22:53:59.431Z,6.20
2022-11-28T22:56:28.268Z,6.30
2022-11-28T22:58:55.732Z,6.30
2022-11-28T23:01:25.655Z,6.30
2022-11-28T23:03:53.598Z,6.30
2022-11-28T23:06:23.145Z,6.30
2022-11-28T23:08:55.668Z,6.30
2022-11-28T23:11:25.606Z,6.30
2022-11-28T23:13:53.213Z,6.30
2022-11-28T23:16:20.538Z,6.30
2022-11-28T23:18:50.053Z,6.40
2022-11-28T23:21:18.325Z,6.40
2022-11-28T23:23:46.119Z,6.40
2022-11-28T23:26:15.497Z,6.40
2022-11-28T23:28:43.036Z,6.40
2022-11-28T23:31:12.438Z,6.30
2022-11-28T23:33:39.968Z,6.30
2022-11-28T23:36:15.450Z,6.30
2022-11-28T23:38:43.421Z,6.30
2022-11-28T23:41:10.887Z,6.30
2022-11-28T23:43:38.272Z,6.30
2022-11-28T23:46:06.068Z,6.30
2022-11-28T23:48:33.460Z,6.30
2022-11-28T23:51:00.776Z,6.30
2022-11-28T23:53:28.036Z,6.30
2022-11-28T23:55:55.298Z,6.20
2022-11-28T23:58:22.574Z,6.30
