createdAt,value
2018-03-21T00:00:23.625Z,1019.07
2018-03-21T00:01:23.543Z,1019.12
2018-03-21T00:02:23.567Z,1019.11
2018-03-21T00:03:23.591Z,1019.09
2018-03-21T00:04:23.471Z,1019.07
2018-03-21T00:05:23.452Z,1019.08
2018-03-21T00:06:23.467Z,1019.08
2018-03-21T00:07:23.401Z,1019.07
2018-03-21T00:08:23.381Z,1019.02
2018-03-21T00:09:23.358Z,1019.08
2018-03-21T00:10:23.388Z,1019.09
2018-03-21T00:11:23.307Z,1019.07
2018-03-21T00:12:23.284Z,1019.09
2018-03-21T00:13:23.262Z,1019.1
2018-03-21T00:14:23.238Z,1019.11
2018-03-21T00:15:23.212Z,1019.08
2018-03-21T00:16:23.208Z,1019.12
2018-03-21T00:17:23.167Z,1019.11
2018-03-21T00:18:23.144Z,1019.14
2018-03-21T00:19:23.119Z,1019.16
2018-03-21T00:20:23.102Z,1019.18
2018-03-21T00:21:23.115Z,1019.19
2018-03-21T00:22:23.048Z,1019.22
2018-03-21T00:23:23.024Z,1019.24
2018-03-21T00:24:23.000Z,1019.23
2018-03-21T00:25:23.018Z,1019.28
2018-03-21T00:26:22.953Z,1019.26
2018-03-21T00:27:22.929Z,1019.32
2018-03-21T00:28:22.906Z,1019.3
2018-03-21T00:29:22.911Z,1019.31
2018-03-21T00:30:22.858Z,1019.32
2018-03-21T00:31:22.840Z,1019.31
2018-03-21T00:32:22.865Z,1019.25
2018-03-21T00:33:22.790Z,1019.3
2018-03-21T00:34:22.765Z,1019.29
2018-03-21T00:35:22.746Z,1019.29
2018-03-21T00:36:22.715Z,1019.25
2018-03-21T00:37:22.691Z,1019.28
2018-03-21T00:38:22.666Z,1019.26
2018-03-21T00:39:22.659Z,1019.27
2018-03-21T00:40:22.622Z,1019.28
2018-03-21T00:41:22.597Z,1019.26
2018-03-21T00:42:22.578Z,1019.29
2018-03-21T00:43:22.552Z,1019.26
2018-03-21T00:44:22.559Z,1019.28
2018-03-21T00:45:22.503Z,1019.29
2018-03-21T00:46:22.477Z,1019.26
2018-03-21T00:47:22.453Z,1019.29
2018-03-21T00:48:22.430Z,1019.31
2018-03-21T00:49:22.410Z,1019.34
2018-03-21T00:50:22.380Z,1019.29
2018-03-21T00:51:22.357Z,1019.32
2018-03-21T00:52:22.334Z,1019.32
2018-03-21T00:53:22.310Z,1019.36
2018-03-21T00:54:22.289Z,1019.34
2018-03-21T00:55:22.260Z,1019.32
2018-03-21T00:56:22.237Z,1019.31
2018-03-21T00:57:22.213Z,1019.35
2018-03-21T00:58:22.189Z,1019.34
2018-03-21T00:59:22.163Z,1019.34
2018-03-21T01:00:22.145Z,1019.36
2018-03-21T01:01:22.117Z,1019.38
2018-03-21T01:02:22.093Z,1019.41
2018-03-21T01:03:22.068Z,1019.37
2018-03-21T01:04:22.083Z,1019.34
2018-03-21T01:05:22.026Z,1019.35
2018-03-21T01:06:22.064Z,1019.33
2018-03-21T01:07:21.973Z,1019.36
2018-03-21T01:08:21.947Z,1019.35
2018-03-21T01:09:21.930Z,1019.36
2018-03-21T01:10:21.900Z,1019.35
2018-03-21T01:11:21.880Z,1019.3
2018-03-21T01:12:21.852Z,1019.27
2018-03-21T01:13:21.833Z,1019.29
2018-03-21T01:14:21.827Z,1019.27
2018-03-21T01:15:21.779Z,1019.26
2018-03-21T01:16:21.756Z,1019.25
2018-03-21T01:17:21.733Z,1019.24
2018-03-21T01:18:21.708Z,1019.27
2018-03-21T01:19:21.682Z,1019.26
2018-03-21T01:20:21.661Z,1019.26
2018-03-21T01:21:21.634Z,1019.28
2018-03-21T01:22:21.616Z,1019.27
2018-03-21T01:23:21.592Z,1019.32
2018-03-21T01:24:21.563Z,1019.3
2018-03-21T01:25:21.541Z,1019.31
2018-03-21T01:26:21.517Z,1019.31
2018-03-21T01:27:21.489Z,1019.36
2018-03-21T01:28:21.467Z,1019.35
2018-03-21T01:29:21.441Z,1019.37
2018-03-21T01:30:21.500Z,1019.34
2018-03-21T01:31:21.392Z,1019.34
2018-03-21T01:32:21.369Z,1019.38
2018-03-21T01:33:21.345Z,1019.36
2018-03-21T01:34:21.326Z,1019.35
2018-03-21T01:35:21.296Z,1019.33
2018-03-21T01:36:21.272Z,1019.32
2018-03-21T01:37:21.246Z,1019.34
2018-03-21T01:38:21.225Z,1019.32
2018-03-21T01:39:21.265Z,1019.32
2018-03-21T01:40:21.306Z,1019.36
2018-03-21T01:41:21.149Z,1019.33
2018-03-21T01:42:21.140Z,1019.32
2018-03-21T01:43:21.100Z,1019.27
2018-03-21T01:44:21.077Z,1019.32
2018-03-21T01:45:21.051Z,1019.28
2018-03-21T01:46:21.050Z,1019.29
2018-03-21T01:47:21.002Z,1019.28
2018-03-21T01:48:20.978Z,1019.29
2018-03-21T01:49:20.953Z,1019.27
2018-03-21T01:50:20.953Z,1019.26
2018-03-21T01:51:20.993Z,1019.32
2018-03-21T01:52:20.880Z,1019.3
2018-03-21T01:53:20.854Z,1019.34
2018-03-21T01:54:21.033Z,1019.32
2018-03-21T01:55:20.805Z,1019.34
2018-03-21T01:56:20.781Z,1019.31
2018-03-21T01:57:20.756Z,1019.34
2018-03-21T01:58:20.737Z,1019.33
2018-03-21T01:59:20.710Z,1019.31
2018-03-21T02:00:20.682Z,1019.3
2018-03-21T02:01:20.658Z,1019.36
2018-03-21T02:02:20.632Z,1019.27
2018-03-21T02:03:20.656Z,1019.29
2018-03-21T02:04:20.585Z,1019.27
2018-03-21T02:05:20.579Z,1019.3
2018-03-21T02:06:20.536Z,1019.29
2018-03-21T02:07:20.545Z,1019.29
2018-03-21T02:08:20.485Z,1019.26
2018-03-21T02:09:20.462Z,1019.29
2018-03-21T02:10:20.467Z,1019.27
2018-03-21T02:11:20.416Z,1019.28
2018-03-21T02:12:20.388Z,1019.3
2018-03-21T02:13:20.361Z,1019.28
2018-03-21T02:14:20.341Z,1019.29
2018-03-21T02:15:20.314Z,1019.31
2018-03-21T02:16:20.289Z,1019.33
2018-03-21T02:17:20.262Z,1019.32
2018-03-21T02:18:20.241Z,1019.26
2018-03-21T02:19:20.217Z,1019.31
2018-03-21T02:20:20.189Z,1019.26
2018-03-21T02:21:20.164Z,1019.23
2018-03-21T02:22:20.140Z,1019.2
2018-03-21T02:23:20.125Z,1019.23
2018-03-21T02:24:20.090Z,1019.22
2018-03-21T02:25:20.078Z,1019.21
2018-03-21T02:26:20.043Z,1019.23
2018-03-21T02:27:20.021Z,1019.22
2018-03-21T02:28:19.992Z,1019.24
2018-03-21T02:29:19.967Z,1019.24
2018-03-21T02:30:19.981Z,1019.27
2018-03-21T02:31:19.922Z,1019.24
2018-03-21T02:32:19.893Z,1019.26
2018-03-21T02:33:19.867Z,1019.26
2018-03-21T02:34:19.845Z,1019.3
2018-03-21T02:35:19.818Z,1019.31
2018-03-21T02:36:19.796Z,1019.29
2018-03-21T02:37:19.769Z,1019.28
2018-03-21T02:38:19.743Z,1019.31
2018-03-21T02:39:19.719Z,1019.32
2018-03-21T02:40:19.696Z,1019.35
2018-03-21T02:41:19.672Z,1019.39
2018-03-21T02:42:19.645Z,1019.42
2018-03-21T02:43:19.618Z,1019.41
2018-03-21T02:44:19.599Z,1019.45
2018-03-21T02:45:19.580Z,1019.42
2018-03-21T02:46:19.541Z,1019.43
2018-03-21T02:47:19.519Z,1019.42
2018-03-21T02:48:19.493Z,1019.4
2018-03-21T02:49:19.470Z,1019.39
2018-03-21T02:50:19.447Z,1019.41
2018-03-21T02:51:19.477Z,1019.42
2018-03-21T02:52:19.400Z,1019.47
2018-03-21T02:53:19.372Z,1019.49
2018-03-21T02:54:19.352Z,1019.42
2018-03-21T02:55:19.318Z,1019.47
2018-03-21T02:56:19.294Z,1019.43
2018-03-21T02:57:19.268Z,1019.44
2018-03-21T02:58:19.246Z,1019.42
2018-03-21T02:59:19.222Z,1019.4
2018-03-21T03:00:19.196Z,1019.39
2018-03-21T03:01:19.278Z,1019.42
2018-03-21T03:02:19.142Z,1019.39
2018-03-21T03:03:19.117Z,1019.39
2018-03-21T03:04:19.094Z,1019.43
2018-03-21T03:05:19.075Z,1019.4
2018-03-21T03:06:19.046Z,1019.43
2018-03-21T03:07:19.087Z,1019.46
2018-03-21T03:08:18.994Z,1019.46
2018-03-21T03:09:18.972Z,1019.52
2018-03-21T03:10:18.950Z,1019.55
2018-03-21T03:11:18.917Z,1019.58
2018-03-21T03:12:18.892Z,1019.61
2018-03-21T03:13:18.947Z,1019.61
2018-03-21T03:14:18.849Z,1019.62
2018-03-21T03:15:18.816Z,1019.64
2018-03-21T03:16:18.795Z,1019.61
2018-03-21T03:17:18.770Z,1019.58
2018-03-21T03:18:18.744Z,1019.59
2018-03-21T03:19:18.720Z,1019.57
2018-03-21T03:20:18.692Z,1019.58
2018-03-21T03:21:18.793Z,1019.54
2018-03-21T03:22:18.644Z,1019.6
2018-03-21T03:23:18.685Z,1019.61
2018-03-21T03:24:18.596Z,1019.58
2018-03-21T03:25:18.565Z,1019.57
2018-03-21T03:26:18.541Z,1019.63
2018-03-21T03:27:18.515Z,1019.63
2018-03-21T03:28:18.490Z,1019.66
2018-03-21T03:29:18.466Z,1019.63
2018-03-21T03:30:18.444Z,1019.68
2018-03-21T03:31:18.418Z,1019.63
2018-03-21T03:32:18.394Z,1019.62
2018-03-21T03:33:18.424Z,1019.6
2018-03-21T03:34:18.338Z,1019.63
2018-03-21T03:35:18.315Z,1019.6
2018-03-21T03:36:18.292Z,1019.59
2018-03-21T03:37:18.284Z,1019.63
2018-03-21T03:38:18.242Z,1019.62
2018-03-21T03:39:18.218Z,1019.65
2018-03-21T03:40:18.190Z,1019.65
2018-03-21T03:41:18.164Z,1019.67
2018-03-21T03:42:18.137Z,1019.66
2018-03-21T03:43:18.114Z,1019.68
2018-03-21T03:44:18.089Z,1019.67
2018-03-21T03:45:18.066Z,1019.64
2018-03-21T03:46:18.038Z,1019.66
2018-03-21T03:47:18.014Z,1019.67
2018-03-21T03:48:17.989Z,1019.67
2018-03-21T03:49:17.999Z,1019.65
2018-03-21T03:50:17.936Z,1019.66
2018-03-21T03:51:17.912Z,1019.65
2018-03-21T03:52:17.885Z,1019.65
2018-03-21T03:53:17.863Z,1019.6
2018-03-21T03:54:17.838Z,1019.61
2018-03-21T03:55:17.812Z,1019.58
2018-03-21T03:56:17.858Z,1019.56
2018-03-21T03:57:17.765Z,1019.58
2018-03-21T03:58:17.740Z,1019.59
2018-03-21T03:59:17.748Z,1019.61
2018-03-21T04:00:17.684Z,1019.66
2018-03-21T04:01:17.705Z,1019.68
2018-03-21T04:02:17.697Z,1019.66
2018-03-21T04:03:17.610Z,1019.65
2018-03-21T04:04:17.594Z,1019.66
2018-03-21T04:05:17.560Z,1019.65
2018-03-21T04:06:17.533Z,1019.68
2018-03-21T04:07:17.514Z,1019.71
2018-03-21T04:08:17.488Z,1019.73
2018-03-21T04:09:17.457Z,1019.74
2018-03-21T04:10:17.434Z,1019.72
2018-03-21T04:11:17.503Z,1019.74
2018-03-21T04:12:17.382Z,1019.69
2018-03-21T04:13:17.356Z,1019.7
2018-03-21T04:14:17.331Z,1019.69
2018-03-21T04:15:17.308Z,1019.7
2018-03-21T04:16:17.283Z,1019.69
2018-03-21T04:17:17.387Z,1019.7
2018-03-21T04:18:17.233Z,1019.7
2018-03-21T04:19:17.212Z,1019.69
2018-03-21T04:20:17.181Z,1019.72
2018-03-21T04:21:17.154Z,1019.7
2018-03-21T04:22:17.137Z,1019.68
2018-03-21T04:23:17.111Z,1019.67
2018-03-21T04:24:17.080Z,1019.67
2018-03-21T04:25:17.054Z,1019.69
2018-03-21T04:26:17.032Z,1019.7
2018-03-21T04:27:17.001Z,1019.69
2018-03-21T04:28:16.981Z,1019.64
2018-03-21T04:29:16.951Z,1019.69
2018-03-21T04:30:16.948Z,1019.67
2018-03-21T04:31:16.901Z,1019.69
2018-03-21T04:32:16.876Z,1019.65
2018-03-21T04:33:16.850Z,1019.64
2018-03-21T04:34:16.826Z,1019.62
2018-03-21T04:35:16.802Z,1019.62
2018-03-21T04:36:16.774Z,1019.63
2018-03-21T04:37:16.750Z,1019.64
2018-03-21T04:38:16.724Z,1019.65
2018-03-21T04:39:16.704Z,1019.62
2018-03-21T04:40:16.676Z,1019.63
2018-03-21T04:41:16.665Z,1019.65
2018-03-21T04:42:16.623Z,1019.63
2018-03-21T04:43:16.647Z,1019.65
2018-03-21T04:44:16.599Z,1019.63
2018-03-21T04:45:16.548Z,1019.66
2018-03-21T04:46:16.526Z,1019.66
2018-03-21T04:47:16.501Z,1019.66
2018-03-21T04:48:16.476Z,1019.65
2018-03-21T04:49:16.452Z,1019.66
2018-03-21T04:50:16.426Z,1019.66
2018-03-21T04:51:16.426Z,1019.64
2018-03-21T04:52:16.444Z,1019.64
2018-03-21T04:53:16.345Z,1019.63
2018-03-21T04:54:16.326Z,1019.66
2018-03-21T04:55:16.295Z,1019.63
2018-03-21T04:56:16.271Z,1019.65
2018-03-21T04:57:16.245Z,1019.63
2018-03-21T04:58:16.217Z,1019.63
2018-03-21T04:59:16.194Z,1019.62
2018-03-21T05:00:16.170Z,1019.62
2018-03-21T05:01:16.141Z,1019.62
2018-03-21T05:02:16.120Z,1019.58
2018-03-21T05:03:16.096Z,1019.59
2018-03-21T05:04:16.067Z,1019.59
2018-03-21T05:05:16.042Z,1019.56
2018-03-21T05:06:16.017Z,1019.57
2018-03-21T05:07:15.992Z,1019.57
2018-03-21T05:08:16.073Z,1019.59
2018-03-21T05:09:15.940Z,1019.62
2018-03-21T05:10:15.913Z,1019.56
2018-03-21T05:11:15.888Z,1019.57
2018-03-21T05:12:15.861Z,1019.57
2018-03-21T05:13:15.837Z,1019.62
2018-03-21T05:14:15.815Z,1019.62
2018-03-21T05:15:15.786Z,1019.61
2018-03-21T05:16:15.885Z,1019.62
2018-03-21T05:17:15.877Z,1019.61
2018-03-21T05:18:15.763Z,1019.63
2018-03-21T05:19:15.685Z,1019.62
2018-03-21T05:20:15.657Z,1019.62
2018-03-21T05:21:15.633Z,1019.61
2018-03-21T05:22:15.608Z,1019.59
2018-03-21T05:23:15.653Z,1019.62
2018-03-21T05:24:15.727Z,1019.6
2018-03-21T05:25:15.532Z,1019.65
2018-03-21T05:26:15.511Z,1019.6
2018-03-21T05:27:15.480Z,1019.66
2018-03-21T05:28:15.454Z,1019.64
2018-03-21T05:29:15.429Z,1019.65
2018-03-21T05:30:15.408Z,1019.65
2018-03-21T05:31:15.383Z,1019.59
2018-03-21T05:32:15.352Z,1019.59
2018-03-21T05:33:15.328Z,1019.65
2018-03-21T05:34:15.304Z,1019.66
2018-03-21T05:35:15.277Z,1019.67
2018-03-21T05:36:15.261Z,1019.66
2018-03-21T05:37:15.224Z,1019.65
2018-03-21T05:38:15.201Z,1019.64
2018-03-21T05:39:15.173Z,1019.65
2018-03-21T05:40:15.153Z,1019.64
2018-03-21T05:41:15.140Z,1019.65
2018-03-21T05:42:15.098Z,1019.65
2018-03-21T05:43:15.073Z,1019.65
2018-03-21T05:44:15.052Z,1019.68
2018-03-21T05:45:15.024Z,1019.71
2018-03-21T05:46:14.998Z,1019.73
2018-03-21T05:47:14.976Z,1019.72
2018-03-21T05:48:14.946Z,1019.78
2018-03-21T05:49:14.924Z,1019.77
2018-03-21T05:50:14.896Z,1019.78
2018-03-21T05:51:14.869Z,1019.78
2018-03-21T05:52:14.843Z,1019.81
2018-03-21T05:53:14.818Z,1019.75
2018-03-21T05:54:14.793Z,1019.78
2018-03-21T05:55:14.973Z,1019.74
2018-03-21T05:56:14.748Z,1019.76
2018-03-21T05:57:14.721Z,1019.74
2018-03-21T05:58:14.706Z,1019.77
2018-03-21T05:59:14.667Z,1019.73
2018-03-21T06:00:14.645Z,1019.76
2018-03-21T06:01:14.618Z,1019.73
2018-03-21T06:02:14.594Z,1019.79
2018-03-21T06:03:14.568Z,1019.8
2018-03-21T06:04:14.542Z,1019.79
2018-03-21T06:05:14.515Z,1019.81
2018-03-21T06:06:14.489Z,1019.85
2018-03-21T06:07:14.468Z,1019.86
2018-03-21T06:08:14.441Z,1019.83
2018-03-21T06:09:14.413Z,1019.84
2018-03-21T06:10:14.389Z,1019.84
2018-03-21T06:11:14.371Z,1019.85
2018-03-21T06:12:14.338Z,1019.86
2018-03-21T06:13:14.311Z,1019.85
2018-03-21T06:14:14.290Z,1019.84
2018-03-21T06:15:14.261Z,1019.81
2018-03-21T06:16:14.237Z,1019.87
2018-03-21T06:17:14.212Z,1019.88
2018-03-21T06:18:14.185Z,1019.88
2018-03-21T06:19:14.162Z,1019.91
2018-03-21T06:20:14.140Z,1019.94
2018-03-21T06:21:14.111Z,1019.95
2018-03-21T06:22:14.086Z,1019.94
2018-03-21T06:23:14.060Z,1019.98
2018-03-21T06:24:14.046Z,1019.91
2018-03-21T06:25:14.016Z,1019.92
2018-03-21T06:26:13.985Z,1019.96
2018-03-21T06:27:13.960Z,1019.95
2018-03-21T06:28:13.938Z,1019.99
2018-03-21T06:29:13.909Z,1020.01
2018-03-21T06:30:13.891Z,1020.03
2018-03-21T06:31:13.859Z,1020.03
2018-03-21T06:32:13.837Z,1020.03
2018-03-21T06:33:13.809Z,1020.02
2018-03-21T06:34:13.787Z,1020.03
2018-03-21T06:35:13.760Z,1020.04
2018-03-21T06:36:13.735Z,1020.05
2018-03-21T06:37:13.710Z,1020.14
2018-03-21T06:38:13.684Z,1020.17
2018-03-21T06:39:13.660Z,1020.15
2018-03-21T06:40:13.635Z,1020.19
2018-03-21T06:41:13.612Z,1020.2
2018-03-21T06:42:13.585Z,1020.22
2018-03-21T06:43:13.559Z,1020.23
2018-03-21T06:44:13.535Z,1020.28
2018-03-21T06:45:13.510Z,1020.2
2018-03-21T06:46:13.488Z,1020.24
2018-03-21T06:47:13.460Z,1020.32
2018-03-21T06:48:13.434Z,1020.3
2018-03-21T06:49:13.409Z,1020.32
2018-03-21T06:50:13.383Z,1020.37
2018-03-21T06:51:13.363Z,1020.41
2018-03-21T06:52:13.334Z,1020.39
2018-03-21T06:53:13.310Z,1020.4
2018-03-21T06:54:13.287Z,1020.32
2018-03-21T06:55:13.278Z,1020.38
2018-03-21T06:56:13.237Z,1020.36
2018-03-21T06:57:13.211Z,1020.4
2018-03-21T06:58:13.185Z,1020.45
2018-03-21T06:59:13.163Z,1020.43
2018-03-21T07:00:13.140Z,1020.46
2018-03-21T07:01:13.112Z,1020.44
2018-03-21T07:02:13.086Z,1020.49
2018-03-21T07:03:13.062Z,1020.51
2018-03-21T07:04:13.037Z,1020.47
2018-03-21T07:05:13.015Z,1020.52
2018-03-21T07:06:12.986Z,1020.51
2018-03-21T07:07:12.966Z,1020.54
2018-03-21T07:08:12.939Z,1020.54
2018-03-21T07:09:12.915Z,1020.54
2018-03-21T07:10:12.890Z,1020.49
2018-03-21T07:11:12.866Z,1020.57
2018-03-21T07:12:12.843Z,1020.52
2018-03-21T07:13:12.817Z,1020.56
2018-03-21T07:14:12.794Z,1020.56
2018-03-21T07:15:12.772Z,1020.55
2018-03-21T07:16:12.749Z,1020.54
2018-03-21T07:17:12.721Z,1020.52
2018-03-21T07:18:12.698Z,1020.53
2018-03-21T07:19:12.677Z,1020.51
2018-03-21T07:20:12.652Z,1020.49
2018-03-21T07:21:12.625Z,1020.52
2018-03-21T07:22:12.604Z,1020.47
2018-03-21T07:23:12.635Z,1020.43
2018-03-21T07:24:12.556Z,1020.45
2018-03-21T07:25:12.530Z,1020.44
2018-03-21T07:26:12.505Z,1020.47
2018-03-21T07:27:12.484Z,1020.46
2018-03-21T07:28:12.456Z,1020.47
2018-03-21T07:29:12.437Z,1020.46
2018-03-21T07:30:12.411Z,1020.46
2018-03-21T07:31:12.387Z,1020.42
2018-03-21T07:32:12.363Z,1020.44
2018-03-21T07:33:12.339Z,1020.42
2018-03-21T07:34:12.318Z,1020.4
2018-03-21T07:35:12.290Z,1020.35
2018-03-21T07:36:12.271Z,1020.31
2018-03-21T07:37:12.244Z,1020.3
2018-03-21T07:38:12.278Z,1020.4
2018-03-21T07:39:12.203Z,1020.41
2018-03-21T07:40:12.196Z,1020.4
2018-03-21T07:41:12.149Z,1020.45
2018-03-21T07:42:12.131Z,1020.43
2018-03-21T07:43:12.104Z,1020.45
2018-03-21T07:44:12.081Z,1020.45
2018-03-21T07:45:12.064Z,1020.45
2018-03-21T07:46:12.036Z,1020.43
2018-03-21T07:47:12.009Z,1020.45
2018-03-21T07:48:11.988Z,1020.49
2018-03-21T07:49:11.971Z,1020.48
2018-03-21T07:50:11.941Z,1020.5
2018-03-21T07:51:11.923Z,1020.54
2018-03-21T07:52:11.897Z,1020.56
2018-03-21T07:53:11.882Z,1020.66
2018-03-21T07:54:11.849Z,1020.65
2018-03-21T07:55:12.029Z,1020.66
2018-03-21T07:56:11.803Z,1020.63
2018-03-21T07:57:11.778Z,1020.63
2018-03-21T07:58:11.767Z,1020.61
2018-03-21T07:59:11.734Z,1020.63
2018-03-21T08:00:11.709Z,1020.59
2018-03-21T08:01:11.687Z,1020.63
2018-03-21T08:02:11.671Z,1020.64
2018-03-21T08:03:11.642Z,1020.64
2018-03-21T08:04:11.623Z,1020.68
2018-03-21T08:05:11.598Z,1020.75
2018-03-21T08:06:11.573Z,1020.77
2018-03-21T08:07:11.551Z,1020.81
2018-03-21T08:08:11.529Z,1020.84
2018-03-21T08:09:11.505Z,1020.83
2018-03-21T08:10:11.482Z,1020.85
2018-03-21T08:11:11.459Z,1020.9
2018-03-21T08:12:11.442Z,1020.93
2018-03-21T08:13:11.414Z,1020.91
2018-03-21T08:14:11.396Z,1020.96
2018-03-21T08:15:11.367Z,1020.98
2018-03-21T08:16:11.347Z,1021.02
2018-03-21T08:17:11.324Z,1020.99
2018-03-21T08:18:11.307Z,1020.96
2018-03-21T08:19:11.279Z,1020.96
2018-03-21T08:20:11.258Z,1020.99
2018-03-21T08:21:11.232Z,1021
2018-03-21T08:22:11.212Z,1020.99
2018-03-21T08:23:11.188Z,1020.99
2018-03-21T08:24:11.164Z,1020.99
2018-03-21T08:25:11.187Z,1020.98
2018-03-21T08:26:11.122Z,1020.98
2018-03-21T08:27:11.097Z,1020.93
2018-03-21T08:28:11.076Z,1020.93
2018-03-21T08:29:11.059Z,1020.88
2018-03-21T08:30:11.029Z,1020.89
2018-03-21T08:31:11.013Z,1020.89
2018-03-21T08:32:10.985Z,1020.88
2018-03-21T08:33:10.987Z,1020.9
2018-03-21T08:34:10.941Z,1020.94
2018-03-21T08:35:10.930Z,1020.97
2018-03-21T08:36:10.896Z,1021
2018-03-21T08:37:10.872Z,1021
2018-03-21T08:38:10.871Z,1020.95
2018-03-21T08:39:10.834Z,1020.95
2018-03-21T08:40:10.819Z,1020.93
2018-03-21T08:41:10.785Z,1020.94
2018-03-21T08:42:10.761Z,1020.94
2018-03-21T08:43:10.760Z,1020.96
2018-03-21T08:44:10.717Z,1020.99
2018-03-21T08:45:10.697Z,1020.98
2018-03-21T08:46:10.699Z,1020.98
2018-03-21T08:47:10.665Z,1021
2018-03-21T08:48:10.666Z,1020.98
2018-03-21T08:49:10.604Z,1020.99
2018-03-21T08:50:10.584Z,1020.96
2018-03-21T08:51:10.561Z,1020.95
2018-03-21T08:52:10.539Z,1020.94
2018-03-21T08:53:10.525Z,1020.95
2018-03-21T08:54:10.496Z,1021.02
2018-03-21T08:55:10.484Z,1020.95
2018-03-21T08:56:10.454Z,1020.97
2018-03-21T08:57:10.431Z,1020.97
2018-03-21T08:58:10.407Z,1020.99
2018-03-21T08:59:10.383Z,1020.98
2018-03-21T09:00:10.367Z,1021
2018-03-21T09:01:10.340Z,1020.96
2018-03-21T09:02:10.317Z,1021
2018-03-21T09:03:10.295Z,1021.01
2018-03-21T09:04:10.273Z,1021.04
2018-03-21T09:05:10.252Z,1021
2018-03-21T09:06:10.231Z,1021.01
2018-03-21T09:07:10.207Z,1020.99
2018-03-21T09:08:10.185Z,1020.95
2018-03-21T09:09:10.162Z,1020.96
2018-03-21T09:10:10.140Z,1020.99
2018-03-21T09:11:10.124Z,1021.04
2018-03-21T09:12:10.096Z,1021.02
2018-03-21T09:13:10.077Z,1021.02
2018-03-21T09:14:10.052Z,1021.04
2018-03-21T09:15:10.031Z,1021.03
2018-03-21T09:16:10.009Z,1021.03
2018-03-21T09:17:09.991Z,1021.01
2018-03-21T09:18:09.964Z,1021.03
2018-03-21T09:19:09.946Z,1021.02
2018-03-21T09:20:09.926Z,1021.06
2018-03-21T09:21:09.900Z,1021.05
2018-03-21T09:22:09.877Z,1021.05
2018-03-21T09:23:09.859Z,1021.08
2018-03-21T09:24:09.835Z,1021.06
2018-03-21T09:25:09.810Z,1021.03
2018-03-21T09:26:09.799Z,1021.03
2018-03-21T09:27:09.770Z,1021.07
2018-03-21T09:28:09.748Z,1020.98
2018-03-21T09:29:09.723Z,1021.05
2018-03-21T09:30:09.703Z,1021.07
2018-03-21T09:31:09.686Z,1021.05
2018-03-21T09:32:09.724Z,1021.02
2018-03-21T09:33:09.638Z,1021.04
2018-03-21T09:34:09.615Z,1021.04
2018-03-21T09:35:09.593Z,1021.09
2018-03-21T09:36:09.575Z,1021.09
2018-03-21T09:37:09.549Z,1021.11
2018-03-21T09:38:09.531Z,1021.11
2018-03-21T09:39:09.535Z,1021.06
2018-03-21T09:40:09.488Z,1021.1
2018-03-21T09:41:09.509Z,1021.11
2018-03-21T09:42:09.444Z,1021.07
2018-03-21T09:43:09.425Z,1021.14
2018-03-21T09:44:09.399Z,1021.1
2018-03-21T09:45:09.378Z,1021.06
2018-03-21T09:46:09.429Z,1021.05
2018-03-21T09:47:09.336Z,1021.06
2018-03-21T09:48:09.316Z,1021.05
2018-03-21T09:49:09.293Z,1021.07
2018-03-21T09:50:09.293Z,1021.05
2018-03-21T09:51:09.293Z,1021.06
2018-03-21T09:52:09.261Z,1021.03
2018-03-21T09:53:09.212Z,1021.04
2018-03-21T09:54:09.198Z,1021.07
2018-03-21T09:55:09.366Z,1021.08
2018-03-21T09:56:09.149Z,1021.07
2018-03-21T09:57:09.147Z,1021.1
2018-03-21T09:58:09.099Z,1021.1
2018-03-21T09:59:09.080Z,1021.05
2018-03-21T10:00:09.058Z,1021.01
2018-03-21T10:01:09.058Z,1020.95
2018-03-21T10:02:09.017Z,1020.94
2018-03-21T10:03:08.994Z,1020.96
2018-03-21T10:04:08.973Z,1020.96
2018-03-21T10:05:08.950Z,1020.97
2018-03-21T10:06:08.930Z,1020.97
2018-03-21T10:07:08.912Z,1020.96
2018-03-21T10:08:08.886Z,1021
2018-03-21T10:09:08.946Z,1021
2018-03-21T10:10:08.878Z,1021.01
2018-03-21T10:11:08.828Z,1021
2018-03-21T10:12:08.801Z,1020.95
2018-03-21T10:13:08.784Z,1020.96
2018-03-21T10:14:08.760Z,1021.01
2018-03-21T10:15:08.745Z,1020.96
2018-03-21T10:16:08.717Z,1020.99
2018-03-21T10:17:08.697Z,1020.97
2018-03-21T10:18:08.674Z,1020.95
2018-03-21T10:19:08.653Z,1020.94
2018-03-21T10:20:08.681Z,1020.98
2018-03-21T10:21:08.610Z,1020.99
2018-03-21T10:22:08.591Z,1021.02
2018-03-21T10:23:08.567Z,1020.99
2018-03-21T10:24:08.554Z,1021.03
2018-03-21T10:25:08.568Z,1021.04
2018-03-21T10:26:08.503Z,1021.05
2018-03-21T10:27:08.480Z,1021.01
2018-03-21T10:28:08.462Z,1021
2018-03-21T10:29:08.440Z,1020.99
2018-03-21T10:30:08.416Z,1020.98
2018-03-21T10:31:08.396Z,1020.99
2018-03-21T10:32:08.459Z,1020.98
2018-03-21T10:33:08.445Z,1021
2018-03-21T10:34:08.383Z,1021.05
2018-03-21T10:35:08.358Z,1021.03
2018-03-21T10:36:08.288Z,1021.1
2018-03-21T10:37:08.267Z,1021.07
2018-03-21T10:38:08.254Z,1021.07
2018-03-21T10:39:08.228Z,1021.04
2018-03-21T10:40:08.207Z,1021.04
2018-03-21T10:41:08.182Z,1021.03
2018-03-21T10:42:08.168Z,1021.03
2018-03-21T10:43:08.139Z,1021.09
2018-03-21T10:44:08.120Z,1021.09
2018-03-21T10:45:08.124Z,1021.1
2018-03-21T10:46:08.076Z,1021.08
2018-03-21T10:47:08.055Z,1021.07
2018-03-21T10:48:08.034Z,1021.05
2018-03-21T10:49:08.034Z,1021.06
2018-03-21T10:50:07.992Z,1021.01
2018-03-21T10:51:07.974Z,1021.04
2018-03-21T10:52:07.960Z,1021.07
2018-03-21T10:53:07.931Z,1021.03
2018-03-21T10:54:07.965Z,1021.05
2018-03-21T10:55:07.896Z,1021.01
2018-03-21T10:56:07.870Z,1021.05
2018-03-21T10:57:07.852Z,1021.02
2018-03-21T10:58:07.839Z,1020.97
2018-03-21T10:59:07.877Z,1020.93
2018-03-21T11:00:07.796Z,1020.92
2018-03-21T11:01:07.816Z,1020.94
2018-03-21T11:02:07.758Z,1020.92
2018-03-21T11:03:07.735Z,1020.88
2018-03-21T11:04:07.717Z,1020.87
2018-03-21T11:05:07.698Z,1020.91
2018-03-21T11:06:07.680Z,1020.89
2018-03-21T11:07:07.661Z,1020.92
2018-03-21T11:08:07.648Z,1020.9
2018-03-21T11:09:07.624Z,1020.9
2018-03-21T11:10:07.604Z,1020.91
2018-03-21T11:11:07.588Z,1020.9
2018-03-21T11:12:07.576Z,1020.85
2018-03-21T11:13:07.553Z,1020.86
2018-03-21T11:14:07.534Z,1020.87
2018-03-21T11:15:07.519Z,1020.88
2018-03-21T11:16:07.504Z,1020.92
2018-03-21T11:17:07.484Z,1020.91
2018-03-21T11:18:07.466Z,1020.95
2018-03-21T11:19:07.494Z,1020.93
2018-03-21T11:20:07.453Z,1020.92
2018-03-21T11:21:07.458Z,1021.02
2018-03-21T11:22:07.416Z,1021.01
2018-03-21T11:23:07.383Z,1021.02
2018-03-21T11:24:07.383Z,1021.03
2018-03-21T11:25:07.347Z,1021.03
2018-03-21T11:26:07.329Z,1021.04
2018-03-21T11:27:07.315Z,1021.02
2018-03-21T11:28:07.306Z,1021.04
2018-03-21T11:29:07.279Z,1021.1
2018-03-21T11:30:07.264Z,1021.02
2018-03-21T11:31:07.245Z,1021.07
2018-03-21T11:32:07.227Z,1021.09
2018-03-21T11:33:07.210Z,1021.04
2018-03-21T11:34:07.207Z,1021.05
2018-03-21T11:35:07.220Z,1021.05
2018-03-21T11:36:07.156Z,1021.06
2018-03-21T11:37:07.165Z,1021.01
2018-03-21T11:38:07.122Z,1021
2018-03-21T11:39:07.111Z,1021.01
2018-03-21T11:40:07.086Z,1021
2018-03-21T11:41:07.068Z,1021.02
2018-03-21T11:42:07.113Z,1021
2018-03-21T11:43:07.034Z,1020.99
2018-03-21T11:44:07.017Z,1021.01
2018-03-21T11:45:07.032Z,1021.03
2018-03-21T11:46:07.081Z,1021.02
2018-03-21T11:47:06.968Z,1021.02
2018-03-21T11:48:06.945Z,1021
2018-03-21T11:49:06.926Z,1020.96
2018-03-21T11:50:06.950Z,1021.01
2018-03-21T11:51:06.903Z,1020.98
2018-03-21T11:52:06.874Z,1020.98
2018-03-21T11:53:06.857Z,1020.94
2018-03-21T11:54:06.837Z,1020.9
2018-03-21T11:55:07.019Z,1020.87
2018-03-21T11:56:06.798Z,1020.82
2018-03-21T11:57:06.780Z,1020.83
2018-03-21T11:58:06.764Z,1020.81
2018-03-21T11:59:06.742Z,1020.76
2018-03-21T12:00:06.724Z,1020.76
2018-03-21T12:01:06.708Z,1020.82
2018-03-21T12:02:06.690Z,1020.83
2018-03-21T12:03:06.670Z,1020.8
2018-03-21T12:04:06.655Z,1020.83
2018-03-21T12:05:06.636Z,1020.82
2018-03-21T12:06:06.613Z,1020.77
2018-03-21T12:07:06.802Z,1020.77
2018-03-21T12:08:06.577Z,1020.75