createdAt,value
2023-03-08T00:00:21.071Z,100.00
2023-03-08T00:02:47.740Z,100.00
2023-03-08T00:05:14.260Z,100.00
2023-03-08T00:07:40.948Z,100.00
2023-03-08T00:10:07.690Z,100.00
2023-03-08T00:12:34.139Z,100.00
2023-03-08T00:15:00.581Z,100.00
2023-03-08T00:17:27.160Z,100.00
2023-03-08T00:19:53.658Z,100.00
2023-03-08T00:22:21.420Z,100.00
2023-03-08T00:24:49.181Z,100.00
2023-03-08T00:27:15.615Z,100.00
2023-03-08T00:29:43.283Z,100.00
2023-03-08T00:32:10.224Z,100.00
2023-03-08T00:34:37.877Z,100.00
2023-03-08T00:37:04.325Z,100.00
2023-03-08T00:39:30.792Z,100.00
2023-03-08T00:41:58.569Z,100.00
2023-03-08T00:44:25.096Z,100.00
2023-03-08T00:46:51.688Z,100.00
2023-03-08T00:49:18.204Z,100.00
2023-03-08T00:51:44.747Z,100.00
2023-03-08T00:54:12.280Z,100.00
2023-03-08T00:56:39.853Z,100.00
2023-03-08T00:59:07.438Z,100.00
2023-03-08T01:01:34.657Z,100.00
2023-03-08T01:04:01.915Z,100.00
2023-03-08T01:06:28.482Z,100.00
2023-03-08T01:08:54.967Z,100.00
2023-03-08T01:11:23.262Z,100.00
2023-03-08T01:13:51.273Z,100.00
2023-03-08T01:16:28.883Z,100.00
2023-03-08T01:18:55.840Z,100.00
2023-03-08T01:21:22.822Z,100.00
2023-03-08T01:23:49.614Z,100.00
2023-03-08T01:26:23.418Z,100.00
2023-03-08T01:28:51.365Z,100.00
2023-03-08T01:31:19.873Z,100.00
2023-03-08T01:33:47.808Z,100.00
2023-03-08T01:36:15.351Z,100.00
2023-03-08T01:38:42.312Z,100.00
2023-03-08T01:41:14.924Z,100.00
2023-03-08T01:43:41.372Z,100.00
2023-03-08T01:46:07.877Z,100.00
2023-03-08T01:48:37.040Z,100.00
2023-03-08T01:51:04.524Z,100.00
2023-03-08T01:53:32.212Z,100.00
2023-03-08T01:55:58.767Z,100.00
2023-03-08T01:58:25.560Z,100.00
2023-03-08T02:00:52.122Z,100.00
2023-03-08T02:03:18.698Z,100.00
2023-03-08T02:05:45.333Z,100.00
2023-03-08T02:08:11.761Z,100.00
2023-03-08T02:10:38.336Z,100.00
2023-03-08T02:13:07.317Z,100.00
2023-03-08T02:15:33.794Z,100.00
2023-03-08T02:18:00.368Z,100.00
2023-03-08T02:20:29.464Z,100.00
2023-03-08T02:22:55.939Z,100.00
2023-03-08T02:25:25.862Z,100.00
2023-03-08T02:27:53.781Z,100.00
2023-03-08T02:30:24.606Z,100.00
2023-03-08T02:32:51.517Z,100.00
2023-03-08T02:35:18.094Z,100.00
2023-03-08T02:37:44.700Z,100.00
2023-03-08T02:40:14.136Z,100.00
2023-03-08T02:42:40.904Z,100.00
2023-03-08T02:45:08.096Z,100.00
2023-03-08T02:47:35.669Z,100.00
2023-03-08T02:50:03.260Z,100.00
2023-03-08T02:52:29.725Z,100.00
2023-03-08T02:54:56.159Z,100.00
2023-03-08T02:57:22.653Z,100.00
2023-03-08T02:59:49.200Z,100.00
2023-03-08T03:02:15.763Z,100.00
2023-03-08T03:04:42.267Z,100.00
2023-03-08T03:07:08.905Z,100.00
2023-03-08T03:09:36.559Z,100.00
2023-03-08T03:12:03.115Z,100.00
2023-03-08T03:14:29.639Z,100.00
2023-03-08T03:16:57.401Z,100.00
2023-03-08T03:19:25.033Z,100.00
2023-03-08T03:21:51.501Z,100.00
2023-03-08T03:24:17.975Z,100.00
2023-03-08T03:26:44.417Z,100.00
2023-03-08T03:29:10.988Z,100.00
2023-03-08T03:31:39.849Z,100.00
2023-03-08T03:34:07.521Z,100.00
2023-03-08T03:36:34.559Z,100.00
2023-03-08T03:39:02.410Z,100.00
2023-03-08T03:41:28.850Z,100.00
2023-03-08T03:43:55.324Z,100.00
2023-03-08T03:46:23.148Z,100.00
2023-03-08T03:48:49.773Z,100.00
2023-03-08T03:51:17.917Z,100.00
2023-03-08T03:53:44.666Z,100.00
2023-03-08T03:56:21.559Z,100.00
2023-03-08T03:58:48.444Z,100.00
2023-03-08T04:01:16.261Z,100.00
2023-03-08T04:03:43.156Z,100.00
2023-03-08T04:06:12.004Z,100.00
2023-03-08T04:08:44.434Z,100.00
2023-03-08T04:11:23.359Z,100.00
2023-03-08T04:13:50.086Z,100.00
2023-03-08T04:16:19.276Z,100.00
2023-03-08T04:18:45.967Z,100.00
2023-03-08T04:21:12.888Z,100.00
2023-03-08T04:23:39.664Z,100.00
2023-03-08T04:26:06.967Z,100.00
2023-03-08T04:28:34.005Z,100.00
2023-03-08T04:31:02.680Z,100.00
2023-03-08T04:33:29.141Z,100.00
2023-03-08T04:35:55.607Z,100.00
2023-03-08T04:38:22.118Z,100.00
2023-03-08T04:41:12.045Z,100.00
2023-03-08T04:43:45.288Z,100.00
2023-03-08T04:46:11.851Z,100.00
2023-03-08T04:48:38.584Z,100.00
2023-03-08T04:51:05.633Z,100.00
2023-03-08T04:53:33.679Z,100.00
2023-03-08T04:56:00.677Z,100.00
2023-03-08T04:58:28.120Z,100.00
2023-03-08T05:00:55.136Z,100.00
2023-03-08T05:03:21.625Z,100.00
2023-03-08T05:05:50.750Z,100.00
2023-03-08T05:08:18.641Z,100.00
2023-03-08T05:11:04.731Z,100.00
2023-03-08T05:13:35.061Z,100.00
2023-03-08T05:16:02.189Z,100.00
2023-03-08T05:18:30.009Z,100.00
2023-03-08T05:20:58.715Z,100.00
2023-03-08T05:23:27.562Z,100.00
2023-03-08T05:25:55.482Z,100.00
2023-03-08T05:28:22.874Z,100.00
2023-03-08T05:30:49.409Z,100.00
2023-03-08T05:33:17.383Z,100.00
2023-03-08T05:35:45.370Z,100.00
2023-03-08T05:38:11.850Z,100.00
2023-03-08T05:40:39.990Z,100.00
2023-03-08T05:43:06.520Z,100.00
2023-03-08T05:45:33.104Z,100.00
2023-03-08T05:48:00.819Z,100.00
2023-03-08T05:50:27.342Z,100.00
2023-03-08T05:52:53.795Z,100.00
2023-03-08T05:55:20.285Z,100.00
2023-03-08T05:57:46.760Z,100.00
2023-03-08T06:00:13.568Z,100.00
2023-03-08T06:02:40.060Z,100.00
2023-03-08T06:05:06.622Z,100.00
2023-03-08T06:07:33.162Z,100.00
2023-03-08T06:09:59.657Z,100.00
2023-03-08T06:12:26.164Z,100.00
2023-03-08T06:14:53.288Z,100.00
2023-03-08T06:17:19.902Z,100.00
2023-03-08T06:19:46.705Z,100.00
2023-03-08T06:22:15.425Z,100.00
2023-03-08T06:24:41.863Z,100.00
2023-03-08T06:27:08.324Z,100.00
2023-03-08T06:29:36.124Z,100.00
2023-03-08T06:32:03.052Z,100.00
2023-03-08T06:34:30.813Z,100.00
2023-03-08T06:36:59.733Z,100.00
2023-03-08T06:39:28.340Z,100.00
2023-03-08T06:41:56.201Z,100.00
2023-03-08T06:44:22.691Z,100.00
2023-03-08T06:46:50.400Z,100.00
2023-03-08T06:49:16.873Z,100.00
2023-03-08T06:51:43.350Z,100.00
2023-03-08T06:54:09.788Z,100.00
2023-03-08T06:56:36.230Z,100.00
2023-03-08T06:59:02.711Z,100.00
2023-03-08T07:01:29.218Z,100.00
2023-03-08T07:03:56.041Z,100.00
2023-03-08T07:06:22.654Z,100.00
2023-03-08T07:08:49.172Z,100.00
2023-03-08T07:11:15.674Z,100.00
2023-03-08T07:13:43.409Z,100.00
2023-03-08T07:16:10.590Z,100.00
2023-03-08T07:18:39.569Z,100.00
2023-03-08T07:21:06.442Z,100.00
2023-03-08T07:23:33.085Z,100.00
2023-03-08T07:25:59.537Z,100.00
2023-03-08T07:28:26.025Z,100.00
2023-03-08T07:30:54.534Z,100.00
2023-03-08T07:33:24.495Z,100.00
2023-03-08T07:35:51.030Z,100.00
2023-03-08T07:38:18.720Z,100.00
2023-03-08T07:40:46.546Z,100.00
2023-03-08T07:43:14.297Z,100.00
2023-03-08T07:45:42.899Z,100.00
2023-03-08T07:48:10.589Z,100.00
2023-03-08T07:50:37.054Z,100.00
2023-03-08T07:53:04.540Z,100.00
2023-03-08T07:55:31.087Z,100.00
2023-03-08T07:57:57.636Z,100.00
2023-03-08T08:00:24.357Z,100.00
2023-03-08T08:02:55.135Z,100.00
2023-03-08T08:05:22.287Z,100.00
2023-03-08T08:07:49.088Z,100.00
2023-03-08T08:10:15.900Z,100.00
2023-03-08T08:12:42.340Z,100.00
2023-03-08T08:15:09.131Z,100.00
2023-03-08T08:17:36.879Z,100.00
2023-03-08T08:20:05.093Z,100.00
2023-03-08T08:22:32.153Z,100.00
2023-03-08T08:24:58.667Z,100.00
2023-03-08T08:27:25.340Z,100.00
2023-03-08T08:29:51.866Z,100.00
2023-03-08T08:32:23.180Z,100.00
2023-03-08T08:34:49.700Z,100.00
2023-03-08T08:37:16.202Z,100.00
2023-03-08T08:39:42.756Z,100.00
2023-03-08T08:42:09.273Z,100.00
2023-03-08T08:44:35.723Z,100.00
2023-03-08T08:47:02.318Z,100.00
2023-03-08T08:49:28.773Z,100.00
2023-03-08T08:51:56.753Z,100.00
2023-03-08T08:54:24.646Z,100.00
2023-03-08T08:56:52.387Z,100.00
2023-03-08T08:59:19.242Z,100.00
2023-03-08T09:01:47.108Z,100.00
2023-03-08T09:04:14.181Z,100.00
2023-03-08T09:06:40.901Z,100.00
2023-03-08T09:09:07.736Z,100.00
2023-03-08T09:11:39.743Z,100.00
2023-03-08T09:14:22.066Z,100.00
2023-03-08T09:16:48.664Z,100.00
2023-03-08T09:19:15.580Z,100.00
2023-03-08T09:21:42.100Z,100.00
2023-03-08T09:24:11.008Z,100.00
2023-03-08T09:26:37.842Z,100.00
2023-03-08T09:29:07.921Z,100.00
2023-03-08T09:31:35.902Z,100.00
2023-03-08T09:34:08.763Z,100.00
2023-03-08T09:36:36.162Z,100.00
2023-03-08T09:39:04.802Z,100.00
2023-03-08T09:41:32.336Z,100.00
2023-03-08T09:44:13.632Z,100.00
2023-03-08T09:46:47.626Z,100.00
2023-03-08T09:49:16.329Z,100.00
2023-03-08T09:51:46.833Z,100.00
2023-03-08T09:54:17.177Z,100.00
2023-03-08T09:56:48.225Z,100.00
2023-03-08T09:59:20.761Z,100.00
2023-03-08T10:01:56.512Z,100.00
2023-03-08T10:04:23.066Z,100.00
2023-03-08T10:07:01.867Z,100.00
2023-03-08T10:09:37.264Z,100.00
2023-03-08T10:12:23.824Z,100.00
2023-03-08T10:14:53.187Z,100.00
2023-03-08T10:17:27.049Z,100.00
2023-03-08T10:19:57.098Z,100.00
2023-03-08T10:22:29.777Z,100.00
2023-03-08T10:25:05.181Z,100.00
2023-03-08T10:27:35.409Z,100.00
2023-03-08T10:30:02.691Z,100.00
2023-03-08T10:32:30.054Z,100.00
2023-03-08T10:35:01.150Z,100.00
2023-03-08T10:37:31.004Z,100.00
2023-03-08T10:40:01.169Z,100.00
2023-03-08T10:42:29.877Z,100.00
2023-03-08T10:45:00.930Z,100.00
2023-03-08T10:47:27.383Z,100.00
2023-03-08T10:50:09.248Z,100.00
2023-03-08T10:52:35.874Z,100.00
2023-03-08T10:55:03.787Z,100.00
2023-03-08T10:57:30.901Z,100.00
2023-03-08T11:00:00.415Z,100.00
2023-03-08T11:02:26.865Z,100.00
2023-03-08T11:04:55.024Z,100.00
2023-03-08T11:07:26.207Z,100.00
2023-03-08T11:10:12.592Z,100.00
2023-03-08T11:12:40.680Z,100.00
2023-03-08T11:15:12.985Z,100.00
2023-03-08T11:17:41.928Z,100.00
2023-03-08T11:20:24.937Z,100.00
2023-03-08T11:23:10.389Z,100.00
2023-03-08T11:25:47.473Z,100.00
2023-03-08T11:28:32.518Z,100.00
2023-03-08T11:31:20.597Z,100.00
2023-03-08T11:34:14.547Z,100.00
2023-03-08T11:36:41.145Z,100.00
2023-03-08T11:39:20.585Z,100.00
2023-03-08T11:41:56.177Z,100.00
2023-03-08T11:44:39.243Z,100.00
2023-03-08T11:47:24.244Z,100.00
2023-03-08T11:49:51.920Z,100.00
2023-03-08T11:52:28.645Z,100.00
2023-03-08T11:55:07.484Z,100.00
2023-03-08T11:57:38.818Z,100.00
2023-03-08T12:00:23.240Z,100.00
2023-03-08T12:02:50.212Z,100.00
2023-03-08T12:05:31.521Z,100.00
2023-03-08T12:08:00.273Z,100.00
2023-03-08T12:10:26.888Z,100.00
2023-03-08T12:12:57.231Z,100.00
2023-03-08T12:15:34.642Z,100.00
2023-03-08T12:18:21.344Z,100.00
2023-03-08T12:20:49.608Z,100.00
2023-03-08T12:23:19.225Z,100.00
2023-03-08T12:25:47.409Z,100.00
2023-03-08T12:28:20.277Z,100.00
2023-03-08T12:31:18.111Z,100.00
2023-03-08T12:33:53.342Z,100.00
2023-03-08T12:36:22.581Z,100.00
2023-03-08T12:38:55.670Z,100.00
2023-03-08T12:41:25.254Z,100.00
2023-03-08T12:44:05.409Z,100.00
2023-03-08T12:47:01.694Z,100.00
2023-03-08T12:49:37.699Z,100.00
2023-03-08T12:52:06.719Z,100.00
2023-03-08T12:54:36.026Z,98.99
2023-03-08T12:57:04.100Z,98.06
2023-03-08T12:59:37.798Z,98.18
2023-03-08T13:02:23.053Z,98.92
2023-03-08T13:04:49.836Z,99.20
2023-03-08T13:07:28.781Z,98.99
2023-03-08T13:10:15.460Z,98.55
2023-03-08T13:12:57.402Z,98.75
2023-03-08T13:15:25.283Z,99.47
2023-03-08T13:18:09.606Z,99.34
2023-03-08T13:20:36.046Z,97.35
2023-03-08T13:23:08.519Z,97.30
2023-03-08T13:25:35.029Z,95.31
2023-03-08T13:28:10.289Z,95.56
2023-03-08T13:30:39.070Z,96.34
2023-03-08T13:33:12.356Z,97.56
2023-03-08T13:35:39.985Z,98.26
2023-03-08T13:38:06.526Z,99.29
2023-03-08T13:40:33.087Z,97.73
2023-03-08T13:43:09.136Z,97.54
2023-03-08T13:45:35.656Z,98.77
2023-03-08T13:48:07.804Z,95.00
2023-03-08T13:50:38.641Z,95.61
2023-03-08T13:53:10.296Z,95.84
2023-03-08T13:55:42.329Z,96.76
2023-03-08T13:58:16.157Z,96.76
2023-03-08T14:00:44.057Z,97.50
2023-03-08T14:03:19.700Z,97.38
2023-03-08T14:05:46.658Z,96.79
2023-03-08T14:08:20.292Z,96.59
2023-03-08T14:10:56.876Z,96.27
2023-03-08T14:13:30.615Z,96.30
2023-03-08T14:15:58.850Z,94.26
2023-03-08T14:18:46.929Z,94.07
2023-03-08T14:21:18.251Z,95.04
2023-03-08T14:23:47.887Z,96.90
2023-03-08T14:26:31.480Z,94.69
2023-03-08T14:29:04.097Z,95.35
2023-03-08T14:31:31.706Z,93.58
2023-03-08T14:34:02.627Z,92.71
2023-03-08T14:36:30.586Z,94.11
2023-03-08T14:39:00.101Z,94.24
2023-03-08T14:41:31.299Z,94.20
2023-03-08T14:43:57.848Z,93.83
2023-03-08T14:46:24.549Z,93.63
2023-03-08T14:48:58.908Z,95.16
2023-03-08T14:51:28.835Z,93.56
2023-03-08T14:54:01.107Z,95.08
2023-03-08T14:56:30.085Z,93.30
2023-03-08T14:58:59.527Z,92.21
2023-03-08T15:01:34.054Z,92.48
2023-03-08T15:04:01.272Z,93.32
2023-03-08T15:06:30.021Z,95.66
2023-03-08T15:08:57.337Z,94.44
2023-03-08T15:11:24.013Z,93.55
2023-03-08T15:13:50.639Z,92.78
2023-03-08T15:16:17.121Z,90.75
2023-03-08T15:18:43.651Z,91.36
2023-03-08T15:21:14.990Z,91.41
2023-03-08T15:23:43.029Z,89.72
2023-03-08T15:26:14.076Z,90.31
2023-03-08T15:28:41.986Z,90.54
2023-03-08T15:31:10.748Z,92.17
2023-03-08T15:33:38.590Z,92.58
2023-03-08T15:36:05.428Z,92.47
2023-03-08T15:38:31.932Z,90.16
2023-03-08T15:40:58.365Z,92.27
2023-03-08T15:43:24.864Z,92.91
2023-03-08T15:45:51.389Z,92.36
2023-03-08T15:48:19.922Z,94.00
2023-03-08T15:50:46.597Z,93.75
2023-03-08T15:53:18.583Z,93.47
2023-03-08T15:55:52.645Z,94.01
2023-03-08T15:58:19.097Z,95.09
2023-03-08T16:00:45.550Z,98.33
2023-03-08T16:03:14.459Z,96.66
2023-03-08T16:05:41.025Z,96.17
2023-03-08T16:08:07.503Z,97.60
2023-03-08T16:10:40.780Z,97.53
2023-03-08T16:13:07.721Z,98.75
2023-03-08T16:15:34.185Z,100.00
2023-03-08T16:18:00.737Z,100.00
2023-03-08T16:20:27.188Z,100.00
2023-03-08T16:22:54.996Z,100.00
2023-03-08T16:25:23.108Z,100.00
2023-03-08T16:27:50.851Z,100.00
2023-03-08T16:30:17.399Z,100.00
2023-03-08T16:32:45.029Z,100.00
2023-03-08T16:35:12.973Z,100.00
2023-03-08T16:37:39.667Z,100.00
2023-03-08T16:40:07.380Z,100.00
2023-03-08T16:42:34.048Z,100.00
2023-03-08T16:45:00.567Z,100.00
2023-03-08T16:47:27.100Z,100.00
2023-03-08T16:49:53.862Z,100.00
2023-03-08T16:52:20.446Z,100.00
2023-03-08T16:54:48.115Z,100.00
2023-03-08T16:57:19.860Z,100.00
2023-03-08T16:59:47.011Z,100.00
2023-03-08T17:02:18.335Z,100.00
2023-03-08T17:04:45.340Z,100.00
2023-03-08T17:07:11.874Z,100.00
2023-03-08T17:09:38.643Z,100.00
2023-03-08T17:12:06.933Z,100.00
2023-03-08T17:14:34.781Z,100.00
2023-03-08T17:17:01.498Z,100.00
2023-03-08T17:19:28.058Z,100.00
2023-03-08T17:21:54.560Z,100.00
2023-03-08T17:24:21.769Z,100.00
2023-03-08T17:26:50.146Z,100.00
2023-03-08T17:29:18.109Z,100.00
2023-03-08T17:31:45.443Z,100.00
2023-03-08T17:34:12.825Z,100.00
2023-03-08T17:36:39.639Z,100.00
2023-03-08T17:39:06.173Z,100.00
2023-03-08T17:41:32.733Z,100.00
2023-03-08T17:43:59.223Z,100.00
2023-03-08T17:46:27.199Z,100.00
2023-03-08T17:48:54.348Z,100.00
2023-03-08T17:51:21.993Z,100.00
2023-03-08T17:53:48.634Z,100.00
2023-03-08T17:56:17.244Z,100.00
2023-03-08T17:58:44.352Z,100.00
2023-03-08T18:01:12.440Z,100.00
2023-03-08T18:03:39.292Z,100.00
2023-03-08T18:06:06.626Z,100.00
2023-03-08T18:08:34.217Z,100.00
2023-03-08T18:11:00.756Z,100.00
2023-03-08T18:13:27.357Z,100.00
2023-03-08T18:15:55.125Z,100.00
2023-03-08T18:18:21.783Z,100.00
2023-03-08T18:20:48.225Z,100.00
2023-03-08T18:23:16.047Z,100.00
2023-03-08T18:25:42.527Z,100.00
2023-03-08T18:28:10.114Z,100.00
2023-03-08T18:30:38.788Z,100.00
2023-03-08T18:33:07.069Z,100.00
2023-03-08T18:35:33.566Z,100.00
2023-03-08T18:38:01.697Z,100.00
2023-03-08T18:40:29.460Z,100.00
2023-03-08T18:42:56.659Z,100.00
2023-03-08T18:45:23.329Z,100.00
2023-03-08T18:47:50.729Z,100.00
2023-03-08T18:50:17.787Z,100.00
2023-03-08T18:52:44.238Z,100.00
2023-03-08T18:55:12.993Z,100.00
2023-03-08T18:57:39.621Z,100.00
2023-03-08T19:00:10.394Z,100.00
2023-03-08T19:02:36.898Z,100.00
2023-03-08T19:05:03.537Z,100.00
2023-03-08T19:07:30.511Z,100.00
2023-03-08T19:09:56.991Z,100.00
2023-03-08T19:12:23.449Z,100.00
2023-03-08T19:14:52.341Z,100.00
2023-03-08T19:17:18.828Z,100.00
2023-03-08T19:19:45.261Z,100.00
2023-03-08T19:22:13.453Z,100.00
2023-03-08T19:24:39.880Z,100.00
2023-03-08T19:27:07.673Z,100.00
2023-03-08T19:29:34.138Z,100.00
2023-03-08T19:32:06.932Z,100.00
2023-03-08T19:34:38.223Z,100.00
2023-03-08T19:37:07.014Z,100.00
2023-03-08T19:39:35.070Z,100.00
2023-03-08T19:42:02.911Z,100.00
2023-03-08T19:44:30.035Z,100.00
2023-03-08T19:46:56.892Z,100.00
2023-03-08T19:49:25.060Z,100.00
2023-03-08T19:51:52.894Z,100.00
2023-03-08T19:54:19.798Z,100.00
2023-03-08T19:56:46.351Z,100.00
2023-03-08T19:59:13.293Z,100.00
2023-03-08T20:01:40.350Z,100.00
2023-03-08T20:04:07.515Z,100.00
2023-03-08T20:06:38.722Z,100.00
2023-03-08T20:09:06.368Z,100.00
2023-03-08T20:11:32.980Z,100.00
2023-03-08T20:13:59.463Z,100.00
2023-03-08T20:16:26.444Z,100.00
2023-03-08T20:18:55.498Z,100.00
2023-03-08T20:21:22.462Z,100.00
2023-03-08T20:23:55.379Z,100.00
2023-03-08T20:26:22.450Z,100.00
2023-03-08T20:28:49.742Z,100.00
2023-03-08T20:31:18.942Z,100.00
2023-03-08T20:33:46.207Z,100.00
2023-03-08T20:36:12.709Z,100.00
2023-03-08T20:38:39.212Z,100.00
2023-03-08T20:41:09.650Z,100.00
2023-03-08T20:43:36.138Z,100.00
2023-03-08T20:46:07.269Z,100.00
2023-03-08T20:48:34.220Z,100.00
2023-03-08T20:51:02.256Z,100.00
2023-03-08T20:53:29.529Z,100.00
2023-03-08T20:55:57.268Z,100.00
2023-03-08T20:58:24.645Z,100.00
2023-03-08T21:00:51.219Z,100.00
2023-03-08T21:03:18.033Z,100.00
2023-03-08T21:05:44.902Z,100.00
2023-03-08T21:08:12.508Z,100.00
2023-03-08T21:10:39.742Z,100.00
2023-03-08T21:13:13.038Z,100.00
2023-03-08T21:15:40.009Z,100.00
2023-03-08T21:18:06.519Z,100.00
2023-03-08T21:20:35.823Z,100.00
2023-03-08T21:23:03.440Z,100.00
2023-03-08T21:25:32.706Z,100.00
2023-03-08T21:27:59.139Z,100.00
2023-03-08T21:30:28.440Z,100.00
2023-03-08T21:32:55.653Z,100.00
2023-03-08T21:35:22.866Z,100.00
2023-03-08T21:37:50.752Z,100.00
2023-03-08T21:40:17.335Z,100.00
2023-03-08T21:42:43.815Z,100.00
2023-03-08T21:45:10.496Z,100.00
2023-03-08T21:47:36.991Z,100.00
2023-03-08T21:50:05.442Z,100.00
2023-03-08T21:52:31.901Z,100.00
2023-03-08T21:54:59.766Z,100.00
2023-03-08T21:57:26.261Z,100.00
2023-03-08T21:59:52.708Z,100.00
2023-03-08T22:02:19.156Z,100.00
2023-03-08T22:04:45.638Z,100.00
2023-03-08T22:07:13.439Z,100.00
2023-03-08T22:09:41.154Z,100.00
2023-03-08T22:12:07.718Z,100.00
2023-03-08T22:14:34.261Z,100.00
2023-03-08T22:17:00.757Z,100.00
2023-03-08T22:19:27.319Z,100.00
2023-03-08T22:21:53.894Z,100.00
2023-03-08T22:24:20.330Z,100.00
2023-03-08T22:26:46.776Z,100.00
2023-03-08T22:29:13.259Z,100.00
2023-03-08T22:31:40.221Z,100.00
2023-03-08T22:34:07.785Z,100.00
2023-03-08T22:36:34.824Z,100.00
2023-03-08T22:39:01.313Z,100.00
2023-03-08T22:41:28.324Z,100.00
2023-03-08T22:43:55.073Z,100.00
2023-03-08T22:46:23.294Z,100.00
2023-03-08T22:48:50.265Z,100.00
2023-03-08T22:51:19.161Z,100.00
2023-03-08T22:53:47.104Z,100.00
2023-03-08T22:56:18.705Z,100.00
2023-03-08T22:58:45.180Z,100.00
2023-03-08T23:01:13.250Z,100.00
2023-03-08T23:03:39.774Z,100.00
2023-03-08T23:06:06.408Z,100.00
2023-03-08T23:08:32.861Z,100.00
2023-03-08T23:11:00.750Z,100.00
2023-03-08T23:13:33.766Z,100.00
2023-03-08T23:16:00.886Z,100.00
2023-03-08T23:18:27.398Z,100.00
2023-03-08T23:20:54.085Z,100.00
2023-03-08T23:23:25.001Z,100.00
2023-03-08T23:25:51.703Z,100.00
2023-03-08T23:28:19.522Z,100.00
2023-03-08T23:30:47.482Z,100.00
2023-03-08T23:33:14.345Z,100.00
2023-03-08T23:35:41.207Z,100.00
2023-03-08T23:38:09.385Z,100.00
2023-03-08T23:40:38.341Z,100.00
2023-03-08T23:43:04.780Z,100.00
2023-03-08T23:45:31.253Z,100.00
2023-03-08T23:47:57.728Z,100.00
2023-03-08T23:50:24.165Z,100.00
2023-03-08T23:52:51.809Z,100.00
2023-03-08T23:55:18.291Z,100.00
2023-03-08T23:57:46.018Z,100.00
