createdAt,value
2016-09-03T00:00:06.951Z,19.32
2016-09-03T00:01:06.235Z,19.28
2016-09-03T00:02:06.227Z,19.38
2016-09-03T00:03:06.218Z,19.24
2016-09-03T00:04:06.918Z,19.24
2016-09-03T00:05:06.209Z,19.24
2016-09-03T00:06:06.903Z,19.2
2016-09-03T00:07:06.895Z,19.2
2016-09-03T00:08:06.174Z,19.24
2016-09-03T00:09:07.081Z,19.23
2016-09-03T00:10:06.162Z,19.23
2016-09-03T00:11:06.161Z,19.2
2016-09-03T00:12:06.148Z,19.14
2016-09-03T00:13:06.142Z,19.05
2016-09-03T00:14:06.131Z,18.99
2016-09-03T00:15:06.836Z,19.06
2016-09-03T00:16:06.114Z,19.1
2016-09-03T00:17:06.111Z,18.99
2016-09-03T00:18:06.101Z,19.01
2016-09-03T00:19:06.095Z,18.94
2016-09-03T00:20:06.796Z,18.95
2016-09-03T00:21:06.076Z,18.86
2016-09-03T00:22:06.064Z,18.95
2016-09-03T00:23:06.788Z,18.9
2016-09-03T00:24:06.060Z,18.9
2016-09-03T00:25:06.048Z,18.74
2016-09-03T00:26:06.043Z,18.82
2016-09-03T00:27:06.026Z,18.77
2016-09-03T00:28:06.019Z,18.83
2016-09-03T00:29:06.014Z,18.8
2016-09-03T00:30:06.003Z,18.82
2016-09-03T00:31:06.000Z,18.8
2016-09-03T00:32:05.987Z,18.82
2016-09-03T00:33:05.976Z,18.83
2016-09-03T00:34:05.974Z,18.82
2016-09-03T00:35:05.973Z,18.8
2016-09-03T00:36:06.675Z,18.83
2016-09-03T00:37:05.948Z,18.79
2016-09-03T00:38:05.939Z,18.86
2016-09-03T00:39:05.931Z,18.8
2016-09-03T00:40:05.923Z,18.8
2016-09-03T00:41:06.620Z,18.77
2016-09-03T00:42:05.906Z,18.79
2016-09-03T00:43:05.897Z,18.8
2016-09-03T00:44:05.893Z,18.82
2016-09-03T00:45:06.594Z,18.77
2016-09-03T00:46:06.591Z,18.79
2016-09-03T00:47:05.865Z,18.73
2016-09-03T00:48:05.860Z,18.64
2016-09-03T00:49:05.862Z,18.62
2016-09-03T00:50:05.842Z,18.64
2016-09-03T00:51:06.543Z,18.62
2016-09-03T00:52:05.822Z,18.61
2016-09-03T00:53:05.820Z,18.59
2016-09-03T00:54:05.809Z,18.55
2016-09-03T00:55:05.799Z,18.64
2016-09-03T00:56:06.501Z,18.52
2016-09-03T00:57:06.491Z,18.55
2016-09-03T00:58:05.770Z,18.58
2016-09-03T00:59:06.477Z,18.47
2016-09-03T01:00:06.470Z,18.44
2016-09-03T01:01:05.756Z,18.49
2016-09-03T01:02:05.745Z,18.4
2016-09-03T01:03:06.447Z,18.37
2016-09-03T01:04:05.726Z,18.37
2016-09-03T01:05:05.723Z,18.31
2016-09-03T01:06:06.418Z,18.29
2016-09-03T01:07:05.703Z,18.31
2016-09-03T01:08:05.693Z,18.31
2016-09-03T01:09:05.683Z,18.27
2016-09-03T01:10:05.685Z,18.28
2016-09-03T01:11:05.680Z,18.22
2016-09-03T01:12:05.658Z,18.24
2016-09-03T01:13:05.660Z,18.28
2016-09-03T01:14:05.643Z,18.25
2016-09-03T01:15:06.344Z,18.27
2016-09-03T01:16:06.348Z,18.27
2016-09-03T01:17:05.617Z,18.21
2016-09-03T01:18:05.614Z,18.28
2016-09-03T01:19:06.307Z,18.27
2016-09-03T01:20:06.297Z,18.21
2016-09-03T01:21:05.585Z,18.27
2016-09-03T01:22:05.580Z,18.15
2016-09-03T01:23:05.565Z,18.1
2016-09-03T01:24:05.559Z,18.17
2016-09-03T01:25:05.552Z,18.15
2016-09-03T01:26:05.549Z,18.17
2016-09-03T01:27:05.541Z,18.15
2016-09-03T01:28:05.529Z,18.18
2016-09-03T01:29:06.228Z,18.21
2016-09-03T01:30:05.517Z,18.15
2016-09-03T01:31:06.208Z,18.18
2016-09-03T01:32:05.498Z,18.19
2016-09-03T01:33:05.485Z,18.12
2016-09-03T01:34:05.471Z,18.15
2016-09-03T01:35:05.471Z,18.15
2016-09-03T01:36:05.472Z,18.17
2016-09-03T01:37:05.449Z,18.21
2016-09-03T01:38:05.454Z,18.33
2016-09-03T01:39:05.433Z,18.21
2016-09-03T01:40:05.426Z,18.18
2016-09-03T01:41:05.419Z,18.12
2016-09-03T01:42:05.409Z,18.29
2016-09-03T01:43:05.402Z,18.18
2016-09-03T01:44:05.392Z,18.28
2016-09-03T01:45:05.389Z,18.12
2016-09-03T01:46:05.378Z,18.17
2016-09-03T01:47:05.371Z,18.12
2016-09-03T01:48:06.064Z,18.19
2016-09-03T01:49:05.352Z,18.21
2016-09-03T01:50:05.341Z,18.15
2016-09-03T01:51:05.335Z,18.19
2016-09-03T01:52:05.327Z,18.22
2016-09-03T01:53:06.019Z,18.15
2016-09-03T01:54:05.309Z,18.18
2016-09-03T01:55:05.300Z,18.15
2016-09-03T01:56:05.292Z,18.22
2016-09-03T01:57:05.993Z,18.19
2016-09-03T01:58:05.985Z,18.21
2016-09-03T01:59:05.273Z,18.21
2016-09-03T02:00:05.259Z,18.17
2016-09-03T02:01:05.251Z,18.29
2016-09-03T02:02:05.247Z,18.15
2016-09-03T02:03:05.232Z,18.19
2016-09-03T02:04:05.223Z,18.19
2016-09-03T02:05:05.221Z,18.21
2016-09-03T02:06:05.921Z,18.18
2016-09-03T02:07:05.202Z,18.13
2016-09-03T02:08:05.209Z,18.18
2016-09-03T02:09:06.094Z,18.21
2016-09-03T02:10:05.879Z,18.27
2016-09-03T02:11:05.170Z,18.22
2016-09-03T02:12:05.862Z,18.15
2016-09-03T02:13:05.145Z,18.27
2016-09-03T02:14:05.848Z,18.17
2016-09-03T02:15:05.840Z,18.19
2016-09-03T02:16:06.542Z,18.24
2016-09-03T02:17:05.120Z,18.27
2016-09-03T02:18:05.813Z,18.17
2016-09-03T02:19:05.097Z,18.12
2016-09-03T02:20:05.802Z,18.12
2016-09-03T02:21:05.085Z,18.19
2016-09-03T02:22:05.071Z,18.21
2016-09-03T02:23:05.066Z,18.18
2016-09-03T02:24:05.053Z,18.1
2016-09-03T02:25:05.050Z,18.27
2016-09-03T02:26:05.038Z,18.18
2016-09-03T02:27:05.029Z,18.29
2016-09-03T02:28:05.024Z,18.22
2016-09-03T02:29:05.014Z,18.22
2016-09-03T02:30:05.002Z,18.29
2016-09-03T02:31:04.999Z,18.17
2016-09-03T02:32:04.985Z,18.12
2016-09-03T02:33:04.981Z,18.19
2016-09-03T02:34:05.682Z,18.29
2016-09-03T02:35:04.962Z,18.22
2016-09-03T02:36:04.951Z,18.19
2016-09-03T02:37:04.946Z,18.15
2016-09-03T02:38:04.931Z,18.21
2016-09-03T02:39:05.635Z,18.13
2016-09-03T02:40:04.921Z,18.17
2016-09-03T02:41:04.911Z,18.12
2016-09-03T02:42:04.906Z,18.21
2016-09-03T02:43:04.897Z,18.12
2016-09-03T02:44:04.886Z,18.19
2016-09-03T02:45:05.593Z,18.13
2016-09-03T02:46:04.866Z,18.1
2016-09-03T02:47:05.585Z,18.12
2016-09-03T02:48:04.870Z,18.12
2016-09-03T02:49:05.553Z,18.15
2016-09-03T02:50:04.837Z,18.18
2016-09-03T02:51:06.245Z,18.09
2016-09-03T02:52:05.522Z,18.18
2016-09-03T02:53:04.812Z,18.07
2016-09-03T02:54:05.518Z,18.06
2016-09-03T02:55:05.517Z,18.06
2016-09-03T02:56:04.785Z,18.09
2016-09-03T02:57:05.484Z,18.06
2016-09-03T02:58:04.795Z,17.97
2016-09-03T02:59:05.474Z,17.97
2016-09-03T03:00:04.748Z,17.97
2016-09-03T03:01:04.744Z,17.94
2016-09-03T03:02:04.735Z,17.95
2016-09-03T03:03:04.722Z,17.94
2016-09-03T03:04:04.728Z,17.91
2016-09-03T03:05:05.415Z,17.82
2016-09-03T03:06:04.700Z,17.85
2016-09-03T03:07:04.693Z,17.84
2016-09-03T03:08:05.385Z,17.78
2016-09-03T03:09:05.378Z,17.74
2016-09-03T03:10:04.677Z,17.73
2016-09-03T03:11:04.657Z,17.7
2016-09-03T03:12:04.650Z,17.67
2016-09-03T03:13:04.641Z,17.63
2016-09-03T03:14:04.641Z,17.64
2016-09-03T03:15:05.331Z,17.54
2016-09-03T03:16:04.618Z,17.59
2016-09-03T03:17:04.611Z,17.51
2016-09-03T03:18:04.598Z,17.5
2016-09-03T03:19:05.297Z,17.55
2016-09-03T03:20:04.584Z,17.5
2016-09-03T03:21:04.571Z,17.38
2016-09-03T03:22:04.563Z,17.4
2016-09-03T03:23:05.265Z,17.38
2016-09-03T03:24:04.544Z,17.38
2016-09-03T03:25:04.539Z,17.28
2016-09-03T03:26:05.237Z,17.35
2016-09-03T03:27:04.518Z,17.22
2016-09-03T03:28:04.516Z,17.28
2016-09-03T03:29:05.212Z,17.3
2016-09-03T03:30:04.499Z,17.23
2016-09-03T03:31:04.496Z,17.2
2016-09-03T03:32:04.478Z,17.22
2016-09-03T03:33:04.471Z,17.13
2016-09-03T03:34:05.880Z,17.11
2016-09-03T03:35:05.156Z,17.1
2016-09-03T03:36:04.445Z,17.11
2016-09-03T03:37:04.433Z,17.13
2016-09-03T03:38:04.421Z,17.03
2016-09-03T03:39:04.416Z,17.1
2016-09-03T03:40:04.409Z,16.99
2016-09-03T03:41:04.397Z,17.06
2016-09-03T03:42:04.387Z,17.04
2016-09-03T03:43:05.799Z,16.95
2016-09-03T03:44:05.088Z,16.99
2016-09-03T03:45:04.363Z,16.96
2016-09-03T03:46:04.353Z,16.98
2016-09-03T03:47:04.349Z,16.92
2016-09-03T03:48:04.338Z,16.9
2016-09-03T03:49:04.325Z,16.83
2016-09-03T03:50:05.028Z,16.86
2016-09-03T03:51:04.312Z,16.88
2016-09-03T03:52:04.306Z,16.8
2016-09-03T03:53:04.287Z,16.75
2016-09-03T03:54:04.299Z,16.8
2016-09-03T03:55:04.999Z,16.68
2016-09-03T03:56:04.263Z,16.67
2016-09-03T03:57:04.251Z,16.83
2016-09-03T03:58:04.254Z,16.89
2016-09-03T03:59:04.260Z,16.75
2016-09-03T04:00:04.229Z,16.68
2016-09-03T04:01:04.935Z,16.67
2016-09-03T04:02:05.627Z,16.74
2016-09-03T04:03:04.200Z,16.74
2016-09-03T04:04:04.195Z,16.74
2016-09-03T04:05:04.199Z,16.78
2016-09-03T04:06:04.897Z,16.7
2016-09-03T04:07:04.168Z,16.73
2016-09-03T04:08:04.874Z,16.75
2016-09-03T04:09:04.351Z,16.62
2016-09-03T04:10:04.851Z,16.6
2016-09-03T04:11:04.833Z,16.56
2016-09-03T04:12:04.115Z,16.62
2016-09-03T04:13:04.110Z,16.6
2016-09-03T04:14:04.813Z,16.6
2016-09-03T04:15:04.805Z,16.59
2016-09-03T04:16:04.089Z,16.56
2016-09-03T04:17:04.067Z,16.52
2016-09-03T04:18:04.062Z,16.52
2016-09-03T04:19:04.061Z,16.49
2016-09-03T04:20:04.047Z,16.5
2016-09-03T04:21:04.043Z,16.48
2016-09-03T04:22:04.034Z,16.42
2016-09-03T04:23:04.729Z,16.33
2016-09-03T04:24:04.013Z,16.37
2016-09-03T04:25:04.002Z,16.33
2016-09-03T04:26:04.702Z,16.3
2016-09-03T04:27:03.981Z,16.37
2016-09-03T04:28:03.974Z,16.34
2016-09-03T04:29:03.960Z,16.34
2016-09-03T04:30:03.954Z,16.34
2016-09-03T04:31:03.947Z,16.27
2016-09-03T04:32:03.947Z,16.35
2016-09-03T04:33:03.932Z,16.22
2016-09-03T04:34:03.917Z,16.3
2016-09-03T04:35:03.911Z,16.25
2016-09-03T04:36:03.898Z,16.26
2016-09-03T04:37:03.888Z,16.27
2016-09-03T04:38:03.882Z,16.23
2016-09-03T04:39:04.591Z,16.25
2016-09-03T04:40:05.324Z,16.25
2016-09-03T04:41:03.858Z,16.25
2016-09-03T04:42:04.551Z,16.2
2016-09-03T04:43:03.837Z,16.2
2016-09-03T04:44:03.826Z,16.15
2016-09-03T04:45:03.815Z,16.15
2016-09-03T04:46:03.808Z,16.18
2016-09-03T04:47:03.799Z,16.15
2016-09-03T04:48:04.492Z,16.11
2016-09-03T04:49:03.778Z,16.06
2016-09-03T04:50:03.770Z,16.04
2016-09-03T04:51:03.757Z,16
2016-09-03T04:52:03.756Z,15.99
2016-09-03T04:53:04.448Z,16
2016-09-03T04:54:03.730Z,15.99
2016-09-03T04:55:03.726Z,15.94
2016-09-03T04:56:03.706Z,15.92
2016-09-03T04:57:03.707Z,15.89
2016-09-03T04:58:03.697Z,15.88
2016-09-03T04:59:04.390Z,15.89
2016-09-03T05:00:03.688Z,15.92
2016-09-03T05:01:04.373Z,15.96
2016-09-03T05:02:03.656Z,15.92
2016-09-03T05:03:03.651Z,15.96
2016-09-03T05:04:03.641Z,15.89
2016-09-03T05:05:03.628Z,15.94
2016-09-03T05:06:03.619Z,15.96
2016-09-03T05:07:04.319Z,16.03
2016-09-03T05:08:03.605Z,16.06
2016-09-03T05:09:03.594Z,16.09
2016-09-03T05:10:03.585Z,16.11
2016-09-03T05:11:03.573Z,16.22
2016-09-03T05:12:04.273Z,16.2
2016-09-03T05:13:03.558Z,16.25
2016-09-03T05:14:03.556Z,16.31
2016-09-03T05:15:03.545Z,16.33
2016-09-03T05:16:03.523Z,16.31
2016-09-03T05:17:04.224Z,16.4
2016-09-03T05:18:03.506Z,16.38
2016-09-03T05:19:03.498Z,16.44
2016-09-03T05:20:03.492Z,16.45
2016-09-03T05:21:03.485Z,16.52
2016-09-03T05:22:04.184Z,16.56
2016-09-03T05:23:04.169Z,16.52
2016-09-03T05:24:04.159Z,16.55
2016-09-03T05:25:03.455Z,16.5
2016-09-03T05:26:03.433Z,16.59
2016-09-03T05:27:03.424Z,16.58
2016-09-03T05:28:04.124Z,16.6
2016-09-03T05:29:04.121Z,16.6
2016-09-03T05:30:03.403Z,16.62
2016-09-03T05:31:03.381Z,16.63
2016-09-03T05:32:03.375Z,16.62
2016-09-03T05:33:03.368Z,16.7
2016-09-03T05:34:03.355Z,16.7
2016-09-03T05:35:03.353Z,16.73
2016-09-03T05:36:03.338Z,16.88
2016-09-03T05:37:03.327Z,16.81
2016-09-03T05:38:03.324Z,16.77
2016-09-03T05:39:03.315Z,16.7
2016-09-03T05:40:04.016Z,16.77
2016-09-03T05:41:03.294Z,16.75
2016-09-03T05:42:03.281Z,16.81
2016-09-03T05:43:03.277Z,16.78
2016-09-03T05:44:03.268Z,16.8
2016-09-03T05:45:03.254Z,16.9
2016-09-03T05:46:03.250Z,16.85
2016-09-03T05:47:03.241Z,16.88
2016-09-03T05:48:03.225Z,16.9
2016-09-03T05:49:03.223Z,16.98
2016-09-03T05:50:03.219Z,17
2016-09-03T05:51:03.209Z,16.92
2016-09-03T05:52:03.195Z,17.06
2016-09-03T05:53:03.181Z,16.98
2016-09-03T05:54:03.200Z,17.03
2016-09-03T05:55:03.177Z,17.1
2016-09-03T05:56:03.164Z,17.07
2016-09-03T05:57:03.142Z,17.15
2016-09-03T05:58:03.136Z,17.15
2016-09-03T05:59:03.137Z,17.18
2016-09-03T06:00:03.116Z,17.26
2016-09-03T06:01:03.111Z,17.29
2016-09-03T06:02:03.101Z,17.41
2016-09-03T06:03:03.092Z,17.41
2016-09-03T06:04:03.094Z,17.33
2016-09-03T06:05:03.793Z,17.47
2016-09-03T06:06:03.063Z,17.53
2016-09-03T06:07:03.764Z,17.46
2016-09-03T06:08:03.044Z,17.55
2016-09-03T06:09:03.236Z,17.63
2016-09-03T06:10:03.030Z,17.54
2016-09-03T06:11:03.734Z,17.67
2016-09-03T06:12:03.008Z,17.64
2016-09-03T06:13:03.000Z,17.7
2016-09-03T06:14:02.993Z,17.71
2016-09-03T06:15:02.985Z,17.7
2016-09-03T06:16:03.684Z,17.79
2016-09-03T06:17:02.979Z,17.82
2016-09-03T06:18:03.667Z,17.87
2016-09-03T06:19:02.959Z,17.85
2016-09-03T06:20:02.939Z,17.82
2016-09-03T06:21:02.933Z,17.89
2016-09-03T06:22:02.928Z,17.99
2016-09-03T06:23:03.622Z,17.95
2016-09-03T06:24:02.905Z,17.97
2016-09-03T06:25:02.892Z,18
2016-09-03T06:26:03.593Z,17.99
2016-09-03T06:27:04.301Z,18
2016-09-03T06:28:02.873Z,17.99
2016-09-03T06:29:02.864Z,17.99
2016-09-03T06:30:02.857Z,18.03
2016-09-03T06:31:03.566Z,17.94
2016-09-03T06:32:02.837Z,17.97
2016-09-03T06:33:02.832Z,18.07
2016-09-03T06:34:03.527Z,17.95
2016-09-03T06:35:02.825Z,17.94
2016-09-03T06:36:02.801Z,18.07
2016-09-03T06:37:03.510Z,17.97
2016-09-03T06:38:03.507Z,18.03
2016-09-03T06:39:02.779Z,18
2016-09-03T06:40:03.477Z,18.07
2016-09-03T06:41:02.766Z,18.12
2016-09-03T06:42:02.753Z,18.09
2016-09-03T06:43:02.744Z,18.09
2016-09-03T06:44:02.736Z,18.06
2016-09-03T06:45:02.731Z,18.18
2016-09-03T06:46:02.721Z,18.15
2016-09-03T06:47:02.710Z,18.15
2016-09-03T06:48:02.704Z,18.22
2016-09-03T06:49:02.696Z,18.17
2016-09-03T06:50:02.688Z,18.28
2016-09-03T06:51:02.677Z,18.28
2016-09-03T06:52:03.374Z,18.28
2016-09-03T06:53:02.662Z,18.42
2016-09-03T06:54:02.650Z,18.39
2016-09-03T06:55:03.356Z,18.39
2016-09-03T06:56:02.637Z,18.49
2016-09-03T06:57:02.631Z,18.43
2016-09-03T06:58:02.620Z,18.43
2016-09-03T06:59:02.610Z,18.46
2016-09-03T07:00:02.599Z,18.5
2016-09-03T07:01:02.596Z,18.46
2016-09-03T07:02:02.591Z,18.49
2016-09-03T07:03:03.993Z,18.43
2016-09-03T07:04:02.576Z,18.49
2016-09-03T07:05:02.566Z,18.58
2016-09-03T07:06:03.267Z,18.55
2016-09-03T07:07:02.547Z,18.61
2016-09-03T07:08:03.249Z,18.67
2016-09-03T07:09:03.250Z,18.65
2016-09-03T07:10:02.530Z,18.62
2016-09-03T07:11:02.533Z,18.64
2016-09-03T07:12:02.504Z,18.77
2016-09-03T07:13:03.204Z,18.76
2016-09-03T07:14:02.491Z,18.72
2016-09-03T07:15:02.484Z,18.82
2016-09-03T07:16:03.187Z,18.76
2016-09-03T07:17:03.177Z,18.86
2016-09-03T07:18:02.469Z,18.9
2016-09-03T07:19:03.164Z,18.92
2016-09-03T07:20:03.154Z,18.97
2016-09-03T07:21:02.432Z,18.97
2016-09-03T07:22:02.427Z,18.95
2016-09-03T07:23:02.427Z,18.99
2016-09-03T07:24:02.412Z,18.99
2016-09-03T07:25:03.108Z,19.01
2016-09-03T07:26:02.405Z,19.1
2016-09-03T07:27:02.385Z,19.17
2016-09-03T07:28:02.382Z,19.17
2016-09-03T07:29:03.079Z,19.24
2016-09-03T07:30:02.361Z,19.24
2016-09-03T07:31:02.371Z,19.2
2016-09-03T07:32:02.364Z,19.23
2016-09-03T07:33:02.340Z,19.25
2016-09-03T07:34:03.038Z,19.23
2016-09-03T07:35:02.325Z,19.29
2016-09-03T07:36:02.312Z,19.38
2016-09-03T07:37:02.308Z,19.36
2016-09-03T07:38:02.306Z,19.33
2016-09-03T07:39:02.296Z,19.33
2016-09-03T07:40:02.290Z,19.35
2016-09-03T07:41:02.280Z,19.38
2016-09-03T07:42:02.979Z,19.38
2016-09-03T07:43:02.263Z,19.35
2016-09-03T07:44:02.251Z,19.4
2016-09-03T07:45:02.246Z,19.42
2016-09-03T07:46:02.245Z,19.32
2016-09-03T07:47:02.230Z,19.33
2016-09-03T07:48:02.224Z,19.33
2016-09-03T07:49:02.932Z,19.36
2016-09-03T07:50:02.217Z,19.33
2016-09-03T07:51:02.202Z,19.4
2016-09-03T07:52:02.194Z,19.36
2016-09-03T07:53:02.192Z,19.39
2016-09-03T07:54:02.175Z,19.43
2016-09-03T07:55:02.183Z,19.46
2016-09-03T07:56:02.161Z,19.46
2016-09-03T07:57:02.160Z,19.42
2016-09-03T07:58:02.153Z,19.55
2016-09-03T07:59:02.847Z,19.53
2016-09-03T08:00:02.140Z,19.58
2016-09-03T08:01:02.137Z,19.53
2016-09-03T08:02:02.118Z,19.54
2016-09-03T08:03:02.110Z,19.57
2016-09-03T08:04:02.101Z,19.53
2016-09-03T08:05:02.096Z,19.51
2016-09-03T08:06:02.091Z,19.63
2016-09-03T08:07:02.792Z,19.63
2016-09-03T08:08:02.073Z,19.58
2016-09-03T08:09:02.973Z,19.68
2016-09-03T08:10:02.772Z,19.68
2016-09-03T08:11:02.050Z,19.69
2016-09-03T08:12:02.042Z,19.72
2016-09-03T08:13:02.036Z,19.75
2016-09-03T08:14:02.737Z,19.73
2016-09-03T08:15:02.727Z,19.76
2016-09-03T08:16:02.016Z,19.83
2016-09-03T08:17:02.717Z,19.9
2016-09-03T08:18:02.720Z,19.91
2016-09-03T08:19:01.999Z,19.97
2016-09-03T08:20:02.694Z,20
2016-09-03T08:21:01.981Z,19.98
2016-09-03T08:22:01.975Z,19.97
2016-09-03T08:23:01.965Z,19.94
2016-09-03T08:24:01.961Z,19.93
2016-09-03T08:25:01.955Z,19.95
2016-09-03T08:26:01.945Z,20.06
2016-09-03T08:27:01.937Z,20.08
2016-09-03T08:28:01.928Z,20.08
2016-09-03T08:29:01.933Z,20.1
2016-09-03T08:30:01.920Z,20.1
2016-09-03T08:31:01.911Z,20.13
2016-09-03T08:32:01.907Z,20.27
2016-09-03T08:33:02.599Z,20.31
2016-09-03T08:34:02.603Z,20.31
2016-09-03T08:35:01.878Z,20.28
2016-09-03T08:36:01.882Z,20.27
2016-09-03T08:37:02.575Z,20.31
2016-09-03T08:38:01.859Z,20.35
2016-09-03T08:39:01.851Z,20.38
2016-09-03T08:40:01.845Z,20.42
2016-09-03T08:41:01.942Z,20.49
2016-09-03T08:42:02.549Z,20.43
2016-09-03T08:43:02.544Z,20.47
2016-09-03T08:44:02.524Z,20.43
2016-09-03T08:45:02.522Z,20.51
2016-09-03T08:46:02.511Z,20.47
2016-09-03T08:47:02.505Z,20.5
2016-09-03T08:48:01.796Z,20.5
2016-09-03T08:49:01.795Z,20.53
2016-09-03T08:50:03.205Z,20.49
2016-09-03T08:51:03.195Z,20.54
2016-09-03T08:52:02.471Z,20.58
2016-09-03T08:53:01.767Z,20.62
2016-09-03T08:54:01.751Z,20.69
2016-09-03T08:55:02.455Z,20.72
2016-09-03T08:56:01.739Z,20.68
2016-09-03T08:57:02.441Z,20.61
2016-09-03T08:58:02.429Z,20.56
2016-09-03T08:59:01.718Z,20.58
2016-09-03T09:00:01.713Z,20.69
2016-09-03T09:01:01.704Z,20.71
2016-09-03T09:02:01.706Z,20.83
2016-09-03T09:03:03.127Z,20.84
2016-09-03T09:04:01.684Z,21.02
2016-09-03T09:05:01.685Z,21.09
2016-09-03T09:06:01.676Z,21.24
2016-09-03T09:07:02.374Z,21.27
2016-09-03T09:08:01.661Z,21.36
2016-09-03T09:09:02.367Z,21.27
2016-09-03T09:10:01.647Z,21.27
2016-09-03T09:11:02.346Z,21.29
2016-09-03T09:12:01.631Z,21.29
2016-09-03T09:13:02.337Z,21.24
2016-09-03T09:14:01.625Z,21.24
2016-09-03T09:15:01.612Z,21.29
2016-09-03T09:16:02.320Z,21.24
2016-09-03T09:17:01.606Z,21.3
2016-09-03T09:18:01.595Z,21.3
2016-09-03T09:19:01.590Z,21.27
2016-09-03T09:20:02.299Z,21.32
2016-09-03T09:21:01.580Z,21.41
2016-09-03T09:22:01.573Z,21.44
2016-09-03T09:23:01.564Z,21.54
2016-09-03T09:24:02.273Z,21.56
2016-09-03T09:25:01.566Z,21.54
2016-09-03T09:26:01.547Z,21.54
2016-09-03T09:27:01.546Z,21.45
2016-09-03T09:28:01.535Z,21.56
2016-09-03T09:29:01.529Z,21.57
2016-09-03T09:30:01.529Z,21.71
2016-09-03T09:31:01.516Z,21.75
2016-09-03T09:32:01.517Z,21.85
2016-09-03T09:33:01.509Z,21.97
2016-09-03T09:34:01.499Z,21.95
2016-09-03T09:35:01.497Z,21.9
2016-09-03T09:36:02.196Z,21.88
2016-09-03T09:37:02.902Z,21.91
2016-09-03T09:38:01.479Z,21.97
2016-09-03T09:39:01.468Z,21.94
2016-09-03T09:40:01.473Z,21.92
2016-09-03T09:41:01.508Z,21.88
2016-09-03T09:42:01.458Z,21.88
2016-09-03T09:43:01.452Z,21.88
2016-09-03T09:44:01.449Z,22.02
2016-09-03T09:45:01.438Z,21.99
2016-09-03T09:46:01.436Z,22.04
2016-09-03T09:47:02.138Z,22.1
2016-09-03T09:48:01.426Z,22.09
2016-09-03T09:49:01.417Z,22.17
2016-09-03T09:50:01.410Z,22.07
2016-09-03T09:51:01.412Z,22.09
2016-09-03T09:52:01.402Z,21.99
2016-09-03T09:53:02.819Z,22.04
2016-09-03T09:54:01.394Z,22.07
2016-09-03T09:55:02.098Z,21.9
2016-09-03T09:56:02.084Z,22.06
2016-09-03T09:57:01.380Z,22.04
2016-09-03T09:58:02.073Z,22.27
2016-09-03T09:59:01.381Z,22.34
2016-09-03T10:00:01.369Z,22.35
2016-09-03T10:01:02.070Z,22.17
2016-09-03T10:02:01.353Z,22.2
2016-09-03T10:03:01.349Z,22.27
2016-09-03T10:04:01.339Z,22.29
2016-09-03T10:05:01.336Z,22.23
2016-09-03T10:06:01.327Z,22.23
2016-09-03T10:07:02.024Z,22.19
2016-09-03T10:08:01.318Z,22.1
2016-09-03T10:09:01.511Z,22.09
2016-09-03T10:10:02.027Z,22.02
2016-09-03T10:11:01.296Z,22.1
2016-09-03T10:12:01.293Z,22.13
2016-09-03T10:13:01.284Z,22.2
2016-09-03T10:14:01.281Z,22.37
2016-09-03T10:15:01.989Z,22.49
2016-09-03T10:16:01.269Z,22.74
2016-09-03T10:17:01.973Z,22.78
2016-09-03T10:18:01.258Z,22.78
2016-09-03T10:19:01.255Z,22.86
2016-09-03T10:20:01.959Z,22.82
2016-09-03T10:21:01.246Z,22.86
2016-09-03T10:22:01.238Z,22.62
2016-09-03T10:23:01.247Z,22.53
2016-09-03T10:24:01.933Z,22.59
2016-09-03T10:25:01.222Z,22.57
2016-09-03T10:26:01.219Z,22.52
2016-09-03T10:27:01.212Z,22.57
2016-09-03T10:28:01.207Z,22.6
2016-09-03T10:29:01.205Z,22.6
2016-09-03T10:30:01.206Z,22.56
2016-09-03T10:31:01.194Z,22.43
2016-09-03T10:32:01.185Z,22.31
2016-09-03T10:33:01.183Z,22.32
2016-09-03T10:34:01.175Z,22.34
2016-09-03T10:35:01.169Z,22.32
2016-09-03T10:36:01.165Z,22.37
2016-09-03T10:37:01.159Z,22.29
2016-09-03T10:38:01.157Z,22.29
2016-09-03T10:39:01.147Z,22.28
2016-09-03T10:40:01.858Z,22.31
2016-09-03T10:41:01.139Z,22.34
2016-09-03T10:42:01.133Z,22.39
2016-09-03T10:43:01.129Z,22.32
2016-09-03T10:44:01.122Z,22.27
2016-09-03T10:45:01.116Z,22.17
2016-09-03T10:46:01.815Z,22.32
2016-09-03T10:47:01.117Z,22.35
2016-09-03T10:48:01.101Z,22.32
2016-09-03T10:49:01.112Z,22.32
2016-09-03T10:50:01.093Z,22.31
2016-09-03T10:51:01.086Z,22.34
2016-09-03T10:52:01.079Z,22.32
2016-09-03T10:53:01.777Z,22.32
2016-09-03T10:54:01.078Z,22.43
2016-09-03T10:55:01.069Z,22.44
2016-09-03T10:56:01.768Z,22.35
2016-09-03T10:57:01.060Z,22.23
2016-09-03T10:58:01.049Z,22.25
2016-09-03T10:59:01.050Z,22.32
2016-09-03T11:00:01.750Z,22.28
2016-09-03T11:01:01.036Z,22.25
2016-09-03T11:02:01.025Z,22.31
2016-09-03T11:03:01.022Z,22.38
2016-09-03T11:04:01.723Z,22.28
2016-09-03T11:05:01.007Z,22.37
2016-09-03T11:06:01.003Z,22.32
2016-09-03T11:07:01.000Z,22.29
2016-09-03T11:08:00.992Z,22.32
2016-09-03T11:09:02.402Z,22.29
2016-09-03T11:10:00.980Z,22.49
2016-09-03T11:11:00.984Z,22.53
2016-09-03T11:12:00.973Z,22.62
2016-09-03T11:13:00.962Z,22.67
2016-09-03T11:14:02.383Z,22.8
2016-09-03T11:15:01.662Z,22.84
2016-09-03T11:16:00.950Z,22.94
2016-09-03T11:17:00.953Z,23.04
2016-09-03T11:18:00.956Z,23.27
2016-09-03T11:19:00.939Z,23.43
2016-09-03T11:20:00.932Z,23.53
2016-09-03T11:21:02.338Z,23.64
2016-09-03T11:22:00.919Z,23.77
2016-09-03T11:23:00.911Z,23.83
2016-09-03T11:24:00.910Z,23.83
2016-09-03T11:25:00.909Z,23.62
2016-09-03T11:26:00.900Z,23.61
2016-09-03T11:27:00.903Z,23.61
2016-09-03T11:28:00.893Z,23.61
2016-09-03T11:29:00.884Z,23.76
2016-09-03T11:30:00.881Z,23.86
2016-09-03T11:31:01.583Z,23.87
2016-09-03T11:32:00.866Z,23.77
2016-09-03T11:33:01.586Z,23.79
2016-09-03T11:34:01.566Z,23.8
2016-09-03T11:35:00.876Z,23.7
2016-09-03T11:36:00.854Z,23.65
2016-09-03T11:37:01.553Z,23.64
2016-09-03T11:38:00.849Z,23.61
2016-09-03T11:39:01.547Z,23.65
2016-09-03T11:40:00.836Z,23.86
2016-09-03T11:41:00.832Z,23.86
2016-09-03T11:42:01.530Z,23.82
2016-09-03T11:43:00.827Z,23.9
2016-09-03T11:44:00.826Z,24.08
2016-09-03T11:45:00.809Z,24.13
2016-09-03T11:46:01.530Z,24.22
2016-09-03T11:47:00.806Z,24.42
2016-09-03T11:48:00.807Z,25.05
2016-09-03T11:49:00.797Z,25.06
2016-09-03T11:50:01.505Z,24.85
2016-09-03T11:51:01.526Z,24.83
2016-09-03T11:52:00.783Z,24.94
2016-09-03T11:53:00.777Z,24.79
2016-09-03T11:54:01.555Z,24.79
2016-09-03T11:55:01.489Z,24.91
2016-09-03T11:56:00.775Z,24.98
2016-09-03T11:57:00.779Z,24.77
2016-09-03T11:58:01.470Z,24.54
2016-09-03T11:59:00.761Z,24.47
2016-09-03T12:00:01.466Z,24.34
2016-09-03T12:01:00.752Z,24.35
2016-09-03T12:02:00.750Z,24.29
2016-09-03T12:03:00.741Z,24.16
2016-09-03T12:04:00.740Z,24.07
2016-09-03T12:05:00.733Z,24.5
2016-09-03T12:06:00.735Z,25.24
2016-09-03T12:07:00.741Z,25.72
2016-09-03T12:08:00.723Z,26.37
2016-09-03T12:09:00.724Z,26.59
2016-09-03T12:10:00.924Z,26.83
2016-09-03T12:11:01.421Z,26.49
2016-09-03T12:12:00.713Z,26.36
2016-09-03T12:13:00.708Z,26.15
2016-09-03T12:14:00.707Z,25.97
2016-09-03T12:15:00.705Z,25.82
2016-09-03T12:16:00.705Z,25.46
2016-09-03T12:17:01.411Z,25.47
2016-09-03T12:18:00.696Z,25.9
2016-09-03T12:19:00.707Z,26.52
2016-09-03T12:20:00.698Z,27.2
2016-09-03T12:21:00.685Z,27.29
2016-09-03T12:22:00.691Z,27.1
2016-09-03T12:23:00.692Z,26.69
2016-09-03T12:24:00.695Z,26.47
2016-09-03T12:25:00.694Z,26.2
2016-09-03T12:26:00.678Z,25.94
2016-09-03T12:27:00.686Z,25.77
2016-09-03T12:28:00.678Z,25.69
2016-09-03T12:29:00.676Z,25.68
2016-09-03T12:30:00.675Z,25.44
2016-09-03T12:31:00.673Z,25.16
2016-09-03T12:32:00.671Z,25.02
2016-09-03T12:33:00.669Z,25.22
2016-09-03T12:34:01.371Z,25.3
2016-09-03T12:35:01.397Z,25.84
2016-09-03T12:36:01.385Z,26.36
2016-09-03T12:37:00.659Z,26.89
2016-09-03T12:38:00.659Z,27.19
2016-09-03T12:39:01.373Z,27.39
2016-09-03T12:40:00.650Z,27.67
2016-09-03T12:41:01.428Z,27.47
2016-09-03T12:42:00.648Z,27.19
2016-09-03T12:43:00.646Z,27.24
2016-09-03T12:44:00.642Z,27.77
2016-09-03T12:45:00.649Z,28.26
2016-09-03T12:46:01.353Z,28.69
2016-09-03T12:47:00.637Z,28.4
2016-09-03T12:48:00.641Z,27.95
2016-09-03T12:49:00.681Z,27.89
2016-09-03T12:50:00.639Z,27.89
2016-09-03T12:51:00.646Z,27.98
2016-09-03T12:52:00.643Z,27.71
2016-09-03T12:53:00.642Z,27.59
2016-09-03T12:54:00.642Z,27.33
2016-09-03T12:55:00.650Z,27.26
2016-09-03T12:56:01.350Z,27.1