createdAt,value
2022-09-01T00:00:04.226Z,4.57
2022-09-01T00:02:35.687Z,4.87
2022-09-01T00:05:04.841Z,4.70
2022-09-01T00:07:35.372Z,4.97
2022-09-01T00:10:06.113Z,5.00
2022-09-01T00:12:34.899Z,4.80
2022-09-01T00:15:03.564Z,5.00
2022-09-01T00:17:34.414Z,4.93
2022-09-01T00:20:02.999Z,4.80
2022-09-01T00:22:33.828Z,4.60
2022-09-01T00:25:02.754Z,4.70
2022-09-01T00:27:32.442Z,4.40
2022-09-01T00:30:01.015Z,4.27
2022-09-01T00:32:30.122Z,4.60
2022-09-01T00:35:00.053Z,4.60
2022-09-01T00:37:29.342Z,4.80
2022-09-01T00:39:57.913Z,4.77
2022-09-01T00:42:26.457Z,4.63
2022-09-01T00:44:54.994Z,4.50
2022-09-01T00:47:23.657Z,4.10
2022-09-01T00:49:53.078Z,3.87
2022-09-01T00:52:29.882Z,4.20
2022-09-01T00:55:01.019Z,4.03
2022-09-01T00:57:33.576Z,4.13
2022-09-01T01:00:07.567Z,4.50
2022-09-01T01:02:38.993Z,4.03
2022-09-01T01:05:10.607Z,4.20
2022-09-01T01:07:47.418Z,4.13
2022-09-01T01:10:19.378Z,3.90
2022-09-01T01:12:51.031Z,4.33
2022-09-01T01:15:20.651Z,4.17
2022-09-01T01:17:49.159Z,4.60
2022-09-01T01:20:36.114Z,4.30
2022-09-01T01:23:11.268Z,4.10
2022-09-01T01:25:44.622Z,3.97
2022-09-01T01:28:15.772Z,4.40
2022-09-01T01:30:51.220Z,4.47
2022-09-01T01:33:21.829Z,4.23
2022-09-01T01:35:52.721Z,4.37
2022-09-01T01:38:22.890Z,4.40
2022-09-01T01:40:54.890Z,4.80
2022-09-01T01:43:24.052Z,4.17
2022-09-01T01:45:54.809Z,3.30
2022-09-01T01:48:24.663Z,4.23
2022-09-01T01:50:55.001Z,3.80
2022-09-01T01:53:23.816Z,3.83
2022-09-01T01:55:54.821Z,3.50
2022-09-01T01:58:25.527Z,3.43
2022-09-01T02:00:55.873Z,3.60
2022-09-01T02:03:30.803Z,3.33
2022-09-01T02:06:07.829Z,3.50
2022-09-01T02:08:37.534Z,4.00
2022-09-01T02:11:08.811Z,3.60
2022-09-01T02:13:37.499Z,3.80
2022-09-01T02:16:13.095Z,3.40
2022-09-01T02:18:44.404Z,3.50
2022-09-01T02:21:18.532Z,3.57
2022-09-01T02:23:49.747Z,3.47
2022-09-01T02:26:23.726Z,3.40
2022-09-01T02:28:55.242Z,3.70
2022-09-01T02:31:24.751Z,3.60
2022-09-01T02:33:54.472Z,3.83
2022-09-01T02:36:25.275Z,3.80
2022-09-01T02:38:56.612Z,3.90
2022-09-01T02:41:30.063Z,3.93
2022-09-01T02:44:02.346Z,3.40
2022-09-01T02:46:31.546Z,3.67
2022-09-01T02:49:00.635Z,3.60
2022-09-01T02:51:29.559Z,3.63
2022-09-01T02:53:58.564Z,4.03
2022-09-01T02:56:28.914Z,4.13
2022-09-01T02:58:57.394Z,3.93
2022-09-01T03:01:29.850Z,3.37
2022-09-01T03:04:01.282Z,3.53
2022-09-01T03:06:31.573Z,3.30
2022-09-01T03:09:00.850Z,3.50
2022-09-01T03:11:32.523Z,3.60
2022-09-01T03:14:01.798Z,3.60
2022-09-01T03:16:31.607Z,3.60
2022-09-01T03:19:03.281Z,4.50
2022-09-01T03:21:32.596Z,4.10
2022-09-01T03:24:03.750Z,3.70
2022-09-01T03:26:33.650Z,4.00
2022-09-01T03:29:02.135Z,4.10
2022-09-01T03:31:31.661Z,3.90
2022-09-01T03:34:00.960Z,3.67
2022-09-01T03:36:30.290Z,3.83
2022-09-01T03:38:59.124Z,3.80
2022-09-01T03:41:30.270Z,3.53
2022-09-01T03:44:01.058Z,3.40
2022-09-01T03:46:36.388Z,4.90
2022-09-01T03:49:07.547Z,11.23
2022-09-01T03:51:39.219Z,8.00
2022-09-01T03:54:07.915Z,4.07
2022-09-01T03:56:40.036Z,4.60
2022-09-01T03:59:16.968Z,4.60
2022-09-01T04:01:46.586Z,4.30
2022-09-01T04:04:15.550Z,4.10
2022-09-01T04:06:45.075Z,3.80
2022-09-01T04:09:14.075Z,4.30
2022-09-01T04:11:46.267Z,3.93
2022-09-01T04:14:16.907Z,3.60
2022-09-01T04:17:06.524Z,4.03
2022-09-01T04:19:39.609Z,9.10
2022-09-01T04:22:13.576Z,5.80
2022-09-01T04:24:45.915Z,4.60
2022-09-01T04:27:18.114Z,4.20
2022-09-01T04:29:50.086Z,4.50
2022-09-01T04:32:22.095Z,4.10
2022-09-01T04:34:51.126Z,3.87
2022-09-01T04:37:21.579Z,3.77
2022-09-01T04:39:55.794Z,3.60
2022-09-01T04:42:27.310Z,3.90
2022-09-01T04:45:00.038Z,3.53
2022-09-01T04:47:41.906Z,2.97
2022-09-01T04:50:14.872Z,3.37
2022-09-01T04:52:43.707Z,3.13
2022-09-01T04:55:17.395Z,2.90
2022-09-01T04:57:47.681Z,3.00
2022-09-01T05:00:23.448Z,2.90
2022-09-01T05:02:53.383Z,2.97
2022-09-01T05:05:23.001Z,3.43
2022-09-01T05:07:53.136Z,4.73
2022-09-01T05:10:22.867Z,3.50
2022-09-01T05:12:52.393Z,3.50
2022-09-01T05:15:23.196Z,3.60
2022-09-01T05:17:52.731Z,3.70
2022-09-01T05:20:21.869Z,3.27
2022-09-01T05:22:50.436Z,3.23
2022-09-01T05:25:19.030Z,3.10
2022-09-01T05:27:49.803Z,2.90
2022-09-01T05:30:19.134Z,3.20
2022-09-01T05:32:50.845Z,3.50
2022-09-01T05:35:20.345Z,3.57
2022-09-01T05:37:51.772Z,3.27
2022-09-01T05:40:21.514Z,3.57
2022-09-01T05:42:50.042Z,3.27
2022-09-01T05:45:23.304Z,3.30
2022-09-01T05:47:54.878Z,3.40
2022-09-01T05:50:23.462Z,3.70
2022-09-01T05:52:51.996Z,3.40
2022-09-01T05:55:20.615Z,3.53
2022-09-01T05:57:50.265Z,3.47
2022-09-01T06:00:18.891Z,4.00
2022-09-01T06:02:48.954Z,3.90
2022-09-01T06:05:19.129Z,4.07
2022-09-01T06:07:47.687Z,3.83
2022-09-01T06:10:16.265Z,4.17
2022-09-01T06:12:45.709Z,4.07
2022-09-01T06:15:21.003Z,3.83
2022-09-01T06:17:49.530Z,4.17
2022-09-01T06:20:19.612Z,4.60
2022-09-01T06:22:48.965Z,4.60
2022-09-01T06:25:18.546Z,4.20
2022-09-01T06:27:48.238Z,4.57
2022-09-01T06:30:23.887Z,4.63
2022-09-01T06:32:53.587Z,4.03
2022-09-01T06:35:25.242Z,4.20
2022-09-01T06:37:56.438Z,4.00
2022-09-01T06:40:25.529Z,3.70
2022-09-01T06:42:54.642Z,3.60
2022-09-01T06:45:25.267Z,3.60
2022-09-01T06:47:59.413Z,4.07
2022-09-01T06:53:37.235Z,4.53
2022-09-01T06:56:09.021Z,4.90
2022-09-01T06:58:40.399Z,4.40
2022-09-01T07:01:19.525Z,4.10
2022-09-01T07:03:51.144Z,3.90
2022-09-01T07:09:32.131Z,4.07
2022-09-01T07:12:08.451Z,3.90
2022-09-01T07:17:42.648Z,4.00
2022-09-01T07:20:28.497Z,3.73
2022-09-01T07:23:07.177Z,3.73
2022-09-01T07:26:01.192Z,4.07
2022-09-01T07:28:36.049Z,3.60
2022-09-01T07:42:55.652Z,3.50
2022-09-01T07:45:29.131Z,3.80
2022-09-01T07:48:00.104Z,3.63
2022-09-01T07:50:40.911Z,3.70
2022-09-01T07:53:22.413Z,3.70
2022-09-01T07:55:55.261Z,4.00
2022-09-01T07:58:25.243Z,3.83
2022-09-01T08:00:54.521Z,3.50
2022-09-01T08:03:25.606Z,2.90
2022-09-01T08:05:57.830Z,3.30
2022-09-01T08:08:29.260Z,2.67
2022-09-01T08:11:06.860Z,2.70
2022-09-01T08:13:41.203Z,2.93
2022-09-01T08:16:19.292Z,2.80
2022-09-01T08:18:49.680Z,2.90
2022-09-01T08:21:22.113Z,2.83
2022-09-01T08:23:51.547Z,3.00
2022-09-01T08:26:23.270Z,2.83
2022-09-01T08:28:55.776Z,2.70
2022-09-01T08:31:26.121Z,2.90
2022-09-01T08:33:59.034Z,3.00
2022-09-01T08:36:27.618Z,3.00
2022-09-01T08:38:56.138Z,2.70
2022-09-01T08:41:35.463Z,2.90
2022-09-01T08:44:11.217Z,2.90
2022-09-01T08:46:42.318Z,2.80
2022-09-01T08:49:25.144Z,2.90
2022-09-01T08:51:59.071Z,2.70
2022-09-01T08:54:35.562Z,2.80
2022-09-01T08:57:10.314Z,3.00
2022-09-01T08:59:39.172Z,3.00
2022-09-01T09:02:22.791Z,3.20
2022-09-01T09:04:58.648Z,2.50
2022-09-01T09:08:06.656Z,2.57
2022-09-01T09:10:41.470Z,2.80
2022-09-01T09:13:16.721Z,2.30
2022-09-01T09:15:48.977Z,2.33
2022-09-01T09:18:39.100Z,2.60
2022-09-01T09:21:13.384Z,2.57
2022-09-01T09:23:47.272Z,2.60
2022-09-01T09:26:21.882Z,2.53
2022-09-01T09:28:55.157Z,2.70
2022-09-01T09:31:28.811Z,2.80
2022-09-01T09:33:58.504Z,2.90
2022-09-01T09:36:33.106Z,2.60
2022-09-01T09:39:13.123Z,2.73
2022-09-01T09:41:42.936Z,2.60
2022-09-01T09:44:22.783Z,2.47
2022-09-01T09:46:51.740Z,2.60
2022-09-01T09:49:35.122Z,2.40
2022-09-01T09:52:18.153Z,2.40
2022-09-01T09:55:22.287Z,2.40
2022-09-01T09:57:52.542Z,2.30
2022-09-01T10:00:25.844Z,2.30
2022-09-01T10:02:57.059Z,2.20
2022-09-01T10:05:37.166Z,2.30
2022-09-01T10:08:09.952Z,2.03
2022-09-01T10:10:44.333Z,2.20
2022-09-01T10:13:16.295Z,2.17
2022-09-01T10:15:51.586Z,1.80
2022-09-01T10:18:29.403Z,2.00
2022-09-01T10:21:00.679Z,2.10
2022-09-01T10:23:32.692Z,2.00
2022-09-01T10:26:06.417Z,1.90
2022-09-01T10:28:49.959Z,2.03
2022-09-01T10:31:24.295Z,1.90
2022-09-01T10:33:58.637Z,1.80
2022-09-01T10:36:27.681Z,2.00
2022-09-01T10:39:04.597Z,1.90
2022-09-01T10:41:59.499Z,2.00
2022-09-01T10:44:34.338Z,2.00
2022-09-01T10:47:14.822Z,2.40
2022-09-01T10:50:07.595Z,2.40
2022-09-01T10:52:58.574Z,2.67
2022-09-01T10:55:33.962Z,2.33
2022-09-01T11:01:13.408Z,2.40
2022-09-01T11:04:03.580Z,2.40
2022-09-01T11:07:14.804Z,2.30
2022-09-01T11:09:48.441Z,2.47
2022-09-01T11:12:44.542Z,2.30
2022-09-01T11:15:39.024Z,2.27
2022-09-01T11:18:13.445Z,2.47
2022-09-01T11:20:48.841Z,2.60
2022-09-01T11:23:24.947Z,2.30
2022-09-01T11:28:47.459Z,2.50
2022-09-01T11:31:34.537Z,2.63
2022-09-01T11:34:19.610Z,2.63
2022-09-01T11:37:01.280Z,2.50
2022-09-01T11:39:34.391Z,2.70
2022-09-01T11:42:07.593Z,2.55
2022-09-01T11:44:42.493Z,2.40
2022-09-01T11:47:16.671Z,2.40
2022-09-01T11:49:54.871Z,2.57
2022-09-01T11:52:27.667Z,2.70
2022-09-01T11:54:59.671Z,2.80
2022-09-01T11:57:31.629Z,2.97
2022-09-01T12:00:03.145Z,2.80
2022-09-01T12:02:37.251Z,2.80
2022-09-01T12:05:25.846Z,2.53
2022-09-01T12:07:56.617Z,2.80
2022-09-01T12:10:34.098Z,3.20
2022-09-01T12:13:08.227Z,2.90
2022-09-01T12:16:00.466Z,2.60
2022-09-01T12:18:41.026Z,2.30
2022-09-01T12:21:10.216Z,2.43
2022-09-01T12:23:46.274Z,2.50
2022-09-01T12:26:21.142Z,2.67
2022-09-01T12:28:50.400Z,2.70
2022-09-01T12:31:24.219Z,2.73
2022-09-01T12:33:57.195Z,2.80
2022-09-01T12:36:28.396Z,2.50
2022-09-01T12:39:04.199Z,2.90
2022-09-01T12:41:36.359Z,3.27
2022-09-01T12:44:30.851Z,3.77
2022-09-01T12:47:00.778Z,3.10
2022-09-01T12:49:45.242Z,2.87
2022-09-01T12:52:28.198Z,2.70
2022-09-01T12:55:11.631Z,2.70
2022-09-01T12:57:45.369Z,2.57
2022-09-01T13:00:19.788Z,2.87
2022-09-01T13:02:50.811Z,2.90
2022-09-01T13:05:32.764Z,2.50
2022-09-01T13:08:07.749Z,2.97
2022-09-01T13:10:40.169Z,2.40
2022-09-01T13:13:10.077Z,2.53
2022-09-01T13:15:40.515Z,2.67
2022-09-01T13:18:09.276Z,2.50
2022-09-01T13:20:37.963Z,2.50
2022-09-01T13:23:06.805Z,2.93
2022-09-01T13:25:39.915Z,2.70
2022-09-01T13:28:10.894Z,3.00
2022-09-01T13:30:40.022Z,3.00
2022-09-01T13:33:23.878Z,2.53
2022-09-01T13:35:55.298Z,2.57
2022-09-01T13:38:24.113Z,2.70
2022-09-01T13:40:54.534Z,2.93
2022-09-01T13:43:26.694Z,3.20
2022-09-01T13:45:59.081Z,3.17
2022-09-01T13:49:02.348Z,3.30
2022-09-01T13:51:26.683Z,3.23
2022-09-01T13:53:55.563Z,3.13
2022-09-01T13:56:25.647Z,3.20
2022-09-01T13:58:55.027Z,2.60
2022-09-01T14:01:26.068Z,3.37
2022-09-01T14:03:59.618Z,2.80
2022-09-01T14:06:28.902Z,3.00
2022-09-01T14:08:58.343Z,2.90
2022-09-01T14:11:29.935Z,3.10
2022-09-01T14:13:58.790Z,3.63
2022-09-01T14:16:28.066Z,2.40
2022-09-01T14:18:56.556Z,2.70
2022-09-01T14:21:25.092Z,2.67
2022-09-01T14:23:54.290Z,2.43
2022-09-01T14:26:28.038Z,2.00
2022-09-01T14:28:58.926Z,3.60
2022-09-01T14:31:27.697Z,2.33
2022-09-01T14:33:56.209Z,2.57
2022-09-01T14:36:29.089Z,2.40
2022-09-01T14:38:57.760Z,1.90
2022-09-01T14:41:27.198Z,2.00
2022-09-01T14:44:09.270Z,2.00
2022-09-01T14:46:41.098Z,1.80
2022-09-01T14:49:11.786Z,1.80
2022-09-01T14:54:28.966Z,1.93
2022-09-01T14:59:48.470Z,2.00
2022-09-01T15:02:17.305Z,1.90
2022-09-01T15:04:46.041Z,1.90
2022-09-01T15:07:17.578Z,1.90
2022-09-01T15:09:46.324Z,2.00
2022-09-01T15:12:14.837Z,1.80
2022-09-01T15:14:43.317Z,1.93
2022-09-01T15:17:14.374Z,2.00
2022-09-01T15:19:42.895Z,2.10
2022-09-01T15:22:14.667Z,1.80
2022-09-01T15:24:46.766Z,1.97
2022-09-01T15:27:15.505Z,1.93
2022-09-01T15:29:50.077Z,2.00
2022-09-01T15:32:28.071Z,2.30
2022-09-01T15:34:56.907Z,1.70
2022-09-01T15:37:31.260Z,2.10
2022-09-01T15:39:59.819Z,1.93
2022-09-01T15:42:28.858Z,1.70
2022-09-01T15:44:57.338Z,1.80
2022-09-01T15:47:27.299Z,2.00
2022-09-01T15:49:56.052Z,2.10
2022-09-01T15:52:32.339Z,1.80
2022-09-01T15:55:00.900Z,1.83
2022-09-01T15:57:31.323Z,1.70
2022-09-01T16:00:00.167Z,1.87
2022-09-01T16:02:30.447Z,6.40
2022-09-01T16:05:03.719Z,2.70
2022-09-01T16:07:32.428Z,1.73
2022-09-01T16:10:02.875Z,1.93
2022-09-01T16:12:31.602Z,1.77
2022-09-01T16:15:00.092Z,1.80
2022-09-01T16:17:40.553Z,1.73
2022-09-01T16:20:11.192Z,1.93
2022-09-01T16:22:45.653Z,1.80
2022-09-01T16:25:29.852Z,2.37
2022-09-01T16:28:03.728Z,1.80
2022-09-01T16:30:32.204Z,1.90
2022-09-01T16:33:05.017Z,1.80
2022-09-01T16:35:44.682Z,1.77
2022-09-01T16:38:33.120Z,1.80
2022-09-01T16:41:07.827Z,2.00
2022-09-01T16:43:45.535Z,1.70
2022-09-01T16:46:19.513Z,1.70
2022-09-01T16:48:55.566Z,1.70
2022-09-01T16:51:30.274Z,1.60
2022-09-01T16:54:12.487Z,5.10
2022-09-01T16:56:51.652Z,4.80
2022-09-01T16:59:27.860Z,5.37
2022-09-01T17:02:07.080Z,2.60
2022-09-01T17:04:42.153Z,2.20
2022-09-01T17:07:17.587Z,2.30
2022-09-01T17:09:50.092Z,2.10
2022-09-01T17:12:28.028Z,2.47
2022-09-01T17:14:59.752Z,2.00
2022-09-01T17:17:35.225Z,2.00
2022-09-01T17:20:08.163Z,2.00
2022-09-01T17:22:38.562Z,2.20
2022-09-01T17:25:13.789Z,2.00
2022-09-01T17:27:51.740Z,2.23
2022-09-01T17:30:21.164Z,1.97
2022-09-01T17:33:18.344Z,2.20
2022-09-01T17:35:58.521Z,2.00
2022-09-01T17:38:32.275Z,2.10
2022-09-01T17:41:07.795Z,2.23
2022-09-01T17:43:46.011Z,2.20
2022-09-01T17:46:18.685Z,3.07
2022-09-01T17:48:52.784Z,2.73
2022-09-01T17:51:28.780Z,3.90
2022-09-01T17:54:05.495Z,2.40
2022-09-01T17:56:43.214Z,2.60
2022-09-01T17:59:16.889Z,2.43
2022-09-01T18:01:52.880Z,2.60
2022-09-01T18:04:43.983Z,3.00
2022-09-01T18:07:23.426Z,3.13
2022-09-01T18:09:54.768Z,2.80
2022-09-01T18:12:28.499Z,2.40
2022-09-01T18:15:04.403Z,2.20
2022-09-01T18:17:35.539Z,2.57
2022-09-01T18:20:10.123Z,2.30
2022-09-01T18:22:44.297Z,2.20
2022-09-01T18:25:18.831Z,2.30
2022-09-01T18:27:48.078Z,2.00
2022-09-01T18:30:26.305Z,2.23
2022-09-01T18:33:10.407Z,1.97
2022-09-01T18:35:42.996Z,2.37
2022-09-01T18:38:22.010Z,5.57
2022-09-01T18:41:20.259Z,2.97
2022-09-01T18:43:54.379Z,2.40
2022-09-01T18:46:29.260Z,2.17
2022-09-01T18:49:06.539Z,2.00
2022-09-01T18:51:46.011Z,2.03
2022-09-01T18:54:19.910Z,2.00
2022-09-01T18:56:51.271Z,2.00
2022-09-01T18:59:36.606Z,2.00
2022-09-01T19:02:15.092Z,2.03
2022-09-01T19:04:46.020Z,2.00
2022-09-01T19:07:20.324Z,2.10
2022-09-01T19:09:55.070Z,2.37
2022-09-01T19:12:27.400Z,2.30
2022-09-01T19:15:01.993Z,2.20
2022-09-01T19:17:57.991Z,2.03
2022-09-01T19:20:34.040Z,2.10
2022-09-01T19:23:06.006Z,1.77
2022-09-01T19:25:37.621Z,2.20
2022-09-01T19:28:13.163Z,2.10
2022-09-01T19:30:47.732Z,8.60
2022-09-01T19:33:20.044Z,4.60
2022-09-01T19:35:50.300Z,3.33
2022-09-01T19:38:27.416Z,2.50
2022-09-01T19:41:02.623Z,2.33
2022-09-01T19:43:36.627Z,2.00
2022-09-01T19:46:13.777Z,2.40
2022-09-01T19:48:48.599Z,2.57
2022-09-01T19:51:23.896Z,2.70
2022-09-01T19:53:56.065Z,2.80
2022-09-01T19:56:30.422Z,2.93
2022-09-01T19:59:02.358Z,2.40
2022-09-01T20:01:40.860Z,2.47
2022-09-01T20:04:19.356Z,2.53
2022-09-01T20:06:51.020Z,2.43
2022-09-01T20:09:23.891Z,2.67
2022-09-01T20:11:57.159Z,2.10
2022-09-01T20:14:43.515Z,2.30
2022-09-01T20:17:16.060Z,2.40
2022-09-01T20:19:48.922Z,2.23
2022-09-01T20:22:25.302Z,2.20
2022-09-01T20:25:09.806Z,2.20
2022-09-01T20:27:49.380Z,2.20
2022-09-01T20:30:20.467Z,2.20
2022-09-01T20:32:56.455Z,1.97
2022-09-01T20:35:28.523Z,2.30
2022-09-01T20:38:00.419Z,2.40
2022-09-01T20:40:32.530Z,2.40
2022-09-01T20:43:12.667Z,2.07
2022-09-01T20:45:42.839Z,2.00
2022-09-01T20:48:15.600Z,1.87
2022-09-01T20:51:00.875Z,2.00
2022-09-01T20:53:50.643Z,1.70
2022-09-01T20:56:25.144Z,1.73
2022-09-01T20:59:00.306Z,1.80
2022-09-01T21:01:37.225Z,1.70
2022-09-01T21:04:09.561Z,2.00
2022-09-01T21:06:50.584Z,1.70
2022-09-01T21:09:24.543Z,1.60
2022-09-01T21:12:03.391Z,1.73
2022-09-01T21:14:54.063Z,1.93
2022-09-01T21:17:30.544Z,1.80
2022-09-01T21:20:09.003Z,2.00
2022-09-01T21:22:37.881Z,2.10
2022-09-01T21:25:07.116Z,2.00
2022-09-01T21:27:39.791Z,2.20
2022-09-01T21:30:12.693Z,1.90
2022-09-01T21:32:42.343Z,2.40
2022-09-01T21:35:15.085Z,2.10
2022-09-01T21:37:44.732Z,2.13
2022-09-01T21:40:15.098Z,2.47
2022-09-01T21:42:47.670Z,2.20
2022-09-01T21:45:20.190Z,2.30
2022-09-01T21:47:51.123Z,2.00
2022-09-01T21:50:23.465Z,2.10
2022-09-01T21:52:52.843Z,1.97
2022-09-01T21:55:23.251Z,2.23
2022-09-01T21:57:52.080Z,2.47
2022-09-01T22:00:24.192Z,2.40
2022-09-01T22:02:53.103Z,2.10
2022-09-01T22:05:22.012Z,2.30
2022-09-01T22:07:50.784Z,2.53
2022-09-01T22:10:21.724Z,2.20
2022-09-01T22:12:51.083Z,2.27
2022-09-01T22:15:24.132Z,1.87
2022-09-01T22:17:53.539Z,2.00
2022-09-01T22:20:23.751Z,1.80
2022-09-01T22:22:53.816Z,2.10
2022-09-01T22:25:24.038Z,2.10
2022-09-01T22:27:52.601Z,2.10
2022-09-01T22:30:22.503Z,2.20
2022-09-01T22:32:51.018Z,2.00
2022-09-01T22:35:19.807Z,2.10
2022-09-01T22:37:48.900Z,2.00
2022-09-01T22:40:17.699Z,2.10
2022-09-01T22:42:46.958Z,1.70
2022-09-01T22:45:16.577Z,1.87
2022-09-01T22:47:46.513Z,2.03
2022-09-01T22:50:15.011Z,2.10
2022-09-01T22:52:43.787Z,2.00
2022-09-01T22:55:13.633Z,2.00
2022-09-01T22:57:42.253Z,1.80
2022-09-01T23:00:11.818Z,1.90
2022-09-01T23:02:40.532Z,2.00
2022-09-01T23:05:11.586Z,2.63
2022-09-01T23:07:40.099Z,2.47
2022-09-01T23:10:09.928Z,1.90
2022-09-01T23:12:38.467Z,3.10
2022-09-01T23:15:08.316Z,2.50
2022-09-01T23:17:37.942Z,3.30
2022-09-01T23:20:12.304Z,2.63
2022-09-01T23:22:43.755Z,4.30
2022-09-01T23:25:13.167Z,3.00
2022-09-01T23:27:41.883Z,9.50
2022-09-01T23:30:13.178Z,9.57
2022-09-01T23:32:41.864Z,11.40
2022-09-01T23:35:11.346Z,20.43
2022-09-01T23:37:41.287Z,16.43
2022-09-01T23:40:10.738Z,3.97
2022-09-01T23:42:39.327Z,7.83
2022-09-01T23:45:08.625Z,12.00
2022-09-01T23:47:37.286Z,11.10
2022-09-01T23:50:06.932Z,8.47
2022-09-01T23:52:36.491Z,9.50
2022-09-01T23:55:07.775Z,5.63
2022-09-01T23:57:36.492Z,4.37
