createdAt,value
2019-03-18T00:02:08.942Z,99.90
2019-03-18T00:04:39.126Z,99.90
2019-03-18T00:07:09.056Z,99.90
2019-03-18T00:09:39.583Z,99.90
2019-03-18T00:12:09.684Z,99.90
2019-03-18T00:14:39.755Z,99.90
2019-03-18T00:17:09.824Z,99.90
2019-03-18T00:19:42.775Z,99.90
2019-03-18T00:22:12.141Z,99.90
2019-03-18T00:24:42.055Z,99.90
2019-03-18T00:27:11.898Z,99.90
2019-03-18T00:29:42.355Z,99.90
2019-03-18T00:32:12.774Z,99.90
2019-03-18T00:34:43.819Z,99.90
2019-03-18T00:37:13.978Z,99.90
2019-03-18T00:39:44.002Z,99.90
2019-03-18T00:42:13.892Z,99.90
2019-03-18T00:44:44.315Z,99.90
2019-03-18T00:47:14.627Z,99.90
2019-03-18T00:49:44.964Z,99.90
2019-03-18T00:52:14.918Z,99.90
2019-03-18T00:54:45.642Z,99.90
2019-03-18T00:57:15.893Z,99.90
2019-03-18T00:59:45.847Z,99.90
2019-03-18T01:02:16.059Z,99.90
2019-03-18T01:04:46.327Z,99.90
2019-03-18T01:07:16.820Z,99.90
2019-03-18T01:09:47.115Z,99.90
2019-03-18T01:12:17.320Z,99.90
2019-03-18T01:14:47.560Z,99.90
2019-03-18T01:17:17.605Z,99.90
2019-03-18T01:19:48.209Z,99.90
2019-03-18T01:22:18.519Z,99.90
2019-03-18T01:24:48.405Z,99.90
2019-03-18T01:27:18.696Z,99.90
2019-03-18T01:29:48.789Z,99.90
2019-03-18T01:32:19.273Z,99.90
2019-03-18T01:34:49.325Z,99.90
2019-03-18T01:37:19.461Z,99.90
2019-03-18T01:39:49.662Z,99.90
2019-03-18T01:42:21.269Z,99.90
2019-03-18T01:44:51.206Z,99.90
2019-03-18T01:47:21.373Z,99.90
2019-03-18T01:49:51.869Z,99.90
2019-03-18T01:52:21.855Z,99.90
2019-03-18T01:54:51.763Z,99.90
2019-03-18T01:57:22.455Z,99.90
2019-03-18T01:59:52.769Z,99.90
2019-03-18T02:02:22.756Z,99.90
2019-03-18T02:04:52.785Z,99.90
2019-03-18T02:07:22.776Z,99.90
2019-03-18T02:09:52.745Z,99.90
2019-03-18T02:12:22.885Z,99.90
2019-03-18T02:14:53.213Z,99.90
2019-03-18T02:17:23.096Z,99.90
2019-03-18T02:19:53.704Z,99.90
2019-03-18T02:22:24.027Z,99.90
2019-03-18T02:24:54.161Z,99.90
2019-03-18T02:27:24.152Z,99.90
2019-03-18T02:29:54.315Z,99.90
2019-03-18T02:32:24.231Z,99.90
2019-03-18T02:34:54.531Z,99.90
2019-03-18T02:37:24.504Z,99.90
2019-03-18T02:39:54.647Z,99.90
2019-03-18T02:42:24.960Z,99.90
2019-03-18T02:44:55.213Z,99.90
2019-03-18T02:47:25.483Z,99.90
2019-03-18T02:49:55.469Z,99.90
2019-03-18T02:52:25.409Z,99.90
2019-03-18T02:54:56.701Z,99.90
2019-03-18T02:57:26.812Z,99.90
2019-03-18T02:59:57.109Z,99.90
2019-03-18T03:02:27.324Z,99.90
2019-03-18T03:04:57.373Z,99.90
2019-03-18T03:07:27.426Z,99.90
2019-03-18T03:09:57.751Z,99.90
2019-03-18T03:12:28.205Z,99.90
2019-03-18T03:14:58.329Z,99.90
2019-03-18T03:17:28.680Z,99.90
2019-03-18T03:19:58.706Z,99.90
2019-03-18T03:22:29.126Z,99.90
2019-03-18T03:24:59.421Z,99.90
2019-03-18T03:27:29.916Z,99.90
2019-03-18T03:30:00.495Z,99.90
2019-03-18T03:32:30.649Z,99.90
2019-03-18T03:35:01.410Z,99.90
2019-03-18T03:37:31.993Z,99.90
2019-03-18T03:40:02.011Z,99.90
2019-03-18T03:42:32.044Z,99.90
2019-03-18T03:45:02.402Z,99.90
2019-03-18T03:47:32.423Z,99.90
2019-03-18T03:50:02.823Z,99.90
2019-03-18T03:52:32.993Z,99.90
2019-03-18T03:55:03.132Z,99.90
2019-03-18T03:57:33.205Z,99.90
2019-03-18T04:00:04.730Z,99.90
2019-03-18T04:02:34.768Z,99.90
2019-03-18T04:05:04.865Z,99.90
2019-03-18T04:07:34.985Z,99.90
2019-03-18T04:10:06.143Z,99.90
2019-03-18T04:12:36.528Z,99.90
2019-03-18T04:15:06.673Z,99.90
2019-03-18T04:17:37.275Z,99.90
2019-03-18T04:20:09.443Z,99.90
2019-03-18T04:22:39.705Z,99.90
2019-03-18T04:25:10.268Z,99.90
2019-03-18T04:27:40.492Z,99.90
2019-03-18T04:30:12.462Z,99.90
2019-03-18T04:32:42.530Z,99.90
2019-03-18T04:35:12.929Z,99.90
2019-03-18T04:38:02.286Z,99.90
2019-03-18T04:40:32.358Z,99.90
2019-03-18T04:43:02.280Z,99.90
2019-03-18T04:45:32.167Z,99.90
2019-03-18T04:48:02.471Z,99.90
2019-03-18T04:50:33.342Z,99.90
2019-03-18T04:53:03.553Z,99.90
2019-03-18T04:55:33.515Z,99.90
2019-03-18T04:58:03.607Z,99.90
2019-03-18T05:00:33.455Z,99.90
2019-03-18T05:03:03.389Z,99.90
2019-03-18T05:05:33.591Z,99.90
2019-03-18T05:08:03.963Z,99.90
2019-03-18T05:10:34.114Z,99.90
2019-03-18T05:13:04.460Z,99.90
2019-03-18T05:15:34.496Z,99.90
2019-03-18T05:18:04.475Z,99.90
2019-03-18T05:20:35.019Z,99.90
2019-03-18T05:23:05.121Z,99.90
2019-03-18T05:25:35.071Z,99.90
2019-03-18T05:28:05.327Z,99.90
2019-03-18T05:30:35.215Z,99.90
2019-03-18T05:33:05.664Z,99.90
2019-03-18T05:35:35.675Z,99.90
2019-03-18T05:38:05.613Z,99.90
2019-03-18T05:40:35.948Z,99.90
2019-03-18T05:43:05.977Z,99.90
2019-03-18T05:45:36.068Z,99.90
2019-03-18T05:48:06.714Z,99.90
2019-03-18T05:50:37.084Z,99.90
2019-03-18T05:53:07.605Z,99.90
2019-03-18T05:55:37.669Z,99.90
2019-03-18T05:58:07.668Z,99.90
2019-03-18T06:00:38.831Z,99.90
2019-03-18T06:03:09.489Z,99.90
2019-03-18T06:05:39.799Z,99.90
2019-03-18T06:08:11.606Z,99.90
2019-03-18T06:10:41.609Z,99.90
2019-03-18T06:13:11.615Z,99.90
2019-03-18T06:15:41.788Z,99.90
2019-03-18T06:18:12.051Z,99.90
2019-03-18T06:20:42.055Z,99.90
2019-03-18T06:23:12.567Z,99.90
2019-03-18T06:25:43.099Z,99.90
2019-03-18T06:28:13.039Z,99.90
2019-03-18T06:30:43.628Z,99.90
2019-03-18T06:33:13.828Z,99.90
2019-03-18T06:35:44.016Z,99.90
2019-03-18T06:38:14.093Z,99.90
2019-03-18T06:40:44.571Z,99.90
2019-03-18T06:43:14.599Z,99.90
2019-03-18T06:45:44.670Z,99.90
2019-03-18T06:48:14.675Z,99.90
2019-03-18T06:50:45.408Z,99.90
2019-03-18T06:53:15.481Z,99.90
2019-03-18T06:55:45.940Z,99.90
2019-03-18T06:58:16.212Z,99.90
2019-03-18T07:00:47.097Z,99.90
2019-03-18T07:03:17.065Z,99.90
2019-03-18T07:05:47.355Z,99.90
2019-03-18T07:08:17.702Z,99.90
2019-03-18T07:10:48.237Z,99.90
2019-03-18T07:13:18.172Z,99.90
2019-03-18T07:15:48.723Z,99.90
2019-03-18T07:18:19.185Z,99.90
2019-03-18T07:20:49.491Z,99.90
2019-03-18T07:23:19.800Z,99.90
2019-03-18T07:25:50.060Z,99.90
2019-03-18T07:28:20.435Z,99.90
2019-03-18T07:30:50.934Z,99.90
2019-03-18T07:33:21.113Z,99.90
2019-03-18T07:35:51.737Z,99.90
2019-03-18T07:38:21.750Z,99.90
2019-03-18T07:40:52.165Z,99.90
2019-03-18T07:43:22.438Z,99.90
2019-03-18T07:45:53.675Z,99.90
2019-03-18T07:48:30.715Z,99.90
2019-03-18T07:50:58.880Z,99.90
2019-03-18T07:53:29.165Z,99.90
2019-03-18T07:55:59.229Z,99.90
2019-03-18T07:58:29.411Z,99.90
2019-03-18T08:00:59.716Z,99.90
2019-03-18T08:03:30.220Z,99.90
2019-03-18T08:06:00.250Z,99.90
2019-03-18T08:08:30.238Z,99.90
2019-03-18T08:11:00.890Z,99.90
2019-03-18T08:13:31.076Z,99.90
2019-03-18T08:16:01.366Z,99.90
2019-03-18T08:18:42.745Z,99.90
2019-03-18T08:21:03.420Z,99.90
2019-03-18T08:23:33.393Z,99.90
2019-03-18T08:26:05.811Z,99.90
2019-03-18T08:28:35.931Z,99.90
2019-03-18T08:31:06.382Z,99.90
2019-03-18T08:33:36.370Z,99.90
2019-03-18T08:36:06.266Z,99.90
2019-03-18T08:38:36.660Z,99.90
2019-03-18T08:41:07.219Z,99.90
2019-03-18T08:43:37.801Z,99.90
2019-03-18T08:46:08.006Z,99.90
2019-03-18T08:48:38.040Z,99.90
2019-03-18T08:51:08.085Z,99.90
2019-03-18T08:53:38.862Z,99.90
2019-03-18T08:56:09.208Z,99.90
2019-03-18T08:58:39.460Z,99.90
2019-03-18T09:01:09.540Z,99.90
2019-03-18T09:03:39.503Z,99.90
2019-03-18T09:06:09.518Z,99.90
2019-03-18T09:08:39.564Z,99.90
2019-03-18T09:11:09.465Z,99.90
2019-03-18T09:13:40.101Z,99.90
2019-03-18T09:16:10.015Z,99.90
2019-03-18T09:18:40.614Z,99.90
2019-03-18T09:21:11.051Z,99.90
2019-03-18T09:23:43.170Z,99.90
2019-03-18T09:26:13.594Z,99.90
2019-03-18T09:28:44.095Z,99.90
2019-03-18T09:31:14.661Z,99.90
2019-03-18T09:33:44.791Z,99.90
2019-03-18T09:36:15.155Z,99.90
2019-03-18T09:38:45.295Z,99.90
2019-03-18T09:41:15.336Z,99.90
2019-03-18T09:43:45.860Z,99.90
2019-03-18T09:46:16.199Z,99.90
2019-03-18T09:48:46.624Z,99.90
2019-03-18T09:51:17.328Z,99.90
2019-03-18T09:53:47.897Z,99.90
2019-03-18T09:56:19.763Z,99.90
2019-03-18T09:58:52.578Z,99.90
2019-03-18T10:01:23.003Z,99.90
2019-03-18T10:03:52.974Z,99.90
2019-03-18T10:06:23.203Z,99.90
2019-03-18T10:08:54.140Z,99.90
2019-03-18T10:11:24.326Z,99.90
2019-03-18T10:13:54.793Z,99.90
2019-03-18T10:16:24.728Z,99.90
2019-03-18T10:18:54.702Z,99.90
2019-03-18T10:21:24.664Z,99.90
2019-03-18T10:23:54.668Z,99.90
2019-03-18T10:26:25.109Z,99.90
2019-03-18T10:28:55.159Z,99.90
2019-03-18T10:31:25.246Z,99.90
2019-03-18T10:33:55.659Z,99.90
2019-03-18T10:36:25.595Z,99.90
2019-03-18T10:38:56.051Z,99.90
2019-03-18T10:41:26.472Z,99.90
2019-03-18T10:43:56.690Z,99.90
2019-03-18T10:46:26.660Z,97.60
2019-03-18T10:48:56.957Z,87.00
2019-03-18T10:51:27.349Z,77.40
2019-03-18T10:53:57.691Z,61.10
2019-03-18T10:56:28.557Z,60.60
2019-03-18T10:58:58.856Z,66.10
2019-03-18T11:01:29.035Z,65.50
2019-03-18T11:03:59.713Z,85.50
2019-03-18T11:06:29.759Z,92.10
2019-03-18T11:08:59.932Z,99.90
2019-03-18T11:11:29.944Z,99.30
2019-03-18T11:13:59.984Z,94.20
2019-03-18T11:16:31.317Z,89.90
2019-03-18T11:19:02.369Z,83.90
2019-03-18T11:21:33.047Z,77.90
2019-03-18T11:24:03.433Z,63.10
2019-03-18T11:26:33.545Z,61.50
2019-03-18T11:29:05.805Z,59.20
2019-03-18T11:31:36.134Z,62.20
2019-03-18T11:34:06.703Z,65.50
2019-03-18T11:36:37.410Z,64.60
2019-03-18T11:39:10.471Z,66.70
2019-03-18T11:41:40.647Z,71.20
2019-03-18T11:44:11.081Z,76.90
2019-03-18T11:46:41.726Z,76.00
2019-03-18T11:49:11.773Z,78.00
2019-03-18T11:51:42.827Z,78.10
2019-03-18T11:54:13.124Z,95.80
2019-03-18T11:56:43.424Z,99.90
2019-03-18T11:59:13.686Z,99.90
2019-03-18T12:01:43.815Z,95.00
2019-03-18T12:04:14.070Z,86.30
2019-03-18T12:06:44.147Z,74.70
2019-03-18T12:09:14.376Z,69.00
2019-03-18T12:11:44.275Z,64.80
2019-03-18T12:14:14.736Z,64.10
2019-03-18T12:16:44.814Z,63.50
2019-03-18T12:19:15.282Z,58.40
2019-03-18T12:21:45.337Z,55.00
2019-03-18T12:24:15.391Z,58.30
2019-03-18T12:26:45.553Z,59.20
2019-03-18T12:29:16.682Z,56.60
2019-03-18T12:31:46.684Z,56.00
2019-03-18T12:34:17.332Z,55.30
2019-03-18T12:36:47.341Z,56.90
2019-03-18T12:39:18.041Z,61.00
2019-03-18T12:41:48.549Z,74.30
2019-03-18T12:44:18.727Z,99.90
2019-03-18T12:46:48.731Z,99.90
2019-03-18T12:49:18.960Z,99.90
2019-03-18T12:51:49.427Z,99.90
2019-03-18T12:54:21.449Z,99.90
2019-03-18T12:56:51.730Z,99.90
2019-03-18T12:59:22.271Z,99.90
2019-03-18T13:01:52.494Z,99.90
2019-03-18T13:04:22.753Z,99.90
2019-03-18T13:06:52.754Z,99.90
2019-03-18T13:09:23.033Z,99.90
2019-03-18T13:11:53.025Z,99.90
2019-03-18T13:14:23.650Z,99.90
2019-03-18T13:16:54.069Z,99.90
2019-03-18T13:19:26.992Z,99.90
2019-03-18T13:21:57.525Z,99.90
2019-03-18T13:24:28.863Z,99.90
2019-03-18T13:26:58.933Z,99.90
2019-03-18T13:29:29.646Z,99.90
2019-03-18T13:32:00.028Z,99.90
2019-03-18T13:34:30.825Z,99.90
2019-03-18T13:37:00.832Z,99.90
2019-03-18T13:39:30.959Z,99.90
2019-03-18T13:42:00.964Z,99.90
2019-03-18T13:44:30.984Z,99.90
2019-03-18T13:47:01.684Z,99.90
2019-03-18T13:49:31.940Z,99.90
2019-03-18T13:52:02.397Z,99.90
2019-03-18T13:54:32.576Z,99.90
2019-03-18T13:57:03.212Z,99.90
2019-03-18T13:59:33.266Z,99.90
2019-03-18T14:02:03.464Z,99.90
2019-03-18T14:04:33.559Z,99.90
2019-03-18T14:07:03.596Z,99.90
2019-03-18T14:09:33.750Z,99.90
2019-03-18T14:12:05.080Z,99.90
2019-03-18T14:14:35.557Z,99.90
2019-03-18T14:17:05.850Z,99.90
2019-03-18T14:19:37.545Z,99.90
2019-03-18T14:22:08.131Z,99.90
2019-03-18T14:24:38.326Z,99.90
2019-03-18T14:27:08.433Z,99.90
2019-03-18T14:29:38.506Z,99.90
2019-03-18T14:32:08.852Z,99.90
2019-03-18T14:34:41.429Z,99.90
2019-03-18T14:37:11.058Z,99.90
2019-03-18T14:39:41.228Z,99.90
2019-03-18T14:42:13.073Z,99.90
2019-03-18T14:44:43.930Z,99.90
2019-03-18T14:47:14.633Z,99.90
2019-03-18T14:49:46.404Z,99.90
2019-03-18T14:52:16.543Z,99.90
2019-03-18T14:54:46.712Z,99.90
2019-03-18T14:57:16.871Z,99.90
2019-03-18T14:59:48.575Z,99.90
2019-03-18T15:02:18.798Z,99.90
2019-03-18T15:04:48.843Z,99.90
2019-03-18T15:07:18.970Z,99.90
2019-03-18T15:09:49.520Z,99.90
2019-03-18T15:12:19.564Z,99.90
2019-03-18T15:14:50.175Z,99.90
2019-03-18T15:17:20.430Z,99.90
2019-03-18T15:19:50.688Z,99.90
2019-03-18T15:22:20.701Z,99.90
2019-03-18T15:24:51.222Z,99.90
2019-03-18T15:27:21.595Z,99.90
2019-03-18T15:29:51.988Z,99.90
2019-03-18T15:32:22.031Z,99.90
2019-03-18T15:34:52.825Z,99.90
2019-03-18T15:37:23.244Z,99.90
2019-03-18T15:39:53.617Z,99.90
2019-03-18T15:42:23.694Z,99.90
2019-03-18T15:44:53.959Z,99.90
2019-03-18T15:47:24.578Z,99.90
2019-03-18T15:49:55.127Z,99.90
2019-03-18T15:52:25.888Z,99.90
2019-03-18T15:54:55.982Z,99.90
2019-03-18T15:57:29.795Z,99.90
2019-03-18T15:59:57.889Z,99.90
2019-03-18T16:02:28.095Z,99.90
2019-03-18T16:04:58.583Z,99.90
2019-03-18T16:07:28.627Z,99.90
2019-03-18T16:09:58.534Z,99.90
2019-03-18T16:12:28.592Z,99.90
2019-03-18T16:14:59.196Z,99.90
2019-03-18T16:17:29.778Z,99.90
2019-03-18T16:20:00.011Z,99.90
2019-03-18T16:22:30.730Z,99.90
2019-03-18T16:25:00.869Z,99.90
2019-03-18T16:27:31.433Z,99.90
2019-03-18T16:30:03.868Z,99.90
2019-03-18T16:32:33.620Z,99.90
2019-03-18T16:35:03.718Z,99.90
2019-03-18T16:37:33.587Z,99.90
2019-03-18T16:40:08.925Z,99.90
2019-03-18T16:42:39.652Z,99.90
2019-03-18T16:45:11.116Z,99.90
2019-03-18T16:47:41.207Z,99.90
2019-03-18T16:50:14.691Z,99.90
2019-03-18T16:52:44.847Z,99.90
2019-03-18T16:55:15.047Z,99.90
2019-03-18T16:57:45.458Z,99.90
2019-03-18T17:00:17.166Z,99.90
2019-03-18T17:02:47.622Z,99.90
2019-03-18T17:05:18.707Z,99.90
2019-03-18T17:07:48.679Z,99.90
2019-03-18T17:10:19.305Z,99.90
2019-03-18T17:12:49.359Z,99.90
2019-03-18T17:15:19.928Z,99.90
2019-03-18T17:17:50.500Z,99.90
2019-03-18T17:20:21.346Z,99.90
2019-03-18T17:22:52.498Z,99.90
2019-03-18T17:25:23.017Z,99.90
2019-03-18T17:27:53.453Z,99.90
2019-03-18T17:30:26.494Z,99.90
2019-03-18T17:32:55.919Z,99.90
2019-03-18T17:35:26.108Z,99.90
2019-03-18T17:37:56.140Z,99.90
2019-03-18T17:40:26.071Z,99.90
2019-03-18T17:42:56.563Z,99.90
2019-03-18T17:45:26.673Z,99.90
2019-03-18T17:47:57.024Z,99.90
2019-03-18T17:50:27.692Z,99.90
2019-03-18T17:53:02.946Z,99.90
2019-03-18T17:55:29.918Z,99.90
2019-03-18T17:58:00.355Z,99.90
2019-03-18T18:00:37.154Z,99.90
2019-03-18T18:03:07.265Z,99.90
2019-03-18T18:05:37.475Z,99.90
2019-03-18T18:08:07.786Z,99.90
2019-03-18T18:10:37.829Z,99.90
2019-03-18T18:13:08.097Z,99.90
2019-03-18T18:15:38.478Z,99.90
2019-03-18T18:18:08.995Z,99.90
2019-03-18T18:20:39.163Z,99.90
2019-03-18T18:23:14.139Z,99.90
2019-03-18T18:25:41.237Z,99.90
2019-03-18T18:28:11.420Z,99.90
2019-03-18T18:30:41.778Z,99.90
2019-03-18T18:33:12.111Z,99.90
2019-03-18T18:35:43.396Z,99.90
2019-03-18T18:38:13.521Z,99.90
2019-03-18T18:40:43.745Z,99.90
2019-03-18T18:43:14.017Z,99.90
2019-03-18T18:45:44.176Z,99.90
2019-03-18T18:48:14.596Z,99.90
2019-03-18T18:50:45.061Z,99.90
2019-03-18T18:53:25.806Z,99.90
2019-03-18T18:55:46.935Z,99.90
2019-03-18T18:58:17.427Z,99.90
2019-03-18T19:00:47.923Z,99.90
2019-03-18T19:03:18.479Z,99.90
2019-03-18T19:05:48.738Z,99.90
2019-03-18T19:08:18.945Z,99.90
2019-03-18T19:10:49.581Z,99.90
2019-03-18T19:13:19.832Z,99.90
2019-03-18T19:15:50.058Z,99.90
2019-03-18T19:18:20.046Z,99.90
2019-03-18T19:20:50.220Z,99.90
2019-03-18T19:23:20.349Z,99.90
2019-03-18T19:25:51.033Z,99.90
2019-03-18T19:28:21.543Z,99.90
2019-03-18T19:30:51.600Z,99.90
2019-03-18T19:33:21.775Z,99.90
2019-03-18T19:35:51.753Z,99.90
2019-03-18T19:38:21.924Z,99.90
2019-03-18T19:40:52.221Z,99.90
2019-03-18T19:43:22.288Z,99.90
2019-03-18T19:45:52.354Z,99.90
2019-03-18T19:48:22.712Z,99.90
2019-03-18T19:50:52.948Z,99.90
2019-03-18T19:53:22.999Z,99.90
2019-03-18T19:55:53.576Z,99.90
2019-03-18T19:58:23.850Z,99.90
2019-03-18T20:00:53.973Z,99.90
2019-03-18T20:03:26.105Z,99.90
2019-03-18T20:05:56.177Z,99.90
2019-03-18T20:08:26.151Z,99.90
2019-03-18T20:10:56.138Z,99.90
2019-03-18T20:13:26.603Z,99.90
2019-03-18T20:15:56.765Z,99.90
2019-03-18T20:18:27.452Z,99.90
2019-03-18T20:20:57.409Z,99.90
2019-03-18T20:23:28.446Z,99.90
2019-03-18T20:25:58.765Z,99.90
2019-03-18T20:28:28.765Z,99.90
2019-03-18T20:30:59.158Z,99.90
2019-03-18T20:33:29.250Z,99.90
2019-03-18T20:35:59.276Z,99.90
2019-03-18T20:38:29.231Z,99.90
2019-03-18T20:40:59.324Z,99.90
2019-03-18T20:43:30.199Z,99.90
2019-03-18T20:46:00.923Z,99.90
2019-03-18T20:48:31.029Z,99.90
2019-03-18T20:51:01.090Z,99.90
2019-03-18T20:53:31.043Z,99.90
2019-03-18T20:56:02.683Z,99.90
2019-03-18T20:58:35.181Z,99.90
2019-03-18T21:01:05.778Z,99.90
2019-03-18T21:03:35.831Z,99.90
2019-03-18T21:06:05.862Z,99.90
2019-03-18T21:08:36.064Z,99.90
2019-03-18T21:11:06.290Z,99.90
2019-03-18T21:13:36.506Z,99.90
2019-03-18T21:16:06.950Z,99.90
2019-03-18T21:18:37.213Z,99.90
2019-03-18T21:21:08.486Z,99.90
2019-03-18T21:23:39.827Z,99.90
2019-03-18T21:26:09.934Z,99.90
2019-03-18T21:28:41.618Z,99.90
2019-03-18T21:31:11.962Z,99.90
2019-03-18T21:33:42.990Z,99.90
2019-03-18T21:36:24.013Z,99.90
2019-03-18T21:38:45.257Z,99.90
2019-03-18T21:41:15.587Z,99.90
2019-03-18T21:43:47.167Z,99.90
2019-03-18T21:46:17.989Z,99.90
2019-03-18T21:48:47.969Z,99.90
2019-03-18T21:51:18.184Z,99.90
2019-03-18T21:53:48.510Z,99.90
2019-03-18T21:56:18.624Z,99.90
2019-03-18T21:58:48.868Z,99.90
2019-03-18T22:01:18.977Z,99.90
2019-03-18T22:03:49.036Z,99.90
2019-03-18T22:06:19.581Z,99.90
2019-03-18T22:08:49.695Z,99.90
2019-03-18T22:11:20.147Z,99.90
2019-03-18T22:13:50.065Z,99.90
2019-03-18T22:16:20.064Z,99.90
2019-03-18T22:18:50.270Z,99.90
2019-03-18T22:21:20.932Z,99.90
2019-03-18T22:23:51.413Z,99.90
2019-03-18T22:26:21.357Z,99.90
2019-03-18T22:28:51.308Z,99.90
2019-03-18T22:31:21.614Z,99.90
2019-03-18T22:33:51.591Z,99.90
2019-03-18T22:36:21.804Z,99.90
2019-03-18T22:38:51.819Z,99.90
2019-03-18T22:41:22.169Z,99.90
2019-03-18T22:43:52.317Z,99.90
2019-03-18T22:46:22.618Z,99.90
2019-03-18T22:48:52.624Z,99.90
2019-03-18T22:51:23.149Z,99.90
2019-03-18T22:53:53.062Z,99.90
2019-03-18T22:56:23.305Z,99.90
2019-03-18T22:58:53.693Z,99.90
2019-03-18T23:01:24.635Z,99.90
2019-03-18T23:03:54.806Z,99.90
2019-03-18T23:06:26.380Z,99.90
2019-03-18T23:08:57.038Z,99.90
2019-03-18T23:11:27.409Z,99.90
2019-03-18T23:13:57.608Z,99.90
2019-03-18T23:16:28.030Z,99.90
2019-03-18T23:18:58.402Z,99.90
2019-03-18T23:21:28.328Z,99.90
2019-03-18T23:23:58.163Z,99.90
2019-03-18T23:26:28.339Z,99.90
2019-03-18T23:28:58.876Z,99.90
2019-03-18T23:31:28.895Z,99.90
2019-03-18T23:33:58.860Z,99.90
2019-03-18T23:36:29.123Z,99.90
2019-03-18T23:38:59.105Z,99.90
2019-03-18T23:41:29.775Z,99.90
2019-03-18T23:44:00.319Z,99.90
2019-03-18T23:46:30.255Z,99.90
2019-03-18T23:49:00.542Z,99.90
2019-03-18T23:51:30.761Z,99.90
2019-03-18T23:54:01.294Z,99.90
2019-03-18T23:56:31.569Z,99.90
2019-03-18T23:59:02.228Z,99.90
