createdAt,value
2022-11-27T00:00:09.450Z,21.95
2022-11-27T00:02:07.780Z,21.94
2022-11-27T00:04:05.958Z,21.93
2022-11-27T00:06:04.037Z,21.93
2022-11-27T00:08:02.070Z,21.91
2022-11-27T00:10:00.091Z,21.90
2022-11-27T00:11:58.218Z,21.91
2022-11-27T00:13:56.482Z,21.89
2022-11-27T00:15:54.552Z,21.87
2022-11-27T00:17:52.592Z,21.88
2022-11-27T00:19:50.562Z,21.86
2022-11-27T00:21:48.750Z,21.84
2022-11-27T00:23:46.841Z,21.83
2022-11-27T00:25:44.856Z,21.82
2022-11-27T00:27:42.864Z,21.83
2022-11-27T00:29:41.433Z,21.81
2022-11-27T00:31:39.463Z,21.80
2022-11-27T00:33:37.682Z,21.79
2022-11-27T00:35:35.757Z,21.78
2022-11-27T00:37:33.740Z,21.77
2022-11-27T00:39:32.830Z,21.76
2022-11-27T00:41:30.845Z,21.76
2022-11-27T00:43:28.847Z,21.75
2022-11-27T00:45:26.887Z,21.74
2022-11-27T00:47:24.871Z,21.74
2022-11-27T00:49:22.906Z,21.73
2022-11-27T00:51:20.937Z,21.71
2022-11-27T00:53:19.028Z,21.71
2022-11-27T00:55:17.013Z,21.71
2022-11-27T00:57:15.302Z,21.71
2022-11-27T00:59:13.333Z,21.68
2022-11-27T01:01:11.456Z,21.69
2022-11-27T01:03:09.598Z,21.68
2022-11-27T01:05:07.694Z,21.68
2022-11-27T01:07:05.735Z,21.68
2022-11-27T01:09:03.757Z,21.67
2022-11-27T01:11:01.931Z,21.66
2022-11-27T01:12:59.953Z,21.66
2022-11-27T01:14:57.961Z,21.66
2022-11-27T01:16:56.218Z,21.65
2022-11-27T01:18:54.496Z,21.65
2022-11-27T01:20:52.505Z,21.65
2022-11-27T01:22:50.608Z,21.63
2022-11-27T01:24:48.614Z,21.62
2022-11-27T01:26:46.642Z,21.62
2022-11-27T01:28:44.653Z,21.63
2022-11-27T01:30:42.789Z,21.61
2022-11-27T01:32:40.789Z,21.61
2022-11-27T01:34:39.157Z,21.60
2022-11-27T01:36:37.335Z,21.60
2022-11-27T01:38:35.389Z,21.61
2022-11-27T01:40:33.408Z,21.60
2022-11-27T01:42:31.374Z,21.59
2022-11-27T01:44:29.353Z,21.59
2022-11-27T01:46:27.455Z,21.58
2022-11-27T01:48:25.575Z,21.57
2022-11-27T01:50:23.606Z,21.57
2022-11-27T01:52:21.562Z,21.58
2022-11-27T01:54:19.645Z,21.56
2022-11-27T01:56:17.633Z,21.55
2022-11-27T01:58:15.700Z,21.55
2022-11-27T02:00:14.074Z,21.55
2022-11-27T02:02:12.344Z,21.55
2022-11-27T02:04:10.312Z,21.54
2022-11-27T02:06:08.348Z,21.54
2022-11-27T02:08:06.562Z,21.54
2022-11-27T02:12:02.529Z,21.55
2022-11-27T02:14:00.577Z,21.55
2022-11-27T02:15:58.638Z,21.56
2022-11-27T02:17:56.650Z,21.57
2022-11-27T02:19:54.842Z,21.57
2022-11-27T02:21:52.885Z,21.58
2022-11-27T02:23:50.916Z,21.59
2022-11-27T02:25:48.937Z,21.58
2022-11-27T02:27:46.985Z,21.60
2022-11-27T02:29:45.273Z,21.60
2022-11-27T02:31:43.335Z,21.60
2022-11-27T02:33:41.499Z,21.61
2022-11-27T02:35:39.534Z,21.61
2022-11-27T02:37:37.698Z,21.61
2022-11-27T02:39:35.753Z,21.61
2022-11-27T02:41:33.848Z,21.62
2022-11-27T02:43:31.852Z,21.61
2022-11-27T02:45:29.853Z,21.61
2022-11-27T02:47:27.802Z,21.61
2022-11-27T02:49:25.857Z,21.61
2022-11-27T02:51:24.184Z,21.61
2022-11-27T02:53:22.200Z,21.61
2022-11-27T02:55:20.251Z,21.61
2022-11-27T02:57:18.205Z,21.60
2022-11-27T02:59:16.279Z,21.61
2022-11-27T03:01:14.740Z,21.60
2022-11-27T03:03:12.721Z,21.60
2022-11-27T03:05:10.794Z,21.60
2022-11-27T03:07:08.863Z,21.59
2022-11-27T03:09:06.854Z,21.58
2022-11-27T03:11:04.944Z,21.59
2022-11-27T03:13:03.040Z,21.57
2022-11-27T03:15:01.434Z,21.57
2022-11-27T03:17:00.492Z,21.57
2022-11-27T03:18:58.549Z,21.57
2022-11-27T03:20:56.510Z,21.56
2022-11-27T03:22:54.480Z,21.56
2022-11-27T03:24:52.482Z,21.55
2022-11-27T03:26:50.548Z,21.54
2022-11-27T03:28:48.541Z,21.55
2022-11-27T03:30:46.534Z,21.52
2022-11-27T03:32:44.512Z,21.52
2022-11-27T03:34:42.917Z,21.52
2022-11-27T03:36:41.063Z,21.51
2022-11-27T03:38:39.088Z,21.50
2022-11-27T03:40:37.080Z,21.50
2022-11-27T03:42:35.070Z,21.50
2022-11-27T03:44:33.035Z,21.51
2022-11-27T03:46:31.069Z,21.51
2022-11-27T03:48:29.091Z,21.50
2022-11-27T03:50:27.086Z,21.51
2022-11-27T03:52:25.134Z,21.52
2022-11-27T03:54:23.179Z,21.53
2022-11-27T03:56:21.249Z,21.55
2022-11-27T03:58:19.320Z,21.54
2022-11-27T04:00:17.591Z,21.55
2022-11-27T04:02:15.631Z,21.56
2022-11-27T04:04:13.932Z,21.55
2022-11-27T04:06:13.945Z,21.56
2022-11-27T04:08:11.968Z,21.58
2022-11-27T04:10:10.030Z,21.57
2022-11-27T04:12:08.060Z,21.58
2022-11-27T04:14:06.061Z,21.58
2022-11-27T04:16:04.088Z,21.58
2022-11-27T04:18:02.134Z,21.57
2022-11-27T04:20:00.320Z,21.57
2022-11-27T04:21:58.616Z,21.56
2022-11-27T04:23:56.691Z,21.58
2022-11-27T04:25:54.717Z,21.57
2022-11-27T04:27:52.693Z,21.56
2022-11-27T04:29:50.758Z,21.56
2022-11-27T04:31:48.833Z,21.55
2022-11-27T04:33:46.818Z,21.56
2022-11-27T04:35:44.913Z,21.54
2022-11-27T04:37:42.879Z,21.56
2022-11-27T04:39:40.835Z,21.54
2022-11-27T04:41:38.886Z,21.55
2022-11-27T04:43:36.910Z,21.53
2022-11-27T04:45:34.886Z,21.53
2022-11-27T04:47:32.898Z,21.51
2022-11-27T04:49:30.895Z,21.52
2022-11-27T04:51:28.907Z,21.51
2022-11-27T04:53:26.918Z,21.52
2022-11-27T04:55:24.949Z,21.51
2022-11-27T04:57:23.076Z,21.51
2022-11-27T04:59:21.132Z,21.52
2022-11-27T05:01:19.205Z,21.52
2022-11-27T05:03:17.296Z,21.52
2022-11-27T05:05:17.181Z,21.52
2022-11-27T05:07:15.181Z,21.55
2022-11-27T05:09:13.401Z,21.55
2022-11-27T05:11:11.450Z,21.56
2022-11-27T05:13:09.507Z,21.57
2022-11-27T05:15:07.536Z,21.58
2022-11-27T05:17:05.622Z,21.58
2022-11-27T05:19:03.617Z,21.58
2022-11-27T05:21:01.540Z,21.59
2022-11-27T05:22:59.620Z,21.60
2022-11-27T05:24:57.618Z,21.60
2022-11-27T05:26:55.651Z,21.60
2022-11-27T05:28:52.842Z,21.59
2022-11-27T05:30:51.072Z,21.61
2022-11-27T05:32:49.028Z,21.61
2022-11-27T05:34:48.705Z,21.59
2022-11-27T05:36:46.704Z,21.60
2022-11-27T05:38:44.684Z,21.60
2022-11-27T05:40:42.682Z,21.59
2022-11-27T05:42:40.717Z,21.59
2022-11-27T05:44:39.184Z,21.59
2022-11-27T05:46:37.541Z,21.58
2022-11-27T05:48:35.536Z,21.59
2022-11-27T05:50:33.569Z,21.58
2022-11-27T05:52:31.565Z,21.56
2022-11-27T05:54:29.561Z,21.57
2022-11-27T05:56:27.769Z,21.56
2022-11-27T05:58:25.802Z,21.55
2022-11-27T06:00:23.800Z,21.55
2022-11-27T06:02:26.504Z,21.55
2022-11-27T06:04:27.265Z,21.54
2022-11-27T06:06:25.225Z,21.52
2022-11-27T06:08:23.307Z,21.52
2022-11-27T06:10:21.350Z,21.52
2022-11-27T06:12:19.348Z,21.51
2022-11-27T06:14:17.454Z,21.51
2022-11-27T06:16:15.673Z,21.50
2022-11-27T06:18:14.089Z,21.51
2022-11-27T06:20:12.114Z,21.50
2022-11-27T06:22:10.192Z,21.51
2022-11-27T06:24:08.266Z,21.50
2022-11-27T06:26:06.265Z,21.51
2022-11-27T06:28:04.243Z,21.51
2022-11-27T06:30:02.282Z,21.53
2022-11-27T06:32:00.354Z,21.53
2022-11-27T06:33:58.362Z,21.55
2022-11-27T06:35:56.416Z,21.55
2022-11-27T06:37:54.480Z,21.54
2022-11-27T06:39:52.509Z,21.55
2022-11-27T06:41:50.757Z,21.55
2022-11-27T06:43:48.726Z,21.55
2022-11-27T06:45:46.903Z,21.55
2022-11-27T06:47:45.467Z,21.55
2022-11-27T06:49:43.446Z,21.53
2022-11-27T06:51:41.430Z,21.54
2022-11-27T06:53:39.534Z,21.54
2022-11-27T06:55:37.496Z,21.54
2022-11-27T06:59:33.577Z,21.53
2022-11-27T07:01:31.708Z,21.54
2022-11-27T07:03:29.896Z,21.52
2022-11-27T07:05:29.927Z,21.52
2022-11-27T07:07:27.926Z,21.52
2022-11-27T07:09:25.997Z,21.53
2022-11-27T07:11:24.034Z,21.52
2022-11-27T07:13:22.021Z,21.52
2022-11-27T07:17:18.032Z,21.53
2022-11-27T07:19:16.257Z,21.55
2022-11-27T07:21:14.380Z,21.56
2022-11-27T07:23:12.370Z,21.58
2022-11-27T07:25:10.799Z,21.60
2022-11-27T07:27:09.201Z,21.62
2022-11-27T07:29:07.222Z,21.65
2022-11-27T07:31:05.198Z,21.67
2022-11-27T07:33:03.183Z,21.69
2022-11-27T07:35:01.350Z,21.73
2022-11-27T07:36:59.340Z,21.76
2022-11-27T07:38:58.007Z,21.80
2022-11-27T07:40:56.044Z,21.83
2022-11-27T07:42:54.120Z,21.88
2022-11-27T07:44:53.210Z,21.90
2022-11-27T07:46:51.499Z,21.94
2022-11-27T07:48:49.496Z,21.98
2022-11-27T07:50:47.448Z,21.99
2022-11-27T07:52:45.736Z,22.04
2022-11-27T07:54:43.767Z,22.06
2022-11-27T07:56:41.832Z,22.09
2022-11-27T07:58:39.880Z,22.13
2022-11-27T08:00:37.889Z,22.15
2022-11-27T08:02:35.960Z,22.18
2022-11-27T08:04:34.304Z,22.22
2022-11-27T08:06:32.311Z,22.24
2022-11-27T08:08:30.336Z,22.29
2022-11-27T08:10:28.409Z,22.30
2022-11-27T08:12:26.400Z,22.32
2022-11-27T08:14:24.437Z,22.33
2022-11-27T08:16:22.492Z,22.37
2022-11-27T08:18:20.617Z,22.38
2022-11-27T08:20:19.864Z,22.39
2022-11-27T08:22:19.546Z,22.41
2022-11-27T08:24:17.569Z,22.42
2022-11-27T08:26:15.547Z,22.44
2022-11-27T08:28:13.688Z,22.45
2022-11-27T08:30:11.724Z,22.47
2022-11-27T08:32:09.728Z,22.49
2022-11-27T08:34:07.786Z,22.49
2022-11-27T08:36:08.516Z,22.50
2022-11-27T08:38:09.126Z,22.49
2022-11-27T08:40:07.152Z,22.50
2022-11-27T08:42:05.202Z,22.53
2022-11-27T08:44:07.956Z,22.53
2022-11-27T08:46:07.282Z,22.54
2022-11-27T08:48:05.300Z,22.54
2022-11-27T08:50:03.298Z,22.54
2022-11-27T08:52:01.307Z,22.54
2022-11-27T08:53:59.381Z,22.55
2022-11-27T08:55:57.392Z,22.55
2022-11-27T08:57:55.417Z,22.56
2022-11-27T08:59:53.501Z,22.56
2022-11-27T09:01:51.522Z,22.57
2022-11-27T09:03:49.643Z,22.56
2022-11-27T09:05:47.728Z,22.56
2022-11-27T09:07:45.839Z,22.56
2022-11-27T09:09:43.960Z,22.56
2022-11-27T09:11:42.030Z,22.56
2022-11-27T09:13:40.425Z,22.55
2022-11-27T09:15:38.791Z,22.55
2022-11-27T09:17:36.795Z,22.56
2022-11-27T09:19:34.822Z,22.56
2022-11-27T09:21:32.814Z,22.57
2022-11-27T09:23:30.822Z,22.57
2022-11-27T09:25:28.848Z,22.57
2022-11-27T09:27:27.270Z,22.56
2022-11-27T09:29:25.308Z,22.57
2022-11-27T09:31:23.393Z,22.56
2022-11-27T09:33:21.437Z,22.56
2022-11-27T09:35:19.542Z,22.58
2022-11-27T09:37:17.606Z,22.57
2022-11-27T09:39:16.959Z,22.57
2022-11-27T09:41:15.050Z,22.56
2022-11-27T09:43:13.079Z,22.57
2022-11-27T09:45:11.084Z,22.56
2022-11-27T09:47:09.069Z,22.56
2022-11-27T09:49:07.261Z,22.57
2022-11-27T09:51:05.260Z,22.57
2022-11-27T09:53:03.452Z,22.57
2022-11-27T09:55:01.540Z,22.57
2022-11-27T09:56:59.561Z,22.57
2022-11-27T09:58:57.541Z,22.58
2022-11-27T10:00:55.571Z,22.57
2022-11-27T10:02:54.005Z,22.59
2022-11-27T10:05:12.756Z,22.58
2022-11-27T10:07:10.291Z,22.61
2022-11-27T10:09:08.378Z,22.59
2022-11-27T10:11:06.345Z,22.60
2022-11-27T10:13:04.548Z,22.60
2022-11-27T10:15:03.739Z,22.60
2022-11-27T10:17:01.774Z,22.60
2022-11-27T10:18:59.927Z,22.60
2022-11-27T10:20:57.945Z,22.61
2022-11-27T10:22:56.004Z,22.61
2022-11-27T10:24:54.232Z,22.61
2022-11-27T10:26:52.175Z,22.60
2022-11-27T10:28:50.141Z,22.60
2022-11-27T10:30:48.193Z,22.59
2022-11-27T10:33:01.494Z,22.60
2022-11-27T10:34:59.791Z,22.60
2022-11-27T10:36:57.794Z,22.61
2022-11-27T10:38:55.769Z,22.60
2022-11-27T10:40:54.001Z,22.60
2022-11-27T10:42:52.056Z,22.60
2022-11-27T10:44:50.003Z,22.61
2022-11-27T10:46:48.047Z,22.62
2022-11-27T10:48:46.169Z,22.62
2022-11-27T10:50:45.260Z,22.64
2022-11-27T10:52:45.165Z,22.64
2022-11-27T10:54:45.132Z,22.65
2022-11-27T10:56:43.140Z,22.66
2022-11-27T10:58:41.197Z,22.67
2022-11-27T11:00:39.313Z,22.68
2022-11-27T11:02:38.458Z,22.69
2022-11-27T11:04:38.393Z,22.69
2022-11-27T11:06:36.866Z,22.69
2022-11-27T11:08:34.862Z,22.70
2022-11-27T11:10:32.910Z,22.72
2022-11-27T11:12:30.895Z,22.73
2022-11-27T11:14:28.930Z,22.73
2022-11-27T11:16:34.755Z,22.74
2022-11-27T11:18:33.782Z,22.75
2022-11-27T11:20:31.819Z,22.76
2022-11-27T11:22:32.060Z,22.76
2022-11-27T11:24:30.328Z,22.77
2022-11-27T11:26:28.379Z,22.77
2022-11-27T11:28:26.386Z,22.77
2022-11-27T11:30:24.391Z,22.78
2022-11-27T11:32:22.406Z,22.78
2022-11-27T11:34:20.479Z,22.79
2022-11-27T11:36:18.542Z,22.79
2022-11-27T11:38:16.779Z,22.79
2022-11-27T11:40:18.012Z,22.80
2022-11-27T11:42:16.140Z,22.79
2022-11-27T11:44:14.224Z,22.79
2022-11-27T11:46:12.335Z,22.80
2022-11-27T11:48:10.404Z,22.80
2022-11-27T11:50:08.409Z,22.79
2022-11-27T11:52:06.462Z,22.80
2022-11-27T11:54:04.458Z,22.80
2022-11-27T11:56:02.435Z,22.79
2022-11-27T11:58:00.504Z,22.78
2022-11-27T11:59:59.656Z,22.78
2022-11-27T12:01:58.064Z,22.78
2022-11-27T12:03:56.127Z,22.79
2022-11-27T12:05:54.121Z,22.79
2022-11-27T12:07:52.645Z,22.78
2022-11-27T12:09:51.057Z,22.78
2022-11-27T12:11:49.010Z,22.77
2022-11-27T12:13:47.035Z,22.76
2022-11-27T12:15:45.094Z,22.77
2022-11-27T12:17:43.110Z,22.76
2022-11-27T12:19:41.115Z,22.76
2022-11-27T12:21:39.097Z,22.77
2022-11-27T12:23:37.052Z,22.77
2022-11-27T12:25:35.038Z,22.76
2022-11-27T12:27:33.010Z,22.76
2022-11-27T12:29:31.035Z,22.77
2022-11-27T12:31:29.078Z,22.76
2022-11-27T12:33:29.048Z,22.77
2022-11-27T12:35:27.153Z,22.76
2022-11-27T12:37:25.152Z,22.77
2022-11-27T12:39:23.173Z,22.78
2022-11-27T12:41:21.229Z,22.78
2022-11-27T12:43:19.441Z,22.78
2022-11-27T12:45:17.462Z,22.79
2022-11-27T12:47:15.451Z,22.79
2022-11-27T12:49:14.147Z,22.79
2022-11-27T12:51:12.141Z,22.79
2022-11-27T12:53:11.701Z,22.79
2022-11-27T12:55:12.321Z,22.79
2022-11-27T12:57:10.490Z,22.79
2022-11-27T12:59:08.533Z,22.80
2022-11-27T13:55:12.606Z,22.24
2022-11-27T13:57:10.591Z,22.46
2022-11-27T13:59:08.630Z,22.77
2022-11-27T14:01:06.710Z,23.10
2022-11-27T14:03:04.844Z,23.45
2022-11-27T14:05:03.043Z,23.76
2022-11-27T14:07:01.395Z,24.02
2022-11-27T14:08:59.396Z,24.25
2022-11-27T14:10:57.371Z,24.43
2022-11-27T14:12:55.452Z,24.56
2022-11-27T14:14:53.486Z,24.65
2022-11-27T14:16:51.529Z,24.73
2022-11-27T14:18:49.726Z,24.79
2022-11-27T14:20:47.807Z,24.80
2022-11-27T14:23:09.927Z,24.82
2022-11-27T14:25:03.899Z,24.84
2022-11-27T14:27:01.882Z,24.82
2022-11-27T14:28:59.998Z,24.82
2022-11-27T14:30:57.959Z,24.78
2022-11-27T14:32:55.942Z,24.78
2022-11-27T14:34:53.949Z,24.75
2022-11-27T14:36:51.936Z,24.71
2022-11-27T14:38:50.142Z,24.67
2022-11-27T14:40:48.164Z,24.63
2022-11-27T14:42:46.215Z,24.59
2022-11-27T14:44:44.282Z,24.57
2022-11-27T14:46:42.411Z,24.53
2022-11-27T14:48:41.387Z,24.48
2022-11-27T14:50:39.455Z,24.45
2022-11-27T14:52:37.540Z,24.41
2022-11-27T14:54:35.555Z,24.38
2022-11-27T14:56:33.715Z,24.34
2022-11-27T14:58:31.681Z,24.30
2022-11-27T15:00:31.482Z,24.28
2022-11-27T15:02:31.787Z,24.24
2022-11-27T15:04:30.034Z,24.22
2022-11-27T15:06:28.299Z,24.20
2022-11-27T15:08:26.313Z,24.17
2022-11-27T15:10:24.406Z,24.12
2022-11-27T15:12:22.479Z,24.09
2022-11-27T15:14:20.556Z,24.07
2022-11-27T15:16:18.632Z,24.04
2022-11-27T15:18:16.638Z,24.02
2022-11-27T15:20:14.638Z,23.99
2022-11-27T15:22:12.672Z,23.98
2022-11-27T15:24:10.636Z,23.96
2022-11-27T15:26:14.286Z,23.94
2022-11-27T15:28:13.374Z,23.91
2022-11-27T15:30:12.443Z,23.89
2022-11-27T15:32:10.463Z,23.87
2022-11-27T15:34:08.589Z,23.85
2022-11-27T15:36:06.585Z,23.84
2022-11-27T15:38:05.587Z,23.82
2022-11-27T15:40:03.821Z,23.79
2022-11-27T15:42:01.857Z,23.78
2022-11-27T15:44:00.147Z,23.77
2022-11-27T15:45:58.222Z,23.74
2022-11-27T15:47:56.310Z,23.75
2022-11-27T15:49:54.336Z,23.74
2022-11-27T15:51:52.452Z,23.73
2022-11-27T15:53:50.529Z,23.72
2022-11-27T15:55:48.566Z,23.70
2022-11-27T15:57:46.597Z,23.70
2022-11-27T15:59:44.921Z,23.68
2022-11-27T16:01:43.262Z,23.67
2022-11-27T16:03:41.351Z,23.65
2022-11-27T16:05:39.435Z,23.65
2022-11-27T16:07:37.458Z,23.63
2022-11-27T16:09:35.884Z,23.61
2022-11-27T16:11:33.885Z,23.59
2022-11-27T16:13:31.882Z,23.57
2022-11-27T16:15:32.970Z,23.55
2022-11-27T16:17:31.350Z,23.53
2022-11-27T16:19:30.013Z,23.53
2022-11-27T16:21:29.672Z,23.50
2022-11-27T16:23:28.249Z,23.47
2022-11-27T16:25:26.618Z,23.45
2022-11-27T16:27:24.660Z,23.42
2022-11-27T16:29:22.801Z,23.41
2022-11-27T16:31:20.835Z,23.38
2022-11-27T16:33:19.922Z,23.37
2022-11-27T16:35:17.895Z,23.33
2022-11-27T16:37:18.542Z,23.33
2022-11-27T16:39:16.793Z,23.30
2022-11-27T16:41:14.815Z,23.27
2022-11-27T16:43:13.101Z,23.25
2022-11-27T16:45:11.335Z,23.22
2022-11-27T16:47:09.320Z,23.20
2022-11-27T16:49:07.541Z,23.17
2022-11-27T16:51:05.579Z,23.14
2022-11-27T16:53:03.596Z,23.11
2022-11-27T16:55:01.625Z,23.10
2022-11-27T16:56:59.973Z,23.06
2022-11-27T16:59:02.831Z,23.05
2022-11-27T17:01:01.732Z,23.03
2022-11-27T17:02:59.908Z,23.01
2022-11-27T17:04:58.018Z,22.99
2022-11-27T17:06:56.531Z,22.97
2022-11-27T17:08:54.516Z,22.94
2022-11-27T17:10:52.560Z,22.94
2022-11-27T17:12:50.561Z,22.90
2022-11-27T17:14:48.653Z,22.87
2022-11-27T17:16:46.726Z,22.86
2022-11-27T17:18:45.583Z,22.83
2022-11-27T17:20:44.200Z,22.81
2022-11-27T17:22:42.220Z,22.79
2022-11-27T17:24:40.233Z,22.78
2022-11-27T17:26:42.278Z,22.76
2022-11-27T17:28:40.332Z,22.73
2022-11-27T17:30:39.533Z,22.70
2022-11-27T17:32:37.654Z,22.70
2022-11-27T17:34:35.637Z,22.67
2022-11-27T17:36:37.144Z,22.66
2022-11-27T17:38:35.627Z,22.63
2022-11-27T17:40:33.766Z,22.61
2022-11-27T17:42:31.762Z,22.60
2022-11-27T17:44:30.095Z,22.58
2022-11-27T17:46:28.255Z,22.56
2022-11-27T17:48:26.359Z,22.55
2022-11-27T17:50:24.553Z,22.52
2022-11-27T17:52:22.587Z,22.52
2022-11-27T17:54:20.821Z,22.48
2022-11-27T17:56:19.053Z,22.48
2022-11-27T17:58:17.218Z,22.46
2022-11-27T18:00:16.863Z,22.45
2022-11-27T18:02:14.961Z,22.44
2022-11-27T18:04:13.045Z,22.41
2022-11-27T18:06:11.025Z,22.41
2022-11-27T18:08:09.080Z,22.39
2022-11-27T18:10:08.231Z,22.40
2022-11-27T18:12:08.522Z,22.39
2022-11-27T18:14:06.499Z,22.38
2022-11-27T18:16:04.556Z,22.39
2022-11-27T18:18:02.807Z,22.37
2022-11-27T18:20:00.824Z,22.39
2022-11-27T18:21:59.235Z,22.38
2022-11-27T18:26:15.252Z,22.38
2022-11-27T18:28:13.289Z,22.37
2022-11-27T18:30:11.387Z,22.39
2022-11-27T18:32:09.481Z,22.38
2022-11-27T18:34:07.580Z,22.39
2022-11-27T18:36:05.654Z,22.39
2022-11-27T18:38:03.693Z,22.40
2022-11-27T18:40:01.755Z,22.39
2022-11-27T18:41:59.736Z,22.39
2022-11-27T18:43:57.857Z,22.38
2022-11-27T18:45:55.985Z,22.39
2022-11-27T18:47:54.053Z,22.38
2022-11-27T18:49:52.185Z,22.38
2022-11-27T18:51:50.237Z,22.37
2022-11-27T18:53:48.211Z,22.37
2022-11-27T18:55:51.464Z,22.35
2022-11-27T18:57:50.718Z,22.34
2022-11-27T18:59:48.831Z,22.34
2022-11-27T19:01:47.060Z,22.34
2022-11-27T19:03:45.058Z,22.32
2022-11-27T19:05:43.257Z,22.31
2022-11-27T19:07:41.349Z,22.30
2022-11-27T19:09:39.830Z,22.31
2022-11-27T19:11:38.106Z,22.29
2022-11-27T19:13:36.104Z,22.29
2022-11-27T19:15:34.124Z,22.28
2022-11-27T19:17:32.409Z,22.27
2022-11-27T19:21:51.330Z,22.23
2022-11-27T19:23:49.331Z,22.22
2022-11-27T19:25:48.851Z,22.21
2022-11-27T19:27:46.905Z,22.20
2022-11-27T19:29:44.841Z,22.20
2022-11-27T19:31:43.203Z,22.20
2022-11-27T19:33:41.302Z,22.18
2022-11-27T19:35:39.347Z,22.18
2022-11-27T19:37:38.281Z,22.18
2022-11-27T19:39:36.295Z,22.17
2022-11-27T19:41:34.644Z,22.17
2022-11-27T19:43:32.679Z,22.19
2022-11-27T19:45:32.711Z,22.18
2022-11-27T19:47:30.745Z,22.20
2022-11-27T19:49:28.817Z,22.22
2022-11-27T19:51:26.819Z,22.21
2022-11-27T19:53:26.026Z,22.23
2022-11-27T19:55:24.083Z,22.23
2022-11-27T19:57:22.159Z,22.24
2022-11-27T19:59:25.380Z,22.25
2022-11-27T20:01:24.032Z,22.26
2022-11-27T20:03:22.104Z,22.27
2022-11-27T20:05:20.170Z,22.26
2022-11-27T20:07:18.225Z,22.26
2022-11-27T20:09:16.280Z,22.26
2022-11-27T20:11:14.292Z,22.25
2022-11-27T20:13:12.316Z,22.26
2022-11-27T20:15:14.251Z,22.26
2022-11-27T20:17:12.284Z,22.24
2022-11-27T20:19:10.268Z,22.24
2022-11-27T20:21:08.510Z,22.23
2022-11-27T20:23:06.495Z,22.23
2022-11-27T20:25:19.049Z,22.22
2022-11-27T20:27:17.779Z,22.21
2022-11-27T20:29:15.807Z,22.21
2022-11-27T20:31:13.918Z,22.20
2022-11-27T20:33:13.091Z,22.19
2022-11-27T20:35:11.159Z,22.19
2022-11-27T20:37:09.209Z,22.17
2022-11-27T20:39:07.226Z,22.15
2022-11-27T20:41:05.233Z,22.15
2022-11-27T20:43:03.300Z,22.15
2022-11-27T20:45:05.018Z,22.14
2022-11-27T20:47:03.078Z,22.13
2022-11-27T20:49:01.106Z,22.12
2022-11-27T20:50:59.670Z,22.12
2022-11-27T20:52:57.658Z,22.11
2022-11-27T20:54:57.759Z,22.11
2022-11-27T20:56:55.772Z,22.11
2022-11-27T20:58:53.900Z,22.12
2022-11-27T21:00:51.918Z,22.11
2022-11-27T21:02:49.949Z,22.11
2022-11-27T21:04:48.046Z,22.13
2022-11-27T21:06:46.107Z,22.13
2022-11-27T21:08:44.198Z,22.14
2022-11-27T21:10:42.406Z,22.15
2022-11-27T21:12:40.366Z,22.16
2022-11-27T21:14:38.393Z,22.18
2022-11-27T21:16:36.460Z,22.17
2022-11-27T21:18:36.017Z,22.19
2022-11-27T21:20:34.092Z,22.20
2022-11-27T21:22:32.128Z,22.21
2022-11-27T21:24:30.197Z,22.21
2022-11-27T21:26:28.347Z,22.21
2022-11-27T21:28:26.402Z,22.22
2022-11-27T21:30:24.492Z,22.23
2022-11-27T21:32:23.768Z,22.21
2022-11-27T21:34:21.856Z,22.21
2022-11-27T21:36:19.878Z,22.20
2022-11-27T21:38:18.514Z,22.21
2022-11-27T21:40:16.614Z,22.21
2022-11-27T21:42:14.589Z,22.20
2022-11-27T21:44:13.275Z,22.19
2022-11-27T21:46:12.746Z,22.20
2022-11-27T21:48:14.343Z,22.19
2022-11-27T21:50:13.740Z,22.18
2022-11-27T21:52:11.822Z,22.17
2022-11-27T21:54:09.861Z,22.17
2022-11-27T21:56:08.121Z,22.15
2022-11-27T21:58:06.126Z,22.14
2022-11-27T22:00:04.711Z,22.14
2022-11-27T22:02:02.797Z,22.13
2022-11-27T22:04:00.851Z,22.12
2022-11-27T22:05:59.045Z,22.11
2022-11-27T22:07:57.285Z,22.10
2022-11-27T22:09:55.500Z,22.09
2022-11-27T22:11:53.548Z,22.10
2022-11-27T22:13:51.564Z,22.09
2022-11-27T22:15:49.790Z,22.08
2022-11-27T22:17:48.572Z,22.08
2022-11-27T22:19:46.638Z,22.08
2022-11-27T22:21:44.675Z,22.07
2022-11-27T22:23:42.652Z,22.07
2022-11-27T22:25:40.753Z,22.08
2022-11-27T22:27:38.842Z,22.08
2022-11-27T22:29:36.965Z,22.08
2022-11-27T22:31:36.106Z,22.10
2022-11-27T22:33:35.508Z,22.10
2022-11-27T22:35:33.552Z,22.09
2022-11-27T22:37:31.584Z,22.11
2022-11-27T22:39:29.596Z,22.12
2022-11-27T22:41:27.667Z,22.12
2022-11-27T22:43:25.958Z,22.13
2022-11-27T22:45:24.014Z,22.13
2022-11-27T22:47:22.008Z,22.13
2022-11-27T22:49:21.092Z,22.14
2022-11-27T22:51:19.179Z,22.14
2022-11-27T22:53:17.196Z,22.13
2022-11-27T22:55:15.275Z,22.13
2022-11-27T22:57:14.067Z,22.14
2022-11-27T22:59:31.532Z,22.12
2022-11-27T23:01:30.176Z,22.12
2022-11-27T23:03:28.227Z,22.12
2022-11-27T23:05:26.283Z,22.12
2022-11-27T23:07:25.463Z,22.10
2022-11-27T23:09:23.601Z,22.11
2022-11-27T23:11:21.647Z,22.11
2022-11-27T23:13:19.753Z,22.10
2022-11-27T23:15:17.890Z,22.10
2022-11-27T23:17:15.843Z,22.09
2022-11-27T23:19:13.920Z,22.08
2022-11-27T23:21:12.109Z,22.08
2022-11-27T23:23:11.232Z,22.08
2022-11-27T23:25:09.222Z,22.07
2022-11-27T23:27:07.286Z,22.06
2022-11-27T23:29:05.280Z,22.05
2022-11-27T23:31:22.618Z,22.05
2022-11-27T23:33:21.398Z,22.04
2022-11-27T23:35:19.448Z,22.03
2022-11-27T23:37:17.485Z,22.02
2022-11-27T23:39:15.459Z,22.01
2022-11-27T23:41:13.492Z,22.00
2022-11-27T23:43:11.519Z,21.99
2022-11-27T23:45:09.549Z,21.98
2022-11-27T23:47:07.561Z,21.97
2022-11-27T23:49:05.542Z,21.96
2022-11-27T23:51:03.549Z,21.96
2022-11-27T23:53:01.560Z,21.96
2022-11-27T23:54:59.580Z,21.95
2022-11-27T23:56:57.758Z,21.94
2022-11-27T23:58:55.783Z,21.92
