createdAt,value
2018-08-31T00:00:07.261Z,56.56
2018-08-31T00:02:40.172Z,56.97
2018-08-31T00:05:51.028Z,57.63
2018-08-31T00:10:38.553Z,56.88
2018-08-31T00:13:08.615Z,58.85
2018-08-31T00:15:37.859Z,58.62
2018-08-31T00:18:07.116Z,58.89
2018-08-31T00:20:36.091Z,59.21
2018-08-31T00:23:06.384Z,59.20
2018-08-31T00:26:15.899Z,59.14
2018-08-31T00:29:09.085Z,58.59
2018-08-31T00:31:49.707Z,58.96
2018-08-31T00:34:38.655Z,59.02
2018-08-31T00:39:31.172Z,58.43
2018-08-31T00:44:14.991Z,58.19
2018-08-31T00:46:44.140Z,58.66
2018-08-31T00:49:13.324Z,59.23
2018-08-31T00:51:42.824Z,58.45
2018-08-31T00:54:11.968Z,59.34
2018-08-31T00:56:41.458Z,60.15
2018-08-31T00:59:10.967Z,60.01
2018-08-31T01:01:40.281Z,59.66
2018-08-31T01:04:09.536Z,59.36
2018-08-31T01:06:38.729Z,60.46
2018-08-31T01:09:08.836Z,59.23
2018-08-31T01:11:38.608Z,60.34
2018-08-31T01:14:08.179Z,59.86
2018-08-31T01:16:37.557Z,59.28
2018-08-31T01:19:08.594Z,59.22
2018-08-31T01:21:38.503Z,58.90
2018-08-31T01:24:09.485Z,58.09
2018-08-31T01:26:39.364Z,58.87
2018-08-31T01:29:09.364Z,59.25
2018-08-31T01:31:38.639Z,59.05
2018-08-31T01:34:08.170Z,60.55
2018-08-31T01:36:37.408Z,58.33
2018-08-31T01:39:07.567Z,58.73
2018-08-31T01:41:37.087Z,59.66
2018-08-31T01:44:06.389Z,59.81
2018-08-31T01:46:35.790Z,59.14
2018-08-31T01:49:05.198Z,59.69
2018-08-31T01:51:34.455Z,59.42
2018-08-31T01:54:03.758Z,59.67
2018-08-31T01:56:32.921Z,58.75
2018-08-31T01:59:02.308Z,58.08
2018-08-31T02:01:31.500Z,57.57
2018-08-31T02:04:02.758Z,58.00
2018-08-31T02:06:32.856Z,58.16
2018-08-31T02:09:06.916Z,57.88
2018-08-31T02:11:36.371Z,58.56
2018-08-31T02:14:06.953Z,58.84
2018-08-31T02:16:36.663Z,59.95
2018-08-31T02:19:06.134Z,59.34
2018-08-31T02:21:35.623Z,59.25
2018-08-31T02:24:05.188Z,59.35
2018-08-31T02:26:34.689Z,58.25
2018-08-31T02:29:05.066Z,59.10
2018-08-31T02:31:34.431Z,58.02
2018-08-31T02:34:04.125Z,58.10
2018-08-31T02:36:33.453Z,58.83
2018-08-31T02:39:02.884Z,58.58
2018-08-31T02:41:32.186Z,58.89
2018-08-31T02:44:01.584Z,58.49
2018-08-31T02:46:31.051Z,58.63
2018-08-31T02:49:00.504Z,58.33
2018-08-31T02:51:29.672Z,59.69
2018-08-31T02:53:59.121Z,58.69
2018-08-31T02:56:28.191Z,59.01
2018-08-31T02:58:57.715Z,60.51
2018-08-31T03:01:26.952Z,59.95
2018-08-31T03:03:55.976Z,60.17
2018-08-31T03:06:24.935Z,60.54
2018-08-31T03:08:54.337Z,60.32
2018-08-31T03:11:24.016Z,60.17
2018-08-31T03:13:53.065Z,59.18
2018-08-31T03:16:23.308Z,59.66
2018-08-31T03:18:52.725Z,59.08
2018-08-31T03:21:22.109Z,58.77
2018-08-31T03:23:51.644Z,58.49
2018-08-31T03:26:21.228Z,58.48
2018-08-31T03:28:52.781Z,58.71
2018-08-31T03:31:23.125Z,58.55
2018-08-31T03:33:52.524Z,58.69
2018-08-31T03:36:21.693Z,60.51
2018-08-31T03:38:51.384Z,59.06
2018-08-31T03:41:20.985Z,59.63
2018-08-31T03:43:50.265Z,58.80
2018-08-31T03:46:19.531Z,59.51
2018-08-31T03:48:50.782Z,60.06
2018-08-31T03:51:20.344Z,59.39
2018-08-31T03:53:51.289Z,59.05
2018-08-31T03:56:20.531Z,59.49
2018-08-31T03:58:50.058Z,59.04
2018-08-31T04:01:19.412Z,58.41
2018-08-31T04:03:48.609Z,59.01
2018-08-31T04:06:17.709Z,58.64
2018-08-31T04:08:47.164Z,57.79
2018-08-31T04:11:16.868Z,57.13
2018-08-31T04:13:46.393Z,57.30
2018-08-31T04:16:15.672Z,58.61
2018-08-31T04:18:44.703Z,58.94
2018-08-31T04:21:14.068Z,58.01
2018-08-31T04:23:43.169Z,58.60
2018-08-31T04:26:12.375Z,60.24
2018-08-31T04:28:41.487Z,60.33
2018-08-31T04:31:10.543Z,60.77
2018-08-31T04:33:39.816Z,61.13
2018-08-31T04:36:09.168Z,62.04
2018-08-31T04:38:38.317Z,61.90
2018-08-31T04:41:07.850Z,62.08
2018-08-31T04:43:36.928Z,62.82
2018-08-31T04:46:06.255Z,62.81
2018-08-31T04:48:35.629Z,63.05
2018-08-31T04:51:06.143Z,63.03
2018-08-31T04:53:35.140Z,62.11
2018-08-31T04:56:04.348Z,62.70
2018-08-31T04:58:33.370Z,63.60
2018-08-31T05:01:02.637Z,62.86
2018-08-31T05:03:31.830Z,63.40
2018-08-31T05:06:00.846Z,63.06
2018-08-31T05:08:29.851Z,63.27
2018-08-31T05:10:58.915Z,62.64
2018-08-31T05:13:28.119Z,62.15
2018-08-31T05:15:57.509Z,61.31
2018-08-31T05:18:27.112Z,61.18
2018-08-31T05:20:56.181Z,61.04
2018-08-31T05:23:25.257Z,61.14
2018-08-31T05:25:54.376Z,62.08
2018-08-31T05:28:23.570Z,62.12
2018-08-31T05:30:53.165Z,62.17
2018-08-31T05:33:22.532Z,62.56
2018-08-31T05:35:52.336Z,61.85
2018-08-31T05:38:21.481Z,61.74
2018-08-31T05:40:50.866Z,62.03
2018-08-31T05:43:20.278Z,61.23
2018-08-31T05:45:49.378Z,62.00
2018-08-31T05:48:18.699Z,61.02
2018-08-31T05:50:48.084Z,61.58
2018-08-31T05:53:17.305Z,60.67
2018-08-31T05:55:46.791Z,60.73
2018-08-31T05:58:16.379Z,60.50
2018-08-31T06:00:45.500Z,61.07
2018-08-31T06:03:14.636Z,59.97
2018-08-31T06:05:44.260Z,60.08
2018-08-31T06:08:13.722Z,59.55
2018-08-31T06:10:43.047Z,58.67
2018-08-31T06:13:12.721Z,58.56
2018-08-31T06:15:41.988Z,59.18
2018-08-31T06:18:11.514Z,59.29
2018-08-31T06:20:40.862Z,59.06
2018-08-31T06:23:10.252Z,58.51
2018-08-31T06:25:39.850Z,59.08
2018-08-31T06:28:09.160Z,57.58
2018-08-31T06:30:38.503Z,57.44
2018-08-31T06:33:07.908Z,57.37
2018-08-31T06:35:37.379Z,58.25
2018-08-31T06:38:06.840Z,56.98
2018-08-31T06:40:36.170Z,57.63
2018-08-31T06:43:05.550Z,58.98
2018-08-31T06:45:34.949Z,58.76
2018-08-31T06:48:05.106Z,57.40
2018-08-31T06:50:34.397Z,56.84
2018-08-31T06:53:03.786Z,56.35
2018-08-31T06:55:33.082Z,56.29
2018-08-31T06:58:02.224Z,57.55
2018-08-31T07:00:31.307Z,57.39
2018-08-31T07:03:00.744Z,55.65
2018-08-31T07:05:29.751Z,56.54
2018-08-31T07:07:59.417Z,56.67
2018-08-31T07:10:28.680Z,54.78
2018-08-31T07:12:57.861Z,54.37
2018-08-31T07:15:26.936Z,54.90
2018-08-31T07:17:57.046Z,53.98
2018-08-31T07:20:26.490Z,53.78
2018-08-31T07:22:56.044Z,54.38
2018-08-31T07:25:25.746Z,53.67
2018-08-31T07:27:54.976Z,54.20
2018-08-31T07:30:24.336Z,53.70
2018-08-31T07:32:53.684Z,53.35
2018-08-31T07:35:22.958Z,52.47
2018-08-31T07:37:52.408Z,52.26
2018-08-31T07:40:22.361Z,52.64
2018-08-31T07:42:51.563Z,52.10
2018-08-31T07:45:20.785Z,52.15
2018-08-31T07:47:50.565Z,52.36
2018-08-31T07:50:20.108Z,51.90
2018-08-31T07:52:49.378Z,52.46
2018-08-31T07:55:19.121Z,52.38
2018-08-31T07:57:48.528Z,50.20
2018-08-31T08:00:18.071Z,51.82
2018-08-31T08:02:47.377Z,51.04
2018-08-31T08:05:16.843Z,51.66
2018-08-31T08:07:46.162Z,50.94
2018-08-31T08:10:15.331Z,51.52
2018-08-31T08:12:44.876Z,51.79
2018-08-31T08:15:14.137Z,50.78
2018-08-31T08:17:43.288Z,50.97
2018-08-31T08:20:13.440Z,50.08
2018-08-31T08:22:42.864Z,51.13
2018-08-31T08:25:12.140Z,50.78
2018-08-31T08:27:41.683Z,50.05
2018-08-31T08:30:11.161Z,50.32
2018-08-31T08:32:40.947Z,49.50
2018-08-31T08:35:10.303Z,50.40
2018-08-31T08:37:39.696Z,49.93
2018-08-31T08:40:09.339Z,49.52
2018-08-31T08:42:38.899Z,49.15
2018-08-31T08:45:08.182Z,48.99
2018-08-31T08:47:37.453Z,48.65
2018-08-31T08:50:07.016Z,49.35
2018-08-31T08:52:36.783Z,49.37
2018-08-31T08:55:06.609Z,48.36
2018-08-31T08:57:36.892Z,48.36
2018-08-31T09:00:06.723Z,47.92
2018-08-31T09:02:36.228Z,49.15
2018-08-31T09:05:06.080Z,49.29
2018-08-31T09:07:35.868Z,49.17
2018-08-31T09:10:05.916Z,49.33
2018-08-31T09:12:36.218Z,48.97
2018-08-31T09:15:05.720Z,49.36
2018-08-31T09:17:34.934Z,48.47
2018-08-31T09:20:04.275Z,48.36
2018-08-31T09:22:33.604Z,48.89
2018-08-31T09:25:02.857Z,48.80
2018-08-31T09:27:33.793Z,47.66
2018-08-31T09:30:02.937Z,47.00
2018-08-31T09:32:33.208Z,46.60
2018-08-31T09:35:02.684Z,46.87
2018-08-31T09:37:32.450Z,46.01
2018-08-31T09:40:02.283Z,47.01
2018-08-31T09:42:31.589Z,45.87
2018-08-31T09:45:00.940Z,45.94
2018-08-31T09:47:30.812Z,46.56
2018-08-31T09:50:00.012Z,45.95
2018-08-31T09:52:29.492Z,45.53
2018-08-31T09:54:58.961Z,45.40
2018-08-31T09:57:28.213Z,45.11
2018-08-31T09:59:57.436Z,46.13
2018-08-31T10:02:31.817Z,45.74
2018-08-31T10:05:01.037Z,44.92
2018-08-31T10:07:30.256Z,44.75
2018-08-31T10:09:59.528Z,44.32
2018-08-31T10:12:28.786Z,43.73
2018-08-31T10:14:58.020Z,45.25
2018-08-31T10:17:27.558Z,43.12
2018-08-31T10:19:56.907Z,42.73
2018-08-31T10:22:25.953Z,44.02
2018-08-31T10:24:55.016Z,43.21
2018-08-31T10:27:24.205Z,43.45
2018-08-31T10:29:54.198Z,42.60
2018-08-31T10:32:23.521Z,42.17
2018-08-31T10:34:52.904Z,41.98
2018-08-31T10:37:22.442Z,41.43
2018-08-31T10:39:51.735Z,41.80
2018-08-31T10:42:21.059Z,42.05
2018-08-31T10:44:50.572Z,40.42
2018-08-31T10:47:20.126Z,40.86
2018-08-31T10:49:49.523Z,41.82
2018-08-31T10:52:18.852Z,39.72
2018-08-31T10:54:48.552Z,39.68
2018-08-31T10:57:18.073Z,39.04
2018-08-31T10:59:47.572Z,39.67
2018-08-31T11:02:17.059Z,40.04
2018-08-31T11:04:46.743Z,40.59
2018-08-31T11:07:15.890Z,40.64
2018-08-31T11:09:45.135Z,39.74
2018-08-31T11:12:14.471Z,39.48
2018-08-31T11:14:43.943Z,40.16
2018-08-31T11:17:13.100Z,39.32
2018-08-31T11:19:42.213Z,38.71
2018-08-31T11:22:11.403Z,38.19
2018-08-31T11:24:40.855Z,36.54
2018-08-31T11:27:10.020Z,34.24
2018-08-31T11:29:39.282Z,35.72
2018-08-31T11:32:08.400Z,36.97
2018-08-31T11:34:37.676Z,37.79
2018-08-31T11:37:07.507Z,37.93
2018-08-31T11:39:36.572Z,37.10
2018-08-31T11:42:06.135Z,36.27
2018-08-31T11:44:35.215Z,37.51
2018-08-31T11:47:04.613Z,35.65
2018-08-31T11:49:33.833Z,35.70
2018-08-31T11:52:03.254Z,35.10
2018-08-31T11:54:32.752Z,35.74
2018-08-31T11:57:02.024Z,37.17
2018-08-31T11:59:31.798Z,36.23
2018-08-31T12:02:01.423Z,35.82
2018-08-31T12:04:30.800Z,35.23
2018-08-31T12:06:59.912Z,36.55
2018-08-31T12:09:28.895Z,32.50
2018-08-31T12:11:58.064Z,33.37
2018-08-31T12:14:27.288Z,33.04
2018-08-31T12:16:56.434Z,32.74
2018-08-31T12:19:25.742Z,32.44
2018-08-31T12:21:54.943Z,35.71
2018-08-31T12:24:24.218Z,34.82
2018-08-31T12:26:53.398Z,34.37
2018-08-31T12:29:22.768Z,34.91
2018-08-31T12:31:51.746Z,32.50
2018-08-31T12:34:21.184Z,32.53
2018-08-31T12:36:50.206Z,32.85
2018-08-31T12:39:19.564Z,34.39
2018-08-31T12:41:48.622Z,34.10
2018-08-31T12:44:18.246Z,34.11
2018-08-31T12:46:48.140Z,33.60
2018-08-31T12:49:17.697Z,33.00
2018-08-31T12:51:46.852Z,34.27
2018-08-31T12:54:16.589Z,33.41
2018-08-31T12:56:46.430Z,33.97
2018-08-31T12:59:15.788Z,32.54
2018-08-31T13:01:45.231Z,33.02
2018-08-31T13:04:14.628Z,32.57
2018-08-31T13:06:43.750Z,33.90
2018-08-31T13:09:12.948Z,35.25
2018-08-31T13:11:42.389Z,33.96
2018-08-31T13:14:11.600Z,34.27
2018-08-31T13:16:41.119Z,35.48
2018-08-31T13:19:10.995Z,34.56
2018-08-31T13:21:40.188Z,34.07
2018-08-31T13:24:09.507Z,34.48
2018-08-31T13:26:39.108Z,35.81
2018-08-31T13:29:08.423Z,34.43
2018-08-31T13:31:38.374Z,33.64
2018-08-31T13:34:08.251Z,34.77
2018-08-31T13:36:37.852Z,35.01
2018-08-31T13:39:08.185Z,34.07
2018-08-31T13:41:37.225Z,33.70
2018-08-31T13:44:06.719Z,33.96
2018-08-31T13:46:35.846Z,33.74
2018-08-31T13:49:05.011Z,32.93
2018-08-31T13:51:34.026Z,34.32
2018-08-31T13:54:03.044Z,34.74
2018-08-31T13:56:33.001Z,34.71
2018-08-31T13:59:02.291Z,35.69
2018-08-31T14:01:31.361Z,34.73
2018-08-31T14:04:00.794Z,33.99
2018-08-31T14:06:30.084Z,33.92
2018-08-31T14:08:59.593Z,35.13
2018-08-31T14:11:28.632Z,34.88
2018-08-31T14:13:58.285Z,35.04
2018-08-31T14:16:27.784Z,35.64
2018-08-31T14:18:56.982Z,34.53
2018-08-31T14:21:26.328Z,35.00
2018-08-31T14:23:55.742Z,34.05
2018-08-31T14:26:24.803Z,34.92
2018-08-31T14:28:54.085Z,34.81
2018-08-31T14:31:23.185Z,34.83
2018-08-31T14:33:52.370Z,34.95
2018-08-31T14:36:21.516Z,36.13
2018-08-31T14:38:51.403Z,36.21
2018-08-31T14:41:21.076Z,36.51
2018-08-31T14:43:50.614Z,36.57
2018-08-31T14:46:20.333Z,36.85
2018-08-31T14:48:50.095Z,36.08
2018-08-31T14:51:19.560Z,36.37
2018-08-31T14:53:48.635Z,36.83
2018-08-31T14:56:17.695Z,36.97
2018-08-31T14:58:46.827Z,37.06
2018-08-31T15:01:16.295Z,36.35
2018-08-31T15:03:45.835Z,37.11
2018-08-31T15:06:15.087Z,37.30
2018-08-31T15:08:44.492Z,36.80
2018-08-31T15:11:14.040Z,36.71
2018-08-31T15:13:43.250Z,36.37
2018-08-31T15:16:12.543Z,37.33
2018-08-31T15:18:41.638Z,37.11
2018-08-31T15:21:11.232Z,36.58
2018-08-31T15:23:40.738Z,36.61
2018-08-31T15:26:09.853Z,36.04
2018-08-31T15:28:39.399Z,37.20
2018-08-31T15:31:09.897Z,36.49
2018-08-31T15:33:39.214Z,37.55
2018-08-31T15:36:08.530Z,37.59
2018-08-31T15:38:37.666Z,36.86
2018-08-31T15:41:07.635Z,37.25
2018-08-31T15:43:37.073Z,38.12
2018-08-31T15:46:07.426Z,38.50
2018-08-31T15:48:36.916Z,37.96
2018-08-31T15:51:06.385Z,37.31
2018-08-31T15:53:36.078Z,37.00
2018-08-31T15:56:05.463Z,36.53
2018-08-31T15:58:35.259Z,37.46
2018-08-31T16:01:04.809Z,38.14
2018-08-31T16:03:33.945Z,38.83
2018-08-31T16:06:03.386Z,38.84
2018-08-31T16:08:32.707Z,39.59
2018-08-31T16:11:02.432Z,39.14
2018-08-31T16:13:32.919Z,39.03
2018-08-31T16:16:02.431Z,40.00
2018-08-31T16:18:32.867Z,39.14
2018-08-31T16:21:02.733Z,40.46
2018-08-31T16:23:32.394Z,39.82
2018-08-31T16:26:01.811Z,40.88
2018-08-31T16:28:31.341Z,40.79
2018-08-31T16:31:00.870Z,41.36
2018-08-31T16:33:30.943Z,40.73
2018-08-31T16:36:01.216Z,41.59
2018-08-31T16:38:31.772Z,41.35
2018-08-31T16:41:01.798Z,41.83
2018-08-31T16:43:31.539Z,41.48
2018-08-31T16:46:01.289Z,42.46
2018-08-31T16:48:31.816Z,41.93
2018-08-31T16:51:01.448Z,42.53
2018-08-31T16:53:31.150Z,42.52
2018-08-31T16:56:00.644Z,42.26
2018-08-31T16:58:30.012Z,43.38
2018-08-31T17:00:59.542Z,43.46
2018-08-31T17:03:29.512Z,43.15
2018-08-31T17:06:01.174Z,44.18
2018-08-31T17:08:30.325Z,44.30
2018-08-31T17:10:59.621Z,43.63
2018-08-31T17:13:28.805Z,44.24
2018-08-31T17:15:58.513Z,44.59
2018-08-31T17:18:28.159Z,44.64
2018-08-31T17:20:57.876Z,44.87
2018-08-31T17:23:27.270Z,44.36
2018-08-31T17:25:56.683Z,44.71
2018-08-31T17:28:37.650Z,44.79
2018-08-31T17:31:12.369Z,45.31
2018-08-31T17:33:46.894Z,44.90
2018-08-31T17:36:21.022Z,45.52
2018-08-31T17:38:51.062Z,45.07
2018-08-31T17:41:20.309Z,46.19
2018-08-31T17:43:50.265Z,44.73
2018-08-31T17:46:20.288Z,45.31
2018-08-31T17:48:49.904Z,45.20
2018-08-31T17:51:19.083Z,45.55
2018-08-31T17:53:48.638Z,45.63
2018-08-31T17:56:18.026Z,45.52
2018-08-31T17:58:47.567Z,46.81
2018-08-31T18:01:16.957Z,46.76
2018-08-31T18:03:46.504Z,45.83
2018-08-31T18:06:16.351Z,46.25
2018-08-31T18:08:46.994Z,46.13
2018-08-31T18:11:17.484Z,46.52
2018-08-31T18:13:46.735Z,45.39
2018-08-31T18:16:15.925Z,47.04
2018-08-31T18:18:45.702Z,44.97
2018-08-31T18:21:15.219Z,44.89
2018-08-31T18:23:44.449Z,45.03
2018-08-31T18:26:13.929Z,45.91
2018-08-31T18:28:44.578Z,44.99
2018-08-31T18:31:14.740Z,46.00
2018-08-31T18:33:44.229Z,45.15
2018-08-31T18:36:13.928Z,45.24
2018-08-31T18:38:43.750Z,45.88
2018-08-31T18:41:13.056Z,45.05
2018-08-31T18:43:42.623Z,44.64
2018-08-31T18:46:12.291Z,45.15
2018-08-31T18:48:41.791Z,44.52
2018-08-31T18:51:11.522Z,44.93
2018-08-31T18:53:40.785Z,44.73
2018-08-31T18:56:10.150Z,43.68
2018-08-31T18:58:39.757Z,44.09
2018-08-31T19:01:09.387Z,43.76
2018-08-31T19:03:39.804Z,44.27
2018-08-31T19:06:09.331Z,43.48
2018-08-31T19:08:39.555Z,44.23
2018-08-31T19:11:09.149Z,43.73
2018-08-31T19:13:38.791Z,44.11
2018-08-31T19:16:08.015Z,44.20
2018-08-31T19:18:38.073Z,44.04
2018-08-31T19:21:07.854Z,43.83
2018-08-31T19:23:38.084Z,43.84
2018-08-31T19:26:07.692Z,44.87
2018-08-31T19:28:37.051Z,45.36
2018-08-31T19:31:06.995Z,44.53
2018-08-31T19:33:36.251Z,45.77
2018-08-31T19:36:05.876Z,45.42
2018-08-31T19:38:35.396Z,44.41
2018-08-31T19:41:05.091Z,43.93
2018-08-31T19:43:35.713Z,44.35
2018-08-31T19:46:05.288Z,45.19
2018-08-31T19:48:34.762Z,46.13
2018-08-31T19:51:04.262Z,45.87
2018-08-31T19:53:33.725Z,45.05
2018-08-31T19:56:03.063Z,45.16
2018-08-31T19:58:32.700Z,44.87
2018-08-31T20:01:01.930Z,43.79
2018-08-31T20:03:31.671Z,44.66
2018-08-31T20:06:01.300Z,44.39
2018-08-31T20:08:31.641Z,43.55
2018-08-31T20:11:00.930Z,44.49
2018-08-31T20:13:34.136Z,44.28
2018-08-31T20:16:04.388Z,45.28
2018-08-31T20:18:33.638Z,44.68
2018-08-31T20:21:03.004Z,45.29
2018-08-31T20:23:32.277Z,45.75
2018-08-31T20:26:01.764Z,45.40
2018-08-31T20:28:30.911Z,46.08
2018-08-31T20:31:01.220Z,46.23
2018-08-31T20:33:30.236Z,46.61
2018-08-31T20:35:59.408Z,47.18
2018-08-31T20:38:28.918Z,47.43
2018-08-31T20:40:59.558Z,48.41
2018-08-31T20:43:28.852Z,48.65
2018-08-31T20:45:58.241Z,48.93
2018-08-31T20:48:27.741Z,49.59
2018-08-31T20:50:57.281Z,49.38
2018-08-31T20:53:26.539Z,49.35
2018-08-31T20:55:56.701Z,50.24
2018-08-31T20:58:26.279Z,50.26
2018-08-31T21:00:55.371Z,50.59
2018-08-31T21:03:24.676Z,50.70
2018-08-31T21:05:54.263Z,51.10
2018-08-31T21:08:23.980Z,51.28
2018-08-31T21:10:53.159Z,51.20
2018-08-31T21:13:22.411Z,51.98
2018-08-31T21:15:52.057Z,52.27
2018-08-31T21:18:21.206Z,51.58
2018-08-31T21:20:50.331Z,52.85
2018-08-31T21:23:19.535Z,52.87
2018-08-31T21:25:49.459Z,52.61
2018-08-31T21:28:18.425Z,52.81
2018-08-31T21:30:47.719Z,53.69
2018-08-31T21:33:17.056Z,52.99
2018-08-31T21:35:46.624Z,53.46
2018-08-31T21:38:16.106Z,54.03
2018-08-31T21:40:45.422Z,54.07
2018-08-31T21:43:14.839Z,54.71
2018-08-31T21:45:45.845Z,53.50
2018-08-31T21:48:15.738Z,53.61
2018-08-31T21:50:45.063Z,54.58
2018-08-31T21:53:14.199Z,53.98
2018-08-31T21:55:43.400Z,54.66
2018-08-31T21:58:12.847Z,53.64
2018-08-31T22:00:43.439Z,54.60
2018-08-31T22:03:14.075Z,54.35
2018-08-31T22:05:47.583Z,54.70
2018-08-31T22:08:18.565Z,55.07
2018-08-31T22:10:47.845Z,54.55
2018-08-31T22:13:17.443Z,54.96
2018-08-31T22:15:47.862Z,55.35
2018-08-31T22:18:17.427Z,54.62
2018-08-31T22:20:46.739Z,55.44
2018-08-31T22:23:16.564Z,55.13
2018-08-31T22:25:46.091Z,55.17
2018-08-31T22:28:15.739Z,54.89
2018-08-31T22:30:44.911Z,55.05
2018-08-31T22:33:14.074Z,54.78
2018-08-31T22:35:43.647Z,55.13
2018-08-31T22:38:13.258Z,54.50
2018-08-31T22:40:43.400Z,54.91
2018-08-31T22:43:12.849Z,55.04
2018-08-31T22:45:42.335Z,54.48
2018-08-31T22:48:11.897Z,55.26
2018-08-31T22:50:41.407Z,55.07
2018-08-31T22:53:10.995Z,55.58
2018-08-31T22:55:40.355Z,55.85
2018-08-31T22:58:09.795Z,55.15
2018-08-31T23:00:39.442Z,55.94
2018-08-31T23:03:08.887Z,55.87
2018-08-31T23:05:38.395Z,56.01
2018-08-31T23:08:07.868Z,55.59
2018-08-31T23:10:38.177Z,56.36
2018-08-31T23:13:08.435Z,56.64
2018-08-31T23:15:38.269Z,56.62
2018-08-31T23:18:08.020Z,56.11
2018-08-31T23:20:37.630Z,56.60
2018-08-31T23:23:11.934Z,56.24
2018-08-31T23:25:46.103Z,55.99
2018-08-31T23:28:15.550Z,56.74
2018-08-31T23:30:44.795Z,57.05
2018-08-31T23:33:14.641Z,56.75
2018-08-31T23:35:44.651Z,56.26
2018-08-31T23:38:14.356Z,57.12
2018-08-31T23:40:44.870Z,56.64
2018-08-31T23:43:15.184Z,56.46
2018-08-31T23:45:45.875Z,57.25
2018-08-31T23:48:15.459Z,56.87
2018-08-31T23:50:45.130Z,56.47
2018-08-31T23:53:15.316Z,57.51
2018-08-31T23:55:44.864Z,56.67
2018-08-31T23:58:14.165Z,56.92
