createdAt,value
2017-07-04T00:00:18.136Z,58.30
2017-07-04T00:02:46.408Z,58.10
2017-07-04T00:05:14.711Z,57.50
2017-07-04T00:07:43.744Z,58.20
2017-07-04T00:10:12.016Z,58.10
2017-07-04T00:12:40.325Z,59.50
2017-07-04T00:15:08.602Z,59.50
2017-07-04T00:17:36.868Z,59.60
2017-07-04T00:20:05.173Z,59.90
2017-07-04T00:22:33.439Z,60.80
2017-07-04T00:25:02.479Z,62.20
2017-07-04T00:27:30.828Z,61.60
2017-07-04T00:29:59.103Z,61.40
2017-07-04T00:32:27.371Z,61.60
2017-07-04T00:34:55.693Z,62.90
2017-07-04T00:37:23.965Z,62.80
2017-07-04T00:39:52.231Z,63.90
2017-07-04T00:42:20.533Z,63.70
2017-07-04T00:44:48.800Z,63.90
2017-07-04T00:47:17.102Z,64.20
2017-07-04T00:49:45.541Z,63.80
2017-07-04T00:52:14.576Z,65.90
2017-07-04T00:54:42.836Z,65.70
2017-07-04T00:57:11.148Z,65.20
2017-07-04T00:59:40.180Z,65.60
2017-07-04T01:02:08.444Z,65.60
2017-07-04T01:04:36.764Z,66.20
2017-07-04T01:07:05.036Z,66.10
2017-07-04T01:09:33.310Z,66.60
2017-07-04T01:12:01.611Z,68.00
2017-07-04T01:14:29.908Z,67.60
2017-07-04T01:16:58.959Z,68.70
2017-07-04T01:19:27.268Z,68.70
2017-07-04T01:21:55.540Z,69.30
2017-07-04T01:24:23.824Z,68.60
2017-07-04T01:26:52.221Z,68.70
2017-07-04T01:29:21.256Z,69.00
2017-07-04T01:31:49.528Z,69.00
2017-07-04T01:34:17.848Z,69.60
2017-07-04T01:36:46.113Z,69.50
2017-07-04T01:39:14.384Z,69.70
2017-07-04T01:41:42.701Z,70.10
2017-07-04T01:44:10.993Z,69.80
2017-07-04T01:46:39.260Z,70.50
2017-07-04T01:49:07.577Z,71.20
2017-07-04T01:51:35.844Z,71.20
2017-07-04T01:54:04.949Z,70.50
2017-07-04T01:56:33.391Z,70.40
2017-07-04T01:59:02.428Z,69.90
2017-07-04T02:01:30.688Z,69.30
2017-07-04T02:03:58.992Z,69.40
2017-07-04T02:06:27.261Z,68.50
2017-07-04T02:08:56.440Z,68.30
2017-07-04T02:11:25.508Z,67.80
2017-07-04T02:13:53.932Z,67.80
2017-07-04T02:16:22.200Z,68.50
2017-07-04T02:18:50.499Z,67.40
2017-07-04T02:21:18.773Z,68.00
2017-07-04T02:23:47.816Z,67.20
2017-07-04T02:26:16.153Z,67.10
2017-07-04T02:28:45.353Z,66.10
2017-07-04T02:31:13.620Z,67.10
2017-07-04T02:33:41.920Z,67.70
2017-07-04T02:36:10.984Z,67.00
2017-07-04T02:38:41.083Z,67.80
2017-07-04T02:41:09.404Z,67.60
2017-07-04T02:43:37.673Z,65.80
2017-07-04T02:46:06.040Z,67.50
2017-07-04T02:48:34.304Z,66.20
2017-07-04T02:51:02.572Z,65.80
2017-07-04T02:53:30.883Z,65.60
2017-07-04T02:55:59.939Z,63.90
2017-07-04T02:58:28.222Z,63.90
2017-07-04T03:00:57.292Z,65.20
2017-07-04T03:03:26.325Z,63.40
2017-07-04T03:05:54.596Z,62.90
2017-07-04T03:08:22.901Z,64.40
2017-07-04T03:10:51.936Z,63.30
2017-07-04T03:13:20.200Z,63.20
2017-07-04T03:15:48.524Z,64.20
2017-07-04T03:18:16.804Z,65.20
2017-07-04T03:20:45.141Z,64.20
2017-07-04T03:23:13.447Z,63.90
2017-07-04T03:25:41.711Z,63.60
2017-07-04T03:28:09.982Z,63.90
2017-07-04T03:30:38.295Z,63.70
2017-07-04T03:33:06.577Z,64.10
2017-07-04T03:35:34.868Z,65.20
2017-07-04T03:38:03.180Z,64.80
2017-07-04T03:40:31.452Z,64.40
2017-07-04T03:42:59.728Z,65.00
2017-07-04T03:45:28.035Z,65.20
2017-07-04T03:47:57.072Z,64.40
2017-07-04T03:50:25.360Z,64.20
2017-07-04T03:52:54.456Z,64.50
2017-07-04T03:55:23.483Z,64.80
2017-07-04T03:57:51.748Z,64.80
2017-07-04T04:00:20.053Z,66.20
2017-07-04T04:02:49.084Z,66.90
2017-07-04T04:05:17.348Z,66.10
2017-07-04T04:07:45.672Z,64.30
2017-07-04T04:10:14.708Z,64.10
2017-07-04T04:12:42.981Z,64.10
2017-07-04T04:15:11.280Z,63.50
2017-07-04T04:17:39.555Z,64.40
2017-07-04T04:20:07.836Z,64.70
2017-07-04T04:22:36.145Z,64.50
2017-07-04T04:25:05.176Z,64.10
2017-07-04T04:27:33.444Z,64.10
2017-07-04T04:30:01.749Z,63.40
2017-07-04T04:32:30.930Z,63.20
2017-07-04T04:34:59.190Z,63.20
2017-07-04T04:37:28.477Z,62.40
2017-07-04T04:39:56.734Z,62.30
2017-07-04T04:42:25.000Z,63.00
2017-07-04T04:44:53.770Z,61.60
2017-07-04T04:47:22.872Z,61.10
2017-07-04T04:49:51.135Z,61.00
2017-07-04T04:52:19.448Z,61.30
2017-07-04T04:54:47.711Z,60.30
2017-07-04T04:57:16.778Z,60.40
2017-07-04T04:59:45.064Z,60.40
2017-07-04T05:02:13.336Z,60.40
2017-07-04T05:04:42.580Z,60.40
2017-07-04T05:07:10.871Z,60.40
2017-07-04T05:09:39.140Z,60.60
2017-07-04T05:12:08.181Z,60.60
2017-07-04T05:14:36.576Z,60.60
2017-07-04T05:17:04.840Z,62.30
2017-07-04T05:19:33.886Z,58.70
2017-07-04T05:22:02.240Z,58.30
2017-07-04T05:24:31.513Z,59.40
2017-07-04T05:26:59.810Z,57.50
2017-07-04T05:29:28.127Z,57.80
2017-07-04T05:31:56.464Z,57.00
2017-07-04T05:34:25.504Z,60.60
2017-07-04T05:36:53.803Z,60.90
2017-07-04T05:39:22.837Z,61.00
2017-07-04T05:41:51.160Z,61.00
2017-07-04T05:44:19.476Z,60.80
2017-07-04T05:46:47.746Z,59.50
2017-07-04T05:49:16.012Z,58.40
2017-07-04T05:51:44.320Z,58.30
2017-07-04T05:54:12.592Z,58.70
2017-07-04T05:56:40.909Z,58.10
2017-07-04T05:59:09.224Z,58.10
2017-07-04T06:01:37.495Z,57.80
2017-07-04T06:04:05.764Z,57.00
2017-07-04T06:06:34.068Z,57.50
2017-07-04T06:09:03.100Z,54.80
2017-07-04T06:11:31.382Z,54.80
2017-07-04T06:14:00.456Z,54.20
2017-07-04T06:16:29.441Z,54.50
2017-07-04T06:18:57.708Z,54.50
2017-07-04T06:21:26.032Z,53.30
2017-07-04T06:23:54.307Z,53.30
2017-07-04T06:26:22.574Z,52.90
2017-07-04T06:28:50.921Z,53.30
2017-07-04T06:31:19.192Z,53.30
2017-07-04T06:33:47.470Z,53.30
2017-07-04T06:36:16.801Z,53.50
2017-07-04T06:38:45.480Z,52.20
2017-07-04T06:41:13.752Z,51.70
2017-07-04T06:43:42.104Z,51.40
2017-07-04T06:46:10.376Z,53.80
2017-07-04T06:48:38.647Z,52.70
2017-07-04T06:51:06.952Z,51.20
2017-07-04T06:53:35.988Z,50.90
2017-07-04T06:56:04.256Z,50.80
2017-07-04T06:58:32.849Z,51.10
2017-07-04T07:01:01.176Z,50.70
2017-07-04T07:03:29.584Z,49.50
2017-07-04T07:05:58.706Z,45.00
2017-07-04T07:08:27.958Z,45.00
2017-07-04T07:10:56.228Z,45.90
2017-07-04T07:13:24.543Z,44.00
2017-07-04T07:15:52.815Z,44.50
2017-07-04T07:18:21.129Z,43.80
2017-07-04T07:20:49.439Z,45.20
2017-07-04T07:23:17.708Z,44.50
2017-07-04T07:25:46.018Z,45.80
2017-07-04T07:28:14.328Z,45.10
2017-07-04T07:30:42.597Z,44.80
2017-07-04T07:33:10.856Z,46.30
2017-07-04T07:35:39.216Z,45.40
2017-07-04T07:38:07.493Z,45.50
2017-07-04T07:40:36.535Z,45.60
2017-07-04T07:43:04.841Z,45.50
2017-07-04T07:45:33.119Z,44.90
2017-07-04T07:48:01.421Z,45.80
2017-07-04T07:50:29.791Z,45.90
2017-07-04T07:52:58.112Z,43.60
2017-07-04T07:55:26.377Z,43.70
2017-07-04T07:57:54.749Z,44.20
2017-07-04T08:00:23.048Z,42.10
2017-07-04T08:02:51.356Z,42.10
2017-07-04T08:05:20.014Z,43.90
2017-07-04T08:07:48.322Z,42.90
2017-07-04T08:10:18.084Z,43.30
2017-07-04T08:12:46.541Z,44.60
2017-07-04T08:15:14.812Z,44.70
2017-07-04T08:17:43.085Z,44.20
2017-07-04T08:20:11.416Z,43.90
2017-07-04T08:22:40.496Z,43.60
2017-07-04T08:25:08.796Z,43.60
2017-07-04T08:27:37.141Z,44.60
2017-07-04T08:30:05.412Z,44.70
2017-07-04T08:32:33.691Z,43.00
2017-07-04T08:35:02.008Z,44.60
2017-07-04T08:37:30.291Z,44.00
2017-07-04T08:39:58.576Z,43.40
2017-07-04T08:42:27.021Z,44.80
2017-07-04T08:44:55.289Z,42.60
2017-07-04T08:47:23.560Z,44.50
2017-07-04T08:49:51.876Z,43.40
2017-07-04T08:52:20.160Z,43.80
2017-07-04T08:54:48.473Z,43.50
2017-07-04T08:57:16.798Z,43.40
2017-07-04T08:59:45.069Z,42.70
2017-07-04T09:02:13.404Z,43.40
2017-07-04T09:04:41.720Z,44.20
2017-07-04T09:07:09.993Z,44.40
2017-07-04T09:09:39.082Z,44.90
2017-07-04T09:12:08.152Z,44.80
2017-07-04T09:14:37.185Z,44.20
2017-07-04T09:17:05.456Z,44.10
2017-07-04T09:19:33.768Z,44.30
2017-07-04T09:22:02.041Z,46.70
2017-07-04T09:24:30.318Z,44.70
2017-07-04T09:26:58.729Z,43.60
2017-07-04T09:29:27.129Z,44.50
2017-07-04T09:31:55.397Z,43.30
2017-07-04T09:34:23.888Z,42.00
2017-07-04T09:36:52.248Z,43.80
2017-07-04T09:39:20.546Z,42.20
2017-07-04T09:41:48.857Z,43.40
2017-07-04T09:44:17.124Z,41.90
2017-07-04T09:46:45.393Z,42.60
2017-07-04T09:49:13.800Z,43.80
2017-07-04T09:51:42.840Z,45.70
2017-07-04T09:54:11.113Z,45.40
2017-07-04T09:56:39.592Z,47.40
2017-07-04T09:59:07.857Z,45.10
2017-07-04T10:01:36.904Z,43.40
2017-07-04T10:04:05.213Z,43.30
2017-07-04T10:06:34.252Z,43.20
2017-07-04T10:09:02.520Z,43.10
2017-07-04T10:11:30.832Z,41.80
2017-07-04T10:14:00.119Z,44.10
2017-07-04T10:16:28.395Z,45.90
2017-07-04T10:18:56.700Z,42.40
2017-07-04T10:21:24.976Z,43.10
2017-07-04T10:23:53.277Z,44.00
2017-07-04T10:26:21.584Z,39.70
2017-07-04T10:28:49.851Z,39.80
2017-07-04T10:31:18.126Z,41.70
2017-07-04T10:33:47.205Z,41.60
2017-07-04T10:36:16.240Z,43.50
2017-07-04T10:38:44.525Z,42.90
2017-07-04T10:41:12.832Z,39.90
2017-07-04T10:43:41.099Z,40.00
2017-07-04T10:46:09.389Z,40.10
2017-07-04T10:48:37.698Z,39.80
2017-07-04T10:51:06.743Z,40.00
2017-07-04T10:53:35.010Z,39.90
2017-07-04T10:56:03.327Z,40.00
2017-07-04T10:58:31.658Z,40.20
2017-07-04T11:00:59.900Z,39.40
2017-07-04T11:03:28.196Z,39.10
2017-07-04T11:05:56.472Z,38.60
2017-07-04T11:08:24.752Z,42.60
2017-07-04T11:10:53.065Z,38.60
2017-07-04T11:13:22.120Z,38.00
2017-07-04T11:15:50.384Z,38.10
2017-07-04T11:18:18.692Z,37.80
2017-07-04T11:20:46.983Z,37.70
2017-07-04T11:23:15.252Z,38.30
2017-07-04T11:25:43.572Z,39.70
2017-07-04T11:28:11.852Z,38.90
2017-07-04T11:30:40.119Z,37.40
2017-07-04T11:33:08.431Z,40.50
2017-07-04T11:35:37.469Z,39.40
2017-07-04T11:38:05.740Z,39.40
2017-07-04T11:40:34.064Z,40.70
2017-07-04T11:43:02.355Z,39.20
2017-07-04T11:45:30.621Z,38.50
2017-07-04T11:47:58.952Z,38.10
2017-07-04T11:50:27.491Z,35.90
2017-07-04T11:52:55.751Z,36.00
2017-07-04T11:55:24.849Z,37.50
2017-07-04T11:57:53.136Z,37.50
2017-07-04T12:00:21.462Z,35.90
2017-07-04T12:02:50.568Z,35.50
2017-07-04T12:05:18.844Z,35.30
2017-07-04T12:07:47.116Z,34.20
2017-07-04T12:10:15.441Z,33.90
2017-07-04T12:12:43.715Z,38.20
2017-07-04T12:15:11.995Z,35.50
2017-07-04T12:17:40.325Z,38.50
2017-07-04T12:20:08.596Z,34.80
2017-07-04T12:22:36.872Z,35.90
2017-07-04T12:25:05.192Z,33.60
2017-07-04T12:27:34.236Z,35.30
2017-07-04T12:30:02.513Z,35.10
2017-07-04T12:32:30.854Z,35.20
2017-07-04T12:34:59.131Z,32.50
2017-07-04T12:37:28.237Z,35.90
2017-07-04T12:39:57.320Z,36.50
2017-07-04T12:42:26.367Z,35.80
2017-07-04T12:44:54.635Z,35.80
2017-07-04T12:47:22.960Z,33.50
2017-07-04T12:49:51.232Z,33.60
2017-07-04T12:52:19.509Z,33.60
2017-07-04T12:54:47.828Z,33.80
2017-07-04T12:57:16.109Z,33.40
2017-07-04T12:59:44.388Z,30.10
2017-07-04T13:02:12.716Z,30.60
2017-07-04T13:04:40.994Z,29.40
2017-07-04T13:07:09.384Z,28.50
2017-07-04T13:09:37.697Z,29.10
2017-07-04T13:12:05.976Z,34.60
2017-07-04T13:14:34.260Z,30.30
2017-07-04T13:17:03.564Z,29.20
2017-07-04T13:19:31.857Z,32.60
2017-07-04T13:22:00.140Z,30.20
2017-07-04T13:24:28.561Z,29.90
2017-07-04T13:26:56.865Z,31.60
2017-07-04T13:29:25.139Z,30.10
2017-07-04T13:31:53.513Z,28.30
2017-07-04T13:34:21.806Z,29.00
2017-07-04T13:36:50.114Z,26.10
2017-07-04T13:39:18.425Z,28.40
2017-07-04T13:41:46.717Z,28.90
2017-07-04T13:44:14.988Z,26.30
2017-07-04T13:46:43.321Z,28.20
2017-07-04T13:49:12.364Z,27.90
2017-07-04T13:51:40.637Z,27.80
2017-07-04T13:54:08.952Z,27.40
2017-07-04T13:56:37.228Z,29.70
2017-07-04T13:59:05.496Z,26.30
2017-07-04T14:01:33.803Z,26.10
2017-07-04T14:04:02.077Z,24.70
2017-07-04T14:06:30.721Z,24.50
2017-07-04T14:08:59.069Z,25.20
2017-07-04T14:11:27.341Z,25.80
2017-07-04T14:13:55.613Z,26.10
2017-07-04T14:16:23.921Z,26.80
2017-07-04T14:18:52.201Z,26.50
2017-07-04T14:21:20.460Z,26.20
2017-07-04T14:23:48.776Z,25.30
2017-07-04T14:26:18.024Z,25.40
2017-07-04T14:28:46.308Z,25.30
2017-07-04T14:31:14.656Z,27.00
2017-07-04T14:33:42.892Z,25.70
2017-07-04T14:36:11.157Z,25.50
2017-07-04T14:38:39.461Z,24.90
2017-07-04T14:41:08.494Z,24.90
2017-07-04T14:43:36.760Z,24.80
2017-07-04T14:46:05.072Z,24.30
2017-07-04T14:48:34.112Z,24.50
2017-07-04T14:51:02.496Z,24.40
2017-07-04T14:53:31.576Z,27.00
2017-07-04T14:56:00.621Z,26.20
2017-07-04T14:58:28.904Z,26.20
2017-07-04T15:00:57.408Z,28.40
2017-07-04T15:03:26.442Z,28.70
2017-07-04T15:05:54.712Z,28.60
2017-07-04T15:08:23.115Z,27.10
2017-07-04T15:10:51.385Z,26.00
2017-07-04T15:13:19.661Z,25.90
2017-07-04T15:15:47.971Z,27.80
2017-07-04T15:18:17.025Z,26.40
2017-07-04T15:20:45.300Z,26.40
2017-07-04T15:23:13.620Z,28.90
2017-07-04T15:25:41.896Z,26.90
2017-07-04T15:28:10.183Z,28.90
2017-07-04T15:30:38.533Z,28.00
2017-07-04T15:33:06.808Z,27.80
2017-07-04T15:35:35.089Z,28.30
2017-07-04T15:38:04.175Z,28.00
2017-07-04T15:40:33.208Z,28.60
2017-07-04T15:43:01.489Z,28.70
2017-07-04T15:45:29.801Z,28.10
2017-07-04T15:47:58.089Z,29.40
2017-07-04T15:50:26.811Z,28.60
2017-07-04T15:52:55.893Z,29.10
2017-07-04T15:55:24.928Z,28.40
2017-07-04T15:57:53.208Z,28.40
2017-07-04T16:00:21.525Z,30.70
2017-07-04T16:02:49.807Z,27.70
2017-07-04T16:05:18.092Z,28.70
2017-07-04T16:07:46.400Z,27.70
2017-07-04T16:10:14.683Z,28.50
2017-07-04T16:12:49.832Z,29.30
2017-07-04T16:15:18.105Z,29.10
2017-07-04T16:17:46.381Z,30.80
2017-07-04T16:20:15.453Z,30.30
2017-07-04T16:22:44.489Z,28.60
2017-07-04T16:25:12.767Z,28.40
2017-07-04T16:27:41.104Z,28.80
2017-07-04T16:30:09.379Z,29.20
2017-07-04T16:32:37.652Z,28.70
2017-07-04T16:35:06.253Z,29.50
2017-07-04T16:37:35.292Z,29.50
2017-07-04T16:40:03.577Z,29.50
2017-07-04T16:42:32.674Z,31.10
2017-07-04T16:45:01.726Z,32.20
2017-07-04T16:47:29.993Z,32.10
2017-07-04T16:49:58.309Z,31.00
2017-07-04T16:52:26.588Z,31.00
2017-07-04T16:54:54.877Z,30.90
2017-07-04T16:57:23.198Z,32.60
2017-07-04T16:59:51.481Z,31.90
2017-07-04T17:02:19.765Z,31.60
2017-07-04T17:04:48.249Z,31.40
2017-07-04T17:07:17.289Z,30.80
2017-07-04T17:09:45.564Z,30.70
2017-07-04T17:12:13.875Z,30.70
2017-07-04T17:14:42.197Z,32.50
2017-07-04T17:17:10.472Z,32.50
2017-07-04T17:19:39.664Z,31.80
2017-07-04T17:22:08.704Z,31.50
2017-07-04T17:24:36.983Z,31.50
2017-07-04T17:27:05.289Z,32.00
2017-07-04T17:29:33.704Z,31.90
2017-07-04T17:32:01.976Z,32.30
2017-07-04T17:34:31.056Z,32.30
2017-07-04T17:37:00.096Z,32.60
2017-07-04T17:39:28.367Z,32.50
2017-07-04T17:41:56.696Z,34.10
2017-07-04T17:44:25.876Z,33.40
2017-07-04T17:46:54.152Z,33.60
2017-07-04T17:49:22.457Z,35.00
2017-07-04T17:51:50.792Z,32.90
2017-07-04T17:54:19.061Z,33.40
2017-07-04T17:56:47.376Z,34.60
2017-07-04T17:59:15.674Z,34.20
2017-07-04T18:01:44.013Z,34.20
2017-07-04T18:04:12.341Z,34.40
2017-07-04T18:06:41.376Z,35.00
2017-07-04T18:09:09.751Z,35.00
2017-07-04T18:11:38.080Z,34.70
2017-07-04T18:14:06.353Z,35.60
2017-07-04T18:16:34.641Z,33.90
2017-07-04T18:19:03.008Z,34.70
2017-07-04T18:21:31.285Z,35.30
2017-07-04T18:23:59.562Z,36.00
2017-07-04T18:26:28.629Z,36.20
2017-07-04T18:28:56.901Z,36.20
2017-07-04T18:31:25.940Z,35.00
2017-07-04T18:33:54.253Z,35.00
2017-07-04T18:36:22.524Z,35.00
2017-07-04T18:38:50.796Z,36.40
2017-07-04T18:41:19.100Z,36.80
2017-07-04T18:43:47.781Z,36.40
2017-07-04T18:46:16.058Z,36.70
2017-07-04T18:48:45.133Z,37.50
2017-07-04T18:51:13.405Z,37.40
2017-07-04T18:53:42.443Z,37.40
2017-07-04T18:56:10.745Z,37.40
2017-07-04T18:58:39.781Z,37.40
2017-07-04T19:01:08.052Z,37.20
2017-07-04T19:03:36.364Z,37.60
2017-07-04T19:06:04.691Z,37.60
2017-07-04T19:08:32.927Z,38.10
2017-07-04T19:11:01.392Z,38.60
2017-07-04T19:13:29.668Z,39.40
2017-07-04T19:15:57.932Z,38.90
2017-07-04T19:18:26.240Z,39.70
2017-07-04T19:20:54.509Z,38.70
2017-07-04T19:23:22.784Z,40.20
2017-07-04T19:25:51.093Z,40.60
2017-07-04T19:28:20.128Z,40.50
2017-07-04T19:30:48.396Z,40.50
2017-07-04T19:33:16.704Z,40.60
2017-07-04T19:35:45.744Z,41.40
2017-07-04T19:38:14.016Z,41.30
2017-07-04T19:40:42.326Z,42.30
2017-07-04T19:43:10.596Z,42.10
2017-07-04T19:45:38.872Z,42.20
2017-07-04T19:48:07.188Z,42.00
2017-07-04T19:50:35.460Z,43.50
2017-07-04T19:53:03.733Z,43.10
2017-07-04T19:55:32.053Z,43.70
2017-07-04T19:58:00.321Z,44.10
2017-07-04T20:00:29.368Z,44.80
2017-07-04T20:02:57.685Z,44.50
2017-07-04T20:05:25.957Z,44.90
2017-07-04T20:07:54.224Z,44.90
2017-07-04T20:10:22.532Z,45.60
2017-07-04T20:12:50.822Z,46.00
2017-07-04T20:15:19.857Z,47.50
2017-07-04T20:17:48.173Z,47.50
2017-07-04T20:20:17.248Z,46.40
2017-07-04T20:22:46.269Z,48.40
2017-07-04T20:25:14.577Z,47.60
2017-07-04T20:27:43.625Z,48.30
2017-07-04T20:30:11.897Z,48.30
2017-07-04T20:32:40.212Z,48.70
2017-07-04T20:35:08.496Z,50.50
2017-07-04T20:37:36.761Z,50.80
2017-07-04T20:40:05.065Z,51.60
2017-07-04T20:42:34.098Z,51.90
2017-07-04T20:45:02.396Z,51.40
2017-07-04T20:47:30.712Z,52.40
2017-07-04T20:49:58.976Z,52.00
2017-07-04T20:52:27.249Z,53.60
2017-07-04T20:54:55.565Z,53.50
2017-07-04T20:57:24.613Z,54.00
2017-07-04T20:59:52.904Z,53.90
2017-07-04T21:02:21.987Z,54.50
2017-07-04T21:04:54.285Z,55.60
2017-07-04T21:07:22.584Z,55.60
2017-07-04T21:09:53.689Z,55.40
2017-07-04T21:12:21.993Z,55.90
2017-07-04T21:14:50.316Z,55.50
2017-07-04T21:17:18.584Z,56.30
2017-07-04T21:19:46.915Z,57.10
2017-07-04T21:22:15.178Z,57.20
2017-07-04T21:24:43.474Z,57.80
2017-07-04T21:27:11.948Z,58.10
2017-07-04T21:29:40.988Z,57.90
2017-07-04T21:32:09.260Z,57.90
2017-07-04T21:34:37.569Z,57.60
2017-07-04T21:37:06.597Z,59.20
2017-07-04T21:39:34.864Z,59.20
2017-07-04T21:42:03.176Z,59.30
2017-07-04T21:44:31.463Z,59.70
2017-07-04T21:46:59.754Z,60.20
2017-07-04T21:49:28.168Z,60.40
2017-07-04T21:51:56.441Z,60.30
2017-07-04T21:54:24.717Z,60.90
2017-07-04T21:56:53.049Z,60.90
2017-07-04T21:59:21.320Z,60.80
2017-07-04T22:01:49.628Z,60.80
2017-07-04T22:04:18.121Z,62.40
2017-07-04T22:06:47.174Z,62.60
2017-07-04T22:09:15.448Z,62.50
2017-07-04T22:11:43.760Z,63.20
2017-07-04T22:14:12.026Z,62.60
2017-07-04T22:16:40.304Z,62.90
2017-07-04T22:19:08.616Z,63.30
2017-07-04T22:21:37.691Z,64.70
2017-07-04T22:24:06.727Z,64.10
2017-07-04T22:26:35.124Z,63.90
2017-07-04T22:29:03.385Z,64.50
2017-07-04T22:31:32.440Z,64.20
2017-07-04T22:34:00.777Z,64.10
2017-07-04T22:36:29.047Z,64.80
2017-07-04T22:38:57.328Z,65.20
2017-07-04T22:41:25.632Z,65.00
2017-07-04T22:43:53.936Z,65.50
2017-07-04T22:46:22.255Z,65.30
2017-07-04T22:48:50.588Z,63.80
2017-07-04T22:51:18.856Z,63.20
2017-07-04T22:53:47.164Z,63.80
2017-07-04T22:56:15.485Z,64.90
2017-07-04T22:58:44.520Z,66.00
2017-07-04T23:01:12.785Z,65.90
2017-07-04T23:03:41.092Z,65.90
2017-07-04T23:06:10.164Z,66.00
2017-07-04T23:08:38.420Z,66.00
2017-07-04T23:11:06.725Z,66.70
2017-07-04T23:13:34.995Z,66.80
2017-07-04T23:16:03.264Z,67.50
2017-07-04T23:18:31.580Z,67.60
2017-07-04T23:21:00.608Z,68.20
2017-07-04T23:23:28.880Z,68.10
2017-07-04T23:25:57.393Z,67.90
2017-07-04T23:28:26.423Z,67.90
2017-07-04T23:30:54.688Z,67.80
2017-07-04T23:33:23.004Z,67.00
2017-07-04T23:35:51.276Z,69.00
2017-07-04T23:38:19.540Z,68.60
2017-07-04T23:40:47.844Z,67.70
2017-07-04T23:43:16.113Z,66.90
2017-07-04T23:45:44.390Z,67.10
2017-07-04T23:48:13.461Z,68.00
2017-07-04T23:50:41.729Z,67.90
2017-07-04T23:53:10.761Z,68.70
2017-07-04T23:55:39.161Z,68.70
2017-07-04T23:58:07.436Z,68.70
