createdAt,value
2019-06-01T00:01:54.370Z,102391.64
2019-06-01T00:03:56.969Z,102394.58
2019-06-01T00:05:58.607Z,102389.64
2019-06-01T00:08:00.823Z,102394.14
2019-06-01T00:10:04.626Z,102393.97
2019-06-01T00:12:06.881Z,102398.88
2019-06-01T00:14:09.167Z,102402.22
2019-06-01T00:16:11.518Z,102404.02
2019-06-01T00:18:13.532Z,102395.44
2019-06-01T00:20:16.879Z,102396.98
2019-06-01T00:22:19.320Z,102398.05
2019-06-01T00:24:20.952Z,102398.98
2019-06-01T00:26:23.168Z,102400.05
2019-06-01T00:28:25.632Z,102401.44
2019-06-01T00:30:28.069Z,102401.39
2019-06-01T00:32:30.027Z,102392.74
2019-06-01T00:34:32.313Z,102392.82
2019-06-01T00:36:34.388Z,102387.52
2019-06-01T00:38:36.573Z,102388.13
2019-06-01T00:40:38.854Z,102392.91
2019-06-01T00:42:41.946Z,102397.60
2019-06-01T00:44:44.341Z,102394.83
2019-06-01T00:46:46.747Z,102389.52
2019-06-01T00:48:49.989Z,102390.05
2019-06-01T00:50:53.219Z,102390.91
2019-06-01T00:52:55.690Z,102395.44
2019-06-01T00:54:57.684Z,102389.20
2019-06-01T00:56:59.696Z,102387.61
2019-06-01T00:59:01.985Z,102389.89
2019-06-01T01:01:03.992Z,102391.73
2019-06-01T01:03:06.086Z,102394.25
2019-06-01T01:05:13.579Z,102390.34
2019-06-01T01:07:15.595Z,102380.95
2019-06-01T01:09:19.411Z,102383.97
2019-06-01T01:11:22.144Z,102370.74
2019-06-01T01:13:25.601Z,102377.68
2019-06-01T01:15:27.643Z,102370.74
2019-06-01T01:17:31.103Z,102369.84
2019-06-01T01:19:33.123Z,102366.95
2019-06-01T01:21:35.192Z,102365.89
2019-06-01T01:23:37.518Z,102368.79
2019-06-01T01:25:39.537Z,102368.94
2019-06-01T01:27:41.560Z,102371.52
2019-06-01T01:29:43.668Z,102361.55
2019-06-01T01:31:47.013Z,102368.45
2019-06-01T01:33:49.621Z,102374.56
2019-06-01T01:35:52.608Z,102371.27
2019-06-01T01:37:56.587Z,102371.67
2019-06-01T01:39:59.821Z,102376.57
2019-06-01T01:42:02.189Z,102371.02
2019-06-01T01:44:04.306Z,102372.81
2019-06-01T01:46:06.286Z,102366.84
2019-06-01T01:48:08.775Z,102364.73
2019-06-01T01:50:11.284Z,102366.52
2019-06-01T01:52:12.971Z,102369.54
2019-06-01T01:54:15.276Z,102369.66
2019-06-01T01:56:17.316Z,102370.47
2019-06-01T01:58:19.396Z,102378.23
2019-06-01T02:00:43.782Z,102378.19
2019-06-01T02:02:45.796Z,102375.73
2019-06-01T02:04:48.052Z,102379.13
2019-06-01T02:06:50.279Z,102379.52
2019-06-01T02:08:53.481Z,102377.95
2019-06-01T02:10:57.381Z,102378.77
2019-06-01T02:13:00.071Z,102382.04
2019-06-01T02:15:02.313Z,102380.02
2019-06-01T02:17:04.735Z,102377.23
2019-06-01T02:19:06.965Z,102380.66
2019-06-01T02:21:09.029Z,102375.50
2019-06-01T02:23:11.356Z,102383.55
2019-06-01T02:25:13.862Z,102391.44
2019-06-01T02:27:15.785Z,102385.00
2019-06-01T02:29:17.818Z,102386.39
2019-06-01T02:31:37.491Z,102389.63
2019-06-01T02:33:24.159Z,102389.87
2019-06-01T02:35:26.389Z,102388.75
2019-06-01T02:37:28.878Z,102388.00
2019-06-01T02:39:30.569Z,102394.69
2019-06-01T02:41:32.528Z,102398.84
2019-06-01T02:43:34.980Z,102396.42
2019-06-01T02:45:37.878Z,102397.31
2019-06-01T02:47:40.358Z,102390.70
2019-06-01T02:49:42.356Z,102386.13
2019-06-01T02:51:44.538Z,102395.50
2019-06-01T02:53:46.840Z,102395.57
2019-06-01T02:55:49.283Z,102392.48
2019-06-01T02:57:51.115Z,102391.12
2019-06-01T02:59:53.517Z,102388.75
2019-06-01T03:02:00.233Z,102393.54
2019-06-01T03:04:03.347Z,102393.79
2019-06-01T03:06:07.664Z,102388.56
2019-06-01T03:08:11.023Z,102391.59
2019-06-01T03:10:13.227Z,102386.55
2019-06-01T03:12:18.290Z,102389.74
2019-06-01T03:14:23.594Z,102387.61
2019-06-01T03:16:30.450Z,102391.27
2019-06-01T03:18:35.977Z,102396.06
2019-06-01T03:20:39.906Z,102399.72
2019-06-01T03:22:42.059Z,102393.61
2019-06-01T03:24:47.169Z,102392.83
2019-06-01T03:26:51.144Z,102386.22
2019-06-01T03:28:53.638Z,102386.47
2019-06-01T03:30:55.392Z,102383.09
2019-06-01T03:32:57.742Z,102385.97
2019-06-01T03:35:00.546Z,102386.36
2019-06-01T03:37:02.999Z,102389.32
2019-06-01T03:39:06.148Z,102394.30
2019-06-01T03:41:08.300Z,102392.09
2019-06-01T03:43:12.716Z,102380.68
2019-06-01T03:45:15.028Z,102377.27
2019-06-01T03:47:17.070Z,102372.50
2019-06-01T03:49:19.207Z,102377.77
2019-06-01T03:51:21.417Z,102378.78
2019-06-01T03:53:23.575Z,102383.59
2019-06-01T03:55:25.616Z,102381.92
2019-06-01T03:57:28.113Z,102386.29
2019-06-01T03:59:29.984Z,102383.88
2019-06-01T04:01:32.212Z,102395.03
2019-06-01T04:03:34.504Z,102400.72
2019-06-01T04:05:36.514Z,102395.03
2019-06-01T04:07:39.157Z,102392.19
2019-06-01T04:09:41.419Z,102390.19
2019-06-01T04:11:44.513Z,102395.91
2019-06-01T04:13:46.994Z,102392.98
2019-06-01T04:15:49.234Z,102394.83
2019-06-01T04:17:51.331Z,102395.64
2019-06-01T04:19:54.069Z,102394.50
2019-06-01T04:21:56.645Z,102403.42
2019-06-01T04:23:58.236Z,102403.32
2019-06-01T04:26:00.374Z,102407.73
2019-06-01T04:28:04.464Z,102411.89
2019-06-01T04:30:07.237Z,102415.73
2019-06-01T04:32:10.751Z,102413.53
2019-06-01T04:34:13.207Z,102415.09
2019-06-01T04:36:15.261Z,102416.80
2019-06-01T04:38:17.316Z,102407.91
2019-06-01T04:40:19.620Z,102410.36
2019-06-01T04:42:21.666Z,102405.09
2019-06-01T04:44:25.398Z,102407.46
2019-06-01T04:46:27.736Z,102410.23
2019-06-01T04:48:29.771Z,102411.23
2019-06-01T04:50:32.263Z,102412.49
2019-06-01T04:52:34.946Z,102416.66
2019-06-01T04:54:37.397Z,102414.38
2019-06-01T04:56:40.421Z,102416.70
2019-06-01T04:58:43.077Z,102409.73
2019-06-01T05:00:45.090Z,102407.16
2019-06-01T05:02:47.102Z,102397.44
2019-06-01T05:04:49.417Z,102401.28
2019-06-01T05:06:51.681Z,102401.69
2019-06-01T05:08:53.716Z,102404.95
2019-06-01T05:10:56.365Z,102408.50
2019-06-01T05:12:58.923Z,102408.67
2019-06-01T05:15:01.291Z,102403.14
2019-06-01T05:17:05.767Z,102403.28
2019-06-01T05:19:08.237Z,102401.23
2019-06-01T05:21:10.582Z,102406.05
2019-06-01T05:23:12.718Z,102404.09
2019-06-01T05:25:15.372Z,102401.48
2019-06-01T05:27:17.569Z,102402.13
2019-06-01T05:29:19.956Z,102404.61
2019-06-01T05:31:25.232Z,102403.58
2019-06-01T05:33:36.877Z,102404.56
2019-06-01T05:35:30.889Z,102403.52
2019-06-01T05:37:32.721Z,102407.59
2019-06-01T05:39:34.809Z,102410.13
2019-06-01T05:41:37.085Z,102419.87
2019-06-01T05:43:39.276Z,102417.82
2019-06-01T05:45:41.629Z,102414.72
2019-06-01T05:47:43.660Z,102415.96
2019-06-01T05:49:46.051Z,102419.81
2019-06-01T05:51:48.301Z,102421.55
2019-06-01T05:53:50.942Z,102430.22
2019-06-01T05:55:52.709Z,102423.69
2019-06-01T05:57:55.011Z,102429.08
2019-06-01T05:59:57.135Z,102425.97
2019-06-01T06:01:59.329Z,102426.69
2019-06-01T06:04:01.390Z,102436.86
2019-06-01T07:29:34.392Z,102416.31
2019-06-01T07:31:36.647Z,102418.91
2019-06-01T07:33:38.693Z,102418.52
2019-06-01T07:35:40.908Z,102419.25
2019-06-01T07:37:42.996Z,102429.05
2019-06-01T07:39:45.025Z,102428.35
2019-06-01T07:41:47.243Z,102432.54
2019-06-01T07:46:47.126Z,102438.38
2019-06-01T07:48:49.381Z,102424.33
2019-06-01T07:50:51.393Z,102418.19
2019-06-01T07:52:53.616Z,102423.08
2019-06-01T07:54:55.688Z,102423.66
2019-06-01T07:56:57.810Z,102422.83
2019-06-01T07:59:01.231Z,102430.75
2019-06-01T08:01:03.536Z,102429.82
2019-06-01T08:03:05.578Z,102438.22
2019-06-01T08:05:09.077Z,102437.27
2019-06-01T08:07:11.088Z,102430.88
2019-06-01T08:09:13.109Z,102431.33
2019-06-01T08:11:15.190Z,102425.87
2019-06-01T08:13:17.166Z,102420.48
2019-06-01T08:15:19.303Z,102421.89
2019-06-01T08:17:22.015Z,102418.70
2019-06-01T08:19:24.256Z,102418.83
2019-06-01T08:21:26.342Z,102419.41
2019-06-01T08:23:28.604Z,102412.55
2019-06-01T08:25:30.861Z,102418.25
2019-06-01T08:27:33.209Z,102418.47
2019-06-01T08:29:35.453Z,102427.64
2019-06-01T08:31:37.574Z,102422.57
2019-06-01T08:33:40.089Z,102420.33
2019-06-01T08:35:42.247Z,102421.30
2019-06-01T08:37:44.286Z,102421.78
2019-06-01T08:39:46.403Z,102417.07
2019-06-01T08:41:48.985Z,102419.42
2019-06-01T08:43:50.985Z,102414.31
2019-06-01T08:45:53.381Z,102425.47
2019-06-01T08:47:55.847Z,102425.59
2019-06-01T08:49:57.760Z,102430.30
2019-06-01T08:51:59.829Z,102430.33
2019-06-01T08:54:01.894Z,102426.09
2019-06-01T08:56:04.005Z,102420.81
2019-06-01T08:58:06.097Z,102420.06
2019-06-01T09:00:08.577Z,102423.09
2019-06-01T09:02:10.315Z,102420.61
2019-06-01T09:04:12.409Z,102425.88
2019-06-01T09:06:14.924Z,102417.02
2019-06-01T09:08:16.456Z,102432.81
2019-06-01T09:10:18.657Z,102428.83
2019-06-01T09:12:20.902Z,102427.67
2019-06-01T09:14:22.960Z,102424.19
2019-06-01T09:16:25.538Z,102425.58
2019-06-01T09:18:27.958Z,102427.00
2019-06-01T09:20:34.918Z,102425.69
2019-06-01T09:22:35.816Z,102419.56
2019-06-01T09:24:38.199Z,102417.80
2019-06-01T09:26:40.427Z,102416.99
2019-06-01T09:28:42.628Z,102417.56
2019-06-01T09:30:44.720Z,102414.47
2019-06-01T09:32:47.883Z,102408.45
2019-06-01T09:34:49.905Z,102412.81
2019-06-01T09:36:55.421Z,102409.70
2019-06-01T09:38:56.086Z,102410.83
2019-06-01T09:40:58.135Z,102411.95
2019-06-01T09:43:00.516Z,102411.06
2019-06-01T09:45:02.456Z,102419.30
2019-06-01T09:47:04.700Z,102410.84
2019-06-01T09:49:08.556Z,102412.39
2019-06-01T09:51:10.560Z,102403.60
2019-06-01T09:53:13.137Z,102407.22
2019-06-01T09:55:15.559Z,102411.00
2019-06-01T09:57:17.403Z,102406.72
2019-06-01T09:59:20.568Z,102409.09
2019-06-01T10:01:22.981Z,102398.66
2019-06-01T10:03:24.982Z,102406.72
2019-06-01T10:05:28.337Z,102404.94
2019-06-01T10:07:30.967Z,102414.18
2019-06-01T10:09:33.627Z,102406.77
2019-06-01T10:11:36.067Z,102409.03
2019-06-01T10:13:38.436Z,102409.20
2019-06-01T10:15:40.624Z,102402.97
2019-06-01T10:17:43.164Z,102401.20
2019-06-01T10:19:45.302Z,102398.20
2019-06-01T10:21:47.394Z,102397.48
2019-06-01T10:23:50.046Z,102393.53
2019-06-01T10:25:52.562Z,102402.55
2019-06-01T10:27:54.633Z,102394.98
2019-06-01T10:29:56.695Z,102396.19
2019-06-01T10:31:59.035Z,102395.89
2019-06-01T10:34:00.792Z,102395.80
2019-06-01T10:36:19.031Z,102403.01
2019-06-01T10:38:07.069Z,102396.52
2019-06-01T10:40:09.419Z,102397.06
2019-06-01T10:42:11.396Z,102401.70
2019-06-01T10:44:13.555Z,102402.33
2019-06-01T10:46:15.636Z,102401.76
2019-06-01T10:48:17.694Z,102398.30
2019-06-01T10:50:20.056Z,102398.52
2019-06-01T10:52:21.602Z,102399.17
2019-06-01T10:54:23.719Z,102400.92
2019-06-01T10:56:27.870Z,102393.10
2019-06-01T10:58:29.917Z,102394.69
2019-06-01T11:00:39.818Z,102394.68
2019-06-01T11:02:36.665Z,102390.73
2019-06-01T11:04:38.991Z,102384.92
2019-06-01T11:06:47.799Z,102385.33
2019-06-01T11:08:45.583Z,102382.39
2019-06-01T11:10:48.160Z,102387.06
2019-06-01T11:12:50.263Z,102386.88
2019-06-01T11:14:52.579Z,102391.27
2019-06-01T11:16:56.530Z,102391.44
2019-06-01T11:18:58.498Z,102392.03
2019-06-01T11:21:00.716Z,102396.22
2019-06-01T11:23:03.142Z,102392.59
2019-06-01T11:25:05.569Z,102395.28
2019-06-01T11:27:08.756Z,102386.77
2019-06-01T11:29:10.956Z,102388.97
2019-06-01T11:31:13.268Z,102388.31
2019-06-01T11:33:15.315Z,102385.52
2019-06-01T11:35:17.581Z,102388.47
2019-06-01T11:37:19.804Z,102382.02
2019-06-01T11:39:22.129Z,102388.22
2019-06-01T11:41:24.336Z,102386.09
2019-06-01T11:43:26.571Z,102387.52
2019-06-01T11:45:28.837Z,102380.11
2019-06-01T11:47:30.553Z,102372.88
2019-06-01T11:49:34.696Z,102378.69
2019-06-01T11:51:37.273Z,102381.95
2019-06-01T11:53:39.976Z,102380.62
2019-06-01T11:55:43.383Z,102380.78
2019-06-01T11:57:46.057Z,102384.11
2019-06-01T11:59:48.227Z,102376.86
2019-06-01T12:01:50.664Z,102377.75
2019-06-01T12:03:52.804Z,102378.70
2019-06-01T12:05:54.809Z,102374.06
2019-06-01T12:07:57.190Z,102369.63
2019-06-01T12:09:59.414Z,102370.08
2019-06-01T12:12:01.446Z,102367.98
2019-06-01T12:14:03.750Z,102369.02
2019-06-01T12:16:05.890Z,102367.49
2019-06-01T12:18:07.980Z,102363.65
2019-06-01T12:20:10.281Z,102358.87
2019-06-01T12:22:13.528Z,102359.63
2019-06-01T12:24:15.574Z,102361.77
2019-06-01T12:26:17.772Z,102359.26
2019-06-01T12:37:36.027Z,102365.18
2019-06-01T12:39:24.404Z,102366.28
2019-06-01T12:41:26.578Z,102360.46
2019-06-01T12:43:28.723Z,102362.84
2019-06-01T12:45:31.029Z,102364.77
2019-06-01T12:47:33.162Z,102361.00
2019-06-01T12:49:35.219Z,102357.55
2019-06-01T12:51:37.567Z,102361.86
2019-06-01T12:53:42.398Z,102361.41
2019-06-01T12:55:45.241Z,102346.90
2019-06-01T12:57:49.116Z,102348.80
2019-06-01T12:59:51.529Z,102342.23
2019-06-01T13:01:53.779Z,102345.70
2019-06-01T13:03:57.026Z,102349.77
2019-06-01T13:05:59.130Z,102338.39
2019-06-01T13:08:03.000Z,102340.70
2019-06-01T13:10:05.359Z,102327.92
2019-06-01T13:12:07.790Z,102337.57
2019-06-01T13:14:09.488Z,102332.70
2019-06-01T13:16:11.761Z,102326.36
2019-06-01T13:18:13.850Z,102319.41
2019-06-01T13:20:15.881Z,102323.03
2019-06-01T13:22:18.194Z,102317.94
2019-06-01T13:24:20.162Z,102315.81
2019-06-01T13:26:22.263Z,102312.48
2019-06-01T13:28:37.711Z,102316.09
2019-06-01T13:30:28.829Z,102308.44
2019-06-01T13:32:30.944Z,102311.30
2019-06-01T13:34:34.399Z,102310.17
2019-06-01T13:36:36.585Z,102308.28
2019-06-01T13:38:38.961Z,102308.78
2019-06-01T13:40:42.927Z,102300.73
2019-06-01T13:42:45.199Z,102303.76
2019-06-01T13:44:47.446Z,102308.50
2019-06-01T13:46:49.749Z,102305.25
2019-06-01T13:48:52.748Z,102305.25
2019-06-01T13:50:57.080Z,102303.98
2019-06-01T13:52:59.195Z,102304.73
2019-06-01T13:55:01.322Z,102309.00
2019-06-01T13:57:03.550Z,102306.72
2019-06-01T13:59:05.808Z,102299.18
2019-06-01T14:01:07.817Z,102309.89
2019-06-01T14:03:10.000Z,102301.42
2019-06-01T14:05:12.301Z,102308.36
2019-06-01T14:07:14.381Z,102306.66
2019-06-01T14:09:21.528Z,102309.06
2019-06-01T14:11:21.796Z,102303.24
2019-06-01T14:13:23.896Z,102291.06
2019-06-01T14:15:25.992Z,102291.07
2019-06-01T14:17:28.467Z,102296.00
2019-06-01T14:19:30.115Z,102289.22
2019-06-01T14:21:33.499Z,102292.44
2019-06-01T14:23:35.769Z,102281.48
2019-06-01T14:25:37.849Z,102283.52
2019-06-01T14:27:40.074Z,102278.06
2019-06-01T14:29:42.098Z,102281.37
2019-06-01T14:31:46.116Z,102272.14
2019-06-01T14:33:48.644Z,102273.52
2019-06-01T14:35:52.738Z,102278.69
2019-06-01T14:37:55.237Z,102268.89
2019-06-01T14:39:57.543Z,102267.05
2019-06-01T14:41:59.689Z,102262.05
2019-06-01T14:44:01.797Z,102267.00
2019-06-01T14:46:03.873Z,102262.46
2019-06-01T14:48:06.297Z,102262.50
2019-06-01T14:50:08.383Z,102255.97
2019-06-01T14:52:10.513Z,102259.20
2019-06-01T14:54:12.761Z,102251.64
2019-06-01T14:56:15.313Z,102257.40
2019-06-01T14:58:17.617Z,102251.11
2019-06-01T15:00:20.677Z,102249.34
2019-06-01T15:02:22.944Z,102240.97
2019-06-01T15:04:25.441Z,102242.11
2019-06-01T15:06:27.552Z,102239.34
2019-06-01T15:08:29.643Z,102233.22
2019-06-01T15:10:32.011Z,102236.67
2019-06-01T15:12:33.602Z,102235.14
2019-06-01T15:14:35.711Z,102226.83
2019-06-01T15:16:37.802Z,102222.70
2019-06-01T15:18:40.277Z,102223.09
2019-06-01T15:20:42.590Z,102224.08
2019-06-01T15:22:44.970Z,102223.48
2019-06-01T15:24:46.920Z,102217.31
2019-06-01T15:26:50.443Z,102217.44
2019-06-01T15:28:53.126Z,102216.03
2019-06-01T15:30:57.029Z,102212.80
2019-06-01T15:32:59.385Z,102221.22
2019-06-01T15:35:03.318Z,102213.88
2019-06-01T15:37:05.790Z,102217.86
2019-06-01T15:39:23.542Z,102203.73
2019-06-01T15:41:12.282Z,102209.13
2019-06-01T15:43:14.353Z,102202.63
2019-06-01T15:45:17.043Z,102203.18
2019-06-01T15:47:19.092Z,102198.75
2019-06-01T15:49:21.551Z,102192.06
2019-06-01T15:51:23.147Z,102190.42
2019-06-01T15:53:25.168Z,102188.58
2019-06-01T15:55:27.205Z,102183.07
2019-06-01T15:57:29.266Z,102178.52
2019-06-01T15:59:31.355Z,102182.97
2019-06-01T16:01:33.498Z,102182.75
2019-06-01T16:03:35.730Z,102180.16
2019-06-01T16:05:37.786Z,102175.86
2019-06-01T16:07:40.078Z,102173.26
2019-06-01T16:09:43.436Z,102177.56
2019-06-01T16:11:45.697Z,102169.48
2019-06-01T16:13:47.929Z,102176.16
2019-06-01T16:15:50.234Z,102167.95
2019-06-01T16:17:53.690Z,102162.33
2019-06-01T16:19:55.965Z,102165.46
2019-06-01T16:22:00.243Z,102162.78
2019-06-01T16:24:02.466Z,102164.84
2019-06-01T16:26:15.477Z,102162.39
2019-06-01T16:28:08.553Z,102161.97
2019-06-01T16:30:11.410Z,102161.55
2019-06-01T16:32:13.733Z,102159.19
2019-06-01T16:34:15.860Z,102158.94
2019-06-01T16:36:17.892Z,102157.62
2019-06-01T16:38:20.240Z,102149.69
2019-06-01T16:40:22.369Z,102150.19
2019-06-01T16:42:24.403Z,102155.20
2019-06-01T16:44:26.736Z,102150.14
2019-06-01T16:46:28.866Z,102142.98
2019-06-01T16:48:30.925Z,102139.75
2019-06-01T16:50:33.420Z,102139.23
2019-06-01T16:52:35.567Z,102143.02
2019-06-01T16:54:37.619Z,102135.86
2019-06-01T16:56:40.033Z,102135.44
2019-06-01T16:58:42.084Z,102138.67
2019-06-01T17:00:44.326Z,102135.19
2019-06-01T17:02:46.624Z,102132.97
2019-06-01T17:04:48.670Z,102135.99
2019-06-01T17:06:50.739Z,102134.25
2019-06-01T17:08:53.122Z,102128.70
2019-06-01T17:10:56.605Z,102126.16
2019-06-01T17:13:00.251Z,102124.05
2019-06-01T17:15:03.366Z,102117.32
2019-06-01T17:17:07.457Z,102115.41
2019-06-01T17:19:09.721Z,102111.92
2019-06-01T17:21:11.935Z,102114.30
2019-06-01T17:23:26.804Z,102115.13
2019-06-01T17:25:18.095Z,102114.09
2019-06-01T17:27:20.593Z,102113.58
2019-06-01T17:29:23.230Z,102105.53
2019-06-01T17:31:25.178Z,102100.30
2019-06-01T17:33:27.385Z,102104.35
2019-06-01T17:35:29.476Z,102100.36
2019-06-01T17:37:32.194Z,102101.34
2019-06-01T17:39:34.694Z,102098.27
2019-06-01T17:41:36.780Z,102098.36
2019-06-01T17:43:38.869Z,102097.11
2019-06-01T17:45:41.600Z,102093.83
2019-06-01T17:47:43.600Z,102092.88
2019-06-01T17:49:45.654Z,102095.80
2019-06-01T17:51:47.899Z,102094.14
2019-06-01T17:53:53.138Z,102089.94
2019-06-01T17:55:54.174Z,102081.52
2019-06-01T17:57:56.720Z,102078.48
2019-06-01T17:59:58.572Z,102076.91
2019-06-01T18:02:01.783Z,102071.73
2019-06-01T18:04:05.920Z,102076.23
2019-06-01T18:06:09.932Z,102069.23
2019-06-01T18:08:13.640Z,102071.23
2019-06-01T18:10:16.172Z,102073.53
2019-06-01T18:12:18.279Z,102066.68
2019-06-01T18:14:20.600Z,102065.61
2019-06-01T18:16:22.731Z,102069.91
2019-06-01T18:18:24.798Z,102066.30
2019-06-01T18:20:27.032Z,102064.69
2019-06-01T18:22:29.574Z,102058.64
2019-06-01T18:24:31.712Z,102056.27
2019-06-01T18:26:33.797Z,102046.45
2019-06-01T18:28:36.160Z,102054.17
2019-06-01T18:30:38.555Z,102047.95
2019-06-01T18:32:40.995Z,102051.70
2019-06-01T18:34:43.045Z,102051.70
2019-06-01T18:36:45.256Z,102046.34
2019-06-01T18:38:47.670Z,102049.27
2019-06-01T18:40:49.790Z,102048.15
2019-06-01T18:42:57.236Z,102046.53
2019-06-01T18:45:01.037Z,102047.93
2019-06-01T18:47:03.793Z,102049.01
2019-06-01T18:49:06.205Z,102043.87
2019-06-01T18:51:10.112Z,102038.27
2019-06-01T18:53:14.165Z,102040.73
2019-06-01T18:55:16.732Z,102033.47
2019-06-01T18:57:21.402Z,102031.13
2019-06-01T18:59:23.835Z,102032.83
2019-06-01T19:01:26.845Z,102025.34
2019-06-01T19:03:29.035Z,102033.42
2019-06-01T19:05:31.518Z,102033.37
2019-06-01T19:07:33.847Z,102028.38
2019-06-01T19:09:36.597Z,102029.78
2019-06-01T19:11:40.512Z,102025.58
2019-06-01T19:13:44.690Z,102027.31
2019-06-01T19:15:46.914Z,102022.83
2019-06-01T19:17:49.210Z,102024.23
2019-06-01T19:19:51.447Z,102019.38
2019-06-01T19:21:54.326Z,102018.52
2019-06-01T19:23:56.809Z,102013.66
2019-06-01T19:25:58.966Z,102013.45
2019-06-01T19:28:01.022Z,102015.52
2019-06-01T19:30:04.999Z,102011.09
2019-06-01T19:32:08.699Z,102007.70
2019-06-01T19:34:11.521Z,102011.91
2019-06-01T19:36:13.704Z,102014.17
2019-06-01T19:38:20.415Z,102016.00
2019-06-01T19:40:27.435Z,102017.30
2019-06-01T19:42:29.960Z,102015.75
2019-06-01T19:44:32.374Z,102017.69
2019-06-01T19:46:34.833Z,102018.06
2019-06-01T19:48:38.289Z,102021.53
2019-06-01T19:50:41.606Z,102015.92
2019-06-01T19:52:43.762Z,102009.30
2019-06-01T19:54:45.981Z,102008.33
2019-06-01T19:56:48.425Z,102009.01
2019-06-01T19:58:50.173Z,102007.09
2019-06-01T20:00:52.401Z,102007.62
2019-06-01T20:02:54.479Z,102005.32
2019-06-01T20:04:56.529Z,102004.83
2019-06-01T20:06:59.525Z,102003.49
2019-06-01T20:09:01.571Z,102010.66
2019-06-01T20:11:05.575Z,102006.23
2019-06-01T20:13:08.333Z,102011.18
2019-06-01T20:15:11.474Z,102015.38
2019-06-01T20:17:17.832Z,102015.38
2019-06-01T20:19:20.261Z,102020.39
2019-06-01T20:21:23.926Z,102013.89
2019-06-01T20:23:26.582Z,102005.55
2019-06-01T20:25:30.742Z,102004.61
2019-06-01T20:27:34.960Z,102006.83
2019-06-01T20:29:38.008Z,102007.62
2019-06-01T20:33:42.804Z,101999.02
2019-06-01T20:35:44.682Z,101990.14
2019-06-01T20:37:46.752Z,101992.51
2019-06-01T20:39:48.824Z,101990.45
2019-06-01T20:41:51.406Z,101991.64
2019-06-01T20:43:55.000Z,101991.42
2019-06-01T20:45:57.252Z,101989.80
2019-06-01T20:48:00.943Z,101983.77
2019-06-01T20:50:04.192Z,101983.08
2019-06-01T20:52:06.716Z,101985.66
2019-06-01T20:54:09.788Z,101985.81
2019-06-01T20:56:13.329Z,101976.91
2019-06-01T20:58:16.235Z,101976.22
2019-06-01T21:00:21.739Z,101967.83
2019-06-01T21:02:25.035Z,101975.34
2019-06-01T21:04:27.307Z,101977.41
2019-06-01T21:06:29.802Z,101976.97
2019-06-01T21:08:32.034Z,101974.61
2019-06-01T21:10:34.212Z,101973.73
2019-06-01T21:12:44.877Z,101971.89
2019-06-01T21:14:41.190Z,101975.33
2019-06-01T21:16:43.673Z,101972.91
2019-06-01T21:18:45.790Z,101969.36
2019-06-01T21:20:48.432Z,101966.34
2019-06-01T21:22:50.868Z,101961.71
2019-06-01T21:24:54.110Z,101966.43
2019-06-01T21:26:56.565Z,101965.25
2019-06-01T21:28:58.274Z,101957.12
2019-06-01T21:31:00.708Z,101964.34
2019-06-01T21:33:03.979Z,101958.30
2019-06-01T21:35:06.581Z,101954.33
2019-06-01T21:37:09.092Z,101955.07
2019-06-01T21:39:11.499Z,101952.27
2019-06-01T21:41:13.869Z,101958.83
2019-06-01T21:44:31.710Z,101953.45
2019-06-01T21:46:33.861Z,101957.95
2019-06-01T21:48:36.014Z,101949.30
2019-06-01T21:50:38.898Z,101942.77
2019-06-01T21:52:41.095Z,101937.32
2019-06-01T21:54:43.409Z,101935.33
2019-06-01T21:56:46.199Z,101932.60
2019-06-01T21:58:48.607Z,101937.09
2019-06-01T22:00:50.358Z,101935.45
2019-06-01T22:02:54.860Z,101937.80
2019-06-01T22:04:57.091Z,101929.41
2019-06-01T22:06:59.797Z,101931.77
2019-06-01T22:09:01.682Z,101940.87
2019-06-01T22:11:05.983Z,101937.48
2019-06-01T22:13:18.278Z,101937.27
2019-06-01T22:15:12.089Z,101937.63
2019-06-01T22:17:14.116Z,101934.02
2019-06-01T22:19:17.465Z,101927.84
2019-06-01T22:21:20.084Z,101930.86
2019-06-01T22:23:22.003Z,101922.73
2019-06-01T22:25:24.079Z,101919.02
2019-06-01T22:27:26.478Z,101925.53
2019-06-01T22:29:28.585Z,101917.84
2019-06-01T22:31:30.881Z,101911.44
2019-06-01T22:33:33.451Z,101916.22
2019-06-01T22:35:35.612Z,101914.52
2019-06-01T22:37:37.673Z,101913.86
2019-06-01T22:39:40.076Z,101913.47
2019-06-01T22:41:42.496Z,101911.48
2019-06-01T22:43:47.121Z,101909.71
2019-06-01T22:45:49.678Z,101907.87
2019-06-01T22:47:51.525Z,101907.80
2019-06-01T22:49:53.635Z,101903.76
2019-06-01T22:51:56.043Z,101896.30
2019-06-01T22:53:58.098Z,101895.22
2019-06-01T22:56:00.172Z,101899.02
2019-06-01T22:58:02.268Z,101894.31
2019-06-01T23:00:04.892Z,101895.27
2019-06-01T23:02:07.218Z,101891.59
2019-06-01T23:04:09.290Z,101892.62
2019-06-01T23:06:11.594Z,101886.85
2019-06-01T23:08:13.558Z,101887.22
2019-06-01T23:10:16.023Z,101881.52
2019-06-01T23:12:17.950Z,101881.95
2019-06-01T23:14:21.260Z,101879.64
2019-06-01T23:16:23.743Z,101877.80
2019-06-01T23:18:25.879Z,101874.13
2019-06-01T23:20:28.013Z,101874.64
2019-06-01T23:22:30.552Z,101867.73
2019-06-01T23:24:32.632Z,101863.69
2019-06-01T23:26:34.706Z,101866.01
2019-06-01T23:28:38.777Z,101861.59
2019-06-01T23:30:41.686Z,101867.11
2019-06-01T23:32:43.752Z,101863.73
2019-06-01T23:34:46.309Z,101860.20
2019-06-01T23:36:49.355Z,101860.20
2019-06-01T23:38:51.416Z,101862.66
2019-06-01T23:40:53.806Z,101858.02
2019-06-01T23:42:55.425Z,101853.39
2019-06-01T23:44:57.495Z,101849.20
2019-06-01T23:46:59.705Z,101852.22
2019-06-01T23:49:01.757Z,101845.23
2019-06-01T23:51:03.780Z,101845.41
2019-06-01T23:53:13.791Z,101842.66
2019-06-01T23:55:10.167Z,101842.36
2019-06-01T23:57:12.809Z,101843.76
2019-06-01T23:59:14.852Z,101841.08
