createdAt,value
2022-12-01T00:00:36.957Z,30.55
2022-12-01T00:03:23.476Z,32.60
2022-12-01T00:06:15.946Z,26.67
2022-12-01T00:09:20.580Z,28.35
2022-12-01T00:12:06.545Z,32.97
2022-12-01T00:14:55.152Z,31.42
2022-12-01T00:17:44.063Z,30.73
2022-12-01T00:20:29.749Z,37.78
2022-12-01T00:23:15.435Z,32.33
2022-12-01T00:26:05.162Z,34.83
2022-12-01T00:28:52.642Z,26.92
2022-12-01T00:31:38.463Z,35.58
2022-12-01T00:34:25.620Z,34.25
2022-12-01T00:37:11.281Z,35.25
2022-12-01T00:39:57.452Z,35.85
2022-12-01T00:42:43.119Z,34.50
2022-12-01T00:45:28.597Z,37.88
2022-12-01T00:48:14.108Z,31.83
2022-12-01T00:50:59.734Z,33.28
2022-12-01T00:53:46.308Z,38.13
2022-12-01T00:56:31.781Z,36.58
2022-12-01T00:59:17.457Z,34.60
2022-12-01T01:02:07.651Z,39.05
2022-12-01T01:04:53.423Z,33.58
2022-12-01T01:07:38.747Z,36.45
2022-12-01T01:10:24.477Z,34.42
2022-12-01T01:13:10.373Z,41.65
2022-12-01T01:16:01.529Z,41.38
2022-12-01T01:18:47.090Z,40.03
2022-12-01T01:21:32.967Z,33.90
2022-12-01T01:24:18.668Z,44.17
2022-12-01T01:27:06.423Z,38.20
2022-12-01T01:29:52.293Z,39.78
2022-12-01T01:32:37.623Z,34.25
2022-12-01T01:35:23.252Z,34.72
2022-12-01T01:38:08.650Z,40.38
2022-12-01T01:40:54.177Z,41.13
2022-12-01T01:43:46.358Z,37.42
2022-12-01T01:46:34.537Z,37.38
2022-12-01T01:49:19.882Z,42.58
2022-12-01T01:52:05.588Z,41.28
2022-12-01T01:54:54.190Z,38.22
2022-12-01T01:57:40.518Z,39.03
2022-12-01T02:00:26.164Z,33.33
2022-12-01T02:03:16.024Z,40.97
2022-12-01T02:06:04.780Z,39.33
2022-12-01T02:08:50.932Z,40.60
2022-12-01T02:12:04.603Z,44.00
2022-12-01T02:15:13.105Z,39.50
2022-12-01T02:18:34.014Z,42.95
2022-12-01T02:21:53.231Z,38.78
2022-12-01T02:24:52.702Z,40.17
2022-12-01T02:28:16.822Z,37.30
2022-12-01T02:31:12.706Z,36.85
2022-12-01T02:34:37.295Z,40.20
2022-12-01T02:37:31.669Z,37.47
2022-12-01T02:40:22.998Z,41.25
2022-12-01T02:43:20.394Z,42.90
2022-12-01T02:46:12.683Z,39.63
2022-12-01T02:49:02.377Z,39.95
2022-12-01T02:51:50.268Z,43.88
2022-12-01T02:54:36.784Z,39.88
2022-12-01T02:57:25.181Z,39.55
2022-12-01T03:00:13.590Z,39.45
2022-12-01T03:03:20.840Z,38.60
2022-12-01T03:06:29.769Z,42.28
2022-12-01T03:09:15.373Z,38.42
2022-12-01T03:12:28.592Z,36.92
2022-12-01T03:15:24.254Z,36.28
2022-12-01T03:18:31.398Z,40.45
2022-12-01T03:21:38.150Z,36.40
2022-12-01T03:24:27.718Z,41.35
2022-12-01T03:27:15.952Z,37.85
2022-12-01T03:30:04.611Z,40.95
2022-12-01T03:32:57.799Z,38.70
2022-12-01T03:35:58.807Z,40.78
2022-12-01T03:38:48.561Z,35.88
2022-12-01T03:41:42.247Z,40.47
2022-12-01T03:44:34.679Z,41.85
2022-12-01T03:47:24.148Z,34.10
2022-12-01T03:50:14.025Z,37.33
2022-12-01T03:53:22.023Z,42.28
2022-12-01T03:56:08.266Z,37.65
2022-12-01T03:58:58.065Z,36.30
2022-12-01T04:01:45.289Z,36.72
2022-12-01T04:04:30.799Z,41.95
2022-12-01T04:07:16.200Z,41.40
2022-12-01T04:10:02.035Z,37.42
2022-12-01T04:12:47.882Z,39.83
2022-12-01T04:15:33.985Z,36.17
2022-12-01T04:18:20.360Z,36.95
2022-12-01T04:21:06.191Z,41.05
2022-12-01T04:24:00.396Z,38.05
2022-12-01T04:26:46.155Z,40.95
2022-12-01T04:29:31.613Z,39.80
2022-12-01T04:32:16.933Z,35.13
2022-12-01T04:35:02.366Z,40.03
2022-12-01T04:37:47.787Z,43.03
2022-12-01T04:40:33.241Z,40.75
2022-12-01T04:43:18.649Z,38.17
2022-12-01T04:46:05.153Z,38.75
2022-12-01T04:48:51.254Z,39.53
2022-12-01T04:51:36.774Z,40.40
2022-12-01T04:54:22.367Z,39.72
2022-12-01T04:57:07.811Z,37.75
2022-12-01T04:59:53.118Z,40.15
2022-12-01T05:02:43.669Z,37.40
2022-12-01T05:05:29.959Z,37.70
2022-12-01T05:08:15.748Z,37.50
2022-12-01T05:11:01.732Z,36.83
2022-12-01T05:13:49.057Z,38.53
2022-12-01T05:16:34.943Z,37.03
2022-12-01T05:19:38.620Z,43.97
2022-12-01T05:22:42.864Z,41.65
2022-12-01T05:25:30.327Z,38.15
2022-12-01T05:28:16.131Z,40.67
2022-12-01T05:31:01.949Z,41.97
2022-12-01T05:33:47.683Z,40.25
2022-12-01T05:36:33.360Z,34.75
2022-12-01T05:39:18.888Z,38.92
2022-12-01T05:42:04.384Z,40.67
2022-12-01T05:44:49.753Z,38.72
2022-12-01T05:47:35.210Z,39.25
2022-12-01T05:50:20.638Z,39.50
2022-12-01T05:53:07.200Z,38.28
2022-12-01T05:55:55.786Z,38.85
2022-12-01T05:58:41.199Z,41.58
2022-12-01T06:01:26.820Z,39.70
2022-12-01T06:04:12.386Z,39.03
2022-12-01T06:06:58.234Z,41.80
2022-12-01T06:09:46.675Z,42.95
2022-12-01T06:12:32.367Z,39.25
2022-12-01T06:15:18.218Z,43.83
2022-12-01T06:18:03.762Z,37.50
2022-12-01T06:20:49.234Z,38.25
2022-12-01T06:23:35.890Z,42.08
2022-12-01T06:26:21.527Z,37.10
2022-12-01T06:29:07.403Z,37.13
2022-12-01T06:31:52.794Z,37.63
2022-12-01T06:34:38.605Z,41.67
2022-12-01T06:37:24.337Z,41.42
2022-12-01T06:40:10.270Z,40.03
2022-12-01T06:42:59.063Z,39.55
2022-12-01T06:45:44.719Z,40.38
2022-12-01T06:48:31.149Z,39.13
2022-12-01T06:51:16.942Z,34.30
2022-12-01T06:54:05.664Z,37.40
2022-12-01T06:56:51.335Z,39.55
2022-12-01T06:59:37.486Z,39.40
2022-12-01T07:02:23.809Z,38.72
2022-12-01T07:05:09.907Z,42.67
2022-12-01T07:07:59.420Z,37.85
2022-12-01T07:10:45.557Z,39.83
2022-12-01T07:13:33.656Z,38.05
2022-12-01T07:16:19.504Z,41.22
2022-12-01T07:19:05.066Z,41.50
2022-12-01T07:21:50.797Z,35.88
2022-12-01T07:24:36.388Z,44.25
2022-12-01T07:27:21.862Z,49.78
2022-12-01T07:30:07.967Z,43.55
2022-12-01T07:32:53.484Z,43.38
2022-12-01T07:35:38.887Z,43.92
2022-12-01T07:38:25.164Z,43.28
2022-12-01T07:41:16.239Z,43.17
2022-12-01T07:44:02.460Z,44.53
2022-12-01T07:46:48.175Z,42.60
2022-12-01T07:49:34.386Z,43.08
2022-12-01T07:52:20.228Z,45.25
2022-12-01T07:55:06.160Z,44.50
2022-12-01T07:57:51.752Z,43.70
2022-12-01T08:00:37.177Z,46.92
2022-12-01T08:03:23.184Z,41.78
2022-12-01T08:06:09.966Z,45.95
2022-12-01T08:08:55.753Z,41.63
2022-12-01T08:11:41.718Z,51.88
2022-12-01T08:14:27.240Z,48.05
2022-12-01T08:17:12.968Z,47.22
2022-12-01T08:19:58.578Z,69.25
2022-12-01T08:22:44.125Z,46.67
2022-12-01T08:25:30.206Z,42.13
2022-12-01T08:28:15.708Z,41.80
2022-12-01T08:31:08.183Z,47.95
2022-12-01T08:33:54.491Z,45.58
2022-12-01T08:36:40.306Z,41.33
2022-12-01T08:39:25.669Z,41.03
2022-12-01T08:42:11.145Z,41.63
2022-12-01T08:44:56.570Z,47.42
2022-12-01T08:47:42.132Z,41.95
2022-12-01T08:50:27.933Z,43.90
2022-12-01T08:53:13.639Z,42.33
2022-12-01T08:56:01.258Z,46.35
2022-12-01T08:58:47.156Z,43.50
2022-12-01T09:01:33.371Z,47.50
2022-12-01T09:04:26.683Z,46.13
2022-12-01T09:07:15.070Z,45.08
2022-12-01T09:10:00.957Z,49.70
2022-12-01T09:12:46.389Z,49.97
2022-12-01T09:15:31.889Z,47.53
2022-12-01T09:18:17.367Z,51.10
2022-12-01T09:21:14.085Z,47.92
2022-12-01T09:24:00.840Z,48.08
2022-12-01T09:26:46.462Z,53.40
2022-12-01T09:29:32.492Z,48.22
2022-12-01T09:32:18.221Z,51.22
2022-12-01T09:35:04.148Z,58.20
2022-12-01T09:37:49.447Z,70.90
2022-12-01T09:40:38.619Z,56.58
2022-12-01T09:43:28.781Z,56.70
2022-12-01T09:46:20.907Z,61.47
2022-12-01T09:49:12.719Z,51.67
2022-12-01T09:52:00.369Z,61.03
2022-12-01T09:54:47.355Z,49.50
2022-12-01T09:57:36.667Z,53.30
2022-12-01T10:00:25.460Z,52.90
2022-12-01T10:03:33.216Z,56.72
2022-12-01T10:06:29.442Z,57.35
2022-12-01T10:09:27.285Z,59.40
2022-12-01T10:12:19.624Z,61.10
2022-12-01T10:15:21.685Z,56.00
2022-12-01T10:18:48.871Z,57.40
2022-12-01T10:21:49.286Z,54.30
2022-12-01T10:24:54.881Z,55.70
2022-12-01T10:28:01.056Z,59.38
2022-12-01T10:30:51.196Z,53.38
2022-12-01T10:33:57.919Z,60.30
2022-12-01T10:36:43.598Z,50.28
2022-12-01T10:39:37.864Z,54.60
2022-12-01T10:42:45.373Z,53.92
2022-12-01T10:45:37.272Z,53.58
2022-12-01T10:48:23.189Z,56.47
2022-12-01T10:51:17.320Z,57.13
2022-12-01T10:54:11.740Z,57.50
2022-12-01T10:56:58.665Z,51.83
2022-12-01T11:00:01.279Z,54.28
2022-12-01T11:02:47.477Z,57.15
2022-12-01T11:05:42.379Z,53.83
2022-12-01T11:08:34.615Z,48.53
2022-12-01T11:11:29.155Z,53.65
2022-12-01T11:14:24.932Z,53.30
2022-12-01T11:17:42.680Z,54.35
2022-12-01T11:20:39.477Z,56.38
2022-12-01T11:23:28.406Z,56.58
2022-12-01T11:26:24.912Z,56.38
2022-12-01T11:29:31.841Z,52.75
2022-12-01T11:32:28.089Z,51.70
2022-12-01T11:35:13.279Z,49.55
2022-12-01T11:41:27.100Z,47.80
2022-12-01T11:44:49.641Z,47.67
2022-12-01T11:47:27.353Z,49.25
2022-12-01T11:50:28.285Z,50.92
2022-12-01T11:53:41.157Z,45.08
2022-12-01T11:56:29.026Z,47.95
2022-12-01T11:59:18.063Z,52.63
2022-12-01T12:02:31.120Z,52.95
2022-12-01T12:05:46.095Z,47.75
2022-12-01T12:08:45.400Z,48.33
2022-12-01T12:11:42.140Z,47.83
2022-12-01T12:14:33.662Z,46.63
2022-12-01T12:17:43.753Z,46.15
2022-12-01T12:21:01.406Z,47.78
2022-12-01T12:24:04.728Z,48.17
2022-12-01T12:27:02.525Z,51.63
2022-12-01T12:29:51.319Z,42.50
2022-12-01T12:32:53.210Z,47.50
2022-12-01T12:35:45.521Z,46.03
2022-12-01T12:39:10.887Z,45.53
2022-12-01T12:42:05.747Z,48.58
2022-12-01T12:45:11.673Z,46.58
2022-12-01T12:48:18.576Z,48.40
2022-12-01T12:51:09.939Z,46.35
2022-12-01T12:54:15.485Z,47.38
2022-12-01T12:57:09.012Z,47.35
2022-12-01T13:00:08.057Z,45.03
2022-12-01T13:03:11.367Z,46.13
2022-12-01T13:06:06.865Z,44.92
2022-12-01T13:09:02.679Z,42.83
2022-12-01T13:11:57.608Z,45.78
2022-12-01T13:14:48.755Z,44.92
2022-12-01T13:17:38.500Z,46.80
2022-12-01T13:20:27.887Z,45.10
2022-12-01T13:23:19.316Z,39.10
2022-12-01T13:26:08.335Z,42.92
2022-12-01T13:28:56.838Z,39.03
2022-12-01T13:31:48.331Z,41.65
2022-12-01T13:34:36.870Z,39.40
2022-12-01T13:37:37.691Z,40.95
2022-12-01T13:40:27.312Z,39.75
2022-12-01T13:43:23.170Z,40.47
2022-12-01T13:46:21.766Z,38.85
2022-12-01T13:49:39.995Z,42.22
2022-12-01T13:52:31.942Z,35.55
2022-12-01T13:55:29.280Z,38.95
2022-12-01T13:58:14.853Z,40.03
2022-12-01T14:01:23.105Z,39.53
2022-12-01T14:04:11.938Z,42.00
2022-12-01T14:07:15.888Z,39.20
2022-12-01T14:10:33.044Z,39.70
2022-12-01T14:13:21.283Z,37.85
2022-12-01T14:16:08.307Z,38.45
2022-12-01T14:18:57.703Z,37.92
2022-12-01T14:21:47.661Z,35.97
2022-12-01T14:24:40.640Z,39.80
2022-12-01T14:27:37.264Z,38.05
2022-12-01T14:30:40.768Z,46.47
2022-12-01T14:34:00.451Z,37.70
2022-12-01T14:37:09.745Z,37.65
2022-12-01T14:40:11.644Z,33.92
2022-12-01T14:43:17.761Z,34.42
2022-12-01T14:46:11.863Z,35.70
2022-12-01T14:48:58.721Z,39.58
2022-12-01T14:51:48.485Z,36.95
2022-12-01T14:54:43.301Z,35.25
2022-12-01T14:57:34.289Z,34.38
2022-12-01T15:00:23.470Z,37.75
2022-12-01T15:03:14.391Z,36.47
2022-12-01T15:05:59.973Z,35.17
2022-12-01T15:09:04.085Z,36.28
2022-12-01T15:12:00.988Z,34.08
2022-12-01T15:14:50.164Z,35.08
2022-12-01T15:17:37.177Z,34.90
2022-12-01T15:20:42.402Z,34.88
2022-12-01T15:23:31.835Z,34.63
2022-12-01T15:26:22.470Z,37.13
2022-12-01T15:29:19.286Z,36.53
2022-12-01T15:32:12.016Z,38.15
2022-12-01T15:35:01.874Z,34.00
2022-12-01T15:37:47.824Z,35.90
2022-12-01T15:43:41.314Z,35.35
2022-12-01T15:46:32.457Z,37.33
2022-12-01T15:49:24.108Z,34.17
2022-12-01T15:52:12.478Z,33.00
2022-12-01T15:55:04.039Z,33.22
2022-12-01T15:57:49.760Z,35.83
2022-12-01T16:00:35.840Z,32.88
2022-12-01T16:03:21.601Z,35.38
2022-12-01T16:06:12.451Z,34.22
2022-12-01T16:09:04.023Z,35.75
2022-12-01T16:12:14.442Z,33.15
2022-12-01T16:15:10.009Z,38.47
2022-12-01T16:17:55.855Z,35.72
2022-12-01T16:20:42.719Z,34.20
2022-12-01T16:23:28.556Z,31.90
2022-12-01T16:26:14.235Z,32.25
2022-12-01T16:28:59.720Z,36.25
2022-12-01T16:32:12.775Z,34.30
2022-12-01T16:36:29.795Z,36.80
2022-12-01T16:39:15.958Z,31.48
2022-12-01T16:42:01.938Z,36.42
2022-12-01T16:44:48.719Z,38.60
2022-12-01T16:47:34.422Z,37.15
2022-12-01T16:50:21.428Z,36.47
2022-12-01T16:53:06.722Z,37.05
2022-12-01T16:56:01.515Z,35.63
2022-12-01T16:58:46.969Z,34.33
2022-12-01T17:01:32.592Z,41.63
2022-12-01T17:04:18.254Z,42.58
2022-12-01T17:07:04.594Z,36.05
2022-12-01T17:09:50.214Z,35.45
2022-12-01T17:12:36.288Z,32.72
2022-12-01T17:15:21.783Z,38.40
2022-12-01T17:18:07.462Z,33.30
2022-12-01T17:21:01.754Z,35.35
2022-12-01T17:23:47.226Z,35.03
2022-12-01T17:26:33.103Z,42.20
2022-12-01T17:29:18.518Z,37.88
2022-12-01T17:32:04.707Z,37.75
2022-12-01T17:34:50.590Z,38.28
2022-12-01T17:37:37.139Z,39.90
2022-12-01T17:40:22.416Z,35.63
2022-12-01T17:43:08.484Z,39.55
2022-12-01T17:45:53.941Z,37.13
2022-12-01T17:48:47.865Z,34.92
2022-12-01T17:51:33.643Z,39.78
2022-12-01T17:54:19.559Z,36.63
2022-12-01T17:57:07.558Z,35.70
2022-12-01T17:59:53.103Z,36.20
2022-12-01T18:02:38.648Z,39.65
2022-12-01T18:05:25.215Z,39.90
2022-12-01T18:08:11.127Z,37.53
2022-12-01T18:11:01.661Z,41.17
2022-12-01T18:13:49.434Z,38.45
2022-12-01T18:16:35.738Z,41.90
2022-12-01T18:19:21.439Z,39.25
2022-12-01T18:22:07.135Z,43.35
2022-12-01T18:24:53.049Z,39.85
2022-12-01T18:27:38.640Z,37.92
2022-12-01T18:30:24.395Z,39.55
2022-12-01T18:33:12.278Z,40.80
2022-12-01T18:35:57.638Z,37.22
2022-12-01T18:38:43.547Z,38.55
2022-12-01T18:41:29.237Z,42.17
2022-12-01T18:44:15.303Z,34.97
2022-12-01T18:47:02.765Z,37.65
2022-12-01T18:49:49.345Z,41.05
2022-12-01T18:52:36.748Z,41.97
2022-12-01T18:55:22.543Z,40.35
2022-12-01T18:58:08.083Z,39.25
2022-12-01T19:00:53.697Z,37.13
2022-12-01T19:03:39.365Z,41.42
2022-12-01T19:06:25.915Z,38.15
2022-12-01T19:09:13.444Z,45.53
2022-12-01T19:12:00.253Z,36.22
2022-12-01T19:14:46.034Z,40.17
2022-12-01T19:17:32.399Z,39.72
2022-12-01T19:20:18.196Z,40.05
2022-12-01T19:23:03.744Z,37.83
2022-12-01T19:25:49.039Z,40.13
2022-12-01T19:28:35.804Z,36.38
2022-12-01T19:31:23.861Z,39.50
2022-12-01T19:34:09.272Z,42.17
2022-12-01T19:36:56.835Z,43.38
2022-12-01T19:39:42.746Z,41.17
2022-12-01T19:42:28.113Z,36.88
2022-12-01T19:45:13.402Z,43.55
2022-12-01T19:47:59.217Z,42.78
2022-12-01T19:50:45.086Z,48.25
2022-12-01T19:53:33.872Z,47.63
2022-12-01T19:56:19.959Z,40.22
2022-12-01T19:59:07.875Z,41.20
2022-12-01T20:01:53.279Z,47.95
2022-12-01T20:04:39.545Z,48.63
2022-12-01T20:07:25.262Z,45.88
2022-12-01T20:10:11.024Z,42.30
2022-12-01T20:12:56.600Z,46.08
2022-12-01T20:15:42.067Z,47.67
2022-12-01T20:18:27.336Z,41.40
2022-12-01T20:21:19.684Z,40.10
2022-12-01T20:24:08.784Z,43.20
2022-12-01T20:26:56.704Z,40.20
2022-12-01T20:29:42.176Z,39.85
2022-12-01T20:32:28.070Z,42.63
2022-12-01T20:35:13.899Z,43.05
2022-12-01T20:37:59.145Z,39.50
2022-12-01T20:40:44.867Z,40.25
2022-12-01T20:43:30.753Z,42.83
2022-12-01T20:46:16.848Z,41.63
2022-12-01T20:49:02.750Z,37.33
2022-12-01T20:51:48.877Z,41.83
2022-12-01T20:54:34.265Z,36.78
2022-12-01T20:57:19.716Z,41.28
2022-12-01T21:00:06.297Z,40.78
2022-12-01T21:02:51.886Z,40.53
2022-12-01T21:05:42.456Z,42.80
2022-12-01T21:08:28.121Z,38.50
2022-12-01T21:11:52.173Z,40.05
2022-12-01T21:14:53.317Z,40.58
2022-12-01T21:17:53.018Z,35.78
2022-12-01T21:20:44.225Z,42.40
2022-12-01T21:23:30.424Z,41.25
2022-12-01T21:26:16.292Z,39.08
2022-12-01T21:29:19.623Z,40.65
2022-12-01T21:32:19.107Z,44.60
2022-12-01T21:35:34.363Z,39.55
2022-12-01T21:38:22.134Z,40.83
2022-12-01T21:41:34.510Z,39.33
2022-12-01T21:44:22.123Z,41.97
2022-12-01T21:47:21.552Z,41.65
2022-12-01T21:50:15.409Z,35.50
2022-12-01T21:53:01.264Z,44.10
2022-12-01T21:55:47.798Z,41.70
2022-12-01T21:58:37.689Z,41.40
2022-12-01T22:01:31.566Z,43.10
2022-12-01T22:04:20.971Z,38.63
2022-12-01T22:07:08.746Z,39.60
2022-12-01T22:09:54.454Z,41.88
2022-12-01T22:12:40.160Z,38.38
2022-12-01T22:15:41.650Z,38.03
2022-12-01T22:18:36.518Z,41.35
2022-12-01T22:21:22.000Z,42.15
2022-12-01T22:24:10.578Z,39.80
2022-12-01T22:27:22.740Z,39.22
2022-12-01T22:30:08.144Z,39.38
2022-12-01T22:32:57.131Z,42.95
2022-12-01T22:35:50.103Z,43.55
2022-12-01T22:38:38.198Z,38.85
2022-12-01T22:41:23.899Z,39.45
2022-12-01T22:44:12.407Z,36.33
2022-12-01T22:47:02.112Z,35.65
2022-12-01T22:49:47.620Z,39.75
2022-12-01T22:52:32.999Z,37.20
2022-12-01T22:55:20.714Z,41.40
2022-12-01T22:58:27.876Z,44.78
2022-12-01T23:01:31.766Z,40.55
2022-12-01T23:04:31.177Z,37.38
2022-12-01T23:07:41.402Z,45.30
2022-12-01T23:10:30.831Z,39.63
2022-12-01T23:13:22.936Z,38.95
2022-12-01T23:16:10.624Z,37.97
2022-12-01T23:18:56.004Z,41.53
2022-12-01T23:21:41.407Z,42.75
2022-12-01T23:24:32.317Z,38.15
2022-12-01T23:27:19.590Z,41.13
2022-12-01T23:30:05.719Z,40.42
2022-12-01T23:33:05.725Z,38.40
2022-12-01T23:35:56.330Z,39.38
2022-12-01T23:38:47.662Z,39.08
2022-12-01T23:41:59.497Z,38.83
2022-12-01T23:44:45.607Z,41.25
2022-12-01T23:47:31.377Z,40.13
2022-12-01T23:50:27.567Z,40.45
2022-12-01T23:53:29.205Z,47.00
2022-12-01T23:56:19.711Z,41.13
2022-12-01T23:59:09.408Z,41.78
