createdAt,value
2023-03-11T00:01:27.706Z,2.80
2023-03-11T00:03:56.135Z,3.30
2023-03-11T00:06:24.526Z,2.40
2023-03-11T00:08:53.400Z,2.60
2023-03-11T00:11:21.884Z,2.10
2023-03-11T00:13:50.361Z,2.80
2023-03-11T00:16:18.701Z,2.50
2023-03-11T00:18:51.027Z,2.60
2023-03-11T00:21:19.740Z,2.80
2023-03-11T00:24:04.614Z,2.40
2023-03-11T00:26:33.750Z,1.90
2023-03-11T00:29:03.890Z,2.60
2023-03-11T00:31:33.070Z,2.50
2023-03-11T00:34:01.397Z,2.60
2023-03-11T00:36:34.380Z,2.80
2023-03-11T00:39:05.000Z,2.50
2023-03-11T00:41:35.428Z,2.80
2023-03-11T00:44:04.494Z,2.40
2023-03-11T00:46:32.995Z,2.60
2023-03-11T00:49:02.344Z,2.30
2023-03-11T00:51:33.767Z,2.70
2023-03-11T00:54:03.551Z,2.60
2023-03-11T00:56:33.035Z,2.80
2023-03-11T00:59:01.241Z,2.70
2023-03-11T01:03:59.769Z,2.50
2023-03-11T01:06:32.780Z,2.80
2023-03-11T01:09:07.062Z,2.60
2023-03-11T01:11:34.761Z,2.60
2023-03-11T01:14:03.071Z,2.50
2023-03-11T01:16:30.642Z,2.60
2023-03-11T01:18:58.153Z,2.40
2023-03-11T01:21:26.603Z,2.60
2023-03-11T01:23:54.021Z,2.60
2023-03-11T01:26:21.316Z,2.60
2023-03-11T01:28:49.300Z,2.80
2023-03-11T01:31:16.406Z,3.30
2023-03-11T01:33:44.437Z,2.80
2023-03-11T01:36:12.518Z,3.20
2023-03-11T01:38:40.462Z,2.70
2023-03-11T01:41:11.728Z,2.70
2023-03-11T01:43:47.636Z,2.70
2023-03-11T01:46:23.630Z,3.10
2023-03-11T01:48:59.197Z,3.30
2023-03-11T01:51:46.987Z,2.60
2023-03-11T01:54:25.175Z,2.60
2023-03-11T01:56:55.633Z,3.20
2023-03-11T01:59:28.823Z,2.90
2023-03-11T02:02:12.492Z,3.00
2023-03-11T02:04:41.629Z,2.90
2023-03-11T02:07:11.096Z,2.90
2023-03-11T02:09:39.164Z,2.80
2023-03-11T02:12:09.187Z,3.10
2023-03-11T02:14:39.314Z,2.70
2023-03-11T02:17:08.658Z,3.40
2023-03-11T02:20:18.092Z,2.80
2023-03-11T02:22:48.884Z,2.60
2023-03-11T02:25:39.802Z,2.80
2023-03-11T02:28:11.268Z,2.70
2023-03-11T02:30:41.501Z,3.10
2023-03-11T02:33:11.977Z,3.40
2023-03-11T02:35:40.938Z,2.90
2023-03-11T02:38:09.169Z,3.10
2023-03-11T02:41:02.173Z,2.80
2023-03-11T02:43:43.087Z,2.90
2023-03-11T02:46:12.320Z,3.20
2023-03-11T02:48:40.806Z,3.10
2023-03-11T02:51:08.312Z,3.10
2023-03-11T02:53:43.905Z,2.90
2023-03-11T02:56:11.447Z,3.30
2023-03-11T02:58:40.193Z,2.90
2023-03-11T03:01:08.960Z,2.80
2023-03-11T03:03:36.637Z,3.60
2023-03-11T03:06:05.492Z,3.40
2023-03-11T03:09:16.457Z,3.00
2023-03-11T03:11:43.792Z,2.70
2023-03-11T03:14:11.485Z,3.00
2023-03-11T03:16:39.069Z,3.10
2023-03-11T03:19:06.655Z,2.70
2023-03-11T03:21:33.940Z,2.60
2023-03-11T03:24:01.322Z,2.50
2023-03-11T03:26:28.780Z,2.90
2023-03-11T03:31:23.847Z,2.90
2023-03-11T03:33:53.320Z,3.30
2023-03-11T03:36:20.611Z,2.50
2023-03-11T03:38:48.501Z,2.60
2023-03-11T03:41:16.165Z,2.80
2023-03-11T03:43:43.878Z,2.90
2023-03-11T03:46:10.863Z,2.90
2023-03-11T03:48:38.462Z,3.10
2023-03-11T03:51:09.608Z,2.70
2023-03-11T03:53:38.096Z,2.80
2023-03-11T03:56:08.035Z,2.50
2023-03-11T03:58:37.215Z,2.80
2023-03-11T04:01:05.275Z,2.70
2023-03-11T04:03:33.400Z,2.60
2023-03-11T04:06:11.323Z,2.70
2023-03-11T04:08:38.907Z,2.80
2023-03-11T04:11:06.966Z,2.90
2023-03-11T04:13:35.623Z,2.50
2023-03-11T04:16:05.270Z,2.90
2023-03-11T04:18:33.242Z,2.60
2023-03-11T04:21:03.941Z,2.60
2023-03-11T04:23:31.092Z,2.70
2023-03-11T04:25:58.197Z,2.20
2023-03-11T04:28:26.330Z,3.10
2023-03-11T04:33:21.044Z,2.60
2023-03-11T04:35:48.238Z,2.40
2023-03-11T04:38:15.866Z,2.60
2023-03-11T04:40:42.839Z,2.80
2023-03-11T04:43:10.224Z,2.20
2023-03-11T04:45:40.843Z,2.40
2023-03-11T04:48:08.667Z,2.80
2023-03-11T04:50:37.351Z,2.80
2023-03-11T04:53:05.163Z,2.50
2023-03-11T04:55:32.171Z,2.70
2023-03-11T05:00:27.143Z,2.60
2023-03-11T05:02:54.398Z,2.60
2023-03-11T05:05:23.002Z,2.40
2023-03-11T05:07:50.317Z,2.40
2023-03-11T05:10:17.989Z,2.50
2023-03-11T05:12:45.090Z,2.60
2023-03-11T05:17:38.732Z,2.50
2023-03-11T05:20:06.610Z,2.20
2023-03-11T05:22:33.852Z,2.20
2023-03-11T05:25:01.454Z,2.30
2023-03-11T05:27:28.448Z,2.70
2023-03-11T05:29:55.210Z,2.50
2023-03-11T05:32:23.690Z,2.90
2023-03-11T05:34:51.047Z,3.10
2023-03-11T05:37:18.848Z,2.50
2023-03-11T05:40:17.724Z,2.60
2023-03-11T05:42:44.667Z,2.40
2023-03-11T05:45:15.136Z,2.50
2023-03-11T05:47:42.493Z,2.30
2023-03-11T05:50:12.817Z,2.40
2023-03-11T05:52:40.787Z,2.10
2023-03-11T05:55:09.656Z,2.10
2023-03-11T05:57:37.048Z,2.50
2023-03-11T06:00:06.057Z,2.20
2023-03-11T06:02:33.373Z,2.50
2023-03-11T06:07:28.871Z,2.10
2023-03-11T06:09:56.161Z,2.80
2023-03-11T06:14:53.595Z,2.00
2023-03-11T06:17:22.679Z,2.90
2023-03-11T06:19:49.591Z,2.00
2023-03-11T06:22:17.031Z,2.00
2023-03-11T06:24:43.899Z,2.50
2023-03-11T06:27:10.742Z,2.20
2023-03-11T06:29:39.415Z,2.20
2023-03-11T06:32:08.147Z,2.30
2023-03-11T06:34:36.194Z,2.10
2023-03-11T06:37:03.254Z,1.90
2023-03-11T06:41:57.913Z,2.70
2023-03-11T06:46:53.017Z,2.40
2023-03-11T06:49:21.084Z,2.50
2023-03-11T06:54:15.025Z,2.50
2023-03-11T06:59:10.039Z,2.40
2023-03-11T07:01:41.462Z,2.30
2023-03-11T07:04:10.725Z,2.90
2023-03-11T07:06:39.255Z,2.40
2023-03-11T07:09:08.031Z,2.50
2023-03-11T07:11:37.304Z,2.20
2023-03-11T07:14:06.814Z,2.20
2023-03-11T07:16:35.728Z,2.30
2023-03-11T07:19:03.936Z,1.90
2023-03-11T07:21:32.909Z,1.80
2023-03-11T07:24:03.144Z,1.90
2023-03-11T07:26:33.812Z,1.80
2023-03-11T07:29:02.194Z,2.10
2023-03-11T07:31:32.716Z,2.00
2023-03-11T07:34:05.705Z,1.90
2023-03-11T07:36:34.719Z,1.70
2023-03-11T07:39:05.782Z,1.80
2023-03-11T07:41:35.884Z,1.70
2023-03-11T07:44:06.821Z,1.70
2023-03-11T07:46:35.612Z,1.90
2023-03-11T07:49:04.960Z,2.10
2023-03-11T07:51:35.424Z,2.10
2023-03-11T07:54:05.495Z,2.00
2023-03-11T07:56:35.668Z,2.00
2023-03-11T07:59:05.598Z,1.90
2023-03-11T08:01:34.285Z,1.50
2023-03-11T08:04:05.966Z,1.70
2023-03-11T08:06:35.833Z,1.80
2023-03-11T08:09:07.684Z,1.50
2023-03-11T08:11:37.120Z,1.70
2023-03-11T08:14:06.461Z,1.70
2023-03-11T08:16:35.057Z,1.70
2023-03-11T08:19:03.683Z,1.80
2023-03-11T08:21:32.147Z,1.70
2023-03-11T08:24:04.056Z,1.30
2023-03-11T08:26:33.193Z,1.70
2023-03-11T08:29:01.250Z,1.30
2023-03-11T08:31:31.931Z,1.50
2023-03-11T08:34:03.379Z,1.60
2023-03-11T08:36:32.912Z,1.80
2023-03-11T08:39:01.474Z,1.50
2023-03-11T08:41:29.749Z,1.70
2023-03-11T08:43:57.928Z,1.50
2023-03-11T08:46:32.553Z,1.60
2023-03-11T08:49:02.258Z,1.40
2023-03-11T08:51:33.033Z,1.50
2023-03-11T08:54:01.957Z,1.90
2023-03-11T08:56:30.430Z,1.40
2023-03-11T08:58:58.498Z,1.30
2023-03-11T09:01:26.822Z,1.80
2023-03-11T09:03:55.435Z,1.50
2023-03-11T09:06:23.641Z,1.80
2023-03-11T09:08:52.251Z,1.80
2023-03-11T09:11:20.418Z,1.60
2023-03-11T09:13:49.599Z,1.70
2023-03-11T09:16:21.916Z,1.70
2023-03-11T09:18:50.656Z,1.50
2023-03-11T09:21:19.231Z,1.50
2023-03-11T09:23:48.621Z,2.10
2023-03-11T09:26:16.845Z,1.50
2023-03-11T09:28:44.966Z,1.70
2023-03-11T09:31:14.317Z,1.60
2023-03-11T09:33:43.542Z,1.70
2023-03-11T09:36:15.083Z,1.50
2023-03-11T09:38:44.749Z,2.00
2023-03-11T09:41:47.906Z,1.30
2023-03-11T09:44:45.041Z,1.80
2023-03-11T09:47:45.669Z,1.90
2023-03-11T09:50:29.645Z,2.00
2023-03-11T09:53:19.611Z,1.50
2023-03-11T09:55:54.325Z,1.90
2023-03-11T09:58:25.379Z,1.60
2023-03-11T10:00:53.593Z,1.50
2023-03-11T10:03:29.464Z,1.70
2023-03-11T10:06:05.278Z,1.70
2023-03-11T10:08:42.061Z,1.80
2023-03-11T10:11:27.675Z,1.40
2023-03-11T10:14:23.291Z,1.50
2023-03-11T10:17:22.260Z,1.70
2023-03-11T10:20:02.346Z,1.40
2023-03-11T10:22:53.559Z,1.50
2023-03-11T10:25:26.942Z,1.90
2023-03-11T10:28:13.868Z,1.70
2023-03-11T10:30:48.407Z,1.70
2023-03-11T10:35:58.871Z,1.60
2023-03-11T10:38:41.925Z,1.50
2023-03-11T10:41:31.655Z,1.60
2023-03-11T10:44:06.270Z,1.80
2023-03-11T10:46:34.872Z,1.80
2023-03-11T10:49:02.948Z,1.60
2023-03-11T10:51:38.172Z,1.60
2023-03-11T10:54:06.324Z,1.60
2023-03-11T10:56:35.988Z,1.30
2023-03-11T10:59:06.966Z,1.60
2023-03-11T11:01:35.095Z,1.50
2023-03-11T11:04:03.376Z,1.40
2023-03-11T11:06:36.343Z,1.60
2023-03-11T11:09:14.609Z,1.60
2023-03-11T11:12:00.000Z,1.50
2023-03-11T11:14:49.307Z,1.60
2023-03-11T11:17:28.547Z,1.50
2023-03-11T11:19:58.980Z,1.70
2023-03-11T11:22:28.698Z,1.80
2023-03-11T11:24:57.116Z,1.50
2023-03-11T11:27:29.881Z,1.40
2023-03-11T11:30:25.351Z,1.20
2023-03-11T11:32:53.894Z,1.20
2023-03-11T11:35:24.476Z,1.20
2023-03-11T11:37:59.504Z,1.50
2023-03-11T11:40:31.749Z,1.40
2023-03-11T11:43:06.072Z,1.20
2023-03-11T11:45:59.835Z,1.50
2023-03-11T11:48:38.600Z,1.20
2023-03-11T11:51:18.426Z,1.10
2023-03-11T11:54:16.556Z,1.20
2023-03-11T11:56:45.881Z,1.20
2023-03-11T11:59:23.613Z,1.10
2023-03-11T12:02:13.773Z,1.20
2023-03-11T12:05:13.640Z,1.40
2023-03-11T12:08:29.509Z,1.00
2023-03-11T12:11:14.471Z,1.00
2023-03-11T12:13:53.409Z,1.00
2023-03-11T12:16:30.713Z,1.00
2023-03-11T12:19:24.818Z,1.30
2023-03-11T12:22:21.068Z,1.40
2023-03-11T12:25:24.162Z,1.30
2023-03-11T12:27:59.944Z,1.50
2023-03-11T12:30:36.072Z,1.20
2023-03-11T12:33:09.349Z,1.40
2023-03-11T12:35:40.216Z,1.40
2023-03-11T12:38:28.889Z,1.80
2023-03-11T12:41:04.222Z,1.60
2023-03-11T12:43:32.429Z,1.40
2023-03-11T12:46:02.591Z,1.30
2023-03-11T12:49:12.107Z,1.40
2023-03-11T12:51:41.456Z,1.50
2023-03-11T12:54:29.769Z,1.40
2023-03-11T12:57:21.976Z,1.70
2023-03-11T13:00:14.212Z,1.80
2023-03-11T13:03:01.132Z,1.40
2023-03-11T13:05:48.097Z,1.70
2023-03-11T13:08:21.101Z,1.30
2023-03-11T13:10:52.542Z,1.40
2023-03-11T13:13:40.447Z,1.50
2023-03-11T13:16:14.805Z,1.30
2023-03-11T13:18:48.009Z,1.60
2023-03-11T13:21:28.636Z,1.50
2023-03-11T13:24:24.659Z,1.80
2023-03-11T13:27:02.237Z,1.40
2023-03-11T13:29:50.569Z,1.40
2023-03-11T13:32:57.742Z,1.60
2023-03-11T13:35:45.799Z,1.80
2023-03-11T13:38:39.782Z,1.60
2023-03-11T13:41:24.858Z,1.50
2023-03-11T13:43:57.942Z,1.60
2023-03-11T13:46:36.936Z,2.00
2023-03-11T13:49:37.392Z,1.60
2023-03-11T13:52:12.896Z,1.80
2023-03-11T13:54:43.859Z,2.10
2023-03-11T13:57:36.727Z,2.00
2023-03-11T14:00:20.263Z,1.60
2023-03-11T14:02:52.957Z,1.80
2023-03-11T14:05:27.243Z,2.00
2023-03-11T14:07:55.561Z,2.00
2023-03-11T14:10:30.172Z,2.00
2023-03-11T14:13:18.936Z,2.00
2023-03-11T14:16:08.381Z,2.00
2023-03-11T14:18:39.532Z,1.80
2023-03-11T14:21:15.089Z,2.60
2023-03-11T14:23:48.802Z,1.80
2023-03-11T14:26:35.211Z,1.90
2023-03-11T14:29:10.534Z,2.10
2023-03-11T14:31:41.703Z,1.90
2023-03-11T14:34:19.423Z,1.80
2023-03-11T14:36:52.514Z,2.10
2023-03-11T14:39:43.603Z,1.50
2023-03-11T14:42:21.960Z,1.70
2023-03-11T14:44:57.837Z,1.90
2023-03-11T14:47:32.403Z,2.00
2023-03-11T14:50:02.075Z,1.80
2023-03-11T14:52:58.730Z,1.90
2023-03-11T14:55:32.357Z,2.20
2023-03-11T14:58:10.421Z,1.80
2023-03-11T15:00:42.888Z,2.10
2023-03-11T15:03:27.296Z,2.30
2023-03-11T15:05:58.571Z,2.00
2023-03-11T15:08:31.084Z,1.90
2023-03-11T15:11:18.410Z,1.90
2023-03-11T15:13:48.904Z,2.00
2023-03-11T15:16:29.376Z,1.90
2023-03-11T15:19:21.170Z,1.90
2023-03-11T15:21:51.375Z,2.20
2023-03-11T15:24:22.732Z,2.10
2023-03-11T15:26:58.168Z,1.80
2023-03-11T15:29:27.756Z,1.80
2023-03-11T15:31:56.709Z,2.10
2023-03-11T15:34:33.874Z,2.10
2023-03-11T15:37:19.566Z,1.90
2023-03-11T15:39:50.243Z,1.60
2023-03-11T15:42:25.394Z,2.10
2023-03-11T15:45:05.089Z,1.80
2023-03-11T15:47:33.351Z,2.00
2023-03-11T15:50:23.487Z,1.70
2023-03-11T15:52:55.117Z,1.50
2023-03-11T15:55:25.542Z,1.70
2023-03-11T15:58:02.327Z,1.20
2023-03-11T16:02:59.398Z,1.70
2023-03-11T16:05:28.183Z,1.40
2023-03-11T16:07:56.669Z,1.70
2023-03-11T16:10:24.830Z,1.70
2023-03-11T16:12:52.950Z,1.40
2023-03-11T16:15:28.147Z,1.40
2023-03-11T16:18:01.884Z,1.40
2023-03-11T16:20:37.010Z,1.30
2023-03-11T16:23:07.768Z,1.60
2023-03-11T16:25:39.963Z,1.30
2023-03-11T16:28:11.547Z,1.40
2023-03-11T16:30:40.310Z,1.30
2023-03-11T16:33:08.722Z,1.40
2023-03-11T16:35:37.088Z,1.30
2023-03-11T16:38:07.115Z,1.20
2023-03-11T16:40:35.885Z,1.10
2023-03-11T16:43:06.520Z,1.30
2023-03-11T16:45:34.803Z,1.40
2023-03-11T16:48:04.292Z,1.20
2023-03-11T16:50:34.231Z,1.10
2023-03-11T16:53:03.296Z,1.30
2023-03-11T16:55:31.386Z,1.00
2023-03-11T16:57:59.468Z,1.10
2023-03-11T17:00:27.982Z,1.20
2023-03-11T17:02:56.408Z,1.20
2023-03-11T17:05:27.103Z,1.00
2023-03-11T17:07:57.084Z,1.10
2023-03-11T17:10:26.283Z,1.10
2023-03-11T17:12:54.932Z,1.40
2023-03-11T17:15:23.254Z,1.40
2023-03-11T17:17:51.463Z,1.30
2023-03-11T17:20:21.587Z,1.20
2023-03-11T17:22:50.075Z,1.20
2023-03-11T17:25:18.587Z,1.10
2023-03-11T17:27:46.800Z,1.10
2023-03-11T17:30:27.182Z,1.40
2023-03-11T17:35:30.722Z,1.50
2023-03-11T17:37:58.963Z,1.40
2023-03-11T17:40:27.580Z,1.60
2023-03-11T17:42:56.624Z,1.40
2023-03-11T17:45:24.949Z,1.20
2023-03-11T17:47:53.324Z,1.40
2023-03-11T17:50:21.487Z,1.50
2023-03-11T17:52:49.578Z,1.30
2023-03-11T17:55:18.376Z,1.70
2023-03-11T17:57:46.440Z,1.50
2023-03-11T18:00:15.225Z,1.50
2023-03-11T18:02:44.090Z,1.30
2023-03-11T18:05:12.298Z,1.60
2023-03-11T18:07:40.437Z,1.50
2023-03-11T18:10:11.519Z,1.80
2023-03-11T18:12:39.746Z,2.30
2023-03-11T18:15:09.043Z,1.70
2023-03-11T18:17:37.234Z,2.80
2023-03-11T18:20:05.742Z,1.90
2023-03-11T18:22:35.517Z,2.30
2023-03-11T18:25:04.854Z,2.10
2023-03-11T18:27:33.058Z,1.70
2023-03-11T18:30:01.253Z,1.50
2023-03-11T18:32:29.466Z,1.70
2023-03-11T18:34:58.447Z,1.80
2023-03-11T18:37:27.063Z,1.60
2023-03-11T18:39:55.249Z,1.70
2023-03-11T18:42:23.294Z,1.80
2023-03-11T18:44:51.409Z,1.60
2023-03-11T18:47:20.567Z,1.50
2023-03-11T18:49:48.757Z,1.90
2023-03-11T18:52:16.979Z,1.70
2023-03-11T18:54:45.588Z,1.50
2023-03-11T18:57:13.825Z,1.60
2023-03-11T18:59:41.924Z,1.80
2023-03-11T19:02:15.585Z,2.00
2023-03-11T19:04:44.557Z,1.70
2023-03-11T19:07:12.943Z,1.70
2023-03-11T19:09:41.393Z,1.60
2023-03-11T19:12:09.601Z,1.60
2023-03-11T19:14:37.665Z,1.70
2023-03-11T19:17:05.998Z,1.50
2023-03-11T19:19:34.173Z,1.40
2023-03-11T19:22:02.247Z,1.70
2023-03-11T19:24:30.934Z,1.60
2023-03-11T19:26:59.313Z,1.80
2023-03-11T19:29:28.066Z,2.00
2023-03-11T19:31:56.794Z,1.90
2023-03-11T19:34:24.894Z,1.60
2023-03-11T19:36:53.404Z,2.10
2023-03-11T19:39:21.599Z,2.80
2023-03-11T19:41:49.885Z,1.80
2023-03-11T19:44:18.895Z,1.70
2023-03-11T19:46:47.293Z,1.70
2023-03-11T19:49:15.643Z,1.70
2023-03-11T19:51:50.197Z,2.30
2023-03-11T19:54:20.156Z,2.00
2023-03-11T19:56:48.963Z,1.60
2023-03-11T19:59:17.302Z,1.80
2023-03-11T20:01:46.525Z,1.60
2023-03-11T20:04:14.633Z,1.40
2023-03-11T20:06:42.998Z,1.50
2023-03-11T20:09:12.016Z,1.70
2023-03-11T20:11:40.872Z,1.60
2023-03-11T20:14:10.883Z,1.60
2023-03-11T20:16:40.250Z,2.00
2023-03-11T20:19:08.389Z,2.00
2023-03-11T20:21:36.641Z,1.90
2023-03-11T20:24:05.712Z,1.70
2023-03-11T20:26:33.950Z,1.70
2023-03-11T20:29:02.279Z,1.80
2023-03-11T20:31:33.204Z,1.70
2023-03-11T20:34:01.419Z,2.60
2023-03-11T20:36:32.453Z,1.70
2023-03-11T20:39:01.663Z,1.80
2023-03-11T20:41:35.563Z,1.80
2023-03-11T20:44:05.892Z,2.40
2023-03-11T20:46:35.165Z,1.70
2023-03-11T20:49:04.055Z,2.10
2023-03-11T20:51:32.241Z,1.70
2023-03-11T20:54:00.576Z,1.80
2023-03-11T20:56:29.207Z,1.60
2023-03-11T20:58:57.934Z,1.70
2023-03-11T21:01:31.146Z,1.60
2023-03-11T21:04:02.428Z,1.60
2023-03-11T21:06:37.460Z,1.60
2023-03-11T21:09:10.691Z,1.60
2023-03-11T21:11:39.677Z,1.50
2023-03-11T21:14:08.947Z,1.70
2023-03-11T21:16:38.232Z,1.80
2023-03-11T21:19:06.817Z,1.50
2023-03-11T21:21:36.500Z,1.40
2023-03-11T21:24:05.428Z,1.70
2023-03-11T21:26:34.364Z,1.40
2023-03-11T21:29:03.066Z,1.60
2023-03-11T21:31:31.600Z,1.30
2023-03-11T21:34:00.739Z,1.90
2023-03-11T21:36:30.149Z,1.40
2023-03-11T21:38:58.447Z,1.50
2023-03-11T21:41:27.728Z,1.60
2023-03-11T21:43:57.734Z,1.60
2023-03-11T21:46:32.035Z,1.30
2023-03-11T21:49:01.408Z,1.40
2023-03-11T21:51:30.264Z,1.60
2023-03-11T21:53:59.104Z,1.50
2023-03-11T21:56:27.557Z,1.20
2023-03-11T21:58:55.860Z,1.50
2023-03-11T22:01:24.440Z,1.60
2023-03-11T22:03:53.191Z,1.70
2023-03-11T22:06:21.913Z,1.50
2023-03-11T22:08:50.331Z,1.50
2023-03-11T22:11:19.535Z,1.40
2023-03-11T22:13:51.292Z,1.50
2023-03-11T22:16:21.782Z,1.40
2023-03-11T22:18:50.874Z,1.60
2023-03-11T22:21:19.786Z,1.50
2023-03-11T22:23:48.104Z,1.60
2023-03-11T22:26:16.351Z,1.40
2023-03-11T22:28:44.479Z,1.20
2023-03-11T22:31:15.215Z,1.60
2023-03-11T22:33:44.196Z,1.50
2023-03-11T22:36:12.354Z,1.60
2023-03-11T22:38:42.077Z,1.50
2023-03-11T22:41:11.708Z,1.50
2023-03-11T22:43:40.010Z,1.30
2023-03-11T22:46:08.399Z,1.40
2023-03-11T22:48:37.789Z,1.40
2023-03-11T22:51:06.264Z,1.60
2023-03-11T22:53:34.449Z,1.60
2023-03-11T22:56:11.351Z,1.50
2023-03-11T22:58:39.657Z,1.70
2023-03-11T23:01:09.603Z,2.00
2023-03-11T23:03:38.338Z,2.10
2023-03-11T23:06:09.509Z,1.50
2023-03-11T23:08:38.035Z,1.70
2023-03-11T23:11:10.728Z,1.70
2023-03-11T23:13:40.689Z,1.80
2023-03-11T23:16:18.151Z,1.50
2023-03-11T23:18:47.698Z,1.50
2023-03-11T23:21:25.778Z,1.60
2023-03-11T23:23:55.076Z,1.60
2023-03-11T23:26:24.301Z,1.80
2023-03-11T23:28:53.585Z,1.70
2023-03-11T23:31:25.149Z,1.60
2023-03-11T23:33:54.284Z,1.70
2023-03-11T23:36:24.695Z,1.60
2023-03-11T23:38:53.656Z,1.50
2023-03-11T23:41:22.328Z,1.50
2023-03-11T23:43:51.177Z,1.60
2023-03-11T23:46:19.818Z,1.70
2023-03-11T23:48:48.182Z,1.60
2023-03-11T23:51:16.576Z,1.70
2023-03-11T23:53:45.095Z,1.70
2023-03-11T23:56:15.993Z,1.40
2023-03-11T23:58:44.322Z,1.60
