createdAt,value
2019-01-20T00:00:28.576Z,-2.36
2019-01-20T00:01:28.144Z,-2.34
2019-01-20T00:02:28.134Z,-2.3
2019-01-20T00:03:28.231Z,-2.3
2019-01-20T00:04:28.138Z,-2.33
2019-01-20T00:05:28.382Z,-2.3
2019-01-20T00:06:28.311Z,-2.3
2019-01-20T00:07:28.215Z,-2.26
2019-01-20T00:08:28.270Z,-2.3
2019-01-20T00:09:28.236Z,-2.31
2019-01-20T00:10:28.325Z,-2.34
2019-01-20T00:11:28.089Z,-2.34
2019-01-20T00:12:28.327Z,-2.37
2019-01-20T00:13:28.127Z,-2.36
2019-01-20T00:14:28.365Z,-2.37
2019-01-20T00:15:28.116Z,-2.36
2019-01-20T00:16:28.265Z,-2.38
2019-01-20T00:17:28.134Z,-2.4
2019-01-20T00:18:28.420Z,-2.37
2019-01-20T00:19:28.501Z,-2.41
2019-01-20T00:20:28.513Z,-2.4
2019-01-20T00:21:28.214Z,-2.43
2019-01-20T00:22:28.219Z,-2.44
2019-01-20T00:23:28.222Z,-2.45
2019-01-20T00:24:28.209Z,-2.44
2019-01-20T00:25:28.188Z,-2.45
2019-01-20T00:26:28.351Z,-2.45
2019-01-20T00:27:28.254Z,-2.4
2019-01-20T00:28:28.364Z,-2.45
2019-01-20T00:29:28.498Z,-2.48
2019-01-20T00:30:28.312Z,-2.47
2019-01-20T00:31:28.078Z,-2.47
2019-01-20T00:32:28.243Z,-2.5
2019-01-20T00:33:28.072Z,-2.51
2019-01-20T00:34:28.076Z,-2.5
2019-01-20T00:35:28.071Z,-2.51
2019-01-20T00:36:28.137Z,-2.5
2019-01-20T00:37:28.073Z,-2.53
2019-01-20T00:38:28.256Z,-2.58
2019-01-20T00:39:28.106Z,-2.55
2019-01-20T00:40:28.065Z,-2.55
2019-01-20T00:41:28.532Z,-2.51
2019-01-20T00:42:28.083Z,-2.48
2019-01-20T00:43:28.137Z,-2.47
2019-01-20T00:44:28.058Z,-2.5
2019-01-20T00:45:28.205Z,-2.45
2019-01-20T00:46:28.053Z,-2.43
2019-01-20T00:47:28.287Z,-2.4
2019-01-20T00:48:28.151Z,-2.4
2019-01-20T00:49:28.178Z,-2.44
2019-01-20T00:50:28.097Z,-2.47
2019-01-20T00:51:28.138Z,-2.5
2019-01-20T00:52:28.077Z,-2.48
2019-01-20T00:53:28.116Z,-2.51
2019-01-20T00:54:28.670Z,-2.51
2019-01-20T00:55:28.051Z,-2.53
2019-01-20T00:56:28.126Z,-2.55
2019-01-20T00:57:28.463Z,-2.5
2019-01-20T00:58:28.596Z,-2.51
2019-01-20T00:59:28.132Z,-2.51
2019-01-20T01:00:28.087Z,-2.53
2019-01-20T01:01:28.189Z,-2.54
2019-01-20T01:02:28.131Z,-2.57
2019-01-20T01:03:28.498Z,-2.58
2019-01-20T01:04:28.079Z,-2.55
2019-01-20T01:05:28.139Z,-2.54
2019-01-20T01:06:28.092Z,-2.53
2019-01-20T01:07:28.180Z,-2.54
2019-01-20T01:08:28.451Z,-2.48
2019-01-20T01:09:28.035Z,-2.51
2019-01-20T01:10:28.200Z,-2.5
2019-01-20T01:11:32.123Z,-2.47
2019-01-20T01:12:28.192Z,-2.45
2019-01-20T01:13:28.267Z,-2.51
2019-01-20T01:14:28.377Z,-2.5
2019-01-20T01:15:29.854Z,-2.53
2019-01-20T01:16:28.063Z,-2.55
2019-01-20T01:17:28.298Z,-2.6
2019-01-20T01:18:28.011Z,-2.6
2019-01-20T01:19:28.137Z,-2.64
2019-01-20T01:20:28.218Z,-2.66
2019-01-20T01:21:28.046Z,-2.64
2019-01-20T01:22:28.043Z,-2.66
2019-01-20T01:23:28.018Z,-2.66
2019-01-20T01:24:28.229Z,-2.65
2019-01-20T01:25:29.014Z,-2.65
2019-01-20T01:26:28.553Z,-2.61
2019-01-20T01:27:28.359Z,-2.62
2019-01-20T01:28:28.199Z,-2.6
2019-01-20T01:29:28.579Z,-2.61
2019-01-20T01:30:28.099Z,-2.65
2019-01-20T01:31:29.296Z,-2.62
2019-01-20T01:32:43.035Z,-2.6
2019-01-20T01:33:28.220Z,-2.6
2019-01-20T01:34:28.218Z,-2.6
2019-01-20T01:35:28.124Z,-2.58
2019-01-20T01:36:28.337Z,-2.58
2019-01-20T01:37:27.992Z,-2.6
2019-01-20T01:38:28.249Z,-2.57
2019-01-20T01:39:28.136Z,-2.57
2019-01-20T01:40:28.302Z,-2.55
2019-01-20T01:41:28.099Z,-2.57
2019-01-20T01:42:28.277Z,-2.6
2019-01-20T01:43:28.284Z,-2.61
2019-01-20T01:44:28.094Z,-2.61
2019-01-20T01:45:28.002Z,-2.65
2019-01-20T01:46:28.293Z,-2.64
2019-01-20T01:47:28.030Z,-2.62
2019-01-20T01:48:28.063Z,-2.6
2019-01-20T01:49:27.995Z,-2.6
2019-01-20T01:50:28.117Z,-2.61
2019-01-20T01:51:28.059Z,-2.6
2019-01-20T01:52:28.045Z,-2.57
2019-01-20T01:53:27.978Z,-2.58
2019-01-20T01:54:28.091Z,-2.61
2019-01-20T01:55:27.992Z,-2.6
2019-01-20T01:56:28.083Z,-2.58
2019-01-20T01:57:29.606Z,-2.53
2019-01-20T01:58:28.220Z,-2.53
2019-01-20T01:59:27.913Z,-2.53
2019-01-20T02:00:28.279Z,-2.51
2019-01-20T02:01:28.180Z,-2.51
2019-01-20T02:02:28.121Z,-2.48
2019-01-20T02:03:28.002Z,-2.47
2019-01-20T02:04:28.033Z,-2.45
2019-01-20T02:05:28.111Z,-2.44
2019-01-20T02:06:28.365Z,-2.45
2019-01-20T02:07:28.218Z,-2.45
2019-01-20T02:08:28.074Z,-2.47
2019-01-20T02:09:28.190Z,-2.53
2019-01-20T02:10:29.706Z,-2.55
2019-01-20T02:11:28.238Z,-2.57
2019-01-20T02:12:27.468Z,-2.6
2019-01-20T02:13:28.111Z,-2.6
2019-01-20T02:14:28.115Z,-2.61
2019-01-20T02:15:27.991Z,-2.62
2019-01-20T02:16:27.921Z,-2.66
2019-01-20T02:17:28.030Z,-2.68
2019-01-20T02:18:28.012Z,-2.69
2019-01-20T02:19:28.201Z,-2.72
2019-01-20T02:20:28.005Z,-2.71
2019-01-20T02:21:28.020Z,-2.66
2019-01-20T02:22:28.030Z,-2.66
2019-01-20T02:23:27.880Z,-2.68
2019-01-20T02:24:27.994Z,-2.66
2019-01-20T02:25:27.971Z,-2.62
2019-01-20T02:26:28.025Z,-2.66
2019-01-20T02:27:27.915Z,-2.64
2019-01-20T02:28:28.059Z,-2.66
2019-01-20T02:29:28.036Z,-2.71
2019-01-20T02:30:28.003Z,-2.71
2019-01-20T02:31:28.119Z,-2.71
2019-01-20T02:32:28.023Z,-2.69
2019-01-20T02:33:28.164Z,-2.69
2019-01-20T02:34:28.762Z,-2.65
2019-01-20T02:35:28.110Z,-2.65
2019-01-20T02:36:28.052Z,-2.71
2019-01-20T02:37:28.072Z,-2.71
2019-01-20T02:38:28.009Z,-2.66
2019-01-20T02:39:27.889Z,-2.66
2019-01-20T02:40:28.227Z,-2.65
2019-01-20T02:41:28.266Z,-2.65
2019-01-20T02:42:28.129Z,-2.66
2019-01-20T02:43:28.058Z,-2.68
2019-01-20T02:44:28.592Z,-2.64
2019-01-20T02:45:28.055Z,-2.65
2019-01-20T02:46:27.909Z,-2.64
2019-01-20T02:47:28.203Z,-2.65
2019-01-20T02:48:28.117Z,-2.66
2019-01-20T02:49:28.722Z,-2.65
2019-01-20T02:50:27.992Z,-2.68
2019-01-20T02:51:28.148Z,-2.71
2019-01-20T02:52:28.232Z,-2.69
2019-01-20T02:53:27.860Z,-2.69
2019-01-20T02:54:27.875Z,-2.66
2019-01-20T02:55:27.890Z,-2.66
2019-01-20T02:56:28.147Z,-2.66
2019-01-20T02:57:27.823Z,-2.65
2019-01-20T02:58:27.903Z,-2.66
2019-01-20T02:59:28.153Z,-2.68
2019-01-20T03:00:28.425Z,-2.66
2019-01-20T03:01:28.003Z,-2.68
2019-01-20T03:02:28.407Z,-2.71
2019-01-20T03:03:27.849Z,-2.71
2019-01-20T03:04:28.109Z,-2.71
2019-01-20T03:05:29.644Z,-2.71
2019-01-20T03:06:27.866Z,-2.72
2019-01-20T03:07:27.943Z,-2.72
2019-01-20T03:08:27.888Z,-2.74
2019-01-20T03:09:28.186Z,-2.74
2019-01-20T03:10:27.837Z,-2.74
2019-01-20T03:11:28.175Z,-2.72
2019-01-20T03:12:28.089Z,-2.74
2019-01-20T03:13:29.639Z,-2.72
2019-01-20T03:14:27.855Z,-2.74
2019-01-20T03:15:29.536Z,-2.71
2019-01-20T03:16:27.878Z,-2.72
2019-01-20T03:17:28.129Z,-2.75
2019-01-20T03:18:28.512Z,-2.69
2019-01-20T03:19:28.139Z,-2.68
2019-01-20T03:20:27.798Z,-2.68
2019-01-20T03:21:28.137Z,-2.65
2019-01-20T03:22:27.851Z,-2.66
2019-01-20T03:23:28.095Z,-2.66
2019-01-20T03:24:27.842Z,-2.68
2019-01-20T03:25:27.833Z,-2.66
2019-01-20T03:26:28.285Z,-2.66
2019-01-20T03:27:28.105Z,-2.61
2019-01-20T03:28:28.385Z,-2.6
2019-01-20T03:29:27.947Z,-2.6
2019-01-20T03:30:27.930Z,-2.6
2019-01-20T03:31:27.827Z,-2.61
2019-01-20T03:32:27.900Z,-2.62
2019-01-20T03:33:28.032Z,-2.61
2019-01-20T03:34:27.856Z,-2.62
2019-01-20T03:35:28.042Z,-2.58
2019-01-20T03:36:28.351Z,-2.57
2019-01-20T03:37:28.189Z,-2.58
2019-01-20T03:38:28.089Z,-2.54
2019-01-20T03:39:28.081Z,-2.54
2019-01-20T03:40:28.122Z,-2.51
2019-01-20T03:41:27.872Z,-2.51
2019-01-20T03:42:27.954Z,-2.48
2019-01-20T03:43:28.009Z,-2.51
2019-01-20T03:44:28.110Z,-2.53
2019-01-20T03:45:27.997Z,-2.5
2019-01-20T03:46:27.795Z,-2.51
2019-01-20T03:47:27.956Z,-2.54
2019-01-20T03:48:27.975Z,-2.53
2019-01-20T03:49:27.799Z,-2.54
2019-01-20T03:50:27.790Z,-2.54
2019-01-20T03:51:29.602Z,-2.54
2019-01-20T03:52:28.087Z,-2.53
2019-01-20T03:53:29.617Z,-2.54
2019-01-20T03:54:27.784Z,-2.54
2019-01-20T03:55:27.990Z,-2.55
2019-01-20T03:56:27.938Z,-2.47
2019-01-20T03:57:27.741Z,-2.47
2019-01-20T03:58:28.017Z,-2.47
2019-01-20T03:59:28.124Z,-2.48
2019-01-20T04:00:27.785Z,-2.47
2019-01-20T04:01:27.879Z,-2.45
2019-01-20T04:02:28.364Z,-2.47
2019-01-20T04:03:28.281Z,-2.45
2019-01-20T04:04:27.748Z,-2.53
2019-01-20T04:05:27.771Z,-2.51
2019-01-20T04:06:27.764Z,-2.51
2019-01-20T04:07:27.787Z,-2.54
2019-01-20T04:08:28.100Z,-2.51
2019-01-20T04:09:27.761Z,-2.5
2019-01-20T04:10:27.798Z,-2.51
2019-01-20T04:11:27.730Z,-2.55
2019-01-20T04:12:28.123Z,-2.55
2019-01-20T04:13:28.325Z,-2.55
2019-01-20T04:14:27.750Z,-2.57
2019-01-20T04:15:27.769Z,-2.57
2019-01-20T04:16:27.816Z,-2.6
2019-01-20T04:17:27.841Z,-2.58
2019-01-20T04:18:28.329Z,-2.6
2019-01-20T04:19:27.953Z,-2.6
2019-01-20T04:20:27.863Z,-2.61
2019-01-20T04:21:27.891Z,-2.6
2019-01-20T04:22:27.988Z,-2.61
2019-01-20T04:23:27.826Z,-2.6
2019-01-20T04:24:28.214Z,-2.58
2019-01-20T04:25:27.702Z,-2.57
2019-01-20T04:26:27.833Z,-2.55
2019-01-20T04:27:27.998Z,-2.55
2019-01-20T04:28:27.788Z,-2.54
2019-01-20T04:29:28.239Z,-2.53
2019-01-20T04:30:27.932Z,-2.51
2019-01-20T04:31:28.333Z,-2.55
2019-01-20T04:32:28.047Z,-2.54
2019-01-20T04:33:27.760Z,-2.55
2019-01-20T04:34:28.268Z,-2.55
2019-01-20T04:35:27.885Z,-2.51
2019-01-20T04:36:27.733Z,-2.5
2019-01-20T04:37:27.980Z,-2.5
2019-01-20T04:38:28.201Z,-2.45
2019-01-20T04:39:27.500Z,-2.44
2019-01-20T04:40:28.692Z,-2.41
2019-01-20T04:41:27.681Z,-2.38
2019-01-20T04:42:29.554Z,-2.38
2019-01-20T04:43:28.322Z,-2.36
2019-01-20T04:44:27.715Z,-2.36
2019-01-20T04:45:27.977Z,-2.34
2019-01-20T04:46:28.259Z,-2.34
2019-01-20T04:47:27.867Z,-2.31
2019-01-20T04:48:27.775Z,-2.33
2019-01-20T04:49:27.835Z,-2.33
2019-01-20T04:50:28.055Z,-2.36
2019-01-20T04:51:27.787Z,-2.33
2019-01-20T04:52:27.666Z,-2.33
2019-01-20T04:53:27.746Z,-2.33
2019-01-20T04:54:27.683Z,-2.33
2019-01-20T04:55:27.753Z,-2.33
2019-01-20T04:56:28.314Z,-2.36
2019-01-20T04:57:27.708Z,-2.36
2019-01-20T04:58:27.743Z,-2.37
2019-01-20T04:59:27.960Z,-2.37
2019-01-20T05:00:27.964Z,-2.37
2019-01-20T05:01:27.937Z,-2.36
2019-01-20T05:02:27.959Z,-2.37
2019-01-20T05:03:27.981Z,-2.36
2019-01-20T05:04:27.799Z,-2.36
2019-01-20T05:05:27.861Z,-2.37
2019-01-20T05:06:27.856Z,-2.38
2019-01-20T05:07:27.676Z,-2.36
2019-01-20T05:08:27.989Z,-2.37
2019-01-20T05:09:28.114Z,-2.33
2019-01-20T05:10:28.002Z,-2.33
2019-01-20T05:11:27.905Z,-2.36
2019-01-20T05:12:27.912Z,-2.34
2019-01-20T05:13:27.617Z,-2.34
2019-01-20T05:14:28.134Z,-2.34
2019-01-20T05:15:27.702Z,-2.34
2019-01-20T05:16:28.528Z,-2.34
2019-01-20T05:17:27.641Z,-2.33
2019-01-20T05:18:28.158Z,-2.34
2019-01-20T05:19:27.668Z,-2.36
2019-01-20T05:20:27.878Z,-2.37
2019-01-20T05:21:27.759Z,-2.36
2019-01-20T05:22:29.453Z,-2.33
2019-01-20T05:23:27.608Z,-2.37
2019-01-20T05:24:27.786Z,-2.37
2019-01-20T05:25:27.875Z,-2.37
2019-01-20T05:26:27.623Z,-2.34
2019-01-20T05:27:27.774Z,-2.34
2019-01-20T05:28:27.721Z,-2.34
2019-01-20T05:29:27.848Z,-2.37
2019-01-20T05:30:27.945Z,-2.38
2019-01-20T05:31:27.613Z,-2.36
2019-01-20T05:32:27.773Z,-2.36
2019-01-20T05:33:27.627Z,-2.37
2019-01-20T05:34:27.602Z,-2.4
2019-01-20T05:35:27.642Z,-2.41
2019-01-20T05:36:27.634Z,-2.41
2019-01-20T05:37:27.754Z,-2.41
2019-01-20T05:38:27.766Z,-2.38
2019-01-20T05:39:27.624Z,-2.36
2019-01-20T05:40:27.681Z,-2.38
2019-01-20T05:41:27.700Z,-2.4
2019-01-20T05:42:27.643Z,-2.37
2019-01-20T05:43:27.580Z,-2.4
2019-01-20T05:44:27.575Z,-2.38
2019-01-20T05:45:27.687Z,-2.4
2019-01-20T05:46:27.604Z,-2.41
2019-01-20T05:47:27.602Z,-2.44
2019-01-20T05:48:27.587Z,-2.48
2019-01-20T05:49:27.663Z,-2.5
2019-01-20T05:50:27.610Z,-2.54
2019-01-20T05:51:27.720Z,-2.57
2019-01-20T05:52:27.589Z,-2.58
2019-01-20T05:53:27.568Z,-2.61
2019-01-20T05:54:27.600Z,-2.65
2019-01-20T05:55:27.561Z,-2.68
2019-01-20T05:56:27.589Z,-2.68
2019-01-20T05:57:27.697Z,-2.71
2019-01-20T05:58:27.608Z,-2.74
2019-01-20T05:59:27.621Z,-2.76
2019-01-20T06:00:27.716Z,-2.76
2019-01-20T06:01:27.837Z,-2.72
2019-01-20T06:02:27.638Z,-2.72
2019-01-20T06:03:27.563Z,-2.74
2019-01-20T06:04:28.284Z,-2.72
2019-01-20T06:05:27.914Z,-2.75
2019-01-20T06:06:27.666Z,-2.76
2019-01-20T06:07:27.560Z,-2.76
2019-01-20T06:08:27.734Z,-2.78
2019-01-20T06:09:27.680Z,-2.75
2019-01-20T06:10:27.611Z,-2.75
2019-01-20T06:11:27.619Z,-2.76
2019-01-20T06:12:27.768Z,-2.78
2019-01-20T06:13:27.816Z,-2.79
2019-01-20T06:14:28.213Z,-2.79
2019-01-20T06:15:28.584Z,-2.79
2019-01-20T06:16:27.353Z,-2.81
2019-01-20T06:17:27.762Z,-2.82
2019-01-20T06:18:28.058Z,-2.82
2019-01-20T06:19:28.164Z,-2.82
2019-01-20T06:20:27.659Z,-2.83
2019-01-20T06:21:29.435Z,-2.88
2019-01-20T06:22:27.788Z,-2.88
2019-01-20T06:23:27.777Z,-2.89
2019-01-20T06:24:27.790Z,-2.93
2019-01-20T06:25:27.793Z,-2.94
2019-01-20T06:26:27.729Z,-2.99
2019-01-20T06:27:27.634Z,-2.99
2019-01-20T06:28:27.536Z,-2.99
2019-01-20T06:29:27.572Z,-3.04
2019-01-20T06:30:29.342Z,-3.02
2019-01-20T06:31:27.847Z,-3.03
2019-01-20T06:32:27.623Z,-3.03
2019-01-20T06:33:27.552Z,-3.03
2019-01-20T06:34:27.663Z,-3.02
2019-01-20T06:35:27.764Z,-3.03
2019-01-20T06:36:27.568Z,-3.02
2019-01-20T06:37:27.786Z,-3
2019-01-20T06:38:27.793Z,-3.02
2019-01-20T06:39:27.556Z,-2.99
2019-01-20T06:40:27.902Z,-2.99
2019-01-20T06:41:27.915Z,-2.96
2019-01-20T06:42:27.640Z,-2.96
2019-01-20T06:43:27.494Z,-2.94
2019-01-20T06:44:27.654Z,-2.93
2019-01-20T06:45:27.588Z,-2.96
2019-01-20T06:46:29.308Z,-2.92
2019-01-20T06:47:27.789Z,-2.93
2019-01-20T06:48:27.515Z,-2.92
2019-01-20T06:49:27.611Z,-2.88
2019-01-20T06:50:28.318Z,-2.88
2019-01-20T06:51:27.513Z,-2.88
2019-01-20T06:52:28.089Z,-2.86
2019-01-20T06:53:27.597Z,-2.88
2019-01-20T06:54:27.519Z,-2.86
2019-01-20T06:55:27.703Z,-2.9
2019-01-20T06:56:27.538Z,-2.89
2019-01-20T06:57:27.512Z,-2.88
2019-01-20T06:58:27.469Z,-2.88
2019-01-20T06:59:28.122Z,-2.88
2019-01-20T07:00:27.597Z,-2.86
2019-01-20T07:01:27.500Z,-2.86
2019-01-20T07:02:27.481Z,-2.88
2019-01-20T07:03:27.458Z,-2.88
2019-01-20T07:04:27.623Z,-2.85
2019-01-20T07:05:27.868Z,-2.88
2019-01-20T07:06:27.609Z,-2.86
2019-01-20T07:07:27.690Z,-2.88
2019-01-20T07:08:27.463Z,-2.88
2019-01-20T07:09:27.559Z,-2.9
2019-01-20T07:10:27.699Z,-2.93
2019-01-20T07:11:27.570Z,-2.97
2019-01-20T07:12:27.853Z,-2.99
2019-01-20T07:13:27.471Z,-2.97
2019-01-20T07:14:27.427Z,-2.96
2019-01-20T07:15:27.429Z,-2.99
2019-01-20T07:16:27.746Z,-2.97
2019-01-20T07:17:27.533Z,-2.96
2019-01-20T07:18:27.510Z,-3.02
2019-01-20T07:19:27.770Z,-3.02
2019-01-20T07:20:27.435Z,-3.04
2019-01-20T07:21:27.407Z,-3.04
2019-01-20T07:22:27.543Z,-3.03
2019-01-20T07:23:27.423Z,-3.04
2019-01-20T07:24:27.505Z,-3.06
2019-01-20T07:25:27.412Z,-3.06
2019-01-20T07:26:27.468Z,-3.07
2019-01-20T07:27:27.452Z,-3.06
2019-01-20T07:28:27.470Z,-3.06
2019-01-20T07:29:27.629Z,-3.04
2019-01-20T07:30:27.419Z,-3.03
2019-01-20T07:31:27.444Z,-3.04
2019-01-20T07:32:27.408Z,-3.06
2019-01-20T07:33:27.505Z,-3.06
2019-01-20T07:34:27.706Z,-3.06
2019-01-20T07:35:27.453Z,-3.02
2019-01-20T07:36:27.488Z,-3.02
2019-01-20T07:37:27.622Z,-2.99
2019-01-20T07:38:27.475Z,-2.97
2019-01-20T07:39:27.380Z,-2.96
2019-01-20T07:40:27.482Z,-2.96
2019-01-20T07:41:27.843Z,-2.97
2019-01-20T07:42:27.439Z,-2.96
2019-01-20T07:43:27.404Z,-2.99
2019-01-20T07:44:27.630Z,-2.96
2019-01-20T07:45:27.599Z,-2.96
2019-01-20T07:46:27.556Z,-2.92
2019-01-20T07:47:27.420Z,-2.93
2019-01-20T07:48:27.467Z,-2.9
2019-01-20T07:49:27.641Z,-2.88
2019-01-20T07:50:27.469Z,-2.9
2019-01-20T07:51:27.504Z,-2.89
2019-01-20T07:52:27.456Z,-2.92
2019-01-20T07:53:27.174Z,-2.94
2019-01-20T07:54:27.705Z,-2.93
2019-01-20T07:55:29.222Z,-2.93
2019-01-20T07:56:27.443Z,-2.89
2019-01-20T07:57:29.204Z,-2.9
2019-01-20T07:58:27.589Z,-2.93
2019-01-20T07:59:27.494Z,-2.89
2019-01-20T08:00:27.553Z,-2.92
2019-01-20T08:01:27.381Z,-2.97
2019-01-20T08:02:27.567Z,-2.99
2019-01-20T08:03:27.583Z,-3.07
2019-01-20T08:04:27.364Z,-3.13
2019-01-20T08:05:27.825Z,-3.16
2019-01-20T08:06:28.000Z,-3.16
2019-01-20T08:07:27.539Z,-3.13
2019-01-20T08:08:27.592Z,-3.1
2019-01-20T08:09:27.522Z,-3.1
2019-01-20T08:10:27.381Z,-3.09
2019-01-20T08:11:27.718Z,-3.09
2019-01-20T08:12:27.563Z,-3.09
2019-01-20T08:13:27.327Z,-3.09
2019-01-20T08:14:27.556Z,-3.1
2019-01-20T08:15:27.641Z,-3.09
2019-01-20T08:16:27.489Z,-3.07
2019-01-20T08:17:27.349Z,-3.04
2019-01-20T08:18:27.411Z,-3.03
2019-01-20T08:19:27.563Z,-3.03
2019-01-20T08:20:27.527Z,-3
2019-01-20T08:21:27.593Z,-2.99
2019-01-20T08:22:27.697Z,-2.97
2019-01-20T08:23:27.895Z,-2.97
2019-01-20T08:24:27.505Z,-2.93
2019-01-20T08:25:27.334Z,-2.94
2019-01-20T08:26:27.340Z,-2.93
2019-01-20T08:27:27.429Z,-2.92
2019-01-20T08:28:27.461Z,-2.9
2019-01-20T08:29:27.365Z,-2.88
2019-01-20T08:30:27.499Z,-2.89
2019-01-20T08:31:28.990Z,-2.89
2019-01-20T08:32:27.337Z,-2.9
2019-01-20T08:33:27.384Z,-2.9
2019-01-20T08:34:27.377Z,-2.86
2019-01-20T08:35:27.574Z,-2.82
2019-01-20T08:36:27.515Z,-2.83
2019-01-20T08:37:29.055Z,-2.81
2019-01-20T08:38:27.364Z,-2.81
2019-01-20T08:39:27.903Z,-2.81
2019-01-20T08:40:27.569Z,-2.81
2019-01-20T08:41:27.525Z,-2.79
2019-01-20T08:42:27.430Z,-2.79
2019-01-20T08:43:32.314Z,-2.78
2019-01-20T08:44:27.307Z,-2.76
2019-01-20T08:45:27.501Z,-2.78
2019-01-20T08:46:27.314Z,-2.74
2019-01-20T08:47:28.064Z,-2.72
2019-01-20T08:48:27.553Z,-2.75
2019-01-20T08:49:27.468Z,-2.76
2019-01-20T08:50:27.359Z,-2.74
2019-01-20T08:51:27.429Z,-2.72
2019-01-20T08:52:27.313Z,-2.71
2019-01-20T08:53:28.634Z,-2.71
2019-01-20T08:54:27.505Z,-2.81
2019-01-20T08:55:27.330Z,-2.83
2019-01-20T08:56:27.559Z,-2.86
2019-01-20T08:57:27.401Z,-2.85
2019-01-20T08:58:27.579Z,-2.85
2019-01-20T08:59:27.295Z,-2.94
2019-01-20T09:00:27.369Z,-2.96
2019-01-20T09:01:27.461Z,-2.94
2019-01-20T09:02:27.278Z,-2.93
2019-01-20T09:03:27.350Z,-2.9
2019-01-20T09:04:27.393Z,-2.92
2019-01-20T09:05:27.269Z,-2.96
2019-01-20T09:06:27.314Z,-3.02
2019-01-20T09:07:27.373Z,-3.03
2019-01-20T09:08:27.280Z,-3.06
2019-01-20T09:09:27.351Z,-3.02
2019-01-20T09:10:27.265Z,-3.02
2019-01-20T09:11:27.301Z,-3.03
2019-01-20T09:12:27.664Z,-3.13
2019-01-20T09:13:27.303Z,-3.09
2019-01-20T09:14:27.277Z,-3.06
2019-01-20T09:15:27.292Z,-3.02
2019-01-20T09:16:27.545Z,-3
2019-01-20T09:17:27.379Z,-3
2019-01-20T09:18:29.004Z,-2.99
2019-01-20T09:19:27.264Z,-2.97
2019-01-20T09:20:27.316Z,-2.97
2019-01-20T09:21:27.380Z,-3.07
2019-01-20T09:22:27.338Z,-3.02
2019-01-20T09:23:27.272Z,-3.02
2019-01-20T09:24:27.298Z,-2.94
2019-01-20T09:25:27.511Z,-2.9
2019-01-20T09:26:28.881Z,-2.92
2019-01-20T09:27:27.401Z,-2.85
2019-01-20T09:28:27.271Z,-2.86
2019-01-20T09:29:27.363Z,-2.86
2019-01-20T09:30:27.317Z,-2.88
2019-01-20T09:31:27.228Z,-2.82
2019-01-20T09:32:27.417Z,-2.79
2019-01-20T09:33:27.459Z,-2.76
2019-01-20T09:34:27.568Z,-2.72
2019-01-20T09:35:27.601Z,-2.79
2019-01-20T09:36:27.360Z,-2.86
2019-01-20T09:37:27.487Z,-2.83
2019-01-20T09:38:27.298Z,-2.88
2019-01-20T09:39:27.233Z,-2.85
2019-01-20T09:40:29.112Z,-2.81
2019-01-20T09:41:27.312Z,-2.81
2019-01-20T09:42:28.016Z,-2.78
2019-01-20T09:43:27.234Z,-2.78
2019-01-20T09:44:27.514Z,-2.74
2019-01-20T09:45:28.297Z,-2.76
2019-01-20T09:46:27.340Z,-2.72
2019-01-20T09:47:27.379Z,-2.68
2019-01-20T09:48:27.469Z,-2.66
2019-01-20T09:49:26.759Z,-2.66
2019-01-20T09:50:28.189Z,-2.62
2019-01-20T09:51:27.463Z,-2.54
2019-01-20T09:52:28.169Z,-2.53
2019-01-20T09:53:29.129Z,-2.45
2019-01-20T09:54:27.583Z,-2.41
2019-01-20T09:55:28.215Z,-2.33
2019-01-20T09:56:27.283Z,-2.3
2019-01-20T09:57:27.459Z,-2.28
2019-01-20T09:58:27.387Z,-2.26
2019-01-20T09:59:31.286Z,-2.21
2019-01-20T10:00:27.238Z,-2.17
2019-01-20T10:01:31.132Z,-2.13
2019-01-20T10:02:32.002Z,-2.13
2019-01-20T10:03:45.354Z,-2.14
2019-01-20T10:04:27.282Z,-2.1
2019-01-20T10:05:30.304Z,-2.07
2019-01-20T10:06:31.951Z,-2.03
2019-01-20T10:07:31.466Z,-2.05
2019-01-20T10:08:27.233Z,-2.05
2019-01-20T10:10:34.645Z,-2.03
2019-01-20T10:11:30.045Z,-2.02
2019-01-20T10:12:29.268Z,-1.98
2019-01-20T10:13:28.466Z,-1.95
2019-01-20T10:15:27.232Z,-1.92
2019-01-20T10:16:27.350Z,-1.89
2019-01-20T10:18:27.241Z,-1.85
2019-01-20T10:19:27.614Z,-1.79
2019-01-20T10:20:27.426Z,-1.79
2019-01-20T10:21:27.307Z,-1.78
2019-01-20T10:22:28.474Z,-1.78
2019-01-20T10:23:29.047Z,-1.79
2019-01-20T10:24:27.336Z,-1.76
2019-01-20T10:25:27.267Z,-1.79
2019-01-20T10:26:27.179Z,-1.78
2019-01-20T10:27:27.396Z,-1.78
2019-01-20T10:28:28.096Z,-1.78
2019-01-20T10:29:27.182Z,-1.79
2019-01-20T10:30:27.187Z,-1.79
2019-01-20T10:31:27.322Z,-1.78
2019-01-20T10:32:27.507Z,-1.75
2019-01-20T10:33:27.438Z,-1.76
2019-01-20T10:34:27.729Z,-1.78
2019-01-20T10:35:27.451Z,-1.75
2019-01-20T10:36:27.385Z,-1.76
2019-01-20T10:37:27.122Z,-1.75
2019-01-20T10:38:27.138Z,-1.72
2019-01-20T10:39:27.260Z,-1.71
2019-01-20T10:40:27.373Z,-1.71
2019-01-20T10:41:27.488Z,-1.68
2019-01-20T10:42:27.393Z,-1.68
2019-01-20T10:43:27.299Z,-1.67
2019-01-20T10:44:33.246Z,-1.65
2019-01-20T10:45:27.536Z,-1.65
2019-01-20T10:46:27.097Z,-1.63
2019-01-20T10:47:27.126Z,-1.65
2019-01-20T10:48:27.230Z,-1.63
2019-01-20T10:49:27.331Z,-1.64
2019-01-20T10:50:27.161Z,-1.6
2019-01-20T10:51:27.205Z,-1.57
2019-01-20T10:52:27.195Z,-1.57
2019-01-20T10:53:27.172Z,-1.53
2019-01-20T10:54:27.308Z,-1.53
2019-01-20T10:55:27.256Z,-1.51
2019-01-20T10:56:27.291Z,-1.48
2019-01-20T10:57:27.531Z,-1.43
2019-01-20T10:58:27.276Z,-1.41
2019-01-20T10:59:34.504Z,-1.4
2019-01-20T11:00:29.919Z,-1.37
2019-01-20T11:01:27.140Z,-1.3
2019-01-20T11:02:27.129Z,-1.32
2019-01-20T11:03:27.208Z,-1.32
2019-01-20T11:04:27.129Z,-1.29
2019-01-20T11:05:32.914Z,-1.27
2019-01-20T11:06:30.127Z,-1.26
2019-01-20T11:07:27.258Z,-1.23
2019-01-20T11:08:29.946Z,-1.19
2019-01-20T11:09:27.462Z,-1.15
2019-01-20T11:10:27.524Z,-1.12
2019-01-20T11:11:27.314Z,-1.12
2019-01-20T11:12:28.360Z,-1.09
2019-01-20T11:13:27.368Z,-1.07
2019-01-20T11:14:27.317Z,-0.99
2019-01-20T11:15:27.202Z,-1.02
2019-01-20T11:16:27.138Z,-0.98
2019-01-20T11:17:27.169Z,-0.95
2019-01-20T11:18:27.323Z,-0.92
2019-01-20T11:19:27.087Z,-0.95
2019-01-20T11:20:27.332Z,-0.93
2019-01-20T11:21:27.288Z,-0.88
2019-01-20T11:22:27.077Z,-0.86
2019-01-20T11:23:27.199Z,-0.84
2019-01-20T11:24:35.134Z,-0.84
2019-01-20T11:25:32.051Z,-0.78
2019-01-20T11:26:27.117Z,-0.75
2019-01-20T11:27:27.335Z,-0.74
2019-01-20T11:28:27.530Z,-0.7
2019-01-20T11:29:27.465Z,-0.68
2019-01-20T11:30:27.168Z,-0.67
2019-01-20T11:31:31.742Z,-0.64
2019-01-20T11:32:31.626Z,-0.64
2019-01-20T11:33:30.679Z,-0.61
2019-01-20T11:34:30.604Z,-0.6
2019-01-20T11:35:29.162Z,-0.56
2019-01-20T11:36:29.369Z,-0.53
2019-01-20T11:37:29.509Z,-0.49
2019-01-20T11:38:30.128Z,-0.5
2019-01-20T11:39:30.285Z,-0.49
2019-01-20T11:40:29.215Z,-0.46
2019-01-20T11:41:29.158Z,-0.46
2019-01-20T11:42:36.265Z,-0.47
2019-01-20T11:43:29.065Z,-0.4
2019-01-20T11:44:35.721Z,-0.43
2019-01-20T11:45:54.347Z,-0.43
2019-01-20T11:46:36.117Z,-0.42
2019-01-20T11:52:15.189Z,-0.35
2019-01-20T11:52:16.334Z,-0.35
2019-01-20T11:54:31.041Z,-0.33
2019-01-20T11:56:00.260Z,-0.35
2019-01-20T11:56:54.807Z,-0.3
2019-01-20T12:00:39.119Z,-0.37
2019-01-20T12:00:59.837Z,-0.32
2019-01-20T12:02:03.500Z,-0.3
2019-01-20T12:06:52.188Z,-0.26
2019-01-20T12:07:52.478Z,-0.29
2019-01-20T12:08:52.455Z,-0.26
2019-01-20T12:09:52.388Z,-0.29
2019-01-20T12:10:52.301Z,-0.29
2019-01-20T12:11:52.350Z,-0.3
2019-01-20T12:12:52.420Z,-0.32
2019-01-20T12:13:52.536Z,-0.3
2019-01-20T12:14:52.498Z,-0.28
2019-01-20T12:15:52.399Z,-0.29
2019-01-20T12:16:52.584Z,-0.26
2019-01-20T12:17:52.392Z,-0.26
2019-01-20T12:18:52.636Z,-0.26
2019-01-20T12:19:52.432Z,-0.23
2019-01-20T12:21:52.316Z,-0.25
2019-01-20T12:22:52.583Z,-0.21
2019-01-20T12:23:52.409Z,-0.21
2019-01-20T12:24:52.406Z,-0.18
2019-01-20T12:25:54.207Z,-0.18
2019-01-20T12:26:52.525Z,-0.22
2019-01-20T12:27:52.428Z,-0.22
2019-01-20T12:30:52.360Z,-0.22
2019-01-20T12:31:52.574Z,-0.23
2019-01-20T12:32:52.580Z,-0.25
2019-01-20T12:33:52.598Z,-0.25
2019-01-20T12:34:52.345Z,-0.29
2019-01-20T12:35:53.815Z,-0.28
2019-01-20T12:36:52.446Z,-0.26
2019-01-20T12:37:52.359Z,-0.22
2019-01-20T12:38:52.542Z,-0.22
2019-01-20T12:39:52.283Z,-0.22
2019-01-20T12:40:52.536Z,-0.23
2019-01-20T12:41:52.856Z,-0.21
2019-01-20T12:42:52.327Z,-0.19
2019-01-20T12:43:52.551Z,-0.17
2019-01-20T12:44:52.583Z,-0.17
2019-01-20T12:45:52.293Z,-0.19
2019-01-20T12:46:52.464Z,-0.15
2019-01-20T12:47:52.295Z,-0.14
2019-01-20T12:48:52.428Z,-0.11
2019-01-20T12:49:52.502Z,-0.09
2019-01-20T12:50:52.422Z,-0.08
2019-01-20T12:51:52.308Z,-0.09
2019-01-20T12:52:52.469Z,-0.08
2019-01-20T12:53:52.305Z,-0.09
2019-01-20T12:54:52.305Z,-0.07
2019-01-20T12:55:52.395Z,-0.12
2019-01-20T12:56:52.226Z,-0.17
2019-01-20T12:57:52.706Z,-0.15
2019-01-20T12:58:52.303Z,-0.17
2019-01-20T12:59:52.602Z,-0.14
2019-01-20T13:00:52.403Z,-0.09
2019-01-20T13:01:52.578Z,-0.08
2019-01-20T13:02:52.473Z,-0.04
2019-01-20T13:03:52.231Z,-0.04
2019-01-20T13:04:56.612Z,-0.01
2019-01-20T13:05:52.335Z,-0.01
2019-01-20T13:06:52.266Z,-0.02
2019-01-20T13:07:52.318Z,-0.17
2019-01-20T13:08:52.309Z,-0.23
2019-01-20T13:09:52.298Z,-0.23
2019-01-20T13:10:52.228Z,-0.18
2019-01-20T13:11:52.388Z,-0.18
2019-01-20T13:12:52.221Z,-0.18