createdAt,value
2018-05-14T00:01:26.658Z,97352.58
2018-05-14T00:03:55.135Z,97351.03
2018-05-14T00:06:23.460Z,97349.70
2018-05-14T00:08:51.811Z,97352.84
2018-05-14T00:11:20.723Z,97346.70
2018-05-14T00:13:49.496Z,97343.72
2018-05-14T00:16:18.031Z,97345.74
2018-05-14T00:18:46.749Z,97344.52
2018-05-14T00:21:15.335Z,97338.78
2018-05-14T00:23:43.850Z,97337.11
2018-05-14T00:26:12.703Z,97342.97
2018-05-14T00:28:41.142Z,97341.39
2018-05-14T00:31:09.764Z,97347.64
2018-05-14T00:33:38.351Z,97345.02
2018-05-14T00:36:06.648Z,97343.95
2018-05-14T00:38:35.675Z,97347.20
2018-05-14T00:41:04.006Z,97352.16
2018-05-14T00:43:32.295Z,97355.46
2018-05-14T00:46:00.580Z,97356.69
2018-05-14T00:48:28.918Z,97352.91
2018-05-14T00:50:57.203Z,97354.52
2018-05-14T00:53:25.490Z,97349.91
2018-05-14T00:55:53.796Z,97353.03
2018-05-14T00:58:22.083Z,97354.19
2018-05-14T01:00:50.413Z,97351.86
2018-05-14T01:03:18.751Z,97355.02
2018-05-14T01:05:48.238Z,97351.03
2018-05-14T01:08:16.666Z,97351.95
2018-05-14T01:10:45.647Z,97353.30
2018-05-14T01:13:13.964Z,97355.70
2018-05-14T01:15:42.390Z,97349.54
2018-05-14T01:18:10.677Z,97351.69
2018-05-14T01:20:38.999Z,97346.56
2018-05-14T01:23:07.343Z,97341.25
2018-05-14T01:25:35.632Z,97342.00
2018-05-14T01:28:04.001Z,97342.36
2018-05-14T01:30:32.270Z,97338.78
2018-05-14T01:33:00.558Z,97336.67
2018-05-14T01:35:29.587Z,97340.69
2018-05-14T01:37:58.454Z,97344.80
2018-05-14T01:40:26.954Z,97348.48
2018-05-14T01:42:55.293Z,97342.47
2018-05-14T01:45:23.592Z,97346.06
2018-05-14T01:47:52.075Z,97345.17
2018-05-14T01:50:20.702Z,97341.58
2018-05-14T01:52:49.002Z,97341.31
2018-05-14T01:55:17.291Z,97341.25
2018-05-14T01:57:45.619Z,97343.89
2018-05-14T02:00:13.942Z,97342.47
2018-05-14T02:02:42.277Z,97341.16
2018-05-14T02:05:10.625Z,97336.02
2018-05-14T02:07:39.239Z,97336.29
2018-05-14T02:10:07.580Z,97337.33
2018-05-14T02:12:36.013Z,97333.80
2018-05-14T02:15:04.395Z,97333.67
2018-05-14T02:17:32.771Z,97330.73
2018-05-14T02:20:01.284Z,97323.68
2018-05-14T02:22:30.602Z,97320.00
2018-05-14T02:24:59.219Z,97322.55
2018-05-14T02:27:27.732Z,97325.11
2018-05-14T02:29:56.281Z,97331.05
2018-05-14T02:32:24.573Z,97332.44
2018-05-14T02:34:52.879Z,97333.07
2018-05-14T02:37:21.206Z,97326.05
2018-05-14T02:39:49.502Z,97334.35
2018-05-14T02:42:17.911Z,97329.18
2018-05-14T02:44:46.204Z,97328.67
2018-05-14T02:47:14.984Z,97322.98
2018-05-14T02:49:43.327Z,97319.98
2018-05-14T02:52:12.548Z,97323.63
2018-05-14T02:54:41.066Z,97324.28
2018-05-14T02:57:09.623Z,97314.82
2018-05-14T02:59:38.033Z,97317.37
2018-05-14T03:02:07.078Z,97320.50
2018-05-14T03:04:35.623Z,97318.21
2018-05-14T03:07:03.978Z,97316.88
2018-05-14T03:09:32.497Z,97315.95
2018-05-14T03:12:00.794Z,97305.70
2018-05-14T03:14:29.143Z,97308.10
2018-05-14T03:16:57.435Z,97309.59
2018-05-14T03:19:25.734Z,97309.38
2018-05-14T03:21:54.358Z,97320.11
2018-05-14T03:24:23.206Z,97318.66
2018-05-14T03:26:51.498Z,97319.43
2018-05-14T03:29:19.828Z,97316.87
2018-05-14T03:31:48.120Z,97323.20
2018-05-14T03:34:16.422Z,97325.87
2018-05-14T03:36:44.825Z,97330.73
2018-05-14T03:39:13.119Z,97330.60
2018-05-14T03:41:41.450Z,97337.52
2018-05-14T03:44:10.398Z,97335.38
2018-05-14T03:46:38.699Z,97333.86
2018-05-14T03:49:07.031Z,97334.64
2018-05-14T03:51:35.706Z,97341.33
2018-05-14T03:54:04.466Z,97352.30
2018-05-14T03:56:32.767Z,97359.55
2018-05-14T03:59:18.724Z,97356.63
2018-05-14T04:02:15.474Z,97363.30
2018-05-14T04:05:01.331Z,97357.91
2018-05-14T04:07:29.777Z,97364.78
2018-05-14T04:09:58.783Z,97365.39
2018-05-14T04:12:27.082Z,97362.11
2018-05-14T04:14:55.857Z,97357.45
2018-05-14T04:17:24.148Z,97361.56
2018-05-14T04:19:52.449Z,97363.70
2018-05-14T04:22:21.051Z,97356.17
2018-05-14T04:24:49.675Z,97360.06
2018-05-14T04:27:18.115Z,97360.14
2018-05-14T04:29:47.358Z,97370.44
2018-05-14T04:32:15.824Z,97369.00
2018-05-14T04:34:44.122Z,97364.47
2018-05-14T04:37:13.026Z,97368.09
2018-05-14T04:39:41.788Z,97368.75
2018-05-14T04:42:10.403Z,97374.14
2018-05-14T04:44:39.375Z,97373.49
2018-05-14T04:47:07.767Z,97374.50
2018-05-14T04:49:36.503Z,97372.03
2018-05-14T04:52:05.968Z,97374.80
2018-05-14T04:54:34.313Z,97373.39
2018-05-14T04:57:02.607Z,97380.62
2018-05-14T04:59:31.319Z,97382.27
2018-05-14T05:01:59.663Z,97388.20
2018-05-14T05:04:28.175Z,97394.95
2018-05-14T05:06:56.571Z,97393.28
2018-05-14T05:09:24.914Z,97396.92
2018-05-14T05:11:53.213Z,97400.73
2018-05-14T05:14:22.021Z,97403.72
2018-05-14T05:16:50.659Z,97402.87
2018-05-14T05:19:18.955Z,97400.25
2018-05-14T05:21:47.246Z,97402.51
2018-05-14T05:24:16.023Z,97401.50
2018-05-14T05:26:44.523Z,97397.33
2018-05-14T05:29:12.827Z,97396.41
2018-05-14T05:31:41.191Z,97402.42
2018-05-14T05:34:10.252Z,97397.06
2018-05-14T05:36:39.189Z,97405.75
2018-05-14T05:39:07.534Z,97403.92
2018-05-14T05:41:35.824Z,97401.69
2018-05-14T05:44:04.315Z,97403.73
2018-05-14T05:46:33.170Z,97411.48
2018-05-14T05:49:01.471Z,97402.87
2018-05-14T05:51:30.114Z,97405.31
2018-05-14T05:53:58.480Z,97410.27
2018-05-14T05:56:27.118Z,97410.03
2018-05-14T05:58:55.534Z,97405.95
2018-05-14T06:01:23.895Z,97410.13
2018-05-14T06:03:52.150Z,97411.58
2018-05-14T06:06:21.436Z,97414.02
2018-05-14T06:08:49.795Z,97417.51
2018-05-14T06:11:18.087Z,97405.17
2018-05-14T06:13:46.381Z,97411.30
2018-05-14T06:16:14.794Z,97402.06
2018-05-14T06:18:43.114Z,97405.45
2018-05-14T06:21:12.023Z,97407.11
2018-05-14T06:23:40.466Z,97405.80
2018-05-14T06:26:08.775Z,97407.11
2018-05-14T06:28:37.794Z,97408.16
2018-05-14T06:31:06.090Z,97405.83
2018-05-14T06:33:34.387Z,97414.95
2018-05-14T06:36:03.303Z,97415.42
2018-05-14T06:38:41.162Z,97418.41
2018-05-14T06:41:15.142Z,97421.55
2018-05-14T06:43:49.563Z,97416.55
2018-05-14T06:46:19.260Z,97416.44
2018-05-14T06:48:48.211Z,97417.97
2018-05-14T06:51:16.593Z,97416.17
2018-05-14T06:53:44.886Z,97414.09
2018-05-14T06:56:13.962Z,97416.47
2018-05-14T06:58:42.275Z,97417.02
2018-05-14T07:01:10.635Z,97415.05
2018-05-14T07:03:39.038Z,97410.72
2018-05-14T07:06:07.388Z,97421.50
2018-05-14T07:08:35.679Z,97413.05
2018-05-14T07:11:03.974Z,97402.26
2018-05-14T07:13:32.310Z,97407.41
2018-05-14T07:16:00.602Z,97405.62
2018-05-14T07:18:29.511Z,97406.58
2018-05-14T07:20:58.050Z,97409.78
2018-05-14T07:23:26.334Z,97404.77
2018-05-14T07:25:56.618Z,97408.00
2018-05-14T07:28:24.926Z,97412.69
2018-05-14T07:30:53.223Z,97407.15
2018-05-14T07:33:21.551Z,97406.34
2018-05-14T07:35:49.848Z,97407.15
2018-05-14T07:38:18.194Z,97410.98
2018-05-14T07:40:46.475Z,97405.48
2018-05-14T07:43:14.761Z,97411.49
2018-05-14T07:45:43.085Z,97411.91
2018-05-14T07:48:11.374Z,97416.08
2018-05-14T07:50:39.662Z,97421.12
2018-05-14T07:53:08.426Z,97431.22
2018-05-14T07:55:36.926Z,97428.53
2018-05-14T07:58:05.230Z,97425.65
2018-05-14T08:00:33.881Z,97422.98
2018-05-14T08:03:02.167Z,97425.76
2018-05-14T08:05:31.677Z,97433.88
2018-05-14T08:07:59.967Z,97435.64
2018-05-14T08:10:28.255Z,97436.55
2018-05-14T08:12:57.374Z,97438.14
2018-05-14T08:15:25.675Z,97440.00
2018-05-14T08:17:53.963Z,97438.04
2018-05-14T08:20:22.411Z,97434.64
2018-05-14T08:22:51.336Z,97430.93
2018-05-14T08:25:19.676Z,97427.29
2018-05-14T08:27:48.042Z,97426.63
2018-05-14T08:30:16.334Z,97432.27
2018-05-14T08:32:44.663Z,97430.36
2018-05-14T08:35:12.952Z,97427.91
2018-05-14T08:37:41.459Z,97436.55
2018-05-14T08:40:09.799Z,97433.66
2018-05-14T08:42:38.091Z,97436.38
2018-05-14T08:45:06.686Z,97428.52
2018-05-14T08:47:35.015Z,97437.88
2018-05-14T08:50:03.332Z,97443.88
2018-05-14T08:52:32.148Z,97439.31
2018-05-14T08:55:00.738Z,97446.94
2018-05-14T08:57:29.023Z,97441.59
2018-05-14T08:59:57.359Z,97443.82
2018-05-14T09:02:25.659Z,97448.50
2018-05-14T09:04:54.267Z,97447.63
2018-05-14T09:07:22.947Z,97447.80
2018-05-14T09:09:51.235Z,97449.50
2018-05-14T09:12:19.875Z,97449.31
2018-05-14T09:14:48.348Z,97445.56
2018-05-14T09:17:16.627Z,97447.05
2018-05-14T09:19:44.954Z,97447.05
2018-05-14T09:22:13.405Z,97453.11
2018-05-14T09:24:41.754Z,97457.66
2018-05-14T09:27:10.772Z,97460.59
2018-05-14T09:29:39.083Z,97457.66
2018-05-14T09:32:07.807Z,97465.35
2018-05-14T09:34:36.106Z,97465.63
2018-05-14T09:37:04.439Z,97458.77
2018-05-14T09:39:32.732Z,97465.42
2018-05-14T09:42:01.459Z,97467.23
2018-05-14T09:44:30.854Z,97463.25
2018-05-14T09:46:59.912Z,97473.00
2018-05-14T09:49:29.145Z,97468.59
2018-05-14T09:51:57.447Z,97473.70
2018-05-14T09:54:25.794Z,97469.40
2018-05-14T09:56:54.865Z,97465.61
2018-05-14T09:59:23.155Z,97466.53
2018-05-14T10:01:53.056Z,97472.38
2018-05-14T10:04:21.347Z,97475.59
2018-05-14T10:06:49.641Z,97476.28
2018-05-14T10:09:18.046Z,97478.08
2018-05-14T10:11:46.894Z,97481.59
2018-05-14T10:14:15.405Z,97478.21
2018-05-14T10:16:44.111Z,97479.98
2018-05-14T10:19:12.403Z,97478.63
2018-05-14T10:21:40.930Z,97475.30
2018-05-14T10:24:09.974Z,97475.20
2018-05-14T10:26:38.788Z,97476.07
2018-05-14T10:29:07.079Z,97477.78
2018-05-14T10:31:35.576Z,97478.08
2018-05-14T10:34:03.867Z,97475.66
2018-05-14T10:36:32.535Z,97472.29
2018-05-14T10:39:00.870Z,97473.37
2018-05-14T10:41:29.487Z,97475.22
2018-05-14T10:43:57.815Z,97477.53
2018-05-14T10:46:26.611Z,97483.40
2018-05-14T10:48:55.186Z,97480.88
2018-05-14T10:51:23.496Z,97479.53
2018-05-14T10:53:51.806Z,97481.16
2018-05-14T10:56:20.220Z,97485.02
2018-05-14T10:58:48.448Z,97488.67
2018-05-14T11:01:17.663Z,97490.44
2018-05-14T11:03:45.958Z,97485.00
2018-05-14T11:06:14.242Z,97488.33
2018-05-14T11:08:43.195Z,97495.09
2018-05-14T11:11:11.495Z,97497.27
2018-05-14T11:13:41.207Z,97502.88
2018-05-14T11:16:09.623Z,97510.02
2018-05-14T11:18:37.943Z,97512.27
2018-05-14T11:21:06.230Z,97518.01
2018-05-14T11:23:34.958Z,97512.43
2018-05-14T11:26:03.242Z,97509.00
2018-05-14T11:28:31.586Z,97502.16
2018-05-14T11:30:59.879Z,97507.36
2018-05-14T11:33:28.167Z,97502.74
2018-05-14T11:35:56.508Z,97498.97
2018-05-14T11:38:24.794Z,97496.62
2018-05-14T11:40:53.099Z,97493.15
2018-05-14T11:43:21.435Z,97492.70
2018-05-14T11:45:49.816Z,97497.52
2018-05-14T11:48:18.371Z,97497.14
2018-05-14T11:50:46.721Z,97495.12
2018-05-14T11:53:15.003Z,97503.31
2018-05-14T11:55:43.310Z,97503.41
2018-05-14T11:58:11.631Z,97505.38
2018-05-14T12:00:40.087Z,97510.41
2018-05-14T12:03:08.505Z,97506.21
2018-05-14T12:05:38.006Z,97513.58
2018-05-14T12:08:06.610Z,97512.47
2018-05-14T12:10:35.667Z,97517.75
2018-05-14T12:13:04.247Z,97505.73
2018-05-14T12:15:32.583Z,97507.58
2018-05-14T12:18:02.351Z,97506.96
2018-05-14T12:20:30.800Z,97505.79
2018-05-14T12:22:59.494Z,97504.81
2018-05-14T12:25:28.273Z,97503.58
2018-05-14T12:27:56.763Z,97505.39
2018-05-14T12:30:25.187Z,97504.42
2018-05-14T12:32:54.165Z,97504.45
2018-05-14T12:35:21.758Z,97503.83
2018-05-14T12:37:50.440Z,97496.94
2018-05-14T12:40:18.734Z,97500.49
2018-05-14T12:42:47.148Z,97501.86
2018-05-14T12:45:15.443Z,97502.73
2018-05-14T12:47:43.750Z,97501.36
2018-05-14T12:50:12.117Z,97498.08
2018-05-14T12:52:40.446Z,97496.62
2018-05-14T12:55:08.735Z,97489.36
2018-05-14T12:57:37.025Z,97487.30
2018-05-14T13:00:06.111Z,97489.70
2018-05-14T13:02:34.401Z,97492.29
2018-05-14T13:05:02.690Z,97495.07
2018-05-14T13:07:31.008Z,97498.48
2018-05-14T13:09:59.752Z,97500.58
2018-05-14T13:12:28.643Z,97498.56
2018-05-14T13:14:56.926Z,97497.31
2018-05-14T13:17:26.526Z,97497.05
2018-05-14T13:19:55.048Z,97493.01
2018-05-14T13:22:23.522Z,97489.54
2018-05-14T13:24:52.143Z,97485.22
2018-05-14T13:27:20.491Z,97491.27
2018-05-14T13:29:48.778Z,97489.97
2018-05-14T13:32:17.063Z,97492.55
2018-05-14T13:34:45.375Z,97492.23
2018-05-14T13:37:13.690Z,97489.52
2018-05-14T13:39:42.032Z,97485.61
2018-05-14T13:42:10.427Z,97481.39
2018-05-14T13:44:40.820Z,97474.60
2018-05-14T13:47:09.910Z,97478.57
2018-05-14T13:49:38.212Z,97467.67
2018-05-14T13:52:06.567Z,97467.31
2018-05-14T13:54:34.974Z,97475.25
2018-05-14T13:57:03.262Z,97475.94
2018-05-14T13:59:32.163Z,97482.33
2018-05-14T14:02:00.451Z,97480.35
2018-05-14T14:04:28.748Z,97482.54
2018-05-14T14:06:57.643Z,97480.45
2018-05-14T14:09:25.930Z,97480.98
2018-05-14T14:11:54.314Z,97478.84
2018-05-14T14:14:22.910Z,97465.81
2018-05-14T14:16:52.475Z,97469.48
2018-05-14T14:19:20.806Z,97467.67
2018-05-14T14:21:49.147Z,97477.05
2018-05-14T14:24:17.494Z,97481.41
2018-05-14T14:26:46.582Z,97479.72
2018-05-14T14:29:14.905Z,97476.25
2018-05-14T14:31:43.194Z,97472.61
2018-05-14T14:34:11.499Z,97475.79
2018-05-14T14:36:39.819Z,97475.09
2018-05-14T14:39:08.111Z,97466.69
2018-05-14T14:41:36.691Z,97468.14
2018-05-14T14:44:05.407Z,97462.09
2018-05-14T14:46:33.907Z,97464.56
2018-05-14T14:49:02.321Z,97464.64
2018-05-14T14:51:31.391Z,97468.31
2018-05-14T14:54:00.963Z,97472.49
2018-05-14T14:56:29.255Z,97474.22
2018-05-14T14:58:57.585Z,97472.63
2018-05-14T15:01:25.867Z,97477.92
2018-05-14T15:03:54.255Z,97480.18
2018-05-14T15:06:23.896Z,97478.35
2018-05-14T15:08:52.458Z,97479.39
2018-05-14T15:11:20.746Z,97478.87
2018-05-14T15:13:49.060Z,97479.59
2018-05-14T15:16:17.682Z,97486.05
2018-05-14T15:18:45.966Z,97490.25
2018-05-14T15:21:14.291Z,97496.70
2018-05-14T15:23:42.586Z,97502.41
2018-05-14T15:26:10.873Z,97502.23
2018-05-14T15:28:39.933Z,97500.98
2018-05-14T15:31:08.223Z,97495.58
2018-05-14T15:33:36.522Z,97492.59
2018-05-14T15:36:04.850Z,97493.41
2018-05-14T15:38:33.739Z,97500.98
2018-05-14T15:41:02.315Z,97506.32
2018-05-14T15:43:31.413Z,97508.80
2018-05-14T15:45:59.765Z,97505.55
2018-05-14T15:48:28.067Z,97509.20
2018-05-14T15:50:56.571Z,97515.48
2018-05-14T15:53:24.862Z,97519.34
2018-05-14T15:55:54.024Z,97517.16
2018-05-14T15:58:22.340Z,97505.73
2018-05-14T16:00:51.218Z,97505.52
2018-05-14T16:03:20.034Z,97503.51
2018-05-14T16:05:48.346Z,97497.29
2018-05-14T16:08:16.674Z,97503.16
2018-05-14T16:10:44.964Z,97510.60
2018-05-14T16:13:13.483Z,97516.59
2018-05-14T16:15:41.778Z,97503.27
2018-05-14T16:18:10.062Z,97486.77
2018-05-14T16:20:39.099Z,97469.22
2018-05-14T16:23:07.399Z,97444.89
2018-05-14T16:25:36.914Z,97443.95
2018-05-14T16:28:06.023Z,97445.27
2018-05-14T16:30:35.071Z,97439.66
2018-05-14T16:33:03.412Z,97420.30
2018-05-14T16:35:31.819Z,97387.50
2018-05-14T16:38:00.871Z,97382.75
2018-05-14T16:40:29.516Z,97380.73
2018-05-14T16:42:58.011Z,97388.74
2018-05-14T16:45:26.347Z,97372.24
2018-05-14T16:47:54.799Z,97360.59
2018-05-14T16:50:23.136Z,97368.53
2018-05-14T16:52:51.426Z,97367.05
2018-05-14T16:55:19.738Z,97383.67
2018-05-14T16:57:48.113Z,97381.68
2018-05-14T17:00:17.663Z,97373.47
2018-05-14T17:02:46.758Z,97377.11
2018-05-14T17:05:15.118Z,97394.66
2018-05-14T17:07:43.613Z,97397.93
2018-05-14T17:10:13.296Z,97399.64
2018-05-14T17:12:41.483Z,97404.74
2018-05-14T17:15:09.766Z,97413.28
2018-05-14T17:17:38.371Z,97412.77
2018-05-14T17:20:06.707Z,97411.90
2018-05-14T17:22:34.990Z,97420.67
2018-05-14T17:25:03.287Z,97430.78
2018-05-14T17:27:31.603Z,97436.14
2018-05-14T17:30:01.182Z,97452.96
2018-05-14T17:32:29.423Z,97455.02
2018-05-14T17:34:57.918Z,97455.63
2018-05-14T17:37:26.202Z,97459.61
2018-05-14T17:39:54.807Z,97466.70
2018-05-14T17:42:23.159Z,97469.41
2018-05-14T17:44:51.443Z,97474.37
2018-05-14T17:47:19.731Z,97478.25
2018-05-14T17:49:49.568Z,97472.14
2018-05-14T17:52:19.230Z,97473.78
2018-05-14T17:54:48.217Z,97471.00
2018-05-14T17:57:16.534Z,97482.81
2018-05-14T17:59:45.049Z,97490.14
2018-05-14T18:02:13.566Z,97488.95
2018-05-14T18:04:42.385Z,97493.57
2018-05-14T18:07:11.355Z,97505.59
2018-05-14T18:09:39.642Z,97500.76
2018-05-14T18:12:08.631Z,97500.77
2018-05-14T18:14:37.235Z,97507.48
2018-05-14T18:17:05.526Z,97499.98
2018-05-14T18:19:40.662Z,97494.59
2018-05-14T18:22:12.880Z,97505.84
2018-05-14T18:24:46.670Z,97507.08
2018-05-14T18:27:20.474Z,97511.77
2018-05-14T18:29:48.819Z,97502.42
2018-05-14T18:32:17.112Z,97491.61
2018-05-14T18:34:45.454Z,97498.80
2018-05-14T18:37:15.201Z,97497.59
2018-05-14T18:39:44.190Z,97494.05
2018-05-14T18:42:12.730Z,97497.33
2018-05-14T18:44:41.452Z,97494.52
2018-05-14T18:47:11.707Z,97494.27
2018-05-14T18:49:40.167Z,97487.38
2018-05-14T18:52:10.706Z,97488.36
2018-05-14T18:54:39.670Z,97492.08
2018-05-14T18:57:08.931Z,97497.00
2018-05-14T18:59:38.031Z,97497.52
2018-05-14T19:02:07.127Z,97497.85
2018-05-14T19:04:35.842Z,97502.82
2018-05-14T19:07:04.766Z,97507.41
2018-05-14T19:09:34.750Z,97503.55
2018-05-14T19:12:03.654Z,97496.44
2018-05-14T19:14:33.468Z,97495.63
2018-05-14T19:17:07.378Z,97497.50
2018-05-14T19:19:35.875Z,97498.45
2018-05-14T19:22:05.188Z,97500.92
2018-05-14T19:24:33.795Z,97505.47
2018-05-14T19:27:02.995Z,97507.26
2018-05-14T19:29:34.192Z,97507.26
2018-05-14T19:32:02.841Z,97507.95
2018-05-14T19:34:36.535Z,97518.05
2018-05-14T19:37:05.866Z,97527.84
2018-05-14T19:39:40.381Z,97538.36
2018-05-14T19:42:11.870Z,97538.59
2018-05-14T19:44:41.290Z,97548.55
2018-05-14T19:47:09.755Z,97554.61
2018-05-14T19:49:38.910Z,97556.03
2018-05-14T19:52:07.707Z,97563.61
2018-05-14T19:54:37.729Z,97558.31
2018-05-14T19:57:06.019Z,97556.40
2018-05-14T19:59:34.814Z,97556.06
2018-05-14T20:02:03.615Z,97558.14
2018-05-14T20:04:31.963Z,97554.13
2018-05-14T20:07:00.575Z,97560.13
2018-05-14T20:09:29.263Z,97543.23
2018-05-14T20:11:58.929Z,97545.63
2018-05-14T20:14:28.339Z,97551.47
2018-05-14T20:16:56.552Z,97555.41
2018-05-14T20:19:25.438Z,97555.97
2018-05-14T20:21:54.361Z,97555.05
2018-05-14T20:24:23.730Z,97560.83
2018-05-14T20:26:52.039Z,97556.49
2018-05-14T20:29:20.538Z,97556.40
2018-05-14T20:31:49.027Z,97562.09
2018-05-14T20:34:17.725Z,97568.31
2018-05-14T20:36:46.740Z,97586.09
2018-05-14T20:39:15.169Z,97584.95
2018-05-14T20:41:43.518Z,97579.62
2018-05-14T20:44:11.823Z,97580.34
2018-05-14T20:46:40.824Z,97588.03
2018-05-14T20:49:09.814Z,97579.73
2018-05-14T20:51:38.272Z,97583.41
2018-05-14T20:54:07.172Z,97581.67
2018-05-14T20:56:36.327Z,97587.51
2018-05-14T20:59:05.315Z,97599.12
2018-05-14T21:01:34.469Z,97601.88
2018-05-14T21:04:03.414Z,97604.82
2018-05-14T21:06:31.947Z,97607.97
2018-05-14T21:09:00.906Z,97603.43
2018-05-14T21:11:30.151Z,97615.23
2018-05-14T21:13:58.219Z,97607.78
2018-05-14T21:16:27.622Z,97609.86
2018-05-14T21:18:56.127Z,97621.66
2018-05-14T21:21:24.875Z,97625.03
2018-05-14T21:23:53.517Z,97619.05
2018-05-14T21:26:22.468Z,97605.66
2018-05-14T21:28:51.026Z,97603.55
2018-05-14T21:31:19.441Z,97606.61
2018-05-14T21:33:48.439Z,97596.73
2018-05-14T21:36:18.048Z,97593.84
2018-05-14T21:38:46.540Z,97578.30
2018-05-14T21:41:15.202Z,97580.11
2018-05-14T21:43:43.548Z,97573.12
2018-05-14T21:46:11.852Z,97575.27
2018-05-14T21:48:40.139Z,97582.11
2018-05-14T21:51:08.520Z,97584.84
2018-05-14T21:53:36.868Z,97573.98
2018-05-14T21:56:05.162Z,97581.35
2018-05-14T21:58:33.507Z,97582.53
2018-05-14T22:01:01.807Z,97595.30
2018-05-14T22:03:30.830Z,97595.16
2018-05-14T22:05:59.159Z,97596.27
2018-05-14T22:08:27.541Z,97601.45
2018-05-14T22:10:55.838Z,97606.36
2018-05-14T22:13:25.518Z,97601.94
2018-05-14T22:15:53.791Z,97588.45
2018-05-14T22:18:22.121Z,97577.77
2018-05-14T22:20:52.426Z,97560.72
2018-05-14T22:23:20.867Z,97558.67
2018-05-14T22:25:49.594Z,97558.80
2018-05-14T22:28:18.351Z,97558.38
2018-05-14T22:30:47.047Z,97562.67
2018-05-14T22:33:15.980Z,97579.32
2018-05-14T22:35:44.403Z,97558.71
2018-05-14T22:38:13.347Z,97549.27
2018-05-14T22:40:41.727Z,97541.86
2018-05-14T22:43:10.065Z,97550.14
2018-05-14T22:45:38.359Z,97545.13
2018-05-14T22:48:06.783Z,97517.14
2018-05-14T22:50:35.143Z,97507.67
2018-05-14T22:53:04.367Z,97515.56
2018-05-14T22:55:33.259Z,97521.19
2018-05-14T22:58:02.033Z,97528.61
2018-05-14T23:00:33.060Z,97528.05
2018-05-14T23:03:01.403Z,97516.41
2018-05-14T23:05:29.791Z,97537.39
2018-05-14T23:07:58.089Z,97550.77
2018-05-14T23:10:26.439Z,97569.46
2018-05-14T23:12:55.188Z,97570.30
2018-05-14T23:15:23.487Z,97570.48
2018-05-14T23:17:51.798Z,97559.02
2018-05-14T23:20:20.095Z,97556.92
2018-05-14T23:22:48.515Z,97555.44
2018-05-14T23:25:17.475Z,97550.02
2018-05-14T23:27:45.798Z,97542.84
2018-05-14T23:30:14.515Z,97539.95
2018-05-14T23:32:42.888Z,97531.11
2018-05-14T23:35:11.201Z,97525.98
2018-05-14T23:37:40.022Z,97533.70
2018-05-14T23:40:08.371Z,97532.33
2018-05-14T23:42:36.675Z,97547.12
2018-05-14T23:45:05.730Z,97548.72
2018-05-14T23:47:34.067Z,97549.16
2018-05-14T23:50:03.122Z,97557.16
2018-05-14T23:52:31.418Z,97552.23
2018-05-14T23:55:01.631Z,97547.64
2018-05-14T23:57:30.211Z,97550.31
2018-05-14T23:59:58.567Z,97548.45
