createdAt,value
2022-11-05T00:03:25.594Z,14.13
2022-11-05T00:06:12.830Z,16.60
2022-11-05T00:09:00.006Z,11.85
2022-11-05T00:14:32.416Z,12.45
2022-11-05T00:16:59.856Z,9.88
2022-11-05T00:19:27.077Z,10.07
2022-11-05T00:22:13.082Z,12.13
2022-11-05T00:24:58.824Z,12.88
2022-11-05T00:27:26.398Z,12.93
2022-11-05T00:29:53.638Z,12.00
2022-11-05T00:32:23.403Z,10.75
2022-11-05T00:34:50.511Z,10.50
2022-11-05T00:37:17.954Z,9.13
2022-11-05T00:39:45.169Z,10.73
2022-11-05T00:42:31.134Z,12.95
2022-11-05T00:45:01.367Z,10.90
2022-11-05T00:47:48.355Z,11.65
2022-11-05T00:50:15.977Z,10.13
2022-11-05T00:52:55.513Z,10.73
2022-11-05T00:55:24.265Z,11.52
2022-11-05T00:57:52.139Z,16.02
2022-11-05T01:00:19.486Z,10.05
2022-11-05T01:02:47.046Z,11.70
2022-11-05T01:05:14.585Z,11.57
2022-11-05T01:07:42.046Z,10.60
2022-11-05T01:10:09.637Z,10.52
2022-11-05T01:12:37.453Z,13.27
2022-11-05T01:15:05.260Z,14.00
2022-11-05T01:17:32.741Z,10.30
2022-11-05T01:19:59.903Z,12.63
2022-11-05T01:22:27.422Z,11.73
2022-11-05T01:24:54.596Z,11.32
2022-11-05T01:27:22.126Z,12.48
2022-11-05T01:29:49.265Z,10.45
2022-11-05T01:32:16.852Z,12.57
2022-11-05T01:34:43.981Z,12.13
2022-11-05T01:37:11.460Z,11.88
2022-11-05T01:39:38.633Z,12.00
2022-11-05T01:42:23.216Z,10.93
2022-11-05T01:44:50.368Z,14.55
2022-11-05T01:47:30.099Z,11.07
2022-11-05T01:50:00.614Z,10.95
2022-11-05T01:52:32.167Z,10.90
2022-11-05T01:54:59.733Z,12.73
2022-11-05T01:57:27.949Z,13.05
2022-11-05T01:59:58.691Z,17.08
2022-11-05T02:02:26.382Z,11.52
2022-11-05T02:04:59.762Z,13.68
2022-11-05T02:07:29.598Z,10.68
2022-11-05T02:10:13.772Z,13.05
2022-11-05T02:12:45.722Z,13.48
2022-11-05T02:15:15.031Z,12.48
2022-11-05T02:18:26.990Z,11.88
2022-11-05T02:21:15.099Z,14.35
2022-11-05T02:24:24.505Z,10.63
2022-11-05T02:27:12.403Z,12.65
2022-11-05T02:30:08.615Z,14.90
2022-11-05T02:32:41.643Z,14.80
2022-11-05T02:35:27.723Z,11.25
2022-11-05T02:38:02.801Z,16.80
2022-11-05T02:40:53.354Z,10.48
2022-11-05T02:43:56.644Z,14.57
2022-11-05T02:46:30.910Z,13.15
2022-11-05T02:49:00.143Z,12.88
2022-11-05T02:51:44.616Z,13.70
2022-11-05T02:54:34.132Z,15.63
2022-11-05T02:57:03.947Z,13.75
2022-11-05T02:59:31.375Z,12.43
2022-11-05T03:02:00.382Z,10.55
2022-11-05T03:04:28.647Z,13.55
2022-11-05T03:07:14.756Z,12.65
2022-11-05T03:10:03.630Z,13.13
2022-11-05T03:12:52.212Z,17.27
2022-11-05T03:15:34.372Z,13.82
2022-11-05T03:18:02.939Z,14.43
2022-11-05T03:20:52.071Z,19.67
2022-11-05T03:23:22.643Z,12.27
2022-11-05T03:26:01.862Z,14.45
2022-11-05T03:28:33.635Z,12.68
2022-11-05T03:31:03.951Z,18.40
2022-11-05T03:33:34.786Z,13.27
2022-11-05T03:36:07.162Z,12.55
2022-11-05T03:38:39.092Z,12.32
2022-11-05T03:41:10.133Z,12.40
2022-11-05T03:43:43.278Z,12.85
2022-11-05T03:46:15.975Z,11.95
2022-11-05T03:48:48.696Z,13.93
2022-11-05T03:51:37.605Z,13.85
2022-11-05T03:54:05.825Z,14.77
2022-11-05T03:56:59.847Z,12.90
2022-11-05T03:59:29.764Z,15.00
2022-11-05T04:01:57.478Z,14.40
2022-11-05T04:04:25.668Z,12.77
2022-11-05T04:07:11.305Z,14.77
2022-11-05T04:09:57.516Z,15.80
2022-11-05T04:12:43.226Z,18.02
2022-11-05T04:15:11.024Z,13.93
2022-11-05T04:17:38.186Z,11.55
2022-11-05T04:20:24.567Z,14.32
2022-11-05T04:23:20.712Z,15.52
2022-11-05T04:25:48.201Z,13.23
2022-11-05T04:28:15.624Z,12.80
2022-11-05T04:30:46.105Z,12.38
2022-11-05T04:33:15.784Z,11.95
2022-11-05T04:35:45.882Z,14.40
2022-11-05T04:38:18.677Z,15.40
2022-11-05T04:40:47.793Z,11.43
2022-11-05T04:43:17.253Z,11.85
2022-11-05T04:45:45.638Z,15.15
2022-11-05T04:48:12.930Z,13.23
2022-11-05T04:50:40.484Z,16.13
2022-11-05T04:53:07.954Z,11.95
2022-11-05T04:55:35.507Z,14.80
2022-11-05T04:58:02.670Z,14.52
2022-11-05T05:00:30.172Z,13.85
2022-11-05T05:02:57.446Z,16.40
2022-11-05T05:05:24.985Z,12.80
2022-11-05T05:07:52.100Z,14.13
2022-11-05T05:10:19.676Z,13.65
2022-11-05T05:12:46.906Z,14.25
2022-11-05T05:15:14.363Z,12.25
2022-11-05T05:17:41.570Z,16.67
2022-11-05T05:20:28.061Z,12.88
2022-11-05T05:22:55.842Z,16.83
2022-11-05T05:25:23.611Z,13.40
2022-11-05T05:27:50.744Z,15.00
2022-11-05T05:30:18.350Z,17.33
2022-11-05T05:32:45.534Z,14.90
2022-11-05T05:35:13.075Z,14.32
2022-11-05T05:37:40.244Z,16.30
2022-11-05T05:40:08.882Z,14.70
2022-11-05T05:42:41.778Z,16.73
2022-11-05T05:45:11.563Z,14.48
2022-11-05T05:47:38.829Z,16.00
2022-11-05T05:50:06.585Z,14.88
2022-11-05T05:52:33.694Z,20.75
2022-11-05T05:55:01.414Z,15.48
2022-11-05T05:57:28.615Z,18.67
2022-11-05T05:59:56.200Z,14.40
2022-11-05T06:02:23.442Z,18.73
2022-11-05T06:04:50.888Z,17.23
2022-11-05T06:07:18.057Z,15.45
2022-11-05T06:09:45.579Z,15.48
2022-11-05T06:12:12.749Z,16.23
2022-11-05T06:14:40.285Z,16.48
2022-11-05T06:17:07.806Z,16.60
2022-11-05T06:19:35.599Z,14.48
2022-11-05T06:22:02.859Z,17.85
2022-11-05T06:24:30.442Z,15.73
2022-11-05T06:26:57.799Z,18.02
2022-11-05T06:29:25.292Z,21.88
2022-11-05T06:31:52.451Z,17.30
2022-11-05T06:34:19.830Z,16.65
2022-11-05T06:36:46.992Z,15.43
2022-11-05T06:39:14.436Z,18.65
2022-11-05T06:42:17.109Z,20.02
2022-11-05T06:46:56.061Z,16.42
2022-11-05T06:49:24.800Z,19.42
2022-11-05T06:51:52.654Z,17.58
2022-11-05T06:54:20.405Z,18.55
2022-11-05T06:56:47.586Z,16.92
2022-11-05T06:59:15.668Z,19.88
2022-11-05T07:01:42.874Z,21.52
2022-11-05T07:04:12.827Z,19.15
2022-11-05T07:06:40.015Z,18.13
2022-11-05T07:09:07.425Z,19.25
2022-11-05T07:11:34.572Z,21.02
2022-11-05T07:14:02.407Z,18.60
2022-11-05T07:16:29.575Z,20.10
2022-11-05T07:18:57.053Z,19.85
2022-11-05T07:21:24.225Z,21.38
2022-11-05T07:23:51.636Z,21.48
2022-11-05T07:26:18.803Z,24.50
2022-11-05T07:28:46.395Z,25.58
2022-11-05T07:31:13.504Z,20.80
2022-11-05T07:33:41.088Z,23.35
2022-11-05T07:36:08.742Z,22.65
2022-11-05T07:38:36.288Z,21.02
2022-11-05T07:41:03.550Z,21.95
2022-11-05T07:43:31.011Z,22.35
2022-11-05T07:45:58.332Z,19.05
2022-11-05T07:48:25.765Z,21.00
2022-11-05T07:50:55.557Z,24.65
2022-11-05T07:53:26.039Z,21.50
2022-11-05T07:55:53.286Z,19.75
2022-11-05T07:58:20.749Z,20.42
2022-11-05T08:00:48.115Z,21.98
2022-11-05T08:03:18.498Z,22.73
2022-11-05T08:05:47.953Z,20.45
2022-11-05T08:08:19.884Z,22.02
2022-11-05T08:10:47.353Z,23.30
2022-11-05T08:13:15.303Z,21.23
2022-11-05T08:15:43.338Z,25.20
2022-11-05T08:18:16.170Z,27.15
2022-11-05T08:20:44.757Z,26.98
2022-11-05T08:23:12.666Z,30.00
2022-11-05T08:25:40.760Z,30.63
2022-11-05T08:28:11.854Z,27.40
2022-11-05T08:30:40.937Z,36.13
2022-11-05T08:33:13.259Z,27.42
2022-11-05T08:35:41.163Z,27.88
2022-11-05T08:38:13.685Z,24.95
2022-11-05T08:40:42.357Z,24.17
2022-11-05T08:43:12.561Z,26.52
2022-11-05T08:45:41.028Z,28.52
2022-11-05T08:48:17.206Z,28.13
2022-11-05T08:50:46.611Z,25.75
2022-11-05T08:53:15.276Z,22.85
2022-11-05T08:55:44.127Z,25.33
2022-11-05T08:58:13.105Z,30.02
2022-11-05T09:00:41.044Z,26.52
2022-11-05T09:03:09.734Z,27.73
2022-11-05T09:05:39.361Z,26.63
2022-11-05T09:08:12.226Z,24.58
2022-11-05T09:10:39.953Z,23.20
2022-11-05T09:13:11.692Z,21.83
2022-11-05T09:15:42.374Z,29.67
2022-11-05T09:18:14.047Z,24.67
2022-11-05T09:20:41.361Z,24.33
2022-11-05T09:23:10.660Z,24.58
2022-11-05T09:25:38.209Z,25.20
2022-11-05T09:28:17.568Z,23.75
2022-11-05T09:30:48.104Z,22.92
2022-11-05T09:33:17.417Z,22.50
2022-11-05T09:35:44.708Z,25.25
2022-11-05T09:38:12.464Z,27.05
2022-11-05T09:41:02.683Z,26.67
2022-11-05T09:43:38.437Z,26.00
2022-11-05T09:46:18.615Z,25.70
2022-11-05T09:48:49.832Z,30.60
2022-11-05T09:51:23.630Z,34.97
2022-11-05T09:53:53.601Z,35.08
2022-11-05T09:56:29.906Z,29.30
2022-11-05T09:59:06.321Z,33.50
2022-11-05T10:01:38.220Z,34.00
2022-11-05T10:04:19.863Z,32.08
2022-11-05T10:06:51.786Z,30.55
2022-11-05T10:09:28.445Z,30.30
2022-11-05T10:12:21.121Z,30.33
2022-11-05T10:15:20.743Z,29.90
2022-11-05T10:18:04.481Z,27.42
2022-11-05T10:20:38.469Z,29.60
2022-11-05T10:23:17.368Z,27.67
2022-11-05T10:25:53.740Z,31.23
2022-11-05T10:28:23.870Z,35.78
2022-11-05T10:30:57.163Z,31.10
2022-11-05T10:33:43.777Z,29.80
2022-11-05T10:36:20.735Z,29.75
2022-11-05T10:38:48.055Z,30.08
2022-11-05T10:41:31.632Z,32.08
2022-11-05T10:44:17.610Z,30.95
2022-11-05T10:47:03.698Z,29.45
2022-11-05T10:49:44.372Z,29.23
2022-11-05T10:52:33.884Z,35.08
2022-11-05T10:55:04.818Z,30.05
2022-11-05T10:57:38.694Z,40.15
2022-11-05T11:00:15.227Z,32.08
2022-11-05T11:02:49.379Z,38.03
2022-11-05T11:05:23.770Z,33.78
2022-11-05T11:08:02.630Z,34.67
2022-11-05T11:10:34.608Z,40.28
2022-11-05T11:13:03.088Z,38.75
2022-11-05T11:15:35.217Z,45.22
2022-11-05T11:18:26.425Z,43.28
2022-11-05T11:20:53.681Z,40.30
2022-11-05T11:23:21.155Z,38.90
2022-11-05T11:25:53.325Z,38.33
2022-11-05T11:28:27.580Z,39.15
2022-11-05T11:31:09.797Z,40.78
2022-11-05T11:33:39.253Z,44.65
2022-11-05T11:36:07.310Z,47.05
2022-11-05T11:38:36.691Z,45.35
2022-11-05T11:41:22.623Z,47.05
2022-11-05T11:43:59.021Z,46.38
2022-11-05T11:46:30.232Z,36.17
2022-11-05T11:48:57.960Z,43.72
2022-11-05T11:51:49.451Z,47.17
2022-11-05T11:54:28.601Z,48.88
2022-11-05T11:56:56.483Z,44.72
2022-11-05T11:59:46.814Z,46.45
2022-11-05T12:02:35.483Z,44.03
2022-11-05T12:05:13.776Z,51.67
2022-11-05T12:07:58.103Z,45.60
2022-11-05T12:10:40.351Z,42.83
2022-11-05T12:13:20.522Z,41.33
2022-11-05T12:15:57.754Z,46.88
2022-11-05T12:21:51.377Z,42.78
2022-11-05T12:24:34.430Z,47.78
2022-11-05T12:27:30.705Z,45.17
2022-11-05T12:30:05.744Z,44.85
2022-11-05T12:32:57.956Z,38.72
2022-11-05T12:35:45.685Z,46.55
2022-11-05T12:38:44.936Z,39.03
2022-11-05T12:41:24.571Z,44.83
2022-11-05T12:44:04.546Z,40.95
2022-11-05T12:46:46.182Z,45.75
2022-11-05T12:49:22.639Z,45.85
2022-11-05T12:52:04.695Z,45.20
2022-11-05T12:54:58.564Z,43.92
2022-11-05T12:57:28.965Z,45.17
2022-11-05T13:00:06.216Z,43.92
2022-11-05T13:02:57.680Z,50.13
2022-11-05T13:05:43.458Z,49.38
2022-11-05T13:08:20.632Z,48.58
2022-11-05T13:10:57.283Z,42.45
2022-11-05T13:13:38.761Z,47.33
2022-11-05T13:16:15.111Z,47.60
2022-11-05T13:18:54.081Z,48.27
2022-11-05T13:21:25.075Z,53.95
2022-11-05T13:24:01.915Z,42.33
2022-11-05T13:26:29.367Z,46.97
2022-11-05T13:29:05.152Z,44.83
2022-11-05T13:31:43.583Z,46.40
2022-11-05T13:34:12.891Z,45.05
2022-11-05T13:37:11.459Z,49.28
2022-11-05T13:40:04.051Z,43.10
2022-11-05T13:42:53.046Z,51.22
2022-11-05T13:45:54.928Z,48.83
2022-11-05T13:48:37.492Z,48.35
2022-11-05T13:51:16.578Z,48.03
2022-11-05T13:53:55.724Z,46.10
2022-11-05T13:56:56.010Z,48.42
2022-11-05T14:00:00.769Z,45.33
2022-11-05T14:02:57.526Z,47.28
2022-11-05T14:05:34.741Z,41.13
2022-11-05T14:10:43.158Z,47.63
2022-11-05T14:13:26.658Z,44.22
2022-11-05T14:16:03.346Z,44.85
2022-11-05T14:18:48.485Z,46.07
2022-11-05T14:21:28.016Z,49.70
2022-11-05T14:23:57.573Z,53.45
2022-11-05T14:26:35.109Z,52.75
2022-11-05T14:29:05.255Z,51.22
2022-11-05T14:34:57.497Z,49.45
2022-11-05T14:37:26.468Z,52.30
2022-11-05T14:39:55.542Z,50.67
2022-11-05T14:42:31.422Z,51.72
2022-11-05T14:45:04.009Z,49.28
2022-11-05T14:47:38.557Z,49.50
2022-11-05T14:50:27.586Z,52.85
2022-11-05T14:52:57.740Z,50.28
2022-11-05T14:55:41.284Z,46.60
2022-11-05T14:58:29.418Z,45.55
2022-11-05T15:00:58.004Z,45.58
2022-11-05T15:03:45.425Z,53.63
2022-11-05T15:06:36.977Z,49.85
2022-11-05T15:09:19.248Z,49.70
2022-11-05T15:12:02.474Z,49.50
2022-11-05T15:14:40.473Z,50.47
2022-11-05T15:17:23.703Z,50.95
2022-11-05T15:19:52.440Z,45.85
2022-11-05T15:22:31.154Z,45.33
2022-11-05T15:24:58.842Z,44.30
2022-11-05T15:28:10.394Z,45.35
2022-11-05T15:30:40.382Z,41.75
2022-11-05T15:33:19.001Z,47.83
2022-11-05T15:35:46.273Z,46.75
2022-11-05T15:38:34.176Z,45.35
2022-11-05T15:41:04.735Z,46.80
2022-11-05T15:43:35.001Z,45.70
2022-11-05T15:46:08.008Z,44.70
2022-11-05T15:48:38.405Z,46.33
2022-11-05T15:51:06.311Z,46.63
2022-11-05T15:54:23.887Z,42.47
2022-11-05T15:56:50.531Z,46.70
2022-11-05T15:59:24.762Z,44.53
2022-11-05T16:01:54.475Z,43.33
2022-11-05T16:04:28.782Z,44.40
2022-11-05T16:07:08.892Z,46.78
2022-11-05T16:09:40.135Z,48.70
2022-11-05T16:12:21.758Z,48.33
2022-11-05T16:15:08.556Z,50.28
2022-11-05T16:17:53.611Z,58.58
2022-11-05T16:20:32.357Z,60.55
2022-11-05T16:23:06.088Z,58.60
2022-11-05T16:25:37.350Z,52.42
2022-11-05T16:28:22.197Z,56.50
2022-11-05T16:30:56.954Z,57.28
2022-11-05T16:33:26.237Z,47.28
2022-11-05T16:35:53.755Z,48.00
2022-11-05T16:38:21.602Z,49.95
2022-11-05T16:40:49.275Z,50.58
2022-11-05T16:43:26.548Z,56.50
2022-11-05T16:45:55.514Z,54.17
2022-11-05T16:48:22.737Z,48.38
2022-11-05T16:50:50.248Z,51.22
2022-11-05T16:53:17.910Z,51.85
2022-11-05T16:55:45.986Z,51.55
2022-11-05T16:58:22.064Z,48.22
2022-11-05T17:00:51.365Z,53.03
2022-11-05T17:03:18.824Z,44.65
2022-11-05T17:05:46.579Z,46.45
2022-11-05T17:08:14.173Z,48.80
2022-11-05T17:10:41.976Z,50.65
2022-11-05T17:13:15.022Z,55.03
2022-11-05T17:15:44.006Z,53.47
2022-11-05T17:18:16.947Z,43.92
2022-11-05T17:20:49.644Z,44.83
2022-11-05T17:23:19.772Z,44.83
2022-11-05T17:25:50.674Z,47.63
2022-11-05T17:28:19.123Z,41.72
2022-11-05T17:30:52.372Z,42.45
2022-11-05T17:33:21.402Z,47.28
2022-11-05T17:35:48.991Z,49.42
2022-11-05T17:38:16.380Z,45.60
2022-11-05T17:40:43.994Z,49.00
2022-11-05T17:43:11.784Z,48.33
2022-11-05T17:45:48.805Z,47.92
2022-11-05T17:48:16.815Z,63.75
2022-11-05T17:50:49.282Z,73.78
2022-11-05T17:53:18.919Z,59.60
2022-11-05T17:55:47.139Z,61.92
2022-11-05T17:58:15.057Z,55.63
2022-11-05T18:00:43.995Z,53.63
2022-11-05T18:03:12.544Z,57.38
2022-11-05T18:05:41.242Z,51.83
2022-11-05T18:08:09.288Z,51.17
2022-11-05T18:10:38.015Z,56.70
2022-11-05T18:13:06.057Z,52.22
2022-11-05T18:15:35.577Z,67.53
2022-11-05T18:18:02.792Z,57.35
2022-11-05T18:20:30.471Z,53.65
2022-11-05T18:22:57.730Z,49.05
2022-11-05T18:25:25.280Z,57.17
2022-11-05T18:27:52.585Z,61.40
2022-11-05T18:30:20.088Z,57.25
2022-11-05T18:32:48.068Z,54.28
2022-11-05T18:35:15.626Z,60.13
2022-11-05T18:37:43.433Z,64.18
2022-11-05T18:40:11.971Z,66.60
2022-11-05T18:42:39.406Z,54.33
2022-11-05T18:45:08.058Z,54.67
2022-11-05T18:47:35.564Z,60.25
2022-11-05T18:50:07.321Z,51.80
2022-11-05T18:52:34.499Z,63.03
2022-11-05T18:55:01.989Z,64.63
2022-11-05T18:57:29.388Z,57.45
2022-11-05T18:59:56.908Z,56.47
2022-11-05T19:02:24.254Z,77.60
2022-11-05T19:05:14.408Z,60.50
2022-11-05T19:07:39.909Z,61.38
2022-11-05T19:10:08.623Z,60.92
2022-11-05T19:12:35.816Z,60.38
2022-11-05T19:15:04.099Z,59.70
2022-11-05T19:17:32.983Z,56.33
2022-11-05T19:20:00.901Z,54.65
2022-11-05T19:22:28.165Z,60.92
2022-11-05T19:24:55.658Z,62.03
2022-11-05T19:27:23.384Z,63.88
2022-11-05T19:29:50.841Z,60.92
2022-11-05T19:32:18.236Z,56.92
2022-11-05T19:34:46.780Z,55.78
2022-11-05T19:37:14.001Z,59.00
2022-11-05T19:39:41.987Z,57.58
2022-11-05T19:42:09.344Z,63.03
2022-11-05T19:44:36.750Z,63.72
2022-11-05T19:47:04.057Z,63.03
2022-11-05T19:49:31.565Z,65.18
2022-11-05T19:51:58.858Z,60.45
2022-11-05T19:54:26.398Z,59.13
2022-11-05T19:56:53.611Z,61.83
2022-11-05T19:59:21.275Z,57.80
2022-11-05T20:01:48.676Z,57.92
2022-11-05T20:04:16.375Z,64.28
2022-11-05T20:06:43.561Z,61.33
2022-11-05T20:09:22.492Z,65.68
2022-11-05T20:11:56.207Z,73.30
2022-11-05T20:14:25.835Z,66.57
2022-11-05T20:16:53.569Z,59.65
2022-11-05T20:19:22.458Z,67.65
2022-11-05T20:21:49.785Z,106.78
2022-11-05T20:24:24.322Z,78.43
2022-11-05T20:26:54.216Z,62.15
2022-11-05T20:29:22.312Z,59.10
2022-11-05T20:31:50.088Z,77.13
2022-11-05T20:34:17.998Z,77.97
2022-11-05T20:36:45.139Z,92.97
2022-11-05T20:39:13.016Z,65.20
2022-11-05T20:41:40.336Z,68.57
2022-11-05T20:44:07.939Z,65.53
2022-11-05T20:46:35.277Z,63.58
2022-11-05T20:49:02.791Z,68.90
2022-11-05T20:51:30.193Z,70.25
2022-11-05T20:54:00.066Z,67.97
2022-11-05T20:56:29.809Z,67.95
2022-11-05T20:58:58.803Z,72.32
2022-11-05T21:01:30.867Z,70.97
2022-11-05T21:03:59.725Z,81.93
2022-11-05T21:06:27.097Z,84.10
2022-11-05T21:08:55.059Z,70.85
2022-11-05T21:11:22.334Z,60.67
2022-11-05T21:13:50.261Z,62.20
2022-11-05T21:16:19.473Z,66.53
2022-11-05T21:18:47.668Z,69.90
2022-11-05T21:21:19.311Z,65.25
2022-11-05T21:23:47.641Z,60.53
2022-11-05T21:26:15.453Z,60.75
2022-11-05T21:28:43.158Z,62.70
2022-11-05T21:31:10.836Z,62.13
2022-11-05T21:33:38.561Z,68.25
2022-11-05T21:36:12.177Z,62.70
2022-11-05T21:38:40.966Z,62.88
2022-11-05T21:41:10.552Z,56.53
2022-11-05T21:43:39.110Z,65.45
2022-11-05T21:46:06.473Z,62.42
2022-11-05T21:48:34.544Z,62.95
2022-11-05T21:51:20.492Z,69.70
2022-11-05T21:54:06.405Z,71.35
2022-11-05T21:56:52.385Z,55.58
2022-11-05T21:59:42.754Z,60.25
2022-11-05T22:02:12.374Z,50.35
2022-11-05T22:04:42.584Z,49.50
2022-11-05T22:07:11.827Z,54.80
2022-11-05T22:09:39.657Z,53.78
2022-11-05T22:12:07.757Z,53.25
2022-11-05T22:14:35.586Z,52.67
2022-11-05T22:17:02.891Z,53.70
2022-11-05T22:19:30.927Z,54.83
2022-11-05T22:21:58.187Z,51.10
2022-11-05T22:24:28.144Z,52.35
2022-11-05T22:26:56.169Z,52.25
2022-11-05T22:29:23.686Z,52.17
2022-11-05T22:31:50.966Z,60.97
2022-11-05T22:34:21.408Z,53.70
2022-11-05T22:36:48.695Z,51.67
2022-11-05T22:39:16.913Z,50.67
2022-11-05T22:41:44.437Z,54.05
2022-11-05T22:44:14.129Z,52.85
2022-11-05T22:46:41.995Z,59.38
2022-11-05T22:49:09.721Z,51.03
2022-11-05T22:51:38.628Z,55.20
2022-11-05T22:54:07.541Z,59.45
2022-11-05T22:56:38.830Z,53.72
2022-11-05T22:59:07.654Z,53.50
2022-11-05T23:01:35.132Z,56.10
2022-11-05T23:04:02.809Z,47.92
2022-11-05T23:06:52.372Z,47.25
2022-11-05T23:09:42.177Z,45.55
2022-11-05T23:12:32.087Z,42.03
2022-11-05T23:15:04.131Z,48.50
2022-11-05T23:18:03.974Z,48.45
2022-11-05T23:20:50.088Z,51.65
2022-11-05T23:23:36.205Z,46.35
2022-11-05T23:26:26.647Z,50.50
2022-11-05T23:28:53.966Z,51.53
2022-11-05T23:31:39.881Z,44.90
2022-11-05T23:34:07.049Z,45.17
2022-11-05T23:36:53.458Z,47.58
2022-11-05T23:39:20.601Z,48.80
2022-11-05T23:42:06.664Z,48.35
2022-11-05T23:44:52.218Z,45.72
2022-11-05T23:47:38.232Z,41.10
2022-11-05T23:50:05.733Z,46.15
2022-11-05T23:52:33.398Z,44.75
2022-11-05T23:55:00.631Z,47.78
2022-11-05T23:57:28.028Z,48.58
2022-11-05T23:59:55.233Z,42.88
