createdAt,value
2022-10-31T00:00:17.477Z,0.00
2022-10-31T00:01:17.471Z,0.00
2022-10-31T00:02:17.523Z,0.00
2022-10-31T00:03:17.454Z,0.00
2022-10-31T00:04:17.447Z,0.00
2022-10-31T00:05:17.448Z,0.00
2022-10-31T00:06:17.469Z,0.00
2022-10-31T00:07:17.447Z,0.00
2022-10-31T00:08:17.451Z,0.00
2022-10-31T00:09:17.461Z,0.00
2022-10-31T00:10:17.442Z,0.00
2022-10-31T00:11:17.447Z,0.00
2022-10-31T00:12:17.436Z,0.00
2022-10-31T00:13:17.560Z,0.00
2022-10-31T00:14:17.437Z,0.00
2022-10-31T00:15:17.439Z,0.00
2022-10-31T00:16:17.438Z,0.00
2022-10-31T00:17:17.440Z,0.00
2022-10-31T00:18:17.430Z,0.00
2022-10-31T00:19:17.440Z,0.00
2022-10-31T00:20:17.436Z,0.00
2022-10-31T00:21:17.444Z,0.00
2022-10-31T00:22:17.423Z,0.00
2022-10-31T00:23:17.439Z,0.00
2022-10-31T00:24:17.423Z,0.00
2022-10-31T00:25:17.454Z,0.00
2022-10-31T00:26:17.431Z,0.00
2022-10-31T00:27:17.430Z,0.00
2022-10-31T00:29:17.426Z,0.00
2022-10-31T00:30:17.424Z,0.00
2022-10-31T00:31:17.433Z,0.00
2022-10-31T00:32:17.416Z,0.00
2022-10-31T00:33:17.420Z,0.00
2022-10-31T00:34:17.414Z,0.00
2022-10-31T00:35:17.418Z,0.00
2022-10-31T00:36:17.409Z,0.00
2022-10-31T00:37:17.412Z,0.00
2022-10-31T00:38:17.409Z,0.00
2022-10-31T00:39:17.417Z,0.00
2022-10-31T00:40:17.399Z,0.00
2022-10-31T00:41:17.416Z,0.00
2022-10-31T00:42:17.399Z,0.00
2022-10-31T00:43:17.400Z,0.00
2022-10-31T00:44:17.400Z,0.00
2022-10-31T00:45:17.401Z,0.00
2022-10-31T00:46:17.391Z,0.00
2022-10-31T00:47:17.399Z,0.00
2022-10-31T00:48:17.397Z,0.00
2022-10-31T00:49:17.388Z,0.00
2022-10-31T00:50:17.393Z,0.00
2022-10-31T00:51:17.393Z,0.00
2022-10-31T00:52:17.382Z,0.00
2022-10-31T00:53:17.387Z,0.00
2022-10-31T00:54:17.394Z,0.00
2022-10-31T00:55:17.389Z,0.00
2022-10-31T00:56:17.388Z,0.00
2022-10-31T00:57:17.400Z,0.00
2022-10-31T00:58:17.389Z,0.00
2022-10-31T00:59:17.375Z,0.00
2022-10-31T01:00:17.379Z,0.00
2022-10-31T01:01:17.510Z,0.00
2022-10-31T01:02:17.574Z,0.00
2022-10-31T01:03:17.391Z,0.00
2022-10-31T01:04:17.376Z,0.00
2022-10-31T01:05:17.364Z,0.00
2022-10-31T01:06:17.373Z,0.00
2022-10-31T01:07:17.371Z,0.00
2022-10-31T01:08:17.363Z,0.00
2022-10-31T01:09:17.375Z,0.00
2022-10-31T01:10:17.377Z,0.00
2022-10-31T01:11:17.377Z,0.00
2022-10-31T01:12:17.365Z,0.00
2022-10-31T01:13:17.415Z,0.00
2022-10-31T01:14:17.367Z,0.00
2022-10-31T01:15:17.372Z,0.00
2022-10-31T01:16:17.357Z,0.00
2022-10-31T01:17:17.347Z,0.00
2022-10-31T01:18:17.347Z,0.00
2022-10-31T01:19:17.347Z,0.00
2022-10-31T01:20:17.354Z,0.00
2022-10-31T01:21:17.351Z,0.00
2022-10-31T01:22:17.345Z,0.00
2022-10-31T01:23:17.363Z,0.00
2022-10-31T01:24:17.347Z,0.00
2022-10-31T01:25:17.346Z,0.00
2022-10-31T01:26:17.344Z,0.00
2022-10-31T01:27:17.346Z,0.00
2022-10-31T01:28:17.387Z,0.00
2022-10-31T01:29:17.364Z,0.00
2022-10-31T01:30:17.338Z,0.00
2022-10-31T01:31:17.336Z,0.00
2022-10-31T01:32:17.333Z,0.00
2022-10-31T01:33:17.328Z,0.00
2022-10-31T01:34:17.342Z,0.00
2022-10-31T01:35:17.331Z,0.00
2022-10-31T01:36:17.325Z,0.00
2022-10-31T01:37:17.336Z,0.00
2022-10-31T01:38:17.340Z,0.00
2022-10-31T01:39:17.330Z,0.00
2022-10-31T01:40:17.329Z,0.00
2022-10-31T01:41:17.328Z,0.00
2022-10-31T01:42:17.327Z,0.00
2022-10-31T01:43:17.362Z,0.00
2022-10-31T01:44:17.327Z,0.00
2022-10-31T01:45:17.338Z,0.00
2022-10-31T01:46:17.314Z,0.00
2022-10-31T01:47:17.312Z,0.00
2022-10-31T01:48:17.310Z,0.00
2022-10-31T01:49:17.309Z,0.00
2022-10-31T01:50:17.314Z,0.00
2022-10-31T01:51:17.313Z,0.00
2022-10-31T01:52:17.318Z,0.00
2022-10-31T01:53:17.308Z,0.00
2022-10-31T01:54:17.308Z,0.00
2022-10-31T01:55:17.309Z,0.00
2022-10-31T01:56:17.314Z,0.00
2022-10-31T01:57:17.304Z,0.00
2022-10-31T01:59:17.299Z,0.00
2022-10-31T02:00:17.294Z,0.00
2022-10-31T02:01:17.588Z,0.00
2022-10-31T02:02:17.523Z,0.00
2022-10-31T02:03:17.289Z,0.00
2022-10-31T02:04:17.303Z,0.00
2022-10-31T02:05:17.285Z,0.00
2022-10-31T02:06:17.349Z,0.00
2022-10-31T02:07:17.292Z,0.00
2022-10-31T02:08:17.295Z,0.00
2022-10-31T02:09:17.280Z,0.00
2022-10-31T02:10:17.287Z,0.00
2022-10-31T02:11:17.279Z,0.00
2022-10-31T02:12:17.281Z,0.00
2022-10-31T02:13:17.333Z,0.00
2022-10-31T02:14:17.284Z,0.00
2022-10-31T02:15:17.272Z,0.00
2022-10-31T02:16:17.274Z,0.00
2022-10-31T02:17:17.288Z,0.00
2022-10-31T02:18:17.276Z,0.00
2022-10-31T02:19:17.274Z,0.00
2022-10-31T02:20:17.267Z,0.00
2022-10-31T02:21:17.273Z,0.00
2022-10-31T02:22:17.261Z,0.00
2022-10-31T02:23:17.273Z,0.00
2022-10-31T02:24:17.266Z,0.00
2022-10-31T02:25:17.271Z,0.00
2022-10-31T02:26:17.264Z,0.00
2022-10-31T02:27:17.261Z,0.00
2022-10-31T02:29:17.265Z,0.00
2022-10-31T02:30:17.255Z,0.00
2022-10-31T02:31:17.262Z,0.00
2022-10-31T02:32:17.259Z,0.00
2022-10-31T02:33:17.266Z,0.00
2022-10-31T02:34:17.260Z,0.00
2022-10-31T02:35:17.257Z,0.00
2022-10-31T02:36:17.242Z,0.00
2022-10-31T02:37:17.245Z,0.00
2022-10-31T02:38:17.248Z,0.00
2022-10-31T02:39:17.247Z,0.00
2022-10-31T02:40:17.245Z,0.00
2022-10-31T02:41:17.290Z,0.00
2022-10-31T02:42:17.249Z,0.00
2022-10-31T02:43:17.270Z,0.00
2022-10-31T02:44:17.244Z,0.00
2022-10-31T02:45:17.252Z,0.00
2022-10-31T02:46:17.236Z,0.00
2022-10-31T02:47:17.249Z,0.00
2022-10-31T02:48:17.227Z,0.00
2022-10-31T02:49:17.250Z,0.00
2022-10-31T02:50:17.234Z,0.00
2022-10-31T02:51:17.227Z,0.00
2022-10-31T02:52:17.220Z,0.00
2022-10-31T02:53:17.221Z,0.00
2022-10-31T02:54:17.225Z,0.00
2022-10-31T02:55:17.218Z,0.00
2022-10-31T02:56:17.228Z,0.00
2022-10-31T02:57:17.228Z,0.00
2022-10-31T02:58:17.214Z,0.00
2022-10-31T02:59:17.212Z,0.00
2022-10-31T03:00:17.212Z,0.00
2022-10-31T03:01:17.366Z,0.00
2022-10-31T03:02:17.490Z,0.00
2022-10-31T03:03:17.213Z,0.00
2022-10-31T03:04:17.210Z,0.00
2022-10-31T03:05:17.229Z,0.00
2022-10-31T03:06:17.215Z,0.00
2022-10-31T03:07:17.215Z,0.00
2022-10-31T03:08:17.201Z,0.00
2022-10-31T03:09:17.199Z,0.00
2022-10-31T03:10:17.198Z,0.00
2022-10-31T03:11:17.207Z,0.00
2022-10-31T03:12:17.200Z,0.00
2022-10-31T03:13:17.265Z,0.00
2022-10-31T03:14:17.190Z,0.00
2022-10-31T03:15:17.194Z,0.00
2022-10-31T03:16:17.198Z,0.00
2022-10-31T03:17:17.199Z,0.00
2022-10-31T03:18:17.190Z,0.00
2022-10-31T03:19:17.193Z,0.00
2022-10-31T03:20:17.194Z,0.00
2022-10-31T03:21:17.215Z,0.00
2022-10-31T03:22:17.187Z,0.00
2022-10-31T03:23:17.191Z,0.00
2022-10-31T03:24:59.751Z,0.00
2022-10-31T03:25:59.760Z,0.00
2022-10-31T03:26:59.747Z,0.00
2022-10-31T03:28:00.039Z,0.00
2022-10-31T03:28:59.761Z,0.00
2022-10-31T03:29:59.753Z,0.00
2022-10-31T03:31:02.309Z,0.00
2022-10-31T03:31:59.749Z,0.00
2022-10-31T03:33:00.030Z,0.00
2022-10-31T03:33:59.759Z,0.00
2022-10-31T03:34:59.738Z,0.00
2022-10-31T03:35:59.737Z,0.00
2022-10-31T03:36:59.765Z,0.00
2022-10-31T03:38:01.743Z,0.00
2022-10-31T03:38:59.730Z,0.00
2022-10-31T03:39:59.742Z,0.00
2022-10-31T03:40:59.730Z,0.00
2022-10-31T03:41:59.735Z,0.00
2022-10-31T03:43:00.050Z,0.00
2022-10-31T03:43:59.735Z,0.00
2022-10-31T03:44:59.722Z,0.00
2022-10-31T03:45:59.729Z,0.00
2022-10-31T03:46:59.727Z,0.00
2022-10-31T03:48:00.070Z,0.00
2022-10-31T03:48:59.729Z,0.00
2022-10-31T03:49:59.736Z,0.00
2022-10-31T03:50:59.717Z,0.00
2022-10-31T03:51:59.728Z,0.00
2022-10-31T03:52:59.737Z,0.00
2022-10-31T03:53:59.745Z,0.00
2022-10-31T03:54:59.709Z,0.00
2022-10-31T03:55:59.710Z,0.00
2022-10-31T03:56:59.713Z,0.00
2022-10-31T03:58:00.109Z,0.00
2022-10-31T03:58:59.710Z,0.00
2022-10-31T03:59:59.712Z,0.00
2022-10-31T04:00:59.761Z,0.00
2022-10-31T04:01:59.912Z,0.00
2022-10-31T04:03:00.098Z,0.00
2022-10-31T04:03:59.697Z,0.00
2022-10-31T04:04:59.699Z,0.00
2022-10-31T04:05:59.704Z,0.00
2022-10-31T04:06:59.701Z,0.00
2022-10-31T04:07:59.699Z,0.00
2022-10-31T04:08:59.717Z,0.00
2022-10-31T04:09:59.700Z,0.00
2022-10-31T04:10:59.691Z,0.00
2022-10-31T04:11:59.694Z,0.00
2022-10-31T04:13:00.088Z,0.00
2022-10-31T04:13:59.690Z,0.00
2022-10-31T04:14:59.686Z,0.00
2022-10-31T04:15:59.689Z,0.00
2022-10-31T04:16:59.687Z,0.00
2022-10-31T04:17:59.983Z,0.00
2022-10-31T04:18:59.694Z,0.00
2022-10-31T04:19:59.685Z,0.00
2022-10-31T04:20:59.688Z,0.00
2022-10-31T04:21:59.679Z,0.00
2022-10-31T04:22:59.678Z,0.00
2022-10-31T04:23:59.682Z,0.00
2022-10-31T04:24:59.691Z,0.00
2022-10-31T04:25:59.672Z,0.00
2022-10-31T04:26:59.668Z,0.00
2022-10-31T04:27:59.924Z,0.00
2022-10-31T04:28:59.663Z,0.00
2022-10-31T04:29:59.662Z,0.00
2022-10-31T04:30:59.663Z,0.00
2022-10-31T04:31:59.671Z,0.00
2022-10-31T04:32:59.974Z,0.00
2022-10-31T04:33:59.658Z,0.00
2022-10-31T04:34:59.663Z,0.00
2022-10-31T04:35:59.653Z,0.00
2022-10-31T04:36:59.663Z,0.00
2022-10-31T04:37:59.662Z,0.00
2022-10-31T04:38:59.657Z,0.00
2022-10-31T04:39:59.658Z,0.00
2022-10-31T04:40:59.680Z,0.00
2022-10-31T04:41:59.658Z,0.00
2022-10-31T04:43:00.013Z,0.00
2022-10-31T04:43:59.647Z,0.00
2022-10-31T04:44:59.646Z,0.00
2022-10-31T04:45:59.702Z,0.00
2022-10-31T04:46:59.645Z,0.00
2022-10-31T04:47:59.994Z,0.00
2022-10-31T04:48:59.635Z,0.00
2022-10-31T04:49:59.639Z,0.00
2022-10-31T04:50:59.633Z,0.00
2022-10-31T04:51:59.640Z,0.00
2022-10-31T04:52:59.635Z,0.00
2022-10-31T04:53:59.645Z,0.00
2022-10-31T04:54:59.631Z,0.00
2022-10-31T04:55:59.628Z,0.00
2022-10-31T04:56:59.655Z,0.00
2022-10-31T04:58:00.168Z,0.00
2022-10-31T04:58:59.621Z,0.00
2022-10-31T04:59:59.629Z,0.00
2022-10-31T05:00:59.637Z,0.00
2022-10-31T05:01:59.846Z,0.00
2022-10-31T05:03:00.006Z,0.00
2022-10-31T05:03:59.628Z,0.00
2022-10-31T05:04:59.621Z,0.00
2022-10-31T05:05:59.625Z,0.00
2022-10-31T05:06:59.608Z,0.00
2022-10-31T05:07:59.624Z,0.00
2022-10-31T05:08:59.615Z,0.00
2022-10-31T05:09:59.620Z,0.00
2022-10-31T05:11:03.288Z,0.00
2022-10-31T05:11:59.610Z,0.00
2022-10-31T05:13:00.197Z,0.00
2022-10-31T05:13:59.608Z,0.00
2022-10-31T05:14:59.604Z,0.00
2022-10-31T05:15:59.604Z,0.00
2022-10-31T05:16:59.601Z,0.00
2022-10-31T05:18:00.037Z,0.00
2022-10-31T05:18:59.594Z,0.00
2022-10-31T05:19:59.589Z,0.00
2022-10-31T05:20:59.599Z,0.00
2022-10-31T05:21:59.594Z,0.00
2022-10-31T05:22:59.597Z,0.00
2022-10-31T05:23:59.589Z,0.00
2022-10-31T05:24:59.591Z,0.00
2022-10-31T05:25:59.589Z,0.00
2022-10-31T05:26:59.586Z,0.00
2022-10-31T05:28:00.028Z,0.00
2022-10-31T05:28:59.608Z,0.00
2022-10-31T05:30:59.583Z,0.00
2022-10-31T05:31:59.573Z,0.00
2022-10-31T05:32:59.926Z,0.00
2022-10-31T05:33:59.577Z,0.00
2022-10-31T05:34:59.582Z,0.00
2022-10-31T05:35:59.576Z,0.00
2022-10-31T05:36:59.574Z,0.00
2022-10-31T05:37:59.565Z,0.00
2022-10-31T05:38:59.571Z,0.00
2022-10-31T05:40:05.178Z,0.00
2022-10-31T05:40:59.559Z,0.00
2022-10-31T05:41:59.570Z,0.00
2022-10-31T05:43:00.124Z,0.00
2022-10-31T05:43:59.563Z,0.00
2022-10-31T05:44:59.586Z,0.00
2022-10-31T05:45:59.563Z,0.00
2022-10-31T05:46:59.566Z,0.00
2022-10-31T05:48:00.015Z,0.00
2022-10-31T05:49:01.807Z,0.00
2022-10-31T05:49:59.557Z,0.00
2022-10-31T05:50:59.547Z,0.00
2022-10-31T05:51:59.550Z,0.00
2022-10-31T05:52:59.558Z,0.00
2022-10-31T05:53:59.552Z,0.00
2022-10-31T05:54:59.550Z,0.00
2022-10-31T05:55:59.538Z,0.00
2022-10-31T05:56:59.545Z,0.00
2022-10-31T05:58:00.088Z,0.00
2022-10-31T05:58:59.539Z,0.00
2022-10-31T05:59:59.544Z,0.00
2022-10-31T06:00:59.555Z,0.00
2022-10-31T06:01:59.531Z,0.00
2022-10-31T06:02:59.559Z,0.00
2022-10-31T06:03:59.532Z,0.00
2022-10-31T06:04:59.629Z,0.00
2022-10-31T06:05:59.529Z,0.00
2022-10-31T06:06:59.531Z,0.00
2022-10-31T06:07:59.894Z,4.00
2022-10-31T06:08:59.522Z,4.00
2022-10-31T06:09:59.527Z,4.00
2022-10-31T06:10:59.521Z,0.00
2022-10-31T06:11:59.533Z,0.00
2022-10-31T06:12:59.543Z,4.00
2022-10-31T06:13:59.520Z,4.00
2022-10-31T06:14:59.525Z,4.00
2022-10-31T06:15:59.512Z,4.00
2022-10-31T06:16:59.529Z,4.00
2022-10-31T06:17:59.894Z,8.00
2022-10-31T06:18:59.522Z,4.00
2022-10-31T06:19:59.510Z,8.00
2022-10-31T06:20:59.505Z,8.00
2022-10-31T06:21:59.507Z,12.00
2022-10-31T06:22:59.922Z,12.00
2022-10-31T06:23:59.507Z,12.00
2022-10-31T06:24:59.505Z,12.00
2022-10-31T06:25:59.505Z,12.00
2022-10-31T06:26:59.505Z,16.00
2022-10-31T06:27:59.495Z,16.00
2022-10-31T06:29:03.143Z,16.00
2022-10-31T06:29:59.503Z,16.00
2022-10-31T06:30:59.500Z,16.00
2022-10-31T06:31:59.506Z,24.00
2022-10-31T06:32:59.808Z,24.00
2022-10-31T06:33:59.490Z,24.00
2022-10-31T06:34:59.493Z,24.00
2022-10-31T06:35:59.489Z,28.00
2022-10-31T06:36:59.484Z,32.00
2022-10-31T06:37:59.751Z,32.00
2022-10-31T06:38:59.492Z,32.00
2022-10-31T06:39:59.490Z,32.00
2022-10-31T06:40:59.484Z,36.00
2022-10-31T06:41:59.473Z,36.00
2022-10-31T06:42:59.477Z,36.00
2022-10-31T06:44:01.385Z,40.00
2022-10-31T06:44:59.481Z,40.00
2022-10-31T06:45:59.474Z,44.00
2022-10-31T06:46:59.475Z,44.00
2022-10-31T06:48:23.260Z,44.00
2022-10-31T06:48:59.494Z,48.00
2022-10-31T06:49:59.469Z,48.00
2022-10-31T06:50:59.779Z,52.00
2022-10-31T06:51:59.465Z,56.00
2022-10-31T06:52:59.627Z,56.00
2022-10-31T06:53:59.482Z,60.00
2022-10-31T06:54:59.474Z,60.00
2022-10-31T06:55:59.465Z,64.00
2022-10-31T06:56:59.465Z,64.00
2022-10-31T06:58:02.018Z,68.00
2022-10-31T06:58:59.457Z,68.00
2022-10-31T06:59:59.451Z,72.00
2022-10-31T07:00:59.594Z,68.00
2022-10-31T07:01:59.599Z,76.00
2022-10-31T07:02:59.447Z,72.00
2022-10-31T07:03:59.442Z,80.00
2022-10-31T07:04:59.469Z,80.00
2022-10-31T07:05:59.447Z,80.00
2022-10-31T07:06:59.455Z,80.00
2022-10-31T07:07:59.800Z,80.00
2022-10-31T07:08:59.448Z,84.00
2022-10-31T07:09:59.486Z,80.00
2022-10-31T07:10:59.445Z,84.00
2022-10-31T07:11:59.438Z,84.00
2022-10-31T07:12:59.769Z,88.00
2022-10-31T07:13:59.524Z,92.00
2022-10-31T07:14:59.442Z,96.00
2022-10-31T07:15:59.464Z,96.00
2022-10-31T07:16:59.428Z,96.00
2022-10-31T07:17:59.449Z,100.00
2022-10-31T07:18:59.433Z,104.00
2022-10-31T07:19:59.429Z,104.00
2022-10-31T07:20:59.453Z,100.00
2022-10-31T07:21:59.429Z,104.00
2022-10-31T07:22:59.661Z,104.00
2022-10-31T07:23:59.425Z,108.00
2022-10-31T07:24:59.428Z,108.00
2022-10-31T07:25:59.423Z,116.00
2022-10-31T07:27:59.820Z,124.00
2022-10-31T07:28:59.423Z,128.00
2022-10-31T07:29:59.422Z,132.00
2022-10-31T07:30:59.426Z,136.00
2022-10-31T07:31:59.419Z,132.00
2022-10-31T07:32:59.417Z,136.00
2022-10-31T07:33:59.415Z,132.00
2022-10-31T07:34:59.408Z,136.00
2022-10-31T07:35:59.415Z,136.00
2022-10-31T07:36:59.425Z,140.00
2022-10-31T07:37:59.808Z,140.00
2022-10-31T07:38:59.420Z,148.00
2022-10-31T07:39:59.415Z,148.00
2022-10-31T07:40:59.422Z,156.00
2022-10-31T07:41:59.411Z,156.00
2022-10-31T07:42:59.399Z,160.00
2022-10-31T07:43:59.405Z,156.00
2022-10-31T07:44:59.409Z,152.00
2022-10-31T07:45:59.401Z,152.00
2022-10-31T07:46:59.397Z,152.00
2022-10-31T07:47:59.747Z,156.00
2022-10-31T07:48:59.423Z,152.00
2022-10-31T07:49:59.396Z,156.00
2022-10-31T07:50:59.399Z,160.00
2022-10-31T07:51:59.391Z,160.00
2022-10-31T07:52:59.420Z,164.00
2022-10-31T07:53:59.391Z,164.00
2022-10-31T07:54:59.388Z,160.00
2022-10-31T07:55:59.382Z,160.00
2022-10-31T07:56:59.388Z,160.00
2022-10-31T07:57:59.814Z,160.00
2022-10-31T07:58:59.387Z,160.00
2022-10-31T07:59:59.374Z,164.00
2022-10-31T08:00:59.527Z,160.00
2022-10-31T08:01:59.380Z,156.00
2022-10-31T08:02:59.671Z,160.00
2022-10-31T08:03:59.377Z,160.00
2022-10-31T08:05:01.309Z,160.00
2022-10-31T08:05:59.370Z,160.00
2022-10-31T08:06:59.369Z,164.00
2022-10-31T08:07:59.641Z,160.00
2022-10-31T08:08:59.390Z,160.00
2022-10-31T08:09:59.365Z,160.00
2022-10-31T08:10:59.364Z,160.00
2022-10-31T08:11:59.380Z,160.00
2022-10-31T08:12:59.362Z,160.00
2022-10-31T08:13:59.359Z,156.00
2022-10-31T08:14:59.358Z,152.00
2022-10-31T08:15:59.366Z,152.00
2022-10-31T08:16:59.367Z,156.00
2022-10-31T08:17:59.697Z,156.00
2022-10-31T08:18:59.363Z,156.00
2022-10-31T08:19:59.355Z,160.00
2022-10-31T08:20:59.382Z,160.00
2022-10-31T08:21:59.352Z,160.00
2022-10-31T08:22:59.365Z,160.00
2022-10-31T08:23:59.362Z,160.00
2022-10-31T08:24:59.390Z,156.00
2022-10-31T08:25:59.360Z,156.00
2022-10-31T08:26:59.347Z,152.00
2022-10-31T08:27:59.692Z,152.00
2022-10-31T08:28:59.346Z,152.00
2022-10-31T08:29:59.345Z,156.00
2022-10-31T08:30:59.352Z,160.00
2022-10-31T08:31:59.346Z,160.00
2022-10-31T08:32:59.340Z,164.00
2022-10-31T08:33:59.346Z,168.00
2022-10-31T08:34:59.353Z,168.00
2022-10-31T08:35:59.357Z,172.00
2022-10-31T08:36:59.334Z,176.00
2022-10-31T08:37:59.729Z,176.00
2022-10-31T08:39:02.068Z,176.00
2022-10-31T08:39:59.330Z,172.00
2022-10-31T08:40:59.347Z,176.00
2022-10-31T08:41:59.337Z,180.00
2022-10-31T08:42:59.332Z,184.00
2022-10-31T08:43:59.422Z,188.00
2022-10-31T08:44:59.412Z,192.00
2022-10-31T08:45:59.327Z,196.00
2022-10-31T08:46:59.329Z,200.00
2022-10-31T08:47:59.729Z,200.00
2022-10-31T08:48:59.338Z,200.00
2022-10-31T08:49:59.331Z,200.00
2022-10-31T08:50:59.327Z,204.00
2022-10-31T08:51:59.320Z,204.00
2022-10-31T08:53:05.377Z,208.00
2022-10-31T08:53:59.320Z,212.00
2022-10-31T08:54:59.319Z,216.00
2022-10-31T08:55:59.317Z,220.00
2022-10-31T08:56:59.337Z,224.00
2022-10-31T08:58:00.144Z,224.00
2022-10-31T08:58:59.330Z,228.00
2022-10-31T08:59:59.318Z,232.00
2022-10-31T09:00:59.336Z,232.00
2022-10-31T09:01:59.529Z,236.00
2022-10-31T09:02:59.307Z,236.00
2022-10-31T09:03:59.300Z,236.00
2022-10-31T09:04:59.309Z,232.00
2022-10-31T09:05:59.425Z,228.00
2022-10-31T09:07:20.010Z,228.00
2022-10-31T09:07:59.709Z,228.00
2022-10-31T09:08:59.297Z,224.00
2022-10-31T09:09:59.332Z,224.00
2022-10-31T09:10:59.297Z,224.00
2022-10-31T09:11:59.299Z,224.00
2022-10-31T09:12:59.318Z,220.00
2022-10-31T09:13:59.325Z,220.00
2022-10-31T09:14:59.298Z,216.00
2022-10-31T09:15:59.284Z,216.00
2022-10-31T09:16:59.294Z,216.00
2022-10-31T09:17:59.701Z,220.00
2022-10-31T09:18:59.302Z,224.00
2022-10-31T09:19:59.286Z,228.00
2022-10-31T09:20:59.289Z,224.00
2022-10-31T09:21:59.286Z,228.00
2022-10-31T09:22:59.278Z,228.00
2022-10-31T09:23:59.278Z,232.00
2022-10-31T09:24:59.275Z,236.00
2022-10-31T09:25:59.281Z,240.00
2022-10-31T09:26:59.275Z,240.00
2022-10-31T09:27:59.826Z,244.00
2022-10-31T09:28:59.301Z,252.00
2022-10-31T09:29:59.277Z,264.00
2022-10-31T09:30:59.274Z,272.00
2022-10-31T09:31:59.268Z,276.00
2022-10-31T09:32:59.271Z,280.00
2022-10-31T09:33:59.278Z,276.00
2022-10-31T09:34:59.286Z,272.00
2022-10-31T09:35:59.266Z,264.00
2022-10-31T09:36:59.263Z,264.00
2022-10-31T09:37:59.684Z,260.00
2022-10-31T09:38:59.266Z,260.00
2022-10-31T09:39:59.264Z,260.00
2022-10-31T09:40:59.263Z,260.00
2022-10-31T09:41:59.270Z,256.00
2022-10-31T09:42:59.252Z,260.00
2022-10-31T09:43:59.252Z,260.00
2022-10-31T09:44:59.287Z,264.00
2022-10-31T09:45:59.249Z,272.00
2022-10-31T09:46:59.260Z,276.00
2022-10-31T09:47:59.514Z,288.00
2022-10-31T09:48:59.256Z,296.00
2022-10-31T09:49:59.353Z,304.00
2022-10-31T09:50:59.247Z,316.00
2022-10-31T09:51:59.302Z,324.00
2022-10-31T09:52:59.561Z,332.00
2022-10-31T09:53:59.261Z,336.00
2022-10-31T09:54:59.238Z,332.00
2022-10-31T09:55:59.243Z,328.00
2022-10-31T09:56:59.252Z,324.00
2022-10-31T09:57:59.245Z,320.00
2022-10-31T09:58:59.337Z,316.00
2022-10-31T09:59:59.260Z,308.00
2022-10-31T10:00:59.347Z,300.00
2022-10-31T10:01:59.372Z,292.00
2022-10-31T10:02:59.621Z,292.00
2022-10-31T10:03:59.235Z,284.00
2022-10-31T10:04:59.225Z,280.00
2022-10-31T10:05:59.231Z,272.00
2022-10-31T10:06:59.223Z,264.00
2022-10-31T10:07:59.229Z,256.00
2022-10-31T10:08:59.240Z,260.00
2022-10-31T10:09:59.229Z,248.00
2022-10-31T10:10:59.229Z,248.00
2022-10-31T10:11:59.224Z,244.00
2022-10-31T10:13:02.210Z,244.00
2022-10-31T10:13:59.217Z,236.00
2022-10-31T10:14:59.214Z,232.00
2022-10-31T10:15:59.224Z,232.00
2022-10-31T10:16:59.243Z,236.00
2022-10-31T10:17:59.215Z,248.00
2022-10-31T10:18:59.211Z,260.00
2022-10-31T10:19:59.211Z,256.00
2022-10-31T10:20:59.215Z,256.00
2022-10-31T10:21:59.207Z,264.00
2022-10-31T10:22:59.722Z,280.00
2022-10-31T10:23:59.219Z,284.00
2022-10-31T10:24:59.216Z,276.00
2022-10-31T10:25:59.203Z,256.00
2022-10-31T10:26:59.208Z,236.00
2022-10-31T10:27:59.654Z,220.00
2022-10-31T10:28:59.208Z,204.00
2022-10-31T10:29:59.197Z,200.00
2022-10-31T10:30:59.228Z,196.00
2022-10-31T10:31:59.201Z,200.00
2022-10-31T10:32:59.234Z,208.00
2022-10-31T10:33:59.203Z,208.00
2022-10-31T10:34:59.195Z,212.00
2022-10-31T10:35:59.190Z,232.00
2022-10-31T10:36:59.213Z,260.00
2022-10-31T10:37:59.739Z,272.00
2022-10-31T10:38:59.196Z,304.00
2022-10-31T10:39:59.191Z,336.00
2022-10-31T10:40:59.186Z,340.00
2022-10-31T10:41:59.193Z,356.00
2022-10-31T10:42:59.196Z,352.00
2022-10-31T10:43:59.195Z,360.00
2022-10-31T10:44:59.185Z,348.00
2022-10-31T10:45:59.179Z,340.00
2022-10-31T10:46:59.185Z,340.00
2022-10-31T10:47:59.443Z,344.00
2022-10-31T10:48:59.196Z,332.00
2022-10-31T10:49:59.182Z,320.00
2022-10-31T10:50:59.183Z,312.00
2022-10-31T10:52:19.331Z,308.00
2022-10-31T10:52:59.169Z,304.00
2022-10-31T10:53:59.189Z,300.00
2022-10-31T10:54:59.175Z,296.00
2022-10-31T10:55:59.290Z,296.00
2022-10-31T10:56:59.168Z,288.00
2022-10-31T10:57:59.528Z,276.00
2022-10-31T10:58:59.161Z,276.00
2022-10-31T10:59:59.165Z,272.00
2022-10-31T11:00:59.285Z,260.00
2022-10-31T11:01:59.177Z,256.00
2022-10-31T11:02:59.249Z,260.00
2022-10-31T11:03:59.169Z,260.00
2022-10-31T11:04:59.180Z,260.00
2022-10-31T11:05:59.283Z,256.00
2022-10-31T11:06:59.175Z,260.00
2022-10-31T11:07:59.154Z,264.00
2022-10-31T11:08:59.151Z,260.00
2022-10-31T11:09:59.164Z,264.00
2022-10-31T11:10:59.195Z,276.00
2022-10-31T11:11:59.158Z,288.00
2022-10-31T11:12:59.523Z,312.00
2022-10-31T11:13:59.156Z,328.00
2022-10-31T11:14:59.145Z,336.00
2022-10-31T11:15:59.145Z,348.00
2022-10-31T11:16:59.142Z,356.00
2022-10-31T11:17:59.150Z,356.00
2022-10-31T11:18:59.157Z,344.00
2022-10-31T11:19:59.144Z,324.00
2022-10-31T11:20:59.216Z,300.00
2022-10-31T11:21:59.141Z,292.00
2022-10-31T11:22:59.142Z,288.00
2022-10-31T11:23:59.133Z,284.00
2022-10-31T11:24:59.144Z,284.00
2022-10-31T11:25:59.134Z,276.00
2022-10-31T11:26:59.139Z,268.00
2022-10-31T11:27:59.127Z,260.00
2022-10-31T11:28:59.129Z,256.00
2022-10-31T11:30:00.858Z,256.00
2022-10-31T11:30:59.133Z,248.00
2022-10-31T11:31:59.136Z,240.00
2022-10-31T11:32:59.393Z,240.00
2022-10-31T11:33:59.123Z,244.00
2022-10-31T11:34:59.122Z,244.00
2022-10-31T11:35:59.339Z,244.00
2022-10-31T11:36:59.147Z,248.00
2022-10-31T11:37:59.493Z,256.00
2022-10-31T11:38:59.117Z,268.00
2022-10-31T11:39:59.123Z,268.00
2022-10-31T11:40:59.127Z,264.00
2022-10-31T11:41:59.128Z,256.00
2022-10-31T11:42:59.121Z,252.00
2022-10-31T11:43:59.129Z,244.00
2022-10-31T11:44:59.112Z,248.00
2022-10-31T11:45:59.123Z,256.00
2022-10-31T11:46:59.110Z,260.00
2022-10-31T11:48:00.035Z,256.00
2022-10-31T11:48:59.104Z,252.00
2022-10-31T11:49:59.137Z,272.00
2022-10-31T11:50:59.123Z,276.00
2022-10-31T11:51:59.105Z,272.00
2022-10-31T11:52:59.122Z,264.00
2022-10-31T11:54:02.648Z,256.00
2022-10-31T11:54:59.098Z,248.00
2022-10-31T11:55:59.109Z,240.00
2022-10-31T11:56:59.097Z,232.00
2022-10-31T11:57:59.445Z,228.00
2022-10-31T11:58:59.092Z,224.00
2022-10-31T11:59:59.101Z,224.00
2022-10-31T12:00:59.098Z,220.00
2022-10-31T12:01:59.265Z,216.00
2022-10-31T12:02:59.363Z,212.00
2022-10-31T12:03:59.093Z,208.00
2022-10-31T12:04:59.088Z,204.00
2022-10-31T12:05:59.099Z,200.00
2022-10-31T12:06:59.097Z,196.00
2022-10-31T12:08:03.475Z,196.00
2022-10-31T12:08:59.103Z,192.00
2022-10-31T12:09:59.087Z,192.00
2022-10-31T12:10:59.088Z,188.00
2022-10-31T12:11:59.085Z,192.00
2022-10-31T12:12:59.447Z,192.00
2022-10-31T12:14:03.709Z,188.00
2022-10-31T12:14:59.078Z,192.00
2022-10-31T12:15:59.083Z,196.00
2022-10-31T12:16:59.085Z,196.00
2022-10-31T12:18:59.081Z,196.00
2022-10-31T12:19:59.082Z,196.00
2022-10-31T12:20:59.075Z,196.00
2022-10-31T12:21:59.074Z,196.00
2022-10-31T12:22:59.718Z,192.00
2022-10-31T12:23:59.078Z,188.00
2022-10-31T12:24:59.092Z,184.00
2022-10-31T12:25:59.068Z,184.00
2022-10-31T12:26:59.072Z,184.00
2022-10-31T12:27:59.068Z,184.00
2022-10-31T12:28:59.066Z,188.00
2022-10-31T12:29:59.067Z,192.00
2022-10-31T12:30:59.089Z,188.00
2022-10-31T12:31:59.069Z,192.00
2022-10-31T12:32:59.414Z,196.00
2022-10-31T12:33:59.060Z,200.00
2022-10-31T12:34:59.062Z,204.00
2022-10-31T12:35:59.062Z,212.00
2022-10-31T12:36:59.059Z,216.00
2022-10-31T12:37:59.352Z,220.00
2022-10-31T12:38:59.051Z,220.00
2022-10-31T12:39:59.047Z,228.00
2022-10-31T12:40:59.092Z,220.00
2022-10-31T12:41:59.061Z,220.00
2022-10-31T12:42:59.382Z,216.00
2022-10-31T12:43:59.052Z,240.00
2022-10-31T12:44:59.054Z,244.00
2022-10-31T12:45:59.047Z,244.00
2022-10-31T12:46:59.045Z,244.00
2022-10-31T12:47:59.057Z,240.00
2022-10-31T12:48:59.043Z,240.00
2022-10-31T12:49:59.047Z,236.00
2022-10-31T12:50:59.051Z,232.00
2022-10-31T12:51:59.049Z,224.00
2022-10-31T12:52:59.309Z,208.00
2022-10-31T12:53:59.044Z,228.00
2022-10-31T12:54:59.039Z,228.00
2022-10-31T12:55:59.036Z,228.00
2022-10-31T12:56:59.067Z,232.00
2022-10-31T12:57:59.384Z,232.00
2022-10-31T12:58:59.093Z,232.00
2022-10-31T12:59:59.062Z,228.00