createdAt,value
2023-05-07T00:00:41.916Z,-2.65
2023-05-07T00:06:04.258Z,-2.66
2023-05-07T00:11:30.497Z,-2.68
2023-05-07T00:16:52.877Z,-2.73
2023-05-07T00:22:14.949Z,-2.73
2023-05-07T00:27:37.118Z,-2.79
2023-05-07T00:32:59.875Z,-2.72
2023-05-07T00:38:22.250Z,-2.75
2023-05-07T00:43:47.427Z,-2.81
2023-05-07T00:49:10.106Z,-2.88
2023-05-07T00:54:32.697Z,-2.93
2023-05-07T00:59:54.848Z,-2.99
2023-05-07T01:05:19.127Z,-2.98
2023-05-07T01:10:44.625Z,-3.02
2023-05-07T01:16:07.011Z,-3.00
2023-05-07T01:21:34.459Z,-3.02
2023-05-07T01:26:58.474Z,-3.01
2023-05-07T01:32:28.436Z,-3.01
2023-05-07T01:37:51.980Z,-2.99
2023-05-07T01:43:14.475Z,-2.85
2023-05-07T01:48:38.976Z,-2.84
2023-05-07T01:54:01.855Z,-2.80
2023-05-07T01:59:24.418Z,-2.72
2023-05-07T02:04:46.714Z,-2.68
2023-05-07T02:10:11.337Z,-2.62
2023-05-07T02:15:33.831Z,-2.55
2023-05-07T02:20:57.460Z,-2.42
2023-05-07T02:26:20.332Z,-2.28
2023-05-07T02:31:42.546Z,-2.22
2023-05-07T02:37:06.166Z,-2.04
2023-05-07T02:42:28.648Z,-1.83
2023-05-07T02:47:50.816Z,-1.62
2023-05-07T02:53:13.183Z,-1.44
2023-05-07T02:58:35.568Z,-1.24
2023-05-07T03:03:58.956Z,-1.06
2023-05-07T03:09:21.374Z,-0.90
2023-05-07T03:14:43.623Z,-0.63
2023-05-07T03:20:06.607Z,-0.35
2023-05-07T03:25:29.720Z,-0.07
2023-05-07T03:30:52.371Z,0.51
2023-05-07T03:36:14.839Z,1.19
2023-05-07T03:41:37.426Z,2.25
2023-05-07T03:47:00.416Z,2.46
2023-05-07T03:52:28.529Z,3.42
2023-05-07T03:57:54.149Z,4.14
2023-05-07T04:03:16.974Z,5.31
2023-05-07T04:08:39.700Z,5.29
2023-05-07T04:14:02.964Z,6.71
2023-05-07T04:19:25.475Z,7.70
2023-05-07T04:24:49.030Z,11.22
2023-05-07T04:30:13.414Z,10.69
2023-05-07T04:35:38.078Z,10.68
2023-05-07T04:41:06.868Z,10.88
2023-05-07T04:46:33.318Z,10.95
2023-05-07T04:51:55.584Z,11.40
2023-05-07T04:57:19.392Z,9.50
2023-05-07T05:02:42.672Z,9.46
2023-05-07T05:08:06.114Z,10.41
2023-05-07T05:13:32.014Z,9.06
2023-05-07T05:18:56.985Z,9.98
2023-05-07T05:24:20.541Z,11.27
2023-05-07T05:29:43.264Z,8.24
2023-05-07T05:35:06.112Z,10.75
2023-05-07T05:40:29.082Z,9.58
2023-05-07T05:45:51.838Z,9.27
2023-05-07T05:51:14.623Z,9.26
2023-05-07T05:56:39.160Z,9.16
2023-05-07T06:02:01.658Z,9.84
2023-05-07T06:07:24.749Z,5.94
2023-05-07T06:12:47.454Z,5.98
2023-05-07T06:18:11.719Z,8.08
2023-05-07T06:23:34.011Z,6.26
2023-05-07T06:28:57.435Z,4.84
2023-05-07T06:34:19.910Z,5.13
2023-05-07T06:39:42.877Z,6.22
2023-05-07T06:45:06.763Z,6.11
2023-05-07T06:50:30.738Z,8.64
2023-05-07T06:55:57.881Z,10.67
2023-05-07T07:01:24.335Z,11.35
2023-05-07T07:06:48.031Z,12.44
2023-05-07T07:12:10.529Z,8.33
2023-05-07T07:17:35.064Z,6.96
2023-05-07T07:22:56.837Z,5.79
2023-05-07T07:28:19.282Z,5.69
2023-05-07T07:33:41.319Z,5.95
2023-05-07T07:39:03.725Z,5.60
2023-05-07T07:44:25.533Z,6.19
2023-05-07T07:49:52.868Z,7.00
2023-05-07T07:55:15.407Z,9.31
2023-05-07T08:00:38.258Z,10.37
2023-05-07T08:06:00.824Z,11.19
2023-05-07T08:11:23.512Z,8.71
2023-05-07T08:16:46.832Z,7.33
2023-05-07T08:22:09.382Z,10.06
2023-05-07T08:27:31.458Z,10.69
2023-05-07T08:32:53.778Z,9.34
2023-05-07T08:38:16.470Z,8.64
2023-05-07T08:43:42.749Z,9.96
2023-05-07T08:49:05.986Z,10.49
2023-05-07T08:54:30.743Z,9.69
2023-05-07T08:59:54.215Z,9.91
2023-05-07T09:05:19.080Z,9.87
2023-05-07T09:10:41.210Z,9.42
2023-05-07T09:16:13.703Z,9.83
2023-05-07T09:21:39.607Z,8.92
2023-05-07T09:27:06.291Z,9.76
2023-05-07T09:32:29.379Z,10.02
2023-05-07T09:37:57.809Z,8.21
2023-05-07T09:43:20.459Z,7.61
2023-05-07T09:48:54.312Z,6.70
2023-05-07T09:54:17.475Z,7.23
2023-05-07T09:59:46.958Z,7.77
2023-05-07T10:05:13.155Z,8.08
2023-05-07T10:10:35.820Z,7.61
2023-05-07T10:16:04.241Z,8.71
2023-05-07T10:21:33.325Z,8.82
2023-05-07T10:26:58.103Z,8.44
2023-05-07T10:32:38.727Z,7.85
2023-05-07T10:38:06.698Z,8.53
2023-05-07T10:43:48.315Z,8.23
2023-05-07T10:49:34.027Z,9.82
2023-05-07T10:55:22.885Z,9.29
2023-05-07T11:01:03.250Z,7.91
2023-05-07T11:06:36.813Z,7.72
2023-05-07T11:12:04.003Z,8.12
2023-05-07T11:17:57.466Z,8.47
2023-05-07T11:23:34.919Z,7.70
2023-05-07T11:29:23.771Z,7.72
2023-05-07T11:34:57.589Z,7.55
2023-05-07T11:40:20.680Z,8.10
2023-05-07T11:45:42.474Z,7.86
2023-05-07T11:51:07.127Z,7.50
2023-05-07T11:56:28.712Z,7.70
2023-05-07T12:01:50.762Z,7.59
2023-05-07T12:07:17.174Z,7.49
2023-05-07T12:12:43.536Z,7.15
2023-05-07T12:18:05.346Z,8.46
2023-05-07T12:23:27.581Z,8.20
2023-05-07T12:28:50.014Z,8.37
2023-05-07T12:34:14.970Z,9.30
2023-05-07T12:39:37.157Z,9.24
2023-05-07T12:44:59.821Z,9.43
2023-05-07T12:50:22.575Z,9.55
2023-05-07T12:55:53.457Z,9.28
2023-05-07T13:01:17.289Z,8.24
2023-05-07T13:06:40.897Z,8.08
2023-05-07T13:12:04.289Z,7.94
2023-05-07T13:17:25.938Z,8.17
2023-05-07T13:22:47.911Z,7.93
2023-05-07T13:28:11.569Z,8.41
2023-05-07T13:33:33.552Z,8.42
2023-05-07T13:38:56.044Z,8.72
2023-05-07T13:44:18.330Z,8.35
2023-05-07T13:49:41.136Z,8.56
2023-05-07T13:55:03.167Z,8.60
2023-05-07T14:00:27.723Z,8.50
2023-05-07T14:05:50.641Z,8.33
2023-05-07T14:11:12.677Z,8.00
2023-05-07T14:16:34.671Z,8.16
2023-05-07T14:21:59.189Z,7.85
2023-05-07T14:27:21.480Z,7.75
2023-05-07T14:32:43.514Z,7.80
2023-05-07T14:38:06.144Z,8.13
2023-05-07T14:43:28.474Z,8.45
2023-05-07T14:48:50.354Z,8.73
2023-05-07T14:54:13.017Z,8.79
2023-05-07T14:59:35.654Z,8.37
2023-05-07T15:04:57.304Z,8.41
2023-05-07T15:10:19.757Z,8.47
2023-05-07T15:15:41.639Z,8.49
2023-05-07T15:21:03.948Z,8.04
2023-05-07T15:26:27.872Z,8.25
2023-05-07T15:31:49.569Z,8.39
2023-05-07T15:37:11.477Z,8.10
2023-05-07T15:42:33.928Z,8.07
2023-05-07T15:47:56.138Z,7.84
2023-05-07T15:53:18.401Z,7.53
2023-05-07T15:58:40.853Z,7.46
2023-05-07T16:04:03.065Z,7.19
2023-05-07T16:09:26.184Z,7.10
2023-05-07T16:14:52.358Z,6.72
2023-05-07T16:20:15.896Z,6.46
2023-05-07T16:25:37.668Z,6.32
2023-05-07T16:30:59.698Z,6.21
2023-05-07T16:36:24.095Z,6.15
2023-05-07T16:41:49.274Z,5.95
2023-05-07T16:47:11.622Z,5.60
2023-05-07T16:52:34.416Z,5.18
2023-05-07T16:57:57.763Z,4.90
2023-05-07T17:03:22.605Z,4.55
2023-05-07T17:08:45.121Z,4.25
2023-05-07T17:14:07.210Z,3.90
2023-05-07T17:19:29.241Z,3.55
2023-05-07T17:24:51.141Z,3.24
2023-05-07T17:30:14.084Z,2.75
2023-05-07T17:35:36.351Z,2.58
2023-05-07T17:40:59.291Z,2.36
2023-05-07T17:46:21.361Z,2.19
2023-05-07T17:51:53.963Z,1.97
2023-05-07T17:57:17.291Z,1.68
2023-05-07T18:02:43.270Z,1.45
2023-05-07T18:08:06.868Z,1.29
2023-05-07T18:13:28.740Z,1.16
2023-05-07T18:18:50.980Z,0.98
2023-05-07T18:24:12.680Z,0.62
2023-05-07T18:29:34.529Z,0.40
2023-05-07T18:34:56.272Z,0.38
2023-05-07T18:40:18.428Z,0.11
2023-05-07T18:45:40.991Z,0.20
2023-05-07T18:51:04.431Z,0.34
2023-05-07T18:56:26.400Z,0.39
2023-05-07T19:01:48.330Z,0.39
2023-05-07T19:07:10.736Z,0.23
2023-05-07T19:12:32.767Z,0.18
2023-05-07T19:17:55.185Z,0.05
2023-05-07T19:23:17.535Z,0.02
2023-05-07T19:28:45.295Z,-0.14
2023-05-07T19:34:10.770Z,-0.23
2023-05-07T19:39:32.805Z,-0.38
2023-05-07T19:44:54.875Z,-0.43
2023-05-07T19:50:17.101Z,-0.61
2023-05-07T19:55:39.482Z,-0.82
2023-05-07T20:01:02.407Z,-0.95
2023-05-07T20:06:24.720Z,-1.00
2023-05-07T20:11:46.544Z,-1.22
2023-05-07T20:17:08.904Z,-1.37
2023-05-07T20:22:32.616Z,-1.23
2023-05-07T20:27:54.717Z,-1.29
2023-05-07T20:33:16.943Z,-1.39
2023-05-07T20:38:39.230Z,-1.48
2023-05-07T20:44:01.463Z,-1.54
2023-05-07T20:49:23.859Z,-1.56
2023-05-07T20:54:47.915Z,-1.58
2023-05-07T21:00:10.670Z,-1.37
2023-05-07T21:05:35.847Z,-1.22
2023-05-07T21:11:01.447Z,-1.19
2023-05-07T21:16:24.354Z,-1.04
2023-05-07T21:21:46.806Z,-1.05
2023-05-07T21:27:08.896Z,-1.17
2023-05-07T21:32:31.508Z,-1.35
2023-05-07T21:37:53.487Z,-1.69
2023-05-07T21:43:15.780Z,-1.88
2023-05-07T21:48:38.140Z,-1.85
2023-05-07T21:54:00.717Z,-1.92
2023-05-07T21:59:23.069Z,-2.07
2023-05-07T22:04:45.124Z,-2.16
2023-05-07T22:10:08.572Z,-2.26
2023-05-07T22:15:35.334Z,-2.41
2023-05-07T22:20:59.496Z,-2.45
2023-05-07T22:26:22.791Z,-2.55
2023-05-07T22:31:45.381Z,-2.70
2023-05-07T22:37:08.111Z,-2.64
2023-05-07T22:42:30.302Z,-2.73
2023-05-07T22:47:52.743Z,-2.73
2023-05-07T22:53:15.444Z,-2.78
2023-05-07T22:58:37.521Z,-2.85
2023-05-07T23:03:59.542Z,-2.88
2023-05-07T23:09:21.518Z,-2.89
2023-05-07T23:14:43.713Z,-2.94
2023-05-07T23:20:06.840Z,-3.01
2023-05-07T23:25:30.413Z,-3.07
2023-05-07T23:30:52.941Z,-3.05
2023-05-07T23:36:14.823Z,-3.17
2023-05-07T23:41:37.067Z,-3.14
2023-05-07T23:46:59.164Z,-3.11
2023-05-07T23:52:21.704Z,-3.16
2023-05-07T23:57:44.152Z,-3.24
