createdAt,value
2023-10-12T00:00:23.899Z,0
2023-10-12T00:02:03.541Z,0
2023-10-12T00:03:43.308Z,0
2023-10-12T00:05:23.136Z,0
2023-10-12T00:07:02.836Z,0
2023-10-12T00:08:42.610Z,0
2023-10-12T00:10:22.363Z,0
2023-10-12T00:12:02.134Z,0
2023-10-12T00:13:41.915Z,0
2023-10-12T00:15:21.683Z,0
2023-10-12T00:17:01.444Z,0
2023-10-12T00:18:41.212Z,0
2023-10-12T00:20:20.974Z,0
2023-10-12T00:22:00.759Z,0
2023-10-12T00:23:40.537Z,0
2023-10-12T00:25:20.276Z,0
2023-10-12T00:27:00.066Z,0
2023-10-12T00:28:39.815Z,0
2023-10-12T00:30:19.587Z,0
2023-10-12T00:31:59.363Z,0
2023-10-12T00:33:39.121Z,0
2023-10-12T00:35:18.961Z,0
2023-10-12T00:36:58.655Z,0
2023-10-12T00:38:38.415Z,0
2023-10-12T00:40:18.203Z,0
2023-10-12T00:41:57.961Z,0
2023-10-12T00:43:37.729Z,0
2023-10-12T00:45:17.587Z,0
2023-10-12T00:46:57.262Z,0
2023-10-12T00:50:16.807Z,0
2023-10-12T00:51:56.580Z,0
2023-10-12T00:53:36.332Z,0
2023-10-12T00:55:16.096Z,0
2023-10-12T00:56:55.869Z,0
2023-10-12T00:58:35.620Z,0
2023-10-12T01:00:15.398Z,0
2023-10-12T01:01:55.174Z,0
2023-10-12T01:03:34.938Z,0
2023-10-12T01:05:14.706Z,0
2023-10-12T01:06:54.472Z,0
2023-10-12T01:08:34.243Z,0
2023-10-12T01:10:13.994Z,0
2023-10-12T01:11:53.783Z,0
2023-10-12T01:13:33.543Z,0
2023-10-12T01:15:13.311Z,0
2023-10-12T01:16:53.075Z,0
2023-10-12T01:18:32.854Z,0
2023-10-12T01:20:12.615Z,0
2023-10-12T01:21:52.396Z,0
2023-10-12T01:23:32.142Z,0
2023-10-12T01:25:11.902Z,0
2023-10-12T01:26:51.678Z,0
2023-10-12T01:28:31.466Z,0
2023-10-12T01:30:11.238Z,0
2023-10-12T01:31:50.992Z,0
2023-10-12T01:33:30.746Z,0
2023-10-12T01:35:10.513Z,0
2023-10-12T01:36:50.292Z,0
2023-10-12T01:38:30.056Z,0
2023-10-12T01:40:09.832Z,0
2023-10-12T01:41:49.591Z,0
2023-10-12T01:43:29.350Z,0
2023-10-12T01:45:09.117Z,0
2023-10-12T01:46:48.904Z,0
2023-10-12T01:48:28.658Z,0
2023-10-12T01:50:08.425Z,0
2023-10-12T01:51:48.194Z,0
2023-10-12T01:53:27.976Z,0
2023-10-12T01:55:07.724Z,0
2023-10-12T01:56:47.493Z,0
2023-10-12T01:58:27.278Z,0
2023-10-12T02:00:07.026Z,0
2023-10-12T02:01:46.798Z,0
2023-10-12T02:03:26.567Z,0
2023-10-12T02:05:06.343Z,0
2023-10-12T02:06:46.114Z,0
2023-10-12T02:08:25.884Z,0
2023-10-12T02:10:05.631Z,0
2023-10-12T02:11:45.413Z,0
2023-10-12T02:13:25.191Z,0
2023-10-12T02:15:05.005Z,0
2023-10-12T02:16:44.710Z,0
2023-10-12T02:18:24.479Z,0
2023-10-12T02:20:04.249Z,0
2023-10-12T02:21:44.021Z,0
2023-10-12T02:23:23.779Z,0
2023-10-12T02:25:03.540Z,0
2023-10-12T02:26:43.308Z,0
2023-10-12T02:30:02.845Z,0
2023-10-12T02:31:42.609Z,0
2023-10-12T02:33:22.515Z,0
2023-10-12T02:35:02.148Z,0
2023-10-12T02:36:41.922Z,0
2023-10-12T02:38:21.687Z,0
2023-10-12T02:40:01.448Z,0
2023-10-12T02:41:41.217Z,0
2023-10-12T02:43:21.024Z,0
2023-10-12T02:45:00.835Z,0
2023-10-12T02:46:40.560Z,0
2023-10-12T02:48:20.286Z,0
2023-10-12T02:50:00.063Z,0
2023-10-12T02:51:39.825Z,0
2023-10-12T02:53:19.598Z,0
2023-10-12T02:54:59.400Z,0
2023-10-12T02:56:39.123Z,0
2023-10-12T02:59:58.664Z,0
2023-10-12T03:01:38.429Z,0
2023-10-12T03:03:18.255Z,0
2023-10-12T03:04:57.990Z,0
2023-10-12T03:06:37.755Z,0
2023-10-12T03:08:17.541Z,0
2023-10-12T03:09:57.269Z,0
2023-10-12T03:11:37.044Z,0
2023-10-12T03:13:16.799Z,0
2023-10-12T03:14:56.559Z,0
2023-10-12T03:16:36.346Z,0
2023-10-12T03:19:55.875Z,0
2023-10-12T03:21:35.641Z,0
2023-10-12T03:23:15.410Z,0
2023-10-12T03:26:34.949Z,0
2023-10-12T03:28:14.712Z,0
2023-10-12T03:29:54.493Z,0
2023-10-12T03:31:34.244Z,0
2023-10-12T03:33:14.039Z,0
2023-10-12T03:34:53.782Z,0
2023-10-12T03:36:33.542Z,0
2023-10-12T03:38:13.309Z,0
2023-10-12T03:39:53.083Z,0
2023-10-12T03:41:32.842Z,0
2023-10-12T03:43:12.625Z,0
2023-10-12T03:44:52.398Z,0
2023-10-12T03:46:32.152Z,0
2023-10-12T03:48:11.913Z,0
2023-10-12T03:49:51.687Z,0
2023-10-12T03:51:31.455Z,0
2023-10-12T03:53:11.332Z,0
2023-10-12T03:54:50.974Z,0
2023-10-12T03:56:30.735Z,0
2023-10-12T03:58:10.512Z,0
2023-10-12T03:59:50.263Z,0
2023-10-12T04:01:30.038Z,0
2023-10-12T04:03:09.822Z,0
2023-10-12T04:04:49.556Z,0
2023-10-12T04:06:29.334Z,0
2023-10-12T04:08:09.085Z,0
2023-10-12T04:09:48.861Z,0
2023-10-12T04:11:28.617Z,0
2023-10-12T04:13:08.397Z,0
2023-10-12T04:14:48.284Z,0
2023-10-12T04:16:27.910Z,0
2023-10-12T04:18:07.692Z,0
2023-10-12T04:19:47.452Z,0
2023-10-12T04:21:27.230Z,0
2023-10-12T04:23:06.970Z,0
2023-10-12T04:24:46.741Z,0
2023-10-12T04:26:26.501Z,0
2023-10-12T04:28:06.267Z,0
2023-10-12T04:29:46.022Z,0
2023-10-12T04:31:25.786Z,0
2023-10-12T04:33:05.559Z,0
2023-10-12T04:34:45.324Z,0
2023-10-12T04:36:25.115Z,0
2023-10-12T04:38:04.862Z,0
2023-10-12T04:39:44.636Z,0
2023-10-12T04:41:24.379Z,0
2023-10-12T04:43:04.148Z,0
2023-10-12T04:44:43.967Z,0
2023-10-12T04:46:23.685Z,0
2023-10-12T04:49:43.211Z,0
2023-10-12T04:51:22.974Z,0
2023-10-12T04:53:02.737Z,0
2023-10-12T04:54:42.502Z,0
2023-10-12T04:56:22.264Z,0
2023-10-12T04:58:02.021Z,0
2023-10-12T04:59:41.791Z,0
2023-10-12T05:01:21.544Z,0
2023-10-12T05:03:01.325Z,0
2023-10-12T05:04:41.099Z,0
2023-10-12T05:06:20.856Z,0
2023-10-12T05:08:00.698Z,0
2023-10-12T05:09:40.382Z,0
2023-10-12T05:11:20.149Z,0
2023-10-12T05:12:59.901Z,0
2023-10-12T05:14:39.679Z,0
2023-10-12T05:16:19.441Z,0
2023-10-12T05:17:59.213Z,0
2023-10-12T05:19:38.972Z,0
2023-10-12T05:21:18.909Z,0
2023-10-12T05:22:58.509Z,0
2023-10-12T05:24:38.269Z,0
2023-10-12T05:26:18.026Z,0
2023-10-12T05:27:57.796Z,0
2023-10-12T05:29:37.570Z,0
2023-10-12T05:31:17.323Z,0
2023-10-12T05:32:57.084Z,0
2023-10-12T05:34:36.860Z,0
2023-10-12T05:36:16.609Z,0
2023-10-12T05:37:56.379Z,0
2023-10-12T05:39:36.133Z,0
2023-10-12T05:41:15.903Z,0
2023-10-12T05:42:55.688Z,0
2023-10-12T05:44:35.442Z,0
2023-10-12T05:46:15.198Z,0
2023-10-12T05:47:54.963Z,0
2023-10-12T05:49:34.730Z,0
2023-10-12T05:51:14.476Z,0
2023-10-12T05:52:54.253Z,0
2023-10-12T05:54:34.095Z,0
2023-10-12T05:56:13.800Z,0
2023-10-12T05:57:53.541Z,0
2023-10-12T05:59:33.310Z,0
2023-10-12T06:01:13.084Z,0
2023-10-12T06:02:52.831Z,0
2023-10-12T06:04:32.623Z,0
2023-10-12T06:06:12.458Z,0
2023-10-12T06:07:52.143Z,0
2023-10-12T06:09:32.073Z,0
2023-10-12T06:11:11.767Z,0
2023-10-12T06:12:51.470Z,0
2023-10-12T06:14:31.195Z,0
2023-10-12T06:16:10.960Z,0
2023-10-12T06:17:50.743Z,0
2023-10-12T06:19:30.488Z,0
2023-10-12T06:21:10.306Z,0
2023-10-12T06:22:50.044Z,0
2023-10-12T06:24:29.781Z,0
2023-10-12T06:26:09.561Z,0
2023-10-12T06:29:29.085Z,0
2023-10-12T06:31:09.026Z,0
2023-10-12T06:32:48.641Z,0
2023-10-12T06:34:28.391Z,0
2023-10-12T06:36:08.155Z,0
2023-10-12T06:39:27.875Z,0
2023-10-12T06:41:07.465Z,0
2023-10-12T06:42:47.237Z,0.03
2023-10-12T06:44:27.118Z,0
2023-10-12T06:46:06.761Z,0.02
2023-10-12T06:49:26.302Z,0
2023-10-12T06:51:06.191Z,0
2023-10-12T06:52:45.840Z,0
2023-10-12T06:54:25.589Z,0.08
2023-10-12T06:56:05.377Z,0
2023-10-12T06:57:45.123Z,0
2023-10-12T06:59:24.897Z,0
2023-10-12T07:01:04.677Z,0
2023-10-12T07:02:44.439Z,0.03
2023-10-12T07:04:24.213Z,0.03
2023-10-12T07:06:03.997Z,0.03
2023-10-12T07:09:23.513Z,0.06
2023-10-12T07:11:03.324Z,0.05
2023-10-12T07:12:43.055Z,0.19
2023-10-12T07:14:22.830Z,0.23
2023-10-12T07:16:02.596Z,0.26
2023-10-12T07:17:42.382Z,0.29
2023-10-12T07:19:22.130Z,0.27
2023-10-12T07:21:01.959Z,0.15
2023-10-12T07:22:41.714Z,0.09
2023-10-12T07:24:21.442Z,0.11
2023-10-12T07:26:01.287Z,0.11
2023-10-12T07:27:40.981Z,0.2
2023-10-12T07:29:20.851Z,0.26
2023-10-12T07:31:00.542Z,0.22
2023-10-12T07:32:40.297Z,0.36
2023-10-12T07:34:20.105Z,0.37
2023-10-12T07:35:59.834Z,0.32
2023-10-12T07:37:39.614Z,0.56
2023-10-12T07:39:19.393Z,0.89
2023-10-12T07:40:59.198Z,0.77
2023-10-12T07:42:38.912Z,0.42
2023-10-12T07:44:18.694Z,0.22
2023-10-12T07:45:58.461Z,0.22
2023-10-12T07:47:38.216Z,0.24
2023-10-12T07:49:18.006Z,0.3
2023-10-12T07:50:57.769Z,0.51
2023-10-12T07:52:37.544Z,0.44
2023-10-12T07:54:17.371Z,0.27
2023-10-12T07:55:57.077Z,0.09
2023-10-12T07:57:36.841Z,0.04
2023-10-12T07:59:16.626Z,0.03
2023-10-12T08:00:56.418Z,0.09
2023-10-12T08:02:36.175Z,0.16
2023-10-12T08:04:15.939Z,0.23
2023-10-12T08:05:55.699Z,0.47
2023-10-12T08:09:15.264Z,0.68
2023-10-12T08:10:55.003Z,0.75
2023-10-12T08:12:34.787Z,0.23
2023-10-12T08:14:14.576Z,0
2023-10-12T08:15:54.309Z,0
2023-10-12T08:17:34.101Z,0.05
2023-10-12T08:19:13.867Z,0.06
2023-10-12T08:20:53.632Z,0.07
2023-10-12T08:22:33.391Z,0.02
2023-10-12T08:24:13.203Z,0
2023-10-12T08:25:52.940Z,0.05
2023-10-12T08:27:32.704Z,0.13
2023-10-12T08:29:12.482Z,0.17
2023-10-12T08:30:52.311Z,0.12
2023-10-12T08:32:32.022Z,0.15
2023-10-12T08:34:11.794Z,0.28
2023-10-12T08:35:51.622Z,0.4
2023-10-12T08:37:31.348Z,0.65
2023-10-12T08:39:11.107Z,0.78
2023-10-12T08:40:50.902Z,0.71
2023-10-12T08:42:30.655Z,0.58
2023-10-12T08:44:10.420Z,0.51
2023-10-12T08:45:50.176Z,0.58
2023-10-12T08:47:30.034Z,0.51
2023-10-12T08:49:09.720Z,0.4
2023-10-12T08:50:49.501Z,0.34
2023-10-12T08:52:29.254Z,0.31
2023-10-12T08:54:09.040Z,0.33
2023-10-12T08:55:48.811Z,0.29
2023-10-12T08:57:28.592Z,0.3
2023-10-12T08:59:08.340Z,0.31
2023-10-12T09:00:48.124Z,0.3
2023-10-12T09:02:27.890Z,0.35
2023-10-12T09:04:07.644Z,0.32
2023-10-12T09:05:47.477Z,0.38
2023-10-12T09:07:27.203Z,0.4
2023-10-12T09:09:06.999Z,0.43
2023-10-12T09:10:46.745Z,0.41
2023-10-12T09:12:26.508Z,0.42
2023-10-12T09:14:06.268Z,0.52
2023-10-12T09:15:46.053Z,0.67
2023-10-12T09:17:25.818Z,0.83
2023-10-12T09:19:05.586Z,0.95
2023-10-12T09:20:45.362Z,0.88
2023-10-12T09:22:25.140Z,0.99
2023-10-12T09:24:04.899Z,0.93
2023-10-12T09:25:44.663Z,0.83
2023-10-12T09:27:24.457Z,0.74
2023-10-12T09:29:04.225Z,1.61
2023-10-12T09:30:44.073Z,1.68
2023-10-12T09:32:23.760Z,1.79
2023-10-12T09:34:03.525Z,2.08
2023-10-12T09:35:43.303Z,1.94
2023-10-12T09:37:23.095Z,1.86
2023-10-12T09:39:02.840Z,1.79
2023-10-12T09:40:42.606Z,1.78
2023-10-12T09:42:22.389Z,1.74
2023-10-12T09:44:02.145Z,1.66
2023-10-12T09:45:41.922Z,1.65
2023-10-12T09:47:21.700Z,1.57
2023-10-12T09:49:01.470Z,1.57
2023-10-12T09:50:41.230Z,1.56
2023-10-12T09:52:20.999Z,1.57
2023-10-12T09:54:00.948Z,1.54
2023-10-12T09:55:40.540Z,1.51
2023-10-12T09:57:20.318Z,1.53
2023-10-12T09:59:00.085Z,1.51
2023-10-12T10:00:39.867Z,1.51
2023-10-12T10:02:19.621Z,1.5
2023-10-12T10:03:59.415Z,1.49
2023-10-12T10:05:39.166Z,1.49
2023-10-12T10:07:18.957Z,1.5
2023-10-12T10:08:58.734Z,1.48
2023-10-12T10:10:38.556Z,1.47
2023-10-12T10:12:18.245Z,1.45
2023-10-12T10:13:58.025Z,1.48
2023-10-12T10:15:37.783Z,1.48
2023-10-12T10:17:17.568Z,1.46
2023-10-12T10:18:57.331Z,1.47
2023-10-12T10:20:37.113Z,1.55
2023-10-12T10:22:16.876Z,1.45
2023-10-12T10:23:56.663Z,1.46
2023-10-12T10:25:36.422Z,1.47
2023-10-12T10:27:16.175Z,1.43
2023-10-12T10:28:55.954Z,1.46
2023-10-12T10:30:35.728Z,1.42
2023-10-12T10:32:15.491Z,1.41
2023-10-12T10:33:55.270Z,1.4
2023-10-12T10:35:35.041Z,1.4
2023-10-12T10:37:14.816Z,1.35
2023-10-12T10:38:54.613Z,1.37
2023-10-12T10:40:34.342Z,1.38
2023-10-12T10:42:14.149Z,1.36
2023-10-12T10:43:53.965Z,1.36
2023-10-12T10:45:33.687Z,1.38
2023-10-12T10:47:13.427Z,1.36
2023-10-12T10:48:53.195Z,1.34
2023-10-12T10:50:32.973Z,1.32
2023-10-12T10:52:12.754Z,1.37
2023-10-12T10:53:52.518Z,1.3
2023-10-12T10:55:32.293Z,1.33
2023-10-12T10:57:12.072Z,1.29
2023-10-12T10:58:51.820Z,1.29
2023-10-12T11:00:31.588Z,1.31
2023-10-12T11:02:11.376Z,1.31
2023-10-12T11:03:51.144Z,1.31
2023-10-12T11:05:30.962Z,1.28
2023-10-12T11:07:10.697Z,1.3
2023-10-12T11:08:50.455Z,1.29
2023-10-12T11:10:30.215Z,1.25
2023-10-12T11:12:09.985Z,1.27
2023-10-12T11:13:49.804Z,1.28
2023-10-12T11:15:29.525Z,1.27
2023-10-12T11:17:09.307Z,1.26
2023-10-12T11:18:49.080Z,1.26
2023-10-12T11:20:28.833Z,1.24
2023-10-12T11:22:08.614Z,1.26
2023-10-12T11:23:48.372Z,1.27
2023-10-12T11:25:28.142Z,1.25
2023-10-12T11:27:07.924Z,1.28
2023-10-12T11:28:47.682Z,1.25
2023-10-12T11:30:27.475Z,1.24
2023-10-12T11:32:07.222Z,1.26
2023-10-12T11:33:47.009Z,1.28
2023-10-12T11:35:26.777Z,1.24
2023-10-12T11:37:06.567Z,1.25
2023-10-12T11:38:46.329Z,1.27
2023-10-12T11:40:26.077Z,1.24
2023-10-12T11:42:05.861Z,1.22
2023-10-12T11:43:45.630Z,1.23
2023-10-12T11:45:25.405Z,1.21
2023-10-12T11:47:05.177Z,1.19
2023-10-12T11:48:44.936Z,1.23
2023-10-12T11:50:24.713Z,1.24
2023-10-12T11:52:04.471Z,1.24
2023-10-12T11:53:44.300Z,1.24
2023-10-12T11:55:24.022Z,1.22
2023-10-12T11:57:03.790Z,1.24
2023-10-12T11:58:43.572Z,1.21
2023-10-12T12:00:23.385Z,1.23
2023-10-12T12:02:03.107Z,1.23
2023-10-12T12:03:42.876Z,1.2
2023-10-12T12:05:22.630Z,1.24
2023-10-12T12:07:02.405Z,1.22
2023-10-12T12:08:42.192Z,1.19
2023-10-12T12:10:22.004Z,1.19
2023-10-12T12:12:01.724Z,1.21
2023-10-12T12:13:41.505Z,1.23
2023-10-12T12:15:21.273Z,1.21
2023-10-12T12:17:01.045Z,1.22
2023-10-12T12:18:40.815Z,1.19
2023-10-12T12:20:20.585Z,1.24
2023-10-12T12:22:00.350Z,1.16
2023-10-12T12:23:40.181Z,1.21
2023-10-12T12:25:19.876Z,1.2
2023-10-12T12:26:59.659Z,1.21
2023-10-12T12:28:39.428Z,1.21
2023-10-12T12:30:19.200Z,1.22
2023-10-12T12:31:59.012Z,1.25
2023-10-12T12:33:38.770Z,0
2023-10-12T12:35:18.527Z,0
2023-10-12T12:36:58.279Z,0
2023-10-12T12:38:38.066Z,0
2023-10-12T12:40:17.806Z,0
2023-10-12T12:41:57.584Z,0
2023-10-12T12:43:37.476Z,0
2023-10-12T12:45:17.119Z,0.25
2023-10-12T12:46:56.904Z,0.19
2023-10-12T12:48:36.687Z,0.25
2023-10-12T12:50:16.479Z,0.25
2023-10-12T12:51:56.206Z,0.2
2023-10-12T12:53:36.027Z,0.26
2023-10-12T12:55:15.747Z,0.28
2023-10-12T12:56:55.531Z,0.24
2023-10-12T12:58:35.279Z,0.26
2023-10-12T13:00:15.062Z,0.23
2023-10-12T13:01:54.841Z,0.24
2023-10-12T13:03:34.595Z,0.27
2023-10-12T13:05:14.382Z,0.26
2023-10-12T13:06:54.151Z,0.28
2023-10-12T13:08:33.918Z,0.3
2023-10-12T13:10:13.682Z,0.31
2023-10-12T13:11:53.466Z,0.3
2023-10-12T13:13:33.232Z,0.28
2023-10-12T13:15:13.005Z,0.3
2023-10-12T13:16:52.773Z,0.24
2023-10-12T13:18:32.528Z,0.31
2023-10-12T13:20:12.311Z,0.28
2023-10-12T13:21:52.087Z,0.29
2023-10-12T13:23:31.854Z,0.27
2023-10-12T13:25:11.618Z,0.29
2023-10-12T13:26:51.438Z,0.24
2023-10-12T13:28:31.161Z,0.31
2023-10-12T13:30:10.939Z,0.24
2023-10-12T13:31:50.712Z,0.29
2023-10-12T13:33:30.479Z,0.26
2023-10-12T13:35:10.258Z,0.29
2023-10-12T13:36:50.025Z,0.29
2023-10-12T13:38:29.794Z,0.27
2023-10-12T13:40:09.551Z,0.28
2023-10-12T13:41:49.342Z,0.33
2023-10-12T13:43:29.095Z,0.29
2023-10-12T13:45:08.870Z,0.28
2023-10-12T13:46:48.769Z,0.26
2023-10-12T13:48:28.407Z,0.26
2023-10-12T13:50:08.185Z,0.31
2023-10-12T13:51:47.947Z,0.27
2023-10-12T13:53:27.713Z,0.27
2023-10-12T13:55:07.618Z,0.32
2023-10-12T13:56:47.337Z,0.3
2023-10-12T13:58:27.073Z,0.3
2023-10-12T14:00:06.801Z,0.3
2023-10-12T14:01:46.576Z,0.25
2023-10-12T14:03:26.393Z,0.28
2023-10-12T14:05:06.187Z,0.28
2023-10-12T14:06:45.910Z,0.28
2023-10-12T14:08:25.663Z,0.25
2023-10-12T14:10:05.425Z,0.27
2023-10-12T14:11:45.235Z,0.26
2023-10-12T14:13:24.972Z,0.31
2023-10-12T14:15:04.758Z,0.27
2023-10-12T14:16:44.509Z,0.28
2023-10-12T14:18:24.280Z,0.26
2023-10-12T14:20:04.057Z,0.26
2023-10-12T14:21:43.817Z,0.28
2023-10-12T14:23:23.600Z,0.3
2023-10-12T14:25:03.370Z,0.3
2023-10-12T14:26:43.126Z,0.28
2023-10-12T14:28:22.906Z,0.27
2023-10-12T14:30:02.687Z,0.25
2023-10-12T14:31:42.659Z,0.25
2023-10-12T14:33:22.216Z,0.27
2023-10-12T14:35:01.987Z,0.28
2023-10-12T14:36:41.755Z,0.24
2023-10-12T14:38:21.547Z,0.26
2023-10-12T14:40:01.294Z,0.27
2023-10-12T14:41:41.066Z,0.25
2023-10-12T14:43:20.868Z,0.26
2023-10-12T14:45:00.770Z,0.23
2023-10-12T14:46:40.395Z,0.29
2023-10-12T14:48:20.159Z,0.29
2023-10-12T14:49:59.911Z,0.29
2023-10-12T14:51:39.753Z,0.28
2023-10-12T14:53:19.457Z,0.28
2023-10-12T14:54:59.248Z,0.3
2023-10-12T14:56:39.008Z,0.25
2023-10-12T14:58:18.762Z,0.27
2023-10-12T14:59:58.533Z,0.27
2023-10-12T15:01:38.317Z,0.27
2023-10-12T15:03:18.098Z,0.27
2023-10-12T15:04:57.857Z,0.27
2023-10-12T15:06:37.614Z,0.3
2023-10-12T15:08:17.390Z,0.26
2023-10-12T15:09:57.177Z,0.28
2023-10-12T15:11:36.937Z,0.24
2023-10-12T15:13:16.702Z,0.23
2023-10-12T15:14:56.463Z,0.27
2023-10-12T15:16:36.242Z,0.26
2023-10-12T15:18:16.017Z,0.29
2023-10-12T15:19:55.799Z,0.22
2023-10-12T15:21:35.555Z,0.28
2023-10-12T15:23:15.330Z,0.27
2023-10-12T15:24:55.105Z,0.29
2023-10-12T15:26:34.872Z,0.26
2023-10-12T15:28:14.657Z,0.25
2023-10-12T15:29:54.411Z,0.27
2023-10-12T15:31:34.181Z,0.24
2023-10-12T15:33:13.956Z,0.25
2023-10-12T15:34:53.732Z,0.29
2023-10-12T15:36:33.553Z,0.3
2023-10-12T15:38:13.279Z,0.24
2023-10-12T15:39:53.036Z,0.25
2023-10-12T15:41:32.803Z,0.27
2023-10-12T15:43:12.576Z,0.28
2023-10-12T15:44:52.361Z,0.29
2023-10-12T15:46:32.159Z,0.27
2023-10-12T15:48:11.877Z,0.27
2023-10-12T15:49:51.663Z,0.25
2023-10-12T15:51:31.428Z,0.19
2023-10-12T15:53:11.202Z,0.15
2023-10-12T15:54:50.974Z,0.08
2023-10-12T15:56:30.743Z,0.07
2023-10-12T15:58:10.507Z,0.05
2023-10-12T15:59:50.280Z,0
2023-10-12T16:01:30.058Z,0.02
2023-10-12T16:03:09.808Z,0
2023-10-12T16:04:49.593Z,0
2023-10-12T16:06:29.357Z,0
2023-10-12T16:08:09.123Z,0
2023-10-12T16:09:48.890Z,0
2023-10-12T16:11:28.673Z,0
2023-10-12T16:13:08.430Z,0
2023-10-12T16:14:48.201Z,0
2023-10-12T16:16:27.960Z,0
2023-10-12T16:18:07.747Z,0
2023-10-12T16:19:47.477Z,0
2023-10-12T16:21:27.254Z,0
2023-10-12T16:23:07.026Z,0
2023-10-12T16:24:46.884Z,0.05
2023-10-12T16:26:26.557Z,0
2023-10-12T16:28:06.331Z,0
2023-10-12T16:29:46.103Z,0
2023-10-12T16:31:25.878Z,0
2023-10-12T16:33:05.645Z,0
2023-10-12T16:34:45.498Z,0
2023-10-12T16:36:25.230Z,0
2023-10-12T16:38:05.091Z,0
2023-10-12T16:39:44.783Z,0
2023-10-12T16:41:24.528Z,0
2023-10-12T16:43:04.252Z,0
2023-10-12T16:44:44.151Z,0
2023-10-12T16:46:23.909Z,0
2023-10-12T16:48:03.538Z,0
2023-10-12T16:49:43.337Z,0
2023-10-12T16:51:23.089Z,0
2023-10-12T16:53:02.850Z,0
2023-10-12T16:54:42.622Z,0
2023-10-12T16:56:22.393Z,0
2023-10-12T16:58:02.152Z,0
2023-10-12T16:59:41.911Z,0
2023-10-12T17:01:21.712Z,0
2023-10-12T17:03:01.454Z,0
2023-10-12T17:04:41.216Z,0
2023-10-12T17:06:20.996Z,0
2023-10-12T17:08:00.753Z,0
2023-10-12T17:09:40.631Z,0
2023-10-12T17:11:20.286Z,0
2023-10-12T17:13:00.064Z,0
2023-10-12T17:14:39.823Z,0
2023-10-12T17:16:19.588Z,0
2023-10-12T17:17:59.355Z,0
2023-10-12T17:19:39.118Z,0
2023-10-12T17:21:18.891Z,0
2023-10-12T17:22:58.650Z,0
2023-10-12T17:24:38.424Z,0
2023-10-12T17:26:18.195Z,0
2023-10-12T17:27:57.949Z,0
2023-10-12T17:29:37.733Z,0
2023-10-12T17:31:17.494Z,0
2023-10-12T17:32:57.272Z,0
2023-10-12T17:34:37.070Z,0
2023-10-12T17:36:16.868Z,0
2023-10-12T17:37:56.560Z,0
2023-10-12T17:39:36.336Z,0
2023-10-12T17:41:16.096Z,0
2023-10-12T17:42:55.869Z,0
2023-10-12T17:44:35.753Z,0
2023-10-12T17:46:15.592Z,0
2023-10-12T17:47:55.161Z,0
2023-10-12T17:49:34.950Z,0
2023-10-12T17:51:14.706Z,0
2023-10-12T17:52:54.545Z,0
2023-10-12T17:54:34.453Z,0
2023-10-12T17:56:14.003Z,0
2023-10-12T17:57:53.775Z,0
2023-10-12T17:59:33.650Z,0
2023-10-12T18:01:13.319Z,0
2023-10-12T18:02:53.086Z,0
2023-10-12T18:04:32.856Z,0
2023-10-12T18:07:52.393Z,0
2023-10-12T18:09:32.241Z,0
2023-10-12T18:11:11.943Z,0
2023-10-12T18:12:51.753Z,0
2023-10-12T18:14:31.447Z,0
2023-10-12T18:16:11.236Z,0
2023-10-12T18:17:51.138Z,0
2023-10-12T18:19:30.754Z,0
2023-10-12T18:21:10.520Z,0
2023-10-12T18:22:50.286Z,0
2023-10-12T18:24:30.059Z,0
2023-10-12T18:26:09.824Z,0
2023-10-12T18:27:49.695Z,0
2023-10-12T18:29:29.410Z,0
2023-10-12T18:31:09.135Z,0
2023-10-12T18:32:48.892Z,0
2023-10-12T18:34:28.652Z,0
2023-10-12T18:37:48.203Z,0
2023-10-12T18:39:27.965Z,0
2023-10-12T18:41:07.732Z,0
2023-10-12T18:42:47.617Z,0
2023-10-12T18:44:27.261Z,0
2023-10-12T18:46:07.064Z,0
2023-10-12T18:47:46.794Z,0
2023-10-12T18:49:26.562Z,0
2023-10-12T18:51:06.429Z,0
2023-10-12T18:52:46.212Z,0
2023-10-12T18:54:25.868Z,0
2023-10-12T18:56:05.641Z,0
2023-10-12T18:57:45.452Z,0
2023-10-12T18:59:25.179Z,0
2023-10-12T19:01:04.948Z,0
2023-10-12T19:02:44.713Z,0
2023-10-12T19:04:24.485Z,0
2023-10-12T19:06:04.395Z,0
2023-10-12T19:07:44.025Z,0
2023-10-12T19:09:23.826Z,0
2023-10-12T19:11:03.670Z,0
2023-10-12T19:12:43.310Z,0
2023-10-12T19:14:23.085Z,0
2023-10-12T19:16:02.842Z,0
2023-10-12T19:17:42.614Z,0
2023-10-12T19:19:22.390Z,0
2023-10-12T19:21:02.268Z,0
2023-10-12T19:22:41.915Z,0
2023-10-12T19:24:21.789Z,0
2023-10-12T19:27:41.243Z,0
2023-10-12T19:29:20.995Z,0
2023-10-12T19:31:00.763Z,0
2023-10-12T19:32:40.512Z,0
2023-10-12T19:34:20.290Z,0
2023-10-12T19:36:00.085Z,0
2023-10-12T19:37:39.832Z,0
2023-10-12T19:39:19.596Z,0
2023-10-12T19:40:59.368Z,0
2023-10-12T19:42:39.119Z,0
2023-10-12T19:44:18.904Z,0
2023-10-12T19:45:58.760Z,0
2023-10-12T19:47:38.425Z,0
2023-10-12T19:49:18.216Z,0
2023-10-12T19:50:57.966Z,0
2023-10-12T19:52:37.737Z,0
2023-10-12T19:54:17.517Z,0
2023-10-12T19:55:57.257Z,0
2023-10-12T19:57:37.122Z,0
2023-10-12T19:59:16.798Z,0
2023-10-12T20:00:56.571Z,0
2023-10-12T20:02:36.447Z,0
2023-10-12T20:04:16.096Z,0
2023-10-12T20:05:55.875Z,0
2023-10-12T20:07:35.646Z,0
2023-10-12T20:09:15.461Z,0
2023-10-12T20:10:55.211Z,0
2023-10-12T20:12:35.026Z,0
2023-10-12T20:14:14.707Z,0
2023-10-12T20:15:54.552Z,0
2023-10-12T20:17:34.257Z,0
2023-10-12T20:19:14.057Z,0
2023-10-12T20:20:53.801Z,0
2023-10-12T20:22:33.546Z,0
2023-10-12T20:24:13.314Z,0
2023-10-12T20:25:53.076Z,0
2023-10-12T20:27:32.949Z,0
2023-10-12T20:29:12.612Z,0
2023-10-12T20:30:52.400Z,0
2023-10-12T20:32:32.157Z,0
2023-10-12T20:34:11.917Z,0
2023-10-12T20:35:51.758Z,0
2023-10-12T20:37:31.462Z,0
2023-10-12T20:39:11.245Z,0
2023-10-12T20:40:50.991Z,0
2023-10-12T20:42:30.744Z,0
2023-10-12T20:44:10.691Z,0
2023-10-12T20:45:50.286Z,0
2023-10-12T20:47:30.127Z,0
2023-10-12T20:49:09.815Z,0
2023-10-12T20:50:49.600Z,0
2023-10-12T20:52:29.358Z,0
2023-10-12T20:54:09.137Z,0
2023-10-12T20:55:48.896Z,0
2023-10-12T20:57:28.681Z,0
2023-10-12T20:59:08.436Z,0
2023-10-12T21:00:48.213Z,0
2023-10-12T21:02:28.091Z,0
2023-10-12T21:04:07.760Z,0
2023-10-12T21:05:47.496Z,0
2023-10-12T21:07:27.272Z,0
2023-10-12T21:09:07.036Z,0
2023-10-12T21:10:46.807Z,0
2023-10-12T21:12:26.581Z,0
2023-10-12T21:14:06.357Z,0
2023-10-12T21:15:46.113Z,0
2023-10-12T21:17:25.921Z,0
2023-10-12T21:19:05.637Z,0
2023-10-12T21:20:45.416Z,0
2023-10-12T21:22:25.185Z,0
2023-10-12T21:24:04.946Z,0
2023-10-12T21:25:44.705Z,0
2023-10-12T21:27:24.479Z,0
2023-10-12T21:29:04.256Z,0
2023-10-12T21:30:44.024Z,0
2023-10-12T21:32:23.781Z,0
2023-10-12T21:34:03.562Z,0
2023-10-12T21:35:43.378Z,0
2023-10-12T21:37:23.285Z,0
2023-10-12T21:39:03.031Z,0
2023-10-12T21:40:42.692Z,0
2023-10-12T21:42:22.384Z,0
2023-10-12T21:44:02.249Z,0
2023-10-12T21:45:41.995Z,0
2023-10-12T21:47:21.719Z,0
2023-10-12T21:49:01.465Z,0
2023-10-12T21:50:41.261Z,0
2023-10-12T21:52:21.042Z,0
2023-10-12T21:54:00.785Z,0
2023-10-12T21:55:40.561Z,0
2023-10-12T21:57:20.294Z,0
2023-10-12T21:59:00.094Z,0
2023-10-12T22:00:39.889Z,0
2023-10-12T22:02:19.614Z,0
2023-10-12T22:03:59.367Z,0
2023-10-12T22:05:39.173Z,0
2023-10-12T22:07:18.907Z,0
2023-10-12T22:08:58.778Z,0
2023-10-12T22:10:38.489Z,0
2023-10-12T22:12:18.201Z,0
2023-10-12T22:13:57.971Z,0
2023-10-12T22:15:37.754Z,0
2023-10-12T22:17:17.507Z,0
2023-10-12T22:18:57.276Z,0
2023-10-12T22:20:37.058Z,0
2023-10-12T22:22:16.803Z,0
2023-10-12T22:23:56.570Z,0
2023-10-12T22:27:16.124Z,0
2023-10-12T22:28:55.883Z,0
2023-10-12T22:30:35.732Z,0
2023-10-12T22:32:15.421Z,0
2023-10-12T22:33:55.187Z,0
2023-10-12T22:35:34.941Z,0
2023-10-12T22:37:14.721Z,0
2023-10-12T22:38:54.484Z,0
2023-10-12T22:40:34.320Z,0
2023-10-12T22:42:14.025Z,0
2023-10-12T22:43:53.790Z,0
2023-10-12T22:45:33.619Z,0
2023-10-12T22:47:13.326Z,0
2023-10-12T22:48:53.083Z,0
2023-10-12T22:50:32.855Z,0
2023-10-12T22:52:12.647Z,0
2023-10-12T22:53:52.385Z,0
2023-10-12T22:57:11.917Z,0
2023-10-12T22:58:51.680Z,0
2023-10-12T23:00:31.462Z,0
2023-10-12T23:02:11.241Z,0
2023-10-12T23:03:51.006Z,0
2023-10-12T23:05:30.761Z,0
2023-10-12T23:07:10.534Z,0
2023-10-12T23:08:50.341Z,0
2023-10-12T23:10:30.109Z,0
2023-10-12T23:12:09.851Z,0
2023-10-12T23:13:49.673Z,0
2023-10-12T23:15:29.399Z,0
2023-10-12T23:17:09.154Z,0
2023-10-12T23:18:48.917Z,0
2023-10-12T23:20:28.678Z,0
2023-10-12T23:22:08.465Z,0
2023-10-12T23:23:48.211Z,0
2023-10-12T23:25:28.004Z,0
2023-10-12T23:27:07.757Z,0
2023-10-12T23:28:47.513Z,0
2023-10-12T23:30:27.300Z,0
2023-10-12T23:32:07.049Z,0
2023-10-12T23:33:46.835Z,0
2023-10-12T23:35:26.591Z,0
2023-10-12T23:37:06.357Z,0
2023-10-12T23:38:46.173Z,0
2023-10-12T23:40:25.899Z,0
2023-10-12T23:42:05.672Z,0
2023-10-12T23:43:45.445Z,0
2023-10-12T23:45:25.206Z,0
2023-10-12T23:47:04.977Z,0
2023-10-12T23:48:44.736Z,0
2023-10-12T23:50:24.508Z,0
2023-10-12T23:52:04.274Z,0
2023-10-12T23:53:44.036Z,0
2023-10-12T23:57:03.575Z,0
2023-10-12T23:58:43.324Z,0
