createdAt,value
2023-02-24T00:00:45.868Z,0.00
2023-02-24T00:01:44.304Z,0.00
2023-02-24T00:02:44.376Z,0.00
2023-02-24T00:03:44.303Z,0.00
2023-02-24T00:04:44.268Z,0.00
2023-02-24T00:05:44.353Z,0.00
2023-02-24T00:06:44.241Z,0.00
2023-02-24T00:07:44.266Z,0.00
2023-02-24T00:08:44.219Z,0.00
2023-02-24T00:09:44.224Z,0.00
2023-02-24T00:10:44.222Z,0.00
2023-02-24T00:11:44.231Z,0.00
2023-02-24T00:12:44.198Z,0.00
2023-02-24T00:13:44.163Z,0.00
2023-02-24T00:14:44.162Z,0.00
2023-02-24T00:15:44.140Z,0.00
2023-02-24T00:16:44.236Z,0.00
2023-02-24T00:17:44.120Z,0.00
2023-02-24T00:18:44.128Z,0.00
2023-02-24T00:19:44.132Z,0.00
2023-02-24T00:20:44.100Z,0.00
2023-02-24T00:21:44.090Z,0.00
2023-02-24T00:22:44.069Z,0.00
2023-02-24T00:23:44.080Z,0.00
2023-02-24T00:24:44.041Z,0.00
2023-02-24T00:25:44.040Z,0.00
2023-02-24T00:26:44.045Z,0.00
2023-02-24T00:27:44.010Z,0.00
2023-02-24T00:28:44.013Z,0.00
2023-02-24T00:29:44.003Z,0.00
2023-02-24T00:30:44.040Z,0.00
2023-02-24T00:31:44.264Z,0.00
2023-02-24T00:32:44.068Z,0.00
2023-02-24T00:33:43.985Z,0.00
2023-02-24T00:34:43.965Z,0.00
2023-02-24T00:35:43.938Z,0.00
2023-02-24T00:36:43.928Z,0.00
2023-02-24T00:37:43.950Z,0.00
2023-02-24T00:38:43.921Z,0.00
2023-02-24T00:39:43.902Z,0.00
2023-02-24T00:40:43.893Z,0.00
2023-02-24T00:41:43.882Z,0.00
2023-02-24T00:42:43.954Z,0.00
2023-02-24T00:43:43.864Z,0.00
2023-02-24T00:44:43.860Z,0.00
2023-02-24T00:45:43.836Z,0.00
2023-02-24T00:46:43.842Z,0.00
2023-02-24T00:47:43.826Z,0.00
2023-02-24T00:48:43.836Z,0.00
2023-02-24T00:49:43.827Z,0.00
2023-02-24T00:50:43.776Z,0.00
2023-02-24T00:51:43.780Z,0.00
2023-02-24T00:52:43.778Z,0.00
2023-02-24T00:53:43.769Z,0.00
2023-02-24T00:54:43.751Z,0.00
2023-02-24T00:55:43.756Z,0.00
2023-02-24T00:56:43.729Z,0.00
2023-02-24T00:57:43.725Z,0.00
2023-02-24T00:58:43.709Z,0.00
2023-02-24T00:59:43.686Z,0.00
2023-02-24T01:00:43.698Z,0.00
2023-02-24T01:01:43.704Z,0.00
2023-02-24T01:02:43.669Z,0.00
2023-02-24T01:03:43.688Z,0.00
2023-02-24T01:04:43.631Z,0.00
2023-02-24T01:05:43.643Z,0.00
2023-02-24T01:06:43.607Z,0.00
2023-02-24T01:07:43.652Z,0.00
2023-02-24T01:08:43.580Z,0.00
2023-02-24T01:09:43.579Z,0.00
2023-02-24T01:10:43.570Z,0.00
2023-02-24T01:11:43.579Z,0.00
2023-02-24T01:12:43.561Z,0.00
2023-02-24T01:13:43.530Z,0.00
2023-02-24T01:14:43.539Z,0.00
2023-02-24T01:15:43.550Z,0.00
2023-02-24T01:16:43.510Z,0.00
2023-02-24T01:17:43.541Z,0.00
2023-02-24T01:18:43.490Z,0.00
2023-02-24T01:19:43.480Z,0.00
2023-02-24T01:20:43.449Z,0.00
2023-02-24T01:21:43.452Z,0.00
2023-02-24T01:22:43.507Z,0.00
2023-02-24T01:23:43.431Z,0.00
2023-02-24T01:24:43.418Z,0.00
2023-02-24T01:25:44.124Z,0.00
2023-02-24T01:26:43.394Z,0.00
2023-02-24T01:27:43.422Z,0.00
2023-02-24T01:28:43.397Z,0.00
2023-02-24T01:29:43.435Z,0.00
2023-02-24T01:30:43.381Z,0.00
2023-02-24T01:31:43.530Z,0.00
2023-02-24T01:32:43.557Z,0.00
2023-02-24T01:33:43.323Z,0.00
2023-02-24T01:34:43.323Z,0.00
2023-02-24T01:35:43.307Z,0.00
2023-02-24T01:36:43.330Z,0.00
2023-02-24T01:37:43.374Z,0.00
2023-02-24T01:38:43.263Z,0.00
2023-02-24T01:39:43.267Z,0.00
2023-02-24T01:40:43.255Z,0.00
2023-02-24T01:41:43.246Z,0.00
2023-02-24T01:42:43.236Z,0.00
2023-02-24T01:43:43.227Z,0.00
2023-02-24T01:44:43.218Z,0.00
2023-02-24T01:45:43.208Z,0.00
2023-02-24T01:46:43.231Z,0.00
2023-02-24T01:47:43.179Z,0.00
2023-02-24T01:48:43.189Z,0.00
2023-02-24T01:49:43.169Z,0.00
2023-02-24T01:50:43.158Z,0.00
2023-02-24T01:51:43.130Z,0.00
2023-02-24T01:52:43.113Z,0.00
2023-02-24T01:53:43.149Z,0.00
2023-02-24T01:54:43.154Z,0.00
2023-02-24T01:55:43.118Z,0.00
2023-02-24T01:56:43.085Z,0.00
2023-02-24T01:57:43.094Z,0.00
2023-02-24T01:58:43.082Z,0.00
2023-02-24T01:59:43.063Z,0.00
2023-02-24T02:00:43.052Z,0.00
2023-02-24T02:01:43.155Z,0.00
2023-02-24T02:02:43.196Z,0.00
2023-02-24T02:03:43.039Z,0.00
2023-02-24T02:04:42.992Z,0.00
2023-02-24T02:05:42.994Z,0.00
2023-02-24T02:06:42.985Z,0.00
2023-02-24T02:07:43.010Z,0.00
2023-02-24T02:08:42.956Z,0.00
2023-02-24T02:09:42.938Z,0.00
2023-02-24T02:10:42.934Z,0.00
2023-02-24T02:11:42.924Z,0.00
2023-02-24T02:12:42.936Z,0.00
2023-02-24T02:13:43.006Z,0.00
2023-02-24T02:14:42.909Z,0.00
2023-02-24T02:15:42.896Z,0.00
2023-02-24T02:16:42.875Z,0.00
2023-02-24T02:17:42.869Z,0.00
2023-02-24T02:18:42.865Z,0.00
2023-02-24T02:19:42.838Z,0.00
2023-02-24T02:20:42.845Z,0.00
2023-02-24T02:21:42.817Z,0.00
2023-02-24T02:22:42.814Z,0.00
2023-02-24T02:23:42.797Z,0.00
2023-02-24T02:24:42.799Z,0.00
2023-02-24T02:25:42.789Z,0.00
2023-02-24T02:26:42.768Z,0.00
2023-02-24T02:27:42.776Z,0.00
2023-02-24T02:28:42.737Z,0.00
2023-02-24T02:29:42.728Z,0.00
2023-02-24T02:30:42.764Z,0.00
2023-02-24T02:31:42.941Z,0.00
2023-02-24T02:32:42.791Z,0.00
2023-02-24T02:33:42.690Z,0.00
2023-02-24T02:34:42.689Z,0.00
2023-02-24T02:35:42.670Z,0.00
2023-02-24T02:36:42.659Z,0.00
2023-02-24T02:37:42.640Z,0.00
2023-02-24T02:38:42.640Z,0.00
2023-02-24T02:39:42.639Z,0.00
2023-02-24T02:40:42.629Z,0.00
2023-02-24T02:41:42.606Z,0.00
2023-02-24T02:42:42.609Z,0.00
2023-02-24T02:43:42.589Z,0.00
2023-02-24T02:44:42.594Z,0.00
2023-02-24T02:45:42.578Z,0.00
2023-02-24T02:46:42.560Z,0.00
2023-02-24T02:47:42.528Z,0.00
2023-02-24T02:48:42.530Z,0.00
2023-02-24T02:49:42.528Z,0.00
2023-02-24T02:50:42.640Z,0.00
2023-02-24T02:51:42.510Z,0.00
2023-02-24T02:52:42.507Z,0.00
2023-02-24T02:53:42.492Z,0.00
2023-02-24T02:54:42.458Z,0.00
2023-02-24T02:55:42.446Z,0.00
2023-02-24T02:56:42.436Z,0.00
2023-02-24T02:57:42.425Z,0.00
2023-02-24T02:58:42.437Z,0.00
2023-02-24T02:59:42.398Z,0.00
2023-02-24T03:00:42.465Z,0.00
2023-02-24T03:01:42.378Z,0.00
2023-02-24T03:02:42.368Z,0.00
2023-02-24T03:03:42.364Z,0.00
2023-02-24T03:04:42.405Z,0.00
2023-02-24T03:05:42.357Z,0.00
2023-02-24T03:06:42.333Z,0.00
2023-02-24T03:07:42.322Z,0.00
2023-02-24T03:08:42.308Z,0.00
2023-02-24T03:09:42.296Z,0.00
2023-02-24T03:10:42.289Z,0.00
2023-02-24T03:11:42.288Z,0.00
2023-02-24T03:12:42.278Z,0.00
2023-02-24T03:13:42.257Z,0.00
2023-02-24T03:14:42.240Z,0.00
2023-02-24T03:15:42.263Z,0.00
2023-02-24T03:16:42.237Z,0.00
2023-02-24T03:17:42.233Z,0.00
2023-02-24T03:18:42.202Z,0.00
2023-02-24T03:19:42.201Z,0.00
2023-02-24T03:20:42.188Z,0.00
2023-02-24T03:21:42.200Z,0.00
2023-02-24T03:22:42.161Z,0.00
2023-02-24T03:23:42.142Z,0.00
2023-02-24T03:24:42.157Z,0.00
2023-02-24T03:25:42.125Z,0.00
2023-02-24T03:26:42.121Z,0.00
2023-02-24T03:27:42.122Z,0.00
2023-02-24T03:28:42.093Z,0.00
2023-02-24T03:29:42.093Z,0.00
2023-02-24T03:30:42.110Z,0.00
2023-02-24T03:31:42.148Z,0.00
2023-02-24T03:32:42.115Z,0.00
2023-02-24T03:33:42.120Z,0.00
2023-02-24T03:34:42.033Z,0.00
2023-02-24T03:35:42.028Z,0.00
2023-02-24T03:36:42.014Z,0.00
2023-02-24T03:37:42.005Z,0.00
2023-02-24T03:38:41.985Z,0.00
2023-02-24T03:39:42.013Z,0.00
2023-02-24T03:40:41.969Z,0.00
2023-02-24T03:41:41.974Z,0.00
2023-02-24T03:42:41.950Z,0.00
2023-02-24T03:43:41.957Z,0.00
2023-02-24T03:44:41.928Z,0.00
2023-02-24T03:45:42.082Z,0.00
2023-02-24T03:46:41.906Z,0.00
2023-02-24T03:47:42.016Z,0.00
2023-02-24T03:48:41.895Z,0.00
2023-02-24T03:49:41.877Z,0.00
2023-02-24T03:50:41.886Z,0.00
2023-02-24T03:51:41.858Z,0.00
2023-02-24T03:52:41.837Z,0.00
2023-02-24T03:53:41.841Z,0.00
2023-02-24T03:54:41.816Z,0.00
2023-02-24T03:55:41.814Z,0.00
2023-02-24T03:56:41.816Z,0.00
2023-02-24T03:57:41.787Z,0.00
2023-02-24T03:58:41.780Z,0.00
2023-02-24T03:59:41.774Z,0.00
2023-02-24T04:00:41.754Z,0.00
2023-02-24T04:01:41.759Z,0.00
2023-02-24T04:02:41.759Z,0.00
2023-02-24T04:03:41.729Z,0.00
2023-02-24T04:04:41.793Z,0.00
2023-02-24T04:05:41.712Z,0.00
2023-02-24T04:06:41.719Z,0.00
2023-02-24T04:07:41.698Z,0.00
2023-02-24T04:08:41.667Z,0.00
2023-02-24T04:09:41.658Z,0.00
2023-02-24T04:10:41.670Z,0.00
2023-02-24T04:11:41.648Z,0.00
2023-02-24T04:12:41.715Z,0.00
2023-02-24T04:13:41.630Z,0.00
2023-02-24T04:14:41.598Z,0.00
2023-02-24T04:15:41.653Z,0.00
2023-02-24T04:16:41.579Z,0.00
2023-02-24T04:17:41.579Z,0.00
2023-02-24T04:18:41.769Z,0.00
2023-02-24T04:19:41.573Z,0.00
2023-02-24T04:20:41.560Z,0.00
2023-02-24T04:21:41.532Z,0.00
2023-02-24T04:22:41.540Z,0.00
2023-02-24T04:23:41.510Z,0.00
2023-02-24T04:24:41.497Z,0.00
2023-02-24T04:25:41.500Z,0.00
2023-02-24T04:26:41.471Z,0.00
2023-02-24T04:27:41.480Z,0.00
2023-02-24T04:28:41.456Z,0.00
2023-02-24T04:29:41.473Z,0.00
2023-02-24T04:30:41.554Z,0.00
2023-02-24T04:31:41.605Z,0.00
2023-02-24T04:32:41.474Z,0.00
2023-02-24T04:33:41.404Z,0.00
2023-02-24T04:34:41.413Z,0.00
2023-02-24T04:35:41.383Z,0.00
2023-02-24T04:36:41.372Z,0.00
2023-02-24T04:37:41.364Z,0.00
2023-02-24T04:38:41.366Z,0.00
2023-02-24T04:39:41.355Z,0.00
2023-02-24T04:40:41.325Z,0.00
2023-02-24T04:41:41.313Z,0.00
2023-02-24T04:42:41.309Z,0.00
2023-02-24T04:43:41.326Z,0.00
2023-02-24T04:44:41.314Z,0.00
2023-02-24T04:45:41.275Z,0.00
2023-02-24T04:46:41.338Z,0.00
2023-02-24T04:47:41.256Z,0.00
2023-02-24T04:48:41.257Z,0.00
2023-02-24T04:49:41.255Z,0.00
2023-02-24T04:50:42.352Z,0.00
2023-02-24T04:51:41.226Z,0.00
2023-02-24T04:52:41.197Z,0.00
2023-02-24T04:53:41.197Z,0.00
2023-02-24T04:54:41.174Z,0.00
2023-02-24T04:55:41.189Z,0.00
2023-02-24T04:56:41.166Z,0.00
2023-02-24T04:57:41.156Z,0.00
2023-02-24T04:58:41.157Z,0.00
2023-02-24T04:59:41.128Z,0.00
2023-02-24T05:00:41.130Z,0.00
2023-02-24T05:01:41.114Z,0.00
2023-02-24T05:02:41.110Z,0.00
2023-02-24T05:03:41.118Z,0.00
2023-02-24T05:04:41.168Z,0.00
2023-02-24T05:05:41.060Z,0.00
2023-02-24T05:06:41.053Z,0.00
2023-02-24T05:07:41.080Z,0.00
2023-02-24T05:08:41.032Z,0.00
2023-02-24T05:09:41.029Z,0.00
2023-02-24T05:10:41.012Z,0.00
2023-02-24T05:11:41.021Z,0.00
2023-02-24T05:12:40.992Z,0.00
2023-02-24T05:13:40.982Z,0.00
2023-02-24T05:14:40.983Z,0.00
2023-02-24T05:15:40.967Z,0.00
2023-02-24T05:16:41.066Z,0.00
2023-02-24T05:17:40.943Z,0.00
2023-02-24T05:18:40.943Z,0.00
2023-02-24T05:19:40.925Z,0.00
2023-02-24T05:20:40.905Z,0.00
2023-02-24T05:21:40.898Z,0.00
2023-02-24T05:22:40.896Z,0.00
2023-02-24T05:23:40.876Z,0.00
2023-02-24T05:24:40.867Z,0.00
2023-02-24T05:25:40.866Z,0.00
2023-02-24T05:26:40.848Z,0.00
2023-02-24T05:27:40.836Z,0.00
2023-02-24T05:28:41.028Z,0.00
2023-02-24T05:29:40.806Z,0.00
2023-02-24T05:30:40.870Z,0.00
2023-02-24T05:31:40.891Z,0.00
2023-02-24T05:32:40.845Z,0.00
2023-02-24T05:33:40.788Z,0.00
2023-02-24T05:34:40.760Z,0.00
2023-02-24T05:35:40.769Z,0.00
2023-02-24T05:36:40.828Z,0.00
2023-02-24T05:37:41.437Z,0.00
2023-02-24T05:38:40.731Z,0.00
2023-02-24T05:39:40.715Z,0.00
2023-02-24T05:40:40.698Z,0.00
2023-02-24T05:41:40.686Z,0.00
2023-02-24T05:42:40.667Z,0.00
2023-02-24T05:43:40.668Z,0.00
2023-02-24T05:44:40.648Z,0.00
2023-02-24T05:45:40.636Z,0.00
2023-02-24T05:46:40.702Z,0.00
2023-02-24T05:47:40.614Z,0.00
2023-02-24T05:48:40.606Z,0.00
2023-02-24T05:49:40.636Z,0.00
2023-02-24T05:50:40.588Z,0.00
2023-02-24T05:51:40.576Z,0.00
2023-02-24T05:52:40.562Z,0.00
2023-02-24T05:53:40.557Z,0.00
2023-02-24T05:54:40.558Z,0.00
2023-02-24T05:55:40.537Z,0.00
2023-02-24T05:56:40.514Z,0.00
2023-02-24T05:57:40.576Z,0.00
2023-02-24T05:58:40.502Z,0.00
2023-02-24T05:59:40.493Z,0.00
2023-02-24T06:00:40.476Z,0.00
2023-02-24T06:01:40.478Z,0.00
2023-02-24T06:02:40.488Z,0.00
2023-02-24T06:03:40.437Z,0.00
2023-02-24T06:04:40.455Z,0.00
2023-02-24T06:05:40.421Z,0.00
2023-02-24T06:06:40.409Z,0.00
2023-02-24T06:07:40.422Z,0.00
2023-02-24T06:08:40.388Z,0.00
2023-02-24T06:09:40.389Z,0.00
2023-02-24T06:10:40.376Z,0.00
2023-02-24T06:11:40.452Z,0.00
2023-02-24T06:12:40.351Z,0.00
2023-02-24T06:13:40.340Z,0.00
2023-02-24T06:14:40.338Z,0.00
2023-02-24T06:15:40.328Z,0.00
2023-02-24T06:16:40.379Z,0.00
2023-02-24T06:17:40.308Z,0.00
2023-02-24T06:18:40.279Z,0.00
2023-02-24T06:19:40.280Z,0.00
2023-02-24T06:20:40.287Z,0.00
2023-02-24T06:21:40.260Z,0.00
2023-02-24T06:22:40.240Z,0.00
2023-02-24T06:23:40.251Z,0.00
2023-02-24T06:24:40.221Z,0.00
2023-02-24T06:25:40.217Z,0.00
2023-02-24T06:26:40.199Z,0.00
2023-02-24T06:27:40.211Z,0.00
2023-02-24T06:28:40.174Z,0.00
2023-02-24T06:29:40.171Z,0.00
2023-02-24T06:30:40.201Z,0.00
2023-02-24T06:31:40.326Z,0.00
2023-02-24T06:32:40.359Z,0.00
2023-02-24T06:33:40.133Z,0.00
2023-02-24T06:34:40.117Z,0.00
2023-02-24T06:35:40.115Z,0.00
2023-02-24T06:36:40.101Z,0.00
2023-02-24T06:37:40.083Z,0.00
2023-02-24T06:38:40.087Z,5.62
2023-02-24T06:39:40.076Z,5.62
2023-02-24T06:40:40.046Z,5.62
2023-02-24T06:41:40.048Z,5.62
2023-02-24T06:42:40.056Z,5.62
2023-02-24T06:43:40.040Z,5.62
2023-02-24T06:44:40.030Z,5.62
2023-02-24T06:45:40.041Z,11.25
2023-02-24T06:46:39.989Z,11.25
2023-02-24T06:47:39.978Z,11.25
2023-02-24T06:48:39.967Z,11.25
2023-02-24T06:49:39.976Z,11.25
2023-02-24T06:50:41.982Z,11.25
2023-02-24T06:51:39.941Z,11.25
2023-02-24T06:52:39.927Z,11.25
2023-02-24T06:53:39.920Z,11.25
2023-02-24T06:54:39.919Z,11.25
2023-02-24T06:55:39.901Z,16.88
2023-02-24T06:56:39.881Z,16.88
2023-02-24T06:57:39.947Z,16.88
2023-02-24T06:58:39.868Z,22.50
2023-02-24T06:59:39.876Z,22.50
2023-02-24T07:00:39.888Z,22.50
2023-02-24T07:01:39.851Z,22.50
2023-02-24T07:02:39.834Z,22.50
2023-02-24T07:03:39.826Z,22.50
2023-02-24T07:04:39.874Z,22.50
2023-02-24T07:05:39.810Z,22.50
2023-02-24T07:06:39.771Z,22.50
2023-02-24T07:07:39.771Z,28.12
2023-02-24T07:08:39.810Z,28.12
2023-02-24T07:09:39.760Z,33.75
2023-02-24T07:10:39.731Z,33.75
2023-02-24T07:11:39.722Z,33.75
2023-02-24T07:12:39.730Z,33.75
2023-02-24T07:13:39.706Z,33.75
2023-02-24T07:14:39.708Z,33.75
2023-02-24T07:15:39.689Z,33.75
2023-02-24T07:16:39.688Z,33.75
2023-02-24T07:17:39.662Z,39.38
2023-02-24T07:18:39.644Z,39.38
2023-02-24T07:19:39.663Z,39.38
2023-02-24T07:20:39.621Z,39.38
2023-02-24T07:21:39.710Z,33.75
2023-02-24T07:22:39.604Z,33.75
2023-02-24T07:23:39.592Z,33.75
2023-02-24T07:24:39.659Z,33.75
2023-02-24T07:25:39.592Z,33.75
2023-02-24T07:26:39.564Z,33.75
2023-02-24T07:27:39.555Z,33.75
2023-02-24T07:28:39.533Z,39.38
2023-02-24T07:29:39.535Z,45.00
2023-02-24T07:30:39.614Z,45.00
2023-02-24T07:31:39.759Z,45.00
2023-02-24T07:32:39.552Z,45.00
2023-02-24T07:33:39.494Z,45.00
2023-02-24T07:34:39.479Z,39.38
2023-02-24T07:35:41.248Z,39.38
2023-02-24T07:36:39.454Z,39.38
2023-02-24T07:37:39.466Z,39.38
2023-02-24T07:38:39.433Z,39.38
2023-02-24T07:39:39.694Z,39.38
2023-02-24T07:40:39.403Z,39.38
2023-02-24T07:41:39.404Z,39.38
2023-02-24T07:42:39.384Z,39.38
2023-02-24T07:43:39.393Z,39.38
2023-02-24T07:44:39.387Z,39.38
2023-02-24T07:45:39.419Z,39.38
2023-02-24T07:46:39.344Z,39.38
2023-02-24T07:47:39.335Z,39.38
2023-02-24T07:48:39.335Z,39.38
2023-02-24T07:49:39.344Z,39.38
2023-02-24T07:50:39.304Z,39.38
2023-02-24T07:51:39.295Z,45.00
2023-02-24T07:52:39.282Z,45.00
2023-02-24T07:53:39.273Z,45.00
2023-02-24T07:54:39.550Z,50.62
2023-02-24T07:55:39.271Z,50.62
2023-02-24T07:56:39.245Z,50.62
2023-02-24T07:57:39.231Z,50.62
2023-02-24T07:58:39.224Z,50.62
2023-02-24T07:59:39.205Z,45.00
2023-02-24T08:00:39.254Z,39.38
2023-02-24T08:01:39.273Z,39.38
2023-02-24T08:02:39.205Z,45.00
2023-02-24T08:03:39.166Z,45.00
2023-02-24T08:04:39.186Z,50.62
2023-02-24T08:05:39.173Z,56.25
2023-02-24T08:06:39.142Z,50.62
2023-02-24T08:07:39.125Z,50.62
2023-02-24T08:08:39.120Z,56.25
2023-02-24T08:09:39.096Z,56.25
2023-02-24T08:10:39.111Z,61.88
2023-02-24T08:11:39.107Z,73.12
2023-02-24T08:12:39.081Z,78.75
2023-02-24T08:13:39.056Z,84.38
2023-02-24T08:14:39.056Z,95.62
2023-02-24T08:15:39.059Z,101.25
2023-02-24T08:16:39.029Z,101.25
2023-02-24T08:17:39.018Z,112.50
2023-02-24T08:18:39.005Z,118.12
2023-02-24T08:19:39.024Z,123.75
2023-02-24T08:20:38.978Z,123.75
2023-02-24T08:21:38.971Z,106.88
2023-02-24T08:22:38.967Z,101.25
2023-02-24T08:23:38.948Z,101.25
2023-02-24T08:24:38.947Z,106.88
2023-02-24T08:25:38.929Z,101.25
2023-02-24T08:26:38.947Z,84.38
2023-02-24T08:27:39.008Z,73.12
2023-02-24T08:28:38.909Z,73.12
2023-02-24T08:29:38.898Z,78.75
2023-02-24T08:30:39.253Z,90.00
2023-02-24T08:31:39.089Z,101.25
2023-02-24T08:32:39.037Z,106.88
2023-02-24T08:33:38.863Z,106.88
2023-02-24T08:34:38.840Z,106.88
2023-02-24T08:35:38.848Z,106.88
2023-02-24T08:36:38.811Z,101.25
2023-02-24T08:37:38.808Z,112.50
2023-02-24T08:38:38.791Z,112.50
2023-02-24T08:39:38.816Z,112.50
2023-02-24T08:40:38.808Z,118.12
2023-02-24T08:41:38.761Z,106.88
2023-02-24T08:42:38.770Z,101.25
2023-02-24T08:43:38.743Z,101.25
2023-02-24T08:44:40.256Z,101.25
2023-02-24T08:45:38.716Z,101.25
2023-02-24T08:46:38.776Z,101.25
2023-02-24T08:47:38.723Z,95.62
2023-02-24T08:48:38.770Z,101.25
2023-02-24T08:49:38.680Z,112.50
2023-02-24T08:50:38.681Z,118.12
2023-02-24T08:51:38.682Z,118.12
2023-02-24T08:52:38.648Z,118.12
2023-02-24T08:53:38.639Z,118.12
2023-02-24T08:54:38.632Z,112.50
2023-02-24T08:55:38.607Z,112.50
2023-02-24T08:56:38.628Z,118.12
2023-02-24T08:57:38.602Z,129.38
2023-02-24T08:58:38.590Z,129.38
2023-02-24T08:59:38.880Z,129.38
2023-02-24T09:00:38.655Z,118.12
2023-02-24T09:01:38.560Z,106.88
2023-02-24T09:02:38.549Z,101.25
2023-02-24T09:03:38.533Z,101.25
2023-02-24T09:04:38.572Z,95.62
2023-02-24T09:05:38.514Z,95.62
2023-02-24T09:06:38.501Z,101.25
2023-02-24T09:07:38.491Z,95.62
2023-02-24T09:08:38.564Z,101.25
2023-02-24T09:09:38.478Z,101.25
2023-02-24T09:10:39.906Z,95.62
2023-02-24T09:11:38.443Z,106.88
2023-02-24T09:12:38.459Z,106.88
2023-02-24T09:13:38.424Z,112.50
2023-02-24T09:14:38.415Z,112.50
2023-02-24T09:15:38.424Z,84.38
2023-02-24T09:16:38.428Z,78.75
2023-02-24T09:17:38.389Z,90.00
2023-02-24T09:18:38.460Z,84.38
2023-02-24T09:19:38.367Z,84.38
2023-02-24T09:20:38.373Z,95.62
2023-02-24T09:21:38.335Z,112.50
2023-02-24T09:22:38.345Z,106.88
2023-02-24T09:23:38.318Z,118.12
2023-02-24T09:24:38.324Z,129.38
2023-02-24T09:25:38.294Z,135.00
2023-02-24T09:26:38.297Z,129.38
2023-02-24T09:27:38.277Z,123.75
2023-02-24T09:28:38.357Z,123.75
2023-02-24T09:29:38.256Z,118.12
2023-02-24T09:30:38.449Z,129.38
2023-02-24T09:31:38.417Z,123.75
2023-02-24T09:32:38.350Z,106.88
2023-02-24T09:33:38.212Z,123.75
2023-02-24T09:34:38.223Z,168.75
2023-02-24T09:35:38.183Z,180.00
2023-02-24T09:36:38.200Z,185.62
2023-02-24T09:37:38.179Z,191.25
2023-02-24T09:38:38.158Z,191.25
2023-02-24T09:39:38.153Z,185.62
2023-02-24T09:40:38.136Z,174.38
2023-02-24T09:41:38.149Z,168.75
2023-02-24T09:42:38.117Z,163.12
2023-02-24T09:43:38.102Z,168.75
2023-02-24T09:44:38.103Z,168.75
2023-02-24T09:45:38.350Z,174.38
2023-02-24T09:46:38.147Z,174.38
2023-02-24T09:47:38.078Z,180.00
2023-02-24T09:48:38.049Z,174.38
2023-02-24T09:49:38.039Z,174.38
2023-02-24T09:50:59.725Z,163.12
2023-02-24T09:51:39.009Z,180.00
2023-02-24T09:52:38.020Z,185.62
2023-02-24T09:53:40.749Z,202.50
2023-02-24T09:54:37.991Z,219.38
2023-02-24T09:55:37.989Z,236.25
2023-02-24T09:56:37.973Z,236.25
2023-02-24T09:57:37.998Z,236.25
2023-02-24T09:58:43.795Z,247.50
2023-02-24T09:59:38.930Z,236.25
2023-02-24T10:00:37.954Z,247.50
2023-02-24T10:01:37.949Z,258.75
2023-02-24T10:02:38.000Z,230.62
2023-02-24T10:03:37.902Z,225.00
2023-02-24T10:04:37.880Z,225.00
2023-02-24T10:05:37.872Z,213.75
2023-02-24T10:06:37.861Z,219.38
2023-02-24T10:07:37.863Z,208.12
2023-02-24T10:08:37.844Z,202.50
2023-02-24T10:09:37.825Z,225.00
2023-02-24T10:10:37.843Z,225.00
2023-02-24T10:11:37.802Z,241.88
2023-02-24T10:12:37.813Z,247.50
2023-02-24T10:13:37.782Z,241.88
2023-02-24T10:14:43.496Z,253.12
2023-02-24T10:15:38.778Z,247.50
2023-02-24T10:16:37.814Z,236.25
2023-02-24T10:17:37.768Z,219.38
2023-02-24T10:18:37.725Z,208.12
2023-02-24T10:19:37.715Z,196.88
2023-02-24T10:20:37.761Z,202.50
2023-02-24T10:21:37.705Z,202.50
2023-02-24T10:22:37.696Z,196.88
2023-02-24T10:23:37.673Z,191.25
2023-02-24T10:24:37.666Z,191.25
2023-02-24T10:25:37.675Z,191.25
2023-02-24T10:26:39.212Z,191.25
2023-02-24T10:27:37.639Z,180.00
2023-02-24T10:28:37.636Z,163.12
2023-02-24T10:29:37.645Z,163.12
2023-02-24T10:30:37.678Z,168.75
2023-02-24T10:31:37.763Z,168.75
2023-02-24T10:32:37.662Z,151.88
2023-02-24T10:33:37.585Z,135.00
2023-02-24T10:34:37.568Z,135.00
2023-02-24T10:35:37.553Z,135.00
2023-02-24T10:36:37.540Z,129.38
2023-02-24T10:37:37.528Z,129.38
2023-02-24T10:38:37.540Z,135.00
2023-02-24T10:39:37.512Z,129.38
2023-02-24T10:40:37.500Z,129.38
2023-02-24T10:41:37.542Z,140.62
2023-02-24T10:42:37.480Z,146.25
2023-02-24T10:43:37.534Z,140.62
2023-02-24T10:44:37.459Z,140.62
2023-02-24T10:45:37.460Z,135.00
2023-02-24T10:46:42.441Z,135.00
2023-02-24T10:47:38.425Z,129.38
2023-02-24T10:48:42.017Z,140.62
2023-02-24T10:49:38.425Z,157.50
2023-02-24T10:50:39.346Z,151.88
2023-02-24T10:51:38.383Z,151.88
2023-02-24T10:52:37.404Z,151.88
2023-02-24T10:53:37.362Z,140.62
2023-02-24T10:54:37.354Z,151.88
2023-02-24T10:55:37.334Z,163.12
2023-02-24T10:56:37.351Z,157.50
2023-02-24T10:57:42.629Z,146.25
2023-02-24T10:58:38.320Z,135.00
2023-02-24T10:59:37.375Z,151.88
2023-02-24T11:00:37.293Z,151.88
2023-02-24T11:01:37.311Z,146.25
2023-02-24T11:02:37.339Z,135.00
2023-02-24T11:03:37.270Z,146.25
2023-02-24T11:04:37.263Z,157.50
2023-02-24T11:05:37.242Z,157.50
2023-02-24T11:06:37.221Z,163.12
2023-02-24T11:07:37.201Z,151.88
2023-02-24T11:08:37.201Z,163.12
2023-02-24T11:09:37.182Z,157.50
2023-02-24T11:10:37.201Z,140.62
2023-02-24T11:11:37.161Z,146.25
2023-02-24T11:12:37.160Z,168.75
2023-02-24T11:13:37.155Z,174.38
2023-02-24T11:14:37.131Z,168.75
2023-02-24T11:15:37.168Z,163.12
2023-02-24T11:16:37.102Z,151.88
2023-02-24T11:17:37.130Z,146.25
2023-02-24T11:18:37.102Z,151.88
2023-02-24T11:19:37.077Z,140.62
2023-02-24T11:20:48.444Z,129.38
2023-02-24T11:21:38.065Z,129.38
2023-02-24T11:22:37.049Z,151.88
2023-02-24T11:23:37.034Z,151.88
2023-02-24T11:24:37.053Z,146.25
2023-02-24T11:25:37.019Z,135.00
2023-02-24T11:26:37.024Z,140.62
2023-02-24T11:27:36.991Z,140.62
2023-02-24T11:28:36.982Z,135.00
2023-02-24T11:29:36.963Z,135.00
2023-02-24T11:30:37.003Z,135.00
2023-02-24T11:31:37.033Z,129.38
2023-02-24T11:32:37.094Z,135.00
2023-02-24T11:33:36.913Z,135.00
2023-02-24T11:34:36.919Z,135.00
2023-02-24T11:35:36.924Z,129.38
2023-02-24T11:36:36.906Z,135.00
2023-02-24T11:37:36.885Z,129.38
2023-02-24T11:38:36.865Z,129.38
2023-02-24T11:39:36.856Z,129.38
2023-02-24T11:40:36.856Z,129.38
2023-02-24T11:41:36.867Z,135.00
2023-02-24T11:42:36.846Z,135.00
2023-02-24T11:43:36.817Z,135.00
2023-02-24T11:44:36.812Z,135.00
2023-02-24T11:45:36.808Z,135.00
2023-02-24T11:46:36.838Z,129.38
2023-02-24T11:47:36.894Z,135.00
2023-02-24T11:48:36.760Z,135.00
2023-02-24T11:49:36.748Z,129.38
2023-02-24T11:50:36.763Z,129.38
2023-02-24T11:51:36.748Z,123.75
2023-02-24T11:52:36.721Z,123.75
2023-02-24T11:53:36.732Z,123.75
2023-02-24T11:54:36.702Z,112.50
2023-02-24T11:55:36.704Z,112.50
2023-02-24T11:56:36.699Z,118.12
2023-02-24T11:57:36.663Z,118.12
2023-02-24T11:58:36.692Z,123.75
2023-02-24T11:59:36.692Z,129.38
2023-02-24T12:00:36.646Z,168.75
2023-02-24T12:01:36.638Z,151.88
2023-02-24T12:02:36.649Z,146.25
2023-02-24T12:03:36.624Z,151.88
2023-02-24T12:04:36.602Z,146.25
2023-02-24T12:05:36.640Z,146.25
2023-02-24T12:06:36.572Z,163.12
2023-02-24T12:07:36.562Z,174.38
2023-02-24T12:08:36.551Z,174.38
2023-02-24T12:09:36.553Z,174.38
2023-02-24T12:10:36.531Z,180.00
2023-02-24T12:11:36.523Z,202.50
2023-02-24T12:12:36.510Z,213.75
2023-02-24T12:13:36.516Z,213.75
2023-02-24T12:14:36.522Z,208.12
2023-02-24T12:15:36.499Z,208.12
2023-02-24T12:16:36.553Z,213.75
2023-02-24T12:17:36.471Z,230.62
2023-02-24T12:18:36.452Z,241.88
2023-02-24T12:19:36.437Z,236.25
2023-02-24T12:20:36.435Z,281.25
2023-02-24T12:21:36.418Z,292.50
2023-02-24T12:22:36.402Z,281.25
2023-02-24T12:23:36.409Z,270.00
2023-02-24T12:24:36.395Z,286.88
2023-02-24T12:25:36.378Z,303.75
2023-02-24T12:26:37.066Z,286.88
2023-02-24T12:27:36.372Z,309.38
2023-02-24T12:28:36.336Z,315.00
2023-02-24T12:29:36.342Z,331.88
2023-02-24T12:30:38.782Z,292.50
2023-02-24T12:31:36.451Z,331.88
2023-02-24T12:32:36.457Z,326.25
2023-02-24T12:33:36.328Z,337.50
2023-02-24T12:34:36.276Z,348.75
2023-02-24T12:35:36.276Z,320.62
2023-02-24T12:36:36.245Z,286.88
2023-02-24T12:37:36.262Z,281.25
2023-02-24T12:38:36.235Z,309.38
2023-02-24T12:39:36.213Z,320.62
2023-02-24T12:40:36.203Z,309.38
2023-02-24T12:41:37.392Z,331.88
2023-02-24T12:42:36.187Z,433.12
2023-02-24T12:43:36.174Z,433.12
2023-02-24T12:44:36.166Z,472.50
2023-02-24T12:45:36.499Z,568.12
2023-02-24T12:46:36.134Z,601.88
2023-02-24T12:47:36.168Z,540.00
2023-02-24T12:48:36.117Z,466.88
2023-02-24T12:49:36.117Z,590.62
2023-02-24T12:50:36.099Z,759.38
2023-02-24T12:51:36.096Z,489.38
2023-02-24T12:52:36.075Z,585.00
2023-02-24T12:53:36.069Z,421.88
2023-02-24T12:54:36.103Z,348.75
2023-02-24T12:55:36.046Z,337.50
2023-02-24T12:56:36.033Z,326.25
2023-02-24T12:57:36.025Z,438.75