createdAt,value
2019-01-09T00:00:24.640Z,97193.00
2019-01-09T00:02:53.976Z,97194.00
2019-01-09T00:05:28.273Z,97184.00
2019-01-09T00:07:56.404Z,97188.00
2019-01-09T00:10:25.840Z,97193.00
2019-01-09T00:12:55.194Z,97185.00
2019-01-09T00:15:24.717Z,97175.00
2019-01-09T00:17:54.155Z,97174.00
2019-01-09T00:20:23.811Z,97178.00
2019-01-09T00:22:53.485Z,97179.00
2019-01-09T00:25:23.126Z,97173.00
2019-01-09T00:27:52.816Z,97169.00
2019-01-09T00:30:22.519Z,97180.00
2019-01-09T00:32:51.869Z,97165.00
2019-01-09T00:35:21.308Z,97164.00
2019-01-09T00:37:50.687Z,97164.00
2019-01-09T00:40:20.247Z,97179.00
2019-01-09T00:42:49.664Z,97172.00
2019-01-09T00:45:19.168Z,97173.00
2019-01-09T00:47:48.596Z,97177.00
2019-01-09T00:50:17.953Z,97165.00
2019-01-09T00:52:47.756Z,97167.00
2019-01-09T00:55:17.238Z,97189.00
2019-01-09T00:57:46.671Z,97176.00
2019-01-09T01:00:20.486Z,97187.00
2019-01-09T01:03:09.028Z,97166.00
2019-01-09T01:06:17.198Z,97181.00
2019-01-09T01:09:04.830Z,97204.00
2019-01-09T01:11:56.861Z,97185.00
2019-01-09T01:14:33.408Z,97190.00
2019-01-09T01:17:27.936Z,97194.00
2019-01-09T01:20:34.843Z,97202.00
2019-01-09T01:23:26.640Z,97214.00
2019-01-09T01:26:29.376Z,97202.00
2019-01-09T01:29:15.752Z,97200.00
2019-01-09T01:32:05.984Z,97183.00
2019-01-09T01:35:01.309Z,97192.00
2019-01-09T01:37:43.655Z,97201.00
2019-01-09T01:40:45.476Z,97205.00
2019-01-09T01:43:31.020Z,97192.00
2019-01-09T01:46:25.446Z,97200.00
2019-01-09T01:49:20.310Z,97188.00
2019-01-09T01:52:03.473Z,97185.00
2019-01-09T01:54:55.285Z,97190.00
2019-01-09T02:16:17.662Z,97209.00
2019-01-09T02:18:57.288Z,97189.00
2019-01-09T02:21:43.129Z,97205.00
2019-01-09T02:24:22.807Z,97219.00
2019-01-09T02:27:21.496Z,97220.00
2019-01-09T02:30:23.216Z,97243.00
2019-01-09T02:32:52.591Z,97227.00
2019-01-09T02:35:21.926Z,97227.00
2019-01-09T02:37:51.272Z,97209.00
2019-01-09T02:40:20.638Z,97215.00
2019-01-09T02:42:49.992Z,97237.00
2019-01-09T02:45:19.341Z,97246.00
2019-01-09T02:47:48.738Z,97269.00
2019-01-09T02:50:18.080Z,97233.00
2019-01-09T02:52:47.442Z,97237.00
2019-01-09T02:55:17.087Z,97248.00
2019-01-09T02:57:56.193Z,97252.00
2019-01-09T03:00:17.529Z,97246.00
2019-01-09T03:02:46.917Z,97261.00
2019-01-09T03:05:16.286Z,97228.00
2019-01-09T03:07:45.650Z,97237.00
2019-01-09T03:10:15.013Z,97240.00
2019-01-09T03:12:44.373Z,97243.00
2019-01-09T03:15:14.009Z,97254.00
2019-01-09T03:17:43.717Z,97249.00
2019-01-09T03:20:13.141Z,97244.00
2019-01-09T03:22:42.505Z,97256.00
2019-01-09T03:25:11.876Z,97268.00
2019-01-09T03:27:41.222Z,97271.00
2019-01-09T03:30:10.999Z,97256.00
2019-01-09T03:32:40.358Z,97260.00
2019-01-09T03:35:09.714Z,97262.00
2019-01-09T03:37:39.076Z,97257.00
2019-01-09T03:40:08.980Z,97234.00
2019-01-09T03:42:38.497Z,97231.00
2019-01-09T03:45:08.065Z,97241.00
2019-01-09T03:47:37.423Z,97227.00
2019-01-09T03:50:08.408Z,97230.00
2019-01-09T03:52:37.749Z,97239.00
2019-01-09T03:55:07.308Z,97229.00
2019-01-09T03:57:36.660Z,97223.00
2019-01-09T04:00:07.912Z,97221.00
2019-01-09T04:02:37.933Z,97218.00
2019-01-09T04:05:07.454Z,97220.00
2019-01-09T04:07:36.807Z,97220.00
2019-01-09T04:10:08.299Z,97212.00
2019-01-09T04:12:37.638Z,97223.00
2019-01-09T04:15:08.419Z,97230.00
2019-01-09T04:17:37.794Z,97236.00
2019-01-09T04:20:07.843Z,97240.00
2019-01-09T04:22:37.202Z,97263.00
2019-01-09T04:25:07.108Z,97266.00
2019-01-09T04:27:36.459Z,97279.00
2019-01-09T04:30:07.916Z,97278.00
2019-01-09T04:32:37.351Z,97285.00
2019-01-09T04:35:06.842Z,97277.00
2019-01-09T04:37:36.233Z,97270.00
2019-01-09T04:40:07.323Z,97286.00
2019-01-09T04:42:36.685Z,97277.00
2019-01-09T04:45:07.683Z,97269.00
2019-01-09T04:47:37.061Z,97268.00
2019-01-09T04:50:07.118Z,97274.00
2019-01-09T04:52:36.487Z,97270.00
2019-01-09T04:55:06.717Z,97265.00
2019-01-09T04:57:36.073Z,97282.00
2019-01-09T05:00:08.345Z,97284.00
2019-01-09T05:02:38.116Z,97287.00
2019-01-09T05:05:07.546Z,97292.00
2019-01-09T05:07:36.900Z,97278.00
2019-01-09T05:10:08.454Z,97282.00
2019-01-09T05:12:37.808Z,97285.00
2019-01-09T05:15:07.262Z,97271.00
2019-01-09T05:17:36.648Z,97279.00
2019-01-09T05:20:06.987Z,97293.00
2019-01-09T05:22:36.375Z,97292.00
2019-01-09T05:25:06.397Z,97266.00
2019-01-09T05:27:35.766Z,97273.00
2019-01-09T05:30:07.655Z,97276.00
2019-01-09T05:32:37.022Z,97286.00
2019-01-09T05:35:06.460Z,97270.00
2019-01-09T05:37:35.813Z,97267.00
2019-01-09T05:40:06.023Z,97290.00
2019-01-09T05:42:35.374Z,97279.00
2019-01-09T05:45:05.154Z,97275.00
2019-01-09T05:47:34.889Z,97263.00
2019-01-09T05:50:06.660Z,97282.00
2019-01-09T05:52:36.022Z,97283.00
2019-01-09T05:55:06.528Z,97289.00
2019-01-09T05:57:35.880Z,97271.00
2019-01-09T06:00:09.068Z,97268.00
2019-01-09T06:02:38.508Z,97266.00
2019-01-09T06:05:08.212Z,97271.00
2019-01-09T06:07:37.544Z,97280.00
2019-01-09T06:10:08.952Z,97273.00
2019-01-09T06:12:38.300Z,97270.00
2019-01-09T06:15:07.992Z,97267.00
2019-01-09T06:17:37.357Z,97270.00
2019-01-09T06:20:08.117Z,97268.00
2019-01-09T06:22:38.938Z,97265.00
2019-01-09T06:25:09.205Z,97253.00
2019-01-09T06:27:38.564Z,97263.00
2019-01-09T06:30:09.993Z,97261.00
2019-01-09T06:32:39.484Z,97266.00
2019-01-09T06:35:08.852Z,97261.00
2019-01-09T06:37:38.222Z,97275.00
2019-01-09T06:40:09.229Z,97282.00
2019-01-09T06:42:40.131Z,97256.00
2019-01-09T06:45:09.571Z,97285.00
2019-01-09T06:47:39.263Z,97288.00
2019-01-09T06:50:16.138Z,97287.00
2019-01-09T06:52:45.517Z,97289.00
2019-01-09T06:55:14.878Z,97296.00
2019-01-09T06:57:44.228Z,97293.00
2019-01-09T07:00:13.991Z,97306.00
2019-01-09T07:02:43.341Z,97288.00
2019-01-09T07:05:12.708Z,97299.00
2019-01-09T07:07:42.140Z,97299.00
2019-01-09T07:10:11.535Z,97303.00
2019-01-09T07:12:40.898Z,97312.00
2019-01-09T07:15:11.766Z,97310.00
2019-01-09T07:17:41.380Z,97302.00
2019-01-09T07:20:10.755Z,97317.00
2019-01-09T07:22:40.382Z,97319.00
2019-01-09T07:25:09.740Z,97313.00
2019-01-09T07:27:39.087Z,97308.00
2019-01-09T07:30:10.736Z,97325.00
2019-01-09T07:32:40.106Z,97316.00
2019-01-09T07:35:09.458Z,97308.00
2019-01-09T07:37:45.098Z,97323.00
2019-01-09T07:40:10.017Z,97306.00
2019-01-09T07:42:39.400Z,97300.00
2019-01-09T07:45:10.116Z,97318.00
2019-01-09T07:47:40.998Z,97310.00
2019-01-09T07:50:10.567Z,97309.00
2019-01-09T07:52:39.995Z,97305.00
2019-01-09T07:55:09.441Z,97311.00
2019-01-09T07:57:38.869Z,97320.00
2019-01-09T08:00:11.351Z,97320.00
2019-01-09T08:02:40.730Z,97315.00
2019-01-09T08:05:10.080Z,97317.00
2019-01-09T08:07:39.485Z,97327.00
2019-01-09T08:10:10.867Z,97318.00
2019-01-09T08:12:40.263Z,97312.00
2019-01-09T08:15:10.095Z,97332.00
2019-01-09T08:17:39.457Z,97323.00
2019-01-09T08:20:09.277Z,97329.00
2019-01-09T08:22:41.454Z,97325.00
2019-01-09T08:25:10.841Z,97335.00
2019-01-09T08:27:40.230Z,97335.00
2019-01-09T08:30:11.794Z,97341.00
2019-01-09T08:32:41.192Z,97346.00
2019-01-09T08:35:10.712Z,97360.00
2019-01-09T08:37:40.064Z,97348.00
2019-01-09T08:40:10.100Z,97364.00
2019-01-09T08:42:39.481Z,97355.00
2019-01-09T08:45:09.169Z,97380.00
2019-01-09T08:47:38.520Z,97373.00
2019-01-09T08:50:09.395Z,97380.00
2019-01-09T08:52:39.161Z,97364.00
2019-01-09T08:55:09.690Z,97377.00
2019-01-09T08:57:39.077Z,97372.00
2019-01-09T09:00:11.246Z,97356.00
2019-01-09T09:02:40.569Z,97376.00
2019-01-09T09:05:09.920Z,97376.00
2019-01-09T09:07:40.826Z,97371.00
2019-01-09T09:10:12.277Z,97362.00
2019-01-09T09:12:41.623Z,97370.00
2019-01-09T09:15:13.732Z,97390.00
2019-01-09T09:17:43.115Z,97400.00
2019-01-09T09:20:13.680Z,97411.00
2019-01-09T09:22:43.088Z,97421.00
2019-01-09T09:25:12.491Z,97409.00
2019-01-09T09:27:41.876Z,97426.00
2019-01-09T09:30:18.801Z,97426.00
2019-01-09T09:32:48.159Z,97432.00
2019-01-09T09:35:17.504Z,97431.00
2019-01-09T09:37:47.676Z,97423.00
2019-01-09T09:40:20.064Z,97435.00
2019-01-09T09:42:49.422Z,97451.00
2019-01-09T09:45:18.793Z,97450.00
2019-01-09T09:47:48.153Z,97429.00
2019-01-09T09:50:18.174Z,97463.00
2019-01-09T09:52:47.553Z,97443.00
2019-01-09T09:55:16.989Z,97458.00
2019-01-09T09:57:46.340Z,97454.00
2019-01-09T10:00:20.204Z,97452.00
2019-01-09T10:02:49.558Z,97447.00
2019-01-09T10:05:18.917Z,97454.00
2019-01-09T10:07:48.301Z,97451.00
2019-01-09T10:10:17.648Z,97455.00
2019-01-09T10:12:46.992Z,97447.00
2019-01-09T10:15:17.795Z,97472.00
2019-01-09T10:17:47.165Z,97461.00
2019-01-09T10:20:18.332Z,97456.00
2019-01-09T10:22:48.277Z,97453.00
2019-01-09T10:25:18.049Z,97454.00
2019-01-09T10:27:47.398Z,97460.00
2019-01-09T10:30:23.384Z,97470.00
2019-01-09T10:32:52.744Z,97444.00
2019-01-09T10:35:22.103Z,97460.00
2019-01-09T10:37:51.612Z,97438.00
2019-01-09T10:40:22.624Z,97440.00
2019-01-09T10:42:52.013Z,97441.00
2019-01-09T10:45:22.645Z,97443.00
2019-01-09T10:47:51.997Z,97446.00
2019-01-09T10:50:21.445Z,97451.00
2019-01-09T10:52:50.821Z,97458.00
2019-01-09T10:55:20.677Z,97453.00
2019-01-09T10:57:50.099Z,97469.00
2019-01-09T11:00:23.062Z,97455.00
2019-01-09T11:02:52.482Z,97464.00
2019-01-09T11:05:22.191Z,97460.00
2019-01-09T11:07:52.127Z,97451.00
2019-01-09T11:10:22.313Z,97448.00
2019-01-09T11:12:51.648Z,97457.00
2019-01-09T11:15:21.032Z,97440.00
2019-01-09T11:17:50.464Z,97438.00
2019-01-09T11:20:21.630Z,97445.00
2019-01-09T11:22:51.079Z,97440.00
2019-01-09T11:25:24.422Z,97433.00
2019-01-09T11:27:54.238Z,97435.00
2019-01-09T11:30:23.748Z,97436.00
2019-01-09T11:32:53.097Z,97442.00
2019-01-09T11:35:24.668Z,97431.00
2019-01-09T11:37:54.694Z,97437.00
2019-01-09T11:40:24.188Z,97427.00
2019-01-09T11:42:53.603Z,97421.00
2019-01-09T11:45:23.030Z,97424.00
2019-01-09T11:47:52.549Z,97418.00
2019-01-09T11:50:23.437Z,97414.00
2019-01-09T11:52:52.793Z,97401.00
2019-01-09T11:55:25.081Z,97406.00
2019-01-09T11:57:54.433Z,97421.00
2019-01-09T12:00:27.133Z,97418.00
2019-01-09T12:02:57.073Z,97413.00
2019-01-09T12:05:26.426Z,97421.00
2019-01-09T12:07:56.317Z,97423.00
2019-01-09T12:10:30.197Z,97410.00
2019-01-09T12:12:57.306Z,97413.00
2019-01-09T12:15:26.721Z,97414.00
2019-01-09T12:17:56.074Z,97418.00
2019-01-09T12:20:25.753Z,97432.00
2019-01-09T12:22:55.543Z,97425.00
2019-01-09T12:25:25.314Z,97428.00
2019-01-09T12:27:55.598Z,97429.00
2019-01-09T12:30:27.915Z,97429.00
2019-01-09T12:32:57.617Z,97427.00
2019-01-09T12:42:05.385Z,97427.00
2019-01-09T12:45:37.632Z,97442.00
2019-01-09T12:48:07.672Z,97472.00
2019-01-09T12:50:37.390Z,97465.00
2019-01-09T12:53:06.744Z,97460.00
2019-01-09T12:55:36.084Z,97462.00
2019-01-09T12:58:05.468Z,97452.00
2019-01-09T13:00:34.877Z,97451.00
2019-01-09T13:03:04.232Z,97458.00
2019-01-09T13:05:33.603Z,97462.00
2019-01-09T13:08:02.950Z,97462.00
2019-01-09T13:10:32.313Z,97460.00
2019-01-09T13:13:01.780Z,97482.00
2019-01-09T13:15:31.143Z,97479.00
2019-01-09T13:18:00.487Z,97485.00
2019-01-09T13:20:29.854Z,97492.00
2019-01-09T13:22:59.237Z,97491.00
2019-01-09T13:25:28.581Z,97490.00
2019-01-09T13:27:57.953Z,97472.00
2019-01-09T13:30:28.482Z,97468.00
2019-01-09T13:32:57.823Z,97491.00
2019-01-09T13:35:27.217Z,97483.00
2019-01-09T13:37:56.562Z,97477.00
2019-01-09T13:40:26.251Z,97482.00
2019-01-09T13:42:55.955Z,97495.00
2019-01-09T13:45:25.377Z,97497.00
2019-01-09T13:47:55.012Z,97498.00
2019-01-09T13:50:24.361Z,97486.00
2019-01-09T13:52:53.702Z,97496.00
2019-01-09T13:55:23.051Z,97493.00
2019-01-09T13:57:52.815Z,97500.00
2019-01-09T14:00:23.079Z,97514.00
2019-01-09T14:02:52.494Z,97516.00
2019-01-09T14:05:21.937Z,97503.00
2019-01-09T14:07:54.521Z,97511.00
2019-01-09T14:10:25.773Z,97510.00
2019-01-09T14:12:55.596Z,97517.00
2019-01-09T14:15:24.960Z,97513.00
2019-01-09T14:17:54.302Z,97490.00
2019-01-09T14:20:23.902Z,97516.00
2019-01-09T14:22:53.250Z,97516.00
2019-01-09T14:25:22.676Z,97517.00
2019-01-09T14:27:52.043Z,97517.00
2019-01-09T14:30:25.196Z,97518.00
2019-01-09T14:32:55.662Z,97520.00
2019-01-09T14:35:25.782Z,97531.00
2019-01-09T14:37:55.190Z,97525.00
2019-01-09T14:40:24.528Z,97526.00
2019-01-09T14:42:53.901Z,97525.00
2019-01-09T14:45:23.249Z,97541.00
2019-01-09T14:47:52.600Z,97538.00
2019-01-09T14:50:24.860Z,97526.00
2019-01-09T14:52:54.277Z,97537.00
2019-01-09T14:55:23.770Z,97556.00
2019-01-09T14:57:53.575Z,97558.00
2019-01-09T15:00:27.684Z,97541.00
2019-01-09T15:02:57.105Z,97560.00
2019-01-09T15:05:26.475Z,97554.00
2019-01-09T15:07:55.840Z,97569.00
2019-01-09T15:10:28.416Z,97566.00
2019-01-09T15:12:58.754Z,97549.00
2019-01-09T15:15:28.358Z,97555.00
2019-01-09T15:17:57.772Z,97569.00
2019-01-09T15:20:27.149Z,97560.00
2019-01-09T15:22:56.507Z,97557.00
2019-01-09T15:25:25.905Z,97565.00
2019-01-09T15:27:55.275Z,97578.00
2019-01-09T15:30:27.845Z,97566.00
2019-01-09T15:32:57.268Z,97570.00
2019-01-09T15:35:27.337Z,97588.00
2019-01-09T15:37:56.760Z,97572.00
2019-01-09T15:40:30.916Z,97572.00
2019-01-09T15:43:00.364Z,97588.00
2019-01-09T15:45:29.730Z,97593.00
2019-01-09T15:47:59.155Z,97588.00
2019-01-09T15:50:29.332Z,97594.00
2019-01-09T15:52:58.679Z,97596.00
2019-01-09T15:55:28.062Z,97590.00
2019-01-09T15:57:57.496Z,97586.00
2019-01-09T16:00:31.216Z,97593.00
2019-01-09T16:03:01.009Z,97604.00
2019-01-09T16:05:30.947Z,97608.00
2019-01-09T16:08:00.302Z,97605.00
2019-01-09T16:10:29.657Z,97608.00
2019-01-09T16:12:59.022Z,97620.00
2019-01-09T16:15:28.380Z,97602.00
2019-01-09T16:17:57.814Z,97606.00
2019-01-09T16:20:27.322Z,97612.00
2019-01-09T16:22:56.670Z,97614.00
2019-01-09T16:25:26.131Z,97605.00
2019-01-09T16:27:55.468Z,97624.00
2019-01-09T16:30:38.733Z,97622.00
2019-01-09T16:33:08.099Z,97613.00
2019-01-09T16:35:39.155Z,97613.00
2019-01-09T16:38:09.644Z,97620.00
2019-01-09T16:40:39.010Z,97611.00
2019-01-09T16:43:08.369Z,97618.00
2019-01-09T16:45:37.799Z,97613.00
2019-01-09T16:48:07.584Z,97631.00
2019-01-09T16:50:36.934Z,97626.00
2019-01-09T16:53:06.377Z,97629.00
2019-01-09T16:55:35.776Z,97634.00
2019-01-09T16:58:06.292Z,97629.00
2019-01-09T17:00:42.872Z,97643.00
2019-01-09T17:03:12.216Z,97645.00
2019-01-09T17:05:41.652Z,97646.00
2019-01-09T17:08:11.121Z,97647.00
2019-01-09T17:10:40.474Z,97646.00
2019-01-09T17:13:09.824Z,97642.00
2019-01-09T17:15:39.215Z,97648.00
2019-01-09T17:18:08.715Z,97654.00
2019-01-09T17:20:38.079Z,97645.00
2019-01-09T17:23:07.445Z,97659.00
2019-01-09T17:25:36.781Z,97668.00
2019-01-09T17:28:07.032Z,97653.00
2019-01-09T17:30:36.409Z,97670.00
2019-01-09T17:33:07.295Z,97674.00
2019-01-09T17:35:36.826Z,97670.00
2019-01-09T17:38:06.197Z,97679.00
2019-01-09T17:40:40.883Z,97680.00
2019-01-09T17:43:08.389Z,97677.00
2019-01-09T17:45:37.887Z,97700.00
2019-01-09T17:48:11.875Z,97686.00
2019-01-09T17:50:41.616Z,97689.00
2019-01-09T17:53:10.985Z,97689.00
2019-01-09T17:55:40.338Z,97693.00
2019-01-09T17:58:09.928Z,97689.00
2019-01-09T18:00:41.783Z,97700.00
2019-01-09T18:03:11.192Z,97714.00
2019-01-09T18:05:40.624Z,97718.00
2019-01-09T18:08:11.031Z,97707.00
2019-01-09T18:10:49.744Z,97717.00
2019-01-09T18:13:11.643Z,97715.00
2019-01-09T18:15:41.017Z,97722.00
2019-01-09T18:18:10.381Z,97728.00
2019-01-09T18:20:39.783Z,97723.00
2019-01-09T18:23:09.175Z,97741.00
2019-01-09T18:25:38.891Z,97744.00
2019-01-09T18:28:08.332Z,97726.00
2019-01-09T18:30:52.147Z,97730.00
2019-01-09T18:33:26.673Z,97742.00
2019-01-09T18:36:21.382Z,97736.00
2019-01-09T18:39:16.476Z,97750.00
2019-01-09T18:42:21.237Z,97748.00
2019-01-09T18:44:58.321Z,97755.00
2019-01-09T18:47:44.080Z,97768.00
2019-01-09T18:50:30.027Z,97756.00
2019-01-09T18:53:06.932Z,97766.00
2019-01-09T18:55:36.386Z,97762.00
2019-01-09T18:58:06.177Z,97781.00
2019-01-09T19:00:36.091Z,97779.00
2019-01-09T19:03:05.514Z,97786.00
2019-01-09T19:05:34.866Z,97790.00
2019-01-09T19:08:04.644Z,97789.00
2019-01-09T19:10:34.072Z,97797.00
2019-01-09T19:13:03.418Z,97786.00
2019-01-09T19:15:32.916Z,97795.00
2019-01-09T19:18:02.267Z,97795.00
2019-01-09T19:20:31.620Z,97804.00
2019-01-09T19:23:01.461Z,97810.00
2019-01-09T19:25:31.169Z,97809.00
2019-01-09T19:28:00.496Z,97802.00
2019-01-09T19:30:30.409Z,97823.00
2019-01-09T19:33:00.151Z,97812.00
2019-01-09T19:35:29.566Z,97802.00
2019-01-09T19:37:59.247Z,97812.00
2019-01-09T19:40:28.651Z,97805.00
2019-01-09T19:42:58.152Z,97807.00
2019-01-09T19:45:27.883Z,97820.00
2019-01-09T19:47:57.288Z,97821.00
2019-01-09T19:50:26.637Z,97811.00
2019-01-09T19:52:56.139Z,97820.00
2019-01-09T19:55:25.892Z,97820.00
2019-01-09T19:57:55.384Z,97828.00
2019-01-09T20:00:26.143Z,97822.00
2019-01-09T20:02:55.553Z,97813.00
2019-01-09T20:05:25.041Z,97837.00
2019-01-09T20:07:54.844Z,97825.00
2019-01-09T20:10:26.357Z,97825.00
2019-01-09T20:12:55.810Z,97828.00
2019-01-09T20:15:25.468Z,97836.00
2019-01-09T20:17:55.145Z,97835.00
2019-01-09T20:20:24.625Z,97845.00
2019-01-09T20:22:54.106Z,97837.00
2019-01-09T20:25:23.647Z,97833.00
2019-01-09T20:27:53.139Z,97851.00
2019-01-09T20:30:27.289Z,97837.00
2019-01-09T20:32:56.917Z,97853.00
2019-01-09T20:35:26.383Z,97859.00
2019-01-09T20:37:55.755Z,97848.00
2019-01-09T20:40:26.095Z,97849.00
2019-01-09T20:42:55.673Z,97836.00
2019-01-09T20:45:25.795Z,97847.00
2019-01-09T20:47:56.390Z,97856.00
2019-01-09T20:50:27.624Z,97854.00
2019-01-09T20:52:57.474Z,97849.00
2019-01-09T20:55:26.945Z,97859.00
2019-01-09T20:57:56.410Z,97866.00
2019-01-09T21:00:28.327Z,97866.00
2019-01-09T21:03:00.635Z,97867.00
2019-01-09T21:05:39.116Z,97885.00
2019-01-09T21:08:08.702Z,97874.00
2019-01-09T21:10:38.037Z,97878.00
2019-01-09T21:13:07.866Z,97879.00
2019-01-09T21:15:37.464Z,97882.00
2019-01-09T21:18:07.171Z,97890.00
2019-01-09T21:20:36.477Z,97878.00
2019-01-09T21:23:06.650Z,97891.00
2019-01-09T21:25:36.005Z,97889.00
2019-01-09T21:28:06.333Z,97898.00
2019-01-09T21:30:35.826Z,97902.00
2019-01-09T21:33:05.588Z,97896.00
2019-01-09T21:35:34.959Z,97907.00
2019-01-09T21:38:04.385Z,97904.00
2019-01-09T21:40:33.721Z,97915.00
2019-01-09T21:43:03.090Z,97910.00
2019-01-09T21:45:32.605Z,97925.00
2019-01-09T21:48:01.928Z,97931.00
2019-01-09T21:50:31.642Z,97911.00
2019-01-09T21:53:00.972Z,97913.00
2019-01-09T21:55:30.320Z,97917.00
2019-01-09T21:58:00.310Z,97921.00
2019-01-09T22:00:29.714Z,97924.00
2019-01-09T22:02:59.054Z,97931.00
2019-01-09T22:05:28.570Z,97923.00
2019-01-09T22:08:00.947Z,97930.00
2019-01-09T22:10:33.625Z,97926.00
2019-01-09T22:13:03.421Z,97926.00
2019-01-09T22:15:32.861Z,97908.00
2019-01-09T22:18:02.366Z,97922.00
2019-01-09T22:20:31.735Z,97928.00
2019-01-09T22:23:01.086Z,97922.00
2019-01-09T22:25:30.433Z,97913.00
2019-01-09T22:27:59.866Z,97929.00
2019-01-09T22:30:29.474Z,97935.00
2019-01-09T22:32:58.895Z,97927.00
2019-01-09T22:35:28.300Z,97937.00
2019-01-09T22:37:57.648Z,97944.00
2019-01-09T22:40:27.070Z,97946.00
2019-01-09T22:42:56.426Z,97928.00
2019-01-09T22:45:25.846Z,97928.00
2019-01-09T22:47:55.296Z,97946.00
2019-01-09T22:50:25.084Z,97953.00
2019-01-09T22:52:54.653Z,97946.00
2019-01-09T22:55:24.179Z,97935.00
2019-01-09T22:57:53.540Z,97949.00
2019-01-09T23:00:40.405Z,97959.00
2019-01-09T23:03:12.965Z,97951.00
2019-01-09T23:05:42.752Z,97955.00
2019-01-09T23:08:12.235Z,97957.00
2019-01-09T23:10:41.669Z,97957.00
2019-01-09T23:13:11.187Z,97955.00
2019-01-09T23:15:40.605Z,97968.00
2019-01-09T23:18:10.055Z,97968.00
2019-01-09T23:20:39.421Z,97972.00
2019-01-09T23:23:09.304Z,97977.00
2019-01-09T23:25:38.661Z,97982.00
2019-01-09T23:28:08.136Z,97979.00
2019-01-09T23:30:37.628Z,97968.00
2019-01-09T23:33:07.115Z,97972.00
2019-01-09T23:35:36.560Z,97971.00
2019-01-09T23:38:06.217Z,97983.00
2019-01-09T23:40:35.662Z,97983.00
2019-01-09T23:43:05.150Z,97980.00
2019-01-09T23:45:34.634Z,97981.00
2019-01-09T23:48:04.013Z,97988.00
2019-01-09T23:50:33.381Z,97983.00
2019-01-09T23:53:02.727Z,97999.00
2019-01-09T23:55:32.453Z,98010.00
2019-01-09T23:58:04.621Z,98000.00
