createdAt,value
2019-04-01T00:01:30.751Z,3.42
2019-04-01T00:04:00.349Z,3.27
2019-04-01T00:06:29.864Z,2.87
2019-04-01T00:08:59.370Z,3.08
2019-04-01T00:11:28.844Z,3.20
2019-04-01T00:13:58.296Z,2.98
2019-04-01T00:16:27.861Z,2.70
2019-04-01T00:19:03.258Z,2.80
2019-04-01T00:21:30.143Z,2.92
2019-04-01T00:23:59.591Z,2.95
2019-04-01T00:26:29.018Z,3.30
2019-04-01T00:28:58.659Z,2.83
2019-04-01T00:31:28.184Z,2.70
2019-04-01T00:33:57.913Z,2.87
2019-04-01T00:36:27.276Z,3.00
2019-04-01T00:38:56.662Z,2.37
2019-04-01T00:41:26.236Z,3.22
2019-04-01T00:43:58.808Z,3.02
2019-04-01T00:46:28.357Z,2.95
2019-04-01T00:48:58.037Z,2.70
2019-04-01T00:51:27.481Z,2.87
2019-04-01T00:53:56.920Z,3.20
2019-04-01T00:56:26.457Z,2.70
2019-04-01T00:58:55.967Z,2.40
2019-04-01T01:01:25.442Z,2.25
2019-04-01T01:03:54.837Z,2.40
2019-04-01T01:06:24.509Z,2.45
2019-04-01T01:08:54.552Z,2.65
2019-04-01T01:11:24.338Z,2.90
2019-04-01T01:13:54.141Z,3.37
2019-04-01T01:16:23.513Z,2.85
2019-04-01T01:18:53.043Z,2.75
2019-04-01T01:21:22.490Z,3.05
2019-04-01T01:23:52.069Z,2.62
2019-04-01T01:26:21.498Z,2.62
2019-04-01T01:28:50.841Z,2.80
2019-04-01T01:31:20.253Z,2.15
2019-04-01T01:33:49.591Z,2.20
2019-04-01T01:36:18.957Z,2.40
2019-04-01T01:38:49.606Z,2.02
2019-04-01T01:41:19.149Z,2.10
2019-04-01T01:43:48.568Z,2.30
2019-04-01T01:46:18.248Z,2.15
2019-04-01T01:48:47.693Z,2.60
2019-04-01T01:51:17.249Z,2.77
2019-04-01T01:53:46.674Z,2.70
2019-04-01T01:56:16.182Z,2.37
2019-04-01T01:58:45.536Z,2.55
2019-04-01T02:01:14.914Z,2.60
2019-04-01T02:03:44.498Z,2.87
2019-04-01T02:06:14.136Z,2.15
2019-04-01T02:08:43.513Z,2.75
2019-04-01T02:11:13.004Z,2.45
2019-04-01T02:13:43.537Z,2.50
2019-04-01T02:16:12.911Z,2.45
2019-04-01T02:18:42.498Z,2.80
2019-04-01T02:21:12.133Z,2.58
2019-04-01T02:24:00.757Z,2.70
2019-04-01T02:26:30.195Z,2.15
2019-04-01T02:29:00.541Z,2.35
2019-04-01T02:31:30.211Z,2.37
2019-04-01T02:33:59.594Z,2.20
2019-04-01T02:36:28.978Z,1.92
2019-04-01T02:38:58.447Z,2.35
2019-04-01T02:41:28.311Z,2.15
2019-04-01T02:43:57.726Z,2.17
2019-04-01T02:46:27.170Z,2.22
2019-04-01T02:48:56.597Z,2.50
2019-04-01T02:51:26.039Z,2.20
2019-04-01T02:53:55.761Z,2.15
2019-04-01T02:56:25.167Z,2.37
2019-04-01T02:58:54.855Z,1.80
2019-04-01T03:01:24.645Z,2.42
2019-04-01T03:03:54.177Z,2.65
2019-04-01T03:06:23.610Z,3.22
2019-04-01T03:08:54.089Z,2.22
2019-04-01T03:11:24.922Z,2.70
2019-04-01T03:13:54.259Z,2.15
2019-04-01T03:16:23.627Z,2.30
2019-04-01T03:18:52.990Z,2.15
2019-04-01T03:21:22.670Z,2.75
2019-04-01T03:23:52.028Z,2.17
2019-04-01T03:26:21.576Z,1.92
2019-04-01T03:28:51.007Z,2.20
2019-04-01T03:31:21.646Z,2.15
2019-04-01T03:33:51.045Z,1.82
2019-04-01T03:36:20.514Z,2.35
2019-04-01T03:38:49.963Z,2.30
2019-04-01T03:41:20.726Z,2.10
2019-04-01T03:43:54.261Z,2.30
2019-04-01T03:46:23.787Z,2.27
2019-04-01T03:48:53.408Z,2.60
2019-04-01T03:51:23.071Z,1.98
2019-04-01T03:53:52.493Z,2.47
2019-04-01T03:56:23.460Z,2.45
2019-04-01T03:58:52.793Z,2.25
2019-04-01T04:01:22.413Z,2.25
2019-04-01T04:03:51.890Z,2.08
2019-04-01T04:06:21.510Z,2.22
2019-04-01T04:08:50.850Z,2.15
2019-04-01T04:11:21.844Z,2.15
2019-04-01T04:13:51.222Z,2.70
2019-04-01T04:16:20.593Z,2.52
2019-04-01T04:18:50.244Z,2.00
2019-04-01T04:21:23.622Z,2.30
2019-04-01T04:23:50.673Z,2.17
2019-04-01T04:26:20.185Z,2.22
2019-04-01T04:28:50.042Z,2.58
2019-04-01T04:31:19.694Z,2.33
2019-04-01T04:33:49.158Z,2.30
2019-04-01T04:36:18.518Z,2.47
2019-04-01T04:38:47.993Z,2.58
2019-04-01T04:41:17.518Z,2.08
2019-04-01T04:43:46.905Z,2.17
2019-04-01T04:46:16.425Z,2.33
2019-04-01T04:48:47.628Z,2.30
2019-04-01T04:51:17.072Z,2.47
2019-04-01T04:53:46.424Z,2.60
2019-04-01T04:56:15.796Z,2.70
2019-04-01T04:58:45.138Z,3.05
2019-04-01T05:01:14.577Z,2.98
2019-04-01T05:03:44.071Z,2.90
2019-04-01T05:06:13.709Z,3.12
2019-04-01T05:08:43.139Z,3.55
2019-04-01T05:11:12.505Z,3.30
2019-04-01T05:13:41.913Z,2.60
2019-04-01T05:16:11.370Z,2.47
2019-04-01T05:18:40.865Z,3.33
2019-04-01T05:21:12.990Z,3.58
2019-04-01T05:23:42.421Z,2.98
2019-04-01T05:26:12.457Z,3.00
2019-04-01T05:28:44.577Z,3.20
2019-04-01T05:31:17.024Z,3.02
2019-04-01T05:33:55.362Z,3.30
2019-04-01T05:36:22.005Z,3.30
2019-04-01T05:38:51.477Z,3.55
2019-04-01T05:41:20.977Z,3.08
2019-04-01T05:43:50.760Z,3.12
2019-04-01T05:46:20.231Z,3.60
2019-04-01T05:48:51.476Z,3.00
2019-04-01T05:51:20.921Z,3.45
2019-04-01T05:53:50.429Z,3.75
2019-04-01T05:56:19.952Z,3.30
2019-04-01T05:58:49.492Z,3.10
2019-04-01T06:01:20.626Z,3.30
2019-04-01T06:03:50.408Z,3.22
2019-04-01T06:06:20.084Z,3.30
2019-04-01T06:08:49.541Z,3.47
2019-04-01T06:11:19.116Z,3.10
2019-04-01T06:13:48.545Z,3.33
2019-04-01T06:16:18.190Z,2.87
2019-04-01T06:18:48.330Z,3.25
2019-04-01T06:21:17.905Z,3.75
2019-04-01T06:23:47.399Z,3.40
2019-04-01T06:26:17.013Z,3.40
2019-04-01T06:28:46.684Z,3.58
2019-04-01T06:31:16.368Z,4.08
2019-04-01T06:33:46.140Z,4.08
2019-04-01T06:36:15.774Z,3.72
2019-04-01T06:38:45.471Z,3.90
2019-04-01T06:41:16.004Z,3.80
2019-04-01T06:43:45.495Z,4.33
2019-04-01T06:46:15.178Z,4.55
2019-04-01T06:48:44.817Z,4.60
2019-04-01T06:51:14.384Z,4.22
2019-04-01T06:53:44.302Z,5.35
2019-04-01T06:56:14.017Z,6.90
2019-04-01T06:58:43.740Z,7.87
2019-04-01T07:01:13.306Z,5.42
2019-04-01T07:03:42.900Z,6.30
2019-04-01T07:06:13.492Z,6.75
2019-04-01T07:08:44.400Z,10.32
2019-04-01T07:11:13.976Z,7.87
2019-04-01T07:13:43.954Z,6.65
2019-04-01T07:16:15.666Z,4.17
2019-04-01T07:18:45.115Z,3.90
2019-04-01T07:21:14.839Z,3.55
2019-04-01T07:23:44.551Z,3.98
2019-04-01T07:26:14.064Z,3.60
2019-04-01T07:28:44.766Z,4.60
2019-04-01T07:31:14.210Z,4.33
2019-04-01T07:33:44.950Z,3.67
2019-04-01T07:36:14.568Z,4.00
2019-04-01T07:38:44.116Z,3.70
2019-04-01T07:41:13.647Z,4.20
2019-04-01T07:43:43.789Z,4.62
2019-04-01T07:46:13.552Z,3.98
2019-04-01T07:48:43.262Z,3.70
2019-04-01T07:51:12.761Z,3.90
2019-04-01T07:53:42.871Z,4.25
2019-04-01T07:56:12.310Z,4.60
2019-04-01T07:58:41.793Z,4.65
2019-04-01T08:01:12.029Z,3.92
2019-04-01T08:03:42.127Z,4.75
2019-04-01T08:06:12.390Z,4.40
2019-04-01T08:08:42.117Z,3.80
2019-04-01T08:11:11.727Z,3.85
2019-04-01T08:13:41.171Z,4.12
2019-04-01T08:16:10.829Z,4.80
2019-04-01T08:18:40.270Z,4.12
2019-04-01T08:21:09.805Z,6.12
2019-04-01T08:23:39.315Z,3.20
2019-04-01T08:26:09.019Z,3.20
2019-04-01T08:28:38.518Z,4.00
2019-04-01T08:31:08.351Z,3.30
2019-04-01T08:33:37.900Z,3.27
2019-04-01T08:36:07.425Z,3.12
2019-04-01T08:38:38.230Z,3.12
2019-04-01T08:41:07.868Z,3.65
2019-04-01T08:43:37.342Z,3.70
2019-04-01T08:46:06.973Z,3.70
2019-04-01T08:48:36.469Z,3.10
2019-04-01T08:51:05.974Z,4.10
2019-04-01T08:53:35.776Z,3.40
2019-04-01T08:56:05.382Z,3.92
2019-04-01T08:58:35.370Z,3.40
2019-04-01T09:01:05.380Z,3.33
2019-04-01T09:03:35.040Z,3.20
2019-04-01T09:06:04.708Z,3.20
2019-04-01T09:08:35.016Z,3.22
2019-04-01T09:11:04.564Z,4.67
2019-04-01T09:13:34.065Z,4.00
2019-04-01T09:16:04.865Z,8.88
2019-04-01T09:18:34.241Z,3.12
2019-04-01T09:21:03.741Z,4.85
2019-04-01T09:23:34.767Z,5.30
2019-04-01T09:26:04.330Z,4.03
2019-04-01T09:28:33.841Z,3.62
2019-04-01T09:31:03.679Z,4.92
2019-04-01T09:33:33.301Z,8.70
2019-04-01T09:36:02.713Z,5.42
2019-04-01T09:38:32.175Z,3.87
2019-04-01T09:41:01.736Z,4.10
2019-04-01T09:43:31.287Z,3.47
2019-04-01T09:46:01.068Z,4.10
2019-04-01T09:48:30.460Z,4.10
2019-04-01T09:51:00.150Z,3.90
2019-04-01T09:53:31.176Z,3.75
2019-04-01T09:56:00.562Z,4.90
2019-04-01T09:58:30.240Z,5.25
2019-04-01T10:01:01.158Z,4.10
2019-04-01T10:03:31.626Z,4.70
2019-04-01T10:06:01.141Z,4.25
2019-04-01T10:08:42.161Z,4.20
2019-04-01T10:11:02.909Z,3.77
2019-04-01T10:13:32.487Z,3.75
2019-04-01T10:16:02.023Z,4.45
2019-04-01T10:18:31.510Z,4.33
2019-04-01T10:21:00.943Z,3.45
2019-04-01T10:23:30.493Z,4.75
2019-04-01T10:25:59.981Z,4.30
2019-04-01T10:28:32.211Z,4.28
2019-04-01T10:31:00.544Z,4.50
2019-04-01T10:33:31.174Z,4.03
2019-04-01T10:36:01.050Z,4.85
2019-04-01T10:38:30.592Z,4.50
2019-04-01T10:41:00.082Z,4.33
2019-04-01T10:43:29.919Z,4.70
2019-04-01T10:46:00.657Z,4.80
2019-04-01T10:48:30.300Z,5.20
2019-04-01T10:50:59.949Z,4.60
2019-04-01T10:53:29.569Z,4.35
2019-04-01T10:55:59.017Z,4.55
2019-04-01T10:58:28.808Z,4.42
2019-04-01T11:00:58.219Z,5.20
2019-04-01T11:03:27.780Z,5.37
2019-04-01T11:05:57.249Z,4.60
2019-04-01T11:08:26.757Z,4.92
2019-04-01T11:10:56.275Z,5.53
2019-04-01T11:13:25.911Z,5.20
2019-04-01T11:15:55.573Z,5.50
2019-04-01T11:18:26.773Z,4.95
2019-04-01T11:20:56.969Z,5.00
2019-04-01T11:23:27.004Z,5.65
2019-04-01T11:25:56.466Z,5.17
2019-04-01T11:28:26.057Z,5.20
2019-04-01T11:30:55.450Z,5.67
2019-04-01T11:33:25.101Z,5.37
2019-04-01T11:35:54.805Z,5.33
2019-04-01T11:38:24.357Z,5.33
2019-04-01T11:40:54.664Z,5.33
2019-04-01T11:43:24.199Z,5.22
2019-04-01T11:45:54.057Z,5.83
2019-04-01T11:48:23.602Z,5.90
2019-04-01T11:50:53.981Z,5.90
2019-04-01T11:53:24.937Z,5.78
2019-04-01T11:55:54.608Z,5.65
2019-04-01T11:58:24.391Z,6.00
2019-04-01T12:00:55.598Z,6.05
2019-04-01T12:03:25.308Z,6.65
2019-04-01T12:05:54.924Z,6.22
2019-04-01T12:08:24.640Z,6.30
2019-04-01T12:10:55.662Z,6.47
2019-04-01T12:13:25.338Z,6.67
2019-04-01T12:15:54.768Z,6.33
2019-04-01T12:18:24.290Z,6.55
2019-04-01T12:20:53.730Z,6.53
2019-04-01T12:23:23.290Z,6.37
2019-04-01T12:25:53.224Z,6.50
2019-04-01T12:28:22.776Z,6.58
2019-04-01T12:30:52.438Z,7.30
2019-04-01T12:33:22.023Z,7.90
2019-04-01T12:35:51.534Z,7.30
2019-04-01T12:38:21.150Z,6.92
2019-04-01T12:40:50.670Z,7.47
2019-04-01T12:43:23.393Z,7.58
2019-04-01T12:45:52.217Z,6.80
2019-04-01T12:48:25.415Z,7.03
2019-04-01T12:50:54.424Z,6.67
2019-04-01T12:53:25.510Z,7.35
2019-04-01T12:55:55.041Z,8.40
2019-04-01T12:58:25.361Z,7.28
2019-04-01T13:00:54.993Z,9.25
2019-04-01T13:03:24.488Z,8.10
2019-04-01T13:05:54.053Z,6.87
2019-04-01T13:08:24.232Z,9.85
2019-04-01T13:10:56.534Z,8.28
2019-04-01T13:13:25.139Z,7.05
2019-04-01T13:15:54.597Z,7.65
2019-04-01T13:18:24.140Z,9.08
2019-04-01T13:20:56.852Z,7.95
2019-04-01T13:23:26.249Z,10.08
2019-04-01T13:25:55.679Z,7.53
2019-04-01T13:28:25.960Z,7.45
2019-04-01T13:30:55.684Z,9.33
2019-04-01T13:33:25.143Z,12.23
2019-04-01T13:35:56.197Z,9.93
2019-04-01T13:38:27.261Z,8.25
2019-04-01T13:40:56.641Z,8.60
2019-04-01T13:43:26.547Z,7.78
2019-04-01T13:45:55.969Z,9.25
2019-04-01T13:48:25.360Z,8.70
2019-04-01T13:50:54.854Z,7.62
2019-04-01T13:53:24.676Z,7.83
2019-04-01T13:55:54.463Z,8.63
2019-04-01T13:58:23.935Z,9.28
2019-04-01T14:00:53.368Z,8.53
2019-04-01T14:03:22.835Z,8.63
2019-04-01T14:05:52.518Z,8.10
2019-04-01T14:08:22.436Z,8.10
2019-04-01T14:10:52.284Z,7.72
2019-04-01T14:13:21.911Z,7.67
2019-04-01T14:15:51.616Z,7.20
2019-04-01T14:18:21.337Z,8.10
2019-04-01T14:20:50.891Z,8.53
2019-04-01T14:23:23.491Z,8.13
2019-04-01T14:25:54.240Z,8.03
2019-04-01T14:28:23.718Z,8.50
2019-04-01T14:30:53.238Z,8.75
2019-04-01T14:33:23.421Z,8.05
2019-04-01T14:35:54.512Z,6.87
2019-04-01T14:38:24.685Z,7.62
2019-04-01T14:40:54.221Z,8.25
2019-04-01T14:43:23.685Z,11.00
2019-04-01T14:45:53.063Z,9.15
2019-04-01T14:48:22.446Z,7.87
2019-04-01T14:50:52.065Z,7.87
2019-04-01T14:53:21.534Z,7.78
2019-04-01T14:55:51.097Z,8.28
2019-04-01T14:58:20.551Z,9.25
2019-04-01T15:00:50.218Z,8.90
2019-04-01T15:03:19.762Z,8.90
2019-04-01T15:05:49.417Z,9.10
2019-04-01T15:08:19.450Z,8.23
2019-04-01T15:10:49.350Z,7.50
2019-04-01T15:13:18.770Z,7.47
2019-04-01T15:15:48.251Z,7.70
2019-04-01T15:18:17.786Z,8.38
2019-04-01T15:20:47.287Z,8.95
2019-04-01T15:23:18.076Z,9.38
2019-04-01T15:25:48.829Z,7.67
2019-04-01T15:28:18.208Z,8.20
2019-04-01T15:30:47.602Z,7.95
2019-04-01T15:33:17.300Z,15.55
2019-04-01T15:35:47.125Z,11.85
2019-04-01T15:38:16.577Z,8.55
2019-04-01T15:40:47.186Z,7.83
2019-04-01T15:43:16.628Z,8.93
2019-04-01T15:45:47.699Z,9.20
2019-04-01T15:48:17.228Z,8.25
2019-04-01T15:50:46.775Z,8.95
2019-04-01T15:53:16.287Z,11.75
2019-04-01T15:55:45.735Z,8.58
2019-04-01T15:58:15.164Z,9.35
2019-04-01T16:00:45.518Z,8.63
2019-04-01T16:03:15.061Z,9.15
2019-04-01T16:05:44.608Z,8.48
2019-04-01T16:08:14.257Z,11.45
2019-04-01T16:10:43.757Z,10.15
2019-04-01T16:13:14.174Z,8.53
2019-04-01T16:15:43.991Z,8.50
2019-04-01T16:18:13.561Z,9.40
2019-04-01T16:20:43.075Z,9.68
2019-04-01T16:23:12.806Z,9.13
2019-04-01T16:25:42.303Z,9.43
2019-04-01T16:28:11.886Z,13.85
2019-04-01T16:30:41.511Z,16.62
2019-04-01T16:33:11.036Z,13.00
2019-04-01T16:35:40.529Z,13.50
2019-04-01T16:38:10.270Z,12.58
2019-04-01T16:40:39.641Z,14.50
2019-04-01T16:43:09.138Z,10.98
2019-04-01T16:45:38.693Z,10.65
2019-04-01T16:48:08.501Z,10.00
2019-04-01T16:50:39.015Z,9.90
2019-04-01T16:53:08.600Z,10.60
2019-04-01T16:55:38.444Z,10.15
2019-04-01T16:58:08.074Z,10.38
2019-04-01T17:00:37.741Z,10.80
2019-04-01T17:03:07.317Z,10.13
2019-04-01T17:05:36.806Z,10.60
2019-04-01T17:08:06.486Z,11.65
2019-04-01T17:10:36.049Z,14.45
2019-04-01T17:13:07.660Z,12.73
2019-04-01T17:15:37.286Z,11.95
2019-04-01T17:18:06.877Z,12.33
2019-04-01T17:20:36.595Z,11.60
2019-04-01T17:23:06.463Z,11.48
2019-04-01T17:25:37.353Z,11.12
2019-04-01T17:28:06.971Z,11.35
2019-04-01T17:30:36.390Z,11.15
2019-04-01T17:33:08.438Z,10.98
2019-04-01T17:35:37.249Z,12.58
2019-04-01T17:38:07.282Z,12.33
2019-04-01T17:40:36.999Z,12.43
2019-04-01T17:43:09.314Z,11.55
2019-04-01T17:45:40.338Z,11.18
2019-04-01T17:48:11.002Z,11.48
2019-04-01T17:50:40.592Z,10.90
2019-04-01T17:53:11.283Z,11.60
2019-04-01T17:55:41.466Z,11.30
2019-04-01T17:58:10.913Z,11.30
2019-04-01T18:00:45.074Z,11.30
2019-04-01T18:03:14.565Z,12.35
2019-04-01T18:05:45.168Z,12.78
2019-04-01T18:08:14.617Z,14.35
2019-04-01T18:10:44.255Z,13.32
2019-04-01T18:13:13.907Z,12.60
2019-04-01T18:15:44.284Z,12.63
2019-04-01T18:18:26.180Z,12.35
2019-04-01T18:20:45.692Z,12.95
2019-04-01T18:23:16.593Z,14.07
2019-04-01T18:25:47.033Z,14.78
2019-04-01T18:28:16.496Z,16.35
2019-04-01T18:30:45.928Z,15.28
2019-04-01T18:33:15.468Z,16.23
2019-04-01T18:35:45.079Z,14.58
2019-04-01T18:38:14.665Z,13.93
2019-04-01T18:40:44.185Z,13.88
2019-04-01T18:43:13.994Z,14.05
2019-04-01T18:45:43.393Z,14.53
2019-04-01T18:48:14.612Z,13.35
2019-04-01T18:50:45.193Z,13.32
2019-04-01T18:53:14.565Z,13.20
2019-04-01T18:55:44.179Z,13.05
2019-04-01T18:58:13.596Z,12.18
2019-04-01T19:00:43.024Z,12.53
2019-04-01T19:03:12.607Z,13.98
2019-04-01T19:05:42.454Z,14.90
2019-04-01T19:08:12.106Z,14.80
2019-04-01T19:10:42.031Z,15.63
2019-04-01T19:13:12.729Z,15.93
2019-04-01T19:15:43.705Z,15.55
2019-04-01T19:18:13.509Z,15.13
2019-04-01T19:20:55.651Z,16.40
2019-04-01T19:23:15.249Z,16.07
2019-04-01T19:25:44.713Z,16.40
2019-04-01T19:28:14.244Z,15.95
2019-04-01T19:30:43.911Z,13.68
2019-04-01T19:33:13.433Z,14.53
2019-04-01T19:35:43.040Z,14.10
2019-04-01T19:38:12.495Z,13.90
2019-04-01T19:40:41.956Z,14.45
2019-04-01T19:43:11.379Z,13.93
2019-04-01T19:45:41.478Z,15.50
2019-04-01T19:48:11.863Z,14.18
2019-04-01T19:50:41.856Z,14.43
2019-04-01T19:53:11.314Z,15.38
2019-04-01T19:55:43.677Z,14.78
2019-04-01T19:58:12.149Z,14.75
2019-04-01T20:00:43.989Z,15.63
2019-04-01T20:03:13.458Z,14.57
2019-04-01T20:05:43.016Z,14.60
2019-04-01T20:08:14.108Z,14.10
2019-04-01T20:10:44.081Z,13.22
2019-04-01T20:13:13.604Z,14.63
2019-04-01T20:15:43.197Z,14.18
2019-04-01T20:18:12.767Z,14.18
2019-04-01T20:20:42.725Z,14.60
2019-04-01T20:23:12.188Z,14.63
2019-04-01T20:25:41.770Z,15.08
2019-04-01T20:28:12.990Z,15.60
2019-04-01T20:30:42.724Z,14.85
2019-04-01T20:33:17.842Z,15.60
2019-04-01T20:35:44.559Z,15.72
2019-04-01T20:38:16.576Z,15.83
2019-04-01T20:40:48.920Z,15.68
2019-04-01T20:43:18.713Z,15.60
2019-04-01T20:45:48.169Z,15.48
2019-04-01T20:48:17.550Z,15.70
2019-04-01T20:50:48.525Z,15.05
2019-04-01T20:53:19.578Z,15.48
2019-04-01T20:55:50.673Z,16.48
2019-04-01T20:58:20.815Z,16.52
2019-04-01T21:00:50.197Z,16.20
2019-04-01T21:03:19.825Z,14.55
2019-04-01T21:05:49.177Z,15.80
2019-04-01T21:08:19.845Z,16.12
2019-04-01T21:10:49.213Z,16.10
2019-04-01T21:13:18.612Z,17.02
2019-04-01T21:15:48.193Z,16.57
2019-04-01T21:18:18.062Z,15.53
2019-04-01T21:20:47.547Z,16.93
2019-04-01T21:23:17.034Z,17.80
2019-04-01T21:25:46.634Z,16.27
2019-04-01T21:28:16.278Z,16.80
2019-04-01T21:30:45.805Z,17.30
2019-04-01T21:33:15.180Z,17.32
2019-04-01T21:35:44.698Z,17.62
2019-04-01T21:38:14.509Z,17.23
2019-04-01T21:40:43.988Z,16.73
2019-04-01T21:43:13.361Z,17.27
2019-04-01T21:45:42.783Z,17.27
2019-04-01T21:48:12.233Z,15.83
2019-04-01T21:50:41.726Z,16.62
2019-04-01T21:53:11.198Z,17.57
2019-04-01T21:55:40.572Z,17.07
2019-04-01T21:58:10.188Z,18.55
2019-04-01T22:00:44.440Z,16.80
2019-04-01T22:03:14.168Z,16.62
2019-04-01T22:05:45.142Z,17.62
2019-04-01T22:08:14.696Z,18.15
2019-04-01T22:10:45.155Z,17.42
2019-04-01T22:13:14.525Z,17.50
2019-04-01T22:15:44.149Z,17.62
2019-04-01T22:18:14.307Z,17.57
2019-04-01T22:20:44.144Z,17.73
2019-04-01T22:23:13.713Z,17.45
2019-04-01T22:25:43.157Z,17.02
2019-04-01T22:28:12.539Z,17.42
2019-04-01T22:30:42.972Z,17.85
2019-04-01T22:33:12.553Z,17.65
2019-04-01T22:35:42.090Z,17.12
2019-04-01T22:38:11.745Z,17.25
2019-04-01T22:40:41.108Z,17.82
2019-04-01T22:43:10.677Z,17.05
2019-04-01T22:45:40.089Z,16.97
2019-04-01T22:48:09.420Z,18.10
2019-04-01T22:50:39.231Z,17.55
2019-04-01T22:53:09.020Z,16.50
2019-04-01T22:55:38.672Z,16.57
2019-04-01T22:58:08.058Z,18.37
2019-04-01T23:00:37.509Z,17.37
2019-04-01T23:03:06.889Z,17.60
2019-04-01T23:05:37.330Z,16.55
2019-04-01T23:08:07.305Z,17.25
2019-04-01T23:10:37.470Z,17.05
2019-04-01T23:13:06.813Z,16.30
2019-04-01T23:15:36.330Z,16.85
2019-04-01T23:18:06.261Z,16.32
2019-04-01T23:20:36.751Z,16.67
2019-04-01T23:23:06.164Z,16.17
2019-04-01T23:25:36.764Z,16.75
2019-04-01T23:28:06.138Z,15.85
2019-04-01T23:30:35.660Z,16.00
2019-04-01T23:33:05.080Z,16.57
2019-04-01T23:35:34.533Z,16.55
2019-04-01T23:38:04.028Z,16.35
2019-04-01T23:40:33.540Z,16.05
2019-04-01T23:43:03.034Z,16.95
2019-04-01T23:45:32.413Z,17.07
2019-04-01T23:48:01.926Z,16.97
2019-04-01T23:50:31.374Z,16.80
2019-04-01T23:53:02.156Z,16.82
2019-04-01T23:55:32.204Z,16.60
2019-04-01T23:58:01.763Z,16.70
