createdAt,value
2018-03-20T00:12:24.992Z,80.4
2018-03-20T00:13:24.968Z,80.58
2018-03-20T00:14:24.943Z,79.83
2018-03-20T00:15:24.928Z,79.74
2018-03-20T00:16:24.921Z,79.64
2018-03-20T00:17:24.890Z,79.64
2018-03-20T00:18:24.871Z,80.02
2018-03-20T00:19:24.605Z,79.55
2018-03-20T00:20:24.834Z,79.64
2018-03-20T00:21:24.815Z,79.64
2018-03-20T00:22:24.810Z,80.3
2018-03-20T00:23:24.782Z,79.93
2018-03-20T00:24:24.785Z,80.11
2018-03-20T00:25:24.744Z,80.21
2018-03-20T01:28:23.599Z,81.91
2018-03-20T01:29:23.574Z,82.1
2018-03-20T01:30:23.554Z,81.81
2018-03-20T01:31:23.537Z,81.91
2018-03-20T02:10:22.816Z,83.75
2018-03-20T02:11:22.798Z,84.03
2018-03-20T02:12:22.776Z,84.17
2018-03-20T02:13:22.758Z,84.17
2018-03-20T02:14:22.481Z,84.13
2018-03-20T02:15:22.719Z,84.6
2018-03-20T02:16:22.701Z,84.41
2018-03-20T02:17:22.682Z,84.22
2018-03-20T02:18:22.664Z,84.22
2018-03-20T02:19:22.644Z,84.74
2018-03-20T02:20:22.630Z,84.88
2018-03-20T02:21:22.607Z,84.88
2018-03-20T02:22:22.585Z,84.6
2018-03-20T02:23:22.571Z,84.98
2018-03-20T02:24:22.547Z,85.17
2018-03-20T02:25:22.531Z,85.36
2018-03-20T02:26:22.513Z,85.54
2018-03-20T02:27:22.501Z,85.45
2018-03-20T02:28:22.474Z,85.36
2018-03-20T02:29:22.461Z,85.26
2018-03-20T02:30:22.439Z,85.17
2018-03-20T02:31:22.422Z,86.11
2018-03-20T02:32:22.405Z,85.83
2018-03-20T02:33:22.380Z,85.54
2018-03-20T02:34:22.361Z,85.83
2018-03-20T02:35:22.349Z,85.92
2018-03-20T02:36:22.330Z,85.73
2018-03-20T02:49:22.084Z,85.92
2018-03-20T04:23:20.320Z,89.79
2018-03-20T04:24:20.298Z,89.79
2018-03-20T04:25:20.281Z,89.69
2018-03-20T04:26:20.266Z,89.98
2018-03-20T04:27:20.264Z,90.17
2018-03-20T04:28:20.225Z,89.88
2018-03-20T04:29:19.949Z,90.26
2018-03-20T04:30:20.196Z,89.79
2018-03-20T04:31:20.166Z,89.69
2018-03-20T04:32:20.150Z,89.88
2018-03-20T04:33:20.127Z,90.17
2018-03-20T04:34:20.106Z,90.26
2018-03-20T04:35:20.090Z,90.07
2018-03-20T04:36:20.078Z,90.26
2018-03-20T04:37:20.050Z,89.88
2018-03-20T04:38:20.031Z,89.79
2018-03-20T04:39:20.011Z,89.69
2018-03-20T04:40:19.993Z,89.88
2018-03-20T04:41:19.981Z,89.88
2018-03-20T04:42:19.704Z,89.6
2018-03-20T04:43:19.935Z,89.98
2018-03-20T04:44:19.923Z,89.51
2018-03-20T04:45:19.896Z,89.69
2018-03-20T04:46:19.878Z,89.79
2018-03-20T04:47:19.863Z,89.6
2018-03-20T04:48:19.846Z,89.6
2018-03-20T04:49:19.566Z,90.17
2018-03-20T04:50:19.805Z,88.84
2018-03-20T04:51:19.529Z,89.51
2018-03-20T04:52:19.765Z,89.03
2018-03-20T04:53:19.749Z,89.22
2018-03-20T04:54:19.726Z,89.22
2018-03-20T04:55:19.454Z,89.13
2018-03-20T04:56:19.692Z,89.22
2018-03-20T04:57:19.679Z,89.41
2018-03-20T04:58:19.651Z,89.36
2018-03-20T04:59:19.717Z,88.98
2018-03-20T05:00:19.627Z,88.84
2018-03-20T05:01:19.597Z,89.08
2018-03-20T05:02:19.575Z,88.89
2018-03-20T05:03:19.559Z,88.7
2018-03-20T05:04:19.539Z,87.95
2018-03-20T05:05:19.522Z,88.04
2018-03-20T05:06:19.503Z,88.32
2018-03-20T05:07:19.481Z,88.32
2018-03-20T05:08:19.470Z,88.04
2018-03-20T05:09:19.445Z,87.76
2018-03-20T05:10:19.435Z,87.19
2018-03-20T05:11:19.408Z,86.91
2018-03-20T05:12:19.395Z,87.48
2018-03-20T05:13:19.119Z,87.57
2018-03-20T05:14:19.355Z,87.29
2018-03-20T05:15:19.338Z,87.38
2018-03-20T05:16:19.316Z,87.19
2018-03-20T05:17:19.295Z,87
2018-03-20T05:18:19.276Z,87.66
2018-03-20T05:19:19.264Z,87.66
2018-03-20T05:20:19.239Z,87
2018-03-20T05:21:19.229Z,87.1
2018-03-20T05:22:19.262Z,87.38
2018-03-20T05:23:19.186Z,87.66
2018-03-20T05:24:19.167Z,87.66
2018-03-20T05:25:19.163Z,87.76
2018-03-20T05:26:19.132Z,87.76
2018-03-20T05:27:18.856Z,87.38
2018-03-20T05:28:19.093Z,87.66
2018-03-20T05:29:19.080Z,87.19
2018-03-20T05:30:19.061Z,87.29
2018-03-20T05:31:19.040Z,86.72
2018-03-20T05:32:19.021Z,86.76
2018-03-20T05:33:19.001Z,86.01
2018-03-20T05:34:18.987Z,86.1
2018-03-20T05:35:18.970Z,85.44
2018-03-20T05:36:18.949Z,85.25
2018-03-20T05:37:18.930Z,85.06
2018-03-20T05:38:18.657Z,84.59
2018-03-20T05:39:18.894Z,83.69
2018-03-20T05:40:18.890Z,83.31
2018-03-20T05:41:18.863Z,82.84
2018-03-20T05:42:18.846Z,82.18
2018-03-20T05:43:18.572Z,81.14
2018-03-20T05:44:18.808Z,81.23
2018-03-20T05:45:18.796Z,80.19
2018-03-20T05:46:18.776Z,79.86
2018-03-20T05:47:18.761Z,79.38
2018-03-20T05:48:18.750Z,78.72
2018-03-20T05:49:18.728Z,77.69
2018-03-20T05:50:18.712Z,77.78
2018-03-20T05:51:18.697Z,77.31
2018-03-20T05:52:18.680Z,77.21
2018-03-20T05:53:18.667Z,76.83
2018-03-20T05:54:18.649Z,76.93
2018-03-20T05:55:18.664Z,77.02
2018-03-20T05:56:18.621Z,76.83
2018-03-20T05:57:18.602Z,76.64
2018-03-20T05:58:18.593Z,75.98
2018-03-20T05:59:18.570Z,75.89
2018-03-20T06:00:18.558Z,75.98
2018-03-20T06:01:18.538Z,75.7
2018-03-20T06:02:18.529Z,75.42
2018-03-20T06:03:18.511Z,75.13
2018-03-20T06:04:18.494Z,74.95
2018-03-20T06:05:18.481Z,74.57
2018-03-20T06:06:18.547Z,74.95
2018-03-20T06:07:18.447Z,74.66
2018-03-20T06:08:18.455Z,74
2018-03-20T06:09:18.417Z,74.66
2018-03-20T06:10:18.399Z,74.22
2018-03-20T06:11:18.385Z,74.09
2018-03-20T06:12:18.414Z,73.81
2018-03-20T06:13:18.356Z,73.81
2018-03-20T06:14:18.340Z,73.62
2018-03-20T06:15:18.329Z,74.04
2018-03-20T06:16:18.310Z,73.85
2018-03-20T06:17:18.039Z,74.04
2018-03-20T06:18:18.279Z,73.85
2018-03-20T06:19:18.265Z,73.85
2018-03-20T06:20:18.253Z,73.47
2018-03-20T06:21:18.232Z,73.37
2018-03-20T06:22:18.218Z,72.9
2018-03-20T06:23:18.200Z,72.8
2018-03-20T06:24:18.185Z,72.33
2018-03-20T06:25:18.171Z,72.24
2018-03-20T06:26:18.153Z,72.05
2018-03-20T06:27:18.141Z,71.86
2018-03-20T06:28:18.208Z,71.95
2018-03-20T06:29:18.115Z,70.92
2018-03-20T06:30:18.093Z,71.48
2018-03-20T06:31:18.084Z,71.01
2018-03-20T06:32:18.071Z,71.11
2018-03-20T06:33:18.046Z,71.2
2018-03-20T06:34:18.041Z,72.14
2018-03-20T06:35:18.019Z,71.77
2018-03-20T06:36:18.003Z,71.95
2018-03-20T06:37:17.985Z,72.14
2018-03-20T06:38:17.970Z,72.37
2018-03-20T06:39:17.959Z,72.62
2018-03-20T06:40:17.940Z,71.95
2018-03-20T06:41:17.929Z,72.18
2018-03-20T06:42:17.910Z,71.04
2018-03-20T06:43:17.902Z,71.33
2018-03-20T06:44:17.883Z,70.29
2018-03-20T06:45:17.611Z,70.01
2018-03-20T06:46:17.852Z,70.39
2018-03-20T06:47:17.836Z,69.91
2018-03-20T06:48:17.818Z,69.53
2018-03-20T06:49:17.813Z,70.14
2018-03-20T06:50:17.792Z,69.28
2018-03-20T06:51:17.777Z,69.09
2018-03-20T06:52:17.507Z,68.71
2018-03-20T06:53:17.494Z,68.33
2018-03-20T06:54:17.759Z,68.33
2018-03-20T06:55:17.724Z,67.58
2018-03-20T06:56:17.462Z,67.49
2018-03-20T06:57:17.437Z,67.43
2018-03-20T06:58:17.429Z,67.9
2018-03-20T06:59:17.411Z,67.24
2018-03-20T07:00:17.651Z,66.67
2018-03-20T07:01:17.645Z,66.19
2018-03-20T07:02:17.363Z,66.22
2018-03-20T07:03:17.354Z,65.75
2018-03-20T07:04:17.340Z,65.66
2018-03-20T07:05:17.327Z,65
2018-03-20T07:06:17.642Z,64.46
2018-03-20T07:07:17.301Z,63.79
2018-03-20T07:08:17.286Z,62.37
2018-03-20T07:09:17.529Z,61.24
2018-03-20T07:10:17.519Z,61.33
2018-03-20T07:11:17.508Z,60.47
2018-03-20T07:12:17.496Z,60.57
2018-03-20T07:13:17.488Z,60.13
2018-03-20T07:14:17.472Z,59.46
2018-03-20T07:15:17.456Z,58.89
2018-03-20T07:16:17.453Z,57.85
2018-03-20T07:17:17.432Z,57.09
2018-03-20T07:18:17.423Z,56.81
2018-03-20T07:19:17.429Z,56.43
2018-03-20T07:20:17.404Z,56.34
2018-03-20T07:21:17.420Z,55.98
2018-03-20T07:22:17.121Z,55.79
2018-03-20T07:23:17.368Z,55.32
2018-03-20T07:24:17.352Z,55.22
2018-03-20T07:25:17.091Z,55.51
2018-03-20T07:26:17.334Z,55.32
2018-03-20T07:27:17.324Z,54.75
2018-03-20T07:28:17.385Z,54.87
2018-03-20T07:29:17.306Z,54.39
2018-03-20T07:30:17.294Z,53.45
2018-03-20T07:31:17.291Z,53.64
2018-03-20T07:32:17.276Z,53.16
2018-03-20T07:33:17.261Z,52.87
2018-03-20T07:34:17.252Z,52.53
2018-03-20T07:35:17.244Z,52.81
2018-03-20T07:36:17.234Z,52.05
2018-03-20T07:37:17.228Z,51.48
2018-03-20T07:38:17.215Z,51.67
2018-03-20T07:39:17.203Z,51.39
2018-03-20T07:40:17.214Z,51.1
2018-03-20T07:41:17.188Z,50.72
2018-03-20T07:42:17.176Z,50.05
2018-03-20T07:43:17.170Z,50.05
2018-03-20T07:44:16.903Z,50.05
2018-03-20T07:45:17.152Z,49.58
2018-03-20T07:46:16.887Z,49.49
2018-03-20T07:47:17.141Z,49.1
2018-03-20T07:48:17.126Z,48.91
2018-03-20T07:49:17.126Z,48.75
2018-03-20T07:50:17.105Z,48.94
2018-03-20T07:51:17.097Z,49.22
2018-03-20T07:52:17.088Z,48.66
2018-03-20T07:53:17.096Z,48.27
2018-03-20T07:54:17.083Z,47.99
2018-03-20T07:55:17.062Z,47.89
2018-03-20T07:56:17.068Z,48.25
2018-03-20T07:57:17.045Z,48.63
2018-03-20T07:58:17.260Z,48.63
2018-03-20T07:59:17.035Z,48.82
2018-03-20T08:00:16.763Z,49.2
2018-03-20T08:01:17.006Z,49.39
2018-03-20T08:02:17.003Z,49.1
2018-03-20T08:03:16.989Z,49.39
2018-03-20T08:04:16.977Z,49.39
2018-03-20T08:05:16.971Z,49.68
2018-03-20T08:06:16.967Z,50.15
2018-03-20T08:07:16.698Z,50.08
2018-03-20T08:08:16.945Z,50.56
2018-03-20T08:09:16.935Z,50.27
2018-03-20T08:10:16.935Z,50.56
2018-03-20T08:11:16.977Z,50.65
2018-03-20T08:12:17.182Z,50.46
2018-03-20T08:13:16.937Z,50.27
2018-03-20T08:14:16.890Z,50.93
2018-03-20T08:15:16.896Z,50.84
2018-03-20T08:16:16.616Z,50.84
2018-03-20T08:17:16.873Z,51.03
2018-03-20T08:18:16.856Z,51.12
2018-03-20T08:19:16.842Z,50.93
2018-03-20T08:20:16.841Z,51.03
2018-03-20T08:21:16.825Z,51.41
2018-03-20T08:22:16.820Z,51.12
2018-03-20T08:23:16.806Z,51.51
2018-03-20T08:24:16.797Z,51.79
2018-03-20T08:25:16.787Z,51.79
2018-03-20T08:26:16.789Z,52.45
2018-03-20T08:27:16.513Z,52.64
2018-03-20T08:28:16.757Z,52.84
2018-03-20T08:29:16.784Z,53.22
2018-03-20T08:30:16.752Z,53.22
2018-03-20T08:31:16.728Z,54.17
2018-03-20T08:32:16.466Z,55.3
2018-03-20T08:33:16.716Z,55.76
2018-03-20T08:34:16.703Z,56.45
2018-03-20T08:35:16.708Z,56.35
2018-03-20T08:36:16.427Z,56.83
2018-03-20T08:37:16.672Z,57.4
2018-03-20T08:38:16.722Z,57.5
2018-03-20T08:39:16.656Z,57.59
2018-03-20T08:40:16.646Z,58.16
2018-03-20T08:41:16.385Z,58.54
2018-03-20T08:42:16.640Z,58.54
2018-03-20T08:43:16.878Z,58.63
2018-03-20T08:44:16.627Z,59.77
2018-03-20T08:45:16.613Z,59.49
2018-03-20T08:46:16.330Z,59.49
2018-03-20T08:47:16.578Z,59.77
2018-03-20T08:48:16.572Z,59.87
2018-03-20T08:49:16.562Z,60.16
2018-03-20T08:50:16.304Z,60.91
2018-03-20T08:51:16.565Z,60.82
2018-03-20T08:52:16.542Z,59.87
2018-03-20T08:53:16.272Z,59.77
2018-03-20T08:54:16.256Z,60.06
2018-03-20T08:55:16.512Z,60.82
2018-03-20T08:56:16.513Z,60.53
2018-03-20T08:57:16.482Z,60.63
2018-03-20T08:58:16.492Z,61.2
2018-03-20T08:59:16.497Z,61.01
2018-03-20T09:00:16.467Z,61.68
2018-03-20T09:01:16.474Z,62.24
2018-03-20T09:02:16.476Z,62.15
2018-03-20T09:03:16.423Z,62.81
2018-03-20T09:04:16.424Z,62.15
2018-03-20T09:05:16.407Z,62.34
2018-03-20T09:06:16.409Z,61.87
2018-03-20T09:07:16.441Z,61.77
2018-03-20T09:08:16.376Z,61.68
2018-03-20T09:09:16.376Z,61.58
2018-03-20T09:10:16.111Z,61.29
2018-03-20T09:11:16.345Z,61.04
2018-03-20T09:12:16.356Z,61.42
2018-03-20T09:13:16.332Z,61.23
2018-03-20T09:14:16.599Z,61.42
2018-03-20T09:15:16.058Z,60.94
2018-03-20T09:16:16.305Z,61.23
2018-03-20T09:17:16.295Z,60.66
2018-03-20T09:18:16.289Z,60.38
2018-03-20T09:19:16.020Z,61.71
2018-03-20T09:20:16.277Z,61.71
2018-03-20T09:21:16.001Z,61.9
2018-03-20T09:22:16.249Z,62.75
2018-03-20T09:23:16.236Z,63.42
2018-03-20T09:24:16.255Z,63.42
2018-03-20T09:25:16.232Z,65.03
2018-03-20T09:26:16.222Z,64.94
2018-03-20T09:27:16.210Z,64.18
2018-03-20T09:28:16.196Z,63.89
2018-03-20T09:29:15.932Z,64.27
2018-03-20T09:30:16.171Z,64.56
2018-03-20T09:31:16.173Z,64.75
2018-03-20T09:32:16.185Z,65.99
2018-03-20T09:33:16.148Z,67.13
2018-03-20T09:34:16.207Z,66.74
2018-03-20T09:35:16.135Z,67.03
2018-03-20T09:36:16.122Z,66.84
2018-03-20T09:37:15.872Z,66.55
2018-03-20T09:38:16.340Z,66.36
2018-03-20T09:39:16.093Z,66.55
2018-03-20T09:40:16.458Z,66.46
2018-03-20T09:41:16.085Z,66.55
2018-03-20T09:42:16.095Z,67.13
2018-03-20T09:43:16.084Z,67.79
2018-03-20T09:44:16.062Z,68.07
2018-03-20T09:45:16.297Z,67.88
2018-03-20T09:46:16.034Z,67.41
2018-03-20T09:47:16.028Z,67.6
2018-03-20T09:48:16.023Z,67.03
2018-03-20T09:49:16.011Z,67.13
2018-03-20T09:50:16.009Z,66.65
2018-03-20T09:51:16.016Z,67.03
2018-03-20T09:52:15.988Z,66.36
2018-03-20T09:53:15.984Z,65.8
2018-03-20T09:54:15.983Z,66.08
2018-03-20T09:55:15.990Z,66.02
2018-03-20T09:56:15.964Z,65.73
2018-03-20T09:57:15.709Z,65.64
2018-03-20T09:58:15.958Z,65.54
2018-03-20T09:59:15.930Z,65.35
2018-03-20T10:00:16.037Z,65.16
2018-03-20T10:01:15.910Z,65.73
2018-03-20T10:02:15.931Z,65.73
2018-03-20T10:03:15.895Z,65.73
2018-03-20T10:04:15.904Z,66.11
2018-03-20T10:05:15.880Z,65.92
2018-03-20T10:06:15.867Z,66.2
2018-03-20T10:07:15.864Z,65.83
2018-03-20T10:08:15.848Z,65.45
2018-03-20T10:09:15.857Z,65.83
2018-03-20T10:10:15.834Z,66.17
2018-03-20T10:11:15.850Z,67.22
2018-03-20T10:12:15.819Z,67.79
2018-03-20T10:13:15.818Z,68.27
2018-03-20T10:14:15.804Z,69.21
2018-03-20T10:15:15.797Z,69.88
2018-03-20T10:16:15.801Z,69.37
2018-03-20T10:17:15.787Z,70.89
2018-03-20T10:18:15.782Z,71.66
2018-03-20T10:19:15.754Z,72.13
2018-03-20T10:20:16.059Z,72.28
2018-03-20T10:21:15.742Z,72.56
2018-03-20T10:22:15.733Z,73.61
2018-03-20T10:23:15.721Z,75.13
2018-03-20T10:24:15.709Z,76.75
2018-03-20T10:25:15.725Z,77.6
2018-03-20T10:26:15.500Z,78.36
2018-03-20T10:27:15.685Z,78.36
2018-03-20T10:28:15.682Z,77.51
2018-03-20T10:29:15.666Z,77.51
2018-03-20T10:30:15.402Z,78.17
2018-03-20T10:31:15.645Z,78.17
2018-03-20T10:32:15.658Z,78.17
2018-03-20T10:33:15.680Z,78.27
2018-03-20T10:34:15.619Z,78.27
2018-03-20T10:35:15.614Z,78.27
2018-03-20T10:36:15.625Z,77.83
2018-03-20T10:37:15.599Z,78.02
2018-03-20T10:38:15.329Z,78.21
2018-03-20T10:39:15.587Z,78.69
2018-03-20T10:40:15.568Z,79.06
2018-03-20T10:41:15.567Z,78.02
2018-03-20T10:42:15.559Z,77.73
2018-03-20T10:43:15.617Z,78.44
2018-03-20T10:44:15.531Z,77.11
2018-03-20T10:45:15.519Z,75.59
2018-03-20T10:46:15.518Z,72.55
2018-03-20T10:47:15.516Z,73.15
2018-03-20T10:48:15.511Z,73.72
2018-03-20T10:49:15.495Z,75.05
2018-03-20T10:50:15.484Z,73.15
2018-03-20T10:51:15.472Z,71
2018-03-20T10:52:15.908Z,71
2018-03-20T10:53:15.481Z,70.9
2018-03-20T10:54:15.447Z,69.76
2018-03-20T10:55:15.445Z,68.9
2018-03-20T10:56:15.433Z,68.71
2018-03-20T10:57:15.445Z,67.29
2018-03-20T10:58:15.417Z,66.72
2018-03-20T10:59:15.408Z,66.62
2018-03-20T11:00:15.421Z,66.3
2018-03-20T11:01:15.416Z,66.3
2018-03-20T11:02:15.399Z,66.02
2018-03-20T11:03:15.123Z,66.74
2018-03-20T11:04:15.372Z,68.17
2018-03-20T11:05:15.366Z,68.61
2018-03-20T11:06:15.356Z,69.56
2018-03-20T11:07:15.367Z,70.99
2018-03-20T11:08:15.346Z,69.85
2018-03-20T11:09:15.360Z,70.32
2018-03-20T11:10:15.338Z,70.61
2018-03-20T11:11:15.321Z,70.89
2018-03-20T11:12:15.326Z,70.32
2018-03-20T11:13:15.335Z,70.42
2018-03-20T11:14:15.298Z,69.85
2018-03-20T11:15:15.028Z,70.86
2018-03-20T11:16:15.080Z,71.23
2018-03-20T11:17:15.266Z,72.06
2018-03-20T11:18:15.258Z,72.91
2018-03-20T11:19:15.260Z,72.91
2018-03-20T11:20:15.238Z,73.67
2018-03-20T11:21:15.238Z,73.1
2018-03-20T11:22:15.221Z,73.86
2018-03-20T11:23:15.209Z,74.33
2018-03-20T11:24:15.200Z,74.15
2018-03-20T11:25:15.210Z,75
2018-03-20T11:26:15.198Z,74.43
2018-03-20T11:27:15.175Z,75.28
2018-03-20T11:28:15.166Z,75
2018-03-20T11:29:15.174Z,75
2018-03-20T11:30:15.145Z,75.09
2018-03-20T11:31:15.170Z,75
2018-03-20T11:32:15.135Z,75.76
2018-03-20T11:33:14.865Z,75.47
2018-03-20T11:34:14.851Z,75.57
2018-03-20T11:35:15.133Z,76.1
2018-03-20T11:36:15.092Z,76.67
2018-03-20T11:37:14.825Z,76.95
2018-03-20T11:38:15.064Z,77.14
2018-03-20T11:39:15.059Z,78.05
2018-03-20T11:40:15.043Z,79.66
2018-03-20T11:41:15.034Z,79.57
2018-03-20T11:42:15.023Z,80.71
2018-03-20T11:43:15.013Z,81.33
2018-03-20T11:44:14.997Z,82.28
2018-03-20T11:45:15.005Z,82.94
2018-03-20T11:46:14.978Z,83.7
2018-03-20T11:47:14.993Z,84.55
2018-03-20T11:48:14.957Z,85.22
2018-03-20T11:49:14.702Z,86.35
2018-03-20T11:50:14.944Z,86.45
2018-03-20T11:51:14.921Z,86.83
2018-03-20T11:52:14.916Z,87.21
2018-03-20T11:53:14.903Z,88.25
2018-03-20T11:54:14.889Z,89.25
2018-03-20T11:55:14.877Z,90.86
2018-03-20T11:56:14.878Z,92.19
2018-03-20T11:57:14.854Z,93.13
2018-03-20T11:58:14.840Z,93.56
2018-03-20T11:59:14.829Z,94.13
2018-03-20T12:00:14.815Z,94.79
2018-03-20T12:01:14.802Z,95.07
2018-03-20T12:02:14.898Z,95.74
2018-03-20T12:03:14.778Z,96.97
2018-03-20T12:04:14.767Z,96.12
2018-03-20T12:05:14.777Z,95.55
2018-03-20T12:06:14.744Z,95.93
2018-03-20T12:07:14.736Z,95.93
2018-03-20T12:08:14.719Z,96.78
2018-03-20T12:09:14.708Z,97.54
2018-03-20T12:10:14.694Z,98.01
2018-03-20T12:11:14.681Z,97.54
2018-03-20T12:12:14.672Z,96.78
2018-03-20T12:13:14.654Z,97.44
2018-03-20T12:14:14.388Z,96.97
2018-03-20T12:15:14.630Z,96.88
2018-03-20T12:16:14.364Z,96.21
2018-03-20T12:17:14.368Z,96.59
2018-03-20T12:18:14.592Z,96.69
2018-03-20T12:19:14.588Z,95.64
2018-03-20T12:20:14.563Z,96.97
2018-03-20T12:21:14.561Z,96.02
2018-03-20T12:22:14.541Z,96.12
2018-03-20T12:23:14.269Z,96.31
2018-03-20T12:24:14.510Z,96.4
2018-03-20T12:25:14.534Z,96.59
2018-03-20T12:26:14.489Z,97.44
2018-03-20T12:27:14.488Z,96.97
2018-03-20T12:28:14.461Z,95.74
2018-03-20T12:29:14.449Z,95.64
2018-03-20T12:30:14.434Z,94.32
2018-03-20T12:31:14.421Z,93.75
2018-03-20T12:32:14.414Z,94.42
2018-03-20T12:33:14.164Z,94.23
2018-03-20T12:34:14.386Z,95.17
2018-03-20T12:35:14.370Z,96.12
2018-03-20T12:36:14.369Z,96.5
2018-03-20T12:37:14.349Z,95.64
2018-03-20T12:38:14.074Z,95.36
2018-03-20T12:39:14.748Z,95.07
2018-03-20T12:40:14.047Z,94.04
2018-03-20T12:41:14.295Z,93.8
2018-03-20T12:42:14.292Z,94.27
2018-03-20T12:43:14.291Z,95.36
2018-03-20T12:44:14.265Z,95.12
2018-03-20T12:45:14.237Z,95.21
2018-03-20T12:46:14.254Z,95.55
2018-03-20T12:47:14.226Z,94.93
2018-03-20T12:48:14.209Z,94.98
2018-03-20T12:49:14.206Z,94.98
2018-03-20T12:50:14.181Z,94.23
2018-03-20T12:51:14.165Z,94.42
2018-03-20T12:52:14.164Z,93.94
2018-03-20T12:53:14.132Z,93.75
2018-03-20T12:54:14.137Z,93.65
2018-03-20T12:55:14.111Z,94.42
2018-03-20T12:56:14.527Z,94.89
2018-03-20T12:57:14.122Z,94.04
2018-03-20T12:58:14.076Z,92.99
2018-03-20T12:59:13.839Z,92.8
2018-03-20T13:00:14.044Z,91.76
2018-03-20T13:01:14.034Z,91.67
2018-03-20T13:02:14.016Z,92.43
2018-03-20T13:03:13.752Z,92.14
2018-03-20T13:04:13.992Z,91.76
2018-03-20T13:05:13.985Z,92.71
2018-03-20T13:06:13.965Z,93.27
2018-03-20T13:07:13.955Z,92.52
2018-03-20T13:08:13.954Z,91.48
2018-03-20T13:09:13.942Z,91.76
2018-03-20T13:10:13.924Z,92.24
2018-03-20T13:11:13.645Z,91.95
2018-03-20T13:12:13.906Z,92.14
2018-03-20T13:13:13.955Z,92.24
2018-03-20T13:14:13.870Z,91.38
2018-03-20T13:15:13.849Z,91.95
2018-03-20T13:16:13.840Z,91.38
2018-03-20T13:17:13.826Z,91.71
2018-03-20T13:18:13.575Z,90.81
2018-03-20T13:19:13.837Z,91.24
2018-03-20T13:20:13.788Z,91.52
2018-03-20T13:21:13.771Z,91.14
2018-03-20T13:22:13.762Z,90.95
2018-03-20T13:23:13.923Z,91.24
2018-03-20T13:24:13.740Z,90.48
2018-03-20T13:25:13.748Z,90.29
2018-03-20T13:26:13.710Z,89.82
2018-03-20T13:27:13.711Z,90.01
2018-03-20T13:28:13.724Z,89.86
2018-03-20T13:29:13.688Z,88.06
2018-03-20T13:30:13.679Z,87.02
2018-03-20T13:31:13.660Z,87.12
2018-03-20T13:32:13.644Z,87.49
2018-03-20T13:33:13.630Z,87.3
2018-03-20T13:34:13.633Z,86.45
2018-03-20T13:35:13.609Z,86.55
2018-03-20T13:36:13.614Z,86.16
2018-03-20T13:37:13.595Z,85.69
2018-03-20T13:38:13.331Z,85.26
2018-03-20T13:39:13.586Z,85.17
2018-03-20T13:40:13.575Z,85.26
2018-03-20T13:41:13.554Z,85.55
2018-03-20T13:42:13.528Z,84.69
2018-03-20T13:43:13.517Z,85.07
2018-03-20T13:44:13.503Z,84.78
2018-03-20T13:45:13.490Z,83.84
2018-03-20T13:46:13.480Z,83.36
2018-03-20T13:47:13.501Z,83.46
2018-03-20T13:48:13.478Z,82.7
2018-03-20T13:49:13.515Z,82.7
2018-03-20T13:50:13.433Z,83.65
2018-03-20T13:51:13.460Z,84.12
2018-03-20T13:52:13.191Z,84.22
2018-03-20T13:53:13.437Z,84.12
2018-03-20T13:54:13.142Z,84.03
2018-03-20T13:55:13.397Z,83.74
2018-03-20T13:56:13.379Z,83.46
2018-03-20T13:57:13.398Z,83.84
2018-03-20T13:58:13.376Z,83.74
2018-03-20T13:59:13.092Z,83.84
2018-03-20T14:00:13.071Z,83.84
2018-03-20T14:01:13.563Z,83.65
2018-03-20T14:02:13.312Z,83.84
2018-03-20T14:03:13.326Z,83.08
2018-03-20T14:04:13.066Z,83.65
2018-03-20T14:05:13.305Z,83.08
2018-03-20T14:06:13.365Z,83.36
2018-03-20T14:07:13.274Z,82.98
2018-03-20T14:08:13.280Z,82.89
2018-03-20T14:09:13.228Z,83.65
2018-03-20T14:10:13.237Z,84.78
2018-03-20T14:11:13.213Z,84.22
2018-03-20T14:12:13.225Z,85.26
2018-03-20T14:13:13.185Z,84.98
2018-03-20T14:14:13.190Z,85.26
2018-03-20T14:15:13.195Z,85.55
2018-03-20T14:16:13.182Z,85.07
2018-03-20T14:17:13.161Z,85.6
2018-03-20T14:18:13.159Z,85.6
2018-03-20T14:19:13.118Z,85.93
2018-03-20T14:20:13.143Z,85.88
2018-03-20T14:21:13.120Z,85.83
2018-03-20T14:22:13.092Z,85.93
2018-03-20T14:23:13.110Z,86.21
2018-03-20T14:24:13.062Z,86.02
2018-03-20T14:25:13.055Z,86.45
2018-03-20T14:26:13.060Z,86.93
2018-03-20T14:27:13.045Z,87.12
2018-03-20T14:28:13.040Z,87.4
2018-03-20T14:29:13.029Z,87.4
2018-03-20T14:30:13.001Z,87.12
2018-03-20T14:31:13.023Z,87.02
2018-03-20T14:32:12.973Z,87.4
2018-03-20T14:33:12.959Z,87.59
2018-03-20T14:34:12.950Z,87.77
2018-03-20T14:35:12.952Z,87.97
2018-03-20T14:36:12.671Z,87.87
2018-03-20T14:37:12.928Z,88.73
2018-03-20T14:38:12.657Z,88.54
2018-03-20T14:39:12.892Z,89.01
2018-03-20T14:40:12.882Z,88.92
2018-03-20T14:41:12.884Z,89.39
2018-03-20T14:42:12.851Z,89.48
2018-03-20T14:43:12.601Z,89.77
2018-03-20T14:44:12.858Z,89.67
2018-03-20T14:45:12.559Z,89.86
2018-03-20T14:46:12.829Z,90.05
2018-03-20T14:47:12.795Z,89.67
2018-03-20T14:48:12.795Z,89.96
2018-03-20T14:49:12.782Z,90.05
2018-03-20T14:50:12.757Z,89.86
2018-03-20T14:51:12.755Z,89.67
2018-03-20T14:52:12.480Z,90.43
2018-03-20T14:53:12.756Z,90.34
2018-03-20T14:54:12.449Z,90.34
2018-03-20T14:55:12.703Z,90.91
2018-03-20T14:56:12.986Z,91.28
2018-03-20T14:57:12.416Z,91.38
2018-03-20T14:58:12.670Z,91.57
2018-03-20T14:59:12.646Z,91.09
2018-03-20T15:00:12.372Z,90.91
2018-03-20T15:01:12.625Z,91.28
2018-03-20T15:02:12.368Z,90.81
2018-03-20T15:03:12.607Z,91.19
2018-03-20T15:04:12.588Z,91.76
2018-03-20T15:05:12.587Z,91.47
2018-03-20T15:06:12.557Z,91.85
2018-03-20T15:07:12.548Z,91.66
2018-03-20T15:08:12.575Z,91.38
2018-03-20T15:09:12.525Z,91.38
2018-03-20T15:10:12.512Z,91.47
2018-03-20T15:11:12.505Z,92.04
2018-03-20T15:12:12.225Z,91.76
2018-03-20T15:13:12.501Z,91.38
2018-03-20T15:14:12.461Z,92.19
2018-03-20T15:15:12.460Z,92.57
2018-03-20T15:16:12.496Z,92.61
2018-03-20T15:17:12.421Z,91.76
2018-03-20T15:18:12.437Z,91.95
2018-03-20T15:19:12.137Z,91.57
2018-03-20T15:20:12.400Z,91.57
2018-03-20T15:21:12.378Z,91.76
2018-03-20T15:22:12.107Z,91.76
2018-03-20T15:23:12.095Z,91.81
2018-03-20T15:24:12.082Z,92.28
2018-03-20T15:25:12.334Z,92.57
2018-03-20T15:26:12.316Z,92.76
2018-03-20T15:27:12.559Z,93.51
2018-03-20T15:28:12.287Z,93.23
2018-03-20T15:29:12.340Z,93.8
2018-03-20T15:30:12.263Z,93.8
2018-03-20T15:31:12.002Z,94.65
2018-03-20T15:32:12.245Z,93.61
2018-03-20T15:33:12.233Z,94.08
2018-03-20T15:34:12.211Z,93.7
2018-03-20T15:35:12.194Z,94.37
2018-03-20T15:36:12.217Z,94.27
2018-03-20T15:37:12.172Z,93.89
2018-03-20T15:38:12.159Z,93.7
2018-03-20T15:39:12.149Z,94.04
2018-03-20T15:40:12.133Z,94.08
2018-03-20T15:41:12.124Z,93.46
2018-03-20T15:42:12.109Z,93.75
2018-03-20T15:43:12.095Z,93.27
2018-03-20T15:44:12.097Z,93.18
2018-03-20T15:45:12.067Z,92.9
2018-03-20T15:46:12.067Z,92.99
2018-03-20T15:47:12.044Z,92.99
2018-03-20T15:48:12.032Z,92.23
2018-03-20T15:49:12.042Z,92.23
2018-03-20T15:50:12.008Z,92.14
2018-03-20T15:51:11.994Z,92.23
2018-03-20T15:52:11.980Z,91.66
2018-03-20T15:53:11.964Z,92.42
2018-03-20T15:54:11.699Z,92.52
2018-03-20T15:55:11.685Z,91.66
2018-03-20T15:56:11.929Z,91.85
2018-03-20T15:57:11.924Z,92.04
2018-03-20T15:58:12.157Z,92.04
2018-03-20T15:59:11.635Z,91.95
2018-03-20T16:00:11.885Z,92.99
2018-03-20T16:01:11.868Z,93.94
2018-03-20T16:02:11.860Z,94.6
2018-03-20T16:03:11.591Z,94.89
2018-03-20T16:04:11.572Z,96.31
2018-03-20T16:05:11.822Z,96.36
2018-03-20T16:06:11.804Z,96.64
2018-03-20T16:07:11.801Z,97.49
2018-03-20T16:08:11.528Z,98.63
2018-03-20T16:09:11.509Z,99.67
2018-03-20T16:10:11.752Z,99.99
2018-03-20T16:11:11.487Z,99.99
2018-03-20T16:12:11.734Z,99.99
2018-03-20T16:13:11.714Z,99.99
2018-03-20T16:14:11.700Z,99.99
2018-03-20T16:15:11.685Z,99.99
2018-03-20T16:16:11.674Z,99.99
2018-03-20T16:17:11.659Z,99.99
2018-03-20T16:18:11.658Z,99.99
2018-03-20T16:19:11.391Z,99.99
2018-03-20T16:20:11.625Z,99.99
2018-03-20T16:21:11.619Z,99.99
2018-03-20T16:22:11.601Z,99.99
2018-03-20T16:23:11.584Z,99.99
2018-03-20T16:24:11.570Z,99.99
2018-03-20T16:25:11.556Z,99.99
2018-03-20T16:26:11.545Z,99.99
2018-03-20T16:27:11.528Z,99.99
2018-03-20T16:28:11.510Z,97.73
2018-03-20T16:29:11.752Z,97.06
2018-03-20T16:30:11.486Z,96.97
2018-03-20T16:31:11.229Z,95.64
2018-03-20T16:32:11.454Z,95.07