createdAt,value
2018-02-08T00:01:29.440Z,94911.22
2018-02-08T00:03:57.877Z,94910.33
2018-02-08T00:06:26.280Z,94922.08
2018-02-08T00:08:54.705Z,94918.71
2018-02-08T00:11:23.142Z,94922.28
2018-02-08T00:13:51.624Z,94924.41
2018-02-08T00:16:20.021Z,94919.50
2018-02-08T00:18:48.513Z,94918.48
2018-02-08T00:21:16.909Z,94912.65
2018-02-08T00:23:45.380Z,94912.98
2018-02-08T00:26:13.847Z,94918.33
2018-02-08T00:28:42.247Z,94912.19
2018-02-08T00:31:10.649Z,94913.83
2018-02-08T00:33:39.065Z,94911.30
2018-02-08T00:36:07.468Z,94914.83
2018-02-08T00:38:35.939Z,94912.14
2018-02-08T00:41:04.365Z,94912.52
2018-02-08T00:43:32.758Z,94915.30
2018-02-08T00:46:01.187Z,94915.36
2018-02-08T00:48:29.639Z,94916.64
2018-02-08T00:50:58.114Z,94917.08
2018-02-08T00:53:26.610Z,94919.12
2018-02-08T00:55:55.031Z,94917.30
2018-02-08T00:58:23.431Z,94926.34
2018-02-08T01:00:51.843Z,94927.88
2018-02-08T01:03:20.309Z,94922.69
2018-02-08T01:05:48.710Z,94930.96
2018-02-08T01:08:17.127Z,94929.70
2018-02-08T01:10:45.545Z,94925.87
2018-02-08T01:13:13.940Z,94925.61
2018-02-08T01:15:42.425Z,94930.39
2018-02-08T01:18:10.919Z,94929.39
2018-02-08T01:20:39.332Z,94925.78
2018-02-08T01:23:07.758Z,94936.07
2018-02-08T01:25:36.187Z,94931.59
2018-02-08T01:28:04.834Z,94935.83
2018-02-08T01:30:33.334Z,94927.81
2018-02-08T01:33:01.738Z,94930.56
2018-02-08T01:35:30.138Z,94930.23
2018-02-08T01:37:58.532Z,94926.30
2018-02-08T01:40:27.090Z,94921.76
2018-02-08T01:42:55.492Z,94918.72
2018-02-08T01:45:23.902Z,94919.50
2018-02-08T01:47:52.298Z,94915.03
2018-02-08T01:50:20.702Z,94915.89
2018-02-08T01:52:49.191Z,94921.87
2018-02-08T01:55:17.590Z,94919.81
2018-02-08T01:57:46.011Z,94909.39
2018-02-08T02:00:14.419Z,94910.68
2018-02-08T02:02:42.901Z,94917.15
2018-02-08T02:05:11.380Z,94910.41
2018-02-08T02:07:39.782Z,94906.83
2018-02-08T02:10:08.180Z,94907.07
2018-02-08T02:12:36.565Z,94902.47
2018-02-08T02:15:05.119Z,94892.95
2018-02-08T02:17:33.590Z,94905.56
2018-02-08T02:20:02.004Z,94898.28
2018-02-08T02:22:30.426Z,94903.15
2018-02-08T02:24:58.834Z,94897.84
2018-02-08T02:27:27.248Z,94896.09
2018-02-08T02:29:55.697Z,94893.66
2018-02-08T02:32:24.122Z,94892.41
2018-02-08T02:34:52.672Z,94897.67
2018-02-08T02:37:21.176Z,94894.66
2018-02-08T02:39:49.563Z,94898.47
2018-02-08T02:42:17.971Z,94897.27
2018-02-08T02:44:46.387Z,94894.53
2018-02-08T02:47:14.877Z,94902.42
2018-02-08T02:49:43.295Z,94896.05
2018-02-08T02:52:11.702Z,94900.19
2018-02-08T02:54:40.115Z,94901.80
2018-02-08T02:57:08.587Z,94903.63
2018-02-08T02:59:37.035Z,94904.52
2018-02-08T03:02:05.459Z,94908.25
2018-02-08T03:04:33.946Z,94906.28
2018-02-08T03:07:02.366Z,94904.94
2018-02-08T03:09:30.775Z,94905.95
2018-02-08T03:11:59.189Z,94910.67
2018-02-08T03:14:27.586Z,94900.94
2018-02-08T03:16:56.009Z,94904.28
2018-02-08T03:19:24.414Z,94900.95
2018-02-08T03:21:52.882Z,94897.87
2018-02-08T03:24:21.292Z,94902.80
2018-02-08T03:26:49.700Z,94904.40
2018-02-08T03:29:18.120Z,94902.41
2018-02-08T03:31:46.529Z,94899.34
2018-02-08T03:34:14.969Z,94897.99
2018-02-08T03:36:43.374Z,94905.91
2018-02-08T03:39:11.915Z,94907.81
2018-02-08T03:41:40.406Z,94903.58
2018-02-08T03:44:08.820Z,94901.00
2018-02-08T03:46:37.233Z,94904.96
2018-02-08T03:49:05.634Z,94901.44
2018-02-08T03:51:34.383Z,94906.98
2018-02-08T03:54:02.799Z,94906.02
2018-02-08T03:56:31.201Z,94908.28
2018-02-08T03:58:59.673Z,94909.17
2018-02-08T04:01:28.135Z,94913.81
2018-02-08T04:03:56.562Z,94921.08
2018-02-08T04:06:24.951Z,94919.34
2018-02-08T04:08:53.393Z,94921.27
2018-02-08T04:11:21.798Z,94931.19
2018-02-08T04:13:50.266Z,94928.98
2018-02-08T04:16:18.669Z,94925.56
2018-02-08T04:18:47.224Z,94924.53
2018-02-08T04:21:15.659Z,94932.07
2018-02-08T04:23:44.098Z,94932.93
2018-02-08T04:26:12.539Z,94932.77
2018-02-08T04:28:40.943Z,94936.30
2018-02-08T04:31:09.710Z,94938.63
2018-02-08T04:33:38.099Z,94937.68
2018-02-08T04:36:06.585Z,94940.16
2018-02-08T04:38:46.876Z,94938.37
2018-02-08T04:41:26.888Z,94939.09
2018-02-08T04:47:07.653Z,94943.71
2018-02-08T04:49:36.059Z,94952.55
2018-02-08T04:52:04.484Z,94945.67
2018-02-08T04:54:32.875Z,94947.08
2018-02-08T04:57:01.647Z,94948.03
2018-02-08T04:59:30.045Z,94951.55
2018-02-08T05:02:01.769Z,94943.41
2018-02-08T05:04:30.178Z,94955.02
2018-02-08T05:06:58.594Z,94953.53
2018-02-08T05:09:27.135Z,94952.95
2018-02-08T05:11:55.556Z,94956.45
2018-02-08T05:14:23.985Z,94957.94
2018-02-08T05:16:52.438Z,94963.47
2018-02-08T05:19:20.894Z,94957.55
2018-02-08T05:21:49.300Z,94959.89
2018-02-08T05:24:18.051Z,94962.26
2018-02-08T05:26:46.465Z,94963.39
2018-02-08T05:29:14.942Z,94965.01
2018-02-08T05:31:44.316Z,94969.97
2018-02-08T05:34:12.696Z,94971.93
2018-02-08T05:36:41.066Z,94973.84
2018-02-08T05:39:09.573Z,94971.53
2018-02-08T05:41:37.993Z,94970.19
2018-02-08T05:44:06.455Z,94969.87
2018-02-08T05:46:34.874Z,94971.14
2018-02-08T05:49:03.299Z,94976.30
2018-02-08T05:51:31.756Z,94972.26
2018-02-08T05:54:00.164Z,94975.27
2018-02-08T05:56:28.587Z,94979.28
2018-02-08T05:58:57.078Z,94983.38
2018-02-08T06:01:25.518Z,94988.30
2018-02-08T06:03:53.956Z,94986.71
2018-02-08T06:06:22.807Z,94987.13
2018-02-08T06:08:51.311Z,94977.95
2018-02-08T06:11:19.701Z,94988.24
2018-02-08T06:13:48.278Z,94987.99
2018-02-08T06:16:16.693Z,94984.89
2018-02-08T06:18:45.118Z,94996.02
2018-02-08T06:21:13.587Z,94988.55
2018-02-08T06:23:41.996Z,94985.86
2018-02-08T06:26:10.416Z,94994.71
2018-02-08T06:28:38.888Z,94994.02
2018-02-08T06:31:07.299Z,94996.78
2018-02-08T06:33:35.717Z,95001.93
2018-02-08T06:36:04.106Z,95003.83
2018-02-08T06:38:32.522Z,95005.78
2018-02-08T06:41:01.171Z,95000.83
2018-02-08T06:43:29.596Z,95002.08
2018-02-08T06:45:58.009Z,95002.29
2018-02-08T06:48:26.473Z,95002.95
2018-02-08T06:50:54.891Z,95007.76
2018-02-08T06:53:23.310Z,95014.03
2018-02-08T06:55:51.764Z,95012.34
2018-02-08T06:58:20.167Z,95018.34
2018-02-08T07:00:48.577Z,95013.28
2018-02-08T07:03:17.005Z,95017.39
2018-02-08T07:05:45.511Z,95019.92
2018-02-08T07:08:13.988Z,95023.83
2018-02-08T07:10:42.411Z,95027.53
2018-02-08T07:13:10.834Z,95030.23
2018-02-08T07:15:39.251Z,95032.74
2018-02-08T07:18:07.671Z,95035.69
2018-02-08T07:20:36.152Z,95041.33
2018-02-08T07:23:04.557Z,95041.92
2018-02-08T07:25:33.049Z,95048.83
2018-02-08T07:28:01.448Z,95045.67
2018-02-08T07:30:29.854Z,95048.04
2018-02-08T07:32:58.313Z,95053.25
2018-02-08T07:35:26.723Z,95046.55
2018-02-08T07:37:55.152Z,95050.97
2018-02-08T07:40:23.576Z,95054.94
2018-02-08T07:42:52.003Z,95051.52
2018-02-08T07:45:20.495Z,95050.08
2018-02-08T07:47:48.890Z,95044.38
2018-02-08T07:50:17.324Z,95051.05
2018-02-08T07:52:45.725Z,95052.94
2018-02-08T07:55:14.135Z,95053.27
2018-02-08T07:57:42.605Z,95053.77
2018-02-08T08:00:11.026Z,95055.14
2018-02-08T08:02:39.450Z,95054.05
2018-02-08T08:05:07.859Z,95052.63
2018-02-08T08:07:36.254Z,95047.78
2018-02-08T08:10:05.140Z,95053.29
2018-02-08T08:12:33.551Z,95049.29
2018-02-08T08:15:02.043Z,95048.34
2018-02-08T08:17:30.446Z,95048.62
2018-02-08T08:19:58.978Z,95048.57
2018-02-08T08:22:27.459Z,95053.42
2018-02-08T08:24:55.944Z,95050.57
2018-02-08T08:27:24.365Z,95050.36
2018-02-08T08:29:52.786Z,95050.84
2018-02-08T08:32:21.188Z,95049.49
2018-02-08T08:34:50.074Z,95051.94
2018-02-08T08:37:18.559Z,95057.47
2018-02-08T08:39:46.950Z,95052.06
2018-02-08T08:42:15.390Z,95055.39
2018-02-08T08:44:43.808Z,95052.31
2018-02-08T08:47:12.197Z,95056.40
2018-02-08T08:49:40.607Z,95050.41
2018-02-08T08:52:09.036Z,95055.63
2018-02-08T08:54:37.572Z,95060.94
2018-02-08T08:57:06.020Z,95051.42
2018-02-08T08:59:34.423Z,95049.45
2018-02-08T09:02:02.829Z,95050.28
2018-02-08T09:04:31.244Z,95053.61
2018-02-08T09:06:59.702Z,95058.36
2018-02-08T09:09:28.190Z,95065.59
2018-02-08T09:11:56.620Z,95072.54
2018-02-08T09:14:25.021Z,95060.52
2018-02-08T09:16:53.410Z,95066.43
2018-02-08T09:19:21.964Z,95064.78
2018-02-08T09:21:50.371Z,95069.55
2018-02-08T09:24:18.840Z,95077.91
2018-02-08T09:26:47.270Z,95074.20
2018-02-08T09:29:15.754Z,95072.05
2018-02-08T09:31:44.177Z,95071.83
2018-02-08T09:34:12.586Z,95065.00
2018-02-08T09:36:41.011Z,95068.13
2018-02-08T09:39:09.425Z,95068.33
2018-02-08T09:41:37.878Z,95070.83
2018-02-08T09:44:06.294Z,95069.16
2018-02-08T09:46:34.769Z,95063.34
2018-02-08T09:49:03.169Z,95065.27
2018-02-08T09:51:31.586Z,95064.94
2018-02-08T09:54:00.019Z,95067.49
2018-02-08T09:56:28.421Z,95066.35
2018-02-08T09:58:57.253Z,95069.71
2018-02-08T10:01:25.666Z,95072.27
2018-02-08T10:03:54.075Z,95071.15
2018-02-08T10:06:22.504Z,95075.30
2018-02-08T10:08:50.962Z,95080.78
2018-02-08T10:11:19.424Z,95074.95
2018-02-08T10:13:47.822Z,95074.20
2018-02-08T10:16:16.233Z,95070.55
2018-02-08T10:18:44.651Z,95085.46
2018-02-08T10:21:13.094Z,95081.59
2018-02-08T10:23:41.561Z,95081.20
2018-02-08T10:26:09.983Z,95085.71
2018-02-08T10:28:38.434Z,95089.84
2018-02-08T10:31:06.835Z,95080.79
2018-02-08T10:33:35.268Z,95079.25
2018-02-08T10:36:03.811Z,95082.06
2018-02-08T10:38:32.216Z,95076.63
2018-02-08T10:41:00.656Z,95069.19
2018-02-08T10:43:29.055Z,95065.45
2018-02-08T10:45:57.479Z,95065.14
2018-02-08T10:48:26.055Z,95062.10
2018-02-08T10:50:54.461Z,95064.60
2018-02-08T10:53:22.889Z,95060.06
2018-02-08T10:55:51.306Z,95064.80
2018-02-08T10:58:19.725Z,95071.61
2018-02-08T11:00:48.193Z,95075.03
2018-02-08T11:03:16.587Z,95077.01
2018-02-08T11:05:45.011Z,95076.19
2018-02-08T11:08:13.415Z,95068.41
2018-02-08T11:10:41.822Z,95069.55
2018-02-08T11:13:10.297Z,95067.34
2018-02-08T11:15:38.701Z,95060.38
2018-02-08T11:18:07.108Z,95061.86
2018-02-08T11:20:35.532Z,95066.28
2018-02-08T11:23:03.940Z,95062.47
2018-02-08T11:25:32.419Z,95063.07
2018-02-08T11:28:00.896Z,95068.98
2018-02-08T11:30:29.298Z,95063.22
2018-02-08T11:32:57.719Z,95062.17
2018-02-08T11:35:26.140Z,95063.75
2018-02-08T11:37:54.641Z,95055.22
2018-02-08T11:40:23.049Z,95056.73
2018-02-08T11:42:51.474Z,95057.34
2018-02-08T11:45:19.881Z,95061.05
2018-02-08T11:47:48.306Z,95060.08
2018-02-08T11:50:16.842Z,95061.91
2018-02-08T11:52:45.336Z,95069.89
2018-02-08T11:55:13.778Z,95064.20
2018-02-08T11:57:42.170Z,95060.98
2018-02-08T12:00:10.629Z,95053.36
2018-02-08T12:02:39.163Z,95059.23
2018-02-08T12:05:07.571Z,95059.74
2018-02-08T12:07:35.987Z,95050.61
2018-02-08T12:10:04.423Z,95055.28
2018-02-08T12:12:32.861Z,95054.52
2018-02-08T12:15:01.381Z,95049.63
2018-02-08T12:17:29.843Z,95050.92
2018-02-08T12:19:58.258Z,95051.98
2018-02-08T12:22:26.675Z,95043.38
2018-02-08T12:24:55.157Z,95039.77
2018-02-08T12:27:23.710Z,95039.97
2018-02-08T12:29:52.107Z,95044.06
2018-02-08T12:32:20.553Z,95038.24
2018-02-08T12:34:48.952Z,95033.23
2018-02-08T12:37:17.374Z,95043.08
2018-02-08T12:39:45.870Z,95033.50
2018-02-08T12:42:14.290Z,95034.23
2018-02-08T12:44:42.709Z,95037.41
2018-02-08T12:47:11.129Z,95036.18
2018-02-08T12:49:39.542Z,95021.23
2018-02-08T12:52:08.040Z,95027.39
2018-02-08T12:54:36.461Z,95030.03
2018-02-08T12:57:04.911Z,95020.59
2018-02-08T12:59:33.400Z,95022.53
2018-02-08T13:02:01.846Z,95017.20
2018-02-08T13:04:30.320Z,95015.23
2018-02-08T13:06:58.720Z,95018.61
2018-02-08T13:09:27.141Z,95012.91
2018-02-08T13:11:55.598Z,95020.40
2018-02-08T13:14:24.007Z,95015.61
2018-02-08T13:16:52.487Z,95022.61
2018-02-08T13:19:20.895Z,95021.17
2018-02-08T13:21:49.313Z,95026.47
2018-02-08T13:24:17.736Z,95029.02
2018-02-08T13:26:46.333Z,95019.06
2018-02-08T13:29:15.342Z,95029.55
2018-02-08T13:31:45.261Z,95020.39
2018-02-08T13:34:13.829Z,95021.41
2018-02-08T13:36:42.862Z,95022.69
2018-02-08T13:42:20.631Z,95023.98
2018-02-08T13:44:49.034Z,95021.80
2018-02-08T13:47:34.150Z,95024.23
2018-02-08T13:53:35.487Z,95019.85
2018-02-08T13:56:04.331Z,95018.84
2018-02-08T14:01:40.729Z,95015.22
2018-02-08T14:04:09.942Z,95019.42
2018-02-08T14:06:38.545Z,95018.44
2018-02-08T14:09:06.955Z,95009.42
2018-02-08T14:11:35.422Z,95011.02
2018-02-08T14:14:03.819Z,95015.48
2018-02-08T14:16:32.264Z,95006.75
2018-02-08T14:19:00.770Z,94998.19
2018-02-08T14:21:29.187Z,95007.54
2018-02-08T14:23:57.677Z,95005.47
2018-02-08T14:26:26.162Z,94998.95
2018-02-08T14:28:54.560Z,95003.09
2018-02-08T14:31:23.339Z,95003.80
2018-02-08T14:33:51.716Z,95006.14
2018-02-08T14:36:20.166Z,94999.16
2018-02-08T14:38:49.470Z,94991.55
2018-02-08T14:41:17.896Z,95002.89
2018-02-08T14:43:46.429Z,94995.41
2018-02-08T14:46:14.852Z,95002.94
2018-02-08T14:48:43.359Z,95004.47
2018-02-08T14:51:11.788Z,95007.25
2018-02-08T14:53:40.198Z,94999.53
2018-02-08T14:56:08.753Z,94998.91
2018-02-08T14:58:37.273Z,94997.16
2018-02-08T15:01:05.670Z,94994.50
2018-02-08T15:03:34.134Z,94997.14
2018-02-08T15:06:05.051Z,95003.85
2018-02-08T15:08:33.549Z,95001.80
2018-02-08T15:11:01.963Z,95000.95
2018-02-08T15:13:32.195Z,95003.67
2018-02-08T15:16:00.609Z,95000.41
2018-02-08T15:18:29.038Z,95002.39
2018-02-08T15:20:57.885Z,95002.64
2018-02-08T15:23:26.304Z,95003.58
2018-02-08T15:25:54.796Z,94998.95
2018-02-08T15:28:23.182Z,94998.47
2018-02-08T15:30:51.603Z,94998.67
2018-02-08T15:33:20.085Z,95005.10
2018-02-08T15:35:48.602Z,94996.31
2018-02-08T15:38:17.041Z,94998.95
2018-02-08T15:40:45.593Z,95004.20
2018-02-08T15:43:14.382Z,94998.45
2018-02-08T15:45:44.869Z,95000.20
2018-02-08T15:48:13.252Z,94997.59
2018-02-08T15:50:41.812Z,95000.61
2018-02-08T15:53:10.335Z,94993.39
2018-02-08T15:55:38.753Z,94997.94
2018-02-08T15:58:07.231Z,94994.73
2018-02-08T16:00:36.414Z,94993.06
2018-02-08T16:03:05.072Z,94991.88
2018-02-08T16:05:33.459Z,94992.42
2018-02-08T16:08:01.845Z,94993.17
2018-02-08T16:10:30.253Z,94989.25
2018-02-08T16:12:59.072Z,94990.47
2018-02-08T16:15:27.649Z,94995.44
2018-02-08T16:17:56.092Z,94988.70
2018-02-08T16:20:24.542Z,94989.50
2018-02-08T16:22:52.954Z,94990.77
2018-02-08T16:25:21.363Z,94987.91
2018-02-08T16:27:50.777Z,94979.17
2018-02-08T16:30:19.401Z,94981.05
2018-02-08T16:32:47.820Z,94982.52
2018-02-08T16:35:16.381Z,94982.52
2018-02-08T16:37:44.831Z,94986.22
2018-02-08T16:40:13.307Z,94978.55
2018-02-08T16:42:41.724Z,94982.21
2018-02-08T16:45:10.141Z,94982.38
2018-02-08T16:47:38.531Z,94983.17
2018-02-08T16:50:07.126Z,94977.80
2018-02-08T16:52:35.676Z,94980.74
2018-02-08T16:55:04.120Z,94989.97
2018-02-08T16:57:32.671Z,94990.58
2018-02-08T17:00:01.060Z,94991.78
2018-02-08T17:02:29.462Z,94994.63
2018-02-08T17:04:58.349Z,94994.75
2018-02-08T17:07:26.875Z,94996.18
2018-02-08T17:09:55.287Z,94993.64
2018-02-08T17:12:23.792Z,95003.73
2018-02-08T17:14:52.183Z,94998.65
2018-02-08T17:17:20.672Z,95008.91
2018-02-08T17:19:49.061Z,95016.87
2018-02-08T17:22:17.587Z,95009.51
2018-02-08T17:24:46.164Z,95012.48
2018-02-08T17:27:15.012Z,95018.09
2018-02-08T17:29:43.787Z,95012.58
2018-02-08T17:32:12.295Z,95023.36
2018-02-08T17:34:40.724Z,95026.44
2018-02-08T17:37:09.147Z,95024.07
2018-02-08T17:39:37.590Z,95028.33
2018-02-08T17:42:06.152Z,95024.73
2018-02-08T17:44:34.577Z,95026.85
2018-02-08T17:47:02.975Z,95026.04
2018-02-08T17:49:31.496Z,95028.73
2018-02-08T17:52:00.018Z,95026.96
2018-02-08T17:54:29.295Z,95024.87
2018-02-08T17:56:57.706Z,95026.66
2018-02-08T17:59:26.179Z,95026.55
2018-02-08T18:01:54.579Z,95032.07
2018-02-08T18:04:23.013Z,95039.94
2018-02-08T18:06:52.350Z,95031.84
2018-02-08T18:09:20.899Z,95024.78
2018-02-08T18:11:49.315Z,95028.22
2018-02-08T18:16:52.490Z,95034.13
2018-02-08T18:19:21.020Z,95033.80
2018-02-08T18:21:49.498Z,95032.77
2018-02-08T18:24:17.990Z,95033.21
2018-02-08T18:26:46.490Z,95023.52
2018-02-08T18:29:14.875Z,95029.83
2018-02-08T18:31:43.411Z,95022.16
2018-02-08T18:34:11.828Z,95017.76
2018-02-08T18:36:40.223Z,95018.96
2018-02-08T18:39:08.707Z,95015.52
2018-02-08T18:41:38.058Z,95015.53
2018-02-08T18:44:06.546Z,95014.05
2018-02-08T18:46:34.958Z,95017.59
2018-02-08T18:49:03.459Z,95012.26
2018-02-08T18:51:31.849Z,95018.39
2018-02-08T18:54:00.280Z,95015.73
2018-02-08T18:56:28.780Z,95017.58
2018-02-08T18:58:58.248Z,95018.63
2018-02-08T19:01:26.715Z,95012.55
2018-02-08T19:03:55.162Z,95013.00
2018-02-08T19:06:23.529Z,95013.49
2018-02-08T19:08:51.956Z,95009.23
2018-02-08T19:11:20.437Z,95009.72
2018-02-08T19:13:48.927Z,95007.13
2018-02-08T19:16:17.459Z,95002.24
2018-02-08T19:18:45.858Z,95012.56
2018-02-08T19:21:14.246Z,95012.25
2018-02-08T19:23:42.852Z,95012.00
2018-02-08T19:26:11.309Z,95006.97
2018-02-08T19:28:40.461Z,94998.88
2018-02-08T19:31:08.950Z,95002.09
2018-02-08T19:33:37.326Z,95001.37
2018-02-08T19:36:05.746Z,95007.07
2018-02-08T19:38:34.205Z,95007.36
2018-02-08T19:41:02.666Z,95000.32
2018-02-08T19:43:31.087Z,95000.73
2018-02-08T19:45:59.554Z,94993.77
2018-02-08T19:48:27.965Z,94997.45
2018-02-08T19:50:56.455Z,94996.08
2018-02-08T19:53:24.872Z,94987.46
2018-02-08T19:55:53.425Z,94988.48
2018-02-08T19:58:21.879Z,94986.75
2018-02-08T20:00:50.288Z,94982.48
2018-02-08T20:03:18.769Z,94984.38
2018-02-08T20:05:47.165Z,94981.25
2018-02-08T20:08:15.843Z,94984.64
2018-02-08T20:10:44.231Z,94995.19
2018-02-08T20:13:13.436Z,94986.41
2018-02-08T20:15:41.948Z,94986.95
2018-02-08T20:18:10.410Z,94988.49
2018-02-08T20:20:38.943Z,94983.09
2018-02-08T20:23:07.361Z,94986.05
2018-02-08T20:25:41.883Z,94984.52
2018-02-08T20:28:10.431Z,94980.22
2018-02-08T20:30:38.848Z,94980.58
2018-02-08T20:33:07.288Z,94978.47
2018-02-08T20:35:35.755Z,94979.78
2018-02-08T20:38:04.247Z,94983.12
2018-02-08T20:40:32.654Z,94984.58
2018-02-08T20:43:07.578Z,94981.78
2018-02-08T20:45:35.982Z,94976.26
2018-02-08T20:48:04.396Z,94981.99
2018-02-08T20:50:32.852Z,94983.38
2018-02-08T20:53:01.276Z,94987.63
2018-02-08T20:55:29.779Z,94987.46
2018-02-08T20:57:58.206Z,94993.70
2018-02-08T21:00:26.732Z,94985.20
2018-02-08T21:02:55.131Z,94987.64
2018-02-08T21:05:23.579Z,94983.53
2018-02-08T21:07:52.040Z,94983.50
2018-02-08T21:10:20.425Z,94989.44
2018-02-08T21:12:48.936Z,94981.24
2018-02-08T21:15:17.412Z,94986.44
2018-02-08T21:17:45.882Z,94988.30
2018-02-08T21:20:14.362Z,94986.26
2018-02-08T21:22:42.789Z,94983.27
2018-02-08T21:25:11.303Z,94983.14
2018-02-08T21:27:39.719Z,94986.17
2018-02-08T21:30:08.108Z,94984.75
2018-02-08T21:32:36.653Z,94988.16
2018-02-08T21:35:05.161Z,94993.66
2018-02-08T21:37:33.882Z,94987.23
2018-02-08T21:40:02.360Z,94989.12
2018-02-08T21:42:30.884Z,94985.26
2018-02-08T21:44:59.330Z,94986.29
2018-02-08T21:47:27.758Z,94983.19
2018-02-08T21:49:56.232Z,94984.41
2018-02-08T21:52:24.704Z,94977.61
2018-02-08T21:54:53.715Z,94978.91
2018-02-08T21:57:22.165Z,94978.61
2018-02-08T21:59:50.639Z,94977.61
2018-02-08T22:02:19.170Z,94966.28
2018-02-08T22:04:47.681Z,94976.13
2018-02-08T22:07:16.098Z,94964.27
2018-02-08T22:09:44.698Z,94968.30
2018-02-08T22:12:13.957Z,94963.33
2018-02-08T22:14:42.435Z,94957.30
2018-02-08T22:17:10.965Z,94953.95
2018-02-08T22:19:39.381Z,94960.57
2018-02-08T22:22:07.804Z,94952.22
2018-02-08T22:24:36.206Z,94953.95
2018-02-08T22:27:04.687Z,94959.81
2018-02-08T22:29:33.104Z,94965.80
2018-02-08T22:32:01.667Z,94958.87
2018-02-08T22:34:30.035Z,94959.14
2018-02-08T22:36:58.480Z,94968.91
2018-02-08T22:39:26.864Z,94960.12
2018-02-08T22:41:55.378Z,94954.34
2018-02-08T22:44:23.794Z,94944.71
2018-02-08T22:46:52.228Z,94942.72
2018-02-08T22:49:20.716Z,94946.36
2018-02-08T22:51:49.143Z,94944.73
2018-02-08T22:54:17.608Z,94951.59
2018-02-08T22:56:46.028Z,94942.78
2018-02-08T22:59:14.462Z,94942.66
2018-02-08T23:01:43.071Z,94943.77
2018-02-08T23:04:11.484Z,94942.45
2018-02-08T23:06:40.028Z,94934.13
2018-02-08T23:09:08.548Z,94931.09
2018-02-08T23:11:36.966Z,94931.42
2018-02-08T23:14:05.527Z,94931.75
2018-02-08T23:16:34.018Z,94926.45
2018-02-08T23:19:02.491Z,94928.27
2018-02-08T23:21:30.956Z,94926.72
2018-02-08T23:23:59.381Z,94925.67
2018-02-08T23:26:27.784Z,94928.10
2018-02-08T23:28:56.208Z,94932.61
2018-02-08T23:31:24.712Z,94925.14
2018-02-08T23:33:53.106Z,94928.08
2018-02-08T23:36:21.581Z,94925.81
2018-02-08T23:38:50.074Z,94930.73
2018-02-08T23:41:18.484Z,94930.02
2018-02-08T23:43:46.931Z,94929.15
2018-02-08T23:46:15.329Z,94924.97
2018-02-08T23:48:43.834Z,94928.80
2018-02-08T23:51:12.257Z,94922.74
2018-02-08T23:53:40.650Z,94927.38
2018-02-08T23:56:09.079Z,94928.80
2018-02-08T23:58:37.478Z,94930.83
