createdAt,value
2019-03-06T00:01:42.853Z,99.90
2019-03-06T00:04:10.289Z,99.90
2019-03-06T00:06:37.792Z,99.90
2019-03-06T00:09:06.707Z,99.90
2019-03-06T00:11:34.197Z,99.90
2019-03-06T00:14:01.685Z,99.90
2019-03-06T00:16:29.138Z,99.90
2019-03-06T00:18:56.637Z,99.90
2019-03-06T00:21:24.440Z,99.90
2019-03-06T00:23:51.883Z,99.90
2019-03-06T00:26:19.385Z,99.90
2019-03-06T00:28:46.844Z,99.90
2019-03-06T00:31:14.291Z,99.90
2019-03-06T00:33:41.783Z,99.90
2019-03-06T00:36:15.125Z,99.90
2019-03-06T00:38:42.598Z,99.90
2019-03-06T00:41:16.430Z,99.90
2019-03-06T00:43:43.875Z,99.90
2019-03-06T00:46:11.614Z,99.90
2019-03-06T00:48:39.095Z,99.90
2019-03-06T00:51:06.587Z,99.90
2019-03-06T00:53:34.101Z,99.90
2019-03-06T00:56:01.632Z,99.90
2019-03-06T00:58:29.179Z,99.90
2019-03-06T01:00:56.846Z,99.90
2019-03-06T01:03:24.305Z,99.90
2019-03-06T01:05:51.787Z,99.90
2019-03-06T01:08:19.745Z,99.90
2019-03-06T01:10:48.107Z,99.90
2019-03-06T01:13:15.803Z,99.90
2019-03-06T01:15:43.354Z,99.90
2019-03-06T01:18:10.820Z,99.90
2019-03-06T01:20:38.312Z,99.90
2019-03-06T01:23:05.786Z,99.90
2019-03-06T01:25:33.261Z,99.90
2019-03-06T01:28:00.748Z,99.90
2019-03-06T01:30:28.205Z,99.90
2019-03-06T01:33:01.083Z,99.90
2019-03-06T01:35:46.873Z,99.90
2019-03-06T01:38:20.673Z,99.90
2019-03-06T01:41:10.785Z,99.90
2019-03-06T01:43:46.014Z,99.90
2019-03-06T01:46:13.483Z,99.90
2019-03-06T01:48:40.955Z,99.90
2019-03-06T01:51:08.660Z,99.90
2019-03-06T01:53:36.108Z,99.90
2019-03-06T01:56:03.549Z,99.90
2019-03-06T01:58:31.132Z,99.90
2019-03-06T02:00:58.590Z,99.90
2019-03-06T02:03:26.050Z,99.90
2019-03-06T02:05:53.626Z,99.90
2019-03-06T02:08:21.118Z,99.90
2019-03-06T02:10:48.757Z,99.90
2019-03-06T02:13:17.982Z,99.90
2019-03-06T02:15:45.444Z,99.90
2019-03-06T02:18:12.917Z,99.90
2019-03-06T02:20:40.437Z,99.90
2019-03-06T02:23:07.888Z,99.90
2019-03-06T02:25:35.361Z,99.90
2019-03-06T02:28:02.839Z,99.90
2019-03-06T02:30:30.296Z,99.90
2019-03-06T02:32:57.807Z,99.90
2019-03-06T02:35:25.253Z,99.90
2019-03-06T02:37:53.070Z,99.90
2019-03-06T02:40:20.522Z,99.90
2019-03-06T02:42:48.006Z,99.90
2019-03-06T02:45:15.666Z,99.90
2019-03-06T02:47:43.093Z,99.90
2019-03-06T02:50:11.412Z,99.90
2019-03-06T02:52:39.157Z,99.90
2019-03-06T02:55:07.021Z,99.90
2019-03-06T02:57:34.529Z,99.90
2019-03-06T03:00:27.378Z,99.90
2019-03-06T03:03:00.235Z,99.90
2019-03-06T03:05:41.776Z,99.90
2019-03-06T03:08:09.277Z,99.90
2019-03-06T03:10:36.723Z,99.90
2019-03-06T03:13:04.178Z,99.90
2019-03-06T03:15:31.669Z,99.90
2019-03-06T03:17:59.119Z,99.90
2019-03-06T03:20:26.584Z,99.90
2019-03-06T03:22:54.044Z,99.90
2019-03-06T03:25:21.541Z,99.90
2019-03-06T03:27:48.994Z,99.90
2019-03-06T03:30:16.451Z,99.90
2019-03-06T03:32:43.960Z,99.90
2019-03-06T03:35:11.614Z,99.90
2019-03-06T03:37:39.092Z,99.90
2019-03-06T03:40:07.749Z,99.90
2019-03-06T03:42:35.241Z,99.90
2019-03-06T03:45:02.870Z,99.90
2019-03-06T03:47:30.347Z,99.90
2019-03-06T03:49:57.805Z,99.90
2019-03-06T03:52:25.252Z,99.90
2019-03-06T03:54:52.753Z,99.90
2019-03-06T03:57:20.247Z,99.90
2019-03-06T03:59:47.786Z,99.90
2019-03-06T04:02:15.220Z,99.90
2019-03-06T04:04:42.852Z,99.90
2019-03-06T04:07:10.292Z,99.90
2019-03-06T04:09:37.952Z,99.90
2019-03-06T04:12:05.457Z,99.90
2019-03-06T04:14:32.904Z,99.90
2019-03-06T04:17:00.339Z,99.90
2019-03-06T04:19:27.825Z,99.90
2019-03-06T04:21:55.521Z,99.90
2019-03-06T04:24:23.289Z,99.90
2019-03-06T04:26:50.726Z,99.90
2019-03-06T04:29:18.218Z,99.90
2019-03-06T04:31:45.694Z,99.90
2019-03-06T04:34:13.153Z,99.90
2019-03-06T04:36:40.584Z,99.90
2019-03-06T04:39:08.172Z,99.90
2019-03-06T04:41:35.664Z,99.90
2019-03-06T04:44:03.108Z,99.90
2019-03-06T04:46:30.587Z,99.90
2019-03-06T04:48:58.033Z,99.90
2019-03-06T04:51:25.509Z,99.90
2019-03-06T04:53:53.021Z,99.90
2019-03-06T04:56:20.497Z,99.90
2019-03-06T04:58:47.939Z,99.90
2019-03-06T05:01:15.624Z,99.90
2019-03-06T05:03:43.081Z,99.90
2019-03-06T05:06:10.544Z,99.90
2019-03-06T05:08:38.036Z,99.90
2019-03-06T05:11:05.473Z,99.90
2019-03-06T05:13:33.221Z,99.90
2019-03-06T05:16:00.695Z,99.90
2019-03-06T05:18:47.664Z,99.90
2019-03-06T05:21:15.108Z,99.90
2019-03-06T05:23:42.603Z,99.90
2019-03-06T05:26:10.091Z,99.90
2019-03-06T05:28:37.739Z,99.90
2019-03-06T05:31:05.497Z,99.90
2019-03-06T05:33:32.973Z,99.90
2019-03-06T05:37:00.349Z,99.90
2019-03-06T05:39:27.823Z,99.90
2019-03-06T05:41:55.303Z,99.90
2019-03-06T05:44:22.800Z,99.90
2019-03-06T05:46:50.239Z,99.90
2019-03-06T05:49:17.925Z,99.90
2019-03-06T05:51:45.384Z,99.90
2019-03-06T05:54:12.837Z,99.90
2019-03-06T05:56:40.318Z,99.90
2019-03-06T05:59:07.806Z,99.90
2019-03-06T06:01:35.319Z,99.90
2019-03-06T06:04:02.824Z,99.90
2019-03-06T06:06:30.647Z,99.90
2019-03-06T06:08:58.250Z,99.90
2019-03-06T06:11:25.663Z,99.90
2019-03-06T06:13:53.175Z,99.90
2019-03-06T06:16:20.624Z,99.90
2019-03-06T06:18:48.103Z,99.90
2019-03-06T06:21:34.265Z,99.90
2019-03-06T06:24:06.039Z,99.90
2019-03-06T06:26:33.578Z,99.90
2019-03-06T06:29:01.032Z,99.90
2019-03-06T06:31:28.928Z,99.90
2019-03-06T06:33:56.389Z,99.90
2019-03-06T06:36:23.880Z,99.90
2019-03-06T06:38:51.349Z,99.90
2019-03-06T06:41:18.822Z,99.90
2019-03-06T06:43:46.315Z,99.90
2019-03-06T06:46:13.768Z,99.90
2019-03-06T06:48:41.335Z,99.90
2019-03-06T06:51:44.884Z,99.90
2019-03-06T06:54:53.137Z,99.90
2019-03-06T06:57:50.549Z,99.90
2019-03-06T07:01:05.519Z,99.90
2019-03-06T07:04:15.532Z,99.90
2019-03-06T07:07:08.311Z,99.90
2019-03-06T07:09:53.802Z,99.90
2019-03-06T07:12:33.486Z,99.90
2019-03-06T07:15:10.820Z,99.90
2019-03-06T07:18:00.565Z,99.90
2019-03-06T07:20:36.876Z,99.90
2019-03-06T07:23:19.347Z,99.90
2019-03-06T07:26:04.942Z,99.90
2019-03-06T07:29:07.295Z,99.90
2019-03-06T07:31:52.917Z,99.90
2019-03-06T07:34:39.856Z,99.90
2019-03-06T07:37:11.275Z,99.90
2019-03-06T07:39:57.992Z,99.90
2019-03-06T07:42:33.806Z,99.90
2019-03-06T07:45:55.743Z,99.90
2019-03-06T07:48:45.537Z,99.90
2019-03-06T07:51:26.327Z,99.90
2019-03-06T07:54:15.022Z,99.90
2019-03-06T07:56:56.259Z,99.90
2019-03-06T07:59:23.740Z,99.90
2019-03-06T08:02:00.440Z,99.90
2019-03-06T08:04:27.937Z,99.90
2019-03-06T08:07:00.479Z,99.90
2019-03-06T08:09:27.971Z,99.90
2019-03-06T08:12:04.357Z,99.90
2019-03-06T08:14:56.206Z,99.90
2019-03-06T08:17:32.346Z,99.90
2019-03-06T08:20:09.449Z,99.90
2019-03-06T08:22:55.330Z,99.90
2019-03-06T08:25:43.640Z,99.90
2019-03-06T08:28:11.670Z,99.90
2019-03-06T08:30:40.618Z,99.90
2019-03-06T08:33:17.577Z,99.90
2019-03-06T08:35:37.462Z,99.90
2019-03-06T08:38:04.948Z,99.90
2019-03-06T08:40:32.475Z,99.90
2019-03-06T08:42:59.966Z,99.90
2019-03-06T08:45:32.908Z,99.90
2019-03-06T08:48:16.678Z,99.90
2019-03-06T08:50:52.320Z,99.90
2019-03-06T08:53:33.788Z,99.90
2019-03-06T08:56:05.780Z,99.90
2019-03-06T08:58:51.309Z,99.90
2019-03-06T09:02:00.866Z,99.90
2019-03-06T09:04:37.801Z,99.90
2019-03-06T09:07:36.853Z,99.90
2019-03-06T09:10:33.641Z,99.90
2019-03-06T09:13:10.812Z,99.90
2019-03-06T09:15:57.762Z,99.90
2019-03-06T09:18:45.058Z,99.90
2019-03-06T09:21:18.437Z,99.90
2019-03-06T09:23:57.345Z,99.90
2019-03-06T09:27:02.501Z,99.90
2019-03-06T09:30:01.801Z,99.90
2019-03-06T09:32:37.065Z,99.90
2019-03-06T09:35:17.009Z,99.90
2019-03-06T09:38:16.606Z,99.90
2019-03-06T09:41:06.444Z,99.90
2019-03-06T09:44:05.532Z,99.90
2019-03-06T09:47:04.856Z,99.90
2019-03-06T09:49:51.870Z,99.90
2019-03-06T09:52:37.774Z,99.90
2019-03-06T09:55:21.495Z,99.90
2019-03-06T09:58:03.671Z,99.90
2019-03-06T10:00:44.787Z,99.90
2019-03-06T10:03:20.577Z,99.90
2019-03-06T10:06:07.638Z,99.90
2019-03-06T10:08:57.844Z,99.90
2019-03-06T10:11:54.145Z,99.90
2019-03-06T10:14:29.538Z,99.90
2019-03-06T10:17:16.536Z,99.90
2019-03-06T10:19:48.315Z,99.90
2019-03-06T10:22:15.765Z,99.90
2019-03-06T10:24:43.282Z,99.90
2019-03-06T10:27:10.987Z,99.90
2019-03-06T10:29:38.443Z,99.90
2019-03-06T10:32:05.917Z,99.90
2019-03-06T10:34:33.697Z,99.90
2019-03-06T10:37:01.180Z,99.90
2019-03-06T10:39:28.686Z,99.90
2019-03-06T10:41:56.493Z,99.90
2019-03-06T10:44:29.499Z,99.90
2019-03-06T10:46:53.293Z,99.90
2019-03-06T10:49:20.772Z,99.90
2019-03-06T10:51:48.248Z,99.90
2019-03-06T10:54:15.757Z,99.90
2019-03-06T10:56:43.216Z,99.90
2019-03-06T10:59:10.747Z,99.90
2019-03-06T11:01:38.310Z,99.90
2019-03-06T11:04:28.948Z,98.80
2019-03-06T11:06:56.432Z,99.00
2019-03-06T11:09:25.013Z,98.50
2019-03-06T11:11:52.986Z,98.20
2019-03-06T11:14:20.432Z,99.30
2019-03-06T11:16:47.998Z,98.50
2019-03-06T11:19:16.256Z,97.30
2019-03-06T11:21:43.731Z,97.10
2019-03-06T11:24:11.316Z,98.30
2019-03-06T11:26:39.195Z,97.00
2019-03-06T11:29:08.951Z,98.50
2019-03-06T11:31:38.714Z,96.10
2019-03-06T11:34:06.636Z,98.30
2019-03-06T11:36:34.304Z,94.40
2019-03-06T11:39:01.808Z,93.10
2019-03-06T11:41:30.263Z,91.20
2019-03-06T11:43:58.191Z,93.10
2019-03-06T11:46:25.780Z,95.70
2019-03-06T11:48:53.238Z,94.80
2019-03-06T11:51:20.760Z,94.30
2019-03-06T11:53:48.262Z,95.10
2019-03-06T11:56:15.731Z,96.90
2019-03-06T11:58:43.517Z,99.10
2019-03-06T12:01:16.030Z,98.80
2019-03-06T12:03:43.482Z,99.60
2019-03-06T12:06:10.964Z,99.40
2019-03-06T12:08:45.534Z,99.90
2019-03-06T12:11:09.947Z,99.90
2019-03-06T12:13:38.005Z,99.10
2019-03-06T12:16:15.015Z,99.90
2019-03-06T12:18:42.611Z,98.80
2019-03-06T12:21:13.741Z,99.10
2019-03-06T12:23:41.433Z,99.90
2019-03-06T12:26:10.531Z,99.90
2019-03-06T12:28:39.933Z,99.90
2019-03-06T12:31:09.307Z,99.90
2019-03-06T12:33:39.491Z,99.90
2019-03-06T12:36:08.808Z,99.90
2019-03-06T12:38:36.783Z,99.90
2019-03-06T12:41:05.121Z,99.90
2019-03-06T12:43:36.371Z,99.90
2019-03-06T12:46:23.475Z,99.90
2019-03-06T12:48:51.352Z,99.90
2019-03-06T12:51:18.857Z,99.90
2019-03-06T12:54:00.290Z,99.90
2019-03-06T12:56:31.003Z,99.90
2019-03-06T12:58:58.682Z,99.90
2019-03-06T13:01:26.468Z,99.90
2019-03-06T13:03:54.005Z,99.90
2019-03-06T13:08:51.137Z,99.90
2019-03-06T13:11:18.652Z,99.90
2019-03-06T13:13:46.182Z,99.90
2019-03-06T13:16:15.629Z,99.90
2019-03-06T13:18:43.176Z,99.90
2019-03-06T13:21:10.670Z,99.90
2019-03-06T13:23:38.182Z,99.90
2019-03-06T13:26:10.296Z,99.90
2019-03-06T13:28:35.497Z,99.90
2019-03-06T13:31:03.267Z,99.90
2019-03-06T13:33:45.420Z,99.90
2019-03-06T13:36:13.265Z,99.90
2019-03-06T13:38:40.916Z,99.90
2019-03-06T13:41:11.343Z,99.90
2019-03-06T13:43:39.097Z,99.90
2019-03-06T13:46:07.078Z,99.90
2019-03-06T13:48:34.909Z,99.90
2019-03-06T13:51:08.170Z,99.90
2019-03-06T13:53:36.315Z,99.90
2019-03-06T13:56:06.589Z,99.90
2019-03-06T13:58:34.303Z,99.90
2019-03-06T14:01:03.397Z,99.90
2019-03-06T14:03:30.989Z,99.90
2019-03-06T14:05:58.971Z,99.90
2019-03-06T14:08:26.486Z,99.90
2019-03-06T14:10:53.953Z,99.90
2019-03-06T14:13:21.442Z,99.90
2019-03-06T14:15:53.975Z,99.90
2019-03-06T14:18:18.417Z,99.90
2019-03-06T14:20:45.897Z,99.90
2019-03-06T14:23:13.529Z,99.90
2019-03-06T14:25:41.011Z,99.90
2019-03-06T14:28:08.468Z,99.90
2019-03-06T14:30:35.981Z,99.90
2019-03-06T14:33:04.042Z,99.90
2019-03-06T14:35:31.560Z,99.90
2019-03-06T14:37:59.250Z,99.90
2019-03-06T14:40:28.454Z,99.90
2019-03-06T14:42:56.264Z,99.90
2019-03-06T14:45:23.883Z,99.90
2019-03-06T14:47:52.164Z,99.90
2019-03-06T14:50:19.622Z,99.90
2019-03-06T14:52:47.132Z,99.90
2019-03-06T14:55:18.191Z,99.90
2019-03-06T14:57:45.706Z,99.90
2019-03-06T15:00:14.321Z,99.90
2019-03-06T15:02:41.887Z,99.90
2019-03-06T15:05:09.488Z,99.90
2019-03-06T15:07:36.984Z,99.90
2019-03-06T15:10:06.084Z,99.90
2019-03-06T15:12:33.804Z,99.90
2019-03-06T15:15:01.263Z,99.90
2019-03-06T15:17:28.737Z,99.90
2019-03-06T15:19:56.423Z,99.90
2019-03-06T15:22:23.907Z,99.90
2019-03-06T15:24:51.409Z,99.90
2019-03-06T15:27:19.225Z,99.90
2019-03-06T15:29:46.690Z,99.90
2019-03-06T15:32:14.162Z,99.90
2019-03-06T15:34:41.669Z,99.90
2019-03-06T15:37:09.148Z,99.90
2019-03-06T15:39:44.461Z,99.90
2019-03-06T15:42:08.310Z,99.90
2019-03-06T15:44:36.004Z,99.90
2019-03-06T15:47:03.703Z,99.90
2019-03-06T15:49:33.703Z,99.90
2019-03-06T15:52:01.198Z,99.90
2019-03-06T15:54:28.689Z,99.90
2019-03-06T15:56:56.184Z,99.90
2019-03-06T15:59:23.855Z,99.90
2019-03-06T16:01:51.371Z,99.90
2019-03-06T16:04:19.174Z,99.90
2019-03-06T16:06:53.768Z,99.90
2019-03-06T16:09:15.975Z,99.90
2019-03-06T16:11:43.457Z,99.90
2019-03-06T16:14:11.170Z,99.90
2019-03-06T16:16:38.814Z,99.90
2019-03-06T16:19:06.307Z,99.90
2019-03-06T16:21:33.798Z,99.90
2019-03-06T16:24:01.290Z,99.90
2019-03-06T16:26:28.686Z,99.90
2019-03-06T16:28:56.494Z,99.90
2019-03-06T16:31:24.007Z,99.90
2019-03-06T16:33:51.473Z,99.90
2019-03-06T16:36:21.472Z,99.90
2019-03-06T16:38:48.934Z,99.90
2019-03-06T16:41:16.444Z,99.90
2019-03-06T16:43:44.038Z,99.90
2019-03-06T16:46:11.887Z,99.90
2019-03-06T16:48:39.616Z,99.90
2019-03-06T16:51:08.506Z,99.90
2019-03-06T16:53:35.978Z,99.90
2019-03-06T16:56:03.742Z,99.90
2019-03-06T16:58:31.207Z,99.90
2019-03-06T17:00:58.795Z,99.90
2019-03-06T17:03:26.278Z,99.90
2019-03-06T17:05:54.665Z,99.90
2019-03-06T17:08:22.276Z,99.90
2019-03-06T17:10:49.773Z,99.90
2019-03-06T17:13:17.372Z,99.90
2019-03-06T17:15:44.872Z,99.90
2019-03-06T17:18:12.800Z,99.90
2019-03-06T17:20:40.391Z,99.90
2019-03-06T17:23:07.883Z,99.90
2019-03-06T17:25:35.506Z,99.90
2019-03-06T17:28:03.213Z,99.90
2019-03-06T17:30:32.272Z,99.90
2019-03-06T17:33:05.419Z,99.90
2019-03-06T17:35:33.391Z,99.90
2019-03-06T17:38:01.148Z,99.90
2019-03-06T17:40:29.283Z,99.90
2019-03-06T17:42:56.974Z,99.90
2019-03-06T17:45:24.801Z,99.90
2019-03-06T17:47:52.451Z,99.90
2019-03-06T17:50:20.588Z,99.90
2019-03-06T17:53:12.461Z,99.90
2019-03-06T17:55:40.712Z,99.90
2019-03-06T17:58:08.286Z,99.90
2019-03-06T18:00:48.308Z,99.90
2019-03-06T18:03:19.354Z,99.90
2019-03-06T18:05:46.948Z,99.90
2019-03-06T18:08:14.735Z,99.90
2019-03-06T18:10:42.357Z,99.90
2019-03-06T18:13:10.633Z,99.90
2019-03-06T18:15:38.185Z,99.90
2019-03-06T18:18:05.699Z,99.90
2019-03-06T18:20:33.269Z,99.90
2019-03-06T18:23:00.795Z,99.90
2019-03-06T18:25:28.348Z,99.90
2019-03-06T18:27:55.840Z,99.90
2019-03-06T18:30:23.567Z,99.90
2019-03-06T18:32:51.114Z,99.90
2019-03-06T18:35:19.385Z,99.90
2019-03-06T18:37:46.978Z,99.90
2019-03-06T18:40:15.996Z,99.90
2019-03-06T18:42:43.754Z,99.90
2019-03-06T18:45:13.279Z,99.90
2019-03-06T18:47:41.007Z,99.90
2019-03-06T18:50:10.615Z,99.90
2019-03-06T18:52:38.188Z,99.90
2019-03-06T18:55:06.924Z,99.90
2019-03-06T18:57:34.441Z,99.90
2019-03-06T19:00:02.052Z,99.90
2019-03-06T19:02:29.863Z,99.90
2019-03-06T19:04:58.533Z,99.90
2019-03-06T19:07:26.025Z,99.90
2019-03-06T19:09:53.578Z,99.90
2019-03-06T19:12:21.057Z,99.90
2019-03-06T19:14:48.573Z,99.90
2019-03-06T19:17:16.476Z,99.90
2019-03-06T19:19:44.357Z,99.90
2019-03-06T19:22:12.100Z,99.90
2019-03-06T19:24:39.613Z,99.90
2019-03-06T19:27:07.159Z,99.90
2019-03-06T19:29:34.749Z,99.90
2019-03-06T19:32:02.263Z,99.90
2019-03-06T19:34:29.728Z,99.90
2019-03-06T19:36:57.547Z,99.90
2019-03-06T19:39:25.098Z,99.90
2019-03-06T19:41:52.651Z,99.90
2019-03-06T19:44:20.179Z,99.90
2019-03-06T19:46:47.687Z,99.90
2019-03-06T19:49:15.207Z,99.90
2019-03-06T19:51:51.288Z,99.90
2019-03-06T19:54:12.089Z,99.90
2019-03-06T19:56:39.674Z,99.90
2019-03-06T19:59:07.248Z,99.90
2019-03-06T20:01:34.716Z,99.90
2019-03-06T20:04:02.238Z,99.90
2019-03-06T20:06:29.739Z,99.90
2019-03-06T20:08:57.270Z,99.90
2019-03-06T20:11:24.880Z,99.90
2019-03-06T20:13:52.424Z,99.90
2019-03-06T20:16:19.895Z,99.90
2019-03-06T20:18:47.659Z,99.90
2019-03-06T20:21:15.157Z,99.90
2019-03-06T20:23:43.771Z,99.90
2019-03-06T20:26:14.690Z,99.90
2019-03-06T20:28:40.531Z,99.90
2019-03-06T20:31:08.119Z,99.90
2019-03-06T20:33:35.573Z,99.90
2019-03-06T20:36:03.083Z,99.90
2019-03-06T20:38:30.600Z,99.90
2019-03-06T20:40:58.108Z,99.90
2019-03-06T20:43:25.611Z,99.90
2019-03-06T20:45:53.121Z,99.90
2019-03-06T20:48:20.730Z,99.90
2019-03-06T20:50:48.229Z,99.90
2019-03-06T20:53:15.723Z,99.90
2019-03-06T20:55:43.196Z,99.90
2019-03-06T20:58:10.706Z,99.90
2019-03-06T21:00:38.398Z,99.90
2019-03-06T21:03:05.897Z,99.90
2019-03-06T21:05:33.378Z,99.90
2019-03-06T21:08:00.885Z,99.90
2019-03-06T21:10:28.341Z,99.90
2019-03-06T21:12:56.270Z,99.90
2019-03-06T21:15:23.848Z,99.90
2019-03-06T21:17:54.334Z,99.90
2019-03-06T21:20:21.848Z,99.90
2019-03-06T21:22:49.461Z,99.90
2019-03-06T21:25:17.092Z,99.90
2019-03-06T21:27:44.573Z,99.90
2019-03-06T21:30:26.217Z,99.90
2019-03-06T21:32:53.689Z,99.90
2019-03-06T21:35:21.144Z,99.90
2019-03-06T21:37:48.634Z,99.90
2019-03-06T21:40:17.057Z,99.90
2019-03-06T21:42:44.727Z,99.90
2019-03-06T21:45:12.346Z,99.90
2019-03-06T21:47:39.806Z,99.90
2019-03-06T21:50:09.249Z,99.90
2019-03-06T21:52:36.744Z,99.90
2019-03-06T21:55:05.714Z,99.90
2019-03-06T21:57:33.413Z,99.90
2019-03-06T22:00:01.196Z,99.90
2019-03-06T22:02:28.615Z,99.90
2019-03-06T22:04:56.106Z,99.90
2019-03-06T22:07:23.551Z,99.90
2019-03-06T22:09:51.048Z,99.90
2019-03-06T22:12:18.500Z,99.90
2019-03-06T22:14:45.994Z,99.90
2019-03-06T22:17:13.762Z,99.90
2019-03-06T22:19:41.262Z,99.90
2019-03-06T22:22:08.691Z,99.90
2019-03-06T22:24:36.204Z,99.90
2019-03-06T22:27:03.686Z,99.90
2019-03-06T22:29:31.198Z,99.90
2019-03-06T22:31:58.695Z,99.90
2019-03-06T22:34:26.247Z,99.90
2019-03-06T22:36:54.148Z,99.90
2019-03-06T22:39:21.643Z,99.90
2019-03-06T22:41:49.096Z,99.90
2019-03-06T22:44:16.580Z,99.90
2019-03-06T22:46:44.048Z,99.90
2019-03-06T22:49:11.514Z,99.90
2019-03-06T22:51:39.271Z,99.90
2019-03-06T22:54:06.796Z,99.90
2019-03-06T22:56:34.253Z,99.90
2019-03-06T22:59:01.731Z,99.90
2019-03-06T23:01:31.939Z,99.90
2019-03-06T23:03:59.530Z,99.90
2019-03-06T23:06:26.986Z,99.90
2019-03-06T23:08:54.499Z,99.90
2019-03-06T23:11:22.569Z,99.90
2019-03-06T23:13:50.067Z,99.90
2019-03-06T23:16:17.526Z,99.90
2019-03-06T23:18:44.977Z,99.90
2019-03-06T23:21:12.718Z,99.90
2019-03-06T23:23:40.268Z,99.90
2019-03-06T23:26:07.720Z,99.90
2019-03-06T23:28:35.216Z,99.90
2019-03-06T23:31:02.809Z,99.90
2019-03-06T23:33:30.300Z,99.90
2019-03-06T23:35:57.768Z,99.90
2019-03-06T23:38:25.274Z,99.90
2019-03-06T23:40:52.720Z,99.90
2019-03-06T23:43:20.175Z,99.90
2019-03-06T23:45:47.654Z,99.90
2019-03-06T23:48:15.155Z,99.90
2019-03-06T23:50:42.600Z,99.90
2019-03-06T23:53:11.758Z,99.90
2019-03-06T23:55:39.543Z,99.90
2019-03-06T23:58:07.019Z,99.90
