createdAt,value
2023-02-12T00:00:04.046Z,-0.73
2023-02-12T00:01:02.850Z,-0.75
2023-02-12T00:02:02.925Z,-0.79
2023-02-12T00:03:02.854Z,-0.79
2023-02-12T00:04:02.853Z,-0.81
2023-02-12T00:05:02.966Z,-0.81
2023-02-12T00:06:02.804Z,-0.81
2023-02-12T00:07:02.801Z,-0.84
2023-02-12T00:08:02.793Z,-0.82
2023-02-12T00:09:02.977Z,-0.84
2023-02-12T00:10:02.754Z,-0.82
2023-02-12T00:11:02.753Z,-0.81
2023-02-12T00:12:02.740Z,-0.81
2023-02-12T00:13:02.752Z,-0.78
2023-02-12T00:14:02.721Z,-0.78
2023-02-12T00:15:02.770Z,-0.78
2023-02-12T00:16:02.792Z,-0.78
2023-02-12T00:17:02.693Z,-0.78
2023-02-12T00:18:02.666Z,-0.78
2023-02-12T00:19:02.695Z,-0.76
2023-02-12T00:20:02.669Z,-0.75
2023-02-12T00:21:02.650Z,-0.75
2023-02-12T00:22:02.642Z,-0.73
2023-02-12T00:23:02.688Z,-0.73
2023-02-12T00:24:02.671Z,-0.78
2023-02-12T00:25:02.699Z,-0.81
2023-02-12T00:26:10.147Z,-0.86
2023-02-12T00:27:02.578Z,-0.95
2023-02-12T00:28:02.641Z,-1.00
2023-02-12T00:29:02.593Z,-0.98
2023-02-12T00:30:02.605Z,-0.98
2023-02-12T00:31:02.698Z,-0.97
2023-02-12T00:32:02.649Z,-0.97
2023-02-12T00:33:02.523Z,-0.98
2023-02-12T00:34:02.536Z,-0.97
2023-02-12T00:35:02.519Z,-0.94
2023-02-12T00:36:02.541Z,-0.94
2023-02-12T00:37:02.482Z,-0.90
2023-02-12T00:38:02.469Z,-0.94
2023-02-12T00:39:02.509Z,-0.95
2023-02-12T00:40:02.925Z,-0.94
2023-02-12T00:41:02.464Z,-0.95
2023-02-12T00:42:02.476Z,-0.92
2023-02-12T00:43:02.471Z,-0.90
2023-02-12T00:44:02.411Z,-0.86
2023-02-12T00:45:02.422Z,-0.85
2023-02-12T00:46:02.452Z,-0.81
2023-02-12T00:47:02.436Z,-0.76
2023-02-12T00:48:02.366Z,-0.71
2023-02-12T00:49:02.374Z,-0.64
2023-02-12T00:50:02.342Z,-0.60
2023-02-12T00:51:02.342Z,-0.55
2023-02-12T00:52:02.349Z,-0.53
2023-02-12T00:53:02.325Z,-0.53
2023-02-12T00:54:02.306Z,-0.52
2023-02-12T00:55:02.301Z,-0.50
2023-02-12T00:56:02.341Z,-0.49
2023-02-12T00:57:02.327Z,-0.49
2023-02-12T00:58:02.273Z,-0.49
2023-02-12T00:59:02.287Z,-0.46
2023-02-12T01:00:02.273Z,-0.46
2023-02-12T01:01:02.267Z,-0.45
2023-02-12T01:02:02.280Z,-0.42
2023-02-12T01:03:02.240Z,-0.43
2023-02-12T01:04:02.229Z,-0.42
2023-02-12T01:05:02.341Z,-0.42
2023-02-12T01:06:02.192Z,-0.40
2023-02-12T01:07:02.185Z,-0.42
2023-02-12T01:08:02.162Z,-0.43
2023-02-12T01:09:02.164Z,-0.42
2023-02-12T01:10:02.143Z,-0.42
2023-02-12T01:11:02.181Z,-0.40
2023-02-12T01:12:02.123Z,-0.42
2023-02-12T01:13:02.133Z,-0.43
2023-02-12T01:14:02.114Z,-0.43
2023-02-12T01:15:02.097Z,-0.46
2023-02-12T01:16:02.226Z,-0.47
2023-02-12T01:17:02.145Z,-0.50
2023-02-12T01:18:02.066Z,-0.52
2023-02-12T01:19:02.089Z,-0.49
2023-02-12T01:20:02.074Z,-0.52
2023-02-12T01:21:02.057Z,-0.52
2023-02-12T01:22:02.050Z,-0.57
2023-02-12T01:23:02.043Z,-0.57
2023-02-12T01:24:02.006Z,-0.61
2023-02-12T01:25:02.084Z,-0.61
2023-02-12T01:26:02.020Z,-0.61
2023-02-12T01:27:01.972Z,-0.63
2023-02-12T01:28:02.052Z,-0.64
2023-02-12T01:29:02.013Z,-0.64
2023-02-12T01:30:01.941Z,-0.61
2023-02-12T01:31:02.067Z,-0.61
2023-02-12T01:32:02.212Z,-0.64
2023-02-12T01:33:01.918Z,-0.68
2023-02-12T01:34:01.958Z,-0.75
2023-02-12T01:35:02.000Z,-0.84
2023-02-12T01:36:01.903Z,-0.82
2023-02-12T01:37:01.883Z,-0.85
2023-02-12T01:38:01.868Z,-0.86
2023-02-12T01:39:01.863Z,-0.86
2023-02-12T01:40:01.841Z,-0.82
2023-02-12T01:41:01.866Z,-0.82
2023-02-12T01:42:01.825Z,-0.82
2023-02-12T01:43:01.830Z,-0.84
2023-02-12T01:44:01.801Z,-0.81
2023-02-12T01:45:01.826Z,-0.81
2023-02-12T01:46:01.791Z,-0.81
2023-02-12T01:47:01.880Z,-0.82
2023-02-12T01:48:01.765Z,-0.81
2023-02-12T01:49:01.775Z,-0.81
2023-02-12T01:50:01.794Z,-0.79
2023-02-12T01:51:01.745Z,-0.79
2023-02-12T01:52:01.763Z,-0.76
2023-02-12T01:53:01.731Z,-0.75
2023-02-12T01:54:01.702Z,-0.75
2023-02-12T01:55:01.737Z,-0.73
2023-02-12T01:56:01.686Z,-0.71
2023-02-12T01:57:01.679Z,-0.70
2023-02-12T01:58:01.670Z,-0.68
2023-02-12T01:59:01.670Z,-0.68
2023-02-12T02:00:01.695Z,-0.66
2023-02-12T02:01:01.659Z,-0.67
2023-02-12T02:02:01.714Z,-0.68
2023-02-12T02:03:01.733Z,-0.68
2023-02-12T02:04:01.600Z,-0.70
2023-02-12T02:05:01.642Z,-0.70
2023-02-12T02:06:01.573Z,-0.73
2023-02-12T02:07:01.577Z,-0.75
2023-02-12T02:08:01.554Z,-0.76
2023-02-12T02:09:01.566Z,-0.79
2023-02-12T02:10:01.568Z,-0.81
2023-02-12T02:11:01.543Z,-0.81
2023-02-12T02:12:01.548Z,-0.84
2023-02-12T02:13:01.508Z,-0.84
2023-02-12T02:14:01.570Z,-0.82
2023-02-12T02:15:01.492Z,-0.84
2023-02-12T02:16:01.597Z,-0.85
2023-02-12T02:17:01.528Z,-0.92
2023-02-12T02:18:01.455Z,-0.97
2023-02-12T02:19:01.440Z,-1.03
2023-02-12T02:20:01.625Z,-1.03
2023-02-12T02:21:01.461Z,-1.01
2023-02-12T02:22:01.414Z,-1.05
2023-02-12T02:23:01.448Z,-1.08
2023-02-12T02:24:01.392Z,-1.13
2023-02-12T02:25:01.916Z,-1.16
2023-02-12T02:26:01.396Z,-1.19
2023-02-12T02:27:01.364Z,-1.26
2023-02-12T02:28:01.409Z,-1.29
2023-02-12T02:29:01.920Z,-1.34
2023-02-12T02:30:01.332Z,-1.36
2023-02-12T02:31:01.532Z,-1.41
2023-02-12T02:32:01.374Z,-1.44
2023-02-12T02:33:01.379Z,-1.47
2023-02-12T02:34:01.304Z,-1.44
2023-02-12T02:35:01.295Z,-1.46
2023-02-12T02:36:01.294Z,-1.47
2023-02-12T02:37:01.492Z,-1.47
2023-02-12T02:38:01.398Z,-1.47
2023-02-12T02:39:01.282Z,-1.51
2023-02-12T02:40:01.237Z,-1.49
2023-02-12T02:41:01.411Z,-1.52
2023-02-12T02:42:01.284Z,-1.52
2023-02-12T02:43:01.291Z,-1.52
2023-02-12T02:44:01.261Z,-1.49
2023-02-12T02:45:01.189Z,-1.44
2023-02-12T02:46:01.223Z,-1.41
2023-02-12T02:47:01.216Z,-1.39
2023-02-12T02:48:01.293Z,-1.37
2023-02-12T02:49:01.170Z,-1.34
2023-02-12T02:50:01.134Z,-1.33
2023-02-12T02:51:01.160Z,-1.34
2023-02-12T02:52:01.152Z,-1.36
2023-02-12T02:53:01.147Z,-1.39
2023-02-12T02:54:01.091Z,-1.40
2023-02-12T02:55:01.092Z,-1.36
2023-02-12T02:56:01.157Z,-1.36
2023-02-12T02:57:01.082Z,-1.40
2023-02-12T02:58:01.132Z,-1.43
2023-02-12T02:59:01.049Z,-1.47
2023-02-12T03:00:01.041Z,-1.54
2023-02-12T03:01:01.211Z,-1.61
2023-02-12T03:02:01.036Z,-1.64
2023-02-12T03:03:01.116Z,-1.65
2023-02-12T03:04:00.996Z,-1.65
2023-02-12T03:05:01.012Z,-1.69
2023-02-12T03:06:01.958Z,-1.75
2023-02-12T03:07:00.991Z,-1.79
2023-02-12T03:08:01.944Z,-1.86
2023-02-12T03:09:00.974Z,-1.93
2023-02-12T03:10:00.933Z,-1.98
2023-02-12T03:11:01.049Z,-2.03
2023-02-12T03:12:00.940Z,-2.11
2023-02-12T03:13:00.945Z,-2.14
2023-02-12T03:14:00.892Z,-2.15
2023-02-12T03:15:00.870Z,-2.15
2023-02-12T03:16:00.929Z,-2.16
2023-02-12T03:17:00.904Z,-2.15
2023-02-12T03:18:00.859Z,-2.18
2023-02-12T03:19:00.833Z,-2.21
2023-02-12T03:20:00.829Z,-2.26
2023-02-12T03:21:00.847Z,-2.24
2023-02-12T03:22:00.871Z,-2.29
2023-02-12T03:23:00.857Z,-2.34
2023-02-12T03:24:00.853Z,-2.37
2023-02-12T03:25:00.781Z,-2.38
2023-02-12T03:26:00.774Z,-2.43
2023-02-12T03:27:00.768Z,-2.48
2023-02-12T03:28:00.851Z,-2.48
2023-02-12T03:29:00.844Z,-2.46
2023-02-12T03:30:00.801Z,-2.55
2023-02-12T03:31:00.830Z,-2.59
2023-02-12T03:32:00.721Z,-2.58
2023-02-12T03:33:00.744Z,-2.59
2023-02-12T03:34:00.763Z,-2.59
2023-02-12T03:35:00.774Z,-2.52
2023-02-12T03:36:00.731Z,-2.45
2023-02-12T03:37:00.706Z,-2.37
2023-02-12T03:38:00.698Z,-2.27
2023-02-12T03:39:00.695Z,-2.18
2023-02-12T03:40:00.713Z,-2.14
2023-02-12T03:41:00.624Z,-2.09
2023-02-12T03:42:00.667Z,-2.03
2023-02-12T03:43:00.599Z,-2.01
2023-02-12T03:44:00.692Z,-1.98
2023-02-12T03:45:00.706Z,-1.93
2023-02-12T03:46:00.856Z,-1.86
2023-02-12T03:47:00.676Z,-1.80
2023-02-12T03:48:00.569Z,-1.76
2023-02-12T03:49:00.602Z,-1.72
2023-02-12T03:50:00.605Z,-1.67
2023-02-12T03:51:00.524Z,-1.62
2023-02-12T03:52:00.585Z,-1.62
2023-02-12T03:53:00.586Z,-1.64
2023-02-12T03:54:00.505Z,-1.58
2023-02-12T03:55:00.483Z,-1.54
2023-02-12T03:56:00.524Z,-1.54
2023-02-12T03:57:00.484Z,-1.61
2023-02-12T03:58:00.595Z,-1.59
2023-02-12T03:59:00.477Z,-1.55
2023-02-12T04:00:00.488Z,-1.55
2023-02-12T04:01:00.504Z,-1.52
2023-02-12T04:02:00.588Z,-1.51
2023-02-12T04:03:00.488Z,-1.51
2023-02-12T04:04:00.499Z,-1.47
2023-02-12T04:05:00.458Z,-1.44
2023-02-12T04:06:00.371Z,-1.44
2023-02-12T04:07:00.364Z,-1.47
2023-02-12T04:08:00.358Z,-1.51
2023-02-12T04:09:00.387Z,-1.55
2023-02-12T04:10:00.481Z,-1.59
2023-02-12T04:11:00.364Z,-1.58
2023-02-12T04:12:00.343Z,-1.64
2023-02-12T04:13:00.293Z,-1.70
2023-02-12T04:14:00.353Z,-1.78
2023-02-12T04:15:00.432Z,-1.83
2023-02-12T04:16:00.284Z,-1.90
2023-02-12T04:17:04.965Z,-1.94
2023-02-12T04:18:00.244Z,-1.97
2023-02-12T04:19:00.231Z,-1.98
2023-02-12T04:20:00.218Z,-2.00
2023-02-12T04:21:00.240Z,-2.03
2023-02-12T04:22:00.204Z,-2.03
2023-02-12T04:23:00.281Z,-2.03
2023-02-12T04:24:00.240Z,-2.04
2023-02-12T04:25:00.210Z,-2.01
2023-02-12T04:26:00.230Z,-2.00
2023-02-12T04:27:00.146Z,-2.03
2023-02-12T04:28:00.217Z,-2.08
2023-02-12T04:29:00.216Z,-2.09
2023-02-12T04:30:00.155Z,-2.11
2023-02-12T04:31:00.401Z,-2.12
2023-02-12T04:32:00.264Z,-2.09
2023-02-12T04:33:00.144Z,-2.08
2023-02-12T04:34:00.096Z,-2.03
2023-02-12T04:35:00.112Z,-2.03
2023-02-12T04:36:00.137Z,-2.04
2023-02-12T04:37:00.108Z,-2.06
2023-02-12T04:38:00.055Z,-2.03
2023-02-12T04:39:00.130Z,-2.03
2023-02-12T04:40:00.047Z,-2.01
2023-02-12T04:41:00.037Z,-1.98
2023-02-12T04:42:00.066Z,-1.97
2023-02-12T04:43:00.045Z,-1.93
2023-02-12T04:44:00.942Z,-1.91
2023-02-12T04:44:59.982Z,-1.88
2023-02-12T04:46:00.079Z,-1.86
2023-02-12T04:47:04.947Z,-1.83
2023-02-12T04:47:59.952Z,-1.83
2023-02-12T04:48:59.974Z,-1.82
2023-02-12T04:49:59.997Z,-1.83
2023-02-12T04:50:59.987Z,-1.85
2023-02-12T04:51:59.904Z,-1.85
2023-02-12T04:52:59.996Z,-1.85
2023-02-12T04:53:59.926Z,-1.82
2023-02-12T04:54:59.875Z,-1.80
2023-02-12T04:55:59.858Z,-1.80
2023-02-12T04:56:59.974Z,-1.79
2023-02-12T04:57:59.894Z,-1.78
2023-02-12T04:58:59.832Z,-1.75
2023-02-12T04:59:59.845Z,-1.75
2023-02-12T05:00:59.859Z,-1.73
2023-02-12T05:01:59.861Z,-1.70
2023-02-12T05:02:59.832Z,-1.67
2023-02-12T05:03:59.839Z,-1.61
2023-02-12T05:04:59.838Z,-1.59
2023-02-12T05:05:59.816Z,-1.55
2023-02-12T05:06:59.767Z,-1.52
2023-02-12T05:07:59.760Z,-1.47
2023-02-12T05:08:59.792Z,-1.43
2023-02-12T05:09:59.730Z,-1.40
2023-02-12T05:10:59.734Z,-1.37
2023-02-12T05:11:59.710Z,-1.36
2023-02-12T05:12:59.861Z,-1.34
2023-02-12T05:13:59.715Z,-1.34
2023-02-12T05:14:59.671Z,-1.33
2023-02-12T05:15:59.797Z,-1.28
2023-02-12T05:16:59.662Z,-1.25
2023-02-12T05:17:59.644Z,-1.21
2023-02-12T05:18:59.707Z,-1.16
2023-02-12T05:19:59.634Z,-1.15
2023-02-12T05:20:59.645Z,-1.11
2023-02-12T05:21:59.715Z,-1.08
2023-02-12T05:22:59.651Z,-1.04
2023-02-12T05:23:59.619Z,-1.03
2023-02-12T05:24:59.606Z,-1.01
2023-02-12T05:25:59.580Z,-1.03
2023-02-12T05:27:07.341Z,-1.00
2023-02-12T05:27:59.560Z,-0.98
2023-02-12T05:28:59.554Z,-0.97
2023-02-12T05:29:59.518Z,-0.94
2023-02-12T05:30:59.652Z,-0.94
2023-02-12T05:31:59.672Z,-0.92
2023-02-12T05:32:59.544Z,-0.92
2023-02-12T05:33:59.480Z,-0.92
2023-02-12T05:34:59.488Z,-0.89
2023-02-12T05:35:59.457Z,-0.90
2023-02-12T05:36:59.532Z,-0.89
2023-02-12T05:37:59.477Z,-0.89
2023-02-12T05:38:59.470Z,-0.85
2023-02-12T05:39:59.492Z,-0.84
2023-02-12T05:40:59.413Z,-0.81
2023-02-12T05:41:59.430Z,-0.81
2023-02-12T05:42:59.401Z,-0.78
2023-02-12T05:43:59.377Z,-0.79
2023-02-12T05:44:59.412Z,-0.79
2023-02-12T05:45:59.427Z,-0.78
2023-02-12T05:46:59.403Z,-0.78
2023-02-12T05:47:59.338Z,-0.79
2023-02-12T05:48:59.357Z,-0.78
2023-02-12T05:49:59.365Z,-0.78
2023-02-12T05:50:59.344Z,-0.76
2023-02-12T05:51:59.315Z,-0.79
2023-02-12T05:52:59.357Z,-0.81
2023-02-12T05:53:59.285Z,-0.82
2023-02-12T05:54:59.277Z,-0.84
2023-02-12T05:55:59.322Z,-0.89
2023-02-12T05:56:59.270Z,-0.94
2023-02-12T05:57:59.252Z,-0.97
2023-02-12T05:58:59.252Z,-1.00
2023-02-12T05:59:59.261Z,-1.00
2023-02-12T06:00:59.268Z,-1.00
2023-02-12T06:01:59.199Z,-1.00
2023-02-12T06:02:59.312Z,-1.00
2023-02-12T06:03:59.322Z,-1.00
2023-02-12T06:04:59.157Z,-1.01
2023-02-12T06:05:59.171Z,-1.00
2023-02-12T06:06:59.171Z,-0.98
2023-02-12T06:07:59.184Z,-0.98
2023-02-12T06:08:59.132Z,-0.98
2023-02-12T06:09:59.192Z,-0.97
2023-02-12T06:10:59.147Z,-0.92
2023-02-12T06:11:59.110Z,-0.92
2023-02-12T06:12:59.064Z,-0.90
2023-02-12T06:13:59.101Z,-0.89
2023-02-12T06:14:59.067Z,-0.85
2023-02-12T06:15:59.628Z,-0.89
2023-02-12T06:17:04.045Z,-0.86
2023-02-12T06:17:59.075Z,-0.85
2023-02-12T06:18:59.087Z,-0.84
2023-02-12T06:19:59.103Z,-0.84
2023-02-12T06:20:58.992Z,-0.84
2023-02-12T06:21:59.017Z,-0.82
2023-02-12T06:22:58.975Z,-0.82
2023-02-12T06:23:58.995Z,-0.82
2023-02-12T06:24:59.069Z,-0.82
2023-02-12T06:25:58.967Z,-0.79
2023-02-12T06:26:58.928Z,-0.81
2023-02-12T06:27:58.980Z,-0.79
2023-02-12T06:28:58.928Z,-0.82
2023-02-12T06:29:59.002Z,-0.85
2023-02-12T06:30:58.968Z,-0.89
2023-02-12T06:31:59.239Z,-0.90
2023-02-12T06:32:58.935Z,-0.92
2023-02-12T06:33:58.914Z,-0.94
2023-02-12T06:34:58.858Z,-0.94
2023-02-12T06:35:58.874Z,-0.92
2023-02-12T06:36:58.882Z,-0.94
2023-02-12T06:37:58.883Z,-0.98
2023-02-12T06:38:58.847Z,-1.01
2023-02-12T06:39:58.868Z,-1.04
2023-02-12T06:40:58.803Z,-1.07
2023-02-12T06:41:58.837Z,-1.07
2023-02-12T06:42:58.870Z,-1.11
2023-02-12T06:43:58.830Z,-1.10
2023-02-12T06:44:58.804Z,-1.15
2023-02-12T06:45:58.814Z,-1.18
2023-02-12T06:47:03.485Z,-1.19
2023-02-12T06:47:58.722Z,-1.23
2023-02-12T06:48:58.924Z,-1.25
2023-02-12T06:49:58.898Z,-1.25
2023-02-12T06:50:58.730Z,-1.23
2023-02-12T06:51:58.813Z,-1.23
2023-02-12T06:52:58.688Z,-1.23
2023-02-12T06:53:58.758Z,-1.28
2023-02-12T06:54:58.791Z,-1.34
2023-02-12T06:55:58.694Z,-1.36
2023-02-12T06:56:58.801Z,-1.34
2023-02-12T06:57:58.652Z,-1.34
2023-02-12T06:58:58.629Z,-1.34
2023-02-12T06:59:58.605Z,-1.37
2023-02-12T07:00:58.837Z,-1.41
2023-02-12T07:01:58.578Z,-1.40
2023-02-12T07:02:58.639Z,-1.37
2023-02-12T07:03:58.741Z,-1.36
2023-02-12T07:04:58.604Z,-1.34
2023-02-12T07:05:58.715Z,-1.31
2023-02-12T07:06:58.540Z,-1.31
2023-02-12T07:07:58.586Z,-1.29
2023-02-12T07:08:58.538Z,-1.29
2023-02-12T07:09:58.528Z,-1.25
2023-02-12T07:10:58.517Z,-1.21
2023-02-12T07:11:58.524Z,-1.18
2023-02-12T07:12:58.471Z,-1.15
2023-02-12T07:13:58.457Z,-1.10
2023-02-12T07:14:58.485Z,-1.07
2023-02-12T07:15:58.883Z,-1.05
2023-02-12T07:16:58.487Z,-0.95
2023-02-12T07:17:58.437Z,-0.92
2023-02-12T07:18:58.445Z,-0.86
2023-02-12T07:19:58.452Z,-0.82
2023-02-12T07:20:58.424Z,-0.71
2023-02-12T07:21:58.396Z,-0.66
2023-02-12T07:22:58.537Z,-0.64
2023-02-12T07:23:58.448Z,-0.57
2023-02-12T07:24:58.399Z,-0.49
2023-02-12T07:25:58.445Z,-0.46
2023-02-12T07:26:58.350Z,-0.40
2023-02-12T07:27:58.363Z,-0.38
2023-02-12T07:28:58.342Z,-0.31
2023-02-12T07:29:58.341Z,-0.34
2023-02-12T07:30:58.350Z,-0.24
2023-02-12T07:31:58.337Z,-0.21
2023-02-12T07:32:58.270Z,-0.09
2023-02-12T07:33:58.294Z,0.02
2023-02-12T07:34:58.346Z,0.11
2023-02-12T07:35:58.393Z,0.20
2023-02-12T07:36:58.247Z,0.27
2023-02-12T07:37:58.212Z,0.36
2023-02-12T07:38:58.215Z,0.48
2023-02-12T07:39:58.183Z,0.56
2023-02-12T07:40:58.195Z,0.53
2023-02-12T07:41:58.260Z,0.48
2023-02-12T07:42:58.154Z,0.62
2023-02-12T07:43:58.181Z,0.74
2023-02-12T07:44:58.163Z,0.88
2023-02-12T07:45:58.483Z,1.03
2023-02-12T07:46:58.119Z,1.13
2023-02-12T07:47:58.136Z,1.27
2023-02-12T07:48:58.158Z,1.27
2023-02-12T07:49:58.144Z,1.31
2023-02-12T07:50:58.123Z,1.38
2023-02-12T07:51:58.104Z,1.55
2023-02-12T07:52:58.106Z,1.67
2023-02-12T07:53:58.092Z,1.77
2023-02-12T07:54:58.036Z,1.78
2023-02-12T07:55:58.325Z,1.97
2023-02-12T07:56:58.151Z,2.22
2023-02-12T07:57:58.031Z,2.45
2023-02-12T07:58:58.016Z,2.51
2023-02-12T07:59:58.004Z,2.63
2023-02-12T08:00:57.989Z,2.68
2023-02-12T08:01:58.011Z,2.93
2023-02-12T08:02:57.955Z,3.04
2023-02-12T08:03:57.991Z,3.26
2023-02-12T08:04:57.963Z,3.07
2023-02-12T08:05:58.277Z,3.18
2023-02-12T08:06:57.945Z,3.45
2023-02-12T08:07:57.914Z,3.76
2023-02-12T08:08:57.927Z,4.35
2023-02-12T08:09:57.986Z,5.06
2023-02-12T08:10:57.882Z,5.15
2023-02-12T08:11:57.868Z,5.66
2023-02-12T08:12:57.903Z,5.62
2023-02-12T08:13:57.828Z,5.22
2023-02-12T08:14:57.868Z,4.64
2023-02-12T08:15:58.065Z,5.04
2023-02-12T08:17:02.491Z,5.67
2023-02-12T08:17:57.798Z,6.52
2023-02-12T08:19:07.171Z,6.78
2023-02-12T08:19:58.817Z,7.33
2023-02-12T08:20:57.821Z,7.36
2023-02-12T08:21:57.759Z,7.83
2023-02-12T08:22:57.768Z,7.55
2023-02-12T08:23:57.747Z,7.01
2023-02-12T08:24:57.756Z,7.86
2023-02-12T08:25:57.941Z,8.41
2023-02-12T08:26:57.790Z,8.56
2023-02-12T08:27:58.179Z,8.55
2023-02-12T08:28:57.706Z,8.68
2023-02-12T08:29:57.676Z,9.19
2023-02-12T08:30:57.705Z,9.24
2023-02-12T08:31:57.826Z,9.62
2023-02-12T08:32:57.680Z,10.31
2023-02-12T08:33:57.660Z,10.67
2023-02-12T08:34:57.625Z,11.01
2023-02-12T08:35:59.889Z,11.55
2023-02-12T08:36:57.659Z,12.04
2023-02-12T08:37:57.621Z,12.43
2023-02-12T08:38:57.581Z,12.79
2023-02-12T08:39:57.578Z,13.06
2023-02-12T08:40:57.638Z,13.27
2023-02-12T08:41:57.554Z,13.46
2023-02-12T08:42:57.543Z,13.68
2023-02-12T08:43:57.556Z,13.94
2023-02-12T08:44:57.525Z,13.51
2023-02-12T08:45:57.948Z,13.14
2023-02-12T08:46:57.496Z,13.30
2023-02-12T08:47:57.511Z,13.13
2023-02-12T08:48:57.529Z,13.16
2023-02-12T08:49:57.509Z,12.46
2023-02-12T08:50:57.548Z,11.71
2023-02-12T08:51:57.531Z,11.96
2023-02-12T08:52:57.456Z,12.50
2023-02-12T08:53:57.393Z,12.61
2023-02-12T08:54:57.413Z,12.18
2023-02-12T08:55:57.749Z,12.25
2023-02-12T08:56:57.398Z,10.90
2023-02-12T08:57:57.388Z,11.11
2023-02-12T08:58:57.492Z,10.52
2023-02-12T08:59:57.436Z,11.31
2023-02-12T09:00:57.458Z,12.07
2023-02-12T09:01:57.376Z,11.95
2023-02-12T09:02:57.307Z,11.15
2023-02-12T09:03:57.284Z,11.59
2023-02-12T09:04:57.346Z,12.07
2023-02-12T09:05:57.711Z,11.99
2023-02-12T09:06:57.262Z,12.69
2023-02-12T09:07:57.239Z,13.32
2023-02-12T09:08:57.271Z,13.27
2023-02-12T09:09:57.211Z,13.46
2023-02-12T09:10:57.212Z,14.27
2023-02-12T09:11:57.206Z,15.05
2023-02-12T09:12:57.249Z,15.45
2023-02-12T09:13:57.196Z,15.69
2023-02-12T09:14:57.177Z,15.45
2023-02-12T09:15:58.024Z,15.29
2023-02-12T09:16:57.289Z,15.27
2023-02-12T09:17:57.128Z,15.76
2023-02-12T09:18:57.118Z,15.68
2023-02-12T09:19:57.174Z,15.99
2023-02-12T09:20:57.133Z,16.46
2023-02-12T09:21:57.304Z,16.40
2023-02-12T09:22:57.086Z,16.17
2023-02-12T09:23:57.095Z,13.36
2023-02-12T09:24:57.064Z,13.73
2023-02-12T09:25:57.548Z,14.34
2023-02-12T09:26:57.052Z,15.10
2023-02-12T09:27:57.057Z,15.25
2023-02-12T09:28:57.051Z,14.71
2023-02-12T09:29:57.006Z,15.35
2023-02-12T09:30:57.138Z,15.60
2023-02-12T09:31:57.310Z,15.76
2023-02-12T09:32:56.984Z,16.24
2023-02-12T09:33:56.981Z,16.54
2023-02-12T09:34:56.966Z,15.04
2023-02-12T09:35:57.312Z,15.36
2023-02-12T09:36:57.011Z,15.41
2023-02-12T09:37:56.995Z,14.95
2023-02-12T09:38:56.931Z,14.44
2023-02-12T09:39:56.942Z,14.27
2023-02-12T09:40:56.895Z,14.19
2023-02-12T09:41:56.966Z,14.95
2023-02-12T09:42:56.923Z,14.13
2023-02-12T09:43:56.898Z,13.75
2023-02-12T09:44:56.874Z,14.05
2023-02-12T09:45:57.375Z,14.12
2023-02-12T09:47:01.536Z,14.30
2023-02-12T09:47:56.867Z,14.85
2023-02-12T09:48:56.820Z,15.36
2023-02-12T09:49:56.792Z,16.02
2023-02-12T09:50:56.812Z,16.77
2023-02-12T09:51:56.819Z,15.84
2023-02-12T09:52:56.842Z,16.17
2023-02-12T09:53:56.790Z,15.87
2023-02-12T09:54:56.837Z,13.71
2023-02-12T09:55:57.171Z,14.15
2023-02-12T09:56:56.760Z,15.52
2023-02-12T09:57:56.761Z,16.51
2023-02-12T09:58:56.746Z,16.76
2023-02-12T09:59:56.690Z,17.04
2023-02-12T10:00:56.709Z,17.52
2023-02-12T10:01:56.702Z,16.46
2023-02-12T10:02:56.718Z,15.77
2023-02-12T10:03:56.746Z,16.61
2023-02-12T10:05:01.492Z,17.02
2023-02-12T10:05:57.953Z,17.30
2023-02-12T10:06:56.621Z,17.76
2023-02-12T10:07:56.633Z,17.38
2023-02-12T10:08:56.672Z,17.07
2023-02-12T10:09:56.675Z,17.49
2023-02-12T10:10:56.614Z,16.74
2023-02-12T10:11:56.637Z,16.44
2023-02-12T10:12:56.616Z,15.90
2023-02-12T10:13:56.573Z,16.33
2023-02-12T10:14:56.535Z,16.18
2023-02-12T10:15:56.975Z,16.09
2023-02-12T10:16:56.555Z,14.15
2023-02-12T10:17:56.565Z,15.10
2023-02-12T10:18:56.508Z,16.13
2023-02-12T10:19:56.491Z,16.02
2023-02-12T10:20:56.848Z,15.26
2023-02-12T10:21:56.485Z,15.52
2023-02-12T10:22:57.502Z,16.21
2023-02-12T10:23:56.460Z,15.96
2023-02-12T10:24:56.438Z,16.55
2023-02-12T10:25:56.905Z,16.54
2023-02-12T10:26:56.612Z,16.55
2023-02-12T10:28:04.009Z,16.32
2023-02-12T10:28:56.434Z,15.19
2023-02-12T10:29:56.489Z,15.70
2023-02-12T10:30:56.519Z,16.21
2023-02-12T10:32:56.379Z,15.91
2023-02-12T10:33:56.355Z,16.39
2023-02-12T10:34:56.404Z,16.42
2023-02-12T10:35:56.732Z,17.12
2023-02-12T10:36:56.342Z,16.16
2023-02-12T10:37:56.309Z,16.90
2023-02-12T10:38:56.307Z,17.34
2023-02-12T10:39:56.323Z,16.40
2023-02-12T10:40:56.285Z,16.09
2023-02-12T10:41:56.253Z,17.06
2023-02-12T10:42:56.268Z,17.47
2023-02-12T10:43:56.293Z,17.84
2023-02-12T10:44:56.218Z,17.76
2023-02-12T10:45:56.563Z,17.31
2023-02-12T10:46:56.209Z,18.12
2023-02-12T10:47:56.245Z,15.99
2023-02-12T10:48:56.277Z,15.11
2023-02-12T10:49:56.208Z,16.26
2023-02-12T10:50:56.160Z,16.82
2023-02-12T10:51:56.174Z,17.76
2023-02-12T10:52:56.308Z,18.01
2023-02-12T10:53:56.234Z,17.71
2023-02-12T10:54:56.145Z,18.03
2023-02-12T10:55:56.467Z,18.38
2023-02-12T10:56:56.130Z,18.23
2023-02-12T10:57:56.098Z,18.70
2023-02-12T10:58:56.134Z,17.97
2023-02-12T10:59:56.076Z,17.16
2023-02-12T11:00:56.116Z,15.60
2023-02-12T11:01:56.121Z,15.32
2023-02-12T11:02:56.084Z,15.63
2023-02-12T11:03:56.068Z,16.14
2023-02-12T11:04:56.155Z,16.44
2023-02-12T11:05:56.295Z,14.85
2023-02-12T11:06:56.039Z,14.90
2023-02-12T11:07:56.001Z,15.81
2023-02-12T11:08:55.993Z,16.22
2023-02-12T11:09:56.021Z,17.07
2023-02-12T11:10:55.953Z,16.97
2023-02-12T11:11:55.950Z,16.98
2023-02-12T11:12:55.933Z,17.94
2023-02-12T11:13:55.987Z,18.15
2023-02-12T11:14:56.016Z,16.09
2023-02-12T11:15:55.967Z,15.80
2023-02-12T11:16:55.931Z,15.70
2023-02-12T11:17:55.879Z,15.22
2023-02-12T11:18:55.891Z,14.90
2023-02-12T11:19:55.956Z,14.96
2023-02-12T11:20:55.914Z,15.68
2023-02-12T11:21:55.848Z,15.98
2023-02-12T11:22:55.900Z,15.36
2023-02-12T11:23:55.829Z,15.14
2023-02-12T11:24:55.807Z,14.52
2023-02-12T11:25:56.100Z,15.29
2023-02-12T11:26:55.837Z,15.63
2023-02-12T11:27:55.843Z,15.77
2023-02-12T11:28:56.127Z,15.84
2023-02-12T11:29:55.817Z,16.03
2023-02-12T11:30:55.901Z,16.17
2023-02-12T11:31:55.765Z,16.42
2023-02-12T11:32:55.759Z,16.64
2023-02-12T11:33:55.760Z,16.43
2023-02-12T11:34:55.763Z,17.07
2023-02-12T11:35:55.717Z,16.94
2023-02-12T11:36:55.708Z,17.13
2023-02-12T11:37:55.697Z,16.95
2023-02-12T11:38:55.721Z,16.77
2023-02-12T11:39:55.675Z,14.89
2023-02-12T11:40:56.002Z,14.55
2023-02-12T11:41:55.697Z,15.17
2023-02-12T11:42:55.643Z,15.25
2023-02-12T11:43:55.611Z,15.62
2023-02-12T11:44:55.623Z,15.29
2023-02-12T11:45:55.606Z,15.17
2023-02-12T11:46:55.698Z,15.17
2023-02-12T11:47:55.647Z,15.62
2023-02-12T11:48:55.558Z,15.43
2023-02-12T11:49:55.562Z,14.59
2023-02-12T11:50:55.575Z,15.60
2023-02-12T11:51:55.625Z,16.47
2023-02-12T11:52:55.593Z,16.98
2023-02-12T11:53:55.535Z,16.05
2023-02-12T11:54:55.535Z,14.89
2023-02-12T11:55:55.530Z,14.74
2023-02-12T11:56:55.484Z,15.08
2023-02-12T11:57:55.526Z,15.38
2023-02-12T11:58:55.462Z,15.40
2023-02-12T11:59:55.454Z,15.25
2023-02-12T12:00:55.442Z,15.83
2023-02-12T12:01:55.472Z,16.80
2023-02-12T12:02:55.449Z,16.82
2023-02-12T12:03:55.453Z,16.61
2023-02-12T12:04:55.421Z,15.56
2023-02-12T12:05:55.762Z,14.85
2023-02-12T12:06:55.377Z,14.48
2023-02-12T12:07:55.375Z,14.49
2023-02-12T12:08:55.415Z,14.79
2023-02-12T12:09:55.371Z,14.53
2023-02-12T12:10:55.339Z,14.51
2023-02-12T12:11:55.337Z,14.95
2023-02-12T12:12:55.315Z,15.60
2023-02-12T12:13:55.368Z,16.18
2023-02-12T12:14:55.324Z,16.10
2023-02-12T12:15:55.619Z,16.88
2023-02-12T12:16:55.273Z,15.77
2023-02-12T12:17:55.280Z,15.76
2023-02-12T12:18:55.273Z,16.13
2023-02-12T12:19:55.256Z,16.16
2023-02-12T12:20:55.277Z,16.28
2023-02-12T12:21:55.219Z,15.54
2023-02-12T12:22:55.205Z,15.47
2023-02-12T12:23:55.252Z,15.38
2023-02-12T12:24:55.238Z,15.23
2023-02-12T12:25:55.599Z,15.40
2023-02-12T12:26:55.260Z,15.33
2023-02-12T12:27:55.155Z,14.63
2023-02-12T12:28:55.169Z,13.54
2023-02-12T12:29:55.154Z,14.03
2023-02-12T12:30:55.159Z,14.82
2023-02-12T12:31:55.143Z,15.70
2023-02-12T12:32:55.187Z,16.22
2023-02-12T12:33:55.098Z,16.06
2023-02-12T12:34:55.155Z,14.95
2023-02-12T12:35:55.486Z,13.85
2023-02-12T12:36:55.063Z,12.91
2023-02-12T12:37:55.056Z,12.50
2023-02-12T12:38:55.078Z,12.65
2023-02-12T12:39:55.032Z,12.81
2023-02-12T12:40:55.081Z,12.96
2023-02-12T12:41:55.022Z,13.21
2023-02-12T12:42:54.994Z,13.01
2023-02-12T12:43:55.029Z,12.66
2023-02-12T12:44:55.003Z,12.59
2023-02-12T12:45:55.424Z,13.13
2023-02-12T12:46:59.672Z,12.66
2023-02-12T12:47:55.021Z,12.80
2023-02-12T12:48:54.962Z,12.91
2023-02-12T12:49:54.946Z,12.83
2023-02-12T12:50:54.929Z,13.14
2023-02-12T12:51:54.910Z,12.43
2023-02-12T12:52:54.935Z,11.80
2023-02-12T12:53:54.976Z,10.83
2023-02-12T12:54:54.871Z,10.58