createdAt,value
2022-08-05T00:00:17.878Z,21.49
2022-08-05T00:02:51.505Z,21.42
2022-08-05T00:06:02.911Z,21.30
2022-08-05T00:08:19.740Z,21.16
2022-08-05T00:10:57.130Z,21.16
2022-08-05T00:13:38.461Z,21.10
2022-08-05T00:16:12.688Z,21.08
2022-08-05T00:18:42.775Z,21.08
2022-08-05T00:21:12.677Z,21.06
2022-08-05T00:23:46.614Z,21.07
2022-08-05T00:26:22.343Z,21.13
2022-08-05T00:28:51.039Z,21.12
2022-08-05T00:31:41.513Z,21.13
2022-08-05T00:34:54.016Z,21.13
2022-08-05T00:37:11.269Z,21.12
2022-08-05T00:39:44.471Z,21.00
2022-08-05T00:42:32.654Z,20.94
2022-08-05T00:45:00.757Z,20.92
2022-08-05T00:47:53.300Z,20.86
2022-08-05T00:50:17.761Z,20.84
2022-08-05T00:52:46.771Z,20.90
2022-08-05T00:55:14.906Z,20.92
2022-08-05T00:57:58.269Z,20.95
2022-08-05T01:00:27.459Z,20.92
2022-08-05T01:02:57.236Z,20.90
2022-08-05T01:05:27.472Z,20.93
2022-08-05T01:08:42.774Z,20.92
2022-08-05T01:10:52.518Z,20.92
2022-08-05T01:13:27.532Z,20.89
2022-08-05T01:16:28.218Z,20.85
2022-08-05T01:19:02.184Z,20.82
2022-08-05T01:21:42.831Z,20.81
2022-08-05T01:24:30.702Z,20.80
2022-08-05T01:27:17.523Z,20.80
2022-08-05T01:29:50.334Z,20.78
2022-08-05T01:32:22.969Z,20.76
2022-08-05T01:34:55.356Z,20.69
2022-08-05T01:37:27.424Z,20.66
2022-08-05T01:39:58.973Z,20.61
2022-08-05T01:42:28.040Z,20.54
2022-08-05T01:44:59.163Z,20.55
2022-08-05T01:47:30.523Z,20.57
2022-08-05T01:50:15.351Z,20.58
2022-08-05T01:52:45.394Z,20.62
2022-08-05T01:55:19.521Z,20.63
2022-08-05T01:58:09.488Z,20.63
2022-08-05T02:00:39.745Z,20.61
2022-08-05T02:03:16.412Z,20.61
2022-08-05T02:05:59.616Z,20.58
2022-08-05T02:08:31.310Z,20.58
2022-08-05T02:11:03.531Z,20.54
2022-08-05T02:13:53.375Z,20.52
2022-08-05T02:16:24.945Z,20.51
2022-08-05T02:18:57.471Z,20.50
2022-08-05T02:21:28.225Z,20.46
2022-08-05T02:24:01.641Z,20.44
2022-08-05T02:26:37.601Z,20.38
2022-08-05T02:29:17.302Z,20.38
2022-08-05T02:31:55.470Z,20.35
2022-08-05T02:34:24.391Z,20.28
2022-08-05T02:36:58.099Z,20.25
2022-08-05T02:39:26.415Z,20.23
2022-08-05T02:42:00.941Z,20.20
2022-08-05T02:44:30.014Z,20.16
2022-08-05T02:47:01.083Z,20.12
2022-08-05T02:49:36.723Z,20.13
2022-08-05T02:52:08.622Z,20.11
2022-08-05T02:54:41.610Z,20.09
2022-08-05T02:58:10.885Z,20.03
2022-08-05T03:00:02.666Z,19.97
2022-08-05T03:02:35.700Z,19.94
2022-08-05T03:05:04.710Z,19.95
2022-08-05T03:08:00.147Z,19.96
2022-08-05T03:10:25.040Z,19.96
2022-08-05T03:12:53.510Z,19.96
2022-08-05T03:15:21.586Z,19.87
2022-08-05T03:17:54.159Z,19.85
2022-08-05T03:20:24.289Z,19.85
2022-08-05T03:22:52.526Z,19.84
2022-08-05T03:26:02.584Z,19.78
2022-08-05T03:28:09.920Z,19.78
2022-08-05T03:30:38.325Z,19.79
2022-08-05T03:33:10.303Z,19.81
2022-08-05T03:35:40.687Z,19.82
2022-08-05T03:38:09.113Z,19.82
2022-08-05T03:40:41.179Z,19.76
2022-08-05T03:43:58.722Z,19.73
2022-08-05T03:46:01.458Z,19.71
2022-08-05T03:48:30.943Z,19.73
2022-08-05T03:52:38.455Z,19.75
2022-08-05T03:56:01.121Z,19.76
2022-08-05T03:56:51.897Z,19.72
2022-08-05T03:59:24.527Z,19.68
2022-08-05T04:01:53.112Z,19.68
2022-08-05T04:04:28.268Z,19.69
2022-08-05T04:06:56.260Z,19.71
2022-08-05T04:09:26.557Z,19.69
2022-08-05T04:11:56.431Z,19.69
2022-08-05T04:14:29.853Z,19.70
2022-08-05T04:16:59.857Z,19.62
2022-08-05T04:19:29.708Z,19.59
2022-08-05T04:22:08.789Z,19.51
2022-08-05T04:24:44.552Z,19.48
2022-08-05T04:27:13.485Z,19.47
2022-08-05T04:29:41.488Z,19.47
2022-08-05T04:32:09.793Z,19.53
2022-08-05T04:34:42.947Z,19.56
2022-08-05T04:37:11.114Z,19.57
2022-08-05T04:39:39.174Z,19.61
2022-08-05T04:42:09.141Z,19.69
2022-08-05T04:44:36.908Z,19.76
2022-08-05T04:47:08.899Z,19.81
2022-08-05T04:50:01.485Z,19.85
2022-08-05T04:52:28.158Z,19.88
2022-08-05T04:54:57.233Z,19.92
2022-08-05T04:57:28.558Z,19.97
2022-08-05T04:59:57.544Z,20.13
2022-08-05T05:02:36.304Z,20.24
2022-08-05T05:05:16.573Z,20.39
2022-08-05T05:08:01.469Z,20.53
2022-08-05T05:10:30.326Z,20.67
2022-08-05T05:12:58.519Z,20.79
2022-08-05T05:15:56.974Z,20.90
2022-08-05T05:18:15.056Z,21.07
2022-08-05T05:20:58.492Z,21.25
2022-08-05T05:23:26.447Z,21.40
2022-08-05T05:25:54.249Z,21.51
2022-08-05T05:28:22.138Z,21.62
2022-08-05T05:30:52.645Z,21.72
2022-08-05T05:33:23.353Z,21.80
2022-08-05T05:35:51.886Z,21.89
2022-08-05T05:38:22.175Z,21.94
2022-08-05T05:40:51.566Z,22.00
2022-08-05T05:43:27.961Z,22.06
2022-08-05T05:46:13.708Z,22.09
2022-08-05T05:48:44.480Z,22.12
2022-08-05T05:51:15.285Z,22.18
2022-08-05T05:53:54.521Z,22.31
2022-08-05T05:56:32.387Z,22.53
2022-08-05T05:59:03.623Z,22.74
2022-08-05T06:01:37.877Z,22.92
2022-08-05T06:04:11.778Z,23.14
2022-08-05T06:06:41.764Z,23.31
2022-08-05T06:09:18.072Z,23.53
2022-08-05T06:12:01.035Z,23.73
2022-08-05T06:14:30.371Z,23.96
2022-08-05T06:16:58.549Z,24.28
2022-08-05T06:19:34.882Z,24.47
2022-08-05T06:22:03.479Z,24.70
2022-08-05T06:24:32.600Z,24.88
2022-08-05T06:27:00.400Z,25.05
2022-08-05T06:29:49.436Z,25.13
2022-08-05T06:32:25.056Z,25.23
2022-08-05T06:34:56.832Z,25.32
2022-08-05T06:37:56.546Z,25.40
2022-08-05T06:40:18.267Z,25.46
2022-08-05T06:42:52.168Z,25.46
2022-08-05T06:45:44.691Z,25.49
2022-08-05T06:48:36.565Z,25.54
2022-08-05T06:50:57.133Z,25.55
2022-08-05T06:53:28.417Z,25.51
2022-08-05T06:55:58.254Z,25.54
2022-08-05T06:58:35.205Z,25.54
2022-08-05T07:01:05.619Z,25.56
2022-08-05T07:03:34.034Z,25.55
2022-08-05T07:06:05.713Z,25.59
2022-08-05T07:08:42.723Z,25.63
2022-08-05T07:11:15.269Z,25.72
2022-08-05T07:14:00.780Z,25.85
2022-08-05T07:17:59.875Z,25.94
2022-08-05T07:22:28.699Z,26.01
2022-08-05T07:25:09.535Z,26.03
2022-08-05T07:27:58.047Z,26.04
2022-08-05T07:30:32.750Z,25.98
2022-08-05T07:33:01.472Z,25.81
2022-08-05T07:36:05.157Z,25.83
2022-08-05T07:38:32.581Z,25.70
2022-08-05T07:41:16.740Z,25.74
2022-08-05T07:43:55.072Z,25.85
2022-08-05T07:46:26.079Z,25.93
2022-08-05T07:49:02.218Z,25.80
2022-08-05T07:51:37.145Z,25.74
2022-08-05T07:54:09.853Z,25.79
2022-08-05T07:57:02.704Z,25.93
2022-08-05T07:59:38.402Z,25.96
2022-08-05T08:02:10.673Z,26.12
2022-08-05T08:04:45.044Z,25.99
2022-08-05T08:07:13.066Z,25.59
2022-08-05T08:09:40.862Z,25.61
2022-08-05T08:12:20.223Z,25.78
2022-08-05T08:15:01.981Z,25.97
2022-08-05T08:17:30.749Z,26.14
2022-08-05T08:20:43.977Z,26.28
2022-08-05T08:22:52.091Z,26.46
2022-08-05T08:25:26.913Z,26.36
2022-08-05T08:28:18.289Z,26.74
2022-08-05T08:30:49.665Z,26.56
2022-08-05T08:33:19.844Z,26.56
2022-08-05T08:35:53.801Z,26.62
2022-08-05T08:38:35.248Z,26.90
2022-08-05T08:41:08.585Z,27.06
2022-08-05T08:45:19.346Z,27.18
2022-08-05T08:46:28.586Z,26.99
2022-08-05T08:49:08.100Z,27.24
2022-08-05T08:52:03.433Z,27.28
2022-08-05T08:54:36.476Z,27.30
2022-08-05T08:57:11.435Z,27.59
2022-08-05T08:59:41.973Z,27.61
2022-08-05T09:02:18.942Z,27.63
2022-08-05T09:04:58.263Z,27.76
2022-08-05T09:07:39.694Z,28.03
2022-08-05T09:10:27.931Z,27.92
2022-08-05T09:13:05.061Z,28.26
2022-08-05T09:15:37.123Z,28.81
2022-08-05T09:18:10.081Z,28.69
2022-08-05T09:20:41.997Z,28.82
2022-08-05T09:23:18.980Z,28.87
2022-08-05T09:26:02.328Z,28.90
2022-08-05T09:28:34.254Z,28.89
2022-08-05T09:31:18.152Z,28.13
2022-08-05T09:33:58.586Z,28.35
2022-08-05T09:36:54.767Z,28.62
2022-08-05T09:39:42.017Z,28.62
2022-08-05T09:42:21.225Z,28.57
2022-08-05T09:45:00.437Z,28.17
2022-08-05T09:47:47.963Z,28.23
2022-08-05T09:50:38.927Z,28.59
2022-08-05T09:53:12.063Z,28.27
2022-08-05T09:56:04.049Z,28.52
2022-08-05T09:58:32.834Z,28.83
2022-08-05T10:01:02.314Z,28.78
2022-08-05T10:03:59.092Z,28.53
2022-08-05T10:06:29.126Z,29.05
2022-08-05T10:09:27.381Z,28.62
2022-08-05T10:12:29.966Z,29.10
2022-08-05T10:15:17.132Z,28.74
2022-08-05T10:17:54.512Z,29.16
2022-08-05T10:20:26.658Z,29.01
2022-08-05T10:22:57.212Z,28.90
2022-08-05T10:25:26.457Z,29.46
2022-08-05T10:28:13.681Z,29.76
2022-08-05T10:32:48.283Z,30.28
2022-08-05T10:33:35.282Z,29.57
2022-08-05T10:36:05.114Z,30.14
2022-08-05T10:38:35.265Z,30.51
2022-08-05T10:41:07.902Z,30.36
2022-08-05T10:43:42.125Z,30.23
2022-08-05T10:46:13.333Z,29.60
2022-08-05T10:48:57.071Z,30.18
2022-08-05T10:51:28.956Z,30.43
2022-08-05T10:54:00.944Z,30.25
2022-08-05T10:56:31.511Z,29.38
2022-08-05T10:59:12.213Z,29.01
2022-08-05T11:02:07.651Z,29.09
2022-08-05T11:04:44.586Z,29.53
2022-08-05T11:07:17.966Z,29.49
2022-08-05T11:10:09.549Z,29.91
2022-08-05T11:12:50.909Z,30.46
2022-08-05T11:15:58.880Z,30.64
2022-08-05T11:18:25.320Z,30.35
2022-08-05T11:20:53.516Z,30.41
2022-08-05T11:24:04.297Z,30.32
2022-08-05T11:26:28.646Z,30.63
2022-08-05T11:29:12.146Z,30.35
2022-08-05T11:31:57.715Z,30.23
2022-08-05T11:34:38.884Z,30.73
2022-08-05T11:38:26.359Z,30.89
2022-08-05T11:39:55.528Z,30.37
2022-08-05T11:42:33.149Z,30.64
2022-08-05T11:45:27.037Z,30.91
2022-08-05T11:47:56.915Z,31.63
2022-08-05T11:50:27.066Z,32.17
2022-08-05T11:53:09.879Z,32.61
2022-08-05T11:55:37.786Z,32.87
2022-08-05T11:58:10.320Z,32.65
2022-08-05T12:00:41.442Z,32.42
2022-08-05T12:03:24.065Z,32.20
2022-08-05T12:06:02.476Z,32.28
2022-08-05T12:08:32.691Z,32.56
2022-08-05T12:11:05.490Z,32.56
2022-08-05T12:13:49.670Z,32.48
2022-08-05T12:16:25.461Z,32.46
2022-08-05T12:18:55.276Z,32.42
2022-08-05T12:21:26.886Z,32.47
2022-08-05T12:24:04.274Z,32.03
2022-08-05T12:26:33.331Z,31.85
2022-08-05T12:29:03.146Z,31.94
2022-08-05T12:31:41.535Z,31.96
2022-08-05T12:34:21.262Z,32.06
2022-08-05T12:36:51.715Z,32.52
2022-08-05T12:39:20.154Z,32.55
2022-08-05T12:41:48.713Z,32.67
2022-08-05T12:44:21.635Z,32.98
2022-08-05T12:47:01.887Z,33.28
2022-08-05T12:50:04.251Z,33.33
2022-08-05T12:52:33.916Z,32.72
2022-08-05T12:55:17.899Z,32.83
2022-08-05T12:58:50.870Z,32.71
2022-08-05T13:02:01.886Z,32.58
2022-08-05T13:03:32.474Z,32.06
2022-08-05T13:06:01.110Z,32.25
2022-08-05T13:08:30.368Z,32.52
2022-08-05T13:11:02.236Z,32.94
2022-08-05T13:14:05.134Z,33.32
2022-08-05T13:16:20.767Z,33.64
2022-08-05T13:18:57.723Z,33.34
2022-08-05T13:21:48.237Z,33.01
2022-08-05T13:24:27.752Z,32.95
2022-08-05T13:27:11.207Z,33.39
2022-08-05T13:29:59.491Z,33.66
2022-08-05T13:32:39.415Z,33.65
2022-08-05T13:35:10.679Z,34.07
2022-08-05T13:37:38.506Z,34.20
2022-08-05T13:40:16.839Z,33.81
2022-08-05T13:42:55.544Z,33.78
2022-08-05T13:45:23.509Z,34.14
2022-08-05T13:48:08.708Z,33.09
2022-08-05T13:50:50.876Z,33.40
2022-08-05T13:53:21.022Z,33.71
2022-08-05T13:55:57.654Z,33.33
2022-08-05T13:58:30.742Z,33.72
2022-08-05T14:00:59.050Z,33.95
2022-08-05T14:03:38.260Z,34.26
2022-08-05T14:06:26.721Z,34.27
2022-08-05T14:08:54.661Z,33.92
2022-08-05T14:11:22.453Z,33.99
2022-08-05T14:13:55.055Z,33.85
2022-08-05T14:16:25.622Z,33.85
2022-08-05T14:18:54.771Z,34.00
2022-08-05T14:22:08.936Z,34.22
2022-08-05T14:24:12.404Z,34.68
2022-08-05T14:26:47.183Z,34.52
2022-08-05T14:29:28.111Z,34.67
2022-08-05T14:32:11.278Z,34.45
2022-08-05T14:34:45.133Z,34.50
2022-08-05T14:37:14.118Z,34.73
2022-08-05T14:39:50.002Z,34.64
2022-08-05T14:42:25.140Z,34.38
2022-08-05T14:44:53.531Z,33.05
2022-08-05T14:48:02.421Z,33.01
2022-08-05T14:50:19.147Z,33.13
2022-08-05T14:52:53.643Z,33.53
2022-08-05T14:55:25.775Z,33.22
2022-08-05T14:57:56.776Z,33.06
2022-08-05T15:00:28.026Z,32.74
2022-08-05T15:02:56.437Z,32.45
2022-08-05T15:05:29.821Z,32.30
2022-08-05T15:08:38.025Z,31.86
2022-08-05T15:11:02.910Z,32.03
2022-08-05T15:13:45.795Z,31.97
2022-08-05T15:16:14.536Z,32.01
2022-08-05T15:18:42.467Z,32.06
2022-08-05T15:21:21.182Z,31.84
2022-08-05T15:23:49.034Z,31.40
2022-08-05T15:26:17.529Z,31.25
2022-08-05T15:29:00.087Z,31.11
2022-08-05T15:31:34.969Z,31.12
2022-08-05T15:34:18.291Z,31.08
2022-08-05T15:36:52.114Z,30.96
2022-08-05T15:40:59.388Z,31.01
2022-08-05T15:42:53.469Z,30.83
2022-08-05T15:44:55.506Z,31.09
2022-08-05T15:47:23.631Z,31.28
2022-08-05T15:49:59.110Z,31.37
2022-08-05T15:52:51.867Z,31.23
2022-08-05T15:55:17.624Z,31.22
2022-08-05T15:57:48.922Z,31.02
2022-08-05T16:00:26.199Z,30.98
2022-08-05T16:03:00.685Z,30.90
2022-08-05T16:05:28.706Z,30.85
2022-08-05T16:07:57.772Z,30.83
2022-08-05T16:10:26.908Z,30.84
2022-08-05T16:12:55.962Z,30.96
2022-08-05T16:15:24.359Z,30.96
2022-08-05T16:18:00.348Z,30.84
2022-08-05T16:20:28.135Z,30.76
2022-08-05T16:22:57.392Z,30.72
2022-08-05T16:25:34.160Z,30.62
2022-08-05T16:28:05.425Z,30.70
2022-08-05T16:30:36.001Z,30.71
2022-08-05T16:33:04.081Z,30.73
2022-08-05T16:35:32.299Z,30.66
2022-08-05T16:38:15.644Z,30.56
2022-08-05T16:40:55.198Z,30.54
2022-08-05T16:43:24.149Z,30.47
2022-08-05T16:46:04.344Z,30.41
2022-08-05T16:48:40.569Z,30.27
2022-08-05T16:51:10.754Z,30.17
2022-08-05T16:54:02.934Z,30.06
2022-08-05T16:56:30.019Z,29.91
2022-08-05T16:58:57.940Z,29.81
2022-08-05T17:01:25.960Z,29.70
2022-08-05T17:03:53.860Z,29.69
2022-08-05T17:07:38.904Z,29.76
2022-08-05T17:10:08.197Z,29.73
2022-08-05T17:12:51.781Z,29.70
2022-08-05T17:15:20.197Z,29.75
2022-08-05T17:17:54.993Z,29.77
2022-08-05T17:20:23.131Z,29.69
2022-08-05T17:22:55.706Z,29.49
2022-08-05T17:25:39.421Z,29.44
2022-08-05T17:28:09.132Z,29.41
2022-08-05T17:30:42.425Z,29.36
2022-08-05T17:33:18.656Z,29.24
2022-08-05T17:36:09.111Z,29.15
2022-08-05T17:38:35.661Z,29.02
2022-08-05T17:41:04.757Z,28.85
2022-08-05T17:43:50.276Z,28.83
2022-08-05T17:46:20.759Z,28.82
2022-08-05T17:48:48.920Z,28.85
2022-08-05T17:51:21.535Z,28.70
2022-08-05T17:53:50.723Z,28.60
2022-08-05T17:56:23.930Z,28.48
2022-08-05T17:58:56.276Z,28.45
2022-08-05T18:01:24.031Z,28.42
2022-08-05T18:04:04.765Z,28.44
2022-08-05T18:06:33.704Z,28.37
2022-08-05T18:09:03.781Z,28.32
2022-08-05T18:11:34.005Z,28.26
2022-08-05T18:14:04.316Z,28.30
2022-08-05T18:16:35.043Z,28.34
2022-08-05T18:23:11.369Z,28.13
2022-08-05T18:25:45.348Z,28.09
2022-08-05T18:32:02.136Z,27.82
2022-08-05T18:35:20.499Z,27.53
2022-08-05T18:42:04.651Z,26.62
2022-08-05T18:44:49.279Z,26.16
2022-08-05T18:47:26.878Z,25.89
2022-08-05T18:50:13.245Z,25.88
2022-08-05T18:56:30.817Z,25.79
2022-08-05T19:02:49.297Z,25.79
2022-08-05T19:06:05.631Z,25.68
2022-08-05T19:08:12.222Z,25.43
2022-08-05T19:10:41.682Z,25.41
2022-08-05T19:13:15.761Z,25.12
2022-08-05T19:15:59.303Z,24.86
2022-08-05T19:22:17.106Z,24.67
2022-08-05T19:25:21.682Z,24.69
2022-08-05T19:28:36.955Z,24.44
2022-08-05T19:31:44.988Z,24.39
2022-08-05T19:34:20.134Z,24.31
2022-08-05T19:40:37.795Z,24.21
2022-08-05T19:43:07.326Z,24.31
2022-08-05T19:45:36.855Z,24.34
2022-08-05T19:48:05.468Z,24.39
2022-08-05T19:50:34.921Z,24.38
2022-08-05T19:53:09.619Z,24.38
2022-08-05T19:56:15.674Z,24.33
2022-08-05T19:58:30.113Z,24.22
2022-08-05T20:00:58.046Z,24.16
2022-08-05T20:03:26.503Z,24.01
2022-08-05T20:07:04.552Z,23.69
2022-08-05T20:09:54.350Z,23.73
2022-08-05T20:12:24.931Z,23.78
2022-08-05T20:14:53.146Z,23.81
2022-08-05T20:17:23.588Z,23.91
2022-08-05T20:19:57.628Z,23.87
2022-08-05T20:22:27.022Z,23.83
2022-08-05T20:24:55.372Z,23.83
2022-08-05T20:27:27.309Z,23.79
2022-08-05T20:30:11.419Z,23.46
2022-08-05T20:32:45.176Z,23.47
2022-08-05T20:35:13.430Z,23.41
2022-08-05T20:38:05.785Z,23.25
2022-08-05T20:40:30.542Z,23.22
2022-08-05T20:43:03.573Z,23.23
2022-08-05T20:45:56.653Z,23.19
2022-08-05T20:48:19.930Z,22.99
2022-08-05T20:50:48.219Z,22.69
2022-08-05T20:53:36.465Z,22.56
2022-08-05T20:56:08.667Z,22.61
2022-08-05T20:58:38.254Z,22.60
2022-08-05T21:01:05.976Z,22.55
2022-08-05T21:03:34.554Z,22.30
2022-08-05T21:06:02.748Z,22.14
2022-08-05T21:08:36.024Z,22.15
2022-08-05T21:11:11.590Z,22.16
2022-08-05T21:13:48.337Z,22.07
2022-08-05T21:16:29.666Z,21.97
2022-08-05T21:18:59.888Z,21.71
2022-08-05T21:21:43.849Z,21.66
2022-08-05T21:24:16.112Z,21.52
2022-08-05T21:26:53.171Z,21.21
2022-08-05T21:29:26.419Z,21.04
2022-08-05T21:31:59.495Z,21.09
2022-08-05T21:34:28.190Z,21.10
2022-08-05T21:36:56.152Z,21.15
2022-08-05T21:39:26.971Z,21.06
2022-08-05T21:42:01.878Z,20.96
2022-08-05T21:44:32.065Z,20.64
2022-08-05T21:47:00.212Z,20.52
2022-08-05T21:49:58.603Z,20.41
2022-08-05T21:52:27.431Z,20.27
2022-08-05T21:54:56.531Z,20.20
2022-08-05T21:57:32.525Z,20.14
2022-08-05T22:00:05.006Z,20.09
2022-08-05T22:02:34.779Z,19.95
2022-08-05T22:05:04.304Z,19.90
2022-08-05T22:07:40.159Z,19.87
2022-08-05T22:10:26.507Z,19.90
2022-08-05T22:12:55.208Z,19.91
2022-08-05T22:15:56.471Z,19.88
2022-08-05T22:18:15.422Z,19.85
2022-08-05T22:20:47.365Z,19.70
2022-08-05T22:24:03.037Z,19.47
2022-08-05T22:26:42.172Z,19.34
2022-08-05T22:29:18.670Z,19.36
2022-08-05T22:31:55.004Z,19.48
2022-08-05T22:34:28.690Z,19.19
2022-08-05T22:36:58.564Z,19.22
2022-08-05T22:39:32.606Z,19.22
2022-08-05T22:42:10.737Z,19.22
2022-08-05T22:44:40.848Z,19.28
2022-08-05T22:47:11.981Z,19.19
2022-08-05T22:50:20.932Z,19.21
2022-08-05T22:52:32.203Z,19.05
2022-08-05T22:55:02.091Z,18.97
2022-08-05T22:57:36.193Z,18.96
2022-08-05T23:00:07.834Z,18.97
2022-08-05T23:02:40.030Z,18.96
2022-08-05T23:05:15.323Z,18.95
2022-08-05T23:07:45.079Z,18.97
2022-08-05T23:10:20.246Z,18.95
2022-08-05T23:12:51.188Z,18.90
2022-08-05T23:15:22.269Z,18.94
2022-08-05T23:18:01.458Z,18.93
2022-08-05T23:20:30.585Z,18.93
2022-08-05T23:22:58.636Z,18.93
2022-08-05T23:25:52.618Z,18.96
2022-08-05T23:28:15.894Z,18.95
2022-08-05T23:30:53.949Z,18.92
2022-08-05T23:33:26.119Z,18.85
2022-08-05T23:36:13.779Z,18.82
2022-08-05T23:38:42.100Z,18.85
2022-08-05T23:41:10.776Z,18.89
2022-08-05T23:44:05.062Z,18.87
2022-08-05T23:46:26.407Z,18.87
2022-08-05T23:48:59.773Z,18.86
2022-08-05T23:51:53.663Z,18.87
2022-08-05T23:54:25.673Z,18.91
2022-08-05T23:56:54.937Z,18.95
2022-08-05T23:59:23.176Z,18.97
