createdAt,value
2018-05-27T00:00:33.861Z,0
2018-05-27T00:01:35.258Z,0
2018-05-27T00:02:36.654Z,0
2018-05-27T00:03:38.049Z,0
2018-05-27T00:04:39.446Z,0
2018-05-27T00:05:40.845Z,0
2018-05-27T00:06:42.237Z,0
2018-05-27T00:07:43.659Z,0
2018-05-27T00:08:45.055Z,0
2018-05-27T00:09:46.449Z,0
2018-05-27T00:10:47.843Z,0
2018-05-27T00:11:49.244Z,0
2018-05-27T00:12:50.644Z,0
2018-05-27T00:13:52.056Z,0
2018-05-27T00:14:53.437Z,0
2018-05-27T00:15:54.833Z,0
2018-05-27T00:16:56.226Z,0
2018-05-27T00:17:57.624Z,0
2018-05-27T00:18:59.024Z,0
2018-05-27T00:20:00.417Z,0
2018-05-27T00:21:01.817Z,0
2018-05-27T00:22:03.205Z,0
2018-05-27T00:23:04.610Z,0
2018-05-27T00:24:06.004Z,0
2018-05-27T00:25:07.399Z,0
2018-05-27T00:26:08.804Z,0
2018-05-27T00:27:10.276Z,0
2018-05-27T00:28:11.670Z,0
2018-05-27T00:29:13.064Z,0
2018-05-27T00:30:14.459Z,0
2018-05-27T00:31:15.859Z,0
2018-05-27T00:32:17.250Z,0
2018-05-27T00:33:18.648Z,0
2018-05-27T00:34:20.045Z,0
2018-05-27T00:35:21.438Z,0
2018-05-27T00:36:22.831Z,0
2018-05-27T00:37:24.225Z,0
2018-05-27T00:38:25.666Z,0
2018-05-27T00:39:27.062Z,0
2018-05-27T00:40:28.461Z,0
2018-05-27T00:41:29.857Z,0
2018-05-27T00:42:31.250Z,0
2018-05-27T00:43:32.646Z,0
2018-05-27T00:44:34.042Z,0
2018-05-27T00:45:35.432Z,0
2018-05-27T00:46:36.835Z,0
2018-05-27T00:47:38.232Z,0
2018-05-27T00:48:39.628Z,0
2018-05-27T00:49:41.023Z,0
2018-05-27T00:50:42.416Z,0
2018-05-27T00:51:43.812Z,0
2018-05-27T00:52:45.208Z,0
2018-05-27T00:53:46.607Z,0
2018-05-27T00:54:48.002Z,0
2018-05-27T00:55:49.398Z,0
2018-05-27T00:56:50.790Z,0
2018-05-27T00:57:52.187Z,0
2018-05-27T00:58:53.584Z,0
2018-05-27T00:59:54.980Z,0
2018-05-27T01:00:56.376Z,0
2018-05-27T01:01:57.776Z,0
2018-05-27T01:02:59.175Z,0
2018-05-27T01:04:00.570Z,0
2018-05-27T01:05:01.963Z,0
2018-05-27T01:06:03.358Z,0
2018-05-27T01:07:04.754Z,0
2018-05-27T01:08:06.147Z,0
2018-05-27T01:09:07.552Z,0
2018-05-27T01:10:08.944Z,0
2018-05-27T01:11:10.432Z,0
2018-05-27T01:12:11.916Z,0
2018-05-27T01:13:13.305Z,0
2018-05-27T01:14:14.700Z,0
2018-05-27T01:15:16.093Z,0
2018-05-27T01:16:17.488Z,0
2018-05-27T01:17:18.903Z,0
2018-05-27T01:18:20.299Z,0
2018-05-27T01:19:21.688Z,0
2018-05-27T01:20:23.084Z,0
2018-05-27T01:21:24.478Z,0
2018-05-27T01:22:25.875Z,0
2018-05-27T01:23:27.270Z,0
2018-05-27T01:24:28.704Z,0
2018-05-27T01:25:30.096Z,0
2018-05-27T01:26:31.493Z,0
2018-05-27T01:27:32.945Z,0
2018-05-27T01:28:34.334Z,0
2018-05-27T01:29:35.730Z,0
2018-05-27T01:30:37.126Z,0
2018-05-27T01:31:38.523Z,0
2018-05-27T01:32:39.922Z,0
2018-05-27T01:33:41.315Z,0
2018-05-27T01:34:42.710Z,0
2018-05-27T01:35:44.105Z,0
2018-05-27T01:36:45.499Z,0
2018-05-27T01:37:46.896Z,0
2018-05-27T01:38:48.294Z,0
2018-05-27T01:39:49.689Z,0
2018-05-27T01:40:51.082Z,0
2018-05-27T01:41:52.477Z,0
2018-05-27T01:42:53.881Z,0
2018-05-27T01:43:55.279Z,0
2018-05-27T01:44:56.672Z,0
2018-05-27T01:45:58.064Z,0
2018-05-27T01:46:59.461Z,0
2018-05-27T01:48:00.862Z,0
2018-05-27T01:49:02.251Z,0
2018-05-27T01:50:03.665Z,0
2018-05-27T01:51:05.062Z,0
2018-05-27T01:52:06.456Z,0
2018-05-27T01:53:07.852Z,0
2018-05-27T01:54:09.309Z,0
2018-05-27T01:55:10.731Z,0
2018-05-27T01:56:12.121Z,0
2018-05-27T01:57:13.518Z,0
2018-05-27T01:58:14.915Z,0
2018-05-27T01:59:16.311Z,0
2018-05-27T02:00:17.705Z,0
2018-05-27T02:01:19.101Z,0
2018-05-27T02:02:20.491Z,0
2018-05-27T02:03:21.881Z,0
2018-05-27T02:04:23.279Z,0
2018-05-27T02:05:24.673Z,0
2018-05-27T02:06:26.067Z,0
2018-05-27T02:07:27.462Z,0
2018-05-27T02:08:28.858Z,0
2018-05-27T02:09:30.252Z,0
2018-05-27T02:10:31.653Z,0
2018-05-27T02:11:33.044Z,0
2018-05-27T02:12:34.438Z,0
2018-05-27T02:13:35.835Z,0
2018-05-27T02:14:37.230Z,0
2018-05-27T02:15:38.629Z,0
2018-05-27T02:16:40.022Z,0
2018-05-27T02:17:41.413Z,0
2018-05-27T02:18:42.809Z,0
2018-05-27T02:19:44.219Z,0
2018-05-27T02:20:45.614Z,0
2018-05-27T02:21:47.016Z,0
2018-05-27T02:22:48.439Z,0
2018-05-27T02:23:49.831Z,0
2018-05-27T02:24:51.226Z,0
2018-05-27T02:25:52.624Z,0
2018-05-27T02:26:54.024Z,0
2018-05-27T02:27:55.419Z,0
2018-05-27T02:28:56.814Z,0
2018-05-27T02:29:58.214Z,0
2018-05-27T02:30:59.602Z,0
2018-05-27T02:32:00.995Z,0
2018-05-27T02:33:02.391Z,0
2018-05-27T02:34:03.785Z,0
2018-05-27T02:35:05.180Z,0
2018-05-27T02:36:06.577Z,0
2018-05-27T02:37:07.971Z,0
2018-05-27T02:38:09.398Z,0
2018-05-27T02:39:10.815Z,0
2018-05-27T02:40:12.205Z,0
2018-05-27T02:41:13.606Z,0
2018-05-27T02:42:15.000Z,0
2018-05-27T02:43:16.403Z,0
2018-05-27T02:44:17.793Z,0
2018-05-27T02:45:19.181Z,0
2018-05-27T02:46:20.577Z,0
2018-05-27T02:47:21.971Z,0
2018-05-27T02:48:23.368Z,0
2018-05-27T02:49:24.765Z,0
2018-05-27T02:50:26.199Z,0
2018-05-27T02:51:27.590Z,0
2018-05-27T02:52:28.981Z,0
2018-05-27T02:53:30.374Z,0
2018-05-27T02:54:31.769Z,0
2018-05-27T02:55:33.164Z,0
2018-05-27T02:56:34.564Z,4
2018-05-27T02:57:35.958Z,4
2018-05-27T02:58:37.349Z,4
2018-05-27T02:59:38.745Z,0
2018-05-27T03:00:40.141Z,0
2018-05-27T03:01:41.538Z,0
2018-05-27T03:02:42.938Z,4
2018-05-27T03:03:44.336Z,4
2018-05-27T03:04:45.729Z,4
2018-05-27T03:05:47.127Z,0
2018-05-27T03:06:48.527Z,4
2018-05-27T03:07:49.919Z,4
2018-05-27T03:08:51.314Z,4
2018-05-27T03:09:52.708Z,4
2018-05-27T03:10:54.105Z,4
2018-05-27T03:11:55.499Z,8
2018-05-27T03:12:56.899Z,8
2018-05-27T03:13:58.288Z,8
2018-05-27T03:14:59.684Z,12
2018-05-27T03:16:01.084Z,12
2018-05-27T03:17:02.477Z,12
2018-05-27T03:18:03.892Z,12
2018-05-27T03:19:05.289Z,16
2018-05-27T03:20:06.681Z,20
2018-05-27T03:21:08.079Z,16
2018-05-27T03:22:09.494Z,20
2018-05-27T03:23:10.926Z,24
2018-05-27T03:24:12.322Z,28
2018-05-27T03:25:13.738Z,28
2018-05-27T03:26:15.135Z,32
2018-05-27T03:27:16.526Z,32
2018-05-27T03:28:17.922Z,36
2018-05-27T03:29:19.322Z,40
2018-05-27T03:30:20.720Z,44
2018-05-27T03:31:22.119Z,48
2018-05-27T03:32:23.513Z,52
2018-05-27T03:33:24.911Z,60
2018-05-27T03:34:26.304Z,60
2018-05-27T03:35:27.710Z,64
2018-05-27T03:36:29.105Z,68
2018-05-27T03:37:30.506Z,76
2018-05-27T03:38:31.900Z,84
2018-05-27T03:39:33.294Z,88
2018-05-27T03:40:34.693Z,92
2018-05-27T03:41:36.089Z,100
2018-05-27T03:42:37.482Z,104
2018-05-27T03:43:38.876Z,112
2018-05-27T03:44:40.275Z,120
2018-05-27T03:45:41.682Z,124
2018-05-27T03:46:43.069Z,132
2018-05-27T03:47:44.468Z,136
2018-05-27T03:48:45.865Z,148
2018-05-27T03:49:47.262Z,156
2018-05-27T03:50:48.661Z,164
2018-05-27T03:51:50.062Z,176
2018-05-27T03:52:51.452Z,188
2018-05-27T03:53:52.850Z,200
2018-05-27T03:54:54.253Z,212
2018-05-27T03:55:55.654Z,220
2018-05-27T03:56:57.044Z,232
2018-05-27T03:57:58.440Z,244
2018-05-27T03:58:59.837Z,260
2018-05-27T04:00:01.243Z,272
2018-05-27T04:01:02.643Z,292
2018-05-27T04:02:04.041Z,308
2018-05-27T04:03:05.438Z,324
2018-05-27T04:04:06.835Z,340
2018-05-27T04:05:08.232Z,352
2018-05-27T04:06:09.686Z,368
2018-05-27T04:07:11.082Z,376
2018-05-27T04:08:12.479Z,392
2018-05-27T04:09:13.877Z,408
2018-05-27T04:10:15.275Z,428
2018-05-27T04:11:16.673Z,444
2018-05-27T04:12:18.070Z,452
2018-05-27T04:13:19.466Z,464
2018-05-27T04:14:20.864Z,480
2018-05-27T04:15:22.262Z,492
2018-05-27T04:16:23.663Z,496
2018-05-27T04:17:25.067Z,508
2018-05-27T04:18:26.459Z,516
2018-05-27T04:19:27.857Z,528
2018-05-27T04:20:29.260Z,536
2018-05-27T04:21:30.659Z,552
2018-05-27T04:22:32.107Z,556
2018-05-27T04:23:33.457Z,564
2018-05-27T04:24:34.850Z,564
2018-05-27T04:25:36.246Z,560
2018-05-27T04:26:37.647Z,560
2018-05-27T04:27:39.039Z,560
2018-05-27T04:28:40.444Z,560
2018-05-27T04:29:41.836Z,568
2018-05-27T04:30:43.235Z,580
2018-05-27T04:31:44.631Z,604
2018-05-27T04:32:46.040Z,620
2018-05-27T04:33:47.428Z,636
2018-05-27T04:34:48.835Z,652
2018-05-27T04:35:50.232Z,664
2018-05-27T04:36:51.634Z,664
2018-05-27T04:37:53.031Z,672
2018-05-27T04:38:54.434Z,684
2018-05-27T04:39:55.828Z,696
2018-05-27T04:40:57.221Z,700
2018-05-27T04:41:58.622Z,696
2018-05-27T04:43:00.022Z,688
2018-05-27T04:44:01.420Z,692
2018-05-27T04:45:02.829Z,688
2018-05-27T04:46:04.226Z,688
2018-05-27T04:47:05.622Z,684
2018-05-27T04:48:07.021Z,676
2018-05-27T04:49:08.478Z,684
2018-05-27T04:50:09.966Z,688
2018-05-27T04:51:11.362Z,692
2018-05-27T04:52:12.765Z,708
2018-05-27T04:53:14.161Z,728
2018-05-27T04:54:15.558Z,748
2018-05-27T04:55:16.957Z,760
2018-05-27T04:56:18.358Z,780
2018-05-27T04:57:19.751Z,788
2018-05-27T04:58:21.152Z,796
2018-05-27T04:59:22.559Z,808
2018-05-27T05:00:23.956Z,812
2018-05-27T05:01:25.354Z,820
2018-05-27T05:02:26.755Z,828
2018-05-27T05:03:28.153Z,808
2018-05-27T05:04:29.552Z,796
2018-05-27T05:05:30.950Z,812
2018-05-27T05:06:32.351Z,840
2018-05-27T05:07:33.750Z,860
2018-05-27T05:08:35.143Z,896
2018-05-27T05:09:36.541Z,948
2018-05-27T05:10:37.936Z,984
2018-05-27T05:11:39.340Z,1016
2018-05-27T05:12:40.738Z,1048
2018-05-27T05:13:42.136Z,1080
2018-05-27T05:14:43.536Z,1136
2018-05-27T05:15:44.935Z,1204
2018-05-27T05:16:46.339Z,1256
2018-05-27T05:17:47.733Z,1236
2018-05-27T05:18:49.137Z,1184
2018-05-27T05:19:50.538Z,1140
2018-05-27T05:20:51.943Z,1100
2018-05-27T05:21:53.350Z,1072
2018-05-27T05:22:54.737Z,1056
2018-05-27T05:23:56.137Z,1052
2018-05-27T05:24:57.538Z,1056
2018-05-27T05:25:58.936Z,1060
2018-05-27T05:27:00.338Z,1056
2018-05-27T05:28:01.738Z,1060
2018-05-27T05:29:03.141Z,1056
2018-05-27T05:30:04.539Z,1040
2018-05-27T05:31:05.939Z,1020
2018-05-27T05:32:07.335Z,996
2018-05-27T05:33:08.757Z,976
2018-05-27T05:34:10.182Z,956
2018-05-27T05:35:11.579Z,944
2018-05-27T05:36:12.978Z,948
2018-05-27T05:37:14.408Z,972
2018-05-27T05:38:15.809Z,1004
2018-05-27T05:39:17.205Z,1048
2018-05-27T05:40:18.606Z,1108
2018-05-27T05:41:20.005Z,1172
2018-05-27T05:42:21.407Z,1236
2018-05-27T05:43:22.814Z,1312
2018-05-27T05:44:24.216Z,1384
2018-05-27T05:45:25.615Z,1452
2018-05-27T05:46:27.015Z,1528
2018-05-27T05:47:28.414Z,1608
2018-05-27T05:48:29.815Z,1684
2018-05-27T05:49:31.220Z,1764
2018-05-27T05:50:32.617Z,1836
2018-05-27T05:51:34.015Z,1904
2018-05-27T05:52:35.412Z,1956
2018-05-27T05:53:36.816Z,1992
2018-05-27T05:54:38.225Z,2020
2018-05-27T05:55:39.622Z,2028
2018-05-27T05:56:41.025Z,2024
2018-05-27T05:57:42.439Z,2020
2018-05-27T05:58:43.837Z,1980
2018-05-27T05:59:45.251Z,1924
2018-05-27T06:00:46.647Z,1876
2018-05-27T06:01:48.119Z,1816
2018-05-27T06:02:49.526Z,1752
2018-05-27T06:03:50.916Z,1684
2018-05-27T06:04:52.314Z,1632
2018-05-27T06:05:53.713Z,1568
2018-05-27T06:06:55.113Z,1512
2018-05-27T06:07:56.511Z,1476
2018-05-27T06:08:57.913Z,1432
2018-05-27T06:09:59.318Z,1412
2018-05-27T06:11:00.720Z,1396
2018-05-27T06:12:02.113Z,1388
2018-05-27T06:13:03.510Z,1384
2018-05-27T06:14:04.909Z,1384
2018-05-27T06:15:06.312Z,1396
2018-05-27T06:16:07.715Z,1456
2018-05-27T06:17:09.226Z,1456
2018-05-27T06:18:10.630Z,1492
2018-05-27T06:19:12.026Z,1528
2018-05-27T06:20:13.443Z,1576
2018-05-27T06:21:14.844Z,1632
2018-05-27T06:22:16.242Z,1696
2018-05-27T06:23:17.640Z,1772
2018-05-27T06:24:19.058Z,1864
2018-05-27T06:25:20.464Z,1924
2018-05-27T06:26:21.880Z,1964
2018-05-27T06:27:23.280Z,2164
2018-05-27T06:28:24.679Z,2204
2018-05-27T06:29:26.078Z,2264
2018-05-27T06:30:27.484Z,2344
2018-05-27T06:31:28.886Z,2464
2018-05-27T06:32:30.290Z,2596
2018-05-27T06:33:31.691Z,2720
2018-05-27T06:34:33.093Z,2820
2018-05-27T06:35:34.499Z,2940
2018-05-27T06:36:35.910Z,3056
2018-05-27T06:37:37.308Z,3144
2018-05-27T06:38:38.759Z,3188
2018-05-27T06:39:40.124Z,3228
2018-05-27T06:40:41.517Z,3240
2018-05-27T06:41:42.916Z,3272
2018-05-27T06:42:44.316Z,3272
2018-05-27T06:43:45.717Z,3252
2018-05-27T06:44:47.118Z,3220
2018-05-27T06:45:48.517Z,3196
2018-05-27T06:46:49.942Z,3136
2018-05-27T06:47:51.319Z,3064
2018-05-27T06:48:52.726Z,2968
2018-05-27T06:49:54.131Z,2888
2018-05-27T06:50:55.535Z,2776
2018-05-27T06:51:56.934Z,2648
2018-05-27T06:52:58.340Z,2548
2018-05-27T06:53:59.751Z,2336
2018-05-27T06:55:01.147Z,2384
2018-05-27T06:56:02.546Z,2332
2018-05-27T06:57:03.949Z,2104
2018-05-27T06:58:05.349Z,2428
2018-05-27T06:59:06.753Z,2676
2018-05-27T07:00:08.172Z,2712
2018-05-27T07:01:09.685Z,2792
2018-05-27T07:02:11.089Z,2812
2018-05-27T07:03:12.639Z,2848
2018-05-27T07:04:14.057Z,2660
2018-05-27T07:05:15.454Z,2912
2018-05-27T07:06:16.861Z,2920
2018-05-27T07:07:18.264Z,3008
2018-05-27T07:08:19.668Z,2904
2018-05-27T07:09:21.071Z,3080
2018-05-27T07:10:22.474Z,3056
2018-05-27T07:11:23.872Z,3004
2018-05-27T07:12:25.276Z,2912
2018-05-27T07:13:26.680Z,2968
2018-05-27T07:14:28.079Z,2972
2018-05-27T07:15:29.481Z,3088
2018-05-27T07:16:30.883Z,3120
2018-05-27T07:17:32.294Z,3000
2018-05-27T07:18:33.685Z,3084
2018-05-27T07:19:35.089Z,2948
2018-05-27T07:20:36.492Z,2916
2018-05-27T07:21:37.891Z,2836
2018-05-27T07:22:39.291Z,2912
2018-05-27T07:23:40.689Z,2876
2018-05-27T07:24:42.088Z,2860
2018-05-27T07:25:43.497Z,2848
2018-05-27T07:26:44.910Z,2788
2018-05-27T07:27:46.323Z,2672
2018-05-27T07:28:47.721Z,2720
2018-05-27T07:29:49.179Z,2620
2018-05-27T07:30:50.579Z,2480
2018-05-27T07:31:51.979Z,2408
2018-05-27T07:32:53.374Z,2612
2018-05-27T07:33:54.784Z,2904
2018-05-27T07:34:56.192Z,3004
2018-05-27T07:35:57.610Z,3124
2018-05-27T07:36:59.015Z,3048
2018-05-27T07:38:00.416Z,3140
2018-05-27T07:39:01.813Z,3248
2018-05-27T07:40:03.215Z,3308
2018-05-27T07:41:04.619Z,3312
2018-05-27T07:42:06.023Z,3316
2018-05-27T07:43:07.437Z,3316
2018-05-27T07:44:08.870Z,3312
2018-05-27T07:45:10.275Z,3276
2018-05-27T07:46:11.671Z,3348
2018-05-27T07:47:13.075Z,3416
2018-05-27T07:48:14.480Z,3504
2018-05-27T07:49:15.882Z,3392
2018-05-27T07:50:17.283Z,3488
2018-05-27T07:51:18.696Z,3520
2018-05-27T07:52:20.094Z,3484
2018-05-27T07:53:21.494Z,3540
2018-05-27T07:54:22.903Z,3572
2018-05-27T07:55:24.310Z,3580
2018-05-27T07:56:25.713Z,3584
2018-05-27T07:57:27.121Z,3600
2018-05-27T07:58:28.588Z,3600
2018-05-27T07:59:30.122Z,3616
2018-05-27T08:00:31.506Z,3612
2018-05-27T08:01:32.920Z,3644
2018-05-27T08:02:34.326Z,3668
2018-05-27T08:03:35.734Z,3728
2018-05-27T08:04:37.141Z,3756
2018-05-27T08:05:38.562Z,3836
2018-05-27T08:06:39.937Z,3884
2018-05-27T08:07:41.349Z,3940
2018-05-27T08:08:42.752Z,4040
2018-05-27T08:09:44.161Z,4176
2018-05-27T08:10:45.566Z,4324
2018-05-27T08:11:46.968Z,4488
2018-05-27T08:12:48.374Z,4720
2018-05-27T08:13:49.775Z,4968
2018-05-27T08:14:51.177Z,5176
2018-05-27T08:15:52.582Z,5416
2018-05-27T08:16:53.988Z,5644
2018-05-27T08:17:55.384Z,6024
2018-05-27T08:18:56.785Z,6200
2018-05-27T08:19:58.275Z,6084
2018-05-27T08:20:59.557Z,6020
2018-05-27T08:22:00.959Z,6668
2018-05-27T08:23:02.351Z,5272
2018-05-27T08:24:03.785Z,6036
2018-05-27T08:25:05.304Z,4980
2018-05-27T08:26:06.667Z,4700
2018-05-27T08:27:08.172Z,4772
2018-05-27T08:28:09.626Z,5060
2018-05-27T08:29:11.028Z,5008
2018-05-27T08:30:12.431Z,5308
2018-05-27T08:31:13.831Z,5420
2018-05-27T08:32:15.237Z,6040
2018-05-27T08:33:16.639Z,5944
2018-05-27T08:34:18.047Z,7056
2018-05-27T08:35:19.452Z,6968
2018-05-27T08:36:20.854Z,5880
2018-05-27T08:37:22.279Z,6204
2018-05-27T08:38:23.750Z,6728
2018-05-27T08:39:25.153Z,5780
2018-05-27T08:40:26.739Z,6724
2018-05-27T08:41:28.313Z,5652
2018-05-27T08:42:29.896Z,6056
2018-05-27T08:43:31.351Z,5932
2018-05-27T08:44:32.690Z,7552
2018-05-27T08:45:34.249Z,7872
2018-05-27T08:46:35.742Z,5980
2018-05-27T08:47:37.153Z,6372
2018-05-27T08:48:38.556Z,7472
2018-05-27T08:49:40.111Z,7360
2018-05-27T08:50:41.538Z,5952
2018-05-27T08:51:42.973Z,7764
2018-05-27T08:52:44.350Z,7980
2018-05-27T08:53:45.928Z,7316
2018-05-27T08:54:47.325Z,7364
2018-05-27T08:55:48.733Z,6316
2018-05-27T08:56:50.137Z,6768
2018-05-27T08:57:51.645Z,7412
2018-05-27T08:58:53.262Z,7648
2018-05-27T08:59:54.672Z,7324
2018-05-27T09:00:56.216Z,8580
2018-05-27T09:01:57.885Z,7100
2018-05-27T09:02:59.850Z,6432
2018-05-27T09:04:01.250Z,7856
2018-05-27T09:05:03.387Z,8288
2018-05-27T09:06:04.798Z,8068
2018-05-27T09:07:06.202Z,6500
2018-05-27T09:08:07.613Z,5940
2018-05-27T09:09:09.012Z,6692
2018-05-27T09:10:10.417Z,8328
2018-05-27T09:11:11.829Z,8600
2018-05-27T09:12:13.229Z,5956
2018-05-27T09:13:14.871Z,5504
2018-05-27T09:14:16.277Z,5784
2018-05-27T09:15:17.707Z,7248
2018-05-27T09:16:19.083Z,5532
2018-05-27T09:17:20.487Z,7968
2018-05-27T09:18:21.889Z,8984
2018-05-27T09:19:23.296Z,7844
2018-05-27T09:20:24.699Z,9112
2018-05-27T09:21:26.101Z,9448
2018-05-27T09:22:27.505Z,7176
2018-05-27T09:23:28.911Z,6848
2018-05-27T09:24:30.571Z,5104
2018-05-27T09:25:31.986Z,4316
2018-05-27T09:26:33.388Z,4216
2018-05-27T09:27:34.796Z,4264
2018-05-27T09:28:36.465Z,4292
2018-05-27T09:29:37.879Z,4212
2018-05-27T09:30:39.273Z,4260
2018-05-27T09:31:40.681Z,4336
2018-05-27T09:32:42.082Z,4388
2018-05-27T09:33:43.483Z,4476
2018-05-27T09:34:44.884Z,4568
2018-05-27T09:35:46.285Z,4716
2018-05-27T09:36:47.719Z,5524
2018-05-27T09:37:49.130Z,7244
2018-05-27T09:38:50.536Z,5764
2018-05-27T09:39:51.936Z,5940
2018-05-27T09:40:53.339Z,9348
2018-05-27T09:41:54.772Z,6644
2018-05-27T09:42:56.175Z,6776
2018-05-27T09:43:57.581Z,6892
2018-05-27T09:44:59.173Z,6952
2018-05-27T09:46:00.521Z,6364
2018-05-27T09:47:02.045Z,6368
2018-05-27T09:48:03.449Z,6600
2018-05-27T09:49:04.850Z,6840
2018-05-27T09:50:06.337Z,9872
2018-05-27T09:51:07.871Z,10848
2018-05-27T09:52:09.876Z,10532
2018-05-27T09:53:11.279Z,8580
2018-05-27T09:54:12.692Z,11796
2018-05-27T09:55:14.199Z,9356
2018-05-27T09:56:15.606Z,8868
2018-05-27T09:57:17.005Z,7752
2018-05-27T09:58:18.415Z,7528
2018-05-27T09:59:19.844Z,7832
2018-05-27T10:00:21.521Z,8412
2018-05-27T10:01:22.932Z,9000
2018-05-27T10:02:24.511Z,8728
2018-05-27T10:03:25.944Z,9528
2018-05-27T10:04:27.510Z,11072
2018-05-27T10:05:28.921Z,9976
2018-05-27T10:06:30.373Z,9120
2018-05-27T10:07:31.776Z,9200
2018-05-27T10:08:33.183Z,12100
2018-05-27T10:09:34.587Z,6576
2018-05-27T10:10:35.996Z,5304
2018-05-27T10:11:37.400Z,4316
2018-05-27T10:12:38.805Z,3620
2018-05-27T10:13:40.210Z,3016
2018-05-27T10:14:41.622Z,2688
2018-05-27T10:15:43.024Z,2452
2018-05-27T10:16:44.432Z,2296
2018-05-27T10:17:45.833Z,2184
2018-05-27T10:18:47.246Z,2100
2018-05-27T10:19:48.653Z,2028
2018-05-27T10:20:50.060Z,1984
2018-05-27T10:21:51.462Z,1960
2018-05-27T10:22:52.875Z,1952
2018-05-27T10:23:54.263Z,1940
2018-05-27T10:24:55.668Z,1920
2018-05-27T10:25:57.150Z,1900
2018-05-27T10:26:58.475Z,1876
2018-05-27T10:27:59.989Z,1844
2018-05-27T10:29:01.393Z,1808
2018-05-27T10:30:02.798Z,1760
2018-05-27T10:31:04.205Z,1696
2018-05-27T10:32:05.605Z,1616
2018-05-27T10:33:07.009Z,1536
2018-05-27T10:34:08.419Z,1480
2018-05-27T10:35:09.824Z,1456
2018-05-27T10:36:11.229Z,1428
2018-05-27T10:37:12.628Z,1368
2018-05-27T10:38:14.032Z,1228
2018-05-27T10:39:15.451Z,1088
2018-05-27T10:40:16.842Z,984
2018-05-27T10:41:18.258Z,928
2018-05-27T10:42:19.668Z,920
2018-05-27T10:43:21.068Z,940
2018-05-27T10:44:22.487Z,976
2018-05-27T10:45:23.908Z,996
2018-05-27T10:46:25.309Z,984
2018-05-27T10:47:26.743Z,944
2018-05-27T10:48:28.113Z,880
2018-05-27T10:49:29.518Z,808
2018-05-27T10:50:30.940Z,752
2018-05-27T10:51:32.363Z,708
2018-05-27T10:52:33.759Z,668
2018-05-27T10:53:35.384Z,648
2018-05-27T10:54:36.831Z,636
2018-05-27T10:55:38.230Z,632
2018-05-27T10:56:39.658Z,640
2018-05-27T10:57:41.063Z,656
2018-05-27T10:58:42.460Z,668
2018-05-27T10:59:43.862Z,656
2018-05-27T11:00:45.262Z,616
2018-05-27T11:01:46.664Z,572
2018-05-27T11:02:48.065Z,532
2018-05-27T11:03:49.485Z,468
2018-05-27T11:04:50.888Z,400
2018-05-27T11:05:52.345Z,344
2018-05-27T11:06:53.686Z,300
2018-05-27T11:07:55.406Z,296
2018-05-27T11:08:56.812Z,328
2018-05-27T11:09:58.273Z,376
2018-05-27T11:10:59.691Z,416
2018-05-27T11:12:01.109Z,448
2018-05-27T11:13:02.514Z,468
2018-05-27T11:14:03.935Z,468
2018-05-27T11:15:05.337Z,468
2018-05-27T11:16:06.735Z,488
2018-05-27T11:17:08.137Z,504
2018-05-27T11:18:09.537Z,520
2018-05-27T11:19:10.939Z,528
2018-05-27T11:20:12.339Z,536
2018-05-27T11:21:13.744Z,548
2018-05-27T11:22:15.239Z,568
2018-05-27T11:23:16.766Z,572
2018-05-27T11:24:18.163Z,576
2018-05-27T11:25:19.567Z,580
2018-05-27T11:26:20.975Z,584
2018-05-27T11:27:22.422Z,592
2018-05-27T11:28:23.845Z,600
2018-05-27T11:29:25.252Z,608
2018-05-27T11:30:26.646Z,620
2018-05-27T11:31:28.060Z,624
2018-05-27T11:32:29.459Z,636
2018-05-27T11:33:30.860Z,644
2018-05-27T11:34:32.264Z,656
2018-05-27T11:35:33.677Z,668
2018-05-27T11:36:35.062Z,676
2018-05-27T11:37:36.642Z,688
2018-05-27T11:38:38.051Z,692
2018-05-27T11:39:39.452Z,704
2018-05-27T11:40:40.855Z,716
2018-05-27T11:41:42.257Z,728
2018-05-27T11:42:43.653Z,744
2018-05-27T11:43:45.051Z,756
2018-05-27T11:44:46.450Z,776
2018-05-27T11:45:47.871Z,796
2018-05-27T11:46:49.255Z,820
2018-05-27T11:47:50.658Z,852
2018-05-27T11:48:52.054Z,880
2018-05-27T11:49:53.455Z,920
2018-05-27T11:50:54.852Z,964
2018-05-27T11:51:56.294Z,1000
2018-05-27T11:52:57.784Z,1048
2018-05-27T11:53:59.219Z,1104
2018-05-27T11:55:00.590Z,1156
2018-05-27T11:56:01.994Z,1208
2018-05-27T11:57:03.406Z,1268
2018-05-27T11:58:05.001Z,1324
2018-05-27T11:59:06.495Z,1380
2018-05-27T12:00:07.905Z,1428
2018-05-27T12:01:09.305Z,1468
2018-05-27T12:02:10.709Z,1508
2018-05-27T12:03:12.119Z,1552
2018-05-27T12:04:13.521Z,1588
2018-05-27T12:05:14.918Z,1620
2018-05-27T12:06:16.319Z,1660
2018-05-27T12:07:17.719Z,1704
2018-05-27T12:08:19.122Z,1744
2018-05-27T12:09:20.584Z,1768
2018-05-27T12:10:21.933Z,1780
2018-05-27T12:11:23.322Z,1800
2018-05-27T12:12:24.743Z,1780
2018-05-27T12:13:26.154Z,1752
2018-05-27T12:14:27.565Z,1724
2018-05-27T12:15:28.982Z,1724
2018-05-27T12:16:30.387Z,1736
2018-05-27T12:17:31.787Z,1756
2018-05-27T12:18:33.193Z,1792
2018-05-27T12:19:34.598Z,1832
2018-05-27T12:20:36.133Z,1884
2018-05-27T12:21:37.533Z,1944
2018-05-27T12:22:38.940Z,2012
2018-05-27T12:23:40.341Z,2076
2018-05-27T12:24:41.819Z,2128
2018-05-27T12:25:43.216Z,2172
2018-05-27T12:26:44.624Z,2212
2018-05-27T12:27:46.024Z,2264
2018-05-27T12:28:47.434Z,2340
2018-05-27T12:29:48.860Z,2400
2018-05-27T12:30:50.255Z,2456
2018-05-27T12:31:51.648Z,2512
2018-05-27T12:32:53.061Z,2580
2018-05-27T12:33:54.467Z,2652
2018-05-27T12:34:55.901Z,2744
2018-05-27T12:35:57.307Z,2840
2018-05-27T12:36:58.946Z,2972
2018-05-27T12:38:00.413Z,3076
2018-05-27T12:39:01.818Z,3188
2018-05-27T12:40:03.222Z,3248
2018-05-27T12:41:04.616Z,3280
2018-05-27T12:42:06.020Z,3296
2018-05-27T12:43:07.446Z,3304
2018-05-27T12:44:08.829Z,3356
2018-05-27T12:45:10.237Z,3436
2018-05-27T12:46:11.641Z,3484
2018-05-27T12:47:13.055Z,3508
2018-05-27T12:48:14.444Z,3560
2018-05-27T12:49:15.847Z,3720
2018-05-27T12:50:17.254Z,3792
2018-05-27T12:51:18.728Z,3844
2018-05-27T12:52:20.157Z,3876
2018-05-27T12:53:21.572Z,3960
2018-05-27T12:54:22.977Z,4096
2018-05-27T12:55:24.387Z,4308
2018-05-27T12:56:25.807Z,4588
2018-05-27T12:57:27.206Z,5028
2018-05-27T12:58:28.628Z,5420
2018-05-27T12:59:30.022Z,5692
2018-05-27T13:00:31.428Z,6304
2018-05-27T13:01:32.827Z,5788
2018-05-27T13:02:34.235Z,5828
2018-05-27T13:03:35.638Z,6220
2018-05-27T13:04:37.044Z,6160
2018-05-27T13:05:38.586Z,6684
2018-05-27T13:06:40.858Z,7476
2018-05-27T13:07:42.261Z,7696
2018-05-27T13:08:43.675Z,7044
2018-05-27T13:09:45.077Z,6120
2018-05-27T13:10:46.479Z,5928
2018-05-27T13:11:47.889Z,5816
2018-05-27T13:12:49.298Z,5748
2018-05-27T13:13:50.702Z,5716
2018-05-27T13:14:52.137Z,5648
2018-05-27T13:15:53.641Z,5568
2018-05-27T13:16:55.241Z,5456
2018-05-27T13:17:56.443Z,5360
2018-05-27T13:18:57.851Z,5268
2018-05-27T13:19:59.253Z,5192
2018-05-27T13:21:00.666Z,5168
2018-05-27T13:22:02.067Z,5076
2018-05-27T13:23:03.466Z,5032
2018-05-27T13:24:04.869Z,4980
2018-05-27T13:25:06.271Z,4920
2018-05-27T13:26:07.679Z,4908
2018-05-27T13:27:09.112Z,4896
2018-05-27T13:28:10.534Z,4936
2018-05-27T13:29:12.069Z,5004
2018-05-27T13:30:14.261Z,5064
2018-05-27T13:31:15.665Z,5076
2018-05-27T13:32:17.146Z,5120
2018-05-27T13:33:18.771Z,5192
2018-05-27T13:34:20.161Z,5292
2018-05-27T13:35:21.570Z,5568
2018-05-27T13:36:22.965Z,6468
2018-05-27T13:37:24.383Z,11572
2018-05-27T13:38:25.784Z,12528
2018-05-27T13:39:27.189Z,13276
2018-05-27T13:40:28.602Z,8872
2018-05-27T13:41:30.025Z,10072
2018-05-27T13:42:31.431Z,12884
2018-05-27T13:43:32.834Z,11164
2018-05-27T13:44:34.232Z,17792
2018-05-27T13:45:35.639Z,13816
2018-05-27T13:46:37.047Z,8504
2018-05-27T13:47:38.771Z,6932
2018-05-27T13:48:40.168Z,6648
2018-05-27T13:49:41.568Z,6424
2018-05-27T13:50:42.971Z,6196
2018-05-27T13:51:44.372Z,6020
2018-05-27T13:52:45.779Z,6032
2018-05-27T13:53:47.190Z,6540
2018-05-27T13:54:48.592Z,7200
2018-05-27T13:55:49.995Z,13228
2018-05-27T13:56:51.481Z,23776
2018-05-27T13:57:52.888Z,23808
2018-05-27T13:58:54.316Z,24416
2018-05-27T13:59:55.721Z,24192
2018-05-27T14:00:57.139Z,20576
2018-05-27T14:01:58.623Z,21024
2018-05-27T14:03:00.041Z,24672