createdAt,value
2022-12-18T00:00:04.549Z,1028.45
2022-12-18T00:01:04.523Z,1028.41
2022-12-18T00:02:04.652Z,1028.41
2022-12-18T00:03:04.659Z,1028.40
2022-12-18T00:04:04.635Z,1028.39
2022-12-18T00:05:04.480Z,1028.43
2022-12-18T00:06:04.608Z,1028.40
2022-12-18T00:07:04.450Z,1028.39
2022-12-18T00:08:04.420Z,1028.39
2022-12-18T00:09:04.438Z,1028.39
2022-12-18T00:10:04.400Z,1028.35
2022-12-18T00:11:04.415Z,1028.37
2022-12-18T00:13:08.227Z,1028.26
2022-12-18T00:14:04.361Z,1028.23
2022-12-18T00:15:04.388Z,1028.25
2022-12-18T00:16:04.420Z,1028.22
2022-12-18T00:17:04.328Z,1028.22
2022-12-18T00:18:04.323Z,1028.29
2022-12-18T00:19:04.313Z,1028.29
2022-12-18T00:20:04.295Z,1028.23
2022-12-18T00:21:04.292Z,1028.23
2022-12-18T00:22:04.260Z,1028.22
2022-12-18T00:23:04.242Z,1028.29
2022-12-18T00:24:04.359Z,1028.37
2022-12-18T00:25:04.213Z,1028.31
2022-12-18T00:26:04.260Z,1028.31
2022-12-18T00:27:04.220Z,1028.29
2022-12-18T00:28:04.172Z,1028.29
2022-12-18T00:29:04.178Z,1028.30
2022-12-18T00:30:04.180Z,1028.28
2022-12-18T00:31:04.261Z,1028.26
2022-12-18T00:32:04.187Z,1028.25
2022-12-18T00:33:04.127Z,1028.22
2022-12-18T00:34:04.104Z,1028.27
2022-12-18T00:35:04.109Z,1028.28
2022-12-18T00:36:04.111Z,1028.32
2022-12-18T00:37:04.078Z,1028.32
2022-12-18T00:38:04.079Z,1028.32
2022-12-18T00:39:04.061Z,1028.28
2022-12-18T00:40:04.061Z,1028.32
2022-12-18T00:41:04.024Z,1028.28
2022-12-18T00:42:04.019Z,1028.31
2022-12-18T00:43:04.189Z,1028.36
2022-12-18T00:44:03.986Z,1028.37
2022-12-18T00:45:09.010Z,1028.36
2022-12-18T00:46:04.081Z,1028.34
2022-12-18T00:47:03.960Z,1028.32
2022-12-18T00:48:03.976Z,1028.29
2022-12-18T00:49:03.929Z,1028.29
2022-12-18T00:50:03.922Z,1028.30
2022-12-18T00:51:03.944Z,1028.27
2022-12-18T00:52:03.907Z,1028.29
2022-12-18T00:53:03.894Z,1028.25
2022-12-18T00:54:03.880Z,1028.30
2022-12-18T00:55:06.501Z,1028.23
2022-12-18T00:56:03.875Z,1028.27
2022-12-18T00:57:03.853Z,1028.25
2022-12-18T00:58:03.818Z,1028.28
2022-12-18T00:59:03.841Z,1028.24
2022-12-18T01:00:03.808Z,1028.24
2022-12-18T01:01:03.910Z,1028.25
2022-12-18T01:02:03.889Z,1028.20
2022-12-18T01:03:03.897Z,1028.21
2022-12-18T01:04:03.754Z,1028.31
2022-12-18T01:05:03.750Z,1028.28
2022-12-18T01:06:03.747Z,1028.31
2022-12-18T01:07:03.726Z,1028.38
2022-12-18T01:08:03.700Z,1028.31
2022-12-18T01:09:03.687Z,1028.34
2022-12-18T01:10:03.673Z,1028.33
2022-12-18T01:11:03.693Z,1028.33
2022-12-18T01:12:03.669Z,1028.31
2022-12-18T01:13:03.634Z,1028.37
2022-12-18T01:14:03.639Z,1028.35
2022-12-18T01:15:03.628Z,1028.37
2022-12-18T01:16:03.649Z,1028.33
2022-12-18T01:17:03.599Z,1028.29
2022-12-18T01:18:03.614Z,1028.36
2022-12-18T01:19:03.570Z,1028.28
2022-12-18T01:20:03.554Z,1028.24
2022-12-18T01:21:03.589Z,1028.40
2022-12-18T01:22:03.567Z,1028.39
2022-12-18T01:23:03.527Z,1028.34
2022-12-18T01:24:03.498Z,1028.33
2022-12-18T01:25:03.502Z,1028.34
2022-12-18T01:26:03.496Z,1028.37
2022-12-18T01:27:03.490Z,1028.31
2022-12-18T01:28:03.478Z,1028.28
2022-12-18T01:29:03.480Z,1028.32
2022-12-18T01:30:03.450Z,1028.38
2022-12-18T01:31:03.443Z,1028.37
2022-12-18T01:32:03.436Z,1028.45
2022-12-18T01:33:03.420Z,1028.51
2022-12-18T01:34:03.416Z,1028.49
2022-12-18T01:35:03.381Z,1028.46
2022-12-18T01:36:03.383Z,1028.42
2022-12-18T01:37:03.367Z,1028.43
2022-12-18T01:38:03.337Z,1028.36
2022-12-18T01:39:03.325Z,1028.35
2022-12-18T01:40:03.322Z,1028.40
2022-12-18T01:41:03.326Z,1028.43
2022-12-18T01:42:03.291Z,1028.41
2022-12-18T01:43:03.280Z,1028.43
2022-12-18T01:44:03.282Z,1028.42
2022-12-18T01:45:03.258Z,1028.48
2022-12-18T01:46:03.296Z,1028.51
2022-12-18T01:47:03.258Z,1028.52
2022-12-18T01:48:03.222Z,1028.51
2022-12-18T01:49:03.207Z,1028.49
2022-12-18T01:50:03.189Z,1028.45
2022-12-18T01:51:03.208Z,1028.43
2022-12-18T01:52:03.189Z,1028.41
2022-12-18T01:53:03.167Z,1028.40
2022-12-18T01:54:03.141Z,1028.45
2022-12-18T01:55:03.163Z,1028.42
2022-12-18T01:56:03.136Z,1028.48
2022-12-18T01:57:03.147Z,1028.46
2022-12-18T01:58:03.113Z,1028.49
2022-12-18T01:59:03.113Z,1028.46
2022-12-18T02:00:03.082Z,1028.53
2022-12-18T02:01:03.103Z,1028.46
2022-12-18T02:02:03.243Z,1028.41
2022-12-18T02:03:03.097Z,1028.33
2022-12-18T02:04:03.062Z,1028.31
2022-12-18T02:05:03.023Z,1028.35
2022-12-18T02:06:03.009Z,1028.39
2022-12-18T02:07:02.993Z,1028.36
2022-12-18T02:08:02.968Z,1028.33
2022-12-18T02:09:03.015Z,1028.41
2022-12-18T02:10:02.960Z,1028.33
2022-12-18T02:11:02.946Z,1028.32
2022-12-18T02:12:02.939Z,1028.31
2022-12-18T02:13:02.932Z,1028.31
2022-12-18T02:14:02.923Z,1028.34
2022-12-18T02:15:02.892Z,1028.35
2022-12-18T02:16:02.866Z,1028.41
2022-12-18T02:17:02.940Z,1028.40
2022-12-18T02:18:02.879Z,1028.36
2022-12-18T02:19:02.872Z,1028.46
2022-12-18T02:20:02.834Z,1028.42
2022-12-18T02:21:02.824Z,1028.36
2022-12-18T02:22:02.804Z,1028.38
2022-12-18T02:23:02.812Z,1028.36
2022-12-18T02:24:02.779Z,1028.40
2022-12-18T02:25:02.802Z,1028.37
2022-12-18T02:26:02.765Z,1028.40
2022-12-18T02:27:02.747Z,1028.37
2022-12-18T02:28:02.730Z,1028.37
2022-12-18T02:29:02.724Z,1028.40
2022-12-18T02:30:02.735Z,1028.37
2022-12-18T02:31:02.760Z,1028.32
2022-12-18T02:32:02.704Z,1028.30
2022-12-18T02:33:02.706Z,1028.32
2022-12-18T02:34:02.667Z,1028.30
2022-12-18T02:35:02.683Z,1028.28
2022-12-18T02:36:02.637Z,1028.35
2022-12-18T02:37:02.650Z,1028.33
2022-12-18T02:38:02.645Z,1028.32
2022-12-18T02:39:02.607Z,1028.37
2022-12-18T02:40:02.679Z,1028.36
2022-12-18T02:41:02.579Z,1028.29
2022-12-18T02:42:02.570Z,1028.25
2022-12-18T02:43:02.586Z,1028.17
2022-12-18T02:44:02.541Z,1028.15
2022-12-18T02:45:02.527Z,1028.17
2022-12-18T02:46:02.629Z,1028.20
2022-12-18T02:47:02.499Z,1028.17
2022-12-18T02:48:02.530Z,1028.12
2022-12-18T02:49:02.481Z,1028.14
2022-12-18T02:50:02.476Z,1028.20
2022-12-18T02:51:02.471Z,1028.18
2022-12-18T02:52:02.437Z,1028.27
2022-12-18T02:53:02.452Z,1028.21
2022-12-18T02:54:02.445Z,1028.18
2022-12-18T02:55:02.419Z,1028.22
2022-12-18T02:56:02.408Z,1028.12
2022-12-18T02:57:02.392Z,1028.17
2022-12-18T02:58:02.399Z,1028.18
2022-12-18T02:59:02.354Z,1028.21
2022-12-18T03:00:02.359Z,1028.19
2022-12-18T03:01:02.446Z,1028.25
2022-12-18T03:02:02.504Z,1028.21
2022-12-18T03:03:02.464Z,1028.21
2022-12-18T03:04:02.302Z,1028.27
2022-12-18T03:05:02.278Z,1028.27
2022-12-18T03:06:02.271Z,1028.23
2022-12-18T03:07:02.246Z,1028.28
2022-12-18T03:08:02.275Z,1028.37
2022-12-18T03:09:02.232Z,1028.34
2022-12-18T03:10:02.235Z,1028.36
2022-12-18T03:11:02.209Z,1028.35
2022-12-18T03:12:02.198Z,1028.35
2022-12-18T03:13:02.220Z,1028.37
2022-12-18T03:14:02.178Z,1028.47
2022-12-18T03:15:02.170Z,1028.43
2022-12-18T03:16:02.148Z,1028.39
2022-12-18T03:17:02.302Z,1028.36
2022-12-18T03:18:02.143Z,1028.37
2022-12-18T03:19:02.120Z,1028.36
2022-12-18T03:20:02.125Z,1028.48
2022-12-18T03:21:02.095Z,1028.44
2022-12-18T03:22:02.073Z,1028.42
2022-12-18T03:23:02.054Z,1028.42
2022-12-18T03:24:02.062Z,1028.40
2022-12-18T03:25:02.046Z,1028.41
2022-12-18T03:26:07.276Z,1028.39
2022-12-18T03:27:02.022Z,1028.42
2022-12-18T03:28:01.999Z,1028.45
2022-12-18T03:29:02.023Z,1028.39
2022-12-18T03:30:01.980Z,1028.33
2022-12-18T03:31:02.022Z,1028.33
2022-12-18T03:32:01.968Z,1028.24
2022-12-18T03:33:01.935Z,1028.29
2022-12-18T03:34:01.957Z,1028.15
2022-12-18T03:35:01.913Z,1028.28
2022-12-18T03:36:01.913Z,1028.30
2022-12-18T03:37:01.888Z,1028.34
2022-12-18T03:38:01.907Z,1028.35
2022-12-18T03:39:01.867Z,1028.40
2022-12-18T03:40:01.917Z,1028.46
2022-12-18T03:41:01.870Z,1028.42
2022-12-18T03:42:01.855Z,1028.42
2022-12-18T03:43:01.829Z,1028.43
2022-12-18T03:44:01.819Z,1028.47
2022-12-18T03:45:01.825Z,1028.42
2022-12-18T03:46:01.871Z,1028.42
2022-12-18T03:47:01.780Z,1028.45
2022-12-18T03:48:01.765Z,1028.42
2022-12-18T03:49:01.748Z,1028.42
2022-12-18T03:50:01.767Z,1028.37
2022-12-18T03:51:01.756Z,1028.36
2022-12-18T03:52:01.717Z,1028.30
2022-12-18T03:53:01.705Z,1028.33
2022-12-18T03:54:01.683Z,1028.32
2022-12-18T03:55:01.673Z,1028.30
2022-12-18T03:56:01.698Z,1028.31
2022-12-18T03:57:01.654Z,1028.38
2022-12-18T03:58:01.652Z,1028.35
2022-12-18T03:59:01.639Z,1028.39
2022-12-18T04:00:01.674Z,1028.30
2022-12-18T04:01:01.631Z,1028.33
2022-12-18T04:02:01.759Z,1028.34
2022-12-18T04:03:01.573Z,1028.27
2022-12-18T04:04:01.627Z,1028.34
2022-12-18T04:05:01.589Z,1028.37
2022-12-18T04:06:01.548Z,1028.30
2022-12-18T04:07:01.541Z,1028.28
2022-12-18T04:08:01.516Z,1028.29
2022-12-18T04:09:01.522Z,1028.25
2022-12-18T04:10:01.521Z,1028.26
2022-12-18T04:11:01.473Z,1028.27
2022-12-18T04:12:01.499Z,1028.25
2022-12-18T04:13:01.461Z,1028.22
2022-12-18T04:14:05.898Z,1028.27
2022-12-18T04:15:01.444Z,1028.31
2022-12-18T04:16:01.465Z,1028.32
2022-12-18T04:17:01.460Z,1028.34
2022-12-18T04:18:01.405Z,1028.35
2022-12-18T04:19:01.391Z,1028.31
2022-12-18T04:20:01.370Z,1028.30
2022-12-18T04:21:01.369Z,1028.32
2022-12-18T04:22:01.362Z,1028.22
2022-12-18T04:23:01.370Z,1028.25
2022-12-18T04:24:01.349Z,1028.23
2022-12-18T04:25:01.331Z,1028.22
2022-12-18T04:26:01.334Z,1028.22
2022-12-18T04:27:01.288Z,1028.24
2022-12-18T04:28:01.305Z,1028.23
2022-12-18T04:29:01.259Z,1028.18
2022-12-18T04:30:01.251Z,1028.19
2022-12-18T04:31:01.294Z,1028.18
2022-12-18T04:32:01.227Z,1028.15
2022-12-18T04:33:01.211Z,1028.09
2022-12-18T04:34:01.222Z,1028.16
2022-12-18T04:35:01.232Z,1028.16
2022-12-18T04:36:01.218Z,1028.16
2022-12-18T04:37:01.191Z,1028.15
2022-12-18T04:38:01.157Z,1028.20
2022-12-18T04:39:01.144Z,1028.19
2022-12-18T04:40:01.145Z,1028.24
2022-12-18T04:41:01.135Z,1028.16
2022-12-18T04:42:01.144Z,1028.16
2022-12-18T04:43:01.155Z,1028.16
2022-12-18T04:44:01.094Z,1028.18
2022-12-18T04:45:01.064Z,1028.21
2022-12-18T04:46:01.116Z,1028.21
2022-12-18T04:47:01.042Z,1028.17
2022-12-18T04:48:01.039Z,1028.14
2022-12-18T04:49:01.025Z,1028.14
2022-12-18T04:50:01.012Z,1028.25
2022-12-18T04:51:01.026Z,1028.25
2022-12-18T04:52:00.994Z,1028.32
2022-12-18T04:53:00.972Z,1028.25
2022-12-18T04:54:00.961Z,1028.31
2022-12-18T04:55:00.950Z,1028.33
2022-12-18T04:56:00.981Z,1028.35
2022-12-18T04:57:00.921Z,1028.31
2022-12-18T04:58:00.935Z,1028.27
2022-12-18T04:59:00.904Z,1028.34
2022-12-18T05:00:00.890Z,1028.30
2022-12-18T05:01:00.899Z,1028.31
2022-12-18T05:02:00.996Z,1028.29
2022-12-18T05:03:00.906Z,1028.31
2022-12-18T05:04:00.899Z,1028.30
2022-12-18T05:05:00.831Z,1028.35
2022-12-18T05:06:00.848Z,1028.37
2022-12-18T05:07:00.815Z,1028.37
2022-12-18T05:08:00.805Z,1028.39
2022-12-18T05:09:00.774Z,1028.39
2022-12-18T05:10:00.837Z,1028.37
2022-12-18T05:11:00.789Z,1028.39
2022-12-18T05:12:00.786Z,1028.39
2022-12-18T05:13:01.391Z,1028.39
2022-12-18T05:14:00.735Z,1028.44
2022-12-18T05:15:00.728Z,1028.49
2022-12-18T05:16:00.789Z,1028.45
2022-12-18T05:17:01.367Z,1028.41
2022-12-18T05:18:00.703Z,1028.41
2022-12-18T05:19:00.673Z,1028.43
2022-12-18T05:20:00.649Z,1028.48
2022-12-18T05:21:00.649Z,1028.55
2022-12-18T05:22:00.689Z,1028.49
2022-12-18T05:23:00.657Z,1028.53
2022-12-18T05:24:00.597Z,1028.50
2022-12-18T05:25:00.587Z,1028.54
2022-12-18T05:26:00.602Z,1028.58
2022-12-18T05:27:00.562Z,1028.64
2022-12-18T05:28:00.562Z,1028.65
2022-12-18T05:29:00.546Z,1028.76
2022-12-18T05:30:00.526Z,1028.71
2022-12-18T05:31:00.556Z,1028.82
2022-12-18T05:32:00.524Z,1028.82
2022-12-18T05:33:00.493Z,1028.93
2022-12-18T05:34:00.484Z,1028.99
2022-12-18T05:35:00.467Z,1029.00
2022-12-18T05:36:00.468Z,1029.04
2022-12-18T05:37:00.457Z,1029.09
2022-12-18T05:38:00.432Z,1029.11
2022-12-18T05:39:00.435Z,1029.03
2022-12-18T05:40:00.412Z,1029.01
2022-12-18T05:41:00.400Z,1028.98
2022-12-18T05:42:00.422Z,1028.97
2022-12-18T05:43:00.375Z,1028.96
2022-12-18T05:44:00.359Z,1028.94
2022-12-18T05:45:00.360Z,1028.99
2022-12-18T05:46:00.333Z,1028.98
2022-12-18T05:47:00.361Z,1028.93
2022-12-18T05:48:00.311Z,1028.92
2022-12-18T05:49:00.328Z,1028.95
2022-12-18T05:50:00.299Z,1028.98
2022-12-18T05:51:00.284Z,1028.97
2022-12-18T05:52:00.287Z,1028.94
2022-12-18T05:53:00.285Z,1028.93
2022-12-18T05:54:00.250Z,1028.91
2022-12-18T05:55:00.295Z,1028.92
2022-12-18T05:56:00.215Z,1028.92
2022-12-18T05:57:00.217Z,1028.92
2022-12-18T05:58:00.212Z,1028.88
2022-12-18T05:59:00.182Z,1028.90
2022-12-18T06:00:00.187Z,1028.92
2022-12-18T06:01:00.160Z,1028.85
2022-12-18T06:02:00.346Z,1028.88
2022-12-18T06:03:00.312Z,1028.89
2022-12-18T06:04:00.212Z,1028.88
2022-12-18T06:05:00.130Z,1028.86
2022-12-18T06:06:00.111Z,1028.88
2022-12-18T06:07:00.123Z,1028.87
2022-12-18T06:08:00.078Z,1028.92
2022-12-18T06:09:00.081Z,1029.00
2022-12-18T06:10:00.059Z,1028.91
2022-12-18T06:11:00.055Z,1028.88
2022-12-18T06:12:00.102Z,1028.89
2022-12-18T06:13:00.042Z,1028.91
2022-12-18T06:14:00.344Z,1028.89
2022-12-18T06:14:59.991Z,1028.99
2022-12-18T06:16:00.056Z,1028.90
2022-12-18T06:16:59.967Z,1028.87
2022-12-18T06:18:00.010Z,1028.85
2022-12-18T06:18:59.937Z,1028.88
2022-12-18T06:19:59.927Z,1028.94
2022-12-18T06:20:59.923Z,1028.86
2022-12-18T06:21:59.945Z,1028.89
2022-12-18T06:22:59.902Z,1028.96
2022-12-18T06:23:59.887Z,1028.85
2022-12-18T06:24:59.867Z,1028.88
2022-12-18T06:25:59.853Z,1028.87
2022-12-18T06:26:59.840Z,1028.87
2022-12-18T06:27:59.864Z,1028.96
2022-12-18T06:28:59.835Z,1028.90
2022-12-18T06:29:59.802Z,1028.96
2022-12-18T06:30:59.811Z,1029.05
2022-12-18T06:31:59.913Z,1028.95
2022-12-18T06:32:59.767Z,1028.98
2022-12-18T06:33:59.820Z,1029.00
2022-12-18T06:34:59.758Z,1029.08
2022-12-18T06:36:01.238Z,1028.97
2022-12-18T06:36:59.748Z,1029.01
2022-12-18T06:37:59.707Z,1028.98
2022-12-18T06:38:59.696Z,1028.96
2022-12-18T06:39:59.690Z,1028.99
2022-12-18T06:40:59.670Z,1028.99
2022-12-18T06:41:59.634Z,1029.00
2022-12-18T06:42:59.660Z,1028.96
2022-12-18T06:44:00.252Z,1028.94
2022-12-18T06:44:59.576Z,1028.95
2022-12-18T06:45:59.622Z,1028.99
2022-12-18T06:46:59.566Z,1028.95
2022-12-18T06:47:59.539Z,1028.97
2022-12-18T06:48:59.544Z,1028.95
2022-12-18T06:49:59.519Z,1028.94
2022-12-18T06:50:59.522Z,1028.94
2022-12-18T06:51:59.585Z,1028.90
2022-12-18T06:52:59.522Z,1028.93
2022-12-18T06:53:59.463Z,1028.97
2022-12-18T06:54:59.451Z,1028.85
2022-12-18T06:55:59.444Z,1028.90
2022-12-18T06:56:59.429Z,1028.91
2022-12-18T06:57:59.441Z,1028.80
2022-12-18T06:58:59.409Z,1028.85
2022-12-18T06:59:59.432Z,1028.86
2022-12-18T07:00:59.455Z,1028.86
2022-12-18T07:01:59.581Z,1028.91
2022-12-18T07:02:59.437Z,1028.98
2022-12-18T07:03:59.351Z,1028.93
2022-12-18T07:04:59.333Z,1028.95
2022-12-18T07:05:59.313Z,1028.90
2022-12-18T07:06:59.352Z,1028.98
2022-12-18T07:07:59.330Z,1028.93
2022-12-18T07:08:59.286Z,1028.98
2022-12-18T07:09:59.281Z,1028.97
2022-12-18T07:10:59.264Z,1028.96
2022-12-18T07:11:59.269Z,1029.02
2022-12-18T07:12:59.276Z,1029.02
2022-12-18T07:13:59.225Z,1029.06
2022-12-18T07:14:59.219Z,1029.03
2022-12-18T07:15:59.253Z,1029.03
2022-12-18T07:16:59.241Z,1029.09
2022-12-18T07:17:59.187Z,1029.06
2022-12-18T07:18:59.161Z,1029.07
2022-12-18T07:19:59.162Z,1029.11
2022-12-18T07:20:59.167Z,1029.12
2022-12-18T07:21:59.133Z,1029.15
2022-12-18T07:22:59.138Z,1029.20
2022-12-18T07:23:59.110Z,1029.22
2022-12-18T07:24:59.135Z,1029.20
2022-12-18T07:25:59.080Z,1029.24
2022-12-18T07:26:59.074Z,1029.25
2022-12-18T07:27:59.104Z,1029.36
2022-12-18T07:28:59.056Z,1029.35
2022-12-18T07:29:59.051Z,1029.36
2022-12-18T07:30:59.017Z,1029.39
2022-12-18T07:31:59.117Z,1029.44
2022-12-18T07:32:59.004Z,1029.42
2022-12-18T07:33:59.014Z,1029.49
2022-12-18T07:34:58.980Z,1029.49
2022-12-18T07:35:58.947Z,1029.52
2022-12-18T07:36:58.988Z,1029.56
2022-12-18T07:37:58.959Z,1029.60
2022-12-18T07:38:58.946Z,1029.60
2022-12-18T07:39:58.929Z,1029.61
2022-12-18T07:40:58.903Z,1029.55
2022-12-18T07:41:58.904Z,1029.57
2022-12-18T07:42:58.898Z,1029.60
2022-12-18T07:43:58.863Z,1029.57
2022-12-18T07:44:58.893Z,1029.58
2022-12-18T07:45:58.945Z,1029.58
2022-12-18T07:46:58.833Z,1029.54
2022-12-18T07:47:58.838Z,1029.52
2022-12-18T07:48:58.841Z,1029.54
2022-12-18T07:49:58.803Z,1029.44
2022-12-18T07:50:58.821Z,1029.45
2022-12-18T07:51:58.787Z,1029.42
2022-12-18T07:52:58.989Z,1029.34
2022-12-18T07:53:58.733Z,1029.39
2022-12-18T07:54:58.773Z,1029.32
2022-12-18T07:56:25.394Z,1029.32
2022-12-18T07:56:58.748Z,1029.28
2022-12-18T07:58:01.150Z,1029.25
2022-12-18T07:58:58.734Z,1029.20
2022-12-18T07:59:58.671Z,1029.16
2022-12-18T08:00:58.686Z,1029.15
2022-12-18T08:01:58.829Z,1029.10
2022-12-18T08:02:58.814Z,1029.06
2022-12-18T08:03:58.630Z,1029.02
2022-12-18T08:04:58.618Z,1028.96
2022-12-18T08:05:58.637Z,1028.99
2022-12-18T08:06:58.584Z,1028.99
2022-12-18T08:07:58.574Z,1028.98
2022-12-18T08:08:58.581Z,1029.00
2022-12-18T08:09:58.557Z,1029.03
2022-12-18T08:10:58.546Z,1028.98
2022-12-18T08:11:58.528Z,1029.00
2022-12-18T08:13:03.142Z,1029.01
2022-12-18T08:13:58.545Z,1029.02
2022-12-18T08:14:58.508Z,1029.07
2022-12-18T08:15:58.479Z,1029.03
2022-12-18T08:16:58.502Z,1029.04
2022-12-18T08:17:58.455Z,1029.04
2022-12-18T08:18:58.481Z,1029.02
2022-12-18T08:19:58.430Z,1028.99
2022-12-18T08:20:58.428Z,1029.02
2022-12-18T08:21:58.411Z,1028.98
2022-12-18T08:22:58.404Z,1029.04
2022-12-18T08:23:58.399Z,1029.00
2022-12-18T08:24:58.392Z,1029.04
2022-12-18T08:25:58.358Z,1029.03
2022-12-18T08:27:27.893Z,1028.97
2022-12-18T08:27:58.375Z,1028.96
2022-12-18T08:28:58.361Z,1028.97
2022-12-18T08:29:58.299Z,1028.98
2022-12-18T08:30:58.376Z,1028.97
2022-12-18T08:31:58.357Z,1028.95
2022-12-18T08:32:58.268Z,1028.96
2022-12-18T08:33:58.282Z,1028.98
2022-12-18T08:34:58.277Z,1028.98
2022-12-18T08:35:58.235Z,1028.98
2022-12-18T08:36:58.219Z,1029.05
2022-12-18T08:37:58.214Z,1029.06
2022-12-18T08:38:58.220Z,1029.08
2022-12-18T08:39:58.188Z,1029.01
2022-12-18T08:40:58.198Z,1028.97
2022-12-18T08:41:58.166Z,1029.04
2022-12-18T08:42:58.152Z,1029.05
2022-12-18T08:43:58.148Z,1029.06
2022-12-18T08:44:58.129Z,1029.10
2022-12-18T08:45:58.157Z,1029.13
2022-12-18T08:46:58.136Z,1029.17
2022-12-18T08:47:58.079Z,1029.10
2022-12-18T08:48:58.115Z,1029.10
2022-12-18T08:49:58.059Z,1029.10
2022-12-18T08:50:58.052Z,1029.12
2022-12-18T08:51:58.037Z,1029.08
2022-12-18T08:52:58.077Z,1029.05
2022-12-18T08:53:58.038Z,1028.96
2022-12-18T08:54:58.011Z,1028.97
2022-12-18T08:55:57.992Z,1029.01
2022-12-18T08:56:57.990Z,1028.97
2022-12-18T08:57:57.963Z,1028.98
2022-12-18T08:58:57.980Z,1029.03
2022-12-18T08:59:57.944Z,1029.07
2022-12-18T09:00:57.958Z,1029.11
2022-12-18T09:01:57.949Z,1029.16
2022-12-18T09:02:57.993Z,1029.16
2022-12-18T09:03:57.938Z,1029.24
2022-12-18T09:04:57.996Z,1029.25
2022-12-18T09:05:57.858Z,1029.24
2022-12-18T09:06:57.886Z,1029.30
2022-12-18T09:07:57.834Z,1029.32
2022-12-18T09:08:57.858Z,1029.34
2022-12-18T09:09:57.810Z,1029.46
2022-12-18T09:10:57.807Z,1029.48
2022-12-18T09:11:57.797Z,1029.51
2022-12-18T09:12:57.773Z,1029.53
2022-12-18T09:13:57.802Z,1029.53
2022-12-18T09:14:57.756Z,1029.55
2022-12-18T09:15:57.748Z,1029.46
2022-12-18T09:16:57.799Z,1029.58
2022-12-18T09:17:57.730Z,1029.46
2022-12-18T09:18:57.731Z,1029.48
2022-12-18T09:19:57.712Z,1029.53
2022-12-18T09:20:57.689Z,1029.55
2022-12-18T09:21:57.673Z,1029.61
2022-12-18T09:22:57.671Z,1029.59
2022-12-18T09:23:57.681Z,1029.60
2022-12-18T09:24:57.639Z,1029.64
2022-12-18T09:25:57.645Z,1029.63
2022-12-18T09:26:58.223Z,1029.59
2022-12-18T09:27:57.597Z,1029.59
2022-12-18T09:28:57.610Z,1029.59
2022-12-18T09:29:57.575Z,1029.55
2022-12-18T09:30:57.629Z,1029.57
2022-12-18T09:31:57.548Z,1029.61
2022-12-18T09:32:57.537Z,1029.64
2022-12-18T09:33:57.554Z,1029.69
2022-12-18T09:34:57.521Z,1029.67
2022-12-18T09:35:57.508Z,1029.70
2022-12-18T09:36:57.508Z,1029.66
2022-12-18T09:37:57.486Z,1029.63
2022-12-18T09:38:57.467Z,1029.59
2022-12-18T09:39:57.497Z,1029.52
2022-12-18T09:40:57.439Z,1029.42
2022-12-18T09:41:57.448Z,1029.41
2022-12-18T09:42:57.428Z,1029.44
2022-12-18T09:43:57.432Z,1029.38
2022-12-18T09:44:57.490Z,1029.42
2022-12-18T09:45:57.431Z,1029.39
2022-12-18T09:46:57.362Z,1029.38
2022-12-18T09:47:57.379Z,1029.40
2022-12-18T09:48:57.354Z,1029.35
2022-12-18T09:49:57.361Z,1029.34
2022-12-18T09:50:57.322Z,1029.27
2022-12-18T09:51:57.316Z,1029.21
2022-12-18T09:52:57.312Z,1029.21
2022-12-18T09:53:57.290Z,1029.16
2022-12-18T09:54:57.306Z,1029.21
2022-12-18T09:55:57.255Z,1029.23
2022-12-18T09:56:57.248Z,1029.25
2022-12-18T09:57:57.224Z,1029.26
2022-12-18T09:58:57.222Z,1029.23
2022-12-18T09:59:57.238Z,1029.34
2022-12-18T10:00:57.192Z,1029.32
2022-12-18T10:01:57.319Z,1029.38
2022-12-18T10:02:57.397Z,1029.46
2022-12-18T10:03:57.209Z,1029.44
2022-12-18T10:04:57.157Z,1029.53
2022-12-18T10:05:57.142Z,1029.51
2022-12-18T10:06:57.131Z,1029.55
2022-12-18T10:07:57.106Z,1029.54
2022-12-18T10:08:57.099Z,1029.52
2022-12-18T10:09:57.096Z,1029.55
2022-12-18T10:10:57.075Z,1029.51
2022-12-18T10:11:57.080Z,1029.49
2022-12-18T10:13:02.492Z,1029.35
2022-12-18T10:13:57.041Z,1029.38
2022-12-18T10:14:57.051Z,1029.26
2022-12-18T10:15:57.092Z,1029.25
2022-12-18T10:16:56.995Z,1029.21
2022-12-18T10:17:57.007Z,1029.23
2022-12-18T10:18:56.988Z,1029.19
2022-12-18T10:19:56.980Z,1029.21
2022-12-18T10:20:56.981Z,1029.15
2022-12-18T10:21:56.934Z,1029.13
2022-12-18T10:22:56.944Z,1029.09
2022-12-18T10:23:56.945Z,1029.06
2022-12-18T10:24:56.941Z,1029.08
2022-12-18T10:25:56.931Z,1029.16
2022-12-18T10:26:56.881Z,1029.11
2022-12-18T10:27:56.867Z,1029.08
2022-12-18T10:29:00.797Z,1029.00
2022-12-18T10:29:56.861Z,1029.02
2022-12-18T10:30:56.878Z,1028.96
2022-12-18T10:31:56.815Z,1028.95
2022-12-18T10:32:56.811Z,1028.95
2022-12-18T10:33:56.798Z,1028.95
2022-12-18T10:35:00.442Z,1028.88
2022-12-18T10:35:56.777Z,1028.81
2022-12-18T10:36:56.763Z,1028.87
2022-12-18T10:37:56.778Z,1028.86
2022-12-18T10:38:56.727Z,1028.86
2022-12-18T10:39:56.740Z,1028.91
2022-12-18T10:40:56.700Z,1028.96
2022-12-18T10:41:56.686Z,1028.96
2022-12-18T10:43:03.200Z,1028.93
2022-12-18T10:43:56.653Z,1028.90
2022-12-18T10:44:56.645Z,1028.99
2022-12-18T10:45:56.714Z,1028.93
2022-12-18T10:46:56.665Z,1028.91
2022-12-18T10:47:56.625Z,1028.87
2022-12-18T10:48:56.595Z,1028.85
2022-12-18T10:49:56.578Z,1028.86
2022-12-18T10:51:13.140Z,1028.80
2022-12-18T10:51:56.585Z,1028.78
2022-12-18T10:52:56.550Z,1028.79
2022-12-18T10:53:56.551Z,1028.74
2022-12-18T10:54:56.543Z,1028.72
2022-12-18T10:55:56.526Z,1028.73
2022-12-18T10:56:56.523Z,1028.69
2022-12-18T10:57:56.508Z,1028.68
2022-12-18T10:58:56.505Z,1028.72
2022-12-18T10:59:56.461Z,1028.66
2022-12-18T11:00:56.475Z,1028.65
2022-12-18T11:01:56.588Z,1028.64
2022-12-18T11:02:56.723Z,1028.65
2022-12-18T11:04:01.620Z,1028.67
2022-12-18T11:04:56.405Z,1028.70
2022-12-18T11:05:56.416Z,1028.69
2022-12-18T11:06:56.374Z,1028.75
2022-12-18T11:07:56.383Z,1028.72
2022-12-18T11:08:56.368Z,1028.74
2022-12-18T11:09:56.335Z,1028.73
2022-12-18T11:10:56.350Z,1028.67
2022-12-18T11:11:56.321Z,1028.65
2022-12-18T11:12:56.347Z,1028.63
2022-12-18T11:13:56.296Z,1028.58
2022-12-18T11:14:56.272Z,1028.61
2022-12-18T11:15:56.340Z,1028.49
2022-12-18T11:17:25.031Z,1028.46
2022-12-18T11:17:56.296Z,1028.37
2022-12-18T11:18:56.222Z,1028.39
2022-12-18T11:19:56.215Z,1028.33
2022-12-18T11:20:58.689Z,1028.32
2022-12-18T11:21:56.188Z,1028.38
2022-12-18T11:22:56.172Z,1028.40
2022-12-18T11:23:56.173Z,1028.42
2022-12-18T11:25:29.558Z,1028.43
2022-12-18T11:25:56.175Z,1028.47
2022-12-18T11:26:59.612Z,1028.60
2022-12-18T11:27:56.127Z,1028.59
2022-12-18T11:28:56.105Z,1028.44
2022-12-18T11:29:56.100Z,1028.49
2022-12-18T11:30:56.106Z,1028.55
2022-12-18T11:31:56.086Z,1028.36
2022-12-18T11:32:56.048Z,1028.32
2022-12-18T11:34:26.990Z,1028.36
2022-12-18T11:34:58.908Z,1028.27
2022-12-18T11:35:56.012Z,1028.31
2022-12-18T11:36:56.030Z,1028.24
2022-12-18T11:37:55.983Z,1028.25
2022-12-18T11:38:56.017Z,1028.16
2022-12-18T11:39:55.961Z,1028.22
2022-12-18T11:40:55.946Z,1028.19
2022-12-18T11:41:55.964Z,1028.14
2022-12-18T11:42:55.945Z,1028.23
2022-12-18T11:43:55.904Z,1028.22
2022-12-18T11:44:55.892Z,1028.18
2022-12-18T11:45:55.889Z,1028.25
2022-12-18T11:46:55.954Z,1028.27
2022-12-18T11:47:55.858Z,1028.37
2022-12-18T11:48:55.852Z,1028.33
2022-12-18T11:49:55.831Z,1028.26
2022-12-18T11:50:55.820Z,1028.29
2022-12-18T11:51:55.841Z,1028.28
2022-12-18T11:52:59.270Z,1028.26
2022-12-18T11:53:55.803Z,1028.20
2022-12-18T11:54:55.783Z,1028.26
2022-12-18T11:55:55.761Z,1028.28
2022-12-18T11:56:55.762Z,1028.31
2022-12-18T11:57:55.739Z,1028.36
2022-12-18T11:58:55.721Z,1028.26
2022-12-18T11:59:55.728Z,1028.41
2022-12-18T12:00:55.704Z,1028.47
2022-12-18T12:01:55.791Z,1028.33
2022-12-18T12:02:55.741Z,1028.32
2022-12-18T12:03:55.689Z,1028.39
2022-12-18T12:04:55.645Z,1028.32
2022-12-18T12:05:55.640Z,1028.45