createdAt,value
2019-05-26T00:00:08.920Z,10.70
2019-05-26T00:02:38.404Z,10.70
2019-05-26T00:05:08.369Z,10.60
2019-05-26T00:07:37.848Z,10.60
2019-05-26T00:10:08.486Z,10.50
2019-05-26T00:12:38.152Z,10.50
2019-05-26T00:15:07.930Z,10.50
2019-05-26T00:17:37.935Z,10.40
2019-05-26T00:20:07.920Z,10.40
2019-05-26T00:22:37.513Z,10.40
2019-05-26T00:25:07.919Z,10.40
2019-05-26T00:27:37.470Z,10.40
2019-05-26T00:30:08.844Z,10.40
2019-05-26T00:32:39.047Z,10.40
2019-05-26T00:35:08.966Z,10.40
2019-05-26T00:37:49.061Z,10.30
2019-05-26T00:40:10.687Z,10.30
2019-05-26T00:42:40.303Z,10.30
2019-05-26T00:45:11.124Z,10.30
2019-05-26T00:47:40.624Z,10.30
2019-05-26T00:50:10.428Z,10.40
2019-05-26T00:52:40.256Z,10.40
2019-05-26T00:55:10.566Z,10.40
2019-05-26T00:57:40.293Z,10.40
2019-05-26T01:00:10.413Z,10.40
2019-05-26T01:02:40.190Z,10.40
2019-05-26T01:05:10.579Z,10.40
2019-05-26T01:07:40.052Z,10.40
2019-05-26T01:10:09.750Z,10.40
2019-05-26T01:12:40.001Z,10.40
2019-05-26T01:15:10.455Z,10.40
2019-05-26T01:17:40.009Z,10.40
2019-05-26T01:20:10.291Z,10.40
2019-05-26T01:22:39.850Z,10.40
2019-05-26T01:25:09.717Z,10.40
2019-05-26T01:27:39.425Z,10.40
2019-05-26T01:30:10.730Z,10.40
2019-05-26T01:32:40.269Z,10.40
2019-05-26T01:35:10.108Z,10.40
2019-05-26T01:37:40.616Z,10.40
2019-05-26T01:40:11.224Z,10.40
2019-05-26T01:42:40.701Z,10.30
2019-05-26T01:45:11.096Z,10.30
2019-05-26T01:47:40.695Z,10.30
2019-05-26T01:50:10.800Z,10.30
2019-05-26T01:52:40.404Z,10.30
2019-05-26T01:55:10.466Z,10.30
2019-05-26T01:57:40.017Z,10.20
2019-05-26T02:00:10.517Z,10.20
2019-05-26T02:02:40.542Z,10.20
2019-05-26T02:05:10.505Z,10.20
2019-05-26T02:07:40.098Z,10.10
2019-05-26T02:10:09.879Z,10.10
2019-05-26T02:12:39.352Z,10.10
2019-05-26T02:15:09.227Z,10.10
2019-05-26T02:17:38.776Z,10.10
2019-05-26T02:20:08.635Z,10.10
2019-05-26T02:22:38.248Z,10.10
2019-05-26T02:25:09.457Z,10.10
2019-05-26T02:27:38.942Z,10.10
2019-05-26T02:30:13.015Z,10.10
2019-05-26T02:32:42.536Z,10.10
2019-05-26T02:35:12.374Z,10.10
2019-05-26T02:37:41.908Z,10.10
2019-05-26T02:40:13.479Z,10.10
2019-05-26T02:42:43.008Z,10.00
2019-05-26T02:45:17.318Z,10.10
2019-05-26T02:47:46.873Z,10.10
2019-05-26T02:50:18.849Z,10.10
2019-05-26T02:52:48.596Z,10.10
2019-05-26T02:55:18.625Z,10.10
2019-05-26T02:57:48.096Z,10.10
2019-05-26T03:00:38.714Z,10.10
2019-05-26T03:03:09.041Z,10.10
2019-05-26T03:05:40.394Z,10.10
2019-05-26T03:08:09.930Z,10.00
2019-05-26T03:10:40.270Z,10.10
2019-05-26T03:13:13.037Z,10.10
2019-05-26T03:15:44.736Z,10.10
2019-05-26T03:18:14.867Z,10.10
2019-05-26T03:20:46.035Z,10.20
2019-05-26T03:23:16.893Z,10.20
2019-05-26T03:25:46.358Z,10.20
2019-05-26T03:28:15.892Z,10.20
2019-05-26T03:30:45.472Z,10.30
2019-05-26T03:33:15.109Z,10.20
2019-05-26T03:35:44.626Z,10.30
2019-05-26T03:38:14.375Z,10.30
2019-05-26T03:40:44.069Z,10.40
2019-05-26T03:43:13.774Z,10.50
2019-05-26T03:45:49.037Z,10.60
2019-05-26T03:48:18.870Z,10.60
2019-05-26T03:50:48.583Z,10.70
2019-05-26T03:53:18.292Z,10.80
2019-05-26T03:55:47.776Z,10.90
2019-05-26T03:58:17.238Z,10.90
2019-05-26T04:00:46.814Z,11.00
2019-05-26T04:03:16.297Z,11.00
2019-05-26T04:05:45.848Z,11.10
2019-05-26T04:08:15.623Z,11.10
2019-05-26T04:10:45.228Z,11.20
2019-05-26T04:13:14.712Z,11.30
2019-05-26T04:15:44.343Z,11.40
2019-05-26T04:18:14.533Z,11.50
2019-05-26T04:20:45.955Z,11.60
2019-05-26T04:23:15.412Z,11.70
2019-05-26T04:25:44.980Z,11.90
2019-05-26T04:28:14.431Z,12.00
2019-05-26T04:30:44.041Z,12.10
2019-05-26T04:33:13.512Z,12.20
2019-05-26T04:35:43.031Z,12.40
2019-05-26T04:38:12.676Z,12.50
2019-05-26T04:40:42.159Z,12.70
2019-05-26T04:43:14.945Z,12.80
2019-05-26T04:45:43.634Z,12.90
2019-05-26T04:48:13.097Z,13.10
2019-05-26T04:50:42.594Z,13.30
2019-05-26T04:53:12.066Z,13.50
2019-05-26T04:55:41.826Z,13.70
2019-05-26T04:58:11.291Z,14.00
2019-05-26T05:00:40.771Z,14.30
2019-05-26T05:03:10.239Z,14.60
2019-05-26T05:05:39.697Z,14.90
2019-05-26T05:08:09.438Z,15.10
2019-05-26T05:10:42.579Z,15.40
2019-05-26T05:13:10.634Z,15.60
2019-05-26T05:15:40.235Z,15.80
2019-05-26T05:18:09.700Z,16.00
2019-05-26T05:20:39.984Z,16.40
2019-05-26T05:23:09.528Z,16.70
2019-05-26T05:25:39.312Z,17.20
2019-05-26T05:28:08.785Z,17.60
2019-05-26T05:30:38.633Z,18.20
2019-05-26T05:33:08.208Z,19.20
2019-05-26T05:35:37.935Z,20.30
2019-05-26T05:38:07.528Z,21.30
2019-05-26T05:40:37.129Z,22.20
2019-05-26T05:43:06.606Z,23.00
2019-05-26T05:45:36.124Z,23.60
2019-05-26T05:48:05.762Z,24.00
2019-05-26T05:50:38.949Z,23.90
2019-05-26T05:53:06.518Z,23.80
2019-05-26T05:55:36.248Z,23.60
2019-05-26T05:58:06.048Z,23.60
2019-05-26T06:00:35.511Z,23.60
2019-05-26T06:03:04.976Z,23.60
2019-05-26T06:05:34.448Z,23.80
2019-05-26T06:08:03.915Z,24.20
2019-05-26T06:10:33.564Z,24.30
2019-05-26T06:13:03.153Z,24.30
2019-05-26T06:15:32.760Z,24.30
2019-05-26T06:18:02.637Z,24.50
2019-05-26T06:20:32.116Z,24.50
2019-05-26T06:23:01.921Z,24.60
2019-05-26T06:25:31.521Z,25.00
2019-05-26T06:28:01.323Z,25.60
2019-05-26T06:30:31.138Z,26.30
2019-05-26T06:33:00.592Z,26.40
2019-05-26T06:35:32.624Z,26.60
2019-05-26T06:38:01.588Z,27.10
2019-05-26T06:40:31.198Z,28.10
2019-05-26T06:43:00.664Z,28.60
2019-05-26T06:45:30.208Z,28.80
2019-05-26T06:48:00.790Z,29.40
2019-05-26T06:50:30.264Z,30.20
2019-05-26T06:52:59.803Z,31.20
2019-05-26T06:55:29.423Z,32.00
2019-05-26T06:57:59.056Z,33.20
2019-05-26T07:00:28.594Z,34.50
2019-05-26T07:02:58.171Z,35.60
2019-05-26T07:05:27.646Z,36.30
2019-05-26T07:07:57.280Z,36.20
2019-05-26T07:10:26.829Z,36.00
2019-05-26T07:12:56.701Z,35.50
2019-05-26T07:15:26.317Z,34.50
2019-05-26T07:17:55.914Z,33.10
2019-05-26T07:20:25.528Z,32.00
2019-05-26T07:22:55.340Z,30.80
2019-05-26T07:25:24.954Z,29.40
2019-05-26T07:27:54.422Z,28.40
2019-05-26T07:30:24.699Z,26.80
2019-05-26T07:32:54.277Z,26.20
2019-05-26T07:35:23.740Z,25.70
2019-05-26T07:37:53.385Z,25.60
2019-05-26T07:40:23.478Z,25.00
2019-05-26T07:42:53.036Z,25.20
2019-05-26T07:45:22.504Z,25.20
2019-05-26T07:47:52.122Z,25.20
2019-05-26T07:50:21.588Z,25.30
2019-05-26T07:52:51.134Z,25.40
2019-05-26T07:55:20.828Z,25.40
2019-05-26T07:57:50.280Z,25.20
2019-05-26T08:00:20.198Z,25.20
2019-05-26T08:02:50.195Z,25.50
2019-05-26T08:05:19.796Z,25.40
2019-05-26T08:07:49.335Z,25.80
2019-05-26T08:10:18.940Z,26.40
2019-05-26T08:12:48.784Z,27.70
2019-05-26T08:15:18.485Z,29.00
2019-05-26T08:17:48.082Z,29.70
2019-05-26T08:20:17.649Z,30.30
2019-05-26T08:22:47.265Z,30.10
2019-05-26T08:25:16.974Z,30.50
2019-05-26T08:27:46.624Z,30.50
2019-05-26T08:30:16.518Z,30.50
2019-05-26T08:32:46.002Z,30.30
2019-05-26T08:35:15.463Z,29.50
2019-05-26T08:37:44.952Z,28.30
2019-05-26T08:40:16.054Z,27.40
2019-05-26T08:42:46.468Z,26.40
2019-05-26T08:45:16.093Z,26.10
2019-05-26T08:47:45.565Z,25.80
2019-05-26T08:50:15.272Z,25.50
2019-05-26T08:52:44.917Z,25.40
2019-05-26T08:55:14.543Z,25.30
2019-05-26T08:57:44.012Z,25.50
2019-05-26T09:00:15.265Z,25.40
2019-05-26T09:02:45.316Z,25.10
2019-05-26T09:05:16.569Z,24.30
2019-05-26T09:07:46.113Z,23.80
2019-05-26T09:10:16.031Z,23.40
2019-05-26T09:12:59.610Z,23.20
2019-05-26T09:15:18.077Z,23.40
2019-05-26T09:17:47.935Z,23.40
2019-05-26T09:20:18.213Z,23.60
2019-05-26T09:22:47.776Z,23.80
2019-05-26T09:25:17.371Z,23.80
2019-05-26T09:27:46.845Z,23.70
2019-05-26T09:30:16.551Z,23.80
2019-05-26T09:32:46.706Z,23.90
2019-05-26T09:35:17.665Z,24.00
2019-05-26T09:37:47.284Z,23.60
2019-05-26T09:40:18.592Z,23.20
2019-05-26T09:42:48.128Z,22.80
2019-05-26T09:45:19.429Z,22.60
2019-05-26T09:47:49.094Z,22.50
2019-05-26T09:50:18.859Z,22.60
2019-05-26T09:52:48.336Z,22.70
2019-05-26T09:55:18.531Z,22.70
2019-05-26T09:57:48.056Z,22.70
2019-05-26T10:00:18.708Z,22.50
2019-05-26T10:02:49.109Z,22.30
2019-05-26T10:05:19.177Z,22.20
2019-05-26T10:07:48.707Z,22.00
2019-05-26T10:10:18.649Z,22.00
2019-05-26T10:12:48.187Z,22.20
2019-05-26T10:15:17.916Z,22.50
2019-05-26T10:17:47.922Z,22.60
2019-05-26T10:20:17.568Z,22.70
2019-05-26T10:22:47.276Z,22.90
2019-05-26T10:25:16.991Z,22.90
2019-05-26T10:27:46.676Z,22.90
2019-05-26T10:30:16.621Z,22.80
2019-05-26T10:32:46.224Z,22.30
2019-05-26T10:35:15.814Z,22.30
2019-05-26T10:37:45.637Z,22.20
2019-05-26T10:40:16.694Z,22.30
2019-05-26T10:42:46.222Z,22.60
2019-05-26T10:45:15.822Z,23.40
2019-05-26T10:47:45.350Z,24.30
2019-05-26T10:50:16.209Z,24.80
2019-05-26T10:52:46.138Z,24.80
2019-05-26T10:55:16.194Z,25.00
2019-05-26T10:57:45.843Z,24.80
2019-05-26T11:00:16.941Z,24.80
2019-05-26T11:02:46.776Z,24.70
2019-05-26T11:05:16.369Z,24.90
2019-05-26T11:07:45.854Z,25.20
2019-05-26T11:10:15.688Z,25.40
2019-05-26T11:12:45.239Z,25.20
2019-05-26T11:15:15.013Z,24.70
2019-05-26T11:17:44.702Z,24.40
2019-05-26T11:20:14.864Z,24.20
2019-05-26T11:22:44.618Z,24.10
2019-05-26T11:25:14.471Z,24.00
2019-05-26T11:27:44.016Z,23.80
2019-05-26T11:30:14.376Z,24.00
2019-05-26T11:32:43.884Z,24.20
2019-05-26T11:35:13.886Z,24.60
2019-05-26T11:37:43.358Z,24.50
2019-05-26T11:40:13.406Z,24.30
2019-05-26T11:42:44.941Z,23.80
2019-05-26T11:45:15.372Z,23.60
2019-05-26T11:47:44.978Z,23.50
2019-05-26T11:50:15.276Z,23.50
2019-05-26T11:52:44.820Z,23.50
2019-05-26T11:55:14.519Z,23.80
2019-05-26T11:57:44.112Z,24.00
2019-05-26T12:00:16.909Z,24.50
2019-05-26T12:02:46.788Z,25.00
2019-05-26T12:05:17.921Z,25.20
2019-05-26T12:07:47.833Z,25.70
2019-05-26T12:10:17.980Z,25.90
2019-05-26T12:12:47.550Z,25.70
2019-05-26T12:15:17.656Z,25.60
2019-05-26T12:17:47.228Z,25.60
2019-05-26T12:20:17.728Z,25.30
2019-05-26T12:22:47.239Z,25.60
2019-05-26T12:25:17.529Z,25.90
2019-05-26T12:27:46.994Z,26.10
2019-05-26T12:30:17.168Z,26.40
2019-05-26T12:32:46.729Z,26.70
2019-05-26T12:35:17.484Z,26.50
2019-05-26T12:37:48.577Z,26.40
2019-05-26T12:40:18.741Z,26.20
2019-05-26T12:42:48.196Z,26.00
2019-05-26T12:45:19.654Z,25.80
2019-05-26T12:47:49.175Z,25.50
2019-05-26T12:50:18.922Z,25.20
2019-05-26T12:52:48.450Z,25.00
2019-05-26T12:55:18.056Z,25.00
2019-05-26T12:57:47.916Z,25.00
2019-05-26T13:00:18.123Z,24.90
2019-05-26T13:02:47.652Z,25.00
2019-05-26T13:05:17.892Z,24.80
2019-05-26T13:07:47.349Z,24.60
2019-05-26T13:10:18.449Z,24.60
2019-05-26T13:12:47.912Z,25.00
2019-05-26T13:15:19.410Z,25.30
2019-05-26T13:17:49.324Z,25.20
2019-05-26T13:20:19.813Z,25.40
2019-05-26T13:22:49.343Z,25.60
2019-05-26T13:25:20.488Z,25.70
2019-05-26T13:27:50.087Z,25.40
2019-05-26T13:30:22.257Z,25.20
2019-05-26T13:32:52.323Z,24.90
2019-05-26T13:35:22.004Z,24.80
2019-05-26T13:37:51.744Z,24.70
2019-05-26T13:40:21.313Z,24.70
2019-05-26T13:42:50.956Z,25.10
2019-05-26T13:45:23.310Z,25.60
2019-05-26T13:47:53.371Z,25.80
2019-05-26T13:50:23.147Z,25.60
2019-05-26T13:52:52.612Z,25.40
2019-05-26T13:55:22.398Z,25.00
2019-05-26T13:57:52.204Z,24.90
2019-05-26T14:00:22.819Z,24.90
2019-05-26T14:02:52.409Z,24.90
2019-05-26T14:05:22.148Z,25.20
2019-05-26T14:07:51.613Z,25.10
2019-05-26T14:10:35.450Z,25.10
2019-05-26T14:13:06.323Z,25.10
2019-05-26T14:15:38.725Z,25.10
2019-05-26T14:18:07.463Z,25.10
2019-05-26T14:20:38.912Z,25.20
2019-05-26T14:23:09.872Z,24.90
2019-05-26T14:25:39.720Z,24.70
2019-05-26T14:28:09.195Z,24.50
2019-05-26T14:30:39.142Z,24.70
2019-05-26T14:33:08.632Z,24.70
2019-05-26T14:35:38.174Z,24.60
2019-05-26T14:38:07.624Z,24.30
2019-05-26T14:40:37.252Z,24.10
2019-05-26T14:43:06.756Z,24.00
2019-05-26T14:45:52.068Z,23.90
2019-05-26T14:48:08.493Z,23.80
2019-05-26T14:50:40.671Z,23.60
2019-05-26T14:53:09.409Z,23.40
2019-05-26T14:55:39.029Z,23.20
2019-05-26T14:58:15.876Z,23.20
2019-05-26T15:00:39.898Z,23.10
2019-05-26T15:03:09.357Z,23.20
2019-05-26T15:05:39.070Z,23.20
2019-05-26T15:08:08.532Z,23.20
2019-05-26T15:10:38.108Z,23.20
2019-05-26T15:13:07.713Z,23.10
2019-05-26T15:15:37.168Z,23.00
2019-05-26T15:18:06.644Z,23.00
2019-05-26T15:20:36.463Z,22.90
2019-05-26T15:23:06.032Z,22.90
2019-05-26T15:25:35.496Z,22.80
2019-05-26T15:28:05.523Z,22.80
2019-05-26T15:30:35.395Z,22.80
2019-05-26T15:33:04.861Z,22.70
2019-05-26T15:35:34.397Z,22.80
2019-05-26T15:38:03.859Z,22.90
2019-05-26T15:40:33.499Z,23.00
2019-05-26T15:43:02.985Z,23.10
2019-05-26T15:45:32.455Z,23.30
2019-05-26T15:48:02.192Z,23.30
2019-05-26T15:50:31.653Z,23.20
2019-05-26T15:53:01.130Z,23.00
2019-05-26T15:55:30.689Z,23.00
2019-05-26T15:58:00.329Z,23.00
2019-05-26T16:00:29.944Z,22.90
2019-05-26T16:02:59.485Z,22.90
2019-05-26T16:05:29.100Z,22.80
2019-05-26T16:07:58.561Z,22.70
2019-05-26T16:10:28.187Z,22.90
2019-05-26T16:12:57.640Z,23.10
2019-05-26T16:15:27.403Z,23.30
2019-05-26T16:17:57.085Z,23.50
2019-05-26T16:20:26.624Z,23.60
2019-05-26T16:22:56.146Z,23.60
2019-05-26T16:25:25.612Z,23.60
2019-05-26T16:27:55.318Z,23.60
2019-05-26T16:30:24.923Z,23.60
2019-05-26T16:32:54.561Z,23.50
2019-05-26T16:35:24.555Z,23.30
2019-05-26T16:37:54.149Z,23.30
2019-05-26T16:40:23.778Z,23.10
2019-05-26T16:42:53.372Z,23.10
2019-05-26T16:45:23.061Z,22.90
2019-05-26T16:47:52.592Z,22.70
2019-05-26T16:50:22.299Z,22.50
2019-05-26T16:52:54.455Z,22.40
2019-05-26T16:55:22.933Z,22.30
2019-05-26T16:57:52.411Z,22.30
2019-05-26T17:00:22.309Z,22.30
2019-05-26T17:02:51.777Z,22.40
2019-05-26T17:05:21.243Z,22.50
2019-05-26T17:07:50.827Z,22.60
2019-05-26T17:10:20.360Z,22.50
2019-05-26T17:12:49.837Z,22.50
2019-05-26T17:15:19.295Z,22.50
2019-05-26T17:17:48.772Z,22.50
2019-05-26T17:20:18.936Z,22.70
2019-05-26T17:22:48.400Z,22.80
2019-05-26T17:25:18.180Z,22.80
2019-05-26T17:27:47.973Z,22.70
2019-05-26T17:30:21.439Z,22.70
2019-05-26T17:32:49.526Z,22.80
2019-05-26T17:35:19.384Z,22.70
2019-05-26T17:37:49.149Z,22.70
2019-05-26T17:40:22.744Z,22.50
2019-05-26T17:42:52.919Z,22.40
2019-05-26T17:45:22.742Z,22.40
2019-05-26T17:47:52.484Z,22.40
2019-05-26T17:50:22.279Z,22.40
2019-05-26T17:52:51.900Z,22.30
2019-05-26T17:55:21.451Z,22.20
2019-05-26T17:57:50.929Z,22.20
2019-05-26T18:00:20.591Z,22.10
2019-05-26T18:02:50.454Z,21.90
2019-05-26T18:05:20.162Z,21.90
2019-05-26T18:07:49.784Z,21.80
2019-05-26T18:10:19.588Z,21.70
2019-05-26T18:12:49.222Z,21.70
2019-05-26T18:15:19.756Z,21.60
2019-05-26T18:17:49.512Z,21.50
2019-05-26T18:20:19.403Z,21.50
2019-05-26T18:22:49.119Z,21.50
2019-05-26T18:25:19.268Z,21.40
2019-05-26T18:27:48.739Z,21.30
2019-05-26T18:30:18.756Z,21.20
2019-05-26T18:32:48.901Z,21.00
2019-05-26T18:35:18.619Z,21.00
2019-05-26T18:37:51.609Z,20.80
2019-05-26T18:40:19.456Z,20.80
2019-05-26T18:42:48.949Z,20.80
2019-05-26T18:45:19.003Z,20.80
2019-05-26T18:48:01.921Z,20.70
2019-05-26T18:50:20.112Z,20.60
2019-05-26T18:52:49.583Z,20.60
2019-05-26T18:55:19.057Z,20.50
2019-05-26T18:57:48.792Z,20.40
2019-05-26T19:00:18.604Z,20.30
2019-05-26T19:02:48.128Z,20.20
2019-05-26T19:05:32.462Z,20.10
2019-05-26T19:07:49.247Z,20.20
2019-05-26T19:10:19.463Z,20.20
2019-05-26T19:12:48.920Z,20.20
2019-05-26T19:15:18.783Z,20.30
2019-05-26T19:17:48.364Z,20.30
2019-05-26T19:20:18.213Z,20.30
2019-05-26T19:22:47.674Z,20.40
2019-05-26T19:25:17.372Z,20.40
2019-05-26T19:27:47.125Z,20.50
2019-05-26T19:30:16.749Z,20.50
2019-05-26T19:32:46.525Z,20.50
2019-05-26T19:35:16.825Z,20.40
2019-05-26T19:37:46.290Z,20.30
2019-05-26T19:40:17.184Z,20.30
2019-05-26T19:42:46.911Z,20.30
2019-05-26T19:45:16.777Z,20.20
2019-05-26T19:47:46.332Z,20.20
2019-05-26T19:50:16.191Z,20.20
2019-05-26T19:52:49.581Z,20.20
2019-05-26T19:55:17.285Z,20.20
2019-05-26T19:57:46.740Z,20.20
2019-05-26T20:00:18.679Z,20.10
2019-05-26T20:02:48.448Z,20.10
2019-05-26T20:05:18.250Z,20.10
2019-05-26T20:07:47.712Z,20.00
2019-05-26T20:10:17.415Z,20.10
2019-05-26T20:12:46.956Z,20.00
2019-05-26T20:15:16.831Z,20.00
2019-05-26T20:17:46.531Z,20.00
2019-05-26T20:20:37.076Z,20.00
2019-05-26T20:23:06.620Z,20.00
2019-05-26T20:25:36.219Z,19.90
2019-05-26T20:28:05.857Z,19.90
2019-05-26T20:30:35.586Z,19.90
2019-05-26T20:33:05.337Z,19.90
2019-05-26T20:35:35.028Z,19.90
2019-05-26T20:38:05.268Z,19.80
2019-05-26T20:40:34.865Z,19.80
2019-05-26T20:43:04.414Z,19.80
2019-05-26T20:45:33.864Z,19.70
2019-05-26T20:48:03.359Z,19.70
2019-05-26T20:50:32.823Z,19.70
2019-05-26T20:53:02.288Z,19.70
2019-05-26T20:55:31.993Z,19.70
2019-05-26T20:58:01.614Z,19.60
2019-05-26T21:00:31.848Z,19.60
2019-05-26T21:03:01.508Z,19.60
2019-05-26T21:05:31.517Z,19.60
2019-05-26T21:08:01.263Z,19.60
2019-05-26T21:10:30.790Z,19.60
2019-05-26T21:13:00.388Z,19.60
2019-05-26T21:15:30.150Z,19.50
2019-05-26T21:18:00.288Z,19.60
2019-05-26T21:20:29.913Z,19.60
2019-05-26T21:22:59.379Z,19.60
2019-05-26T21:25:29.126Z,19.50
2019-05-26T21:27:58.589Z,19.50
2019-05-26T21:30:28.306Z,19.60
2019-05-26T21:32:57.960Z,19.60
2019-05-26T21:35:27.637Z,19.50
2019-05-26T21:37:57.137Z,19.60
2019-05-26T21:40:26.871Z,19.50
2019-05-26T21:42:56.534Z,19.50
2019-05-26T21:45:26.175Z,19.60
2019-05-26T21:47:55.688Z,19.50
2019-05-26T21:50:25.145Z,19.50
2019-05-26T21:52:54.924Z,19.50
2019-05-26T21:55:24.616Z,19.30
2019-05-26T21:57:54.404Z,19.30
2019-05-26T22:00:26.338Z,19.40
2019-05-26T22:02:56.087Z,19.40
2019-05-26T22:05:25.624Z,19.40
2019-05-26T22:07:55.558Z,19.40
2019-05-26T22:10:25.724Z,19.40
2019-05-26T22:12:55.263Z,19.30
2019-05-26T22:15:24.734Z,19.30
2019-05-26T22:17:54.368Z,19.30
2019-05-26T22:20:24.460Z,19.30
2019-05-26T22:22:54.727Z,19.30
2019-05-26T22:25:24.500Z,19.20
2019-05-26T22:27:54.271Z,19.20
2019-05-26T22:30:23.845Z,19.20
2019-05-26T22:32:53.436Z,19.20
2019-05-26T22:35:22.982Z,19.20
2019-05-26T22:37:52.437Z,19.20
2019-05-26T22:40:22.136Z,19.20
2019-05-26T22:42:51.656Z,19.20
2019-05-26T22:45:21.285Z,19.20
2019-05-26T22:47:50.939Z,19.20
2019-05-26T22:50:20.739Z,19.10
2019-05-26T22:52:50.296Z,19.10
2019-05-26T22:55:19.768Z,19.10
2019-05-26T22:57:49.289Z,19.00
2019-05-26T23:00:19.593Z,19.10
2019-05-26T23:02:49.269Z,19.10
2019-05-26T23:05:18.745Z,19.10
2019-05-26T23:07:48.352Z,19.20
2019-05-26T23:10:18.149Z,19.20
2019-05-26T23:12:47.603Z,19.20
2019-05-26T23:15:17.259Z,19.20
2019-05-26T23:17:46.741Z,19.20
2019-05-26T23:20:16.556Z,19.20
2019-05-26T23:22:46.151Z,19.20
2019-05-26T23:25:16.088Z,19.20
2019-05-26T23:27:45.657Z,19.20
2019-05-26T23:30:15.500Z,19.20
2019-05-26T23:32:45.309Z,19.10
2019-05-26T23:35:14.848Z,19.20
2019-05-26T23:37:44.619Z,19.10
2019-05-26T23:40:14.452Z,19.10
2019-05-26T23:42:44.086Z,19.00
2019-05-26T23:45:13.882Z,18.90
2019-05-26T23:47:43.339Z,18.80
2019-05-26T23:50:13.157Z,18.60
2019-05-26T23:52:42.616Z,18.50
2019-05-26T23:55:12.496Z,18.40
2019-05-26T23:57:42.112Z,18.30
