createdAt,value
2023-04-12T00:00:34.819Z,460.00
2023-04-12T00:01:34.937Z,460.00
2023-04-12T00:02:35.226Z,461.00
2023-04-12T00:03:35.356Z,459.00
2023-04-12T00:04:35.477Z,459.00
2023-04-12T00:05:35.417Z,458.00
2023-04-12T00:06:35.555Z,459.00
2023-04-12T00:07:35.636Z,458.00
2023-04-12T00:08:35.744Z,458.00
2023-04-12T00:09:35.841Z,457.00
2023-04-12T00:10:35.955Z,460.00
2023-04-12T00:11:36.069Z,460.00
2023-04-12T00:12:36.200Z,460.00
2023-04-12T00:13:36.244Z,458.00
2023-04-12T00:14:36.286Z,458.00
2023-04-12T00:15:36.411Z,456.00
2023-04-12T00:16:36.440Z,455.00
2023-04-12T00:17:36.535Z,455.00
2023-04-12T00:18:36.621Z,454.00
2023-04-12T00:19:36.686Z,454.00
2023-04-12T00:20:36.742Z,453.00
2023-04-12T00:21:36.814Z,453.00
2023-04-12T00:22:36.884Z,454.00
2023-04-12T00:23:36.948Z,452.00
2023-04-12T00:24:37.002Z,452.00
2023-04-12T00:25:37.078Z,455.00
2023-04-12T00:26:37.143Z,457.00
2023-04-12T00:27:37.267Z,461.00
2023-04-12T00:28:37.385Z,461.00
2023-04-12T00:29:37.541Z,459.00
2023-04-12T00:30:37.608Z,460.00
2023-04-12T00:31:37.821Z,459.00
2023-04-12T00:32:37.831Z,458.00
2023-04-12T00:33:37.949Z,457.00
2023-04-12T00:34:38.070Z,458.00
2023-04-12T00:35:38.296Z,460.00
2023-04-12T00:36:38.268Z,459.00
2023-04-12T00:37:38.367Z,461.00
2023-04-12T00:38:38.449Z,458.00
2023-04-12T00:39:38.549Z,453.00
2023-04-12T00:40:38.714Z,452.00
2023-04-12T00:41:38.796Z,453.00
2023-04-12T00:42:38.884Z,452.00
2023-04-12T00:43:39.010Z,451.00
2023-04-12T00:44:39.112Z,451.00
2023-04-12T00:45:39.231Z,451.00
2023-04-12T00:46:39.379Z,452.00
2023-04-12T00:47:39.547Z,453.00
2023-04-12T00:48:39.594Z,450.00
2023-04-12T00:49:39.684Z,452.00
2023-04-12T00:50:39.811Z,454.00
2023-04-12T00:51:39.919Z,455.00
2023-04-12T00:52:40.004Z,456.00
2023-04-12T00:53:40.104Z,457.00
2023-04-12T00:54:40.206Z,457.00
2023-04-12T00:55:40.322Z,456.00
2023-04-12T00:56:40.412Z,456.00
2023-04-12T00:57:40.574Z,456.00
2023-04-12T00:58:40.579Z,455.00
2023-04-12T00:59:40.690Z,454.00
2023-04-12T01:00:40.852Z,452.00
2023-04-12T01:01:40.940Z,452.00
2023-04-12T01:02:41.119Z,452.00
2023-04-12T01:03:41.075Z,451.00
2023-04-12T01:04:41.076Z,450.00
2023-04-12T01:05:41.125Z,451.00
2023-04-12T01:06:41.282Z,452.00
2023-04-12T01:07:41.479Z,457.00
2023-04-12T01:08:41.605Z,457.00
2023-04-12T01:09:41.706Z,459.00
2023-04-12T01:10:41.814Z,457.00
2023-04-12T01:11:41.893Z,454.00
2023-04-12T01:12:41.962Z,454.00
2023-04-12T01:13:42.102Z,454.00
2023-04-12T01:14:42.164Z,453.00
2023-04-12T01:15:42.249Z,453.00
2023-04-12T01:16:42.404Z,453.00
2023-04-12T01:17:42.409Z,454.00
2023-04-12T01:18:42.459Z,454.00
2023-04-12T01:19:42.508Z,455.00
2023-04-12T01:20:42.568Z,455.00
2023-04-12T01:21:42.637Z,455.00
2023-04-12T01:22:42.699Z,454.00
2023-04-12T01:23:42.751Z,455.00
2023-04-12T01:24:42.837Z,454.00
2023-04-12T01:25:42.948Z,455.00
2023-04-12T01:26:42.911Z,446.00
2023-04-12T01:27:42.976Z,453.00
2023-04-12T01:28:43.040Z,456.00
2023-04-12T01:29:43.110Z,458.00
2023-04-12T01:30:43.241Z,456.00
2023-04-12T01:31:43.267Z,456.00
2023-04-12T01:32:43.320Z,454.00
2023-04-12T01:33:43.344Z,452.00
2023-04-12T01:34:43.392Z,452.00
2023-04-12T01:35:43.510Z,452.00
2023-04-12T01:36:43.512Z,453.00
2023-04-12T01:37:43.569Z,454.00
2023-04-12T01:38:43.634Z,454.00
2023-04-12T01:39:43.706Z,457.00
2023-04-12T01:40:43.763Z,458.00
2023-04-12T01:41:43.833Z,460.00
2023-04-12T01:42:43.900Z,461.00
2023-04-12T01:43:43.961Z,462.00
2023-04-12T01:44:44.033Z,463.00
2023-04-12T01:45:44.171Z,464.00
2023-04-12T01:46:44.143Z,465.00
2023-04-12T01:47:44.231Z,463.00
2023-04-12T01:48:44.257Z,463.00
2023-04-12T01:49:44.393Z,465.00
2023-04-12T01:50:44.399Z,466.00
2023-04-12T01:51:44.441Z,466.00
2023-04-12T01:52:44.491Z,464.00
2023-04-12T01:53:44.573Z,462.00
2023-04-12T01:54:44.625Z,463.00
2023-04-12T01:55:44.677Z,464.00
2023-04-12T01:56:44.745Z,464.00
2023-04-12T01:57:44.790Z,463.00
2023-04-12T01:58:44.853Z,461.00
2023-04-12T01:59:44.920Z,462.00
2023-04-12T02:00:45.061Z,461.00
2023-04-12T02:01:45.146Z,460.00
2023-04-12T02:02:45.248Z,459.00
2023-04-12T02:03:45.406Z,459.00
2023-04-12T02:04:45.320Z,458.00
2023-04-12T02:05:45.450Z,457.00
2023-04-12T02:06:45.553Z,458.00
2023-04-12T02:07:45.656Z,457.00
2023-04-12T02:08:45.751Z,459.00
2023-04-12T02:09:45.898Z,456.00
2023-04-12T02:10:45.952Z,457.00
2023-04-12T02:11:46.018Z,457.00
2023-04-12T02:12:46.116Z,459.00
2023-04-12T02:13:46.199Z,461.00
2023-04-12T02:14:46.277Z,460.00
2023-04-12T02:15:46.344Z,457.00
2023-04-12T02:16:46.495Z,457.00
2023-04-12T02:17:46.513Z,458.00
2023-04-12T02:18:46.611Z,458.00
2023-04-12T02:19:46.710Z,459.00
2023-04-12T02:20:46.796Z,457.00
2023-04-12T02:21:46.869Z,458.00
2023-04-12T02:22:46.938Z,459.00
2023-04-12T02:23:47.044Z,460.00
2023-04-12T02:24:47.061Z,460.00
2023-04-12T02:25:47.141Z,458.00
2023-04-12T02:26:47.212Z,457.00
2023-04-12T02:27:47.271Z,456.00
2023-04-12T02:28:47.344Z,531.00
2023-04-12T02:29:47.414Z,469.00
2023-04-12T02:30:47.528Z,481.00
2023-04-12T02:31:47.542Z,471.00
2023-04-12T02:32:47.686Z,485.00
2023-04-12T02:33:47.684Z,462.00
2023-04-12T02:34:47.771Z,439.00
2023-04-12T02:35:47.857Z,515.00
2023-04-12T02:36:47.886Z,502.00
2023-04-12T02:37:47.950Z,492.00
2023-04-12T02:38:48.750Z,494.00
2023-04-12T02:39:48.088Z,491.00
2023-04-12T02:40:48.170Z,441.00
2023-04-12T02:41:48.228Z,491.00
2023-04-12T02:42:48.298Z,466.00
2023-04-12T02:43:48.377Z,455.00
2023-04-12T02:44:48.446Z,461.00
2023-04-12T02:45:48.570Z,450.00
2023-04-12T02:46:48.604Z,436.00
2023-04-12T02:47:48.717Z,476.00
2023-04-12T02:48:48.775Z,504.00
2023-04-12T02:49:48.857Z,508.00
2023-04-12T02:50:48.975Z,487.00
2023-04-12T02:51:49.051Z,798.00
2023-04-12T02:52:49.145Z,483.00
2023-04-12T02:53:49.255Z,501.00
2023-04-12T02:54:49.336Z,601.00
2023-04-12T02:55:49.438Z,480.00
2023-04-12T02:56:49.536Z,463.00
2023-04-12T02:57:49.627Z,462.00
2023-04-12T02:58:49.736Z,460.00
2023-04-12T02:59:49.826Z,455.00
2023-04-12T03:00:49.925Z,451.00
2023-04-12T03:01:50.076Z,451.00
2023-04-12T03:02:50.257Z,451.00
2023-04-12T03:03:50.290Z,448.00
2023-04-12T03:04:50.313Z,446.00
2023-04-12T03:05:50.411Z,441.00
2023-04-12T03:06:50.509Z,440.00
2023-04-12T03:07:50.613Z,437.00
2023-04-12T03:08:50.709Z,442.00
2023-04-12T03:09:50.810Z,441.00
2023-04-12T03:10:50.904Z,439.00
2023-04-12T03:11:51.026Z,441.00
2023-04-12T03:12:51.104Z,442.00
2023-04-12T03:13:51.206Z,443.00
2023-04-12T03:14:51.295Z,437.00
2023-04-12T03:15:51.434Z,311.00
2023-04-12T03:16:51.505Z,314.00
2023-04-12T03:17:51.672Z,306.00
2023-04-12T03:18:51.714Z,315.00
2023-04-12T03:19:51.794Z,296.00
2023-04-12T03:20:51.879Z,361.00
2023-04-12T03:21:51.976Z,313.00
2023-04-12T03:22:52.061Z,325.00
2023-04-12T03:23:52.158Z,325.00
2023-04-12T03:24:52.251Z,327.00
2023-04-12T03:25:52.348Z,326.00
2023-04-12T03:26:52.439Z,321.00
2023-04-12T03:27:52.520Z,319.00
2023-04-12T03:28:52.609Z,316.00
2023-04-12T03:29:52.710Z,312.00
2023-04-12T03:30:52.851Z,310.00
2023-04-12T03:31:52.890Z,311.00
2023-04-12T03:32:53.079Z,310.00
2023-04-12T03:33:53.070Z,307.00
2023-04-12T03:34:53.170Z,307.00
2023-04-12T03:35:53.296Z,307.00
2023-04-12T03:36:53.403Z,307.00
2023-04-12T03:37:53.445Z,307.00
2023-04-12T03:38:53.562Z,309.00
2023-04-12T03:39:53.657Z,310.00
2023-04-12T03:40:53.758Z,311.00
2023-04-12T03:41:53.862Z,312.00
2023-04-12T03:42:53.958Z,312.00
2023-04-12T03:43:54.158Z,312.00
2023-04-12T03:44:54.172Z,311.00
2023-04-12T03:45:54.275Z,312.00
2023-04-12T03:46:54.454Z,310.00
2023-04-12T03:47:54.521Z,310.00
2023-04-12T03:48:54.559Z,313.00
2023-04-12T03:50:54.733Z,315.00
2023-04-12T03:51:54.800Z,312.00
2023-04-12T03:52:54.866Z,312.00
2023-04-12T03:53:55.105Z,312.00
2023-04-12T03:54:55.012Z,313.00
2023-04-12T03:55:55.079Z,314.00
2023-04-12T03:56:55.152Z,317.00
2023-04-12T03:57:55.230Z,324.00
2023-04-12T03:58:55.303Z,322.00
2023-04-12T03:59:55.395Z,323.00
2023-04-12T04:00:55.447Z,318.00
2023-04-12T04:01:55.536Z,316.00
2023-04-12T04:02:55.633Z,314.00
2023-04-12T04:03:56.232Z,312.00
2023-04-12T04:04:55.799Z,309.00
2023-04-12T04:05:55.835Z,309.00
2023-04-12T04:06:55.907Z,312.00
2023-04-12T04:07:55.983Z,311.00
2023-04-12T04:08:56.062Z,311.00
2023-04-12T04:09:56.148Z,310.00
2023-04-12T04:10:56.198Z,306.00
2023-04-12T04:11:56.278Z,305.00
2023-04-12T04:12:56.382Z,303.00
2023-04-12T04:13:56.626Z,305.00
2023-04-12T04:14:56.514Z,309.00
2023-04-12T04:15:56.636Z,311.00
2023-04-12T04:16:56.698Z,310.00
2023-04-12T04:17:56.806Z,308.00
2023-04-12T04:18:56.825Z,308.00
2023-04-12T04:19:56.908Z,308.00
2023-04-12T04:20:56.977Z,306.00
2023-04-12T04:21:57.070Z,307.00
2023-04-12T04:22:57.141Z,304.00
2023-04-12T04:23:57.418Z,309.00
2023-04-12T04:24:57.278Z,309.00
2023-04-12T04:25:57.367Z,309.00
2023-04-12T04:26:57.430Z,309.00
2023-04-12T04:27:57.503Z,310.00
2023-04-12T04:28:57.622Z,315.00
2023-04-12T04:29:57.667Z,315.00
2023-04-12T04:30:57.743Z,318.00
2023-04-12T04:31:57.850Z,319.00
2023-04-12T04:32:57.897Z,316.00
2023-04-12T04:33:58.081Z,311.00
2023-04-12T04:34:58.031Z,309.00
2023-04-12T04:35:58.183Z,308.00
2023-04-12T04:36:58.179Z,306.00
2023-04-12T04:37:58.282Z,305.00
2023-04-12T04:38:58.342Z,307.00
2023-04-12T04:39:58.422Z,305.00
2023-04-12T04:40:58.510Z,305.00
2023-04-12T04:41:58.588Z,308.00
2023-04-12T04:42:58.672Z,311.00
2023-04-12T04:43:58.839Z,311.00
2023-04-12T04:44:58.821Z,311.00
2023-04-12T04:45:59.018Z,313.00
2023-04-12T04:46:58.980Z,313.00
2023-04-12T04:47:59.087Z,311.00
2023-04-12T04:48:59.113Z,311.00
2023-04-12T04:49:59.190Z,312.00
2023-04-12T04:50:59.260Z,310.00
2023-04-12T04:51:59.330Z,312.00
2023-04-12T04:52:59.414Z,311.00
2023-04-12T04:53:59.492Z,309.00
2023-04-12T04:54:59.572Z,311.00
2023-04-12T04:55:59.697Z,309.00
2023-04-12T04:56:59.791Z,309.00
2023-04-12T04:58:00.160Z,305.00
2023-04-12T04:59:00.238Z,304.00
2023-04-12T05:00:00.195Z,306.00
2023-04-12T05:01:00.345Z,304.00
2023-04-12T05:02:00.537Z,303.00
2023-04-12T05:03:00.635Z,305.00
2023-04-12T05:04:00.841Z,308.00
2023-04-12T05:05:00.863Z,310.00
2023-04-12T05:06:00.983Z,308.00
2023-04-12T05:07:01.102Z,309.00
2023-04-12T05:08:01.206Z,308.00
2023-04-12T05:09:01.318Z,309.00
2023-04-12T05:10:01.461Z,307.00
2023-04-12T05:11:01.575Z,310.00
2023-04-12T05:12:01.689Z,312.00
2023-04-12T05:13:02.778Z,309.00
2023-04-12T05:14:01.952Z,307.00
2023-04-12T05:16:02.122Z,306.00
2023-04-12T05:17:02.197Z,305.00
2023-04-12T05:18:02.369Z,306.00
2023-04-12T05:19:02.339Z,306.00
2023-04-12T05:20:02.428Z,306.00
2023-04-12T05:21:03.294Z,304.00
2023-04-12T05:22:02.578Z,305.00
2023-04-12T05:23:02.653Z,306.00
2023-04-12T05:24:02.793Z,304.00
2023-04-12T05:25:02.814Z,304.00
2023-04-12T05:26:03.792Z,304.00
2023-04-12T05:27:03.139Z,306.00
2023-04-12T05:28:03.314Z,308.00
2023-04-12T05:29:03.444Z,309.00
2023-04-12T05:30:03.190Z,309.00
2023-04-12T05:31:03.850Z,309.00
2023-04-12T05:32:03.351Z,308.00
2023-04-12T05:33:03.429Z,309.00
2023-04-12T05:34:03.477Z,311.00
2023-04-12T05:35:03.593Z,310.00
2023-04-12T05:36:03.750Z,310.00
2023-04-12T05:37:03.723Z,311.00
2023-04-12T05:38:03.788Z,307.00
2023-04-12T05:39:03.850Z,307.00
2023-04-12T05:40:03.924Z,308.00
2023-04-12T05:41:04.013Z,309.00
2023-04-12T05:42:04.088Z,311.00
2023-04-12T05:43:04.157Z,309.00
2023-04-12T05:44:04.229Z,305.00
2023-04-12T05:45:04.463Z,306.00
2023-04-12T05:46:04.429Z,306.00
2023-04-12T05:47:04.486Z,307.00
2023-04-12T05:48:04.615Z,309.00
2023-04-12T05:49:04.636Z,310.00
2023-04-12T05:50:06.401Z,310.00
2023-04-12T05:51:04.795Z,310.00
2023-04-12T05:52:04.878Z,308.00
2023-04-12T05:53:04.971Z,309.00
2023-04-12T05:54:05.063Z,310.00
2023-04-12T05:55:05.227Z,312.00
2023-04-12T05:56:05.544Z,313.00
2023-04-12T05:57:05.681Z,315.00
2023-04-12T05:58:05.651Z,316.00
2023-04-12T05:59:05.786Z,318.00
2023-04-12T06:00:05.927Z,316.00
2023-04-12T06:01:06.084Z,316.00
2023-04-12T06:02:06.245Z,316.00
2023-04-12T06:03:06.568Z,317.00
2023-04-12T06:04:06.586Z,317.00
2023-04-12T06:05:06.695Z,318.00
2023-04-12T06:06:06.767Z,320.00
2023-04-12T06:07:06.911Z,319.00
2023-04-12T06:08:07.055Z,319.00
2023-04-12T06:09:07.205Z,319.00
2023-04-12T06:10:07.456Z,319.00
2023-04-12T06:11:07.488Z,318.00
2023-04-12T06:12:07.645Z,320.00
2023-04-12T06:13:07.787Z,321.00
2023-04-12T06:14:09.461Z,320.00
2023-04-12T06:15:08.008Z,321.00
2023-04-12T06:16:08.094Z,322.00
2023-04-12T06:17:08.179Z,321.00
2023-04-12T06:18:08.366Z,320.00
2023-04-12T06:19:08.349Z,321.00
2023-04-12T06:20:08.403Z,321.00
2023-04-12T06:21:08.482Z,319.00
2023-04-12T06:22:08.557Z,320.00
2023-04-12T06:23:08.636Z,318.00
2023-04-12T06:24:08.726Z,318.00
2023-04-12T06:25:08.992Z,317.00
2023-04-12T06:26:08.892Z,318.00
2023-04-12T06:27:08.969Z,318.00
2023-04-12T06:28:09.063Z,319.00
2023-04-12T06:29:09.132Z,319.00
2023-04-12T06:30:09.713Z,319.00
2023-04-12T06:31:10.776Z,320.00
2023-04-12T06:32:09.374Z,315.00
2023-04-12T06:33:09.458Z,314.00
2023-04-12T06:34:09.534Z,315.00
2023-04-12T06:35:09.611Z,316.00
2023-04-12T06:36:09.764Z,318.00
2023-04-12T06:37:09.777Z,319.00
2023-04-12T06:38:09.859Z,321.00
2023-04-12T06:39:12.347Z,318.00
2023-04-12T06:40:10.036Z,317.00
2023-04-12T06:41:10.190Z,316.00
2023-04-12T06:42:11.580Z,315.00
2023-04-12T06:43:11.309Z,315.00
2023-04-12T06:44:10.510Z,316.00
2023-04-12T06:45:10.649Z,317.00
2023-04-12T06:46:10.808Z,316.00
2023-04-12T06:47:11.062Z,316.00
2023-04-12T06:48:11.088Z,316.00
2023-04-12T06:49:11.223Z,317.00
2023-04-12T06:50:11.340Z,315.00
2023-04-12T06:51:12.661Z,314.00
2023-04-12T06:52:11.657Z,316.00
2023-04-12T06:53:11.750Z,315.00
2023-04-12T06:54:13.803Z,314.00
2023-04-12T06:55:11.915Z,313.00
2023-04-12T06:56:11.993Z,314.00
2023-04-12T06:57:12.077Z,316.00
2023-04-12T06:58:12.166Z,315.00
2023-04-12T06:59:12.258Z,313.00
2023-04-12T07:00:12.335Z,310.00
2023-04-12T07:01:12.480Z,308.00
2023-04-12T07:02:12.564Z,309.00
2023-04-12T07:03:15.438Z,310.00
2023-04-12T07:04:13.756Z,310.00
2023-04-12T07:05:12.856Z,309.00
2023-04-12T07:06:24.444Z,310.00
2023-04-12T07:07:14.070Z,311.00
2023-04-12T07:08:13.377Z,312.00
2023-04-12T07:09:13.329Z,312.00
2023-04-12T07:10:13.302Z,312.00
2023-04-12T07:11:21.008Z,313.00
2023-04-12T07:12:14.465Z,313.00
2023-04-12T07:13:14.177Z,314.00
2023-04-12T07:14:13.607Z,313.00
2023-04-12T07:15:13.832Z,313.00
2023-04-12T07:16:13.782Z,314.00
2023-04-12T07:17:13.850Z,316.00
2023-04-12T07:18:13.924Z,315.00
2023-04-12T07:19:14.088Z,314.00
2023-04-12T07:20:14.120Z,314.00
2023-04-12T07:21:14.226Z,316.00
2023-04-12T07:22:14.446Z,316.00
2023-04-12T07:23:14.458Z,317.00
2023-04-12T07:24:14.623Z,315.00
2023-04-12T07:25:14.899Z,316.00
2023-04-12T07:26:14.910Z,315.00
2023-04-12T07:27:15.044Z,314.00
2023-04-12T07:28:15.196Z,313.00
2023-04-12T07:29:15.439Z,314.00
2023-04-12T07:30:15.479Z,311.00
2023-04-12T07:31:15.622Z,310.00
2023-04-12T07:32:15.766Z,307.00
2023-04-12T07:33:19.520Z,305.00
2023-04-12T07:34:16.229Z,306.00
2023-04-12T07:35:16.194Z,308.00
2023-04-12T07:36:16.328Z,308.00
2023-04-12T07:37:16.336Z,309.00
2023-04-12T07:38:17.080Z,310.00
2023-04-12T07:39:16.497Z,310.00
2023-04-12T07:40:16.569Z,308.00
2023-04-12T07:41:16.646Z,310.00
2023-04-12T07:42:16.736Z,312.00
2023-04-12T07:43:16.814Z,313.00
2023-04-12T07:44:16.898Z,313.00
2023-04-12T07:45:16.979Z,314.00
2023-04-12T07:46:17.064Z,313.00
2023-04-12T07:47:17.130Z,312.00
2023-04-12T07:48:17.232Z,312.00
2023-04-12T07:49:17.296Z,314.00
2023-04-12T07:50:17.380Z,315.00
2023-04-12T07:51:17.512Z,314.00
2023-04-12T07:52:17.561Z,313.00
2023-04-12T07:53:17.630Z,315.00
2023-04-12T07:54:17.715Z,316.00
2023-04-12T07:55:17.805Z,316.00
2023-04-12T07:56:17.954Z,315.00
2023-04-12T07:57:18.067Z,315.00
2023-04-12T07:58:18.211Z,316.00
2023-04-12T07:59:18.381Z,314.00
2023-04-12T08:00:18.520Z,313.00
2023-04-12T08:01:18.651Z,313.00
2023-04-12T08:02:18.873Z,311.00
2023-04-12T08:03:19.072Z,312.00
2023-04-12T08:04:19.204Z,312.00
2023-04-12T08:05:19.252Z,314.00
2023-04-12T08:06:19.370Z,314.00
2023-04-12T08:07:19.548Z,313.00
2023-04-12T08:08:20.402Z,313.00
2023-04-12T08:09:19.801Z,311.00
2023-04-12T08:10:19.932Z,310.00
2023-04-12T08:11:20.062Z,309.00
2023-04-12T08:12:20.213Z,310.00
2023-04-12T08:13:20.336Z,309.00
2023-04-12T08:14:21.233Z,309.00
2023-04-12T08:15:20.596Z,304.00
2023-04-12T08:16:20.769Z,315.00
2023-04-12T08:17:20.987Z,320.00
2023-04-12T08:18:21.035Z,318.00
2023-04-12T08:19:21.165Z,316.00
2023-04-12T08:20:21.326Z,312.00
2023-04-12T08:21:21.434Z,312.00
2023-04-12T08:22:21.583Z,314.00
2023-04-12T08:23:21.738Z,313.00
2023-04-12T08:24:22.094Z,312.00
2023-04-12T08:25:22.024Z,314.00
2023-04-12T08:26:22.165Z,315.00
2023-04-12T08:27:22.829Z,322.00
2023-04-12T08:28:22.429Z,327.00
2023-04-12T08:29:22.557Z,326.00
2023-04-12T08:30:22.653Z,329.00
2023-04-12T08:31:22.888Z,326.00
2023-04-12T08:32:23.826Z,324.00
2023-04-12T08:33:23.182Z,321.00
2023-04-12T08:34:23.195Z,320.00
2023-04-12T08:35:23.415Z,317.00
2023-04-12T08:36:23.496Z,315.00
2023-04-12T08:37:24.633Z,316.00
2023-04-12T08:38:37.324Z,317.00
2023-04-12T08:39:24.766Z,318.00
2023-04-12T08:40:23.846Z,318.00
2023-04-12T08:41:23.948Z,318.00
2023-04-12T08:42:24.043Z,320.00
2023-04-12T08:43:24.093Z,320.00
2023-04-12T08:44:24.179Z,319.00
2023-04-12T08:45:24.262Z,317.00
2023-04-12T08:46:25.350Z,316.00
2023-04-12T08:47:24.472Z,316.00
2023-04-12T08:48:24.561Z,314.00
2023-04-12T08:49:24.580Z,313.00
2023-04-12T08:50:24.653Z,313.00
2023-04-12T08:51:24.746Z,311.00
2023-04-12T08:52:24.874Z,312.00
2023-04-12T08:53:25.194Z,313.00
2023-04-12T08:54:25.102Z,312.00
2023-04-12T08:55:25.209Z,314.00
2023-04-12T08:56:25.343Z,314.00
2023-04-12T08:57:25.409Z,312.00
2023-04-12T08:58:25.527Z,313.00
2023-04-12T08:59:25.629Z,311.00
2023-04-12T09:00:25.792Z,311.00
2023-04-12T09:01:25.907Z,314.00
2023-04-12T09:02:27.063Z,315.00
2023-04-12T09:03:26.277Z,312.00
2023-04-12T09:04:26.356Z,313.00
2023-04-12T09:05:26.451Z,313.00
2023-04-12T09:06:26.545Z,321.00
2023-04-12T09:07:26.675Z,313.00
2023-04-12T09:08:26.785Z,313.00
2023-04-12T09:09:26.895Z,312.00
2023-04-12T09:10:26.996Z,313.00
2023-04-12T09:11:27.127Z,312.00
2023-04-12T09:12:27.254Z,313.00
2023-04-12T09:13:27.297Z,315.00
2023-04-12T09:14:28.326Z,316.00
2023-04-12T09:15:27.472Z,314.00
2023-04-12T09:16:27.560Z,314.00
2023-04-12T09:17:27.692Z,316.00
2023-04-12T09:18:27.738Z,314.00
2023-04-12T09:19:27.825Z,316.00
2023-04-12T09:20:27.938Z,318.00
2023-04-12T09:21:28.055Z,313.00
2023-04-12T09:22:28.181Z,333.00
2023-04-12T09:23:28.282Z,324.00
2023-04-12T09:24:28.434Z,318.00
2023-04-12T09:25:28.495Z,317.00
2023-04-12T09:26:28.580Z,317.00
2023-04-12T09:27:28.680Z,315.00
2023-04-12T09:28:28.802Z,318.00
2023-04-12T09:29:28.914Z,314.00
2023-04-12T09:30:29.016Z,313.00
2023-04-12T09:31:29.134Z,310.00
2023-04-12T09:32:29.264Z,312.00
2023-04-12T09:33:29.312Z,308.00
2023-04-12T09:34:29.435Z,313.00
2023-04-12T09:35:29.551Z,314.00
2023-04-12T09:36:29.721Z,313.00
2023-04-12T09:37:29.837Z,317.00
2023-04-12T09:38:29.984Z,316.00
2023-04-12T09:39:30.090Z,317.00
2023-04-12T09:40:30.216Z,318.00
2023-04-12T09:41:30.316Z,317.00
2023-04-12T09:42:34.079Z,317.00
2023-04-12T09:43:30.501Z,318.00
2023-04-12T09:44:30.572Z,319.00
2023-04-12T09:45:30.636Z,320.00
2023-04-12T09:46:30.716Z,322.00
2023-04-12T09:47:30.778Z,323.00
2023-04-12T09:48:30.838Z,326.00
2023-04-12T09:49:30.889Z,324.00
2023-04-12T09:50:30.968Z,324.00
2023-04-12T09:51:31.015Z,325.00
2023-04-12T09:52:32.407Z,323.00
2023-04-12T09:53:31.257Z,327.00
2023-04-12T09:54:31.752Z,326.00
2023-04-12T09:55:31.282Z,325.00
2023-04-12T09:56:31.365Z,325.00
2023-04-12T09:57:31.396Z,326.00
2023-04-12T09:58:31.757Z,327.00
2023-04-12T09:59:31.515Z,323.00
2023-04-12T10:00:31.590Z,322.00
2023-04-12T10:01:32.655Z,319.00
2023-04-12T10:02:31.856Z,320.00
2023-04-12T10:03:31.895Z,319.00
2023-04-12T10:04:31.842Z,320.00
2023-04-12T10:05:31.887Z,316.00
2023-04-12T10:06:31.937Z,318.00
2023-04-12T10:07:31.934Z,318.00
2023-04-12T10:08:32.031Z,317.00
2023-04-12T10:09:32.033Z,316.00
2023-04-12T10:10:32.155Z,315.00
2023-04-12T10:11:32.250Z,315.00
2023-04-12T10:12:32.847Z,316.00
2023-04-12T10:13:32.486Z,317.00
2023-04-12T10:14:32.534Z,315.00
2023-04-12T10:15:32.634Z,316.00
2023-04-12T10:16:32.769Z,316.00
2023-04-12T10:17:33.075Z,313.00
2023-04-12T10:18:32.921Z,314.00
2023-04-12T10:19:33.048Z,312.00
2023-04-12T10:20:33.089Z,315.00
2023-04-12T10:21:33.204Z,316.00
2023-04-12T10:22:33.275Z,315.00
2023-04-12T10:23:33.404Z,313.00
2023-04-12T10:24:33.498Z,315.00
2023-04-12T10:25:33.639Z,316.00
2023-04-12T10:26:33.703Z,316.00
2023-04-12T10:27:33.800Z,312.00
2023-04-12T10:28:33.902Z,312.00
2023-04-12T10:29:33.986Z,312.00
2023-04-12T10:30:34.099Z,312.00
2023-04-12T10:31:34.230Z,312.00
2023-04-12T10:32:35.417Z,317.00
2023-04-12T10:33:34.334Z,315.00
2023-04-12T10:34:34.426Z,307.00
2023-04-12T10:35:34.541Z,315.00
2023-04-12T10:36:34.619Z,315.00
2023-04-12T10:37:34.697Z,314.00
2023-04-12T10:38:36.095Z,311.00
2023-04-12T10:39:34.887Z,312.00
2023-04-12T10:40:34.955Z,311.00
2023-04-12T10:41:35.061Z,312.00
2023-04-12T10:42:35.121Z,309.00
2023-04-12T10:43:35.204Z,310.00
2023-04-12T10:44:36.210Z,310.00
2023-04-12T10:45:35.291Z,308.00
2023-04-12T10:46:35.456Z,310.00
2023-04-12T10:47:35.327Z,310.00
2023-04-12T10:48:35.369Z,310.00
2023-04-12T10:49:35.360Z,311.00
2023-04-12T10:50:35.459Z,312.00
2023-04-12T10:51:35.429Z,311.00
2023-04-12T10:52:35.463Z,310.00
2023-04-12T10:53:35.486Z,312.00
2023-04-12T10:54:35.701Z,310.00
2023-04-12T10:55:35.602Z,311.00
2023-04-12T10:56:35.591Z,311.00
2023-04-12T10:57:35.659Z,314.00
2023-04-12T10:58:35.651Z,312.00
2023-04-12T10:59:46.860Z,311.00
2023-04-12T11:00:36.765Z,309.00
2023-04-12T11:01:38.335Z,307.00
2023-04-12T11:02:35.896Z,307.00
2023-04-12T11:03:35.872Z,308.00
2023-04-12T11:04:35.925Z,307.00
2023-04-12T11:05:35.847Z,308.00
2023-04-12T11:06:35.854Z,311.00
2023-04-12T11:07:36.373Z,312.00
2023-04-12T11:08:36.894Z,312.00
2023-04-12T11:09:36.944Z,314.00
2023-04-12T11:10:35.922Z,315.00
2023-04-12T11:11:35.915Z,309.00
2023-04-12T11:12:35.931Z,307.00
2023-04-12T11:13:36.012Z,310.00
2023-04-12T11:14:35.983Z,308.00
2023-04-12T11:15:36.174Z,305.00
2023-04-12T11:16:36.070Z,305.00
2023-04-12T11:17:37.799Z,307.00
2023-04-12T11:18:36.230Z,309.00
2023-04-12T11:19:36.134Z,304.00
2023-04-12T11:20:36.160Z,310.00
2023-04-12T11:21:36.191Z,308.00
2023-04-12T11:22:36.223Z,314.00
2023-04-12T11:23:36.248Z,318.00
2023-04-12T11:24:36.293Z,314.00
2023-04-12T11:25:36.281Z,314.00
2023-04-12T11:26:36.290Z,312.00
2023-04-12T11:27:36.298Z,310.00
2023-04-12T11:28:36.308Z,312.00
2023-04-12T11:29:36.345Z,315.00
2023-04-12T11:30:36.432Z,313.00
2023-04-12T11:31:36.781Z,312.00
2023-04-12T11:32:36.556Z,316.00
2023-04-12T11:33:36.587Z,317.00
2023-04-12T11:34:36.662Z,315.00
2023-04-12T11:35:36.730Z,314.00
2023-04-12T11:36:36.837Z,309.00
2023-04-12T11:37:36.862Z,312.00
2023-04-12T11:38:36.951Z,314.00
2023-04-12T11:39:37.003Z,311.00
2023-04-12T11:40:37.059Z,306.00
2023-04-12T11:41:37.274Z,306.00
2023-04-12T11:42:38.360Z,307.00
2023-04-12T11:43:37.537Z,307.00
2023-04-12T11:44:54.460Z,309.00
2023-04-12T11:45:38.615Z,306.00
2023-04-12T11:46:37.631Z,305.00
2023-04-12T11:47:37.758Z,309.00
2023-04-12T11:48:37.670Z,308.00
2023-04-12T11:49:37.693Z,315.00
2023-04-12T11:50:37.713Z,308.00
2023-04-12T11:51:37.729Z,307.00
2023-04-12T11:52:37.750Z,309.00
2023-04-12T11:53:37.761Z,309.00
2023-04-12T11:54:37.748Z,309.00
2023-04-12T11:55:37.792Z,308.00
2023-04-12T11:56:37.867Z,308.00
2023-04-12T11:57:37.938Z,309.00
2023-04-12T11:58:37.986Z,310.00
2023-04-12T11:59:38.061Z,310.00
2023-04-12T12:00:38.121Z,307.00
2023-04-12T12:01:38.189Z,307.00
2023-04-12T12:02:43.756Z,308.00
2023-04-12T12:03:39.366Z,300.00
2023-04-12T12:04:38.344Z,309.00
2023-04-12T12:05:38.308Z,309.00
2023-04-12T12:06:38.643Z,309.00
2023-04-12T12:07:38.228Z,311.00
2023-04-12T12:08:38.242Z,308.00
2023-04-12T12:09:38.230Z,308.00
2023-04-12T12:10:46.951Z,310.00
2023-04-12T12:11:39.248Z,309.00
2023-04-12T12:12:38.230Z,308.00
2023-04-12T12:13:38.397Z,305.00
2023-04-12T12:14:38.246Z,306.00
2023-04-12T12:15:38.254Z,306.00
2023-04-12T12:16:38.254Z,307.00
2023-04-12T12:17:38.288Z,308.00
2023-04-12T12:18:38.245Z,307.00
2023-04-12T12:19:38.237Z,304.00
2023-04-12T12:20:38.241Z,305.00
2023-04-12T12:21:38.264Z,310.00
2023-04-12T12:22:38.266Z,311.00
2023-04-12T12:23:38.271Z,310.00
2023-04-12T12:24:42.081Z,307.00
2023-04-12T12:25:39.291Z,304.00
2023-04-12T12:26:38.305Z,304.00
2023-04-12T12:27:38.322Z,305.00
2023-04-12T12:28:38.304Z,306.00
2023-04-12T12:29:38.285Z,303.00
2023-04-12T12:30:38.285Z,302.00
2023-04-12T12:31:39.262Z,301.00