createdAt,value
2023-01-15T00:01:43.741Z,17.65
2023-01-15T00:04:26.796Z,18.83
2023-01-15T00:27:43.855Z,16.95
2023-01-15T00:30:30.421Z,18.80
2023-01-15T00:53:48.822Z,14.87
2023-01-15T01:08:23.950Z,13.13
2023-01-15T01:19:17.656Z,12.90
2023-01-15T01:30:57.958Z,12.07
2023-01-15T01:36:41.771Z,11.73
2023-01-15T01:45:27.703Z,12.73
2023-01-15T01:56:43.731Z,12.88
2023-01-15T09:05:29.597Z,14.95
2023-01-15T09:07:57.320Z,15.15
2023-01-15T09:10:25.304Z,15.35
2023-01-15T09:12:52.696Z,14.30
2023-01-15T09:15:20.408Z,14.15
2023-01-15T09:17:47.803Z,13.70
2023-01-15T09:20:15.204Z,14.45
2023-01-15T09:22:43.340Z,12.88
2023-01-15T09:25:10.927Z,13.35
2023-01-15T09:27:38.284Z,13.35
2023-01-15T09:30:07.216Z,13.80
2023-01-15T09:32:34.624Z,12.32
2023-01-15T09:35:02.619Z,13.25
2023-01-15T09:37:30.278Z,12.63
2023-01-15T09:39:57.840Z,12.63
2023-01-15T09:42:28.180Z,12.85
2023-01-15T09:45:23.024Z,12.55
2023-01-15T09:48:12.081Z,11.75
2023-01-15T09:51:01.920Z,11.43
2023-01-15T09:53:42.488Z,11.20
2023-01-15T09:56:29.816Z,11.60
2023-01-15T09:58:59.737Z,10.82
2023-01-15T10:01:30.281Z,11.48
2023-01-15T10:04:47.349Z,10.93
2023-01-15T10:07:34.943Z,10.88
2023-01-15T10:10:10.848Z,10.77
2023-01-15T10:12:40.249Z,11.63
2023-01-15T10:15:14.138Z,11.52
2023-01-15T10:17:48.536Z,11.43
2023-01-15T10:20:53.737Z,11.85
2023-01-15T10:23:38.915Z,10.38
2023-01-15T10:26:20.484Z,9.15
2023-01-15T10:29:06.116Z,9.75
2023-01-15T10:31:49.149Z,9.50
2023-01-15T10:34:16.441Z,9.20
2023-01-15T10:36:52.054Z,9.90
2023-01-15T10:39:26.362Z,10.07
2023-01-15T10:42:17.758Z,9.50
2023-01-15T10:45:14.003Z,9.32
2023-01-15T10:47:42.777Z,8.95
2023-01-15T10:50:18.374Z,8.82
2023-01-15T10:52:50.955Z,9.18
2023-01-15T10:55:24.973Z,8.75
2023-01-15T10:58:15.780Z,10.93
2023-01-15T11:00:48.985Z,9.43
2023-01-15T11:03:21.127Z,8.25
2023-01-15T11:05:49.790Z,8.13
2023-01-15T11:12:01.560Z,8.20
2023-01-15T11:14:59.063Z,7.70
2023-01-15T11:18:21.470Z,7.55
2023-01-15T11:20:50.065Z,7.70
2023-01-15T11:23:21.197Z,7.85
2023-01-15T11:25:59.935Z,8.07
2023-01-15T11:28:36.247Z,7.75
2023-01-15T11:31:04.167Z,7.55
2023-01-15T11:33:32.289Z,7.62
2023-01-15T11:36:01.957Z,8.80
2023-01-15T11:38:47.375Z,8.05
2023-01-15T11:44:17.076Z,8.05
2023-01-15T11:47:05.986Z,7.57
2023-01-15T11:49:52.467Z,7.65
2023-01-15T11:52:23.353Z,7.60
2023-01-15T11:54:53.349Z,7.97
2023-01-15T11:57:28.756Z,8.35
2023-01-15T11:59:57.879Z,8.07
2023-01-15T12:02:50.269Z,8.07
2023-01-15T12:05:20.941Z,8.57
2023-01-15T12:07:50.130Z,7.93
2023-01-15T12:10:43.898Z,8.63
2023-01-15T12:13:19.517Z,8.15
2023-01-15T12:16:08.579Z,9.05
2023-01-15T12:18:54.373Z,8.20
2023-01-15T12:21:43.411Z,8.55
2023-01-15T12:24:55.598Z,8.82
2023-01-15T12:27:32.674Z,8.52
2023-01-15T12:30:24.037Z,9.95
2023-01-15T12:33:10.990Z,9.45
2023-01-15T12:35:41.696Z,9.30
2023-01-15T12:38:25.298Z,7.60
2023-01-15T12:41:14.106Z,7.87
2023-01-15T12:44:04.073Z,7.37
2023-01-15T12:46:33.975Z,7.07
2023-01-15T12:49:14.292Z,8.38
2023-01-15T12:52:02.470Z,7.10
2023-01-15T12:54:37.461Z,7.25
2023-01-15T13:00:03.892Z,8.77
2023-01-15T13:02:42.578Z,8.20
2023-01-15T13:05:18.722Z,8.35
2023-01-15T13:07:51.906Z,7.78
2023-01-15T13:10:23.215Z,7.10
2023-01-15T13:12:52.441Z,7.10
2023-01-15T13:15:24.385Z,8.23
2023-01-15T13:18:05.228Z,8.30
2023-01-15T13:20:51.494Z,7.40
2023-01-15T13:23:37.224Z,8.00
2023-01-15T13:26:23.418Z,7.75
2023-01-15T13:29:07.683Z,7.90
2023-01-15T13:31:51.020Z,8.45
2023-01-15T13:34:26.760Z,7.50
2023-01-15T13:36:59.487Z,8.73
2023-01-15T13:39:39.391Z,8.27
2023-01-15T13:42:31.893Z,7.50
2023-01-15T13:45:04.137Z,7.78
2023-01-15T13:47:35.995Z,7.93
2023-01-15T13:50:07.264Z,8.32
2023-01-15T13:52:36.437Z,7.35
2023-01-15T13:55:23.749Z,7.75
2023-01-15T13:57:52.027Z,6.90
2023-01-15T14:00:29.854Z,7.20
2023-01-15T14:03:00.745Z,7.25
2023-01-15T14:05:35.325Z,7.28
2023-01-15T14:08:16.165Z,7.93
2023-01-15T14:10:45.031Z,6.95
2023-01-15T14:13:23.554Z,7.57
2023-01-15T14:16:16.289Z,7.28
2023-01-15T14:18:57.967Z,8.20
2023-01-15T14:21:44.740Z,7.53
2023-01-15T14:24:31.170Z,7.00
2023-01-15T14:27:22.431Z,7.80
2023-01-15T14:29:59.592Z,7.30
2023-01-15T14:33:09.303Z,6.97
2023-01-15T14:35:43.819Z,7.00
2023-01-15T14:38:19.313Z,8.57
2023-01-15T14:41:02.311Z,8.18
2023-01-15T14:43:33.822Z,8.20
2023-01-15T14:46:34.380Z,9.15
2023-01-15T14:49:02.553Z,8.25
2023-01-15T14:51:33.743Z,9.52
2023-01-15T14:54:03.868Z,8.80
2023-01-15T14:56:36.228Z,9.32
2023-01-15T14:59:10.882Z,9.07
2023-01-15T15:01:48.528Z,10.30
2023-01-15T15:04:54.043Z,10.40
2023-01-15T15:07:25.620Z,10.40
2023-01-15T15:10:04.056Z,9.55
2023-01-15T15:12:55.921Z,9.82
2023-01-15T15:15:26.903Z,10.32
2023-01-15T15:18:01.317Z,10.20
2023-01-15T15:20:42.894Z,11.18
2023-01-15T15:23:17.648Z,9.98
2023-01-15T15:25:55.400Z,9.88
2023-01-15T15:28:24.324Z,10.02
2023-01-15T15:30:52.350Z,10.65
2023-01-15T15:33:22.311Z,9.93
2023-01-15T15:35:56.246Z,10.15
2023-01-15T15:38:26.275Z,10.13
2023-01-15T15:40:57.377Z,10.52
2023-01-15T15:44:22.118Z,10.73
2023-01-15T15:47:09.981Z,10.48
2023-01-15T15:49:41.516Z,10.88
2023-01-15T15:52:21.824Z,11.35
2023-01-15T15:55:15.143Z,12.18
2023-01-15T15:57:47.187Z,12.02
2023-01-15T16:00:26.609Z,12.70
2023-01-15T16:02:54.820Z,12.00
2023-01-15T16:05:29.389Z,12.85
2023-01-15T16:10:35.977Z,13.20
2023-01-15T16:13:05.977Z,12.77
2023-01-15T16:15:36.827Z,13.88
2023-01-15T16:18:06.172Z,13.00
2023-01-15T16:20:34.186Z,13.95
2023-01-15T16:23:05.492Z,12.93
2023-01-15T16:25:37.538Z,14.85
2023-01-15T16:28:06.515Z,14.20
2023-01-15T16:30:35.954Z,14.40
2023-01-15T16:33:08.512Z,12.85
2023-01-15T16:35:37.794Z,14.13
2023-01-15T16:38:07.982Z,13.62
2023-01-15T16:40:40.574Z,13.80
2023-01-15T16:43:10.741Z,13.82
2023-01-15T16:45:57.902Z,14.73
2023-01-15T16:48:39.542Z,14.02
2023-01-15T16:51:35.824Z,14.10
2023-01-15T16:54:07.636Z,14.05
2023-01-15T16:56:38.705Z,15.02
2023-01-15T16:59:45.422Z,14.50
2023-01-15T17:02:16.453Z,14.82
2023-01-15T17:04:46.229Z,15.88
2023-01-15T17:07:17.927Z,15.68
2023-01-15T17:09:48.905Z,15.30
2023-01-15T17:12:48.906Z,16.40
2023-01-15T17:15:18.397Z,16.70
2023-01-15T17:17:52.575Z,15.50
2023-01-15T17:20:27.560Z,15.95
2023-01-15T17:22:57.466Z,16.37
2023-01-15T17:25:32.413Z,15.57
2023-01-15T17:28:03.497Z,14.82
2023-01-15T17:30:34.816Z,15.52
2023-01-15T17:33:06.114Z,15.18
2023-01-15T17:35:40.655Z,15.52
2023-01-15T17:38:14.256Z,16.05
2023-01-15T17:40:43.020Z,17.73
2023-01-15T17:43:19.181Z,17.52
2023-01-15T17:45:48.182Z,17.12
2023-01-15T17:48:18.793Z,15.88
2023-01-15T17:50:47.854Z,17.65
2023-01-15T17:53:17.165Z,17.50
2023-01-15T17:56:04.441Z,18.85
2023-01-15T17:58:51.931Z,18.45
2023-01-15T18:01:41.017Z,18.20
2023-01-15T18:04:40.120Z,19.83
2023-01-15T18:07:10.221Z,20.77
2023-01-15T18:09:39.953Z,19.83
2023-01-15T18:12:09.389Z,21.52
2023-01-15T18:14:38.044Z,20.65
2023-01-15T18:17:07.151Z,20.08
2023-01-15T18:19:35.679Z,25.37
2023-01-15T18:22:06.993Z,22.35
2023-01-15T18:24:36.142Z,23.12
2023-01-15T18:27:04.773Z,18.40
2023-01-15T18:29:36.344Z,20.83
2023-01-15T18:32:05.872Z,18.25
2023-01-15T18:34:34.245Z,19.12
2023-01-15T18:37:04.681Z,19.92
2023-01-15T18:39:36.171Z,19.80
2023-01-15T18:42:06.741Z,18.27
2023-01-15T18:44:57.694Z,18.80
2023-01-15T18:47:27.673Z,20.55
2023-01-15T18:49:57.337Z,18.45
2023-01-15T18:52:44.231Z,18.00
2023-01-15T18:55:13.018Z,19.73
2023-01-15T18:57:41.703Z,21.65
2023-01-15T19:00:12.186Z,19.45
2023-01-15T19:02:41.046Z,21.27
2023-01-15T19:05:12.628Z,20.40
2023-01-15T19:07:45.924Z,19.73
2023-01-15T19:10:16.799Z,23.40
2023-01-15T19:12:45.929Z,23.30
2023-01-15T19:15:37.753Z,22.10
2023-01-15T19:18:30.993Z,21.10
2023-01-15T19:21:00.051Z,21.73
2023-01-15T19:23:28.860Z,23.55
2023-01-15T19:25:57.826Z,23.73
2023-01-15T19:28:26.949Z,20.85
2023-01-15T19:31:14.687Z,23.70
2023-01-15T19:33:43.356Z,25.58
2023-01-15T19:36:14.799Z,18.65
2023-01-15T19:38:46.023Z,19.70
2023-01-15T19:41:35.122Z,21.77
2023-01-15T19:44:22.361Z,22.05
2023-01-15T19:47:09.907Z,24.05
2023-01-15T19:49:57.163Z,21.67
2023-01-15T19:52:35.409Z,22.62
2023-01-15T19:55:16.078Z,21.83
2023-01-15T20:00:36.909Z,22.95
2023-01-15T20:03:10.360Z,23.60
2023-01-15T20:05:40.381Z,28.55
2023-01-15T20:08:14.825Z,24.70
2023-01-15T20:10:51.729Z,21.83
2023-01-15T20:13:41.271Z,20.02
2023-01-15T20:16:22.268Z,19.80
2023-01-15T20:18:52.499Z,19.33
2023-01-15T20:21:22.054Z,19.83
2023-01-15T20:23:54.567Z,17.95
2023-01-15T20:26:30.015Z,19.65
2023-01-15T20:29:00.036Z,19.75
2023-01-15T20:31:29.093Z,17.87
2023-01-15T20:34:01.980Z,17.83
2023-01-15T20:36:34.748Z,17.92
2023-01-15T20:39:03.761Z,17.40
2023-01-15T20:41:51.932Z,17.35
2023-01-15T20:44:39.894Z,17.40
2023-01-15T20:47:28.193Z,16.83
2023-01-15T20:49:57.068Z,18.52
2023-01-15T20:52:28.186Z,18.10
2023-01-15T20:54:58.363Z,18.62
2023-01-15T20:57:27.633Z,18.08
2023-01-15T20:59:57.657Z,16.70
2023-01-15T21:02:25.971Z,16.42
2023-01-15T21:04:54.968Z,16.25
2023-01-15T21:07:24.565Z,16.33
2023-01-15T21:09:53.602Z,15.88
2023-01-15T21:12:25.963Z,16.55
2023-01-15T21:14:54.124Z,16.83
2023-01-15T21:17:23.018Z,16.92
2023-01-15T21:19:50.882Z,20.60
2023-01-15T21:22:18.700Z,20.30
2023-01-15T21:24:49.138Z,19.50
2023-01-15T21:27:19.298Z,19.05
2023-01-15T21:29:48.677Z,17.87
2023-01-15T21:32:16.749Z,20.85
2023-01-15T21:34:46.960Z,21.30
2023-01-15T21:37:16.084Z,20.20
2023-01-15T21:39:43.741Z,19.75
2023-01-15T21:42:38.571Z,20.02
2023-01-15T21:45:09.157Z,20.83
2023-01-15T21:47:37.007Z,24.08
2023-01-15T21:50:05.678Z,22.08
2023-01-15T21:52:34.087Z,20.42
2023-01-15T21:55:01.495Z,21.23
2023-01-15T21:57:29.862Z,21.27
2023-01-15T21:59:57.539Z,20.70
2023-01-15T22:02:25.068Z,21.77
2023-01-15T22:04:52.733Z,22.00
2023-01-15T22:07:20.162Z,20.55
2023-01-15T22:09:47.579Z,19.77
2023-01-15T22:12:15.294Z,19.60
2023-01-15T22:14:42.913Z,19.60
2023-01-15T22:17:10.921Z,17.58
2023-01-15T22:19:38.750Z,17.98
2023-01-15T22:22:08.785Z,18.35
2023-01-15T22:24:38.009Z,18.30
2023-01-15T22:27:07.630Z,20.15
2023-01-15T22:29:40.059Z,19.67
2023-01-15T22:32:10.576Z,19.60
2023-01-15T22:34:38.027Z,19.27
2023-01-15T22:37:05.517Z,18.30
2023-01-15T22:39:33.433Z,19.65
2023-01-15T22:42:19.627Z,18.12
2023-01-15T22:44:48.917Z,20.90
2023-01-15T22:47:17.788Z,18.70
2023-01-15T22:49:45.469Z,18.90
2023-01-15T22:52:13.322Z,20.15
2023-01-15T22:54:44.669Z,18.33
2023-01-15T22:57:13.085Z,19.05
2023-01-15T22:59:40.772Z,16.83
2023-01-15T23:02:08.909Z,18.70
2023-01-15T23:04:38.166Z,17.98
2023-01-15T23:07:05.848Z,16.83
2023-01-15T23:09:33.247Z,16.33
2023-01-15T23:12:00.657Z,15.68
2023-01-15T23:14:28.398Z,15.07
2023-01-15T23:16:55.809Z,16.83
2023-01-15T23:19:24.828Z,15.50
2023-01-15T23:21:52.469Z,15.38
2023-01-15T23:24:19.871Z,14.87
2023-01-15T23:26:47.262Z,15.73
2023-01-15T23:29:14.992Z,16.83
2023-01-15T23:31:42.419Z,15.88
2023-01-15T23:34:10.618Z,14.55
2023-01-15T23:36:38.822Z,15.40
2023-01-15T23:39:06.219Z,15.85
2023-01-15T23:41:52.277Z,15.45
2023-01-15T23:44:39.727Z,14.07
2023-01-15T23:47:07.871Z,14.40
2023-01-15T23:49:35.662Z,16.37
2023-01-15T23:52:04.220Z,15.00
2023-01-15T23:54:31.772Z,15.25
2023-01-15T23:57:00.829Z,15.25
2023-01-15T23:59:28.772Z,14.63
