createdAt,value
2019-03-03T00:02:14.815Z,99.90
2019-03-03T00:04:41.629Z,99.90
2019-03-03T00:07:08.681Z,99.90
2019-03-03T00:09:35.468Z,99.90
2019-03-03T00:12:04.594Z,99.90
2019-03-03T00:14:31.081Z,99.90
2019-03-03T00:16:57.503Z,99.90
2019-03-03T00:19:24.078Z,99.90
2019-03-03T00:21:52.379Z,99.90
2019-03-03T00:24:23.104Z,99.90
2019-03-03T00:26:50.547Z,99.90
2019-03-03T00:29:18.263Z,99.90
2019-03-03T00:31:48.120Z,99.90
2019-03-03T00:34:14.503Z,99.90
2019-03-03T00:36:59.498Z,99.90
2019-03-03T00:39:30.996Z,99.90
2019-03-03T00:42:00.361Z,99.90
2019-03-03T00:44:31.923Z,99.90
2019-03-03T00:47:02.891Z,99.90
2019-03-03T00:49:34.044Z,99.90
2019-03-03T00:52:14.270Z,99.90
2019-03-03T00:54:45.707Z,99.90
2019-03-03T00:57:14.617Z,99.90
2019-03-03T00:59:56.876Z,99.90
2019-03-03T01:02:28.275Z,99.90
2019-03-03T01:04:56.811Z,99.90
2019-03-03T01:07:27.836Z,99.90
2019-03-03T01:09:59.273Z,99.90
2019-03-03T01:12:34.480Z,99.90
2019-03-03T01:15:08.998Z,99.90
2019-03-03T01:17:52.937Z,99.90
2019-03-03T01:20:21.199Z,99.90
2019-03-03T01:23:07.195Z,99.90
2019-03-03T01:25:33.927Z,99.90
2019-03-03T01:28:00.628Z,99.90
2019-03-03T01:30:27.125Z,99.90
2019-03-03T01:32:53.501Z,99.90
2019-03-03T01:35:19.924Z,99.90
2019-03-03T01:37:46.339Z,99.90
2019-03-03T01:40:12.713Z,99.90
2019-03-03T01:42:39.671Z,99.90
2019-03-03T01:45:11.367Z,99.90
2019-03-03T01:47:38.260Z,99.90
2019-03-03T01:50:09.558Z,99.90
2019-03-03T01:52:36.258Z,99.90
2019-03-03T01:55:05.523Z,99.90
2019-03-03T01:57:33.126Z,99.90
2019-03-03T01:59:59.480Z,99.90
2019-03-03T02:02:28.883Z,99.90
2019-03-03T02:04:55.815Z,99.90
2019-03-03T02:07:22.136Z,99.90
2019-03-03T02:09:50.175Z,99.90
2019-03-03T02:12:16.926Z,99.90
2019-03-03T02:14:43.332Z,99.90
2019-03-03T02:17:11.321Z,99.90
2019-03-03T02:19:39.371Z,99.90
2019-03-03T02:22:05.951Z,99.90
2019-03-03T02:24:32.624Z,99.90
2019-03-03T02:26:59.389Z,99.90
2019-03-03T02:29:25.792Z,99.90
2019-03-03T02:31:52.615Z,99.90
2019-03-03T02:34:21.410Z,99.90
2019-03-03T02:36:48.822Z,99.90
2019-03-03T02:39:19.818Z,99.90
2019-03-03T02:41:47.053Z,99.90
2019-03-03T02:44:15.368Z,99.90
2019-03-03T02:46:41.757Z,99.90
2019-03-03T02:49:10.510Z,99.90
2019-03-03T02:51:38.011Z,99.90
2019-03-03T02:54:04.405Z,99.90
2019-03-03T02:56:32.153Z,99.90
2019-03-03T02:59:00.885Z,99.90
2019-03-03T03:01:29.478Z,99.90
2019-03-03T03:03:56.038Z,99.90
2019-03-03T03:06:24.547Z,99.90
2019-03-03T03:09:08.296Z,99.90
2019-03-03T03:11:38.714Z,99.90
2019-03-03T03:14:07.046Z,99.90
2019-03-03T03:16:42.025Z,99.90
2019-03-03T03:19:22.230Z,99.90
2019-03-03T03:21:51.442Z,99.90
2019-03-03T03:24:28.443Z,99.90
2019-03-03T03:26:56.742Z,99.90
2019-03-03T03:29:25.076Z,99.90
2019-03-03T03:32:03.683Z,99.90
2019-03-03T03:34:32.362Z,99.90
2019-03-03T03:37:02.085Z,99.90
2019-03-03T03:39:30.565Z,99.90
2019-03-03T03:41:59.143Z,99.90
2019-03-03T03:44:33.929Z,99.90
2019-03-03T03:47:02.146Z,99.90
2019-03-03T03:49:30.725Z,99.90
2019-03-03T03:52:02.767Z,99.90
2019-03-03T03:54:37.342Z,99.90
2019-03-03T03:57:12.475Z,99.90
2019-03-03T03:59:41.062Z,99.90
2019-03-03T04:02:18.750Z,99.90
2019-03-03T04:04:49.665Z,99.90
2019-03-03T04:07:38.469Z,99.90
2019-03-03T04:10:08.859Z,99.90
2019-03-03T04:12:37.634Z,99.90
2019-03-03T04:15:17.005Z,99.90
2019-03-03T04:17:51.075Z,99.90
2019-03-03T04:20:19.649Z,99.90
2019-03-03T04:23:03.711Z,99.90
2019-03-03T04:25:48.940Z,99.90
2019-03-03T04:28:23.177Z,99.90
2019-03-03T04:30:57.546Z,99.90
2019-03-03T04:33:43.981Z,99.90
2019-03-03T04:36:12.454Z,99.90
2019-03-03T04:38:44.009Z,99.90
2019-03-03T04:41:24.478Z,99.90
2019-03-03T04:43:57.352Z,99.90
2019-03-03T04:46:25.872Z,99.90
2019-03-03T04:48:56.925Z,99.90
2019-03-03T04:51:38.086Z,99.90
2019-03-03T04:54:15.593Z,99.90
2019-03-03T04:57:00.369Z,99.90
2019-03-03T04:59:28.629Z,99.90
2019-03-03T05:02:02.671Z,99.90
2019-03-03T05:04:30.953Z,99.90
2019-03-03T05:07:05.101Z,99.90
2019-03-03T05:09:38.521Z,99.90
2019-03-03T05:12:17.192Z,99.90
2019-03-03T05:14:44.148Z,99.90
2019-03-03T05:17:13.781Z,99.90
2019-03-03T05:19:42.340Z,99.90
2019-03-03T05:22:08.670Z,99.90
2019-03-03T05:24:35.270Z,99.90
2019-03-03T05:27:01.970Z,99.90
2019-03-03T05:29:28.629Z,99.90
2019-03-03T05:31:55.148Z,99.90
2019-03-03T05:34:21.918Z,99.90
2019-03-03T05:36:48.513Z,99.90
2019-03-03T05:39:15.114Z,99.90
2019-03-03T05:41:41.474Z,99.90
2019-03-03T05:44:07.906Z,99.90
2019-03-03T05:46:34.349Z,99.90
2019-03-03T05:49:01.028Z,99.90
2019-03-03T05:51:27.861Z,99.90
2019-03-03T05:53:55.554Z,99.90
2019-03-03T05:56:23.052Z,99.90
2019-03-03T05:58:49.677Z,99.90
2019-03-03T06:01:18.656Z,99.90
2019-03-03T06:03:45.559Z,99.90
2019-03-03T06:06:12.285Z,99.90
2019-03-03T06:08:38.690Z,99.90
2019-03-03T06:11:07.094Z,99.90
2019-03-03T06:13:34.052Z,99.90
2019-03-03T06:16:00.815Z,99.90
2019-03-03T06:18:27.471Z,99.90
2019-03-03T06:20:53.890Z,99.90
2019-03-03T06:23:20.279Z,99.90
2019-03-03T06:25:47.031Z,99.90
2019-03-03T06:28:13.728Z,99.90
2019-03-03T06:30:42.150Z,99.90
2019-03-03T06:33:15.407Z,99.90
2019-03-03T06:35:43.336Z,99.90
2019-03-03T06:38:10.131Z,99.90
2019-03-03T06:40:40.472Z,99.90
2019-03-03T06:43:12.969Z,99.90
2019-03-03T06:45:39.760Z,99.90
2019-03-03T06:48:06.409Z,99.90
2019-03-03T06:50:33.134Z,99.90
2019-03-03T06:53:00.651Z,99.90
2019-03-03T06:55:31.604Z,99.90
2019-03-03T06:57:58.100Z,99.90
2019-03-03T07:00:24.474Z,99.90
2019-03-03T07:02:50.867Z,99.90
2019-03-03T07:05:18.566Z,99.90
2019-03-03T07:07:45.185Z,99.90
2019-03-03T07:10:13.316Z,99.90
2019-03-03T07:12:41.037Z,99.90
2019-03-03T07:15:10.877Z,99.90
2019-03-03T07:17:40.063Z,99.90
2019-03-03T07:20:09.238Z,99.90
2019-03-03T07:22:36.011Z,99.90
2019-03-03T07:25:06.634Z,99.90
2019-03-03T07:27:35.481Z,99.90
2019-03-03T07:30:02.686Z,99.90
2019-03-03T07:32:30.903Z,99.90
2019-03-03T07:34:57.747Z,99.90
2019-03-03T07:37:24.612Z,99.90
2019-03-03T07:39:55.003Z,99.90
2019-03-03T07:42:22.489Z,99.90
2019-03-03T07:44:49.153Z,99.90
2019-03-03T07:47:17.631Z,99.90
2019-03-03T07:49:45.089Z,99.90
2019-03-03T07:52:12.854Z,99.90
2019-03-03T07:54:47.449Z,99.90
2019-03-03T07:57:14.101Z,99.90
2019-03-03T07:59:43.596Z,99.90
2019-03-03T08:02:11.731Z,99.90
2019-03-03T08:04:39.511Z,99.90
2019-03-03T08:07:06.232Z,99.90
2019-03-03T08:09:33.019Z,99.90
2019-03-03T08:11:59.827Z,99.90
2019-03-03T08:14:26.343Z,99.90
2019-03-03T08:16:54.114Z,99.90
2019-03-03T08:19:21.761Z,99.90
2019-03-03T08:21:52.950Z,99.90
2019-03-03T08:24:19.538Z,99.90
2019-03-03T08:26:46.399Z,99.90
2019-03-03T08:29:14.192Z,99.90
2019-03-03T08:31:40.895Z,99.90
2019-03-03T08:34:08.475Z,99.90
2019-03-03T08:36:36.133Z,99.90
2019-03-03T08:39:05.511Z,99.90
2019-03-03T08:41:33.852Z,99.90
2019-03-03T08:44:02.260Z,99.90
2019-03-03T08:46:45.672Z,99.90
2019-03-03T08:49:15.406Z,99.90
2019-03-03T08:52:04.409Z,99.90
2019-03-03T08:54:38.892Z,99.90
2019-03-03T08:57:10.489Z,99.90
2019-03-03T08:59:44.593Z,99.90
2019-03-03T09:02:26.947Z,99.90
2019-03-03T09:05:12.016Z,99.90
2019-03-03T09:07:47.172Z,99.90
2019-03-03T09:10:31.795Z,99.90
2019-03-03T09:13:14.404Z,99.90
2019-03-03T09:15:47.987Z,99.90
2019-03-03T09:18:16.442Z,99.90
2019-03-03T09:20:59.966Z,99.90
2019-03-03T09:23:44.893Z,99.90
2019-03-03T09:26:19.633Z,99.90
2019-03-03T09:29:15.060Z,99.90
2019-03-03T09:31:51.538Z,99.90
2019-03-03T09:34:38.139Z,99.90
2019-03-03T09:37:09.952Z,99.90
2019-03-03T09:39:38.500Z,99.90
2019-03-03T09:42:15.976Z,99.90
2019-03-03T09:44:44.550Z,99.90
2019-03-03T09:47:25.141Z,99.90
2019-03-03T09:49:56.207Z,99.90
2019-03-03T09:52:37.857Z,99.90
2019-03-03T09:55:09.238Z,99.90
2019-03-03T09:57:41.713Z,99.90
2019-03-03T10:00:26.618Z,99.90
2019-03-03T10:02:58.243Z,99.90
2019-03-03T10:05:26.987Z,99.90
2019-03-03T10:07:55.698Z,99.90
2019-03-03T10:10:33.439Z,99.90
2019-03-03T10:13:01.804Z,99.90
2019-03-03T10:15:36.517Z,99.90
2019-03-03T10:18:05.411Z,99.90
2019-03-03T10:20:37.256Z,99.90
2019-03-03T10:23:05.980Z,99.90
2019-03-03T10:25:51.073Z,99.90
2019-03-03T10:28:19.779Z,99.90
2019-03-03T10:31:04.988Z,99.90
2019-03-03T10:33:33.435Z,99.90
2019-03-03T10:36:02.012Z,99.90
2019-03-03T10:38:36.509Z,99.90
2019-03-03T10:41:05.290Z,99.90
2019-03-03T10:43:35.329Z,99.90
2019-03-03T10:46:10.604Z,99.90
2019-03-03T10:48:54.351Z,99.90
2019-03-03T10:51:39.559Z,99.90
2019-03-03T10:54:13.898Z,99.90
2019-03-03T10:56:54.710Z,99.90
2019-03-03T10:59:26.271Z,99.90
2019-03-03T11:02:07.066Z,99.90
2019-03-03T11:04:36.322Z,99.90
2019-03-03T11:07:30.686Z,99.90
2019-03-03T11:10:15.798Z,99.90
2019-03-03T11:12:59.568Z,99.90
2019-03-03T11:15:30.999Z,99.90
2019-03-03T11:18:02.657Z,99.90
2019-03-03T11:20:43.145Z,99.90
2019-03-03T11:23:29.546Z,99.90
2019-03-03T11:25:59.379Z,99.90
2019-03-03T11:28:31.561Z,99.90
2019-03-03T11:31:10.978Z,99.90
2019-03-03T11:33:42.464Z,99.90
2019-03-03T11:36:10.913Z,99.90
2019-03-03T11:38:59.058Z,99.90
2019-03-03T11:41:30.477Z,99.90
2019-03-03T11:44:12.793Z,99.90
2019-03-03T11:47:01.644Z,99.90
2019-03-03T11:49:45.769Z,99.90
2019-03-03T11:52:16.681Z,99.90
2019-03-03T11:54:48.166Z,99.90
2019-03-03T11:57:28.599Z,99.90
2019-03-03T12:00:10.740Z,99.90
2019-03-03T12:03:00.110Z,99.90
2019-03-03T12:05:35.168Z,99.90
2019-03-03T12:08:16.024Z,99.90
2019-03-03T12:11:11.375Z,99.90
2019-03-03T12:14:02.115Z,99.90
2019-03-03T12:16:53.421Z,99.90
2019-03-03T12:19:30.700Z,99.90
2019-03-03T12:22:40.190Z,99.90
2019-03-03T12:25:19.377Z,99.90
2019-03-03T12:27:50.654Z,99.90
2019-03-03T12:30:30.070Z,99.90
2019-03-03T12:33:01.465Z,99.90
2019-03-03T12:35:41.979Z,99.90
2019-03-03T12:38:25.763Z,99.90
2019-03-03T12:44:17.366Z,99.90
2019-03-03T12:46:48.424Z,99.90
2019-03-03T12:49:21.742Z,99.90
2019-03-03T12:52:07.930Z,99.90
2019-03-03T12:54:38.497Z,99.90
2019-03-03T12:57:23.982Z,99.90
2019-03-03T12:59:52.343Z,99.90
2019-03-03T13:02:21.166Z,99.90
2019-03-03T13:04:52.358Z,99.90
2019-03-03T13:07:42.219Z,99.90
2019-03-03T13:10:23.639Z,99.90
2019-03-03T13:12:52.272Z,99.90
2019-03-03T13:15:32.908Z,99.90
2019-03-03T13:18:13.867Z,99.90
2019-03-03T13:20:42.762Z,99.90
2019-03-03T13:23:23.476Z,99.90
2019-03-03T13:25:52.521Z,99.90
2019-03-03T13:28:21.308Z,99.90
2019-03-03T13:31:08.625Z,99.90
2019-03-03T13:33:45.728Z,99.90
2019-03-03T13:36:32.784Z,99.90
2019-03-03T13:39:20.205Z,98.60
2019-03-03T13:41:50.147Z,95.20
2019-03-03T13:44:17.200Z,94.00
2019-03-03T13:46:43.722Z,92.00
2019-03-03T13:49:10.637Z,92.60
2019-03-03T13:51:40.468Z,92.60
2019-03-03T13:54:07.133Z,91.90
2019-03-03T13:56:36.121Z,91.60
2019-03-03T13:59:03.034Z,93.10
2019-03-03T14:01:29.579Z,93.20
2019-03-03T14:03:56.305Z,93.50
2019-03-03T14:06:22.991Z,95.30
2019-03-03T14:08:49.602Z,94.10
2019-03-03T14:11:29.351Z,95.80
2019-03-03T14:13:56.092Z,96.40
2019-03-03T14:16:22.772Z,99.20
2019-03-03T14:18:50.437Z,99.60
2019-03-03T14:21:17.484Z,99.90
2019-03-03T14:23:58.256Z,99.90
2019-03-03T14:26:25.475Z,99.90
2019-03-03T14:28:52.470Z,99.90
2019-03-03T14:31:30.962Z,99.90
2019-03-03T14:34:06.737Z,99.80
2019-03-03T14:36:36.751Z,99.90
2019-03-03T14:39:13.206Z,99.90
2019-03-03T14:41:43.849Z,99.90
2019-03-03T14:44:12.006Z,99.90
2019-03-03T14:46:46.860Z,99.90
2019-03-03T14:49:23.286Z,99.90
2019-03-03T14:51:57.500Z,99.90
2019-03-03T14:54:33.571Z,99.90
2019-03-03T15:06:51.109Z,99.90
2019-03-03T15:12:50.790Z,99.90
2019-03-03T15:25:00.318Z,99.90
2019-03-03T15:27:57.181Z,99.90
2019-03-03T15:34:11.878Z,99.90
2019-03-03T15:36:41.704Z,99.90
2019-03-03T15:42:16.421Z,99.90
2019-03-03T15:44:49.288Z,99.90
2019-03-03T15:53:34.389Z,99.90
2019-03-03T15:56:22.253Z,99.90
2019-03-03T15:58:55.701Z,99.90
2019-03-03T16:01:21.531Z,99.90
2019-03-03T16:03:57.385Z,99.90
2019-03-03T16:06:24.285Z,99.90
2019-03-03T16:09:09.718Z,99.90
2019-03-03T16:11:43.969Z,99.90
2019-03-03T16:14:21.493Z,99.90
2019-03-03T16:16:49.378Z,99.90
2019-03-03T16:19:17.221Z,99.90
2019-03-03T16:21:52.244Z,99.90
2019-03-03T16:24:19.124Z,99.90
2019-03-03T16:26:49.671Z,99.90
2019-03-03T16:29:32.620Z,99.90
2019-03-03T16:32:04.140Z,99.90
2019-03-03T16:34:33.334Z,99.90
2019-03-03T16:37:00.313Z,99.90
2019-03-03T16:39:27.575Z,99.90
2019-03-03T16:41:59.397Z,99.90
2019-03-03T16:44:30.256Z,99.90
2019-03-03T16:47:04.972Z,99.90
2019-03-03T16:49:45.997Z,99.90
2019-03-03T16:52:13.109Z,99.90
2019-03-03T16:54:53.132Z,99.90
2019-03-03T16:57:26.271Z,99.90
2019-03-03T17:00:06.251Z,99.90
2019-03-03T17:02:34.790Z,99.90
2019-03-03T17:05:08.703Z,99.90
2019-03-03T17:07:43.662Z,99.90
2019-03-03T17:10:13.590Z,99.90
2019-03-03T17:12:50.201Z,99.90
2019-03-03T17:15:27.755Z,99.90
2019-03-03T17:18:00.055Z,99.90
2019-03-03T17:20:29.359Z,99.90
2019-03-03T17:22:59.712Z,99.90
2019-03-03T17:25:36.145Z,99.90
2019-03-03T17:30:52.025Z,99.90
2019-03-03T17:37:03.207Z,99.90
2019-03-03T17:43:10.784Z,99.90
2019-03-03T17:45:39.787Z,99.90
2019-03-03T17:48:06.913Z,99.90
2019-03-03T17:50:37.169Z,99.90
2019-03-03T17:53:04.410Z,99.90
2019-03-03T17:55:32.864Z,99.90
2019-03-03T17:58:03.450Z,99.90
2019-03-03T18:00:54.266Z,99.90
2019-03-03T18:03:23.826Z,99.90
2019-03-03T18:05:54.808Z,99.90
2019-03-03T18:08:21.490Z,99.90
2019-03-03T18:10:50.871Z,99.90
2019-03-03T18:13:20.895Z,99.90
2019-03-03T18:15:49.233Z,99.90
2019-03-03T18:18:23.424Z,99.90
2019-03-03T18:20:53.437Z,99.90
2019-03-03T18:23:24.174Z,99.90
2019-03-03T18:25:53.209Z,99.90
2019-03-03T18:28:20.409Z,99.90
2019-03-03T18:30:47.071Z,99.90
2019-03-03T18:33:14.286Z,99.90
2019-03-03T18:35:41.343Z,99.90
2019-03-03T18:38:08.521Z,99.90
2019-03-03T18:40:35.884Z,99.90
2019-03-03T18:43:04.634Z,99.90
2019-03-03T18:45:31.937Z,99.90
2019-03-03T18:47:59.613Z,99.90
2019-03-03T18:50:29.028Z,99.90
2019-03-03T18:52:56.384Z,99.90
2019-03-03T18:55:27.734Z,99.90
2019-03-03T18:57:57.141Z,99.90
2019-03-03T19:00:27.703Z,99.90
2019-03-03T19:02:55.037Z,99.90
2019-03-03T19:05:21.967Z,99.90
2019-03-03T19:07:50.190Z,99.90
2019-03-03T19:10:26.035Z,99.90
2019-03-03T19:12:52.744Z,99.90
2019-03-03T19:15:20.389Z,99.90
2019-03-03T19:17:49.400Z,99.90
2019-03-03T19:20:19.205Z,99.90
2019-03-03T19:22:46.429Z,99.90
2019-03-03T19:25:16.658Z,99.90
2019-03-03T19:27:43.864Z,99.90
2019-03-03T19:30:19.704Z,99.90
2019-03-03T19:32:52.418Z,99.90
2019-03-03T19:35:19.930Z,99.90
2019-03-03T19:37:47.485Z,99.90
2019-03-03T19:40:25.812Z,99.90
2019-03-03T19:42:53.170Z,99.90
2019-03-03T19:45:23.593Z,99.90
2019-03-03T19:47:50.971Z,99.90
2019-03-03T19:50:17.865Z,99.90
2019-03-03T19:52:45.021Z,99.90
2019-03-03T19:55:14.012Z,99.90
2019-03-03T19:57:44.905Z,99.90
2019-03-03T20:00:21.142Z,99.90
2019-03-03T20:02:54.507Z,99.90
2019-03-03T20:05:23.217Z,99.90
2019-03-03T20:07:52.271Z,99.90
2019-03-03T20:10:19.082Z,99.90
2019-03-03T20:12:45.819Z,99.90
2019-03-03T20:15:12.749Z,99.90
2019-03-03T20:17:45.053Z,99.90
2019-03-03T20:20:18.186Z,99.90
2019-03-03T20:22:45.578Z,99.90
2019-03-03T20:25:12.439Z,99.90
2019-03-03T20:27:39.890Z,99.90
2019-03-03T20:30:13.413Z,99.90
2019-03-03T20:32:40.541Z,99.90
2019-03-03T20:35:09.615Z,99.90
2019-03-03T20:37:36.531Z,99.90
2019-03-03T20:40:08.527Z,99.90
2019-03-03T20:42:35.349Z,99.90
2019-03-03T20:45:03.597Z,99.90
2019-03-03T20:47:31.028Z,99.90
2019-03-03T20:49:58.742Z,99.90
2019-03-03T20:52:25.645Z,99.90
2019-03-03T20:54:52.995Z,99.90
2019-03-03T20:57:20.010Z,99.90
2019-03-03T20:59:49.710Z,99.90
2019-03-03T21:02:17.021Z,99.90
2019-03-03T21:04:46.417Z,99.90
2019-03-03T21:07:13.320Z,99.90
2019-03-03T21:09:42.870Z,99.90
2019-03-03T21:12:11.469Z,99.90
2019-03-03T21:14:40.547Z,99.90
2019-03-03T21:17:07.694Z,99.90
2019-03-03T21:19:34.952Z,99.90
2019-03-03T21:22:01.610Z,99.90
2019-03-03T21:24:28.248Z,99.90
2019-03-03T21:26:57.954Z,99.90
2019-03-03T21:29:24.927Z,99.90
2019-03-03T21:31:52.199Z,99.90
2019-03-03T21:34:19.414Z,99.90
2019-03-03T21:36:47.168Z,99.90
2019-03-03T21:39:15.011Z,99.90
2019-03-03T21:41:41.847Z,99.90
2019-03-03T21:44:08.827Z,99.90
2019-03-03T21:46:35.277Z,99.90
2019-03-03T21:49:04.761Z,99.90
2019-03-03T21:51:31.224Z,99.90
2019-03-03T21:53:59.097Z,99.90
2019-03-03T21:56:25.677Z,99.90
2019-03-03T21:58:52.568Z,99.90
2019-03-03T22:01:21.250Z,99.90
2019-03-03T22:03:48.101Z,99.90
2019-03-03T22:06:14.761Z,99.90
2019-03-03T22:08:42.984Z,99.90
2019-03-03T22:11:09.425Z,99.90
2019-03-03T22:13:36.086Z,99.90
2019-03-03T22:16:02.473Z,99.90
2019-03-03T22:18:29.888Z,99.90
2019-03-03T22:20:56.262Z,99.90
2019-03-03T22:23:22.893Z,99.90
2019-03-03T22:25:50.462Z,99.90
2019-03-03T22:28:16.853Z,99.90
2019-03-03T22:30:47.635Z,99.90
2019-03-03T22:33:14.401Z,99.90
2019-03-03T22:35:44.092Z,99.90
2019-03-03T22:38:10.860Z,99.90
2019-03-03T22:40:37.297Z,99.90
2019-03-03T22:43:04.012Z,99.90
2019-03-03T22:45:31.685Z,99.90
2019-03-03T22:47:58.378Z,99.90
2019-03-03T22:50:25.134Z,99.90
2019-03-03T22:52:51.670Z,99.90
2019-03-03T22:55:19.559Z,99.90
2019-03-03T22:57:46.647Z,99.90
2019-03-03T23:00:28.084Z,99.90
2019-03-03T23:03:01.878Z,99.90
2019-03-03T23:05:49.197Z,99.90
2019-03-03T23:08:25.782Z,99.90
2019-03-03T23:11:08.287Z,99.90
2019-03-03T23:13:41.886Z,99.90
2019-03-03T23:16:34.201Z,99.90
2019-03-03T23:19:07.189Z,99.90
2019-03-03T23:21:49.439Z,99.90
2019-03-03T23:24:47.758Z,99.90
2019-03-03T23:27:16.507Z,99.90
2019-03-03T23:29:43.330Z,99.90
2019-03-03T23:32:09.942Z,99.90
2019-03-03T23:34:36.383Z,99.90
2019-03-03T23:37:03.110Z,99.90
2019-03-03T23:39:29.774Z,99.90
2019-03-03T23:41:56.299Z,99.90
2019-03-03T23:44:23.028Z,99.90
2019-03-03T23:46:50.726Z,99.90
2019-03-03T23:49:17.426Z,99.90
2019-03-03T23:51:43.940Z,99.90
2019-03-03T23:54:11.038Z,99.90
2019-03-03T23:56:38.813Z,99.90
2019-03-03T23:59:08.055Z,99.90
