createdAt,value
2022-10-05T00:00:02.878Z,12.95
2022-10-05T00:05:20.537Z,14.23
2022-10-05T00:10:24.240Z,11.07
2022-10-05T00:15:30.181Z,12.57
2022-10-05T00:20:33.868Z,14.82
2022-10-05T00:25:37.325Z,18.42
2022-10-05T00:30:42.271Z,14.40
2022-10-05T00:35:45.725Z,12.45
2022-10-05T00:41:07.410Z,14.18
2022-10-05T00:46:19.531Z,12.43
2022-10-05T00:51:28.312Z,13.10
2022-10-05T00:56:48.623Z,11.32
2022-10-05T01:02:02.403Z,12.05
2022-10-05T01:07:16.995Z,13.30
2022-10-05T01:12:28.272Z,11.07
2022-10-05T01:17:41.842Z,12.48
2022-10-05T01:23:08.497Z,14.20
2022-10-05T01:28:19.833Z,12.77
2022-10-05T01:33:31.840Z,15.50
2022-10-05T01:38:45.968Z,18.48
2022-10-05T01:43:56.223Z,13.95
2022-10-05T01:49:29.957Z,15.43
2022-10-05T01:54:45.594Z,13.60
2022-10-05T02:00:03.308Z,15.18
2022-10-05T02:05:22.255Z,18.85
2022-10-05T02:10:30.010Z,16.13
2022-10-05T02:15:41.709Z,14.65
2022-10-05T02:20:47.496Z,16.05
2022-10-05T02:25:54.034Z,15.68
2022-10-05T02:31:05.615Z,18.40
2022-10-05T02:36:15.975Z,18.88
2022-10-05T02:41:36.160Z,17.27
2022-10-05T02:46:49.203Z,17.77
2022-10-05T02:52:00.637Z,16.13
2022-10-05T02:57:11.294Z,19.42
2022-10-05T03:02:22.707Z,14.57
2022-10-05T03:07:33.173Z,20.80
2022-10-05T03:12:50.849Z,18.40
2022-10-05T03:18:08.508Z,19.75
2022-10-05T03:23:22.521Z,21.38
2022-10-05T03:28:34.007Z,17.70
2022-10-05T03:33:47.987Z,15.57
2022-10-05T03:39:00.474Z,16.33
2022-10-05T03:44:30.751Z,19.88
2022-10-05T03:49:49.047Z,15.65
2022-10-05T03:54:57.798Z,16.23
2022-10-05T04:00:06.598Z,18.35
2022-10-05T04:05:31.741Z,14.10
2022-10-05T04:10:43.035Z,14.75
2022-10-05T04:15:55.301Z,16.15
2022-10-05T04:21:06.605Z,14.80
2022-10-05T04:26:15.743Z,11.88
2022-10-05T04:31:39.187Z,15.60
2022-10-05T04:36:51.126Z,16.77
2022-10-05T04:42:07.577Z,14.20
2022-10-05T04:47:30.664Z,16.00
2022-10-05T04:52:44.948Z,17.52
2022-10-05T04:57:56.748Z,30.17
2022-10-05T05:03:30.756Z,19.27
2022-10-05T05:08:51.323Z,17.50
2022-10-05T05:14:33.384Z,15.43
2022-10-05T05:19:49.665Z,15.55
2022-10-05T05:25:20.238Z,16.40
2022-10-05T05:30:32.528Z,16.98
2022-10-05T05:35:56.536Z,19.15
2022-10-05T05:41:09.882Z,14.07
2022-10-05T05:46:34.004Z,15.77
2022-10-05T05:51:54.795Z,15.20
2022-10-05T05:57:09.062Z,14.40
2022-10-05T06:02:17.302Z,28.50
2022-10-05T06:07:30.215Z,15.20
2022-10-05T06:12:42.531Z,15.98
2022-10-05T06:17:50.296Z,11.20
2022-10-05T06:22:58.881Z,12.07
2022-10-05T06:28:11.635Z,10.70
2022-10-05T06:33:33.522Z,11.95
2022-10-05T06:38:54.236Z,11.95
2022-10-05T06:44:01.862Z,11.98
2022-10-05T06:49:34.695Z,12.63
2022-10-05T06:55:07.085Z,12.48
2022-10-05T07:00:19.950Z,13.43
2022-10-05T07:05:50.610Z,14.43
2022-10-05T09:46:44.631Z,8.80
2022-10-05T09:52:25.689Z,8.73
2022-10-05T09:58:02.607Z,8.00
2022-10-05T10:03:46.676Z,10.75
2022-10-05T10:09:07.498Z,8.27
2022-10-05T10:14:29.137Z,7.60
2022-10-05T10:20:10.281Z,8.57
2022-10-05T10:25:43.777Z,7.13
2022-10-05T10:31:13.098Z,7.65
2022-10-05T10:36:29.034Z,11.95
2022-10-05T10:42:05.556Z,8.48
2022-10-05T10:47:42.868Z,6.18
2022-10-05T10:53:05.766Z,7.35
2022-10-05T10:58:40.916Z,6.43
2022-10-05T11:04:16.010Z,6.63
2022-10-05T11:09:40.564Z,6.68
2022-10-05T11:15:13.737Z,8.40
2022-10-05T11:21:00.993Z,7.72
2022-10-05T11:26:20.139Z,8.73
2022-10-05T11:31:39.112Z,8.35
2022-10-05T11:37:06.692Z,6.95
2022-10-05T11:42:44.546Z,5.70
2022-10-05T11:48:12.803Z,5.78
2022-10-05T11:53:23.177Z,9.77
2022-10-05T11:58:34.764Z,5.93
2022-10-05T12:03:46.348Z,7.25
2022-10-05T12:09:00.918Z,9.07
2022-10-05T12:14:12.766Z,4.40
2022-10-05T12:19:27.312Z,6.68
2022-10-05T12:24:55.928Z,6.10
2022-10-05T12:30:06.840Z,9.52
2022-10-05T12:35:36.234Z,6.00
2022-10-05T12:40:47.118Z,8.07
2022-10-05T12:46:01.253Z,5.50
2022-10-05T12:51:10.562Z,5.65
2022-10-05T12:56:24.516Z,8.18
2022-10-05T13:01:38.888Z,5.20
2022-10-05T13:06:47.217Z,5.63
2022-10-05T13:11:54.296Z,5.03
2022-10-05T13:17:04.252Z,6.72
2022-10-05T13:22:23.386Z,7.65
2022-10-05T13:27:30.503Z,5.40
2022-10-05T13:32:40.213Z,4.95
2022-10-05T13:37:55.317Z,5.13
2022-10-05T13:43:04.858Z,6.20
2022-10-05T13:48:24.225Z,5.97
2022-10-05T13:53:34.673Z,4.93
2022-10-05T13:58:46.190Z,5.85
2022-10-05T14:09:30.781Z,4.60
2022-10-05T14:14:44.685Z,4.97
2022-10-05T14:19:51.209Z,6.07
2022-10-05T14:25:08.781Z,4.93
2022-10-05T14:30:22.086Z,9.95
2022-10-05T14:35:26.804Z,5.95
2022-10-05T14:40:34.584Z,9.95
2022-10-05T14:45:54.311Z,5.18
2022-10-05T14:50:59.523Z,7.85
2022-10-05T14:56:33.192Z,10.18
2022-10-05T15:01:41.371Z,6.10
2022-10-05T15:06:55.269Z,4.18
2022-10-05T15:12:03.312Z,4.65
2022-10-05T15:17:17.395Z,4.80
2022-10-05T15:22:29.773Z,5.43
2022-10-05T15:27:45.216Z,11.25
2022-10-05T15:33:04.319Z,7.00
2022-10-05T15:38:21.099Z,5.75
2022-10-05T15:43:27.548Z,10.27
2022-10-05T15:48:42.407Z,9.00
2022-10-05T15:54:13.565Z,5.15
2022-10-05T16:04:42.672Z,6.82
2022-10-05T16:09:56.286Z,6.07
2022-10-05T16:15:17.578Z,5.28
2022-10-05T16:20:36.727Z,10.40
2022-10-05T16:25:53.150Z,5.68
2022-10-05T16:31:07.145Z,9.25
2022-10-05T16:36:22.551Z,7.00
2022-10-05T16:41:37.339Z,6.88
2022-10-05T16:46:46.757Z,4.60
2022-10-05T16:51:59.195Z,4.90
2022-10-05T16:57:11.297Z,3.17
2022-10-05T17:02:29.913Z,8.45
2022-10-05T17:07:49.891Z,6.38
2022-10-05T17:13:03.528Z,7.43
2022-10-05T17:18:27.445Z,9.48
2022-10-05T17:23:51.335Z,5.30
2022-10-05T17:29:01.106Z,5.82
2022-10-05T17:34:28.425Z,4.10
2022-10-05T17:39:52.347Z,15.93
2022-10-05T17:44:56.102Z,7.20
2022-10-05T17:50:19.051Z,5.45
2022-10-05T17:55:38.349Z,4.95
2022-10-05T18:01:04.890Z,7.55
2022-10-05T18:06:33.387Z,6.20
2022-10-05T18:11:41.530Z,7.70
2022-10-05T18:16:58.678Z,4.63
2022-10-05T18:22:15.358Z,6.25
2022-10-05T18:27:34.314Z,7.05
2022-10-05T18:33:00.972Z,5.53
2022-10-05T18:38:17.209Z,12.13
2022-10-05T18:43:31.730Z,7.22
2022-10-05T18:48:47.871Z,7.70
2022-10-05T18:54:07.229Z,6.25
2022-10-05T18:59:28.380Z,5.07
2022-10-05T19:09:58.448Z,6.57
2022-10-05T19:15:10.719Z,8.60
2022-10-05T19:20:23.158Z,4.50
2022-10-05T19:25:37.768Z,8.30
2022-10-05T19:30:54.882Z,10.20
2022-10-05T19:36:10.033Z,7.07
2022-10-05T19:41:18.834Z,8.43
2022-10-05T19:46:30.827Z,9.80
2022-10-05T19:51:38.032Z,9.95
2022-10-05T19:56:50.534Z,8.60
2022-10-05T20:01:57.174Z,7.28
2022-10-05T20:07:02.157Z,7.25
2022-10-05T20:12:07.230Z,6.22
2022-10-05T20:17:44.695Z,7.00
2022-10-05T20:22:48.195Z,7.07
2022-10-05T20:27:55.569Z,6.68
2022-10-05T20:33:01.487Z,4.78
2022-10-05T20:38:04.907Z,9.63
2022-10-05T20:43:09.799Z,11.48
2022-10-05T20:48:15.830Z,5.45
2022-10-05T20:53:19.577Z,3.55
2022-10-05T20:58:24.760Z,2.28
2022-10-05T21:03:28.539Z,6.10
2022-10-05T21:08:32.059Z,2.22
2022-10-05T21:13:38.657Z,6.78
2022-10-05T21:18:42.707Z,5.18
2022-10-05T21:23:46.744Z,3.03
2022-10-05T21:28:51.592Z,5.28
2022-10-05T21:33:55.752Z,8.23
2022-10-05T21:38:59.286Z,4.25
2022-10-05T21:44:04.127Z,8.95
2022-10-05T21:49:08.256Z,2.60
2022-10-05T21:54:15.094Z,6.38
2022-10-05T21:59:23.375Z,5.13
2022-10-05T22:04:27.240Z,4.45
2022-10-05T22:09:30.736Z,7.88
2022-10-05T22:14:35.488Z,4.53
2022-10-05T22:19:38.954Z,8.82
2022-10-05T22:24:42.423Z,5.82
2022-10-05T22:29:47.586Z,5.93
2022-10-05T22:34:51.688Z,9.50
2022-10-05T22:39:55.680Z,8.75
2022-10-05T22:45:00.652Z,8.65
2022-10-05T22:50:04.137Z,9.20
2022-10-05T22:55:08.372Z,6.07
2022-10-05T23:00:14.375Z,6.45
2022-10-05T23:05:18.111Z,8.93
2022-10-05T23:10:21.525Z,7.03
2022-10-05T23:15:27.060Z,11.00
2022-10-05T23:20:30.591Z,8.65
2022-10-05T23:25:34.413Z,7.10
2022-10-05T23:30:39.243Z,10.80
2022-10-05T23:35:42.752Z,11.75
2022-10-05T23:40:47.423Z,8.90
2022-10-05T23:45:52.258Z,14.13
2022-10-05T23:50:56.325Z,13.05
2022-10-05T23:55:59.844Z,9.65
