createdAt,value
2019-03-01T00:01:11.517Z,5.40
2019-03-01T00:03:43.890Z,5.30
2019-03-01T00:06:20.517Z,5.30
2019-03-01T00:08:57.605Z,5.20
2019-03-01T00:11:31.404Z,5.20
2019-03-01T00:14:18.193Z,5.30
2019-03-01T00:17:07.400Z,5.40
2019-03-01T00:19:51.377Z,5.30
2019-03-01T00:22:44.357Z,5.40
2019-03-01T00:25:34.570Z,5.30
2019-03-01T00:28:21.301Z,5.30
2019-03-01T00:30:58.489Z,5.40
2019-03-01T00:34:06.893Z,5.30
2019-03-01T00:37:00.344Z,5.30
2019-03-01T00:39:46.217Z,5.10
2019-03-01T00:42:26.454Z,5.10
2019-03-01T00:44:57.775Z,5.20
2019-03-01T00:47:28.871Z,5.20
2019-03-01T00:50:01.403Z,5.10
2019-03-01T00:52:33.682Z,5.10
2019-03-01T00:55:07.196Z,5.10
2019-03-01T00:57:40.092Z,5.10
2019-03-01T01:00:18.626Z,5.20
2019-03-01T01:02:51.111Z,5.20
2019-03-01T01:05:22.845Z,5.20
2019-03-01T01:07:57.084Z,5.10
2019-03-01T01:10:28.317Z,5.00
2019-03-01T01:13:00.182Z,5.20
2019-03-01T01:15:31.450Z,5.20
2019-03-01T01:18:02.703Z,5.10
2019-03-01T01:20:34.314Z,5.10
2019-03-01T01:23:05.871Z,5.10
2019-03-01T01:25:38.113Z,5.00
2019-03-01T01:28:10.176Z,5.00
2019-03-01T01:30:43.989Z,5.00
2019-03-01T01:33:15.095Z,5.00
2019-03-01T01:35:46.384Z,5.10
2019-03-01T01:38:19.159Z,5.00
2019-03-01T01:40:52.182Z,5.00
2019-03-01T01:43:23.265Z,5.00
2019-03-01T01:45:54.340Z,5.10
2019-03-01T01:48:25.731Z,5.10
2019-03-01T01:50:58.203Z,5.10
2019-03-01T01:53:30.555Z,5.10
2019-03-01T01:56:03.135Z,5.00
2019-03-01T01:58:35.546Z,5.10
2019-03-01T02:01:07.786Z,5.00
2019-03-01T02:03:40.155Z,5.00
2019-03-01T02:06:12.102Z,5.00
2019-03-01T02:08:43.931Z,5.00
2019-03-01T02:11:16.304Z,5.00
2019-03-01T02:13:48.725Z,5.00
2019-03-01T02:16:20.138Z,5.00
2019-03-01T02:18:57.877Z,5.00
2019-03-01T02:21:25.180Z,5.00
2019-03-01T02:23:57.783Z,5.00
2019-03-01T02:26:29.722Z,5.00
2019-03-01T02:29:04.274Z,5.10
2019-03-01T02:31:36.646Z,5.10
2019-03-01T02:34:09.036Z,5.00
2019-03-01T02:36:40.025Z,4.90
2019-03-01T02:39:12.994Z,4.90
2019-03-01T02:41:44.052Z,4.90
2019-03-01T02:44:15.058Z,4.90
2019-03-01T02:46:46.061Z,4.90
2019-03-01T02:49:17.498Z,4.90
2019-03-01T02:51:48.945Z,4.90
2019-03-01T02:54:19.989Z,4.90
2019-03-01T02:56:50.530Z,4.90
2019-03-01T02:59:21.210Z,4.90
2019-03-01T03:01:52.242Z,5.00
2019-03-01T03:04:23.387Z,5.00
2019-03-01T03:07:13.676Z,4.90
2019-03-01T03:09:45.361Z,4.90
2019-03-01T03:12:16.831Z,4.90
2019-03-01T03:14:50.095Z,4.90
2019-03-01T03:17:22.079Z,4.90
2019-03-01T03:19:54.969Z,4.90
2019-03-01T03:22:26.196Z,4.90
2019-03-01T03:24:57.979Z,4.80
2019-03-01T03:27:30.359Z,4.80
2019-03-01T03:30:05.281Z,4.90
2019-03-01T03:32:36.663Z,4.90
2019-03-01T03:35:08.684Z,4.90
2019-03-01T03:37:39.516Z,5.00
2019-03-01T03:40:13.008Z,5.00
2019-03-01T03:42:44.261Z,4.90
2019-03-01T03:45:21.594Z,4.80
2019-03-01T03:47:53.310Z,4.80
2019-03-01T03:50:25.144Z,4.90
2019-03-01T03:52:57.350Z,4.90
2019-03-01T03:55:28.176Z,4.90
2019-03-01T03:57:59.994Z,5.00
2019-03-01T04:00:33.024Z,5.00
2019-03-01T04:03:05.266Z,4.90
2019-03-01T04:05:37.733Z,4.90
2019-03-01T04:08:10.047Z,4.80
2019-03-01T04:10:43.968Z,4.80
2019-03-01T04:13:16.740Z,4.70
2019-03-01T04:15:48.162Z,4.80
2019-03-01T04:18:21.231Z,4.80
2019-03-01T04:20:52.935Z,4.80
2019-03-01T04:23:24.076Z,4.80
2019-03-01T04:25:56.310Z,4.80
2019-03-01T04:28:27.326Z,4.80
2019-03-01T04:30:59.238Z,4.80
2019-03-01T04:33:30.707Z,4.70
2019-03-01T04:36:01.923Z,4.70
2019-03-01T04:38:33.808Z,4.70
2019-03-01T04:41:06.396Z,4.80
2019-03-01T04:43:38.270Z,4.70
2019-03-01T04:46:09.640Z,4.60
2019-03-01T04:48:42.161Z,4.50
2019-03-01T04:51:13.685Z,4.60
2019-03-01T04:53:44.883Z,4.50
2019-03-01T04:56:16.682Z,4.50
2019-03-01T04:58:49.706Z,4.60
2019-03-01T05:01:20.982Z,4.60
2019-03-01T05:03:52.554Z,4.50
2019-03-01T05:06:23.932Z,4.50
2019-03-01T05:08:55.185Z,4.50
2019-03-01T05:11:27.827Z,4.50
2019-03-01T05:13:59.363Z,4.40
2019-03-01T05:16:30.866Z,4.40
2019-03-01T05:19:03.186Z,4.50
2019-03-01T05:21:34.557Z,4.50
2019-03-01T05:24:07.249Z,4.60
2019-03-01T05:26:40.043Z,4.60
2019-03-01T05:29:11.733Z,4.40
2019-03-01T05:31:43.767Z,4.30
2019-03-01T05:34:15.223Z,4.30
2019-03-01T05:36:46.500Z,4.30
2019-03-01T05:39:17.999Z,4.40
2019-03-01T05:41:49.352Z,4.50
2019-03-01T05:44:20.232Z,4.50
2019-03-01T05:46:51.439Z,4.50
2019-03-01T05:49:22.260Z,4.50
2019-03-01T05:51:53.702Z,4.50
2019-03-01T05:54:24.982Z,4.40
2019-03-01T05:56:56.358Z,4.40
2019-03-01T05:59:32.086Z,4.40
2019-03-01T06:02:18.674Z,4.40
2019-03-01T06:04:56.888Z,4.40
2019-03-01T06:07:58.570Z,4.40
2019-03-01T06:10:35.652Z,4.40
2019-03-01T06:13:29.090Z,4.40
2019-03-01T06:16:19.083Z,4.40
2019-03-01T06:19:10.091Z,4.40
2019-03-01T06:22:02.898Z,4.40
2019-03-01T06:24:46.496Z,4.40
2019-03-01T06:27:37.209Z,4.40
2019-03-01T06:30:29.505Z,4.50
2019-03-01T06:33:28.261Z,4.40
2019-03-01T06:36:08.357Z,4.50
2019-03-01T06:38:53.108Z,4.60
2019-03-01T06:41:35.216Z,4.50
2019-03-01T06:44:29.799Z,4.60
2019-03-01T06:47:19.343Z,4.70
2019-03-01T06:49:57.840Z,4.60
2019-03-01T06:52:30.849Z,4.60
2019-03-01T06:55:03.329Z,4.60
2019-03-01T06:57:34.348Z,4.60
2019-03-01T07:00:10.769Z,4.60
2019-03-01T07:02:43.434Z,4.60
2019-03-01T07:05:16.231Z,4.60
2019-03-01T07:07:47.988Z,4.70
2019-03-01T07:10:20.059Z,4.70
2019-03-01T07:12:52.436Z,4.80
2019-03-01T07:15:26.102Z,4.70
2019-03-01T07:17:57.822Z,4.80
2019-03-01T07:20:29.228Z,4.80
2019-03-01T07:23:05.995Z,4.80
2019-03-01T07:25:39.134Z,4.80
2019-03-01T07:28:11.374Z,4.80
2019-03-01T07:30:44.811Z,4.90
2019-03-01T07:33:16.841Z,5.00
2019-03-01T07:35:47.965Z,5.00
2019-03-01T07:38:19.217Z,5.00
2019-03-01T07:40:50.750Z,5.10
2019-03-01T07:43:21.900Z,5.10
2019-03-01T07:45:58.793Z,5.10
2019-03-01T07:48:33.991Z,5.10
2019-03-01T07:51:05.542Z,5.20
2019-03-01T07:53:42.157Z,5.20
2019-03-01T07:56:15.696Z,5.30
2019-03-01T07:58:46.757Z,5.10
2019-03-01T08:04:53.135Z,5.30
2019-03-01T08:07:25.457Z,5.40
2019-03-01T08:09:58.309Z,5.40
2019-03-01T08:12:30.847Z,5.50
2019-03-01T08:15:04.085Z,5.50
2019-03-01T08:17:57.532Z,5.50
2019-03-01T08:20:30.422Z,5.70
2019-03-01T08:23:08.429Z,5.90
2019-03-01T08:26:03.631Z,5.90
2019-03-01T08:28:35.500Z,5.80
2019-03-01T08:31:06.870Z,5.80
2019-03-01T08:33:43.478Z,5.90
2019-03-01T08:39:36.600Z,5.80
2019-03-01T08:45:21.317Z,5.90
2019-03-01T08:48:03.597Z,6.20
2019-03-01T08:50:41.260Z,6.20
2019-03-01T08:53:15.321Z,6.20
2019-03-01T08:55:45.094Z,6.30
2019-03-01T08:58:18.414Z,6.50
2019-03-01T09:00:59.716Z,6.40
2019-03-01T09:03:41.725Z,6.40
2019-03-01T09:06:14.032Z,6.50
2019-03-01T09:08:46.890Z,6.60
2019-03-01T09:11:23.356Z,6.60
2019-03-01T09:14:01.547Z,6.60
2019-03-01T09:16:32.897Z,6.60
2019-03-01T09:19:04.947Z,6.60
2019-03-01T09:21:39.535Z,6.60
2019-03-01T09:24:11.224Z,6.50
2019-03-01T09:26:42.675Z,6.50
2019-03-01T09:29:18.607Z,6.70
2019-03-01T09:31:50.809Z,6.80
2019-03-01T09:34:22.165Z,6.90
2019-03-01T09:36:54.946Z,7.00
2019-03-01T09:39:27.257Z,7.00
2019-03-01T09:42:03.299Z,7.10
2019-03-01T09:44:34.614Z,7.10
2019-03-01T09:47:05.163Z,7.00
2019-03-01T09:49:36.186Z,7.00
2019-03-01T09:52:06.910Z,7.00
2019-03-01T09:54:38.800Z,7.00
2019-03-01T09:57:12.428Z,7.00
2019-03-01T09:59:43.850Z,7.10
2019-03-01T10:02:15.582Z,7.30
2019-03-01T10:04:46.574Z,7.20
2019-03-01T10:07:17.994Z,7.40
2019-03-01T10:09:49.973Z,7.50
2019-03-01T10:12:20.707Z,7.60
2019-03-01T10:14:51.777Z,7.50
2019-03-01T10:17:23.056Z,7.50
2019-03-01T10:19:55.310Z,7.40
2019-03-01T10:22:28.082Z,7.60
2019-03-01T10:25:00.458Z,7.40
2019-03-01T10:27:31.326Z,7.50
2019-03-01T10:30:02.444Z,7.50
2019-03-01T10:32:36.551Z,7.40
2019-03-01T10:35:14.117Z,7.40
2019-03-01T10:37:44.361Z,7.60
2019-03-01T10:40:18.300Z,7.80
2019-03-01T10:42:49.981Z,7.90
2019-03-01T10:45:31.514Z,8.10
2019-03-01T10:48:04.054Z,8.10
2019-03-01T10:50:35.411Z,8.30
2019-03-01T10:53:11.656Z,8.40
2019-03-01T10:55:43.370Z,8.50
2019-03-01T10:58:16.021Z,8.40
2019-03-01T11:00:48.048Z,8.40
2019-03-01T11:03:19.039Z,8.40
2019-03-01T11:05:53.035Z,8.40
2019-03-01T11:08:24.418Z,8.50
2019-03-01T11:10:59.673Z,8.60
2019-03-01T11:20:28.402Z,8.60
2019-03-01T11:23:00.400Z,8.70
2019-03-01T11:25:31.567Z,8.70
2019-03-01T11:28:02.945Z,8.80
2019-03-01T11:30:36.044Z,8.80
2019-03-01T11:33:18.549Z,8.60
2019-03-01T11:35:56.656Z,8.90
2019-03-01T11:38:34.774Z,9.10
2019-03-01T11:41:09.822Z,9.00
2019-03-01T11:43:44.306Z,9.00
2019-03-01T11:46:22.453Z,9.00
2019-03-01T11:48:57.740Z,8.80
2019-03-01T11:51:37.310Z,8.80
2019-03-01T11:54:10.178Z,8.70
2019-03-01T11:56:46.804Z,8.70
2019-03-01T11:59:29.463Z,8.80
2019-03-01T12:09:14.641Z,8.70
2019-03-01T12:11:48.523Z,8.80
2019-03-01T12:14:22.628Z,8.90
2019-03-01T12:16:59.661Z,8.90
2019-03-01T12:19:34.241Z,8.80
2019-03-01T12:22:16.688Z,8.80
2019-03-01T12:24:42.676Z,8.90
2019-03-01T12:27:18.862Z,8.70
2019-03-01T12:29:53.172Z,8.80
2019-03-01T12:32:30.572Z,8.80
2019-03-01T12:35:10.573Z,8.70
2019-03-01T12:37:46.119Z,8.70
2019-03-01T12:40:31.413Z,8.70
2019-03-01T12:43:03.748Z,8.60
2019-03-01T12:45:35.700Z,8.70
2019-03-01T12:48:07.595Z,8.70
2019-03-01T12:50:40.797Z,8.70
2019-03-01T12:53:11.713Z,8.70
2019-03-01T12:55:43.402Z,8.70
2019-03-01T12:58:19.488Z,8.80
2019-03-01T13:00:49.474Z,8.80
2019-03-01T13:03:23.588Z,8.90
2019-03-01T13:05:54.117Z,8.80
2019-03-01T13:08:25.394Z,8.80
2019-03-01T13:10:56.948Z,8.80
2019-03-01T13:13:34.613Z,8.80
2019-03-01T13:16:05.096Z,8.80
2019-03-01T13:18:38.707Z,8.90
2019-03-01T13:21:12.670Z,8.80
2019-03-01T13:23:45.425Z,8.80
2019-03-01T13:26:21.762Z,8.70
2019-03-01T13:28:52.557Z,8.70
2019-03-01T13:31:23.943Z,8.70
2019-03-01T13:33:55.580Z,8.70
2019-03-01T13:36:27.869Z,8.80
2019-03-01T13:38:58.866Z,8.80
2019-03-01T13:41:30.545Z,8.90
2019-03-01T13:44:04.118Z,9.00
2019-03-01T13:46:34.353Z,9.10
2019-03-01T13:49:06.767Z,9.20
2019-03-01T13:51:38.305Z,9.20
2019-03-01T13:54:09.806Z,9.20
2019-03-01T13:56:42.340Z,9.10
2019-03-01T13:59:37.532Z,9.00
2019-03-01T14:02:12.139Z,9.00
2019-03-01T14:04:49.496Z,9.00
2019-03-01T14:07:21.629Z,8.90
2019-03-01T14:09:52.767Z,8.80
2019-03-01T14:12:23.425Z,8.80
2019-03-01T14:14:54.196Z,8.80
2019-03-01T14:17:25.760Z,8.80
2019-03-01T14:19:57.514Z,8.90
2019-03-01T14:22:29.734Z,8.80
2019-03-01T14:25:02.505Z,8.90
2019-03-01T14:27:35.388Z,8.90
2019-03-01T14:30:12.138Z,8.80
2019-03-01T14:32:42.555Z,8.80
2019-03-01T14:35:13.647Z,9.00
2019-03-01T14:37:55.198Z,8.90
2019-03-01T14:40:26.297Z,8.90
2019-03-01T14:42:59.657Z,8.90
2019-03-01T14:45:36.489Z,9.00
2019-03-01T14:48:15.697Z,8.80
2019-03-01T14:50:49.811Z,8.90
2019-03-01T14:53:22.706Z,8.90
2019-03-01T14:55:58.845Z,9.00
2019-03-01T14:58:38.885Z,9.00
2019-03-01T15:01:26.878Z,8.90
2019-03-01T15:04:01.396Z,8.90
2019-03-01T15:06:34.057Z,8.90
2019-03-01T15:09:07.732Z,8.90
2019-03-01T15:11:41.113Z,8.70
2019-03-01T15:14:13.738Z,8.50
2019-03-01T15:16:47.603Z,8.50
2019-03-01T15:19:19.460Z,8.60
2019-03-01T15:21:52.741Z,8.50
2019-03-01T15:24:36.155Z,8.50
2019-03-01T15:27:07.289Z,8.50
2019-03-01T15:29:37.484Z,8.40
2019-03-01T15:32:10.136Z,8.30
2019-03-01T15:34:42.338Z,8.20
2019-03-01T15:37:13.522Z,8.20
2019-03-01T15:39:45.416Z,8.30
2019-03-01T15:42:20.991Z,8.20
2019-03-01T15:44:52.650Z,8.10
2019-03-01T15:47:33.834Z,8.20
2019-03-01T15:50:10.910Z,8.10
2019-03-01T15:52:41.955Z,8.10
2019-03-01T15:55:13.651Z,8.00
2019-03-01T15:57:46.919Z,7.90
2019-03-01T16:00:20.134Z,7.90
2019-03-01T16:02:53.181Z,7.80
2019-03-01T16:05:23.728Z,7.60
2019-03-01T16:07:55.788Z,7.50
2019-03-01T16:10:27.033Z,7.40
2019-03-01T16:12:59.745Z,7.40
2019-03-01T16:15:34.929Z,7.40
2019-03-01T16:18:04.192Z,7.50
2019-03-01T16:20:38.089Z,7.50
2019-03-01T16:23:09.632Z,7.40
2019-03-01T16:25:41.765Z,7.30
2019-03-01T16:28:16.766Z,7.20
2019-03-01T16:30:49.630Z,7.10
2019-03-01T16:33:22.473Z,7.00
2019-03-01T16:35:57.067Z,6.90
2019-03-01T16:38:40.412Z,6.90
2019-03-01T16:41:07.492Z,7.00
2019-03-01T16:43:38.962Z,6.90
2019-03-01T16:46:12.529Z,6.90
2019-03-01T16:48:43.776Z,6.90
2019-03-01T16:51:15.499Z,6.90
2019-03-01T16:53:47.076Z,6.80
2019-03-01T16:56:18.521Z,6.60
2019-03-01T16:58:52.199Z,6.60
2019-03-01T17:01:26.022Z,6.70
2019-03-01T17:03:56.545Z,6.60
2019-03-01T17:06:27.753Z,6.50
2019-03-01T17:09:02.232Z,6.50
2019-03-01T17:11:37.671Z,6.40
2019-03-01T17:14:09.699Z,6.40
2019-03-01T17:16:41.602Z,6.50
2019-03-01T17:19:13.513Z,6.50
2019-03-01T17:21:51.018Z,6.50
2019-03-01T17:24:23.757Z,6.60
2019-03-01T17:26:55.319Z,6.60
2019-03-01T17:29:28.870Z,6.60
2019-03-01T17:32:02.051Z,6.50
2019-03-01T17:34:37.582Z,6.50
2019-03-01T17:37:10.605Z,6.60
2019-03-01T17:39:44.028Z,6.50
2019-03-01T17:42:17.529Z,6.40
2019-03-01T17:44:49.320Z,6.40
2019-03-01T17:47:20.641Z,6.40
2019-03-01T17:49:52.323Z,6.30
2019-03-01T17:52:23.994Z,6.40
2019-03-01T17:54:57.554Z,6.40
2019-03-01T17:57:29.233Z,6.40
2019-03-01T18:00:00.477Z,6.40
2019-03-01T18:02:32.995Z,6.40
2019-03-01T18:05:05.397Z,6.40
2019-03-01T18:07:37.369Z,6.40
2019-03-01T18:10:13.562Z,6.40
2019-03-01T18:12:45.050Z,6.30
2019-03-01T18:15:18.394Z,6.20
2019-03-01T18:17:50.123Z,6.20
2019-03-01T18:20:21.011Z,6.20
2019-03-01T18:22:53.566Z,6.20
2019-03-01T18:25:26.156Z,6.20
2019-03-01T18:27:58.284Z,6.20
2019-03-01T18:30:33.761Z,6.20
2019-03-01T18:33:05.661Z,6.10
2019-03-01T18:35:37.270Z,6.10
2019-03-01T18:38:11.064Z,6.20
2019-03-01T18:40:43.097Z,6.10
2019-03-01T18:43:14.329Z,6.10
2019-03-01T18:45:45.050Z,6.10
2019-03-01T18:48:16.990Z,6.10
2019-03-01T18:50:50.490Z,6.10
2019-03-01T18:53:24.964Z,6.10
2019-03-01T18:55:55.690Z,6.10
2019-03-01T18:58:29.039Z,6.20
2019-03-01T19:01:04.043Z,6.10
2019-03-01T19:03:36.621Z,6.10
2019-03-01T19:06:12.948Z,6.20
2019-03-01T19:08:44.272Z,6.10
2019-03-01T19:11:15.840Z,6.10
2019-03-01T19:13:47.562Z,6.10
2019-03-01T19:16:19.816Z,6.10
2019-03-01T19:18:52.563Z,6.20
2019-03-01T19:21:26.333Z,6.10
2019-03-01T19:23:58.905Z,6.10
2019-03-01T19:26:33.798Z,6.10
2019-03-01T19:29:05.210Z,6.10
2019-03-01T19:31:38.252Z,6.10
2019-03-01T19:34:12.990Z,6.10
2019-03-01T19:36:43.456Z,6.00
2019-03-01T19:39:20.817Z,6.10
2019-03-01T19:41:54.443Z,6.10
2019-03-01T19:44:28.785Z,6.10
2019-03-01T19:47:01.422Z,6.00
2019-03-01T19:49:32.695Z,6.00
2019-03-01T19:52:03.583Z,5.90
2019-03-01T19:54:36.731Z,5.90
2019-03-01T19:57:07.220Z,5.80
2019-03-01T19:59:39.713Z,5.80
2019-03-01T20:02:12.833Z,5.70
2019-03-01T20:04:47.618Z,5.60
2019-03-01T20:07:21.384Z,5.50
2019-03-01T20:09:57.359Z,5.50
2019-03-01T20:12:28.331Z,5.40
2019-03-01T20:15:01.325Z,5.40
2019-03-01T20:17:44.104Z,5.40
2019-03-01T20:20:10.994Z,5.30
2019-03-01T20:22:42.758Z,5.30
2019-03-01T20:25:17.169Z,5.30
2019-03-01T20:27:48.401Z,5.20
2019-03-01T20:30:30.088Z,5.10
2019-03-01T20:33:03.848Z,5.20
2019-03-01T20:35:36.940Z,5.20
2019-03-01T20:38:08.817Z,5.20
2019-03-01T20:40:40.251Z,5.10
2019-03-01T20:43:11.949Z,5.10
2019-03-01T20:45:43.649Z,5.00
2019-03-01T20:48:16.032Z,5.00
2019-03-01T20:50:50.958Z,4.90
2019-03-01T20:53:34.401Z,4.80
2019-03-01T20:56:13.442Z,4.80
2019-03-01T21:01:40.323Z,4.60
2019-03-01T21:04:14.047Z,4.60
2019-03-01T21:06:49.485Z,4.50
2019-03-01T21:09:20.638Z,4.60
2019-03-01T21:11:54.242Z,4.60
2019-03-01T21:14:27.047Z,4.50
2019-03-01T21:16:59.373Z,4.60
2019-03-01T21:19:31.126Z,4.50
2019-03-01T21:22:05.516Z,4.50
2019-03-01T21:24:37.451Z,4.50
2019-03-01T21:27:08.588Z,4.50
2019-03-01T21:29:39.329Z,4.60
2019-03-01T21:32:11.759Z,4.60
2019-03-01T21:34:45.748Z,4.50
2019-03-01T21:37:19.314Z,4.50
2019-03-01T21:39:55.592Z,4.40
2019-03-01T21:42:27.395Z,4.50
2019-03-01T21:44:59.796Z,4.50
2019-03-01T21:47:31.625Z,4.40
2019-03-01T21:50:07.822Z,4.40
2019-03-01T21:52:41.313Z,4.40
2019-03-01T21:55:17.758Z,4.30
2019-03-01T21:57:50.786Z,4.30
2019-03-01T22:00:29.779Z,4.20
2019-03-01T22:03:00.464Z,4.20
2019-03-01T22:05:31.508Z,4.30
2019-03-01T22:08:02.399Z,4.30
2019-03-01T22:10:35.583Z,4.20
2019-03-01T22:13:06.984Z,4.20
2019-03-01T22:15:39.207Z,4.10
2019-03-01T22:18:12.526Z,4.10
2019-03-01T22:20:44.799Z,4.00
2019-03-01T22:23:17.286Z,4.00
2019-03-01T22:25:48.163Z,4.00
2019-03-01T22:28:21.252Z,4.00
2019-03-01T22:30:56.481Z,4.00
2019-03-01T22:33:25.810Z,3.90
2019-03-01T22:35:57.274Z,3.90
2019-03-01T22:38:30.083Z,3.90
2019-03-01T22:41:03.873Z,3.80
2019-03-01T22:43:34.168Z,3.80
2019-03-01T22:46:04.674Z,3.70
2019-03-01T22:48:35.890Z,3.60
2019-03-01T22:51:07.644Z,3.60
2019-03-01T22:53:42.117Z,3.60
2019-03-01T22:56:12.915Z,3.60
2019-03-01T22:58:44.488Z,3.60
2019-03-01T23:01:17.029Z,3.50
2019-03-01T23:03:51.506Z,3.50
2019-03-01T23:06:22.765Z,3.40
2019-03-01T23:08:54.198Z,3.30
2019-03-01T23:11:28.700Z,3.30
2019-03-01T23:14:01.188Z,3.30
2019-03-01T23:16:32.639Z,3.30
2019-03-01T23:19:06.367Z,3.20
2019-03-01T23:21:38.277Z,3.10
2019-03-01T23:24:12.464Z,3.10
2019-03-01T23:26:47.226Z,3.00
2019-03-01T23:29:18.888Z,3.00
2019-03-01T23:31:51.208Z,3.00
2019-03-01T23:34:22.807Z,3.00
2019-03-01T23:36:54.105Z,2.90
2019-03-01T23:39:25.445Z,2.90
2019-03-01T23:41:56.299Z,2.90
2019-03-01T23:44:27.708Z,2.80
2019-03-01T23:46:59.521Z,2.80
2019-03-01T23:49:31.643Z,2.80
2019-03-01T23:52:02.520Z,2.70
2019-03-01T23:54:33.907Z,2.70
2019-03-01T23:57:06.721Z,2.70
2019-03-01T23:59:38.546Z,2.60
