createdAt,value
2023-03-04T00:01:54.996Z,99665.45
2023-03-04T00:07:19.329Z,99649.92
2023-03-04T00:12:43.178Z,99631.86
2023-03-04T00:18:07.487Z,99629.88
2023-03-04T00:23:31.624Z,99617.08
2023-03-04T00:28:55.617Z,99602.75
2023-03-04T00:34:20.570Z,99593.77
2023-03-04T00:39:45.047Z,99584.70
2023-03-04T00:45:09.897Z,99560.38
2023-03-04T00:50:34.054Z,99560.98
2023-03-04T00:55:57.771Z,99553.79
2023-03-04T01:01:21.872Z,99568.23
2023-03-04T01:06:46.479Z,99560.31
2023-03-04T01:12:11.114Z,99548.42
2023-03-04T01:17:35.222Z,99554.02
2023-03-04T01:22:58.991Z,99549.93
2023-03-04T01:28:23.434Z,99545.02
2023-03-04T01:33:47.290Z,99543.85
2023-03-04T01:39:11.796Z,99530.17
2023-03-04T01:44:36.052Z,99520.48
2023-03-04T01:50:03.791Z,99527.02
2023-03-04T01:55:29.198Z,99510.68
2023-03-04T02:00:53.209Z,99508.52
2023-03-04T02:06:17.162Z,99503.80
2023-03-04T02:11:41.957Z,99486.39
2023-03-04T02:17:12.837Z,99482.92
2023-03-04T02:22:43.604Z,99480.94
2023-03-04T02:28:07.543Z,99469.06
2023-03-04T02:33:31.898Z,99469.98
2023-03-04T02:39:01.507Z,99460.02
2023-03-04T02:44:33.247Z,99459.32
2023-03-04T02:49:57.971Z,99467.48
2023-03-04T02:55:22.082Z,99453.50
2023-03-04T03:00:45.691Z,99450.00
2023-03-04T03:06:10.439Z,99449.92
2023-03-04T03:11:35.028Z,99457.79
2023-03-04T03:17:00.910Z,99455.69
2023-03-04T03:22:25.818Z,99442.44
2023-03-04T03:27:50.744Z,99433.07
2023-03-04T03:33:15.157Z,99431.44
2023-03-04T03:38:39.220Z,99425.79
2023-03-04T03:44:03.412Z,99414.92
2023-03-04T03:49:28.046Z,99403.33
2023-03-04T03:54:52.327Z,99395.02
2023-03-04T04:00:17.329Z,99395.95
2023-03-04T04:05:41.578Z,99389.11
2023-03-04T04:11:05.833Z,99401.31
2023-03-04T04:16:29.916Z,99400.41
2023-03-04T04:21:54.204Z,99398.81
2023-03-04T04:27:18.379Z,99397.77
2023-03-04T04:32:42.037Z,99397.78
2023-03-04T04:38:06.916Z,99398.27
2023-03-04T04:43:31.175Z,99398.59
2023-03-04T04:48:55.465Z,99388.04
2023-03-04T04:54:20.262Z,99387.91
2023-03-04T04:59:44.463Z,99379.70
2023-03-04T05:05:08.382Z,99369.92
2023-03-04T05:10:32.485Z,99375.29
2023-03-04T05:15:57.651Z,99366.77
2023-03-04T05:21:21.922Z,99377.09
2023-03-04T05:26:46.363Z,99384.36
2023-03-04T05:32:10.866Z,99381.86
2023-03-04T05:37:35.210Z,99389.90
2023-03-04T05:42:59.512Z,99394.71
2023-03-04T05:48:24.239Z,99406.30
2023-03-04T05:53:48.145Z,99400.48
2023-03-04T05:59:12.919Z,99410.20
2023-03-04T06:04:37.343Z,99407.56
2023-03-04T06:10:01.170Z,99393.80
2023-03-04T06:15:25.120Z,99396.38
2023-03-04T06:20:48.959Z,99391.42
2023-03-04T06:26:15.854Z,99393.96
2023-03-04T06:31:42.577Z,99395.31
2023-03-04T06:37:06.731Z,99388.23
2023-03-04T06:42:31.212Z,99386.25
2023-03-04T06:47:55.173Z,99396.91
2023-03-04T06:53:19.491Z,99392.68
2023-03-04T06:58:44.918Z,99391.63
2023-03-04T07:04:10.039Z,99393.55
2023-03-04T07:09:34.691Z,99389.14
2023-03-04T07:14:58.715Z,99387.45
2023-03-04T07:20:22.878Z,99397.35
2023-03-04T07:25:47.071Z,99397.25
2023-03-04T07:31:12.412Z,99401.45
2023-03-04T07:36:37.945Z,99398.14
2023-03-04T07:42:02.475Z,99385.27
2023-03-04T07:47:26.608Z,99392.41
2023-03-04T07:52:51.432Z,99391.51
2023-03-04T07:58:33.495Z,99396.92
2023-03-04T08:04:15.302Z,99394.14
2023-03-04T08:09:57.593Z,99397.12
2023-03-04T08:15:43.561Z,99388.11
2023-03-04T08:21:26.946Z,99375.29
2023-03-04T08:26:51.162Z,99378.16
2023-03-04T08:32:15.180Z,99376.90
2023-03-04T08:37:39.495Z,99375.38
2023-03-04T08:43:04.108Z,99371.85
2023-03-04T08:48:28.670Z,99378.38
2023-03-04T08:53:52.726Z,99369.23
2023-03-04T08:59:16.468Z,99362.09
2023-03-04T09:04:41.102Z,99359.23
2023-03-04T09:10:05.900Z,99355.33
2023-03-04T09:16:14.918Z,99353.17
2023-03-04T09:22:14.112Z,99347.48
2023-03-04T09:28:13.360Z,99350.52
2023-03-04T09:34:12.373Z,99352.89
2023-03-04T09:39:53.534Z,99347.25
2023-03-04T09:45:24.336Z,99346.59
2023-03-04T09:51:04.025Z,99344.30
2023-03-04T09:56:29.696Z,99344.96
2023-03-04T10:01:59.908Z,99338.64
2023-03-04T10:07:34.859Z,99332.61
2023-03-04T10:13:01.831Z,99328.20
2023-03-04T10:18:39.432Z,99327.90
2023-03-04T10:24:18.395Z,99323.66
2023-03-04T10:29:43.386Z,99315.37
2023-03-04T10:35:12.759Z,99321.48
2023-03-04T10:40:43.056Z,99312.46
2023-03-04T10:46:12.812Z,99308.52
2023-03-04T10:52:27.996Z,99312.67
2023-03-04T10:57:58.072Z,99301.30
2023-03-04T11:03:29.917Z,99305.79
2023-03-04T11:08:57.055Z,99300.34
2023-03-04T11:14:37.856Z,99297.81
2023-03-04T11:20:29.267Z,99292.30
2023-03-04T11:26:01.657Z,99290.88
2023-03-04T11:31:55.752Z,99286.90
2023-03-04T11:37:35.945Z,99280.03
2023-03-04T11:43:14.590Z,99280.27
2023-03-04T11:48:46.826Z,99276.81
2023-03-04T11:54:26.219Z,99268.26
2023-03-04T12:00:27.756Z,99265.27
2023-03-04T12:06:06.580Z,99256.76
2023-03-04T12:12:12.417Z,99254.54
2023-03-04T12:17:39.170Z,99241.55
2023-03-04T12:23:30.760Z,99238.72
2023-03-04T12:29:15.926Z,99230.11
2023-03-04T12:35:09.621Z,99230.68
2023-03-04T12:40:44.068Z,99226.77
2023-03-04T12:46:16.797Z,99230.92
2023-03-04T12:51:55.819Z,99232.27
2023-03-04T12:57:23.419Z,99236.14
2023-03-04T13:02:50.708Z,99236.47
2023-03-04T13:08:34.997Z,99229.02
2023-03-04T13:14:15.479Z,99224.98
2023-03-04T13:19:51.483Z,99227.62
2023-03-04T13:25:32.172Z,99228.15
2023-03-04T13:30:56.937Z,99226.52
2023-03-04T13:36:33.276Z,99225.48
2023-03-04T13:41:57.378Z,99219.31
2023-03-04T13:47:31.067Z,99221.02
2023-03-04T13:53:01.263Z,99220.23
2023-03-04T13:58:27.708Z,99216.59
2023-03-04T14:03:52.220Z,99211.42
2023-03-04T14:09:36.127Z,99205.89
2023-03-04T14:15:24.909Z,99203.42
2023-03-04T14:20:50.514Z,99201.86
2023-03-04T14:26:18.575Z,99204.98
2023-03-04T14:31:43.029Z,99201.45
2023-03-04T14:37:31.906Z,99203.95
2023-03-04T14:43:20.294Z,99207.59
2023-03-04T14:48:50.909Z,99201.41
2023-03-04T14:54:32.198Z,99198.92
2023-03-04T14:59:56.799Z,99198.42
2023-03-04T15:05:29.686Z,99194.70
2023-03-04T15:11:00.153Z,99197.06
2023-03-04T15:16:26.447Z,99196.03
2023-03-04T15:21:50.778Z,99194.02
2023-03-04T15:27:17.464Z,99194.32
2023-03-04T15:32:42.584Z,99190.73
2023-03-04T15:38:08.817Z,99190.87
2023-03-04T15:43:33.189Z,99183.61
2023-03-04T15:48:57.154Z,99186.59
2023-03-04T15:54:23.037Z,99185.70
2023-03-04T15:59:48.204Z,99187.24
2023-03-04T16:05:13.097Z,99187.58
2023-03-04T16:10:37.850Z,99182.37
2023-03-04T16:16:01.916Z,99184.55
2023-03-04T16:21:26.435Z,99190.91
2023-03-04T16:26:50.473Z,99194.78
2023-03-04T16:32:15.436Z,99201.45
2023-03-04T16:37:40.782Z,99210.29
2023-03-04T16:43:04.878Z,99211.30
2023-03-04T16:48:28.912Z,99211.01
2023-03-04T16:53:56.921Z,99212.34
2023-03-04T16:59:21.602Z,99217.92
2023-03-04T17:04:48.162Z,99221.76
2023-03-04T17:10:16.971Z,99227.50
2023-03-04T17:15:43.181Z,99236.02
2023-03-04T17:21:11.316Z,99244.67
2023-03-04T17:26:35.370Z,99247.08
2023-03-04T17:31:59.419Z,99253.03
2023-03-04T17:37:24.517Z,99256.09
2023-03-04T17:42:49.212Z,99255.74
2023-03-04T17:48:15.462Z,99262.80
2023-03-04T17:53:40.359Z,99262.80
2023-03-04T17:59:11.199Z,99257.06
2023-03-04T18:04:35.964Z,99255.69
2023-03-04T18:10:00.614Z,99262.45
2023-03-04T18:15:25.271Z,99258.45
2023-03-04T18:20:49.577Z,99260.20
2023-03-04T18:26:14.300Z,99262.41
2023-03-04T18:31:38.623Z,99269.44
2023-03-04T18:37:03.029Z,99264.03
2023-03-04T18:42:27.518Z,99255.48
2023-03-04T18:47:55.872Z,99258.79
2023-03-04T18:53:19.982Z,99259.73
2023-03-04T18:58:47.190Z,99264.65
2023-03-04T19:04:12.396Z,99268.00
2023-03-04T19:09:36.926Z,99273.59
2023-03-04T19:15:01.651Z,99275.89
2023-03-04T19:20:26.793Z,99276.89
2023-03-04T19:25:50.668Z,99275.92
2023-03-04T19:31:14.920Z,99282.15
2023-03-04T19:36:39.510Z,99281.86
2023-03-04T19:42:03.381Z,99280.91
2023-03-04T19:47:28.475Z,99279.66
2023-03-04T19:52:53.115Z,99280.38
2023-03-04T19:58:17.292Z,99285.80
2023-03-04T20:03:41.916Z,99283.62
2023-03-04T20:09:06.770Z,99281.09
2023-03-04T20:14:32.763Z,99280.99
2023-03-04T20:19:58.034Z,99282.30
2023-03-04T20:25:24.403Z,99276.86
2023-03-04T20:30:49.236Z,99282.46
2023-03-04T20:36:13.660Z,99283.49
2023-03-04T20:41:38.317Z,99286.52
2023-03-04T20:47:03.413Z,99287.77
2023-03-04T20:52:28.088Z,99285.31
2023-03-04T20:57:53.789Z,99285.98
2023-03-04T21:03:19.358Z,99280.39
2023-03-04T21:08:44.459Z,99277.46
2023-03-04T21:14:16.099Z,99282.98
2023-03-04T21:19:43.698Z,99280.96
2023-03-04T21:25:08.500Z,99275.44
2023-03-04T21:30:32.741Z,99278.33
2023-03-04T21:35:56.877Z,99269.40
2023-03-04T21:41:23.468Z,99270.03
2023-03-04T21:46:48.576Z,99271.33
2023-03-04T21:52:13.328Z,99269.05
2023-03-04T21:57:38.110Z,99266.27
2023-03-04T22:03:02.562Z,99265.13
2023-03-04T22:08:26.863Z,99263.65
2023-03-04T22:13:56.380Z,99257.17
2023-03-04T22:19:20.483Z,99263.16
2023-03-04T22:24:44.613Z,99258.77
2023-03-04T22:30:10.363Z,99254.44
2023-03-04T22:35:35.209Z,99250.31
2023-03-04T22:40:59.808Z,99247.46
2023-03-04T22:46:29.490Z,99243.41
2023-03-04T22:51:53.831Z,99244.04
2023-03-04T22:57:17.951Z,99244.69
2023-03-04T23:02:43.247Z,99242.21
2023-03-04T23:08:07.931Z,99238.98
2023-03-04T23:13:33.962Z,99237.45
2023-03-04T23:18:59.779Z,99241.38
2023-03-04T23:24:26.841Z,99239.40
2023-03-04T23:29:51.683Z,99234.41
2023-03-04T23:35:16.417Z,99231.98
2023-03-04T23:40:41.119Z,99232.96
2023-03-04T23:46:05.476Z,99225.30
2023-03-04T23:51:30.659Z,99219.30
2023-03-04T23:56:54.840Z,99221.52
