createdAt,value
2022-11-05T00:00:49.585Z,1005.34
2022-11-05T00:01:49.756Z,1005.34
2022-11-05T00:02:49.598Z,1005.34
2022-11-05T00:03:49.690Z,1005.36
2022-11-05T00:04:49.506Z,1005.36
2022-11-05T00:05:49.317Z,1005.37
2022-11-05T00:06:49.705Z,1005.39
2022-11-05T00:07:49.497Z,1005.41
2022-11-05T00:08:49.230Z,1005.42
2022-11-05T00:09:49.277Z,1005.43
2022-11-05T00:10:49.177Z,1005.46
2022-11-05T00:11:49.210Z,1005.47
2022-11-05T00:12:49.217Z,1005.47
2022-11-05T00:13:49.179Z,1005.50
2022-11-05T00:14:49.193Z,1005.52
2022-11-05T00:15:49.134Z,1005.54
2022-11-05T00:16:49.130Z,1005.55
2022-11-05T00:17:49.110Z,1005.54
2022-11-05T00:18:49.114Z,1005.57
2022-11-05T00:19:49.155Z,1005.60
2022-11-05T00:20:49.118Z,1005.59
2022-11-05T00:21:49.090Z,1005.60
2022-11-05T00:22:49.065Z,1005.60
2022-11-05T00:23:49.060Z,1005.59
2022-11-05T00:24:49.047Z,1005.61
2022-11-05T00:25:49.026Z,1005.60
2022-11-05T00:26:49.048Z,1005.57
2022-11-05T00:27:48.997Z,1005.61
2022-11-05T00:28:49.007Z,1005.63
2022-11-05T00:29:48.980Z,1005.61
2022-11-05T00:30:48.977Z,1005.65
2022-11-05T00:31:49.041Z,1005.66
2022-11-05T00:32:49.016Z,1005.68
2022-11-05T00:33:48.958Z,1005.68
2022-11-05T00:34:49.069Z,1005.67
2022-11-05T00:35:48.944Z,1005.68
2022-11-05T00:36:48.909Z,1005.69
2022-11-05T00:37:50.626Z,1005.70
2022-11-05T00:38:49.104Z,1005.71
2022-11-05T00:39:48.880Z,1005.69
2022-11-05T00:40:48.865Z,1005.74
2022-11-05T00:41:48.851Z,1005.73
2022-11-05T00:42:48.849Z,1005.74
2022-11-05T00:43:48.848Z,1005.76
2022-11-05T00:44:48.822Z,1005.76
2022-11-05T00:45:48.861Z,1005.76
2022-11-05T00:46:48.807Z,1005.78
2022-11-05T00:47:48.788Z,1005.76
2022-11-05T00:48:48.791Z,1005.78
2022-11-05T00:49:48.878Z,1005.79
2022-11-05T00:50:48.762Z,1005.78
2022-11-05T00:51:49.022Z,1005.81
2022-11-05T00:52:48.751Z,1005.81
2022-11-05T00:53:48.743Z,1005.83
2022-11-05T00:54:48.721Z,1005.85
2022-11-05T00:55:48.711Z,1005.85
2022-11-05T00:56:48.695Z,1005.85
2022-11-05T00:57:48.748Z,1005.87
2022-11-05T00:58:48.691Z,1005.88
2022-11-05T00:59:48.661Z,1005.90
2022-11-05T01:00:48.674Z,1005.90
2022-11-05T01:01:48.955Z,1005.92
2022-11-05T01:02:48.810Z,1005.93
2022-11-05T01:03:51.705Z,1005.94
2022-11-05T01:04:48.615Z,1005.96
2022-11-05T01:05:48.643Z,1005.98
2022-11-05T01:06:48.603Z,1005.97
2022-11-05T01:07:48.576Z,1005.98
2022-11-05T01:08:48.596Z,1005.99
2022-11-05T01:09:48.562Z,1005.99
2022-11-05T01:10:48.584Z,1006.01
2022-11-05T01:11:48.536Z,1006.03
2022-11-05T01:12:48.529Z,1006.05
2022-11-05T01:13:48.544Z,1006.07
2022-11-05T01:14:48.518Z,1006.07
2022-11-05T01:15:48.505Z,1006.06
2022-11-05T01:16:48.487Z,1006.05
2022-11-05T01:17:48.476Z,1006.09
2022-11-05T01:18:48.475Z,1006.09
2022-11-05T01:19:48.463Z,1006.09
2022-11-05T01:20:48.450Z,1006.10
2022-11-05T01:21:48.439Z,1006.11
2022-11-05T01:22:48.426Z,1006.11
2022-11-05T01:23:48.422Z,1006.12
2022-11-05T01:24:48.404Z,1006.11
2022-11-05T01:25:48.404Z,1006.10
2022-11-05T01:26:48.382Z,1006.09
2022-11-05T01:27:48.376Z,1006.08
2022-11-05T01:28:48.427Z,1006.10
2022-11-05T01:29:48.371Z,1006.10
2022-11-05T01:30:48.341Z,1006.10
2022-11-05T01:31:48.325Z,1006.11
2022-11-05T01:32:48.322Z,1006.13
2022-11-05T01:33:48.317Z,1006.13
2022-11-05T01:34:48.317Z,1006.15
2022-11-05T01:35:48.328Z,1006.15
2022-11-05T01:36:48.277Z,1006.15
2022-11-05T01:37:48.274Z,1006.17
2022-11-05T01:38:48.285Z,1006.18
2022-11-05T01:39:48.240Z,1006.19
2022-11-05T01:40:48.245Z,1006.19
2022-11-05T01:41:48.344Z,1006.18
2022-11-05T01:42:48.221Z,1006.17
2022-11-05T01:43:48.213Z,1006.19
2022-11-05T01:44:48.203Z,1006.19
2022-11-05T01:45:48.180Z,1006.20
2022-11-05T01:46:48.206Z,1006.20
2022-11-05T01:47:48.161Z,1006.22
2022-11-05T01:48:48.277Z,1006.25
2022-11-05T01:49:48.146Z,1006.22
2022-11-05T01:50:48.134Z,1006.22
2022-11-05T01:51:48.210Z,1006.23
2022-11-05T01:52:48.109Z,1006.24
2022-11-05T01:53:48.116Z,1006.25
2022-11-05T01:54:48.094Z,1006.25
2022-11-05T01:55:48.073Z,1006.24
2022-11-05T01:56:48.075Z,1006.25
2022-11-05T01:57:48.060Z,1006.26
2022-11-05T01:58:48.058Z,1006.28
2022-11-05T01:59:48.036Z,1006.28
2022-11-05T02:00:48.030Z,1006.29
2022-11-05T02:01:48.236Z,1006.29
2022-11-05T02:02:48.173Z,1006.30
2022-11-05T02:03:47.996Z,1006.30
2022-11-05T02:04:47.995Z,1006.32
2022-11-05T02:05:47.986Z,1006.33
2022-11-05T02:06:47.963Z,1006.35
2022-11-05T02:07:47.948Z,1006.39
2022-11-05T02:08:47.954Z,1006.41
2022-11-05T02:09:47.927Z,1006.43
2022-11-05T02:10:47.918Z,1006.46
2022-11-05T02:11:47.952Z,1006.46
2022-11-05T02:12:47.915Z,1006.48
2022-11-05T02:13:47.890Z,1006.48
2022-11-05T02:14:47.876Z,1006.49
2022-11-05T02:15:47.864Z,1006.49
2022-11-05T02:16:47.863Z,1006.50
2022-11-05T02:17:47.871Z,1006.50
2022-11-05T02:18:47.842Z,1006.53
2022-11-05T02:19:47.817Z,1006.56
2022-11-05T02:20:51.944Z,1006.56
2022-11-05T02:21:47.808Z,1006.57
2022-11-05T02:22:47.815Z,1006.59
2022-11-05T02:23:47.781Z,1006.60
2022-11-05T02:24:47.834Z,1006.60
2022-11-05T02:25:47.775Z,1006.62
2022-11-05T02:26:47.835Z,1006.61
2022-11-05T02:27:47.761Z,1006.63
2022-11-05T02:28:47.764Z,1006.64
2022-11-05T02:29:47.716Z,1006.66
2022-11-05T02:30:47.724Z,1006.67
2022-11-05T02:31:47.707Z,1006.68
2022-11-05T02:32:47.787Z,1006.68
2022-11-05T02:33:47.677Z,1006.70
2022-11-05T02:34:47.668Z,1006.72
2022-11-05T02:35:47.655Z,1006.73
2022-11-05T02:36:54.722Z,1006.74
2022-11-05T02:37:47.653Z,1006.75
2022-11-05T02:38:47.645Z,1006.76
2022-11-05T02:39:48.343Z,1006.77
2022-11-05T02:40:47.645Z,1006.79
2022-11-05T02:41:47.657Z,1006.81
2022-11-05T02:42:47.604Z,1006.80
2022-11-05T02:43:47.588Z,1006.79
2022-11-05T02:44:47.567Z,1006.78
2022-11-05T02:45:47.547Z,1006.80
2022-11-05T02:46:47.623Z,1006.81
2022-11-05T02:47:47.544Z,1006.80
2022-11-05T02:48:47.541Z,1006.79
2022-11-05T02:49:47.521Z,1006.82
2022-11-05T02:50:47.506Z,1006.83
2022-11-05T02:51:47.499Z,1006.86
2022-11-05T02:52:47.500Z,1006.88
2022-11-05T02:53:47.516Z,1006.88
2022-11-05T02:54:47.511Z,1006.88
2022-11-05T02:55:47.445Z,1006.89
2022-11-05T02:56:47.460Z,1006.89
2022-11-05T02:57:47.451Z,1006.90
2022-11-05T02:58:47.447Z,1006.92
2022-11-05T02:59:47.401Z,1006.93
2022-11-05T03:00:47.398Z,1006.93
2022-11-05T03:01:47.581Z,1006.95
2022-11-05T03:02:47.585Z,1006.95
2022-11-05T03:03:47.395Z,1006.95
2022-11-05T03:04:47.389Z,1006.97
2022-11-05T03:05:47.362Z,1007.01
2022-11-05T03:06:47.366Z,1007.00
2022-11-05T03:07:47.325Z,1007.02
2022-11-05T03:08:47.450Z,1007.03
2022-11-05T03:09:47.294Z,1007.08
2022-11-05T03:10:47.292Z,1007.09
2022-11-05T03:11:47.287Z,1007.12
2022-11-05T03:12:47.266Z,1007.14
2022-11-05T03:13:47.337Z,1007.16
2022-11-05T03:14:47.318Z,1007.16
2022-11-05T03:15:47.231Z,1007.17
2022-11-05T03:16:47.239Z,1007.17
2022-11-05T03:17:47.229Z,1007.18
2022-11-05T03:18:47.245Z,1007.19
2022-11-05T03:19:47.243Z,1007.19
2022-11-05T03:20:47.182Z,1007.22
2022-11-05T03:21:47.174Z,1007.24
2022-11-05T03:22:47.195Z,1007.24
2022-11-05T03:23:47.151Z,1007.26
2022-11-05T03:24:47.142Z,1007.26
2022-11-05T03:25:47.139Z,1007.29
2022-11-05T03:26:47.127Z,1007.31
2022-11-05T03:27:47.127Z,1007.34
2022-11-05T03:28:47.178Z,1007.37
2022-11-05T03:29:47.092Z,1007.37
2022-11-05T03:30:47.085Z,1007.39
2022-11-05T03:31:47.121Z,1007.39
2022-11-05T03:32:47.075Z,1007.39
2022-11-05T03:33:47.059Z,1007.39
2022-11-05T03:34:47.048Z,1007.40
2022-11-05T03:35:47.030Z,1007.40
2022-11-05T03:36:47.026Z,1007.40
2022-11-05T03:37:47.029Z,1007.40
2022-11-05T03:38:46.994Z,1007.40
2022-11-05T03:39:46.984Z,1007.40
2022-11-05T03:40:46.989Z,1007.39
2022-11-05T03:41:46.972Z,1007.40
2022-11-05T03:42:46.961Z,1007.40
2022-11-05T03:43:46.971Z,1007.41
2022-11-05T03:44:46.933Z,1007.43
2022-11-05T03:45:46.955Z,1007.46
2022-11-05T03:46:46.917Z,1007.46
2022-11-05T03:47:46.917Z,1007.49
2022-11-05T03:48:46.986Z,1007.51
2022-11-05T03:49:46.871Z,1007.53
2022-11-05T03:50:46.890Z,1007.56
2022-11-05T03:51:46.851Z,1007.57
2022-11-05T03:52:46.858Z,1007.58
2022-11-05T03:53:46.827Z,1007.61
2022-11-05T03:54:46.905Z,1007.61
2022-11-05T03:55:46.811Z,1007.58
2022-11-05T03:56:46.852Z,1007.61
2022-11-05T03:57:46.812Z,1007.62
2022-11-05T03:58:46.792Z,1007.63
2022-11-05T03:59:46.821Z,1007.66
2022-11-05T04:00:46.795Z,1007.69
2022-11-05T04:01:46.874Z,1007.69
2022-11-05T04:02:46.975Z,1007.70
2022-11-05T04:03:46.745Z,1007.71
2022-11-05T04:04:46.724Z,1007.72
2022-11-05T04:05:46.711Z,1007.74
2022-11-05T04:06:46.711Z,1007.77
2022-11-05T04:07:46.701Z,1007.77
2022-11-05T04:08:46.681Z,1007.78
2022-11-05T04:09:46.665Z,1007.80
2022-11-05T04:10:46.700Z,1007.81
2022-11-05T04:11:46.650Z,1007.82
2022-11-05T04:12:46.663Z,1007.84
2022-11-05T04:13:46.635Z,1007.85
2022-11-05T04:14:46.611Z,1007.85
2022-11-05T04:15:46.610Z,1007.85
2022-11-05T04:16:46.589Z,1007.87
2022-11-05T04:17:46.601Z,1007.87
2022-11-05T04:18:46.572Z,1007.88
2022-11-05T04:19:46.562Z,1007.89
2022-11-05T04:20:46.560Z,1007.91
2022-11-05T04:21:46.546Z,1007.93
2022-11-05T04:22:46.573Z,1007.92
2022-11-05T04:23:46.529Z,1007.94
2022-11-05T04:24:46.522Z,1007.95
2022-11-05T04:25:46.498Z,1007.95
2022-11-05T04:26:46.492Z,1007.96
2022-11-05T04:27:46.496Z,1007.98
2022-11-05T04:28:46.468Z,1008.01
2022-11-05T04:29:46.478Z,1008.02
2022-11-05T04:30:46.452Z,1008.04
2022-11-05T04:31:46.438Z,1008.06
2022-11-05T04:32:46.461Z,1008.08
2022-11-05T04:33:46.410Z,1008.09
2022-11-05T04:34:46.403Z,1008.08
2022-11-05T04:35:46.399Z,1008.08
2022-11-05T04:36:46.399Z,1008.08
2022-11-05T04:37:46.389Z,1008.07
2022-11-05T04:38:46.359Z,1008.07
2022-11-05T04:39:46.352Z,1008.07
2022-11-05T04:40:46.345Z,1008.08
2022-11-05T04:41:46.354Z,1008.09
2022-11-05T04:42:46.321Z,1008.09
2022-11-05T04:43:46.321Z,1008.10
2022-11-05T04:44:46.329Z,1008.11
2022-11-05T04:45:46.297Z,1008.11
2022-11-05T04:46:46.313Z,1008.13
2022-11-05T04:47:46.275Z,1008.15
2022-11-05T04:48:46.279Z,1008.17
2022-11-05T04:49:46.246Z,1008.18
2022-11-05T04:50:46.242Z,1008.18
2022-11-05T04:51:46.230Z,1008.19
2022-11-05T04:52:46.245Z,1008.18
2022-11-05T04:53:46.238Z,1008.17
2022-11-05T04:54:46.251Z,1008.17
2022-11-05T04:55:46.198Z,1008.17
2022-11-05T04:56:46.181Z,1008.16
2022-11-05T04:57:46.168Z,1008.16
2022-11-05T04:58:46.167Z,1008.17
2022-11-05T04:59:46.153Z,1008.17
2022-11-05T05:00:46.186Z,1008.16
2022-11-05T05:01:46.153Z,1008.17
2022-11-05T05:02:46.139Z,1008.18
2022-11-05T05:03:46.178Z,1008.20
2022-11-05T05:04:46.108Z,1008.21
2022-11-05T05:05:46.098Z,1008.20
2022-11-05T05:06:46.107Z,1008.18
2022-11-05T05:07:46.074Z,1008.18
2022-11-05T05:08:46.060Z,1008.19
2022-11-05T05:09:46.081Z,1008.16
2022-11-05T05:10:46.026Z,1008.18
2022-11-05T05:11:46.029Z,1008.19
2022-11-05T05:12:46.017Z,1008.20
2022-11-05T05:13:46.016Z,1008.21
2022-11-05T05:14:46.031Z,1008.21
2022-11-05T05:15:45.990Z,1008.21
2022-11-05T05:16:45.961Z,1008.22
2022-11-05T05:17:46.012Z,1008.24
2022-11-05T05:18:46.590Z,1008.22
2022-11-05T05:19:45.938Z,1008.22
2022-11-05T05:20:45.924Z,1008.23
2022-11-05T05:21:45.934Z,1008.25
2022-11-05T05:22:45.947Z,1008.25
2022-11-05T05:23:45.937Z,1008.23
2022-11-05T05:24:51.526Z,1008.24
2022-11-05T05:25:45.885Z,1008.25
2022-11-05T05:26:45.860Z,1008.27
2022-11-05T05:27:45.885Z,1008.28
2022-11-05T05:28:45.842Z,1008.28
2022-11-05T05:29:45.839Z,1008.30
2022-11-05T05:30:45.899Z,1008.31
2022-11-05T05:31:45.913Z,1008.30
2022-11-05T05:32:45.833Z,1008.31
2022-11-05T05:33:45.901Z,1008.33
2022-11-05T05:34:45.808Z,1008.32
2022-11-05T05:35:45.804Z,1008.35
2022-11-05T05:36:45.835Z,1008.38
2022-11-05T05:37:45.757Z,1008.41
2022-11-05T05:38:45.763Z,1008.43
2022-11-05T05:39:45.732Z,1008.47
2022-11-05T05:40:45.673Z,1008.51
2022-11-05T05:41:45.704Z,1008.54
2022-11-05T05:42:45.889Z,1008.57
2022-11-05T05:43:45.679Z,1008.56
2022-11-05T05:44:45.630Z,1008.59
2022-11-05T05:45:45.627Z,1008.61
2022-11-05T05:46:45.634Z,1008.63
2022-11-05T05:47:45.585Z,1008.64
2022-11-05T05:48:45.594Z,1008.66
2022-11-05T05:49:45.564Z,1008.67
2022-11-05T05:50:45.574Z,1008.68
2022-11-05T05:51:45.548Z,1008.70
2022-11-05T05:52:45.565Z,1008.72
2022-11-05T05:53:45.565Z,1008.76
2022-11-05T05:54:45.519Z,1008.78
2022-11-05T05:55:45.640Z,1008.80
2022-11-05T05:56:45.543Z,1008.82
2022-11-05T05:57:45.503Z,1008.85
2022-11-05T05:58:45.480Z,1008.84
2022-11-05T05:59:45.492Z,1008.85
2022-11-05T06:00:45.458Z,1008.83
2022-11-05T06:01:45.574Z,1008.85
2022-11-05T06:02:45.569Z,1008.85
2022-11-05T06:03:45.434Z,1008.87
2022-11-05T06:04:45.400Z,1008.88
2022-11-05T06:05:45.403Z,1008.90
2022-11-05T06:06:45.380Z,1008.91
2022-11-05T06:07:45.395Z,1008.91
2022-11-05T06:08:45.381Z,1008.93
2022-11-05T06:09:45.352Z,1008.94
2022-11-05T06:10:45.392Z,1008.96
2022-11-05T06:11:45.331Z,1008.98
2022-11-05T06:12:45.324Z,1009.00
2022-11-05T06:13:45.335Z,1009.04
2022-11-05T06:14:45.352Z,1009.07
2022-11-05T06:15:45.304Z,1009.08
2022-11-05T06:16:45.296Z,1009.10
2022-11-05T06:17:45.281Z,1009.12
2022-11-05T06:18:45.287Z,1009.14
2022-11-05T06:19:45.251Z,1009.15
2022-11-05T06:20:45.241Z,1009.15
2022-11-05T06:21:45.244Z,1009.19
2022-11-05T06:22:45.253Z,1009.19
2022-11-05T06:23:45.211Z,1009.20
2022-11-05T06:24:45.200Z,1009.23
2022-11-05T06:25:45.188Z,1009.25
2022-11-05T06:26:45.179Z,1009.25
2022-11-05T06:27:45.175Z,1009.28
2022-11-05T06:28:45.166Z,1009.34
2022-11-05T06:29:45.147Z,1009.33
2022-11-05T06:30:45.135Z,1009.34
2022-11-05T06:31:45.147Z,1009.37
2022-11-05T06:32:45.130Z,1009.39
2022-11-05T06:33:45.104Z,1009.40
2022-11-05T06:34:45.106Z,1009.42
2022-11-05T06:35:45.080Z,1009.44
2022-11-05T06:36:45.149Z,1009.45
2022-11-05T06:37:45.090Z,1009.46
2022-11-05T06:38:45.086Z,1009.48
2022-11-05T06:39:45.038Z,1009.50
2022-11-05T06:40:45.025Z,1009.53
2022-11-05T06:42:12.038Z,1009.55
2022-11-05T06:42:45.016Z,1009.57
2022-11-05T06:43:45.005Z,1009.59
2022-11-05T06:44:44.995Z,1009.61
2022-11-05T06:45:44.974Z,1009.63
2022-11-05T06:46:48.445Z,1009.64
2022-11-05T06:47:44.972Z,1009.63
2022-11-05T06:48:44.949Z,1009.63
2022-11-05T06:49:44.967Z,1009.63
2022-11-05T06:50:44.917Z,1009.64
2022-11-05T06:51:44.925Z,1009.65
2022-11-05T06:52:44.944Z,1009.67
2022-11-05T06:53:44.902Z,1009.68
2022-11-05T06:54:44.887Z,1009.71
2022-11-05T06:55:44.876Z,1009.70
2022-11-05T06:56:44.927Z,1009.69
2022-11-05T06:57:44.861Z,1009.70
2022-11-05T06:58:44.867Z,1009.71
2022-11-05T06:59:44.832Z,1009.73
2022-11-05T07:00:44.869Z,1009.75
2022-11-05T07:01:44.956Z,1009.79
2022-11-05T07:02:44.814Z,1009.81
2022-11-05T07:03:44.783Z,1009.81
2022-11-05T07:04:44.792Z,1009.83
2022-11-05T07:05:44.767Z,1009.83
2022-11-05T07:06:44.775Z,1009.83
2022-11-05T07:07:44.787Z,1009.84
2022-11-05T07:08:44.726Z,1009.84
2022-11-05T07:09:44.726Z,1009.86
2022-11-05T07:10:44.704Z,1009.87
2022-11-05T07:11:44.700Z,1009.89
2022-11-05T07:12:44.707Z,1009.88
2022-11-05T07:13:44.710Z,1009.88
2022-11-05T07:14:44.673Z,1009.90
2022-11-05T07:15:44.662Z,1009.90
2022-11-05T07:16:44.644Z,1009.90
2022-11-05T07:17:44.651Z,1009.91
2022-11-05T07:18:44.654Z,1009.93
2022-11-05T07:19:44.619Z,1009.94
2022-11-05T07:20:44.620Z,1009.97
2022-11-05T07:21:44.671Z,1009.97
2022-11-05T07:22:44.603Z,1009.96
2022-11-05T07:23:44.576Z,1009.99
2022-11-05T07:24:44.569Z,1010.01
2022-11-05T07:25:44.576Z,1010.04
2022-11-05T07:26:44.540Z,1010.07
2022-11-05T07:27:44.568Z,1010.09
2022-11-05T07:28:44.544Z,1010.12
2022-11-05T07:29:44.532Z,1010.14
2022-11-05T07:30:44.503Z,1010.15
2022-11-05T07:31:44.561Z,1010.16
2022-11-05T07:32:44.529Z,1010.17
2022-11-05T07:33:44.474Z,1010.17
2022-11-05T07:34:44.461Z,1010.17
2022-11-05T07:35:44.461Z,1010.19
2022-11-05T07:36:44.467Z,1010.17
2022-11-05T07:37:44.439Z,1010.17
2022-11-05T07:38:44.416Z,1010.17
2022-11-05T07:39:44.417Z,1010.19
2022-11-05T07:40:44.411Z,1010.22
2022-11-05T07:41:44.399Z,1010.22
2022-11-05T07:42:44.397Z,1010.22
2022-11-05T07:43:44.398Z,1010.20
2022-11-05T07:44:44.348Z,1010.19
2022-11-05T07:45:44.346Z,1010.18
2022-11-05T07:46:44.357Z,1010.18
2022-11-05T07:47:44.324Z,1010.16
2022-11-05T07:48:44.306Z,1010.15
2022-11-05T07:49:44.302Z,1010.16
2022-11-05T07:50:44.289Z,1010.18
2022-11-05T07:51:44.299Z,1010.19
2022-11-05T07:52:44.260Z,1010.17
2022-11-05T07:53:45.635Z,1010.18
2022-11-05T07:54:44.248Z,1010.18
2022-11-05T07:55:44.238Z,1010.19
2022-11-05T07:56:44.258Z,1010.21
2022-11-05T07:57:44.223Z,1010.21
2022-11-05T07:58:44.214Z,1010.22
2022-11-05T07:59:44.241Z,1010.23
2022-11-05T08:00:44.305Z,1010.23
2022-11-05T08:01:44.311Z,1010.24
2022-11-05T08:02:44.443Z,1010.26
2022-11-05T08:03:44.271Z,1010.27
2022-11-05T08:04:44.191Z,1010.28
2022-11-05T08:05:44.138Z,1010.30
2022-11-05T08:06:44.140Z,1010.32
2022-11-05T08:07:44.132Z,1010.32
2022-11-05T08:08:44.109Z,1010.35
2022-11-05T08:09:44.102Z,1010.38
2022-11-05T08:10:44.103Z,1010.39
2022-11-05T08:11:44.093Z,1010.39
2022-11-05T08:12:44.059Z,1010.39
2022-11-05T08:13:44.098Z,1010.39
2022-11-05T08:14:44.037Z,1010.38
2022-11-05T08:15:44.040Z,1010.44
2022-11-05T08:16:44.036Z,1010.50
2022-11-05T08:17:44.019Z,1010.53
2022-11-05T08:18:43.997Z,1010.54
2022-11-05T08:19:44.042Z,1010.55
2022-11-05T08:20:44.003Z,1010.56
2022-11-05T08:21:44.088Z,1010.57
2022-11-05T08:22:43.967Z,1010.58
2022-11-05T08:23:43.950Z,1010.57
2022-11-05T08:24:43.959Z,1010.58
2022-11-05T08:25:43.938Z,1010.59
2022-11-05T08:26:43.940Z,1010.59
2022-11-05T08:27:43.911Z,1010.62
2022-11-05T08:28:43.909Z,1010.63
2022-11-05T08:29:43.887Z,1010.63
2022-11-05T08:30:43.880Z,1010.65
2022-11-05T08:31:43.901Z,1010.67
2022-11-05T08:32:43.859Z,1010.71
2022-11-05T08:33:43.849Z,1010.73
2022-11-05T08:34:43.871Z,1010.75
2022-11-05T08:35:43.832Z,1010.76
2022-11-05T08:36:43.827Z,1010.77
2022-11-05T08:37:49.815Z,1010.78
2022-11-05T08:38:43.803Z,1010.78
2022-11-05T08:39:44.429Z,1010.78
2022-11-05T08:40:45.460Z,1010.80
2022-11-05T08:41:43.772Z,1010.80
2022-11-05T08:42:43.760Z,1010.81
2022-11-05T08:43:43.763Z,1010.82
2022-11-05T08:44:43.711Z,1010.85
2022-11-05T08:45:43.708Z,1010.87
2022-11-05T08:46:43.741Z,1010.88
2022-11-05T08:47:43.696Z,1010.88
2022-11-05T08:48:43.707Z,1010.86
2022-11-05T08:49:43.691Z,1010.87
2022-11-05T08:50:43.660Z,1010.87
2022-11-05T08:51:43.677Z,1010.85
2022-11-05T08:52:43.673Z,1010.85
2022-11-05T08:53:43.630Z,1010.86
2022-11-05T08:54:43.642Z,1010.87
2022-11-05T08:55:43.684Z,1010.87
2022-11-05T08:56:43.627Z,1010.87
2022-11-05T08:57:43.587Z,1010.87
2022-11-05T08:58:43.574Z,1010.87
2022-11-05T08:59:43.569Z,1010.88
2022-11-05T09:00:43.650Z,1010.90
2022-11-05T09:01:43.869Z,1010.91
2022-11-05T09:02:43.589Z,1010.92
2022-11-05T09:03:43.524Z,1010.94
2022-11-05T09:04:43.541Z,1010.97
2022-11-05T09:05:43.521Z,1010.99
2022-11-05T09:06:43.498Z,1011.01
2022-11-05T09:07:43.488Z,1011.00
2022-11-05T09:08:43.469Z,1011.01
2022-11-05T09:09:43.457Z,1011.01
2022-11-05T09:10:43.507Z,1011.01
2022-11-05T09:12:10.473Z,1011.02
2022-11-05T09:12:43.431Z,1011.05
2022-11-05T09:13:43.462Z,1011.04
2022-11-05T09:14:43.434Z,1011.05
2022-11-05T09:15:43.391Z,1011.05
2022-11-05T09:16:43.393Z,1011.07
2022-11-05T09:17:43.373Z,1011.07
2022-11-05T09:18:43.361Z,1011.09
2022-11-05T09:19:43.371Z,1011.11
2022-11-05T09:20:43.368Z,1011.12
2022-11-05T09:21:43.348Z,1011.13
2022-11-05T09:22:43.727Z,1011.15
2022-11-05T09:23:43.316Z,1011.17
2022-11-05T09:24:43.337Z,1011.20
2022-11-05T09:25:43.297Z,1011.20
2022-11-05T09:26:43.358Z,1011.21
2022-11-05T09:27:43.279Z,1011.21
2022-11-05T09:28:43.259Z,1011.22
2022-11-05T09:29:43.244Z,1011.22
2022-11-05T09:30:43.254Z,1011.23
2022-11-05T09:31:43.236Z,1011.20
2022-11-05T09:32:43.220Z,1011.19
2022-11-05T09:33:43.207Z,1011.19
2022-11-05T09:34:43.198Z,1011.22
2022-11-05T09:35:43.224Z,1011.22
2022-11-05T09:36:43.172Z,1011.24
2022-11-05T09:37:43.254Z,1011.25
2022-11-05T09:38:43.162Z,1011.27
2022-11-05T09:39:43.134Z,1011.30
2022-11-05T09:40:43.152Z,1011.32
2022-11-05T09:41:43.172Z,1011.33
2022-11-05T09:42:43.122Z,1011.34
2022-11-05T09:43:43.098Z,1011.34
2022-11-05T09:44:43.092Z,1011.33
2022-11-05T09:45:43.083Z,1011.34
2022-11-05T09:46:43.069Z,1011.33
2022-11-05T09:47:43.062Z,1011.32
2022-11-05T09:48:43.054Z,1011.34
2022-11-05T09:49:43.034Z,1011.34
2022-11-05T09:50:43.059Z,1011.34
2022-11-05T09:51:43.012Z,1011.34
2022-11-05T09:52:43.021Z,1011.35
2022-11-05T09:53:43.003Z,1011.36
2022-11-05T09:54:42.992Z,1011.40
2022-11-05T09:55:42.980Z,1011.35
2022-11-05T09:56:42.970Z,1011.36
2022-11-05T09:57:42.950Z,1011.39
2022-11-05T09:58:42.948Z,1011.39
2022-11-05T09:59:42.929Z,1011.41
2022-11-05T10:00:43.062Z,1011.43
2022-11-05T10:01:43.045Z,1011.46
2022-11-05T10:02:42.987Z,1011.46
2022-11-05T10:03:42.886Z,1011.43
2022-11-05T10:04:42.881Z,1011.44
2022-11-05T10:05:43.037Z,1011.44
2022-11-05T10:06:42.874Z,1011.46
2022-11-05T10:07:42.863Z,1011.45
2022-11-05T10:08:42.842Z,1011.48
2022-11-05T10:09:42.824Z,1011.49
2022-11-05T10:10:42.825Z,1011.49
2022-11-05T10:11:42.799Z,1011.49
2022-11-05T10:12:42.791Z,1011.49
2022-11-05T10:13:42.791Z,1011.50
2022-11-05T10:14:42.771Z,1011.50
2022-11-05T10:15:42.763Z,1011.50
2022-11-05T10:16:42.757Z,1011.51
2022-11-05T10:17:42.762Z,1011.51
2022-11-05T10:18:42.737Z,1011.52
2022-11-05T10:19:42.713Z,1011.53
2022-11-05T10:20:42.725Z,1011.54
2022-11-05T10:22:05.540Z,1011.54
2022-11-05T10:22:46.613Z,1011.56
2022-11-05T10:23:42.693Z,1011.57
2022-11-05T10:24:42.672Z,1011.58
2022-11-05T10:25:42.672Z,1011.61
2022-11-05T10:26:42.647Z,1011.58
2022-11-05T10:27:42.630Z,1011.62
2022-11-05T10:28:42.624Z,1011.63
2022-11-05T10:29:42.614Z,1011.63
2022-11-05T10:30:42.617Z,1011.64
2022-11-05T10:31:42.592Z,1011.64
2022-11-05T10:32:42.579Z,1011.64
2022-11-05T10:33:42.566Z,1011.65
2022-11-05T10:34:42.570Z,1011.66
2022-11-05T10:35:42.553Z,1011.68
2022-11-05T10:36:42.588Z,1011.69
2022-11-05T10:37:42.529Z,1011.70
2022-11-05T10:38:42.532Z,1011.70
2022-11-05T10:39:42.523Z,1011.73
2022-11-05T10:40:42.514Z,1011.73
2022-11-05T10:41:42.486Z,1011.73
2022-11-05T10:42:42.472Z,1011.72
2022-11-05T10:43:42.477Z,1011.75
2022-11-05T10:44:42.450Z,1011.74
2022-11-05T10:45:42.455Z,1011.75
2022-11-05T10:46:42.433Z,1011.77
2022-11-05T10:47:42.414Z,1011.76
2022-11-05T10:48:44.078Z,1011.77
2022-11-05T10:49:42.422Z,1011.79
2022-11-05T10:50:42.404Z,1011.79
2022-11-05T10:51:42.396Z,1011.81
2022-11-05T10:52:42.375Z,1011.83
2022-11-05T10:53:42.353Z,1011.84
2022-11-05T10:54:42.342Z,1011.86
2022-11-05T10:55:42.340Z,1011.87
2022-11-05T10:56:42.330Z,1011.86
2022-11-05T10:57:42.311Z,1011.88
2022-11-05T10:58:42.305Z,1011.89
2022-11-05T10:59:42.294Z,1011.88
2022-11-05T11:00:42.394Z,1011.90
2022-11-05T11:01:42.335Z,1011.91
2022-11-05T11:02:42.270Z,1011.91
2022-11-05T11:03:42.249Z,1011.90
2022-11-05T11:04:42.302Z,1011.90
2022-11-05T11:05:42.236Z,1011.90
2022-11-05T11:06:42.260Z,1011.90
2022-11-05T11:07:42.219Z,1011.92
2022-11-05T11:08:42.247Z,1011.94
2022-11-05T11:09:42.230Z,1011.93
2022-11-05T11:10:42.191Z,1011.93
2022-11-05T11:11:42.190Z,1011.86
2022-11-05T11:12:42.242Z,1011.89
2022-11-05T11:13:42.147Z,1011.92
2022-11-05T11:14:42.188Z,1011.89
2022-11-05T11:15:42.143Z,1011.88
2022-11-05T11:16:42.141Z,1011.87
2022-11-05T11:17:42.118Z,1011.89
2022-11-05T11:18:42.127Z,1011.88
2022-11-05T11:19:42.102Z,1011.88
2022-11-05T11:20:42.080Z,1011.86
2022-11-05T11:21:42.231Z,1011.87
2022-11-05T11:22:42.070Z,1011.88
2022-11-05T11:23:42.076Z,1011.86
2022-11-05T11:24:42.042Z,1011.85
2022-11-05T11:25:42.144Z,1011.85
2022-11-05T11:26:42.007Z,1011.85
2022-11-05T11:27:42.031Z,1011.84
2022-11-05T11:28:41.989Z,1011.85
2022-11-05T11:29:45.183Z,1011.82
2022-11-05T11:30:42.029Z,1011.81
2022-11-05T11:31:41.951Z,1011.82
2022-11-05T11:32:41.945Z,1011.84
2022-11-05T11:33:41.957Z,1011.85
2022-11-05T11:34:41.921Z,1011.86
2022-11-05T11:35:41.925Z,1011.87
2022-11-05T11:36:41.916Z,1011.88
2022-11-05T11:37:41.917Z,1011.91
2022-11-05T11:38:41.910Z,1011.92
2022-11-05T11:39:41.904Z,1011.92
2022-11-05T11:40:41.883Z,1011.93
2022-11-05T11:41:41.890Z,1011.91
2022-11-05T11:42:41.870Z,1011.91
2022-11-05T11:43:41.830Z,1011.91
2022-11-05T11:44:41.814Z,1011.93
2022-11-05T11:45:41.818Z,1011.93
2022-11-05T11:46:41.804Z,1011.92
2022-11-05T11:47:41.803Z,1011.90
2022-11-05T11:48:41.811Z,1011.90
2022-11-05T11:49:41.760Z,1011.91
2022-11-05T11:50:41.795Z,1011.91
2022-11-05T11:51:41.767Z,1011.92
2022-11-05T11:52:41.734Z,1011.90
2022-11-05T11:53:41.718Z,1011.92
2022-11-05T11:54:41.707Z,1011.91
2022-11-05T11:55:41.723Z,1011.94
2022-11-05T11:56:41.709Z,1011.96
2022-11-05T11:57:41.674Z,1011.95
2022-11-05T11:58:41.675Z,1011.95
2022-11-05T12:00:07.253Z,1011.96
2022-11-05T12:00:41.665Z,1011.97
2022-11-05T12:01:41.754Z,1011.93
2022-11-05T12:02:41.736Z,1011.93
2022-11-05T12:03:41.642Z,1011.94
2022-11-05T12:04:41.632Z,1011.95
2022-11-05T12:05:41.695Z,1011.95